datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-25 14:33:17,52.002769,-34.151799,0.0,nan,nan,73.0,138.0,115.0,nan,nan,nan,nan,nan,nan,nan
2016-07-25 14:33:17,52.002769,-34.151799,0.4,nan,nan,74.0,133.0,112.0,nan,nan,nan,nan,nan,nan,nan
2016-07-25 14:33:17,52.002769,-34.151799,0.7,14.376,34.684,74.0,133.0,112.0,2360710930.0,2350305472.0,2377496685.0,2439860416.0,40602.0,7939.0,14.404
2016-07-25 14:33:17,52.002769,-34.151799,1.2,14.262,34.771,80.0,156.0,120.0,2340834450.0,2331852406.0,2365485641.0,2437595081.0,40646.0,7938.0,14.29
2016-07-25 14:33:17,52.002769,-34.151799,1.6,14.262,34.771,82.0,139.0,116.0,2340834450.0,2331852406.0,2365485641.0,2437595081.0,40646.0,7938.0,14.29
2016-07-25 14:33:17,52.002769,-34.151799,1.9,14.239,34.79,81.0,262.0,115.0,2323980681.0,2314927579.0,2353188617.0,2434932525.0,40677.0,7937.0,14.255
2016-07-25 14:33:17,52.002769,-34.151799,2.3,14.222,34.79,85.0,142.0,114.0,2323980681.0,2314927579.0,2353188617.0,2434932525.0,40677.0,7937.0,14.255
2016-07-25 14:33:17,52.002769,-34.151799,2.6,14.222,34.79,85.0,140.0,115.0,2323980681.0,2314927579.0,2353188617.0,2434932525.0,40677.0,7937.0,14.255
2016-07-25 14:33:17,52.002769,-34.151799,3.0,14.207,34.79,85.0,140.0,117.0,2298000566.0,2287145691.0,2326514468.0,2412266660.0,40701.0,7935.0,14.233
2016-07-25 14:33:17,52.002769,-34.151799,3.6,14.207,34.79,91.0,136.0,118.0,2298000566.0,2287145691.0,2326514468.0,2412266660.0,40701.0,7935.0,14.233
2016-07-25 14:33:17,52.002769,-34.151799,4.0,14.176,34.793,89.0,139.0,116.0,2267397229.0,2257375634.0,2290691785.0,2366775186.0,40739.0,7935.0,14.195
2016-07-25 14:33:17,52.002769,-34.151799,4.4,14.176,34.793,93.0,139.0,115.0,2267397229.0,2257375634.0,2290691785.0,2366775186.0,40739.0,7935.0,14.195
2016-07-25 14:33:17,52.002769,-34.151799,4.8,14.176,34.793,84.0,132.0,114.0,2253964077.0,2240258422.0,2274303899.0,2354450761.0,40787.0,7935.0,14.135
2016-07-25 14:33:17,52.002769,-34.151799,5.2,14.112,34.795,84.0,132.0,109.0,2253964077.0,2240258422.0,2274303899.0,2354450761.0,40787.0,7935.0,14.135
2016-07-25 14:33:17,52.002769,-34.151799,5.7,14.112,34.795,88.0,133.0,111.0,2253964077.0,2240258422.0,2274303899.0,2354450761.0,40787.0,7935.0,14.135
2016-07-25 14:33:17,52.002769,-34.151799,6.1,14.041,34.8,91.0,139.0,115.0,2245307465.0,2227670363.0,2262868781.0,2347582729.0,40839.0,7933.0,14.057
2016-07-25 14:33:17,52.002769,-34.151799,6.5,14.041,34.8,96.0,142.0,119.0,2245307465.0,2227670363.0,2262868781.0,2347582729.0,40839.0,7933.0,14.057
2016-07-25 14:33:17,52.002769,-34.151799,7.0,13.994,34.803,95.0,139.0,114.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,40874.0,7934.0,14.019
2016-07-25 14:33:17,52.002769,-34.151799,7.4,13.994,34.803,98.0,143.0,115.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,40874.0,7934.0,14.019
2016-07-25 14:33:17,52.002769,-34.151799,7.8,13.994,34.803,105.0,164.0,114.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,40874.0,7934.0,14.019
2016-07-25 14:33:17,52.002769,-34.151799,8.5,13.963,34.805,99.0,141.0,118.0,2222010185.0,2200247844.0,2231041718.0,2312054016.0,40906.0,7934.0,13.987
2016-07-25 14:33:17,52.002769,-34.151799,8.9,13.963,34.805,114.0,141.0,115.0,2222010185.0,2200247844.0,2231041718.0,2312054016.0,40906.0,7934.0,13.987
2016-07-25 14:33:17,52.002769,-34.151799,9.4,13.945,34.805,108.0,136.0,114.0,2212903680.0,2190318921.0,2218489545.0,2296297664.0,40951.0,7932.0,13.973
2016-07-25 14:33:17,52.002769,-34.151799,9.7,13.945,34.805,107.0,135.0,116.0,2212903680.0,2190318921.0,2218489545.0,2296297664.0,40951.0,7932.0,13.973
2016-07-25 14:33:17,52.002769,-34.151799,10.8,13.931,34.804,112.0,133.0,112.0,2205686765.0,2182907474.0,2208717129.0,2283289280.0,40994.0,7931.0,13.945
2016-07-25 14:33:17,52.002769,-34.151799,11.7,13.903,34.804,112.0,141.0,126.0,2198898203.0,2175419620.0,2198921901.0,2271505444.0,41022.0,7931.0,13.908
2016-07-25 14:33:17,52.002769,-34.151799,12.4,13.869,34.807,105.0,138.0,115.0,2198898203.0,2175419620.0,2198921901.0,2271505444.0,41022.0,7931.0,13.908
2016-07-25 14:33:17,52.002769,-34.151799,13.2,13.845,34.806,105.0,138.0,115.0,2193665316.0,2170376594.0,2191772836.0,2261541915.0,41011.0,7932.0,13.882
2016-07-25 14:33:17,52.002769,-34.151799,14.2,13.836,34.806,103.0,129.0,109.0,2188646729.0,2165897179.0,2185185563.0,2251917741.0,41003.0,7932.0,13.871
2016-07-25 14:33:17,52.002769,-34.151799,15.3,13.832,34.806,110.0,134.0,112.0,2184139035.0,2162130285.0,2179298194.0,2242880374.0,40993.0,7932.0,13.868
2016-07-25 14:33:17,52.002769,-34.151799,15.6,13.832,34.806,110.0,134.0,112.0,2184139035.0,2162130285.0,2179298194.0,2242880374.0,40993.0,7932.0,13.868
2016-07-25 14:33:17,52.002769,-34.151799,16.8,13.829,34.806,126.0,132.0,112.0,2180770953.0,2159684443.0,2175192411.0,2235685732.0,40998.0,7929.0,13.864
2016-07-25 14:33:17,52.002769,-34.151799,17.7,13.827,34.806,129.0,136.0,112.0,2177720841.0,2157376585.0,2171257728.0,2229268004.0,41001.0,7929.0,13.858
2016-07-25 14:33:17,52.002769,-34.151799,18.4,13.822,34.805,130.0,135.0,114.0,2177720841.0,2157376585.0,2171257728.0,2229268004.0,41001.0,7929.0,13.858
2016-07-25 14:33:17,52.002769,-34.151799,19.1,13.819,34.805,130.0,135.0,114.0,2178369517.0,2156450980.0,2170343131.0,2232362761.0,41002.0,7929.0,13.854
2016-07-25 14:33:17,52.002769,-34.151799,20.1,13.817,34.804,153.0,138.0,117.0,2183076818.0,2156158363.0,2171504219.0,2246605632.0,41023.0,7926.0,13.848
2016-07-25 14:33:17,52.002769,-34.151799,20.5,13.817,34.804,153.0,138.0,117.0,2183076818.0,2156158363.0,2171504219.0,2246605632.0,41023.0,7926.0,13.848
2016-07-25 14:33:17,52.002769,-34.151799,21.5,13.815,34.804,169.0,146.0,113.0,2180605531.0,2155007643.0,2169047780.0,2240922139.0,41049.0,7923.0,13.841
2016-07-25 14:33:17,52.002769,-34.151799,22.5,13.811,34.804,170.0,140.0,114.0,2177687963.0,2153646116.0,2166050861.0,2233978514.0,41079.0,7921.0,13.831
2016-07-25 14:33:17,52.002769,-34.151799,23.6,13.807,34.804,172.0,144.0,112.0,2169550582.0,2151630756.0,2160506761.0,2212366820.0,41105.0,7920.0,13.818
2016-07-25 14:33:17,52.002769,-34.151799,24.6,13.8,34.804,176.0,141.0,116.0,2169508882.0,2151258304.0,2159851940.0,2212817938.0,41142.0,7913.0,13.798
2016-07-25 14:33:17,52.002769,-34.151799,25.4,13.788,34.804,178.0,172.0,115.0,2168987099.0,2150864402.0,2159016329.0,2211925138.0,41193.0,7910.0,13.769
2016-07-25 14:33:17,52.002769,-34.151799,26.2,13.757,34.807,195.0,147.0,115.0,2167809545.0,2150456795.0,2157962194.0,2209025682.0,41248.0,7904.0,13.722
2016-07-25 14:33:17,52.002769,-34.151799,26.7,13.757,34.807,184.0,151.0,119.0,2166542811.0,2150150619.0,2157095350.0,2205785819.0,41302.0,7903.0,13.612
2016-07-25 14:33:17,52.002769,-34.151799,27.2,13.597,34.829,188.0,124.0,105.0,2167147117.0,2150086966.0,2157135936.0,2208211611.0,41361.0,7897.0,13.542
2016-07-25 14:33:17,52.002769,-34.151799,27.4,13.597,34.829,188.0,124.0,105.0,2167147117.0,2150086966.0,2157135936.0,2208211611.0,41361.0,7897.0,13.542
2016-07-25 14:33:17,52.002769,-34.151799,28.2,13.436,34.849,235.0,140.0,116.0,2160034560.0,2149091940.0,2153443492.0,2186948754.0,41489.0,7888.0,13.368
2016-07-25 14:33:17,52.002769,-34.151799,28.6,13.436,34.849,203.0,170.0,108.0,2159389248.0,2148987337.0,2153074770.0,2185003739.0,41547.0,7881.0,13.299
2016-07-25 14:33:17,52.002769,-34.151799,29.5,13.25,34.873,197.0,136.0,106.0,2158168411.0,2148770715.0,2152339712.0,2181487625.0,41612.0,7876.0,13.174
2016-07-25 14:33:17,52.002769,-34.151799,30.4,12.996,34.909,199.0,140.0,135.0,2155942966.0,2148441078.0,2151129005.0,2174849078.0,41764.0,7864.0,12.862
2016-07-25 14:33:17,52.002769,-34.151799,30.9,12.996,34.909,190.0,142.0,110.0,2155348224.0,2148331190.0,2150753252.0,2173100150.0,41843.0,7858.0,12.703
2016-07-25 14:33:17,52.002769,-34.151799,32.3,12.577,34.921,199.0,127.0,103.0,2154389385.0,2148161819.0,2150160978.0,2170300242.0,42007.0,7847.0,12.503
2016-07-25 14:33:17,52.002769,-34.151799,33.0,12.577,34.921,194.0,132.0,102.0,2154025892.0,2148086180.0,2149890660.0,2169345124.0,42121.0,7844.0,12.242
2016-07-25 14:33:17,52.002769,-34.151799,33.9,12.204,34.93,185.0,125.0,100.0,2153482029.0,2148002304.0,2149594258.0,2167703661.0,42219.0,7840.0,12.04
2016-07-25 14:33:17,52.002769,-34.151799,34.7,12.029,34.946,179.0,151.0,103.0,2152825682.0,2147936265.0,2149295661.0,2165624777.0,42311.0,7835.0,11.875
2016-07-25 14:33:17,52.002769,-34.151799,35.7,11.86,34.963,174.0,120.0,98.0,2152253558.0,2147855460.0,2148986596.0,2163938020.0,42382.0,7831.0,11.749
2016-07-25 14:33:17,52.002769,-34.151799,36.5,11.748,34.962,178.0,124.0,103.0,2151833444.0,2147813814.0,2148789248.0,2162645833.0,42432.0,7825.0,11.697
2016-07-25 14:33:17,52.002769,-34.151799,37.6,11.702,34.961,173.0,122.0,103.0,2151467702.0,2147766107.0,2148600777.0,2161558811.0,42487.0,7819.0,11.658
2016-07-25 14:33:17,52.002769,-34.151799,38.7,11.666,34.957,167.0,126.0,100.0,2151135734.0,2147725531.0,2148429595.0,2160573366.0,42558.0,7814.0,11.619
2016-07-25 14:33:17,52.002769,-34.151799,39.5,11.603,34.957,177.0,118.0,97.0,2150889051.0,2147704393.0,2148327085.0,2159780214.0,42661.0,7809.0,11.534
2016-07-25 14:33:17,52.002769,-34.151799,40.5,11.541,34.956,177.0,118.0,97.0,2150669476.0,2147678436.0,2148212187.0,2159128713.0,42775.0,7804.0,11.449
2016-07-25 14:33:17,52.002769,-34.151799,42.4,11.161,35.001,140.0,113.0,98.0,2150516306.0,2147646656.0,2148079588.0,2158826980.0,43031.0,7795.0,11.049
2016-07-25 14:33:17,52.002769,-34.151799,42.8,11.161,35.001,140.0,113.0,98.0,2150516306.0,2147646656.0,2148079588.0,2158826980.0,43031.0,7795.0,11.049
2016-07-25 14:33:17,52.002769,-34.151799,43.7,11.022,35.03,129.0,109.0,92.0,2149824256.0,2147612096.0,2147882825.0,2156480237.0,43127.0,7792.0,10.898
2016-07-25 14:33:17,52.002769,-34.151799,44.4,10.866,35.032,129.0,109.0,92.0,2149549869.0,2147595126.0,2147796333.0,2155586267.0,43217.0,7788.0,10.708
2016-07-25 14:33:17,52.002769,-34.151799,45.1,10.695,35.045,118.0,104.0,90.0,2149549869.0,2147595126.0,2147796333.0,2155586267.0,43217.0,7788.0,10.708
2016-07-25 14:33:17,52.002769,-34.151799,46.0,10.695,35.045,106.0,119.0,90.0,2149337545.0,2147581549.0,2147726217.0,2154905920.0,43274.0,7786.0,10.611
2016-07-25 14:33:17,52.002769,-34.151799,46.7,10.588,35.056,106.0,119.0,90.0,2149186578.0,2147575707.0,2147682240.0,2154414016.0,43327.0,7783.0,10.52
2016-07-25 14:33:17,52.002769,-34.151799,47.4,10.501,35.06,98.0,95.0,88.0,2149186578.0,2147575707.0,2147682240.0,2154414016.0,43327.0,7783.0,10.52
2016-07-25 14:33:17,52.002769,-34.151799,48.3,10.482,35.057,95.0,98.0,88.0,2149050048.0,2147568393.0,2147643044.0,2153980598.0,43375.0,7780.0,10.485
2016-07-25 14:33:17,52.002769,-34.151799,48.6,10.482,35.057,95.0,98.0,88.0,2149050048.0,2147568393.0,2147643044.0,2153980598.0,43375.0,7780.0,10.485
2016-07-25 14:33:17,52.002769,-34.151799,49.7,10.46,35.056,94.0,102.0,91.0,2148927003.0,2147564809.0,2147605120.0,2153590354.0,43432.0,7775.0,10.435
2016-07-25 14:33:17,52.002769,-34.151799,50.6,10.433,35.058,88.0,98.0,90.0,2148807853.0,2147559149.0,2147569874.0,2153183341.0,43482.0,7774.0,10.397
2016-07-25 14:33:17,52.002769,-34.151799,51.6,10.384,35.049,89.0,98.0,90.0,2148700041.0,2147554185.0,2147542674.0,2152842541.0,43537.0,7770.0,10.352
2016-07-25 14:33:17,52.002769,-34.151799,52.0,10.384,35.049,89.0,98.0,90.0,2148700041.0,2147554185.0,2147542674.0,2152842541.0,43537.0,7770.0,10.352
2016-07-25 14:33:17,52.002769,-34.151799,52.9,10.31,35.045,87.0,106.0,89.0,2148631186.0,2147553161.0,2147516800.0,2152616804.0,43602.0,7769.0,10.206
2016-07-25 14:33:17,52.002769,-34.151799,53.6,10.201,35.021,87.0,106.0,89.0,2148648502.0,2147551515.0,2147512978.0,2152764498.0,43641.0,7767.0,10.099
2016-07-25 14:33:17,52.002769,-34.151799,54.3,10.1,35.017,83.0,95.0,86.0,2148648502.0,2147551515.0,2147512978.0,2152764498.0,43641.0,7767.0,10.099
2016-07-25 14:33:17,52.002769,-34.151799,55.3,10.021,35.01,80.0,90.0,88.0,2148494208.0,2147544265.0,2147484763.0,2152169718.0,43657.0,7766.0,10.017
2016-07-25 14:33:17,52.002769,-34.151799,56.4,9.962,35.011,75.0,94.0,85.0,2148337252.0,2147543515.0,2147452114.0,2151561810.0,43672.0,7762.0,9.951
2016-07-25 14:33:17,52.002769,-34.151799,56.6,9.962,35.011,75.0,94.0,85.0,2148337252.0,2147543515.0,2147452114.0,2151561810.0,43672.0,7762.0,9.951
2016-07-25 14:33:17,52.002769,-34.151799,57.9,9.916,35.008,72.0,95.0,85.0,2148228763.0,2147540653.0,2147429860.0,2151155382.0,43676.0,7761.0,9.926
2016-07-25 14:33:17,52.002769,-34.151799,59.0,9.901,35.006,72.0,89.0,84.0,2148157238.0,2147540178.0,2147414628.0,2150888914.0,43679.0,7758.0,9.91
2016-07-25 14:33:17,52.002769,-34.151799,59.9,9.892,35.005,71.0,88.0,85.0,2148103661.0,2147537234.0,2147405842.0,2150696329.0,43679.0,7757.0,9.888
2016-07-25 14:33:17,52.002769,-34.151799,60.4,9.879,35.005,71.0,88.0,85.0,2148103661.0,2147537234.0,2147405842.0,2150696329.0,43679.0,7757.0,9.888
2016-07-25 14:33:17,52.002769,-34.151799,61.3,9.866,35.002,73.0,91.0,86.0,2148056036.0,2147534336.0,2147394541.0,2150519497.0,43679.0,7753.0,9.869
2016-07-25 14:33:17,52.002769,-34.151799,62.2,9.833,35.0,69.0,88.0,85.0,2148020818.0,2147537938.0,2147386733.0,2150396553.0,43681.0,7752.0,9.832
2016-07-25 14:33:17,52.002769,-34.151799,62.6,9.833,35.0,69.0,88.0,85.0,2148020818.0,2147537938.0,2147386733.0,2150396553.0,43681.0,7752.0,9.832
2016-07-25 14:33:17,52.002769,-34.151799,63.6,9.768,34.998,65.0,89.0,84.0,2147981494.0,2147535021.0,2147375396.0,2150269622.0,43683.0,7750.0,9.747
2016-07-25 14:33:17,52.002769,-34.151799,64.5,9.685,34.998,58.0,87.0,85.0,2147939419.0,2147533988.0,2147374080.0,2150070125.0,43695.0,7747.0,9.669
2016-07-25 14:33:17,52.002769,-34.151799,65.4,9.654,34.998,58.0,90.0,84.0,2147897526.0,2147535926.0,2147363858.0,2149922660.0,43693.0,7748.0,9.634
2016-07-25 14:33:17,52.002769,-34.151799,65.9,9.654,34.998,58.0,90.0,84.0,2147897526.0,2147535926.0,2147363858.0,2149922660.0,43693.0,7748.0,9.634
2016-07-25 14:33:17,52.002769,-34.151799,66.8,9.61,34.997,58.0,87.0,93.0,2147866011.0,2147533869.0,2147359241.0,2149790802.0,43687.0,7747.0,9.591
2016-07-25 14:33:17,52.002769,-34.151799,67.6,9.558,34.993,58.0,87.0,93.0,2147833545.0,2147530907.0,2147354642.0,2149663808.0,43669.0,7744.0,9.546
2016-07-25 14:33:17,52.002769,-34.151799,68.1,9.537,34.988,58.0,90.0,86.0,2147833545.0,2147530907.0,2147354642.0,2149663808.0,43669.0,7744.0,9.546
2016-07-25 14:33:17,52.002769,-34.151799,69.0,9.537,34.988,57.0,84.0,84.0,2147810340.0,2147534436.0,2147352347.0,2149565906.0,43668.0,7744.0,9.5
2016-07-25 14:33:17,52.002769,-34.151799,69.6,9.467,34.987,57.0,84.0,84.0,2147785417.0,2147530998.0,2147347556.0,2149480685.0,43682.0,7743.0,9.438
2016-07-25 14:33:17,52.002769,-34.151799,70.4,9.414,34.981,55.0,83.0,83.0,2147785417.0,2147530998.0,2147347556.0,2149480685.0,43682.0,7743.0,9.438
2016-07-25 14:33:17,52.002769,-34.151799,71.1,9.413,34.981,54.0,83.0,86.0,2147772644.0,2147531337.0,2147345508.0,2149399094.0,43681.0,7741.0,9.429
2016-07-25 14:33:17,52.002769,-34.151799,72.2,9.376,34.978,56.0,83.0,83.0,2147746852.0,2147529664.0,2147340626.0,2149308845.0,43692.0,7741.0,9.38
2016-07-25 14:33:17,52.002769,-34.151799,72.6,9.376,34.978,56.0,83.0,83.0,2147746852.0,2147529664.0,2147340626.0,2149308845.0,43692.0,7741.0,9.38
2016-07-25 14:33:17,52.002769,-34.151799,73.5,9.348,34.974,55.0,84.0,84.0,2147729673.0,2147527049.0,2147339428.0,2149235904.0,43694.0,7739.0,9.365
2016-07-25 14:33:17,52.002769,-34.151799,74.2,9.344,34.975,54.0,87.0,82.0,2147718345.0,2147526829.0,2147335908.0,2149180013.0,43695.0,7740.0,9.36
2016-07-25 14:33:17,52.002769,-34.151799,74.7,9.344,34.975,54.0,87.0,82.0,2147718345.0,2147526829.0,2147335908.0,2149180013.0,43695.0,7740.0,9.36
2016-07-25 14:33:17,52.002769,-34.151799,75.4,9.335,34.973,53.0,88.0,82.0,2147701266.0,2147528228.0,2147330788.0,2149103771.0,43693.0,7739.0,9.346
2016-07-25 14:33:17,52.002769,-34.151799,76.3,9.328,34.97,53.0,85.0,84.0,2147687469.0,2147526857.0,2147330432.0,2149036315.0,43688.0,7737.0,9.334
2016-07-25 14:33:17,52.002769,-34.151799,76.7,9.328,34.97,53.0,85.0,84.0,2147687469.0,2147526857.0,2147330432.0,2149036315.0,43688.0,7737.0,9.334
2016-07-25 14:33:17,52.002769,-34.151799,77.5,9.267,34.971,54.0,86.0,81.0,2147674788.0,2147531931.0,2147331529.0,2148987940.0,43708.0,7737.0,9.26
2016-07-25 14:33:17,52.002769,-34.151799,78.4,9.192,34.956,53.0,86.0,82.0,2147659968.0,2147528338.0,2147330176.0,2148941394.0,43727.0,7737.0,9.209
2016-07-25 14:33:17,52.002769,-34.151799,79.4,9.177,34.954,52.0,86.0,85.0,2147653010.0,2147532132.0,2147328704.0,2148895314.0,43745.0,7737.0,9.193
2016-07-25 14:33:17,52.002769,-34.151799,79.8,9.177,34.954,52.0,86.0,85.0,2147653010.0,2147532132.0,2147328704.0,2148895314.0,43745.0,7737.0,9.193
2016-07-25 14:33:17,52.002769,-34.151799,80.7,9.139,34.951,52.0,84.0,83.0,2147638619.0,2147530825.0,2147328786.0,2148853110.0,43769.0,7739.0,9.157
2016-07-25 14:33:17,52.002769,-34.151799,81.4,9.095,34.946,54.0,93.0,84.0,2147631881.0,2147528941.0,2147325028.0,2148813796.0,43795.0,7739.0,9.116
2016-07-25 14:33:17,52.002769,-34.151799,81.8,9.095,34.946,54.0,93.0,84.0,2147631881.0,2147528941.0,2147325028.0,2148813796.0,43795.0,7739.0,9.116
2016-07-25 14:33:17,52.002769,-34.151799,82.5,9.08,34.945,52.0,90.0,85.0,2147620763.0,2147530925.0,2147325312.0,2148780480.0,43817.0,7738.0,9.103
2016-07-25 14:33:17,52.002769,-34.151799,83.5,9.073,34.948,55.0,83.0,82.0,2147619181.0,2147529856.0,2147323867.0,2148772955.0,43841.0,7738.0,9.089
2016-07-25 14:33:17,52.002769,-34.151799,84.5,9.027,34.946,51.0,84.0,90.0,2147609682.0,2147528539.0,2147321856.0,2148733138.0,43867.0,7741.0,9.051
2016-07-25 14:33:17,52.002769,-34.151799,85.5,8.983,34.947,52.0,83.0,82.0,2147603830.0,2147533174.0,2147324224.0,2148680795.0,43886.0,7741.0,9.036
2016-07-25 14:33:17,52.002769,-34.151799,85.9,8.983,34.947,52.0,83.0,82.0,2147603830.0,2147533174.0,2147324224.0,2148680795.0,43886.0,7741.0,9.036
2016-07-25 14:33:17,52.002769,-34.151799,86.7,9.019,34.963,52.0,84.0,82.0,2147590912.0,2147532827.0,2147322212.0,2148623250.0,43872.0,7740.0,9.083
2016-07-25 14:33:17,52.002769,-34.151799,87.6,9.109,34.986,53.0,84.0,83.0,2147580800.0,2147532397.0,2147318509.0,2148568713.0,43867.0,7741.0,9.16
2016-07-25 14:33:17,52.002769,-34.151799,88.6,9.142,34.995,51.0,84.0,83.0,2147569462.0,2147528420.0,2147318546.0,2148518445.0,43884.0,7741.0,9.176
2016-07-25 14:33:17,52.002769,-34.151799,89.5,9.149,35.001,51.0,84.0,83.0,2147562157.0,2147530596.0,2147318089.0,2148476589.0,43905.0,7741.0,9.179
2016-07-25 14:33:17,52.002769,-34.151799,90.1,9.15,35.004,53.0,84.0,83.0,2147562157.0,2147530596.0,2147318089.0,2148476589.0,43905.0,7741.0,9.179
2016-07-25 14:33:17,52.002769,-34.151799,90.7,9.15,35.004,52.0,84.0,87.0,2147559021.0,2147531401.0,2147318921.0,2148444672.0,43932.0,7742.0,9.179
2016-07-25 14:33:17,52.002769,-34.151799,91.5,9.154,35.01,52.0,84.0,87.0,2147550802.0,2147529472.0,2147317531.0,2148417846.0,43969.0,7742.0,9.181
2016-07-25 14:33:17,52.002769,-34.151799,92.1,9.151,35.013,52.0,83.0,84.0,2147550802.0,2147529472.0,2147317531.0,2148417846.0,43969.0,7742.0,9.181
2016-07-25 14:33:17,52.002769,-34.151799,92.7,9.151,35.013,52.0,83.0,84.0,2147544868.0,2147532324.0,2147313929.0,2148389833.0,44011.0,7743.0,9.158
2016-07-25 14:33:17,52.002769,-34.151799,93.6,9.117,35.015,52.0,83.0,84.0,2147543104.0,2147530523.0,2147314980.0,2148359186.0,44045.0,7741.0,9.153
2016-07-25 14:33:17,52.002769,-34.151799,94.4,9.13,35.017,51.0,83.0,81.0,2147534418.0,2147530651.0,2147313883.0,2148331163.0,44082.0,7744.0,9.186
2016-07-25 14:33:17,52.002769,-34.151799,94.8,9.13,35.017,51.0,83.0,81.0,2147534418.0,2147530651.0,2147313883.0,2148331163.0,44082.0,7744.0,9.186
2016-07-25 14:33:17,52.002769,-34.151799,95.6,9.173,35.032,54.0,80.0,79.0,2147532726.0,2147530944.0,2147314048.0,2148307739.0,44122.0,7741.0,9.208
2016-07-25 14:33:17,52.002769,-34.151799,96.5,9.185,35.037,54.0,80.0,81.0,2147524818.0,2147531145.0,2147312987.0,2148274221.0,44170.0,7740.0,9.205
2016-07-25 14:33:17,52.002769,-34.151799,96.9,9.185,35.037,54.0,80.0,81.0,2147524818.0,2147531145.0,2147312987.0,2148274221.0,44170.0,7740.0,9.205
2016-07-25 14:33:17,52.002769,-34.151799,98.0,9.184,35.037,50.0,78.0,79.0,2147519469.0,2147529380.0,2147316489.0,2148246390.0,44224.0,7741.0,9.2
2016-07-25 14:33:17,52.002769,-34.151799,98.7,9.177,35.037,51.0,87.0,82.0,2147515693.0,2147531538.0,2147315117.0,2148222208.0,44266.0,7739.0,9.172
2016-07-25 14:33:17,52.002769,-34.151799,99.7,9.144,35.038,50.0,80.0,82.0,2147512484.0,2147532196.0,2147312749.0,2148202112.0,44303.0,7738.0,9.155
2016-07-25 14:33:17,52.002769,-34.151799,100.3,9.134,35.036,50.0,80.0,82.0,2147512484.0,2147532196.0,2147312749.0,2148202112.0,44303.0,7738.0,9.155
2016-07-25 14:33:17,52.002769,-34.151799,100.9,9.134,35.036,51.0,81.0,77.0,2147507629.0,2147531062.0,2147311113.0,2148173193.0,44333.0,7738.0,9.145
2016-07-25 14:33:17,52.002769,-34.151799,101.4,9.126,35.036,51.0,81.0,77.0,2147507629.0,2147531062.0,2147311113.0,2148173193.0,44333.0,7738.0,9.145
2016-07-25 14:33:17,52.002769,-34.151799,102.4,9.106,35.034,50.0,79.0,83.0,2147505161.0,2147532708.0,2147316288.0,2148154605.0,44372.0,7740.0,9.127
2016-07-25 14:33:17,52.002769,-34.151799,103.1,9.106,35.034,50.0,80.0,79.0,2147502171.0,2147530276.0,2147309385.0,2148149933.0,44398.0,7737.0,9.101
2016-07-25 14:33:17,52.002769,-34.151799,104.2,9.073,35.032,51.0,79.0,81.0,2147511131.0,2147529682.0,2147311488.0,2148179949.0,44408.0,7737.0,9.09
2016-07-25 14:33:17,52.002769,-34.151799,104.6,9.073,35.032,51.0,79.0,81.0,2147511131.0,2147529682.0,2147311488.0,2148179949.0,44408.0,7737.0,9.09
2016-07-25 14:33:17,52.002769,-34.151799,105.4,9.062,35.032,52.0,78.0,80.0,2147514678.0,2147530084.0,2147314221.0,2148246381.0,44407.0,7735.0,9.082
2016-07-25 14:33:17,52.002769,-34.151799,106.3,9.058,35.032,50.0,78.0,80.0,2147514678.0,2147530084.0,2147314221.0,2148246381.0,44407.0,7735.0,9.082
2016-07-25 14:33:17,52.002769,-34.151799,107.3,9.057,35.031,50.0,78.0,80.0,2147498304.0,2147531218.0,2147310363.0,2148129417.0,44398.0,7735.0,9.078
2016-07-25 14:33:17,52.002769,-34.151799,107.9,9.057,35.031,50.0,78.0,80.0,2147495250.0,2147533568.0,2147309942.0,2148096704.0,44377.0,7735.0,9.069
2016-07-25 14:33:17,52.002769,-34.151799,108.6,9.03,35.031,51.0,80.0,78.0,2147486848.0,2147530678.0,2147310820.0,2148071908.0,44347.0,7734.0,9.036
2016-07-25 14:33:17,52.002769,-34.151799,109.6,9.009,35.032,52.0,83.0,81.0,2147482633.0,2147527515.0,2147311469.0,2148049280.0,44308.0,7734.0,9.029
2016-07-25 14:33:17,52.002769,-34.151799,110.3,9.003,35.031,50.0,78.0,81.0,2147482633.0,2147527515.0,2147311469.0,2148049280.0,44308.0,7734.0,9.029
2016-07-25 14:33:17,52.002769,-34.151799,110.8,9.003,35.031,51.0,80.0,80.0,2147482349.0,2147527844.0,2147312877.0,2148023652.0,44263.0,7735.0,9.018
2016-07-25 14:33:17,52.002769,-34.151799,111.4,8.991,35.03,51.0,80.0,80.0,2147480832.0,2147531501.0,2147308955.0,2148013330.0,44220.0,7736.0,9.006
2016-07-25 14:33:17,52.002769,-34.151799,112.1,8.963,35.03,51.0,81.0,81.0,2147480576.0,2147528493.0,2147310683.0,2148011584.0,44171.0,7735.0,8.986
2016-07-25 14:33:17,52.002769,-34.151799,112.5,8.963,35.03,53.0,79.0,80.0,2147476269.0,2147532571.0,2147309586.0,2147994148.0,44112.0,7736.0,8.963
