datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,0.2,nan,nan,80.0,105.0,91.0,nan,nan,nan,nan,nan,nan,nan
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,0.4,5.878,34.753,78.0,103.0,90.0,nan,nan,nan,nan,43158.0,7585.0,5.888
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,1.1,5.877,34.754,76.0,101.0,91.0,2218973782.0,2222830271.0,2228144539.0,2245512434.0,43163.0,7586.0,5.892
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,1.4,5.877,34.754,76.0,104.0,86.0,2203588187.0,2210014656.0,2215636397.0,2232761234.0,43163.0,7586.0,5.892
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,1.7,5.877,34.754,77.0,101.0,88.0,2203588187.0,2210014656.0,2215636397.0,2232761234.0,43163.0,7586.0,5.892
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,2.0,5.878,34.755,81.0,105.0,88.0,2203588187.0,2210014656.0,2215636397.0,2232761234.0,43169.0,7587.0,5.896
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,2.8,5.878,34.755,80.0,104.0,93.0,2198821065.0,2206984777.0,2215003666.0,2236508790.0,43169.0,7587.0,5.896
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,3.2,5.878,34.755,77.0,102.0,93.0,2198821065.0,2206984777.0,2215003666.0,2236508790.0,43164.0,7586.0,5.901
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,3.6,5.876,34.755,83.0,99.0,93.0,2194681938.0,2202647094.0,2211530962.0,2234630601.0,43164.0,7586.0,5.901
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,4.0,5.876,34.755,84.0,103.0,90.0,2194681938.0,2202647094.0,2211530962.0,2234630601.0,43171.0,7586.0,5.898
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,4.5,5.876,34.755,83.0,104.0,92.0,2188665106.0,2195636736.0,2204747949.0,2227988516.0,43171.0,7586.0,5.898
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,4.8,5.876,34.755,80.0,108.0,88.0,2188665106.0,2195636736.0,2204747949.0,2227988516.0,43171.0,7586.0,5.898
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,5.2,5.875,34.755,84.0,102.0,93.0,2188665106.0,2195636736.0,2204747949.0,2227988516.0,43173.0,7586.0,5.896
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,5.6,5.875,34.755,87.0,104.0,90.0,2184740534.0,2190343067.0,2200353307.0,2225263606.0,43173.0,7586.0,5.896
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,6.1,5.877,34.755,87.0,110.0,91.0,2184740534.0,2190343067.0,2200353307.0,2225263606.0,43173.0,7586.0,5.896
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,6.5,5.877,34.755,85.0,104.0,89.0,2184740534.0,2190343067.0,2200353307.0,2225263606.0,43167.0,7587.0,5.898
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,7.0,5.877,34.755,89.0,104.0,93.0,2180822902.0,2184743268.0,2195102683.0,2220954422.0,43167.0,7587.0,5.898
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,7.4,5.877,34.756,87.0,123.0,101.0,2180822902.0,2184743268.0,2195102683.0,2220954422.0,43175.0,7586.0,5.899
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,7.8,5.877,34.756,89.0,105.0,91.0,2180822902.0,2184743268.0,2195102683.0,2220954422.0,43175.0,7586.0,5.899
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,8.3,5.876,34.755,90.0,102.0,90.0,2178222893.0,2180764736.0,2191338130.0,2217895140.0,43175.0,7586.0,5.899
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,8.7,5.876,34.755,87.0,107.0,89.0,2178222893.0,2180764736.0,2191338130.0,2217895140.0,43172.0,7587.0,5.897
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,9.2,5.876,34.755,87.0,108.0,92.0,2175207561.0,2177006043.0,2186900699.0,2212157997.0,43172.0,7587.0,5.897
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,9.5,5.876,34.755,87.0,106.0,87.0,2175207561.0,2177006043.0,2186900699.0,2212157997.0,43171.0,7586.0,5.899
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,9.8,5.876,34.755,92.0,104.0,88.0,2175207561.0,2177006043.0,2186900699.0,2212157997.0,43171.0,7586.0,5.899
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,10.5,5.879,34.755,91.0,104.0,92.0,2172698048.0,2173190473.0,2182970441.0,2208405494.0,43171.0,7586.0,5.899
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,11.1,5.879,34.755,92.0,104.0,91.0,2170551067.0,2170091949.0,2179604662.0,2204850450.0,43176.0,7588.0,5.903
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,11.7,5.878,34.755,92.0,104.0,91.0,2170551067.0,2170091949.0,2179604662.0,2204850450.0,43176.0,7588.0,5.903
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,12.7,5.879,34.755,93.0,104.0,93.0,2168329609.0,2167332461.0,2176251090.0,2200403264.0,43175.0,7586.0,5.901
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,13.6,5.878,34.755,99.0,105.0,92.0,2166929490.0,2165234459.0,2173964242.0,2198083730.0,43179.0,7586.0,5.898
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,14.4,5.877,34.755,97.0,110.0,91.0,2165482139.0,2162952978.0,2171471606.0,2195770980.0,43178.0,7588.0,5.899
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,14.9,5.877,34.755,97.0,110.0,91.0,2165482139.0,2162952978.0,2171471606.0,2195770980.0,43178.0,7588.0,5.899
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,15.6,5.878,34.755,100.0,109.0,91.0,2164223789.0,2161340141.0,2169478208.0,2193238637.0,43181.0,7587.0,5.899
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,16.6,5.878,34.755,101.0,109.0,93.0,2163139958.0,2160262646.0,2167921152.0,2190602998.0,43185.0,7587.0,5.901
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,17.0,5.878,34.755,101.0,109.0,93.0,2163139958.0,2160262646.0,2167921152.0,2190602998.0,43185.0,7587.0,5.901
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,17.6,5.878,34.755,101.0,107.0,92.0,2161832018.0,2158633234.0,2165857600.0,2187915236.0,43181.0,7586.0,5.9
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,18.1,5.878,34.755,101.0,107.0,92.0,2161832018.0,2158633234.0,2165857600.0,2187915236.0,43181.0,7586.0,5.9
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,18.8,5.876,34.755,100.0,108.0,90.0,2160674678.0,2157117120.0,2163955739.0,2185628562.0,43185.0,7588.0,5.899
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,19.2,5.876,34.755,100.0,108.0,90.0,2160674678.0,2157117120.0,2163955739.0,2185628562.0,43185.0,7588.0,5.899
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,19.9,5.878,34.755,101.0,105.0,90.0,2159788973.0,2156252187.0,2162680384.0,2183448228.0,43187.0,7587.0,5.902
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,20.3,5.88,34.755,101.0,105.0,90.0,2159788973.0,2156252187.0,2162680384.0,2183448228.0,43187.0,7587.0,5.902
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,21.0,5.879,34.755,102.0,108.0,90.0,2158762267.0,2155129910.0,2161114523.0,2181142829.0,43193.0,7586.0,5.902
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,21.4,5.879,34.755,102.0,108.0,90.0,2158762267.0,2155129910.0,2161114523.0,2181142829.0,43193.0,7586.0,5.902
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,22.3,5.881,34.755,103.0,105.0,91.0,2157892891.0,2154145874.0,2159749549.0,2179218386.0,43197.0,7587.0,5.902
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,22.5,5.881,34.755,103.0,105.0,91.0,2157892891.0,2154145874.0,2159749549.0,2179218386.0,43197.0,7587.0,5.902
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,23.3,5.88,34.755,101.0,104.0,92.0,2157203282.0,2153519661.0,2158787666.0,2177507565.0,43199.0,7586.0,5.902
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,24.2,5.88,34.755,102.0,105.0,92.0,2156340489.0,2152553051.0,2157426093.0,2175669787.0,43207.0,7586.0,5.9
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,24.4,5.88,34.755,102.0,105.0,92.0,2156340489.0,2152553051.0,2157426093.0,2175669787.0,43207.0,7586.0,5.9
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,25.3,5.879,34.755,100.0,107.0,91.0,2155603264.0,2151891849.0,2156372004.0,2173795300.0,43211.0,7586.0,5.899
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,25.6,5.879,34.755,100.0,107.0,91.0,2155603264.0,2151891849.0,2156372004.0,2173795300.0,43211.0,7586.0,5.899
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,26.3,5.879,34.755,100.0,105.0,90.0,2155004077.0,2151430701.0,2155571648.0,2172163364.0,43217.0,7586.0,5.898
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,26.6,5.879,34.755,100.0,105.0,90.0,2155004077.0,2151430701.0,2155571648.0,2172163364.0,43217.0,7586.0,5.898
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,27.4,5.879,34.755,100.0,105.0,90.0,2154493970.0,2150905298.0,2154779830.0,2171010669.0,43225.0,7586.0,5.897
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,27.9,5.879,34.755,100.0,105.0,90.0,2154493970.0,2150905298.0,2154779830.0,2171010669.0,43225.0,7586.0,5.897
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,28.8,5.879,34.754,101.0,108.0,89.0,2153986413.0,2150509412.0,2154084269.0,2169676745.0,43236.0,7586.0,5.894
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,29.6,5.872,34.754,98.0,106.0,90.0,2153696228.0,2150358400.0,2153761563.0,2168745856.0,43245.0,7586.0,5.883
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,29.9,5.872,34.754,98.0,106.0,90.0,2153696228.0,2150358400.0,2153761563.0,2168745856.0,43245.0,7586.0,5.883
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,30.5,5.867,34.752,98.0,105.0,90.0,2153696228.0,2150358400.0,2153761563.0,2168745856.0,43254.0,7585.0,5.878
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,30.9,5.867,34.752,98.0,105.0,90.0,2153301348.0,2150012608.0,2153194267.0,2167772342.0,43254.0,7585.0,5.878
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,31.5,5.852,34.753,98.0,105.0,90.0,2153301348.0,2150012608.0,2153194267.0,2167772342.0,43265.0,7585.0,5.861
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,32.1,5.841,34.75,96.0,106.0,90.0,2152775350.0,2149631296.0,2152497234.0,2166364205.0,43265.0,7585.0,5.861
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,32.5,5.841,34.75,96.0,106.0,90.0,2152775350.0,2149631296.0,2152497234.0,2166364205.0,43272.0,7585.0,5.858
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,33.1,5.832,34.751,95.0,103.0,92.0,2152495954.0,2149425846.0,2152114587.0,2165590765.0,43272.0,7585.0,5.858
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,33.9,5.832,34.751,93.0,103.0,88.0,2152182509.0,2149259693.0,2151757906.0,2164632923.0,43278.0,7585.0,5.836
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,34.4,5.818,34.748,93.0,103.0,88.0,2152182509.0,2149259693.0,2151757906.0,2164632923.0,43278.0,7585.0,5.836
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,35.0,5.792,34.75,91.0,103.0,92.0,2151864987.0,2149048603.0,2151351341.0,2163726802.0,43283.0,7586.0,5.82
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,35.4,5.792,34.75,91.0,103.0,92.0,2151864987.0,2149048603.0,2151351341.0,2163726802.0,43283.0,7586.0,5.82
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,36.3,5.806,34.748,94.0,105.0,90.0,2151608393.0,2148886025.0,2151027190.0,2163024923.0,43285.0,7584.0,5.828
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,36.5,5.806,34.748,94.0,105.0,90.0,2151608393.0,2148886025.0,2151027190.0,2163024923.0,43285.0,7584.0,5.828
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,37.4,5.801,34.749,93.0,100.0,87.0,2151342208.0,2148743341.0,2150719497.0,2162224530.0,43287.0,7586.0,5.822
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,38.3,5.811,34.752,93.0,101.0,89.0,2151053238.0,2148583762.0,2150377033.0,2161352886.0,43289.0,7586.0,5.831
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,38.7,5.811,34.752,93.0,101.0,89.0,2151053238.0,2148583762.0,2150377033.0,2161352886.0,43289.0,7586.0,5.831
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,39.5,5.802,34.748,93.0,144.0,88.0,2150750354.0,2148437092.0,2150035620.0,2160395821.0,43294.0,7585.0,5.821
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,40.5,5.794,34.747,93.0,102.0,90.0,2150511835.0,2148311725.0,2149751195.0,2159666779.0,43297.0,7586.0,5.812
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,41.4,5.788,34.748,93.0,102.0,90.0,2150511835.0,2148311725.0,2149751195.0,2159666779.0,43295.0,7586.0,5.81
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,42.0,5.788,34.747,92.0,103.0,87.0,2150374628.0,2148259062.0,2149622089.0,2159197568.0,43295.0,7586.0,5.81
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,42.7,5.788,34.747,93.0,100.0,89.0,2150235657.0,2148208192.0,2149479945.0,2158709339.0,43297.0,7585.0,5.812
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,43.5,5.792,34.748,93.0,100.0,89.0,2150235657.0,2148208192.0,2149479945.0,2158709339.0,43298.0,7587.0,5.812
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,44.3,5.793,34.747,92.0,103.0,92.0,2150039104.0,2148123053.0,2149275273.0,2158090697.0,43298.0,7587.0,5.812
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,45.0,5.798,34.748,94.0,104.0,89.0,2149875949.0,2148058267.0,2149103424.0,2157557732.0,43299.0,7587.0,5.818
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,45.4,5.798,34.748,94.0,104.0,89.0,2149875949.0,2148058267.0,2149103424.0,2157557732.0,43299.0,7587.0,5.818
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,46.5,5.794,34.748,92.0,101.0,89.0,2149717156.0,2148004013.0,2148959186.0,2156991405.0,43302.0,7586.0,5.815
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,47.1,5.794,34.748,93.0,107.0,93.0,2149560914.0,2147945380.0,2148800146.0,2156467428.0,43299.0,7588.0,5.81
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,47.7,5.79,34.748,93.0,107.0,93.0,2149560914.0,2147945380.0,2148800146.0,2156467428.0,43300.0,7587.0,5.814
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,48.4,5.794,34.748,90.0,104.0,92.0,2149441380.0,2147898011.0,2148673828.0,2156063908.0,43300.0,7587.0,5.814
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,49.3,5.794,34.744,93.0,101.0,90.0,2149319149.0,2147856566.0,2148552128.0,2155645750.0,43299.0,7587.0,5.814
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,49.7,5.794,34.744,93.0,101.0,90.0,2149319149.0,2147856566.0,2148552128.0,2155645750.0,43299.0,7587.0,5.814
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,50.9,5.792,34.747,92.0,103.0,91.0,2149219044.0,2147832704.0,2148477430.0,2155236132.0,43299.0,7587.0,5.812
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,51.5,5.792,34.747,96.0,100.0,87.0,2149087670.0,2147792731.0,2148354669.0,2154815414.0,43301.0,7586.0,5.814
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,52.5,5.797,34.748,96.0,100.0,87.0,2149087670.0,2147792731.0,2148354669.0,2154815414.0,43304.0,7586.0,5.815
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,53.1,5.794,34.747,90.0,100.0,91.0,2148975542.0,2147757997.0,2148250048.0,2154387501.0,43304.0,7586.0,5.815
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,53.8,5.794,34.747,91.0,101.0,87.0,2148858468.0,2147726774.0,2148155730.0,2153940836.0,43304.0,7587.0,5.811
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,54.4,5.792,34.747,91.0,101.0,87.0,2148858468.0,2147726774.0,2148155730.0,2153940836.0,43304.0,7587.0,5.811
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,55.5,5.792,34.747,94.0,105.0,91.0,2148744694.0,2147705627.0,2148066697.0,2153516699.0,43306.0,7587.0,5.811
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,56.3,5.789,34.747,93.0,100.0,90.0,2148666157.0,2147689974.0,2148003410.0,2153212800.0,43306.0,7587.0,5.806
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,57.5,5.785,34.747,91.0,103.0,92.0,2148581385.0,2147671323.0,2147934354.0,2152862244.0,43308.0,7587.0,5.804
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,58.5,5.785,34.747,91.0,103.0,92.0,2148581385.0,2147671323.0,2147934354.0,2152862244.0,43309.0,7588.0,5.804
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,59.3,5.784,34.747,90.0,100.0,90.0,2148513179.0,2147653760.0,2147888329.0,2152591076.0,43309.0,7588.0,5.804
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,60.1,5.783,34.747,89.0,102.0,90.0,2148449526.0,2147642816.0,2147846802.0,2152336420.0,43311.0,7587.0,5.803
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,60.6,5.783,34.747,89.0,102.0,90.0,2148449526.0,2147642816.0,2147846802.0,2152336420.0,43311.0,7587.0,5.803
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,61.6,5.783,34.747,90.0,105.0,89.0,2148359616.0,2147624960.0,2147776009.0,2151984758.0,43311.0,7587.0,5.803
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,62.6,5.782,34.746,92.0,102.0,93.0,2148289581.0,2147617590.0,2147727021.0,2151680402.0,43311.0,7588.0,5.803
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,63.5,5.784,34.747,92.0,102.0,93.0,2148289581.0,2147617590.0,2147727021.0,2151680402.0,43312.0,7588.0,5.804
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,64.4,5.783,34.747,91.0,101.0,90.0,2148233508.0,2147605028.0,2147692900.0,2151455451.0,43312.0,7588.0,5.804
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,65.3,5.782,34.747,93.0,104.0,88.0,2148150793.0,2147594249.0,2147636525.0,2151122605.0,43311.0,7589.0,5.803
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,65.8,5.782,34.747,93.0,104.0,88.0,2148150793.0,2147594249.0,2147636525.0,2151122605.0,43316.0,7587.0,5.803
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,66.8,5.783,34.746,92.0,104.0,90.0,2148096347.0,2147581778.0,2147597440.0,2150879606.0,43316.0,7587.0,5.803
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,67.5,5.781,34.746,92.0,104.0,90.0,2148060470.0,2147579401.0,2147580626.0,2150734774.0,43316.0,7589.0,5.802
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,68.2,5.781,34.746,91.0,102.0,91.0,2148060470.0,2147579401.0,2147580626.0,2150734774.0,43313.0,7588.0,5.802
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,68.7,5.781,34.746,91.0,102.0,91.0,2148025572.0,2147575625.0,2147556498.0,2150566116.0,43313.0,7588.0,5.802
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,69.4,5.783,34.746,92.0,105.0,91.0,2148025572.0,2147575625.0,2147556498.0,2150566116.0,43319.0,7587.0,5.803
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,69.9,5.783,34.746,92.0,105.0,91.0,2147984859.0,2147567616.0,2147534372.0,2150395419.0,43319.0,7587.0,5.803
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,70.5,5.784,34.746,91.0,107.0,91.0,2147984859.0,2147567616.0,2147534372.0,2150395419.0,43320.0,7588.0,5.804
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,71.3,5.784,34.747,91.0,111.0,95.0,2147952731.0,2147563520.0,2147511963.0,2150238976.0,43320.0,7588.0,5.804
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,71.6,5.784,34.747,91.0,111.0,95.0,2147952731.0,2147563520.0,2147511963.0,2150238976.0,43319.0,7590.0,5.802
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,72.4,5.783,34.746,90.0,105.0,91.0,2147918930.0,2147563657.0,2147494793.0,2150093568.0,43319.0,7590.0,5.802
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,72.8,5.783,34.746,90.0,105.0,91.0,2147918930.0,2147563657.0,2147494793.0,2150093568.0,43323.0,7588.0,5.801
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,73.7,5.78,34.747,90.0,100.0,89.0,2147893266.0,2147557202.0,2147483264.0,2149971328.0,43323.0,7588.0,5.801
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,74.4,5.778,34.747,90.0,100.0,89.0,2147866477.0,2147561252.0,2147466340.0,2149851145.0,43324.0,7589.0,5.799
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,74.8,5.778,34.747,91.0,104.0,88.0,2147866477.0,2147561252.0,2147466340.0,2149851145.0,43324.0,7589.0,5.799
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,75.4,5.779,34.746,91.0,104.0,88.0,2147836653.0,2147557394.0,2147454061.0,2149722249.0,43323.0,7590.0,5.798
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,75.9,5.779,34.746,91.0,104.0,90.0,2147836653.0,2147557394.0,2147454061.0,2149722249.0,43323.0,7590.0,5.798
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,76.5,5.78,34.747,91.0,104.0,90.0,2147836653.0,2147557394.0,2147454061.0,2149722249.0,43325.0,7590.0,5.799
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,77.1,5.784,34.746,92.0,103.0,86.0,2147824859.0,2147552603.0,2147442724.0,2149629860.0,43325.0,7590.0,5.799
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,77.6,5.784,34.746,92.0,103.0,86.0,2147824859.0,2147552603.0,2147442724.0,2149629860.0,43326.0,7587.0,5.803
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,78.3,5.782,34.746,92.0,105.0,93.0,2147793837.0,2147549741.0,2147430418.0,2149504749.0,43326.0,7587.0,5.803
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,78.9,5.782,34.746,92.0,105.0,93.0,2147769334.0,2147551744.0,2147416045.0,2149389531.0,43331.0,7587.0,5.801
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,79.5,5.782,34.746,90.0,104.0,92.0,2147769334.0,2147551744.0,2147416045.0,2149389531.0,43331.0,7587.0,5.801
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,80.1,5.782,34.746,90.0,104.0,92.0,2147754121.0,2147546368.0,2147410678.0,2149307401.0,43333.0,7590.0,5.801
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,80.6,5.782,34.746,92.0,106.0,91.0,2147754121.0,2147546368.0,2147410678.0,2149307401.0,43333.0,7590.0,5.801
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,81.2,5.78,34.746,92.0,106.0,91.0,2147731986.0,2147547977.0,2147397997.0,2149210084.0,43335.0,7588.0,5.797
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,81.9,5.78,34.746,92.0,104.0,92.0,2147731986.0,2147547977.0,2147397997.0,2149210084.0,43338.0,7590.0,5.794
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,82.8,5.779,34.746,88.0,106.0,88.0,2147713481.0,2147546825.0,2147395849.0,2149119286.0,43338.0,7590.0,5.794
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,83.4,5.776,34.746,88.0,106.0,88.0,2147697956.0,2147548754.0,2147388086.0,2149040630.0,43342.0,7590.0,5.795
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,83.9,5.776,34.746,89.0,102.0,91.0,2147697956.0,2147548754.0,2147388086.0,2149040630.0,43342.0,7590.0,5.795
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,84.6,5.776,34.746,89.0,102.0,91.0,2147682432.0,2147544429.0,2147379629.0,2148957293.0,43348.0,7589.0,5.795
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,85.2,5.775,34.745,91.0,103.0,90.0,2147682432.0,2147544429.0,2147379629.0,2148957293.0,43352.0,7588.0,5.79
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,85.7,5.775,34.745,91.0,103.0,90.0,2147666660.0,2147543232.0,2147371364.0,2148885888.0,43352.0,7588.0,5.79
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,86.3,5.773,34.745,92.0,104.0,91.0,2147666660.0,2147543232.0,2147371364.0,2148885888.0,43354.0,7590.0,5.785
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,87.3,5.768,34.745,89.0,103.0,91.0,2147658368.0,2147541238.0,2147367204.0,2148841462.0,43354.0,7590.0,5.785
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,87.6,5.768,34.745,89.0,103.0,91.0,2147658368.0,2147541238.0,2147367204.0,2148841462.0,43360.0,7588.0,5.797
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,88.3,5.781,34.746,87.0,105.0,89.0,2147648045.0,2147542518.0,2147365549.0,2148776722.0,43360.0,7588.0,5.797
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,88.5,5.781,34.746,87.0,105.0,89.0,2147648045.0,2147542518.0,2147365549.0,2148776722.0,43366.0,7587.0,5.784
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,89.4,5.762,34.745,87.0,101.0,87.0,2147635401.0,2147543515.0,2147361307.0,2148714294.0,43366.0,7587.0,5.784
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,90.1,5.759,34.744,87.0,101.0,87.0,2147626276.0,2147540571.0,2147357248.0,2148658614.0,43377.0,7588.0,5.774
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,90.5,5.759,34.744,91.0,105.0,88.0,2147626276.0,2147540571.0,2147357248.0,2148658614.0,43377.0,7588.0,5.774
