datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-09 20:50:51,51.407156,-36.94048233333333,0.3,nan,nan,81.0,121.0,98.0,nan,nan,nan,nan,nan,nan,nan
2016-04-09 20:50:51,51.407156,-36.94048233333333,0.5,nan,nan,84.0,123.0,99.0,nan,nan,nan,nan,nan,nan,nan
2016-04-09 20:50:51,51.407156,-36.94048233333333,0.7,5.575,34.764,90.0,119.0,98.0,2194560557.0,2201573915.0,2204438363.0,2213696301.0,43020.0,7544.0,5.589
2016-04-09 20:50:51,51.407156,-36.94048233333333,1.1,5.575,34.764,89.0,121.0,98.0,2191585298.0,2200143780.0,2203539556.0,2213745709.0,43020.0,7544.0,5.589
2016-04-09 20:50:51,51.407156,-36.94048233333333,1.3,5.574,34.766,95.0,116.0,100.0,2191585298.0,2200143780.0,2203539556.0,2213745709.0,43027.0,7543.0,5.586
2016-04-09 20:50:51,51.407156,-36.94048233333333,1.5,5.574,34.766,91.0,128.0,102.0,2186087680.0,2194179657.0,2197735268.0,2207924160.0,43027.0,7543.0,5.586
2016-04-09 20:50:51,51.407156,-36.94048233333333,1.7,5.574,34.766,92.0,124.0,100.0,2186087680.0,2194179657.0,2197735268.0,2207924160.0,43027.0,7543.0,5.586
2016-04-09 20:50:51,51.407156,-36.94048233333333,2.0,5.574,34.765,91.0,126.0,99.0,2186366162.0,2193821732.0,2198225435.0,2210198555.0,43027.0,7543.0,5.586
2016-04-09 20:50:51,51.407156,-36.94048233333333,2.3,5.574,34.765,96.0,118.0,97.0,2181213668.0,2189381202.0,2193594541.0,2204787940.0,43026.0,7544.0,5.586
2016-04-09 20:50:51,51.407156,-36.94048233333333,2.5,5.573,34.766,96.0,122.0,111.0,2181213668.0,2189381202.0,2193594541.0,2204787940.0,43026.0,7544.0,5.586
2016-04-09 20:50:51,51.407156,-36.94048233333333,2.9,5.573,34.766,96.0,132.0,101.0,2180062619.0,2187935981.0,2192944384.0,2205821220.0,43026.0,7544.0,5.586
2016-04-09 20:50:51,51.407156,-36.94048233333333,3.1,5.573,34.766,102.0,119.0,99.0,2180062619.0,2187935981.0,2192944384.0,2205821220.0,43025.0,7545.0,5.593
2016-04-09 20:50:51,51.407156,-36.94048233333333,3.4,5.573,34.766,99.0,117.0,98.0,2180062619.0,2187935981.0,2192944384.0,2205821220.0,43025.0,7545.0,5.593
2016-04-09 20:50:51,51.407156,-36.94048233333333,3.8,5.573,34.766,103.0,125.0,98.0,2179169225.0,2186905874.0,2192761472.0,2207207606.0,43025.0,7545.0,5.593
2016-04-09 20:50:51,51.407156,-36.94048233333333,4.1,5.573,34.765,106.0,123.0,101.0,2179169225.0,2186905874.0,2192761472.0,2207207606.0,43025.0,7545.0,5.593
2016-04-09 20:50:51,51.407156,-36.94048233333333,4.3,5.573,34.765,103.0,118.0,105.0,2175084233.0,2181860900.0,2187596342.0,2201794422.0,43030.0,7545.0,5.589
2016-04-09 20:50:51,51.407156,-36.94048233333333,4.5,5.573,34.765,102.0,121.0,100.0,2175084233.0,2181860900.0,2187596342.0,2201794422.0,43030.0,7545.0,5.589
2016-04-09 20:50:51,51.407156,-36.94048233333333,4.9,5.573,34.765,102.0,120.0,100.0,2173920246.0,2180313554.0,2185823003.0,2199646208.0,43030.0,7545.0,5.589
2016-04-09 20:50:51,51.407156,-36.94048233333333,5.1,5.572,34.766,105.0,121.0,98.0,2173920246.0,2180313554.0,2185823003.0,2199646208.0,43034.0,7545.0,5.592
2016-04-09 20:50:51,51.407156,-36.94048233333333,5.3,5.572,34.766,109.0,122.0,98.0,2173920246.0,2180313554.0,2185823003.0,2199646208.0,43034.0,7545.0,5.592
2016-04-09 20:50:51,51.407156,-36.94048233333333,5.6,5.572,34.766,111.0,124.0,107.0,2172230994.0,2177407917.0,2183936310.0,2200020928.0,43034.0,7545.0,5.592
2016-04-09 20:50:51,51.407156,-36.94048233333333,5.9,5.572,34.766,107.0,125.0,99.0,2172230994.0,2177407917.0,2183936310.0,2200020928.0,43034.0,7545.0,5.592
2016-04-09 20:50:51,51.407156,-36.94048233333333,6.2,5.573,34.765,109.0,123.0,106.0,2170347830.0,2175148690.0,2181335396.0,2196620132.0,43030.0,7546.0,5.593
2016-04-09 20:50:51,51.407156,-36.94048233333333,6.4,5.573,34.765,112.0,120.0,98.0,2170347830.0,2175148690.0,2181335396.0,2196620132.0,43030.0,7546.0,5.593
2016-04-09 20:50:51,51.407156,-36.94048233333333,6.6,5.573,34.765,110.0,121.0,97.0,2170347830.0,2175148690.0,2181335396.0,2196620132.0,43030.0,7546.0,5.593
2016-04-09 20:50:51,51.407156,-36.94048233333333,6.8,5.573,34.765,110.0,119.0,99.0,2170347830.0,2175148690.0,2181335396.0,2196620132.0,43030.0,7546.0,5.593
2016-04-09 20:50:51,51.407156,-36.94048233333333,7.2,5.573,34.765,114.0,123.0,100.0,2168114121.0,2172161481.0,2178131035.0,2193033307.0,43034.0,7546.0,5.59
2016-04-09 20:50:51,51.407156,-36.94048233333333,7.4,5.573,34.765,120.0,121.0,100.0,2168114121.0,2172161481.0,2178131035.0,2193033307.0,43034.0,7546.0,5.59
2016-04-09 20:50:51,51.407156,-36.94048233333333,7.6,5.573,34.765,113.0,121.0,99.0,2166063515.0,2169680246.0,2175318619.0,2189440137.0,43034.0,7546.0,5.59
2016-04-09 20:50:51,51.407156,-36.94048233333333,7.9,5.573,34.765,116.0,119.0,99.0,2166063515.0,2169680246.0,2175318619.0,2189440137.0,43034.0,7546.0,5.59
2016-04-09 20:50:51,51.407156,-36.94048233333333,8.2,5.573,34.766,116.0,123.0,102.0,2166063515.0,2169680246.0,2175318619.0,2189440137.0,43032.0,7545.0,5.597
2016-04-09 20:50:51,51.407156,-36.94048233333333,8.5,5.573,34.766,115.0,127.0,97.0,2165621248.0,2168449371.0,2174465106.0,2189686089.0,43032.0,7545.0,5.597
2016-04-09 20:50:51,51.407156,-36.94048233333333,8.7,5.573,34.766,121.0,129.0,110.0,2165621248.0,2168449371.0,2174465106.0,2189686089.0,43032.0,7545.0,5.597
2016-04-09 20:50:51,51.407156,-36.94048233333333,9.0,5.573,34.766,118.0,128.0,110.0,2165621248.0,2168449371.0,2174465106.0,2189686089.0,43032.0,7545.0,5.597
2016-04-09 20:50:51,51.407156,-36.94048233333333,9.4,5.573,34.765,118.0,120.0,99.0,2164058569.0,2166170514.0,2172037476.0,2187128100.0,43033.0,7547.0,5.596
2016-04-09 20:50:51,51.407156,-36.94048233333333,9.6,5.573,34.765,116.0,125.0,100.0,2164058569.0,2166170514.0,2172037476.0,2187128100.0,43033.0,7547.0,5.596
2016-04-09 20:50:51,51.407156,-36.94048233333333,9.8,5.573,34.765,120.0,125.0,100.0,2164058569.0,2166170514.0,2172037476.0,2187128100.0,43033.0,7547.0,5.596
2016-04-09 20:50:51,51.407156,-36.94048233333333,10.3,5.573,34.766,119.0,125.0,101.0,2163478509.0,2165499200.0,2171163492.0,2185809508.0,43036.0,7546.0,5.598
2016-04-09 20:50:51,51.407156,-36.94048233333333,10.7,5.573,34.766,121.0,122.0,98.0,2163478509.0,2165499200.0,2171163492.0,2185809508.0,43036.0,7546.0,5.598
2016-04-09 20:50:51,51.407156,-36.94048233333333,11.1,5.573,34.766,121.0,122.0,98.0,2162176630.0,2163531821.0,2169091145.0,2183691867.0,43035.0,7546.0,5.599
2016-04-09 20:50:51,51.407156,-36.94048233333333,11.6,5.574,34.765,122.0,122.0,98.0,2160907785.0,2161744758.0,2167061805.0,2181300434.0,43035.0,7546.0,5.599
2016-04-09 20:50:51,51.407156,-36.94048233333333,12.0,5.574,34.765,122.0,122.0,98.0,2160907785.0,2161744758.0,2167061805.0,2181300434.0,43037.0,7547.0,5.6
2016-04-09 20:50:51,51.407156,-36.94048233333333,12.5,5.574,34.765,118.0,195.0,98.0,2160186697.0,2160531867.0,2165810550.0,2180185408.0,43037.0,7547.0,5.6
2016-04-09 20:50:51,51.407156,-36.94048233333333,13.0,5.574,34.765,120.0,127.0,101.0,2160186697.0,2160531867.0,2165810550.0,2180185408.0,43036.0,7546.0,5.602
2016-04-09 20:50:51,51.407156,-36.94048233333333,13.4,5.574,34.765,120.0,127.0,101.0,2159419693.0,2159457627.0,2164558528.0,2178695168.0,43036.0,7546.0,5.602
2016-04-09 20:50:51,51.407156,-36.94048233333333,13.9,5.574,34.765,118.0,130.0,107.0,2159419693.0,2159457627.0,2164558528.0,2178695168.0,43038.0,7548.0,5.601
2016-04-09 20:50:51,51.407156,-36.94048233333333,14.4,5.574,34.765,118.0,130.0,107.0,2158564160.0,2158480941.0,2163274715.0,2176747894.0,43038.0,7547.0,5.599
2016-04-09 20:50:51,51.407156,-36.94048233333333,14.7,5.574,34.765,119.0,126.0,100.0,2158564160.0,2158480941.0,2163274715.0,2176747894.0,43038.0,7547.0,5.599
2016-04-09 20:50:51,51.407156,-36.94048233333333,15.4,5.574,34.766,119.0,126.0,100.0,2157887936.0,2157435218.0,2162100461.0,2175515145.0,43037.0,7547.0,5.601
2016-04-09 20:50:51,51.407156,-36.94048233333333,15.6,5.574,34.766,118.0,128.0,99.0,2157887936.0,2157435218.0,2162100461.0,2175515145.0,43037.0,7547.0,5.601
2016-04-09 20:50:51,51.407156,-36.94048233333333,16.2,5.574,34.766,118.0,128.0,99.0,2157521042.0,2156871040.0,2161468790.0,2174843565.0,43041.0,7547.0,5.602
2016-04-09 20:50:51,51.407156,-36.94048233333333,16.5,5.574,34.766,121.0,136.0,107.0,2157521042.0,2156871040.0,2161468790.0,2174843565.0,43041.0,7547.0,5.602
2016-04-09 20:50:51,51.407156,-36.94048233333333,17.1,5.574,34.765,121.0,136.0,107.0,2156770377.0,2155894509.0,2160228672.0,2173199963.0,43045.0,7548.0,5.599
2016-04-09 20:50:51,51.407156,-36.94048233333333,17.5,5.574,34.765,122.0,128.0,102.0,2156770377.0,2155894509.0,2160228672.0,2173199963.0,43045.0,7548.0,5.599
2016-04-09 20:50:51,51.407156,-36.94048233333333,17.9,5.574,34.765,122.0,128.0,102.0,2155879570.0,2154690313.0,2158752658.0,2171340736.0,43041.0,7548.0,5.601
2016-04-09 20:50:51,51.407156,-36.94048233333333,18.5,5.574,34.765,121.0,128.0,108.0,2155374793.0,2153909385.0,2157830381.0,2170417545.0,43041.0,7548.0,5.601
2016-04-09 20:50:51,51.407156,-36.94048233333333,18.9,5.574,34.765,121.0,128.0,108.0,2155374793.0,2153909385.0,2157830381.0,2170417545.0,43043.0,7547.0,5.601
2016-04-09 20:50:51,51.407156,-36.94048233333333,19.5,5.575,34.765,117.0,132.0,106.0,2155241856.0,2153835401.0,2157662025.0,2169934710.0,43049.0,7548.0,5.6
2016-04-09 20:50:51,51.407156,-36.94048233333333,19.7,5.575,34.765,117.0,132.0,106.0,2155241856.0,2153835401.0,2157662025.0,2169934710.0,43049.0,7548.0,5.6
2016-04-09 20:50:51,51.407156,-36.94048233333333,20.4,5.574,34.765,116.0,126.0,103.0,2154819072.0,2153203977.0,2156895808.0,2169096082.0,43050.0,7547.0,5.599
2016-04-09 20:50:51,51.407156,-36.94048233333333,20.7,5.574,34.765,116.0,126.0,103.0,2154819072.0,2153203977.0,2156895808.0,2169096082.0,43050.0,7547.0,5.599
2016-04-09 20:50:51,51.407156,-36.94048233333333,21.3,5.573,34.766,119.0,124.0,100.0,2154249106.0,2152404891.0,2155871844.0,2167917796.0,43053.0,7548.0,5.6
2016-04-09 20:50:51,51.407156,-36.94048233333333,21.6,5.573,34.766,119.0,124.0,100.0,2154249106.0,2152404891.0,2155871844.0,2167917796.0,43053.0,7548.0,5.6
2016-04-09 20:50:51,51.407156,-36.94048233333333,22.4,5.574,34.766,119.0,126.0,101.0,2153837476.0,2151936722.0,2155213312.0,2166915547.0,43054.0,7548.0,5.6
2016-04-09 20:50:51,51.407156,-36.94048233333333,22.6,5.574,34.766,119.0,126.0,101.0,2153837476.0,2151936722.0,2155213312.0,2166915547.0,43054.0,7548.0,5.6
2016-04-09 20:50:51,51.407156,-36.94048233333333,23.4,5.574,34.766,119.0,127.0,101.0,2153623533.0,2151752950.0,2154906560.0,2166310409.0,43057.0,7547.0,5.601
2016-04-09 20:50:51,51.407156,-36.94048233333333,23.6,5.574,34.766,119.0,127.0,101.0,2153623533.0,2151752950.0,2154906560.0,2166310409.0,43057.0,7547.0,5.601
2016-04-09 20:50:51,51.407156,-36.94048233333333,24.3,5.575,34.765,120.0,127.0,98.0,2153338249.0,2151336283.0,2154365540.0,2165741878.0,43056.0,7546.0,5.602
2016-04-09 20:50:51,51.407156,-36.94048233333333,25.1,5.575,34.765,122.0,126.0,100.0,2152958098.0,2150865161.0,2153714541.0,2164889115.0,43060.0,7548.0,5.603
2016-04-09 20:50:51,51.407156,-36.94048233333333,25.4,5.575,34.766,122.0,126.0,100.0,2152958098.0,2150865161.0,2153714541.0,2164889115.0,43060.0,7548.0,5.603
2016-04-09 20:50:51,51.407156,-36.94048233333333,26.0,5.575,34.766,119.0,123.0,103.0,2152679872.0,2150631661.0,2153333714.0,2164121536.0,43061.0,7547.0,5.603
2016-04-09 20:50:51,51.407156,-36.94048233333333,26.3,5.575,34.765,119.0,123.0,103.0,2152679872.0,2150631661.0,2153333714.0,2164121536.0,43061.0,7547.0,5.603
2016-04-09 20:50:51,51.407156,-36.94048233333333,26.9,5.575,34.765,120.0,127.0,100.0,2152476672.0,2150355446.0,2152953828.0,2163733796.0,43064.0,7549.0,5.602
2016-04-09 20:50:51,51.407156,-36.94048233333333,27.3,5.575,34.765,120.0,127.0,100.0,2152476672.0,2150355446.0,2152953828.0,2163733796.0,43064.0,7549.0,5.602
2016-04-09 20:50:51,51.407156,-36.94048233333333,27.8,5.575,34.765,119.0,125.0,103.0,2152013440.0,2149926454.0,2152281910.0,2162546797.0,43065.0,7548.0,5.601
2016-04-09 20:50:51,51.407156,-36.94048233333333,28.2,5.576,34.765,119.0,125.0,103.0,2152013440.0,2149926454.0,2152281910.0,2162546797.0,43065.0,7548.0,5.601
2016-04-09 20:50:51,51.407156,-36.94048233333333,28.8,5.576,34.765,119.0,126.0,103.0,2151664338.0,2149681517.0,2151833581.0,2161552256.0,43064.0,7548.0,5.601
2016-04-09 20:50:51,51.407156,-36.94048233333333,29.1,5.575,34.765,119.0,126.0,103.0,2151664338.0,2149681517.0,2151833581.0,2161552256.0,43064.0,7548.0,5.601
2016-04-09 20:50:51,51.407156,-36.94048233333333,29.8,5.575,34.765,119.0,126.0,101.0,2151444333.0,2149507684.0,2151540882.0,2160951789.0,43066.0,7548.0,5.601
2016-04-09 20:50:51,51.407156,-36.94048233333333,30.6,5.574,34.765,121.0,129.0,105.0,2151174043.0,2149306240.0,2151187995.0,2160197769.0,43067.0,7548.0,5.601
2016-04-09 20:50:51,51.407156,-36.94048233333333,30.8,5.574,34.765,121.0,129.0,105.0,2151174043.0,2149306240.0,2151187995.0,2160197769.0,43067.0,7548.0,5.601
2016-04-09 20:50:51,51.407156,-36.94048233333333,31.5,5.575,34.766,120.0,126.0,98.0,2150858020.0,2149047936.0,2150753188.0,2159376594.0,43065.0,7550.0,5.6
2016-04-09 20:50:51,51.407156,-36.94048233333333,31.9,5.575,34.766,120.0,126.0,98.0,2150858020.0,2149047936.0,2150753188.0,2159376594.0,43065.0,7550.0,5.6
2016-04-09 20:50:51,51.407156,-36.94048233333333,32.4,5.575,34.766,118.0,127.0,101.0,2150584713.0,2148888603.0,2150437092.0,2158556452.0,43070.0,7548.0,5.601
2016-04-09 20:50:51,51.407156,-36.94048233333333,32.7,5.575,34.766,118.0,127.0,101.0,2150584713.0,2148888603.0,2150437092.0,2158556452.0,43070.0,7548.0,5.601
2016-04-09 20:50:51,51.407156,-36.94048233333333,33.5,5.574,34.766,120.0,122.0,113.0,2150384192.0,2148742637.0,2150174290.0,2157972105.0,43073.0,7548.0,5.601
2016-04-09 20:50:51,51.407156,-36.94048233333333,34.1,5.575,34.765,120.0,219.0,102.0,2150203227.0,2148652096.0,2149983030.0,2157398774.0,43076.0,7549.0,5.602
2016-04-09 20:50:51,51.407156,-36.94048233333333,34.5,5.575,34.765,120.0,219.0,102.0,2150203227.0,2148652096.0,2149983030.0,2157398774.0,43076.0,7549.0,5.602
2016-04-09 20:50:51,51.407156,-36.94048233333333,35.1,5.575,34.765,120.0,128.0,99.0,2149972589.0,2148513462.0,2149712941.0,2156693485.0,43080.0,7548.0,5.601
2016-04-09 20:50:51,51.407156,-36.94048233333333,35.4,5.576,34.766,120.0,128.0,99.0,2149972589.0,2148513462.0,2149712941.0,2156693485.0,43080.0,7548.0,5.601
2016-04-09 20:50:51,51.407156,-36.94048233333333,35.9,5.576,34.766,119.0,130.0,106.0,2149795373.0,2148411529.0,2149499090.0,2156163785.0,43083.0,7548.0,5.602
2016-04-09 20:50:51,51.407156,-36.94048233333333,36.2,5.576,34.766,119.0,130.0,106.0,2149795373.0,2148411529.0,2149499090.0,2156163785.0,43083.0,7548.0,5.602
2016-04-09 20:50:51,51.407156,-36.94048233333333,37.0,5.576,34.766,119.0,125.0,98.0,2149671213.0,2148348873.0,2149373842.0,2155753490.0,43087.0,7550.0,5.6
2016-04-09 20:50:51,51.407156,-36.94048233333333,37.7,5.574,34.765,118.0,131.0,103.0,2149551296.0,2148287652.0,2149241773.0,2155392475.0,43088.0,7550.0,5.6
2016-04-09 20:50:51,51.407156,-36.94048233333333,37.9,5.574,34.765,118.0,131.0,103.0,2149551296.0,2148287652.0,2149241773.0,2155392475.0,43088.0,7550.0,5.6
2016-04-09 20:50:51,51.407156,-36.94048233333333,38.8,5.575,34.765,119.0,128.0,101.0,2149448667.0,2148232374.0,2149127698.0,2155037449.0,43089.0,7550.0,5.599
2016-04-09 20:50:51,51.407156,-36.94048233333333,39.6,5.574,34.765,120.0,133.0,104.0,2149319094.0,2148167625.0,2148981933.0,2154627291.0,43093.0,7548.0,5.598
2016-04-09 20:50:51,51.407156,-36.94048233333333,40.5,5.574,34.765,117.0,181.0,112.0,2149211035.0,2148117586.0,2148863835.0,2154279515.0,43093.0,7548.0,5.598
2016-04-09 20:50:51,51.407156,-36.94048233333333,41.2,5.574,34.765,118.0,128.0,105.0,2149099940.0,2148053440.0,2148736164.0,2153921124.0,43096.0,7551.0,5.597
2016-04-09 20:50:51,51.407156,-36.94048233333333,41.5,5.574,34.765,118.0,128.0,105.0,2149099940.0,2148053440.0,2148736164.0,2153921124.0,43096.0,7551.0,5.597
2016-04-09 20:50:51,51.407156,-36.94048233333333,42.4,5.572,34.766,117.0,131.0,106.0,2148986706.0,2147996406.0,2148611968.0,2153552192.0,43100.0,7551.0,5.596
2016-04-09 20:50:51,51.407156,-36.94048233333333,43.0,5.572,34.766,117.0,128.0,107.0,2148910491.0,2147967021.0,2148534619.0,2153281380.0,43101.0,7551.0,5.597
2016-04-09 20:50:51,51.407156,-36.94048233333333,43.7,5.571,34.765,118.0,127.0,98.0,2148790720.0,2147901174.0,2148395629.0,2152925184.0,43101.0,7551.0,5.597
2016-04-09 20:50:51,51.407156,-36.94048233333333,44.2,5.574,34.765,118.0,127.0,98.0,2148790720.0,2147901174.0,2148395629.0,2152925184.0,43100.0,7551.0,5.598
2016-04-09 20:50:51,51.407156,-36.94048233333333,44.9,5.574,34.765,119.0,128.0,102.0,2148693686.0,2147855771.0,2148288704.0,2152589083.0,43104.0,7550.0,5.598
2016-04-09 20:50:51,51.407156,-36.94048233333333,45.4,5.574,34.765,118.0,127.0,103.0,2148600905.0,2147820269.0,2148202624.0,2152276361.0,43104.0,7550.0,5.598
2016-04-09 20:50:51,51.407156,-36.94048233333333,46.0,5.574,34.765,118.0,127.0,103.0,2148600905.0,2147820269.0,2148202624.0,2152276361.0,43113.0,7550.0,5.598
2016-04-09 20:50:51,51.407156,-36.94048233333333,46.8,5.574,34.765,120.0,127.0,98.0,2148514331.0,2147780077.0,2148112347.0,2151975853.0,43115.0,7550.0,5.599
2016-04-09 20:50:51,51.407156,-36.94048233333333,47.5,5.575,34.765,120.0,125.0,103.0,2148482468.0,2147776411.0,2148084059.0,2151859227.0,43126.0,7550.0,5.598
2016-04-09 20:50:51,51.407156,-36.94048233333333,47.8,5.575,34.765,120.0,125.0,103.0,2148482468.0,2147776411.0,2148084059.0,2151859227.0,43126.0,7550.0,5.598
2016-04-09 20:50:51,51.407156,-36.94048233333333,48.6,5.574,34.765,121.0,196.0,111.0,2148436041.0,2147763931.0,2148047670.0,2151680283.0,43131.0,7549.0,5.597
2016-04-09 20:50:51,51.407156,-36.94048233333333,49.4,5.574,34.765,120.0,155.0,130.0,2148365385.0,2147739401.0,2147984000.0,2151424896.0,43139.0,7550.0,5.596
2016-04-09 20:50:51,51.407156,-36.94048233333333,49.7,5.574,34.765,120.0,155.0,130.0,2148365385.0,2147739401.0,2147984000.0,2151424896.0,43139.0,7550.0,5.596
2016-04-09 20:50:51,51.407156,-36.94048233333333,50.4,5.574,34.765,116.0,129.0,102.0,2148299062.0,2147715172.0,2147918125.0,2151209444.0,43144.0,7550.0,5.596
2016-04-09 20:50:51,51.407156,-36.94048233333333,51.3,5.57,34.765,120.0,129.0,101.0,2148242496.0,2147696146.0,2147862509.0,2150989750.0,43155.0,7551.0,5.592
2016-04-09 20:50:51,51.407156,-36.94048233333333,52.1,5.567,34.765,115.0,127.0,102.0,2148189750.0,2147675547.0,2147812333.0,2150779456.0,43159.0,7550.0,5.59
2016-04-09 20:50:51,51.407156,-36.94048233333333,52.5,5.567,34.765,115.0,127.0,102.0,2148189750.0,2147675547.0,2147812333.0,2150779456.0,43159.0,7550.0,5.59
2016-04-09 20:50:51,51.407156,-36.94048233333333,53.2,5.565,34.765,116.0,127.0,102.0,2148158436.0,2147671442.0,2147793069.0,2150657088.0,43168.0,7550.0,5.588
2016-04-09 20:50:51,51.407156,-36.94048233333333,53.8,5.565,34.765,120.0,125.0,99.0,2148126848.0,2147662052.0,2147764836.0,2150545389.0,43171.0,7549.0,5.587
2016-04-09 20:50:51,51.407156,-36.94048233333333,54.7,5.564,34.765,117.0,126.0,104.0,2148083611.0,2147653650.0,2147724598.0,2150393645.0,43179.0,7550.0,5.585
2016-04-09 20:50:51,51.407156,-36.94048233333333,55.6,5.562,34.765,118.0,134.0,106.0,2148032018.0,2147632630.0,2147682651.0,2150190829.0,43188.0,7550.0,5.584
2016-04-09 20:50:51,51.407156,-36.94048233333333,55.8,5.562,34.765,118.0,134.0,106.0,2148032018.0,2147632630.0,2147682651.0,2150190829.0,43188.0,7550.0,5.584
2016-04-09 20:50:51,51.407156,-36.94048233333333,56.7,5.559,34.765,118.0,127.0,102.0,2147998747.0,2147624219.0,2147654939.0,2150054482.0,43198.0,7550.0,5.583
2016-04-09 20:50:51,51.407156,-36.94048233333333,57.4,5.562,34.764,116.0,125.0,100.0,2147969682.0,2147618486.0,2147634569.0,2149954203.0,43211.0,7552.0,5.581
2016-04-09 20:50:51,51.407156,-36.94048233333333,58.3,5.559,34.764,115.0,131.0,101.0,2147926674.0,2147608100.0,2147601234.0,2149769453.0,43221.0,7550.0,5.577
2016-04-09 20:50:51,51.407156,-36.94048233333333,59.2,5.555,34.764,115.0,128.0,103.0,2147897353.0,2147602075.0,2147578688.0,2149670546.0,43229.0,7552.0,5.573
2016-04-09 20:50:51,51.407156,-36.94048233333333,59.5,5.555,34.764,115.0,128.0,103.0,2147897353.0,2147602075.0,2147578688.0,2149670546.0,43229.0,7552.0,5.573
2016-04-09 20:50:51,51.407156,-36.94048233333333,60.2,5.549,34.764,114.0,123.0,99.0,2147869878.0,2147594304.0,2147557385.0,2149569371.0,43239.0,7551.0,5.569
2016-04-09 20:50:51,51.407156,-36.94048233333333,61.0,5.549,34.764,112.0,124.0,100.0,2147840292.0,2147586989.0,2147529417.0,2149432969.0,43243.0,7551.0,5.566
2016-04-09 20:50:51,51.407156,-36.94048233333333,61.6,5.545,34.764,112.0,124.0,100.0,2147821476.0,2147585078.0,2147514587.0,2149352704.0,43243.0,7551.0,5.566
2016-04-09 20:50:51,51.407156,-36.94048233333333,62.1,5.545,34.764,111.0,125.0,101.0,2147821476.0,2147585078.0,2147514587.0,2149352704.0,43254.0,7552.0,5.564
2016-04-09 20:50:51,51.407156,-36.94048233333333,62.8,5.541,34.765,108.0,122.0,98.0,2147801225.0,2147581540.0,2147502180.0,2149281462.0,43259.0,7551.0,5.563
2016-04-09 20:50:51,51.407156,-36.94048233333333,63.6,5.54,34.765,109.0,123.0,97.0,2147773129.0,2147571913.0,2147486052.0,2149175808.0,43265.0,7551.0,5.561
2016-04-09 20:50:51,51.407156,-36.94048233333333,64.5,5.54,34.765,109.0,163.0,132.0,2147752594.0,2147570304.0,2147471451.0,2149073563.0,43272.0,7550.0,5.561
2016-04-09 20:50:51,51.407156,-36.94048233333333,64.8,5.54,34.765,109.0,163.0,132.0,2147752594.0,2147570304.0,2147471451.0,2149073563.0,43272.0,7550.0,5.561
2016-04-09 20:50:51,51.407156,-36.94048233333333,65.6,5.538,34.765,113.0,121.0,99.0,2147740022.0,2147565997.0,2147461110.0,2149025051.0,43281.0,7551.0,5.559
2016-04-09 20:50:51,51.407156,-36.94048233333333,66.3,5.537,34.766,109.0,116.0,98.0,2147730843.0,2147564772.0,2147455021.0,2148976603.0,43286.0,7550.0,5.555
2016-04-09 20:50:51,51.407156,-36.94048233333333,67.2,5.532,34.766,109.0,133.0,99.0,2147718244.0,2147565339.0,2147446390.0,2148911606.0,43294.0,7550.0,5.553
2016-04-09 20:50:51,51.407156,-36.94048233333333,68.1,5.531,34.766,107.0,122.0,96.0,2147700324.0,2147564132.0,2147433380.0,2148845238.0,43300.0,7550.0,5.552
2016-04-09 20:50:51,51.407156,-36.94048233333333,68.4,5.531,34.766,107.0,122.0,96.0,2147700324.0,2147564132.0,2147433380.0,2148845238.0,43300.0,7550.0,5.552
2016-04-09 20:50:51,51.407156,-36.94048233333333,69.2,5.529,34.765,108.0,116.0,99.0,2147681664.0,2147557412.0,2147423076.0,2148775424.0,43309.0,7550.0,5.549
2016-04-09 20:50:51,51.407156,-36.94048233333333,69.9,5.525,34.766,107.0,131.0,100.0,2147666011.0,2147552082.0,2147414080.0,2148708635.0,43318.0,7550.0,5.545
2016-04-09 20:50:51,51.407156,-36.94048233333333,70.3,5.525,34.766,107.0,131.0,100.0,2147666011.0,2147552082.0,2147414080.0,2148708635.0,43318.0,7550.0,5.545
2016-04-09 20:50:51,51.407156,-36.94048233333333,71.0,5.523,34.766,107.0,118.0,99.0,2147661376.0,2147559369.0,2147409261.0,2148679972.0,43325.0,7549.0,5.542
2016-04-09 20:50:51,51.407156,-36.94048233333333,71.8,5.523,34.766,108.0,120.0,95.0,2147655213.0,2147557577.0,2147403629.0,2148642011.0,43334.0,7549.0,5.54
2016-04-09 20:50:51,51.407156,-36.94048233333333,72.1,5.523,34.766,108.0,120.0,95.0,2147655213.0,2147557577.0,2147403629.0,2148642011.0,43334.0,7549.0,5.54
2016-04-09 20:50:51,51.407156,-36.94048233333333,72.6,5.523,34.766,106.0,118.0,96.0,2147640000.0,2147557842.0,2147395739.0,2148581723.0,43344.0,7549.0,5.535
2016-04-09 20:50:51,51.407156,-36.94048233333333,73.0,5.516,34.766,106.0,118.0,96.0,2147640000.0,2147557842.0,2147395739.0,2148581723.0,43344.0,7549.0,5.535
2016-04-09 20:50:51,51.407156,-36.94048233333333,73.7,5.516,34.766,108.0,119.0,99.0,2147630966.0,2147551241.0,2147394523.0,2148536585.0,43356.0,7548.0,5.527
2016-04-09 20:50:51,51.407156,-36.94048233333333,74.4,5.498,34.767,105.0,116.0,94.0,2147618313.0,2147549165.0,2147387492.0,2148467565.0,43366.0,7550.0,5.51
