datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,0.2,nan,nan,58.0,90.0,87.0,nan,nan,nan,nan,nan,nan,nan
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,0.5,4.33,34.75,60.0,95.0,88.0,nan,nan,nan,nan,43864.0,7491.0,4.346
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,0.7,4.33,34.75,58.0,88.0,82.0,2420231981.0,2379965568.0,2404810029.0,2487167414.0,43864.0,7491.0,4.346
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,0.9,4.33,34.75,51.0,65.0,60.0,2363545179.0,2359758208.0,2383065307.0,2462117586.0,43864.0,7491.0,4.346
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,1.1,4.328,34.752,61.0,91.0,84.0,2363545179.0,2359758208.0,2383065307.0,2462117586.0,43864.0,7491.0,4.346
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,1.3,4.328,34.752,55.0,92.0,89.0,2404913243.0,2387440009.0,2428187730.0,2526826752.0,43860.0,7493.0,4.343
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,1.5,4.328,34.752,58.0,91.0,87.0,2256012278.0,2265405513.0,2278842130.0,2314306834.0,43860.0,7493.0,4.343
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,1.7,4.328,34.752,56.0,89.0,85.0,2383574582.0,2367586258.0,2409613321.0,2516047661.0,43860.0,7493.0,4.343
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,1.9,4.328,34.752,58.0,89.0,85.0,2306221622.0,2311727634.0,2339704082.0,2404517485.0,43860.0,7493.0,4.343
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,2.1,4.325,34.753,54.0,87.0,99.0,2266324937.0,2278861549.0,2298100726.0,2346525952.0,43869.0,7492.0,4.344
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,2.3,4.325,34.753,55.0,94.0,92.0,2260668626.0,2275155520.0,2290447277.0,2330199012.0,43869.0,7492.0,4.344
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,2.6,4.325,34.753,58.0,91.0,66.0,2307765019.0,2310959058.0,2338158409.0,2419166756.0,43869.0,7492.0,4.344
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,2.9,4.325,34.754,57.0,89.0,81.0,2307765019.0,2310959058.0,2338158409.0,2419166756.0,43869.0,7492.0,4.344
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,3.3,4.325,34.753,60.0,90.0,55.0,2313084937.0,2318110400.0,2353434971.0,2438450148.0,43873.0,7492.0,4.346
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,3.6,4.325,34.753,58.0,90.0,15.0,2313084937.0,2318110400.0,2353434971.0,2438450148.0,43873.0,7492.0,4.346
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,3.9,4.325,34.753,59.0,94.0,85.0,2264405741.0,2275666569.0,2301652022.0,2373605147.0,43873.0,7492.0,4.346
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,4.3,4.325,34.753,59.0,91.0,85.0,2264405741.0,2275666569.0,2301652022.0,2373605147.0,43861.0,7492.0,4.352
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,4.6,4.325,34.753,57.0,94.0,84.0,2264405741.0,2275666569.0,2301652022.0,2373605147.0,43861.0,7492.0,4.352
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,5.0,4.325,34.753,57.0,96.0,101.0,2292869814.0,2295792027.0,2339419346.0,2443166217.0,43861.0,7492.0,4.352
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,5.3,4.324,34.754,58.0,93.0,85.0,2292869814.0,2295792027.0,2339419346.0,2443166217.0,43861.0,7492.0,4.352
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,5.8,4.324,34.754,57.0,89.0,99.0,2276849380.0,2280092086.0,2318913947.0,2412200667.0,43875.0,7492.0,4.345
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,6.1,4.325,34.754,58.0,97.0,87.0,2276849380.0,2280092086.0,2318913947.0,2412200667.0,43875.0,7492.0,4.345
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,6.4,4.325,34.754,59.0,92.0,94.0,2276849380.0,2280092086.0,2318913947.0,2412200667.0,43875.0,7492.0,4.345
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,6.6,4.325,34.754,60.0,92.0,72.0,2276849380.0,2280092086.0,2318913947.0,2412200667.0,43875.0,7492.0,4.345
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,6.9,4.325,34.754,60.0,91.0,85.0,2267801984.0,2266727661.0,2309453641.0,2413770523.0,43875.0,7492.0,4.345
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,7.4,4.327,34.753,61.0,89.0,86.0,2267801984.0,2266727661.0,2309453641.0,2413770523.0,43879.0,7493.0,4.343
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,7.6,4.327,34.753,59.0,90.0,70.0,2267801984.0,2266727661.0,2309453641.0,2413770523.0,43879.0,7493.0,4.343
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,8.1,4.326,34.754,62.0,92.0,82.0,2251144365.0,2250543213.0,2288527725.0,2381158436.0,43881.0,7491.0,4.346
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,8.5,4.326,34.754,62.0,92.0,87.0,2251144365.0,2250543213.0,2288527725.0,2381158436.0,43881.0,7491.0,4.346
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,8.9,4.326,34.754,60.0,89.0,83.0,2236754404.0,2234311561.0,2269763565.0,2357722020.0,43881.0,7491.0,4.346
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,9.3,4.327,34.754,63.0,92.0,78.0,2236754404.0,2234311561.0,2269763565.0,2357722020.0,43872.0,7492.0,4.352
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,9.8,4.327,34.754,63.0,92.0,90.0,2222022427.0,2217474422.0,2249325312.0,2329663131.0,43872.0,7492.0,4.352
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,10.4,4.326,34.754,64.0,91.0,84.0,2222022427.0,2217474422.0,2249325312.0,2329663131.0,43878.0,7493.0,4.351
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,10.8,4.326,34.754,64.0,91.0,84.0,2203677942.0,2199832146.0,2225429430.0,2290529252.0,43878.0,7493.0,4.351
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,11.5,4.326,34.754,67.0,90.0,83.0,2203677942.0,2199832146.0,2225429430.0,2290529252.0,43877.0,7493.0,4.348
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,11.8,4.326,34.754,67.0,90.0,83.0,2194983350.0,2191737700.0,2213684205.0,2269962349.0,43877.0,7493.0,4.348
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,12.5,4.326,34.754,67.0,91.0,84.0,2189066285.0,2187700763.0,2206790345.0,2254850752.0,43879.0,7493.0,4.348
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,12.8,4.326,34.754,67.0,91.0,84.0,2189066285.0,2187700763.0,2206790345.0,2254850752.0,43879.0,7493.0,4.348
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,13.5,4.325,34.754,68.0,92.0,83.0,2182354194.0,2180614464.0,2197201353.0,2239508150.0,43879.0,7494.0,4.35
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,13.9,4.325,34.754,68.0,92.0,83.0,2182354194.0,2180614464.0,2197201353.0,2239508150.0,43879.0,7494.0,4.35
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,14.8,4.326,34.754,71.0,93.0,85.0,2178513133.0,2175075254.0,2190987739.0,2232869504.0,43884.0,7493.0,4.347
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,15.4,4.326,34.753,72.0,91.0,83.0,2178513133.0,2175075254.0,2190987739.0,2232869504.0,43881.0,7493.0,4.347
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,15.7,4.326,34.753,72.0,91.0,83.0,2176431817.0,2172367506.0,2187630171.0,2228554048.0,43881.0,7493.0,4.347
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,16.3,4.323,34.754,71.0,93.0,84.0,2176431817.0,2172367506.0,2187630171.0,2228554048.0,43883.0,7493.0,4.347
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,16.6,4.323,34.754,71.0,93.0,84.0,2173142290.0,2169834020.0,2183204928.0,2219093266.0,43883.0,7493.0,4.347
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,17.3,4.322,34.754,73.0,91.0,85.0,2169161993.0,2165471424.0,2177157238.0,2209507401.0,43884.0,7493.0,4.346
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,17.7,4.322,34.754,73.0,91.0,85.0,2169161993.0,2165471424.0,2177157238.0,2209507401.0,43884.0,7493.0,4.346
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,18.6,4.323,34.753,75.0,91.0,82.0,2166238244.0,2162162221.0,2172663817.0,2202758317.0,43886.0,7493.0,4.341
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,19.4,4.321,34.754,75.0,91.0,83.0,2164958820.0,2160332498.0,2170475017.0,2200374720.0,43887.0,7493.0,4.341
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,19.8,4.321,34.754,75.0,91.0,83.0,2164958820.0,2160332498.0,2170475017.0,2200374720.0,43887.0,7493.0,4.341
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,20.4,4.32,34.754,76.0,91.0,85.0,2164958820.0,2160332498.0,2170475017.0,2200374720.0,43888.0,7495.0,4.343
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,20.8,4.32,34.754,76.0,91.0,85.0,2162213714.0,2158404077.0,2166860306.0,2192070528.0,43888.0,7495.0,4.343
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,21.3,4.322,34.754,76.0,91.0,85.0,2162213714.0,2158404077.0,2166860306.0,2192070528.0,43888.0,7493.0,4.341
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,22.1,4.324,34.753,74.0,97.0,88.0,2159553417.0,2156047296.0,2163068352.0,2184797787.0,43888.0,7493.0,4.341
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,22.5,4.324,34.753,74.0,97.0,88.0,2159553417.0,2156047296.0,2163068352.0,2184797787.0,43890.0,7493.0,4.34
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,23.3,4.321,34.754,75.0,95.0,88.0,2158080082.0,2154363355.0,2160711954.0,2181400804.0,43890.0,7493.0,4.34
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,24.1,4.319,34.754,77.0,92.0,85.0,2157669293.0,2153691574.0,2159871442.0,2180812416.0,43889.0,7493.0,4.341
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,24.4,4.319,34.754,77.0,92.0,85.0,2157669293.0,2153691574.0,2159871442.0,2180812416.0,43889.0,7493.0,4.341
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,25.2,4.32,34.754,77.0,92.0,83.0,2158172077.0,2154052553.0,2160526244.0,2182386395.0,43887.0,7492.0,4.343
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,25.5,4.32,34.754,77.0,92.0,83.0,2158172077.0,2154052553.0,2160526244.0,2182386395.0,43887.0,7492.0,4.343
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,26.3,4.32,34.754,77.0,93.0,85.0,2157576676.0,2153193846.0,2159391405.0,2181430235.0,43887.0,7493.0,4.341
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,26.6,4.32,34.754,77.0,93.0,85.0,2157576676.0,2153193846.0,2159391405.0,2181430235.0,43887.0,7493.0,4.341
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,27.4,4.32,34.754,77.0,92.0,80.0,2156932827.0,2152549485.0,2158410404.0,2179893056.0,43892.0,7494.0,4.342
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,27.7,4.32,34.754,77.0,92.0,80.0,2156932827.0,2152549485.0,2158410404.0,2179893056.0,43892.0,7494.0,4.342
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,28.4,4.32,34.754,75.0,91.0,84.0,2156343606.0,2152372726.0,2157836745.0,2177706313.0,43891.0,7493.0,4.343
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,28.8,4.32,34.754,75.0,91.0,84.0,2156343606.0,2152372726.0,2157836745.0,2177706313.0,43891.0,7493.0,4.343
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,29.8,4.321,34.754,75.0,92.0,88.0,2155586733.0,2151767945.0,2156775323.0,2175606189.0,43891.0,7493.0,4.343
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,30.4,4.321,34.754,78.0,92.0,83.0,2155179620.0,2151208429.0,2156012507.0,2174925622.0,43890.0,7494.0,4.342
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,31.3,4.321,34.754,78.0,94.0,86.0,2155006345.0,2151255460.0,2155913929.0,2174124690.0,43893.0,7495.0,4.343
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,32.3,4.321,34.754,77.0,93.0,86.0,2155000658.0,2150963858.0,2155648941.0,2174679890.0,43890.0,7492.0,4.342
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,32.7,4.321,34.754,77.0,93.0,86.0,2155000658.0,2150963858.0,2155648941.0,2174679890.0,43890.0,7492.0,4.342
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,33.6,4.321,34.754,75.0,92.0,84.0,2154643190.0,2150606884.0,2155052955.0,2173924260.0,43890.0,7495.0,4.34
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,34.2,4.321,34.754,75.0,92.0,84.0,2154643190.0,2150606884.0,2155052955.0,2173924260.0,43893.0,7495.0,4.34
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,34.7,4.321,34.754,75.0,92.0,87.0,2154857380.0,2150723867.0,2155317467.0,2174699209.0,43893.0,7495.0,4.34
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,35.5,4.321,34.754,78.0,94.0,84.0,2154927323.0,2150669467.0,2155324443.0,2175203776.0,43892.0,7494.0,4.34
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,36.5,4.32,34.754,77.0,90.0,86.0,2154626368.0,2150413869.0,2154860544.0,2174504868.0,43892.0,7494.0,4.341
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,37.0,4.32,34.754,77.0,90.0,86.0,2154626368.0,2150413869.0,2154860544.0,2174504868.0,43892.0,7494.0,4.341
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,37.7,4.315,34.755,76.0,90.0,83.0,2154191149.0,2150041270.0,2154173860.0,2173394998.0,43892.0,7493.0,4.339
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,38.4,4.317,34.753,76.0,90.0,83.0,2154191149.0,2150041270.0,2154173860.0,2173394998.0,43893.0,7494.0,4.329
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,39.4,4.308,34.754,76.0,95.0,85.0,2153946633.0,2149780800.0,2153730267.0,2172942747.0,43893.0,7494.0,4.329
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,40.1,4.311,34.754,79.0,93.0,86.0,2153805668.0,2149726509.0,2153575835.0,2172441115.0,43896.0,7494.0,4.333
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,41.2,4.316,34.754,76.0,94.0,85.0,2153750198.0,2149726043.0,2153542281.0,2172229074.0,43895.0,7495.0,4.336
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,41.6,4.316,34.754,76.0,94.0,85.0,2153750198.0,2149726043.0,2153542281.0,2172229074.0,43895.0,7495.0,4.336
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,42.3,4.317,34.754,76.0,98.0,85.0,2153590134.0,2149543588.0,2153238829.0,2171964260.0,43896.0,7494.0,4.338
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,43.1,4.316,34.754,74.0,92.0,88.0,2153185133.0,2149297097.0,2152693211.0,2170735579.0,43897.0,7495.0,4.338
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,43.5,4.316,34.754,74.0,92.0,88.0,2153185133.0,2149297097.0,2152693211.0,2170735579.0,43897.0,7495.0,4.338
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,44.6,4.316,34.754,77.0,93.0,86.0,2152843949.0,2149149860.0,2152304868.0,2169553307.0,43897.0,7494.0,4.336
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,45.1,4.316,34.754,77.0,93.0,86.0,2152843949.0,2149149860.0,2152304868.0,2169553307.0,43897.0,7493.0,4.336
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,46.2,4.317,34.754,76.0,90.0,82.0,2152732891.0,2148990381.0,2152025179.0,2169473325.0,43898.0,7494.0,4.335
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,46.7,4.317,34.754,76.0,90.0,82.0,2152732891.0,2148990381.0,2152025179.0,2169473325.0,43898.0,7494.0,4.335
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,47.5,4.315,34.754,76.0,93.0,86.0,2152190948.0,2148725129.0,2151357833.0,2167647661.0,43898.0,7495.0,4.335
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,48.6,4.316,34.754,76.0,92.0,85.0,2151806418.0,2148508169.0,2150842066.0,2166476608.0,43899.0,7494.0,4.334
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,49.1,4.316,34.754,76.0,92.0,85.0,2151806418.0,2148508169.0,2150842066.0,2166476608.0,43899.0,7494.0,4.334
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,49.8,4.313,34.754,75.0,90.0,82.0,2151922715.0,2148514048.0,2150897728.0,2166980662.0,43902.0,7494.0,4.332
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,51.0,4.309,34.755,78.0,94.0,85.0,2151951469.0,2148517942.0,2150896676.0,2167136082.0,43902.0,7496.0,4.33
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,51.5,4.309,34.755,78.0,94.0,85.0,2151951469.0,2148517942.0,2150896676.0,2167136082.0,43902.0,7496.0,4.33
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,52.6,4.311,34.754,78.0,95.0,84.0,2151820909.0,2148367177.0,2150587821.0,2167015725.0,43902.0,7494.0,4.329
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,53.5,4.313,34.754,77.0,91.0,84.0,2152149394.0,2148341385.0,2150657526.0,2168787190.0,43904.0,7497.0,4.332
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,54.0,4.31,34.754,77.0,91.0,84.0,2152149394.0,2148341385.0,2150657526.0,2168787190.0,43902.0,7495.0,4.333
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,54.5,4.31,34.754,77.0,91.0,84.0,2153122459.0,2148391076.0,2151100525.0,2173669156.0,43902.0,7495.0,4.333
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,55.1,4.309,34.754,75.0,91.0,85.0,2153122459.0,2148391076.0,2151100525.0,2173669156.0,43903.0,7496.0,4.328
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,55.6,4.309,34.754,75.0,91.0,85.0,2152865792.0,2148256923.0,2150711305.0,2173030098.0,43903.0,7496.0,4.328
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,56.3,4.311,34.754,78.0,98.0,83.0,2152865792.0,2148256923.0,2150711305.0,2173030098.0,43904.0,7494.0,4.33
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,56.7,4.311,34.754,78.0,98.0,83.0,2152330779.0,2148160274.0,2150328009.0,2170682523.0,43904.0,7494.0,4.33
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,57.4,4.311,34.754,75.0,91.0,83.0,2152330779.0,2148160274.0,2150328009.0,2170682523.0,43902.0,7496.0,4.33
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,57.9,4.311,34.754,75.0,91.0,83.0,2151938953.0,2148093449.0,2150054921.0,2168911899.0,43902.0,7496.0,4.33
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,58.6,4.31,34.754,74.0,94.0,84.0,2151938953.0,2148093449.0,2150054921.0,2168911899.0,43904.0,7496.0,4.331
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,59.3,4.309,34.754,76.0,89.0,82.0,2151148306.0,2147980205.0,2149539904.0,2165331035.0,43904.0,7496.0,4.331
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,59.7,4.309,34.754,76.0,89.0,82.0,2151148306.0,2147980205.0,2149539904.0,2165331035.0,43907.0,7495.0,4.33
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,60.4,4.308,34.754,76.0,93.0,84.0,2150814171.0,2147928475.0,2149300937.0,2163851620.0,43907.0,7495.0,4.33
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,61.0,4.312,34.754,76.0,93.0,84.0,2150814171.0,2147928475.0,2149300937.0,2163851620.0,43905.0,7496.0,4.333
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,61.5,4.312,34.754,76.0,93.0,84.0,2150613997.0,2147909586.0,2149193014.0,2162848329.0,43905.0,7496.0,4.333
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,62.1,4.313,34.755,74.0,92.0,86.0,2150613997.0,2147909586.0,2149193014.0,2162848329.0,43904.0,7496.0,4.334
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,62.6,4.313,34.755,74.0,92.0,86.0,2150439734.0,2147894125.0,2149094125.0,2162022326.0,43904.0,7496.0,4.334
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,63.4,4.314,34.754,75.0,91.0,85.0,2150439734.0,2147894125.0,2149094125.0,2162022326.0,43904.0,7496.0,4.336
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,63.8,4.314,34.754,75.0,91.0,85.0,2150161700.0,2147828132.0,2148858761.0,2160932653.0,43904.0,7496.0,4.336
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,64.5,4.315,34.754,75.0,92.0,88.0,2150161700.0,2147828132.0,2148858761.0,2160932653.0,43905.0,7497.0,4.331
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,64.9,4.315,34.754,75.0,92.0,88.0,2149937481.0,2147773165.0,2148650395.0,2160045248.0,43905.0,7497.0,4.331
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,65.6,4.313,34.754,78.0,100.0,89.0,2149937481.0,2147773165.0,2148650395.0,2160045248.0,43903.0,7496.0,4.332
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,66.5,4.315,34.754,76.0,97.0,81.0,2150005897.0,2147790957.0,2148716525.0,2160274486.0,43903.0,7496.0,4.332
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,67.3,4.313,34.754,76.0,97.0,81.0,2149919158.0,2147780132.0,2148650569.0,2159904923.0,43906.0,7496.0,4.33
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,67.8,4.313,34.754,76.0,109.0,90.0,2149919158.0,2147780132.0,2148650569.0,2159904923.0,43906.0,7496.0,4.33
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,68.4,4.31,34.754,76.0,109.0,90.0,2149743789.0,2147730541.0,2148482660.0,2159286601.0,43905.0,7496.0,4.328
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,68.9,4.31,34.754,74.0,91.0,84.0,2149743789.0,2147730541.0,2148482660.0,2159286601.0,43905.0,7496.0,4.328
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,69.5,4.306,34.755,74.0,91.0,84.0,2149712557.0,2147718317.0,2148431296.0,2159197120.0,43904.0,7495.0,4.323
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,70.0,4.306,34.755,76.0,95.0,87.0,2149712557.0,2147718317.0,2148431296.0,2159197120.0,43904.0,7495.0,4.323
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,70.7,4.304,34.754,76.0,95.0,87.0,2149616658.0,2147712201.0,2148380187.0,2158775890.0,43904.0,7497.0,4.321
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,71.4,4.303,34.755,76.0,91.0,85.0,2149616658.0,2147712201.0,2148380187.0,2158775890.0,43904.0,7496.0,4.319
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,71.9,4.303,34.755,76.0,91.0,85.0,2149441910.0,2147688557.0,2148258230.0,2157981805.0,43904.0,7496.0,4.319
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,72.7,4.302,34.755,75.0,90.0,84.0,2149441910.0,2147688557.0,2148258230.0,2157981805.0,43903.0,7495.0,4.318
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,73.5,4.303,34.755,76.0,92.0,82.0,2149391524.0,2147671881.0,2148204736.0,2157819190.0,43903.0,7495.0,4.318
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,74.0,4.303,34.755,76.0,92.0,82.0,2149391524.0,2147671881.0,2148204736.0,2157819190.0,43901.0,7495.0,4.312
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,74.6,4.299,34.755,76.0,92.0,82.0,2149388333.0,2147655268.0,2148142272.0,2157981357.0,43901.0,7495.0,4.312
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,75.3,4.294,34.755,77.0,94.0,87.0,2149388333.0,2147655268.0,2148142272.0,2157981357.0,43907.0,7496.0,4.309
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,75.9,4.294,34.755,77.0,94.0,87.0,2149578294.0,2147657472.0,2148195264.0,2159112219.0,43907.0,7496.0,4.309
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,76.6,4.286,34.758,76.0,91.0,83.0,2149578294.0,2147657472.0,2148195264.0,2159112219.0,43909.0,7496.0,4.291
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,77.1,4.286,34.758,76.0,91.0,83.0,2149644754.0,2147658459.0,2148201481.0,2159544813.0,43909.0,7496.0,4.291
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,77.9,4.273,34.758,79.0,91.0,85.0,2149644754.0,2147658459.0,2148201481.0,2159544813.0,43908.0,7494.0,4.296
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,78.7,4.27,34.758,77.0,88.0,84.0,2149442907.0,2147633033.0,2148057270.0,2158647716.0,43908.0,7494.0,4.296
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,79.2,4.27,34.758,77.0,88.0,84.0,2149442907.0,2147633033.0,2148057270.0,2158647716.0,43910.0,7494.0,4.287
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,80.2,4.277,34.753,79.0,92.0,86.0,2149624676.0,2147633901.0,2148087716.0,2159761078.0,43910.0,7494.0,4.287
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,80.8,4.277,34.753,79.0,92.0,86.0,2149032484.0,2147614098.0,2147913563.0,2156317248.0,43909.0,7496.0,4.293
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,81.4,4.278,34.756,78.0,92.0,81.0,2149032484.0,2147614098.0,2147913563.0,2156317248.0,43909.0,7496.0,4.293
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,82.0,4.291,34.753,78.0,92.0,81.0,2148630409.0,2147604470.0,2147793563.0,2154071195.0,43906.0,7496.0,4.297
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,82.9,4.291,34.753,75.0,93.0,86.0,2148630409.0,2147604470.0,2147793563.0,2154071195.0,43913.0,7495.0,4.269
