datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,0.2,nan,nan,102.0,108.0,89.0,nan,nan,nan,nan,nan,nan,nan
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,0.4,nan,nan,92.0,108.0,93.0,2174473142.0,2169771510.0,2173114496.0,2182847451.0,nan,nan,nan
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,0.7,6.611,34.792,101.0,111.0,96.0,2174473142.0,2169771510.0,2173114496.0,2182847451.0,43179.0,7609.0,6.622
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,1.1,6.612,34.792,101.0,107.0,92.0,2172506962.0,2168790829.0,2173002898.0,2184511798.0,43184.0,7609.0,6.623
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,1.4,6.607,34.802,95.0,110.0,94.0,2172506962.0,2168790829.0,2173002898.0,2184511798.0,43184.0,7609.0,6.623
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,1.7,6.607,34.802,99.0,110.0,94.0,2166796169.0,2165308470.0,2168696045.0,2178433289.0,43184.0,7609.0,6.623
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,2.1,6.61,34.799,105.0,109.0,93.0,2166796169.0,2165308470.0,2168696045.0,2178433289.0,43189.0,7610.0,6.621
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,2.4,6.61,34.799,102.0,113.0,94.0,2167705225.0,2166088420.0,2170613970.0,2183092032.0,43189.0,7610.0,6.621
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,2.7,6.601,34.8,100.0,111.0,93.0,2167705225.0,2166088420.0,2170613970.0,2183092032.0,43189.0,7610.0,6.621
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,3.3,6.6,34.8,101.0,108.0,89.0,2165821302.0,2164286464.0,2169169243.0,2182939556.0,43195.0,7610.0,6.621
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,3.7,6.6,34.8,101.0,110.0,93.0,2165821302.0,2164286464.0,2169169243.0,2182939556.0,43195.0,7610.0,6.621
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,4.0,6.593,34.799,102.0,109.0,93.0,2165821302.0,2164286464.0,2169169243.0,2182939556.0,43200.0,7609.0,6.607
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,4.4,6.593,34.799,100.0,116.0,94.0,2164528082.0,2163458230.0,2168270985.0,2181777435.0,43200.0,7609.0,6.607
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,5.1,6.591,34.799,101.0,112.0,97.0,2164528082.0,2163458230.0,2168270985.0,2181777435.0,43202.0,7611.0,6.608
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,5.4,6.591,34.799,99.0,110.0,92.0,2161858514.0,2160752987.0,2165264630.0,2178314962.0,43202.0,7611.0,6.608
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,5.7,6.591,34.799,105.0,109.0,93.0,2161858514.0,2160752987.0,2165264630.0,2178314962.0,43202.0,7611.0,6.608
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,6.1,6.594,34.8,100.0,110.0,93.0,2161858514.0,2160752987.0,2165264630.0,2178314962.0,43205.0,7610.0,6.605
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,6.4,6.594,34.8,99.0,114.0,98.0,2160458422.0,2159740818.0,2163989851.0,2175999369.0,43205.0,7610.0,6.605
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,6.9,6.594,34.8,103.0,111.0,90.0,2160458422.0,2159740818.0,2163989851.0,2175999369.0,43205.0,7610.0,6.605
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,7.5,6.594,34.799,102.0,113.0,91.0,2159261275.0,2158155803.0,2162353106.0,2174705426.0,43207.0,7610.0,6.612
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,7.8,6.594,34.799,101.0,107.0,89.0,2159261275.0,2158155803.0,2162353106.0,2174705426.0,43207.0,7610.0,6.612
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,8.3,6.592,34.798,101.0,118.0,96.0,2159261275.0,2158155803.0,2162353106.0,2174705426.0,43211.0,7608.0,6.61
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,8.8,6.592,34.798,103.0,116.0,102.0,2158074358.0,2156926189.0,2160935341.0,2172826614.0,43211.0,7608.0,6.61
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,9.2,6.589,34.797,102.0,109.0,91.0,2158074358.0,2156926189.0,2160935341.0,2172826614.0,43215.0,7611.0,6.613
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,9.7,6.589,34.797,100.0,121.0,96.0,2156963812.0,2155457974.0,2159281344.0,2171114477.0,43215.0,7611.0,6.613
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,10.4,6.589,34.799,103.0,109.0,89.0,2156963812.0,2155457974.0,2159281344.0,2171114477.0,43215.0,7610.0,6.611
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,11.0,6.59,34.798,103.0,109.0,89.0,2156385618.0,2154292342.0,2158152640.0,2170830729.0,43215.0,7610.0,6.611
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,11.9,6.59,34.798,100.0,110.0,93.0,2156385618.0,2154292342.0,2158152640.0,2170830729.0,43219.0,7610.0,6.612
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,12.6,6.592,34.799,100.0,115.0,95.0,2156291565.0,2153476452.0,2157408329.0,2171398875.0,43219.0,7610.0,6.612
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,13.4,6.58,34.798,100.0,115.0,95.0,2154755291.0,2152676352.0,2155937280.0,2167354176.0,43223.0,7609.0,6.602
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,14.4,6.589,34.8,100.0,111.0,94.0,2154755291.0,2152676352.0,2155937280.0,2167354176.0,43224.0,7610.0,6.611
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,15.1,6.586,34.799,100.0,112.0,92.0,2154135378.0,2151800640.0,2154896594.0,2166411574.0,43224.0,7610.0,6.611
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,15.7,6.586,34.799,100.0,112.0,92.0,2154135378.0,2151800640.0,2154896594.0,2166411574.0,43228.0,7609.0,6.605
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,16.4,6.581,34.798,101.0,117.0,99.0,2153530587.0,2151236278.0,2154096274.0,2165053001.0,43228.0,7609.0,6.605
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,16.9,6.581,34.798,101.0,117.0,99.0,2153530587.0,2151236278.0,2154096274.0,2165053001.0,43229.0,7610.0,6.602
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,17.4,6.58,34.798,101.0,117.0,99.0,2153170541.0,2150846921.0,2153520585.0,2164315529.0,43229.0,7610.0,6.602
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,18.0,6.579,34.798,103.0,108.0,92.0,2153170541.0,2150846921.0,2153520585.0,2164315529.0,43237.0,7609.0,6.6
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,18.7,6.579,34.798,100.0,110.0,97.0,2152994724.0,2150360850.0,2152998976.0,2164451501.0,43237.0,7609.0,6.6
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,19.4,6.58,34.798,100.0,110.0,97.0,2152892608.0,2149996416.0,2152572022.0,2164697728.0,43238.0,7609.0,6.599
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,19.9,6.58,34.798,99.0,162.0,93.0,2152892608.0,2149996416.0,2152572022.0,2164697728.0,43238.0,7609.0,6.599
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,20.4,6.571,34.798,99.0,162.0,93.0,2152892608.0,2149996416.0,2152572022.0,2164697728.0,43241.0,7608.0,6.598
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,21.3,6.578,34.798,102.0,115.0,92.0,2152508498.0,2149860754.0,2152258240.0,2163430811.0,43249.0,7609.0,6.586
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,21.6,6.578,34.798,102.0,115.0,92.0,2152403300.0,2149673344.0,2152021613.0,2163458980.0,43249.0,7609.0,6.586
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,22.5,6.552,34.801,101.0,111.0,94.0,2152403300.0,2149673344.0,2152021613.0,2163458980.0,43252.0,7609.0,6.566
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,23.1,6.576,34.798,101.0,111.0,94.0,2152303469.0,2149598390.0,2151895204.0,2163191277.0,43252.0,7609.0,6.566
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,23.7,6.576,34.798,102.0,112.0,96.0,2152303469.0,2149598390.0,2151895204.0,2163191277.0,43252.0,7608.0,6.596
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,24.3,6.586,34.798,103.0,113.0,96.0,2151971072.0,2149471606.0,2151622838.0,2162203072.0,43252.0,7608.0,6.596
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,24.9,6.586,34.798,103.0,113.0,96.0,2151615552.0,2149172470.0,2151148205.0,2161491437.0,43258.0,7608.0,6.605
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,25.5,6.582,34.798,103.0,108.0,92.0,2151615552.0,2149172470.0,2151148205.0,2161491437.0,43258.0,7608.0,6.605
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,26.1,6.579,34.798,103.0,108.0,92.0,2151258057.0,2148952283.0,2150734400.0,2160582838.0,43268.0,7606.0,6.609
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,26.6,6.579,34.798,100.0,113.0,93.0,2151258057.0,2148952283.0,2150734400.0,2160582838.0,43268.0,7606.0,6.609
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,27.6,6.536,34.795,100.0,113.0,93.0,2151172178.0,2148789568.0,2150508635.0,2160613184.0,43278.0,7606.0,6.563
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,28.4,6.536,34.796,101.0,116.0,95.0,2150852050.0,2148715181.0,2150290002.0,2159544201.0,43285.0,7606.0,6.56
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,29.2,6.54,34.795,100.0,112.0,90.0,2150695588.0,2148603949.0,2150087232.0,2159196699.0,43288.0,7605.0,6.563
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,29.7,6.54,34.795,100.0,112.0,90.0,2150695588.0,2148603949.0,2150087232.0,2159196699.0,43288.0,7605.0,6.563
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,30.7,6.538,34.796,101.0,113.0,93.0,2150516178.0,2148510948.0,2149891949.0,2158694482.0,43296.0,7606.0,6.559
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,31.5,6.548,34.797,101.0,116.0,93.0,2150416237.0,2148399405.0,2149711396.0,2158546148.0,43301.0,7604.0,6.561
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,32.4,6.546,34.795,102.0,107.0,92.0,2150416237.0,2148399405.0,2149711396.0,2158546148.0,43310.0,7604.0,6.565
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,33.2,6.549,34.795,102.0,107.0,92.0,2150247625.0,2148349906.0,2149573952.0,2157929609.0,43310.0,7604.0,6.565
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,33.9,6.549,34.795,101.0,106.0,90.0,2150045193.0,2148241673.0,2149344768.0,2157366500.0,43322.0,7603.0,6.569
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,34.6,6.563,34.795,100.0,107.0,90.0,2150045193.0,2148241673.0,2149344768.0,2157366500.0,43340.0,7602.0,6.548
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,35.5,6.548,34.793,100.0,107.0,90.0,2149823012.0,2148116672.0,2149080777.0,2156792219.0,43340.0,7602.0,6.548
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,36.4,6.551,34.785,102.0,111.0,92.0,2149621376.0,2148040210.0,2148893842.0,2156134784.0,43363.0,7602.0,6.546
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,36.8,6.551,34.785,102.0,111.0,92.0,2149621376.0,2148040210.0,2148893842.0,2156134784.0,43363.0,7602.0,6.546
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,37.5,6.51,34.79,100.0,107.0,90.0,2149421897.0,2147976265.0,2148729307.0,2155450313.0,43388.0,7601.0,6.49
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,38.5,6.454,34.789,102.0,108.0,93.0,2149421897.0,2147976265.0,2148729307.0,2155450313.0,43402.0,7598.0,6.467
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,39.3,6.448,34.79,102.0,108.0,93.0,2149281270.0,2147921042.0,2148601362.0,2155007597.0,43402.0,7598.0,6.467
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,40.0,6.448,34.79,98.0,113.0,93.0,2149183277.0,2147898377.0,2148525248.0,2154635200.0,43408.0,7597.0,6.457
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,40.6,6.444,34.789,98.0,113.0,93.0,2149183277.0,2147898377.0,2148525248.0,2154635200.0,43408.0,7597.0,6.457
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,41.5,6.434,34.787,98.0,112.0,95.0,2149089554.0,2147858916.0,2148424758.0,2154349120.0,43426.0,7599.0,6.447
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,42.4,6.417,34.787,97.0,105.0,90.0,2148984347.0,2147822436.0,2148332827.0,2153977526.0,43440.0,7598.0,6.427
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,43.6,6.411,34.788,99.0,110.0,93.0,2148877037.0,2147781906.0,2148226898.0,2153645686.0,43455.0,7596.0,6.421
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,44.6,6.403,34.788,98.0,107.0,90.0,2148877037.0,2147781906.0,2148226898.0,2153645686.0,43470.0,7596.0,6.409
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,45.3,6.4,34.786,98.0,107.0,90.0,2148749366.0,2147742985.0,2148116562.0,2153209654.0,43470.0,7596.0,6.409
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,46.0,6.392,34.785,100.0,109.0,92.0,2148682861.0,2147728246.0,2148063954.0,2152939730.0,43490.0,7595.0,6.405
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,47.2,6.368,34.785,97.0,108.0,90.0,2148627282.0,2147710784.0,2148014171.0,2152774793.0,43520.0,7595.0,6.373
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,47.8,6.368,34.785,97.0,108.0,90.0,2148627282.0,2147710784.0,2148014171.0,2152774793.0,43520.0,7595.0,6.373
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,48.7,6.334,34.782,100.0,121.0,89.0,2148524690.0,2147687433.0,2147942052.0,2152373568.0,43541.0,7593.0,6.341
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,49.5,6.317,34.782,96.0,107.0,94.0,2148524690.0,2147687433.0,2147942052.0,2152373568.0,43563.0,7593.0,6.315
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,50.2,6.299,34.78,96.0,107.0,94.0,2148439424.0,2147664969.0,2147880713.0,2152064210.0,43563.0,7593.0,6.315
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,50.9,6.299,34.78,95.0,106.0,93.0,2148361115.0,2147651721.0,2147823762.0,2151764516.0,43587.0,7591.0,6.291
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,51.5,6.282,34.781,95.0,106.0,93.0,2148361115.0,2147651721.0,2147823762.0,2151764516.0,43587.0,7591.0,6.291
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,52.4,6.249,34.781,98.0,112.0,96.0,2148298624.0,2147640850.0,2147781568.0,2151499474.0,43606.0,7593.0,6.263
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,52.7,6.249,34.781,98.0,112.0,96.0,2148298624.0,2147640850.0,2147781568.0,2151499474.0,43606.0,7593.0,6.263
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,53.7,6.231,34.778,95.0,106.0,93.0,2148225097.0,2147624502.0,2147732342.0,2151208118.0,43624.0,7592.0,6.242
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,54.7,6.216,34.776,94.0,105.0,92.0,2148149312.0,2147611657.0,2147678518.0,2150914258.0,43640.0,7592.0,6.224
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,55.1,6.216,34.776,94.0,105.0,92.0,2148149312.0,2147611657.0,2147678518.0,2150914258.0,43640.0,7592.0,6.224
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,55.9,6.2,34.777,94.0,105.0,91.0,2148092891.0,2147606354.0,2147646966.0,2150700196.0,43654.0,7591.0,6.203
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,56.4,6.182,34.776,94.0,105.0,91.0,2148092891.0,2147606354.0,2147646966.0,2150700196.0,43654.0,7591.0,6.203
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,57.1,6.175,34.775,90.0,106.0,93.0,2148031771.0,2147595346.0,2147611520.0,2150441472.0,43664.0,7591.0,6.192
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,57.6,6.175,34.775,90.0,106.0,93.0,2148031771.0,2147595346.0,2147611520.0,2150441472.0,43664.0,7591.0,6.192
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,58.6,6.159,34.775,90.0,105.0,91.0,2147983094.0,2147588992.0,2147584457.0,2150221586.0,43672.0,7591.0,6.175
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,59.4,6.152,34.774,93.0,106.0,91.0,2147983094.0,2147588992.0,2147584457.0,2150221586.0,43678.0,7591.0,6.17
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,60.0,6.148,34.774,93.0,106.0,91.0,2147932672.0,2147585161.0,2147556717.0,2150001901.0,43678.0,7591.0,6.17
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,60.5,6.148,34.774,93.0,106.0,91.0,2147932672.0,2147585161.0,2147556717.0,2150001901.0,43686.0,7591.0,6.165
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,61.2,6.147,34.774,91.0,106.0,91.0,2147887414.0,2147579364.0,2147529581.0,2149806253.0,43686.0,7591.0,6.165
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,61.7,6.147,34.774,91.0,106.0,91.0,2147887414.0,2147579364.0,2147529581.0,2149806253.0,43691.0,7591.0,6.164
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,62.4,6.146,34.774,91.0,107.0,90.0,2147857581.0,2147575689.0,2147512192.0,2149647158.0,43691.0,7591.0,6.164
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,63.5,6.145,34.773,93.0,103.0,87.0,2147832658.0,2147571181.0,2147504374.0,2149553188.0,43698.0,7592.0,6.162
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,63.9,6.145,34.773,93.0,103.0,87.0,2147832658.0,2147571181.0,2147504374.0,2149553188.0,43698.0,7592.0,6.162
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,64.7,6.136,34.773,90.0,106.0,88.0,2147803730.0,2147569325.0,2147488210.0,2149423168.0,43703.0,7591.0,6.154
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,65.1,6.13,34.773,90.0,106.0,88.0,2147803730.0,2147569325.0,2147488210.0,2149423168.0,43703.0,7591.0,6.154
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,65.8,6.13,34.773,90.0,125.0,89.0,2147766089.0,2147560393.0,2147464073.0,2149262656.0,43710.0,7592.0,6.152
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,66.2,6.128,34.773,90.0,125.0,89.0,2147766089.0,2147560393.0,2147464073.0,2149262656.0,43710.0,7592.0,6.152
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,66.7,6.128,34.773,92.0,103.0,90.0,2147738779.0,2147555556.0,2147442788.0,2149134710.0,43715.0,7592.0,6.151
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,67.1,6.127,34.773,92.0,103.0,90.0,2147738779.0,2147555556.0,2147442788.0,2149134710.0,43715.0,7592.0,6.151
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,67.5,6.127,34.773,91.0,107.0,91.0,2147730587.0,2147555410.0,2147441225.0,2149090925.0,43722.0,7592.0,6.149
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,67.8,6.127,34.773,91.0,107.0,91.0,2147730587.0,2147555410.0,2147441225.0,2149090925.0,43722.0,7592.0,6.149
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,68.4,6.124,34.773,93.0,107.0,90.0,2147720036.0,2147555675.0,2147440164.0,2149039360.0,43726.0,7592.0,6.147
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,68.6,6.124,34.773,93.0,107.0,90.0,2147720036.0,2147555675.0,2147440164.0,2149039360.0,43726.0,7592.0,6.147
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,69.2,6.117,34.772,90.0,106.0,91.0,2147707931.0,2147555739.0,2147427456.0,2148971200.0,43736.0,7591.0,6.142
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,69.7,6.117,34.772,89.0,109.0,90.0,2147707931.0,2147555739.0,2147427456.0,2148971200.0,43739.0,7592.0,6.137
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,70.0,6.117,34.772,89.0,109.0,90.0,2147690294.0,2147552585.0,2147413814.0,2148886198.0,43739.0,7592.0,6.137
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,70.6,6.111,34.772,89.0,105.0,91.0,2147690294.0,2147552585.0,2147413814.0,2148886198.0,43744.0,7592.0,6.136
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,71.0,6.113,34.772,89.0,105.0,91.0,2147673920.0,2147550107.0,2147411126.0,2148830034.0,43744.0,7592.0,6.136
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,71.4,6.113,34.772,89.0,104.0,96.0,2147669714.0,2147551405.0,2147410112.0,2148800832.0,43747.0,7592.0,6.135
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,71.7,6.113,34.772,89.0,104.0,96.0,2147669714.0,2147551405.0,2147410112.0,2148800832.0,43747.0,7592.0,6.135
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,72.4,6.113,34.772,87.0,103.0,88.0,2147658176.0,2147547291.0,2147400393.0,2148750125.0,43759.0,7593.0,6.133
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,73.0,6.106,34.771,90.0,117.0,93.0,2147639515.0,2147546633.0,2147393078.0,2148679881.0,43763.0,7591.0,6.127
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,73.3,6.106,34.771,90.0,117.0,93.0,2147639515.0,2147546633.0,2147393078.0,2148679881.0,43763.0,7591.0,6.127
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,73.8,6.106,34.771,87.0,102.0,92.0,2147628909.0,2147549924.0,2147391241.0,2148626980.0,43772.0,7591.0,6.118
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,74.5,6.094,34.771,87.0,102.0,92.0,2147628909.0,2147549924.0,2147391241.0,2148626980.0,43777.0,7593.0,6.111
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,74.9,6.094,34.771,89.0,105.0,93.0,2147622884.0,2147546276.0,2147379940.0,2148575643.0,43777.0,7593.0,6.111
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,75.5,6.088,34.769,88.0,105.0,94.0,2147610093.0,2147548242.0,2147374976.0,2148520886.0,43783.0,7593.0,6.104
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,76.2,6.078,34.77,85.0,102.0,90.0,2147602587.0,2147546112.0,2147372626.0,2148480064.0,43787.0,7593.0,6.102
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,77.1,6.069,34.768,87.0,102.0,92.0,2147594038.0,2147542848.0,2147371812.0,2148432832.0,43793.0,7592.0,6.093
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,77.6,6.069,34.768,87.0,102.0,92.0,2147594038.0,2147542848.0,2147371812.0,2148432832.0,43795.0,7592.0,6.09
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,78.2,6.065,34.768,88.0,102.0,89.0,2147582345.0,2147543268.0,2147362313.0,2148379849.0,43795.0,7592.0,6.09
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,78.7,6.065,34.768,87.0,103.0,91.0,2147578651.0,2147549110.0,2147358656.0,2148354386.0,43801.0,7592.0,6.088
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,79.5,6.062,34.767,89.0,100.0,93.0,2147570742.0,2147543561.0,2147360109.0,2148330806.0,43802.0,7592.0,6.086
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,79.8,6.062,34.767,89.0,100.0,93.0,2147570742.0,2147543561.0,2147360109.0,2148330806.0,43802.0,7592.0,6.086
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,80.5,6.058,34.767,85.0,104.0,87.0,2147565549.0,2147541641.0,2147357677.0,2148283355.0,43806.0,7592.0,6.084
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,81.2,6.057,34.767,87.0,109.0,91.0,2147558171.0,2147542217.0,2147354102.0,2148249133.0,43807.0,7591.0,6.082
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,81.5,6.057,34.767,87.0,109.0,91.0,2147558171.0,2147542217.0,2147354102.0,2148249133.0,43807.0,7591.0,6.082
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,82.3,6.057,34.767,86.0,107.0,91.0,2147554011.0,2147540873.0,2147351533.0,2148231451.0,43812.0,7591.0,6.081
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,82.9,6.057,34.767,85.0,100.0,88.0,2147548278.0,2147541339.0,2147347337.0,2148200731.0,43815.0,7592.0,6.08
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,83.3,6.057,34.767,85.0,100.0,88.0,2147548278.0,2147541339.0,2147347337.0,2148200731.0,43815.0,7592.0,6.08
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,84.0,6.057,34.767,86.0,103.0,91.0,2147541878.0,2147541129.0,2147346742.0,2148175506.0,43820.0,7591.0,6.08
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,84.9,6.057,34.767,86.0,106.0,91.0,2147535305.0,2147541348.0,2147340242.0,2148133504.0,43823.0,7591.0,6.08
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,85.5,6.057,34.767,83.0,102.0,92.0,2147528201.0,2147539008.0,2147339382.0,2148104576.0,43828.0,7591.0,6.077
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,86.2,6.05,34.766,83.0,102.0,92.0,2147528201.0,2147539008.0,2147339382.0,2148104576.0,43834.0,7591.0,6.072
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,86.7,6.05,34.766,87.0,105.0,89.0,2147527744.0,2147539410.0,2147335131.0,2148079789.0,43836.0,7592.0,6.071
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,87.5,6.045,34.766,86.0,100.0,91.0,2147518912.0,2147538313.0,2147337691.0,2148068022.0,43836.0,7592.0,6.071
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,88.1,6.038,34.766,85.0,110.0,95.0,2147515355.0,2147539282.0,2147336886.0,2148050861.0,43841.0,7592.0,6.061
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,88.5,6.038,34.766,85.0,110.0,95.0,2147515355.0,2147539282.0,2147336886.0,2148050861.0,43849.0,7591.0,6.058
