datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,0.3,nan,nan,135.0,146.0,115.0,nan,nan,nan,nan,nan,nan,nan
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,0.5,5.521,34.754,135.0,152.0,118.0,2172061339.0,2174603392.0,2175884068.0,2181025865.0,42586.0,7542.0,5.532
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,0.9,5.52,34.754,148.0,156.0,117.0,2169674633.0,2173585398.0,2175414116.0,2181420480.0,42586.0,7542.0,5.532
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,1.4,5.52,34.755,145.0,146.0,112.0,2169674633.0,2173585398.0,2175414116.0,2181420480.0,42587.0,7544.0,5.534
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,1.6,5.52,34.755,140.0,145.0,110.0,2169674633.0,2173585398.0,2175414116.0,2181420480.0,42587.0,7544.0,5.534
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,1.9,5.52,34.755,143.0,151.0,112.0,2147448201.0,2147548672.0,2147310838.0,2147562386.0,42587.0,7544.0,5.534
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,2.4,5.52,34.755,142.0,156.0,115.0,2147448201.0,2147548672.0,2147310838.0,2147562386.0,42590.0,7546.0,5.535
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,2.7,5.52,34.755,144.0,150.0,112.0,2164645238.0,2168906240.0,2171030253.0,2177514688.0,42590.0,7546.0,5.535
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,3.1,5.52,34.755,146.0,153.0,115.0,2164645238.0,2168906240.0,2171030253.0,2177514688.0,42591.0,7545.0,5.533
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,3.4,5.52,34.755,145.0,144.0,135.0,2163093184.0,2167237174.0,2169424512.0,2176152219.0,42591.0,7545.0,5.533
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,3.6,5.52,34.755,143.0,144.0,112.0,2163093184.0,2167237174.0,2169424512.0,2176152219.0,42591.0,7545.0,5.533
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,3.9,5.52,34.755,146.0,156.0,121.0,2163093184.0,2167237174.0,2169424512.0,2176152219.0,42591.0,7545.0,5.533
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,4.1,5.52,34.755,144.0,149.0,114.0,2163093184.0,2167237174.0,2169424512.0,2176152219.0,42591.0,7545.0,5.533
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,4.5,5.52,34.755,144.0,154.0,113.0,2161383753.0,2165150701.0,2167209179.0,2173551972.0,42589.0,7544.0,5.536
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,4.8,5.52,34.755,147.0,146.0,116.0,2161383753.0,2165150701.0,2167209179.0,2173551972.0,42589.0,7544.0,5.536
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,5.1,5.52,34.755,145.0,143.0,110.0,2160096201.0,2163503542.0,2165879158.0,2172948416.0,42589.0,7544.0,5.536
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,5.4,5.52,34.755,143.0,154.0,115.0,2160096201.0,2163503542.0,2165879158.0,2172948416.0,42592.0,7543.0,5.541
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,5.7,5.52,34.755,142.0,146.0,116.0,2159144969.0,2162251867.0,2164600795.0,2171606253.0,42592.0,7543.0,5.541
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,6.1,5.52,34.755,145.0,148.0,114.0,2159144969.0,2162251867.0,2164600795.0,2171606253.0,42592.0,7543.0,5.541
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,6.4,5.52,34.755,145.0,147.0,113.0,2159144969.0,2162251867.0,2164600795.0,2171606253.0,42593.0,7544.0,5.54
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,6.6,5.52,34.755,144.0,147.0,111.0,2157578294.0,2160131273.0,2162367634.0,2169147565.0,42593.0,7544.0,5.54
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,7.0,5.52,34.755,146.0,177.0,120.0,2157578294.0,2160131273.0,2162367634.0,2169147565.0,42594.0,7546.0,5.536
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,7.4,5.52,34.755,146.0,164.0,124.0,2157578294.0,2160131273.0,2162367634.0,2169147565.0,42594.0,7546.0,5.536
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,7.9,5.52,34.755,145.0,152.0,113.0,2156774436.0,2158866624.0,2161195282.0,2168210633.0,42596.0,7545.0,5.538
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,8.3,5.52,34.755,144.0,148.0,114.0,2156774436.0,2158866624.0,2161195282.0,2168210633.0,42596.0,7545.0,5.538
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,8.6,5.52,34.755,146.0,153.0,115.0,2156027254.0,2157757312.0,2160050925.0,2167067501.0,42596.0,7545.0,5.538
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,8.8,5.52,34.755,143.0,160.0,122.0,2156027254.0,2157757312.0,2160050925.0,2167067501.0,42597.0,7546.0,5.537
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,9.2,5.52,34.756,140.0,144.0,110.0,2156027254.0,2157757312.0,2160050925.0,2167067501.0,42597.0,7546.0,5.537
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,9.6,5.52,34.756,147.0,149.0,114.0,2155198994.0,2156647433.0,2158786294.0,2165448722.0,42597.0,7546.0,5.537
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,9.9,5.52,34.756,145.0,149.0,113.0,2155198994.0,2156647433.0,2158786294.0,2165448722.0,42599.0,7545.0,5.539
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,10.5,5.52,34.755,146.0,146.0,112.0,2154894720.0,2156006061.0,2158258825.0,2165277001.0,42599.0,7545.0,5.539
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,11.1,5.521,34.755,146.0,146.0,112.0,2154894720.0,2156006061.0,2158258825.0,2165277001.0,42599.0,7544.0,5.539
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,11.7,5.521,34.755,147.0,167.0,110.0,2154226048.0,2154992338.0,2157165842.0,2164095131.0,42604.0,7544.0,5.541
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,12.3,5.521,34.755,147.0,167.0,110.0,2153365476.0,2153741540.0,2155758107.0,2162419840.0,42604.0,7544.0,5.541
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,13.0,5.521,34.756,146.0,167.0,124.0,2153365476.0,2153741540.0,2155758107.0,2162419840.0,42604.0,7545.0,5.54
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,13.4,5.521,34.756,146.0,167.0,124.0,2152936713.0,2153188498.0,2155095286.0,2161526857.0,42604.0,7545.0,5.54
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,14.2,5.521,34.755,142.0,143.0,116.0,2152936713.0,2153188498.0,2155095286.0,2161526857.0,42604.0,7546.0,5.539
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,14.5,5.521,34.755,142.0,143.0,116.0,2152936713.0,2153188498.0,2155095286.0,2161526857.0,42604.0,7546.0,5.539
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,15.4,5.521,34.755,145.0,148.0,119.0,2152338806.0,2152240768.0,2154058587.0,2160430884.0,42607.0,7544.0,5.541
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,16.4,5.521,34.755,142.0,154.0,113.0,2151880018.0,2151697078.0,2153361371.0,2159370614.0,42608.0,7545.0,5.542
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,16.9,5.521,34.755,142.0,154.0,113.0,2151880018.0,2151697078.0,2153361371.0,2159370614.0,42608.0,7545.0,5.542
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,17.6,5.521,34.756,144.0,156.0,114.0,2151488155.0,2151224237.0,2152758400.0,2158455661.0,42609.0,7545.0,5.54
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,18.1,5.522,34.755,144.0,156.0,114.0,2151488155.0,2151224237.0,2152758400.0,2158455661.0,42609.0,7545.0,5.54
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,18.9,5.522,34.755,146.0,158.0,122.0,2151117732.0,2150793965.0,2152201837.0,2157583341.0,42609.0,7547.0,5.543
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,19.4,5.522,34.755,146.0,158.0,122.0,2151117732.0,2150793965.0,2152201837.0,2157583341.0,42609.0,7547.0,5.543
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,20.4,5.522,34.755,145.0,145.0,115.0,2150758381.0,2150256292.0,2151570596.0,2156880000.0,42609.0,7545.0,5.542
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,21.4,5.522,34.756,141.0,155.0,133.0,2150410368.0,2149878162.0,2151063040.0,2156035209.0,42612.0,7545.0,5.544
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,21.8,5.522,34.756,141.0,155.0,133.0,2150410368.0,2149878162.0,2151063040.0,2156035209.0,42612.0,7545.0,5.544
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,22.5,5.522,34.755,144.0,154.0,114.0,2150074459.0,2149463488.0,2150531584.0,2155269915.0,42612.0,7546.0,5.545
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,22.9,5.522,34.755,144.0,154.0,114.0,2150074459.0,2149463488.0,2150531584.0,2155269915.0,42612.0,7546.0,5.545
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,23.6,5.522,34.755,145.0,154.0,115.0,2149893458.0,2149300196.0,2150284370.0,2154792210.0,42616.0,7547.0,5.548
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,24.0,5.522,34.756,145.0,154.0,115.0,2149893458.0,2149300196.0,2150284370.0,2154792210.0,42616.0,7547.0,5.548
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,24.5,5.522,34.756,144.0,167.0,115.0,2149701339.0,2149076909.0,2149985097.0,2154340333.0,42611.0,7546.0,5.549
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,25.1,5.522,34.755,146.0,150.0,114.0,2149570742.0,2148945883.0,2149798528.0,2154015972.0,42611.0,7547.0,5.55
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,25.4,5.522,34.755,146.0,150.0,114.0,2149570742.0,2148945883.0,2149798528.0,2154015972.0,42611.0,7547.0,5.55
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,25.7,5.522,34.755,144.0,241.0,116.0,2149454683.0,2148837421.0,2149639003.0,2153697892.0,42611.0,7547.0,5.55
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,26.1,5.522,34.756,144.0,241.0,116.0,2149454683.0,2148837421.0,2149639003.0,2153697892.0,42614.0,7546.0,5.549
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,26.6,5.522,34.756,144.0,147.0,110.0,2149351917.0,2148732580.0,2149492169.0,2153445056.0,42613.0,7549.0,5.548
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,27.2,5.522,34.755,144.0,153.0,112.0,2149305142.0,2148699026.0,2149437165.0,2153305618.0,42615.0,7548.0,5.549
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,27.5,5.522,34.755,144.0,153.0,112.0,2149305142.0,2148699026.0,2149437165.0,2153305618.0,42615.0,7548.0,5.549
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,27.8,5.522,34.755,144.0,152.0,116.0,2149202459.0,2148602313.0,2149289307.0,2153040978.0,42615.0,7548.0,5.549
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,28.1,5.522,34.755,144.0,152.0,116.0,2149202459.0,2148602313.0,2149289307.0,2153040978.0,42615.0,7546.0,5.548
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,28.7,5.522,34.755,145.0,150.0,117.0,2149069549.0,2148474697.0,2149102692.0,2152680219.0,42616.0,7548.0,5.55
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,29.2,5.522,34.755,144.0,160.0,123.0,2148974610.0,2148404032.0,2148987730.0,2152424429.0,42618.0,7548.0,5.547
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,29.5,5.522,34.755,144.0,160.0,123.0,2148974610.0,2148404032.0,2148987730.0,2152424429.0,42618.0,7548.0,5.547
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,30.1,5.521,34.755,150.0,150.0,114.0,2148871954.0,2148305600.0,2148834157.0,2152136740.0,42616.0,7547.0,5.547
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,30.5,5.521,34.755,149.0,159.0,123.0,2148815131.0,2148268297.0,2148768484.0,2151993618.0,42619.0,7547.0,5.547
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,31.2,5.521,34.755,144.0,152.0,114.0,2148759616.0,2148219090.0,2148688566.0,2151830226.0,42623.0,7548.0,5.548
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,31.8,5.521,34.755,144.0,152.0,114.0,2148657261.0,2148143497.0,2148556946.0,2151556644.0,42623.0,7548.0,5.548
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,32.5,5.522,34.755,152.0,166.0,121.0,2148579090.0,2148090724.0,2148460489.0,2151345737.0,42621.0,7548.0,5.546
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,32.9,5.522,34.755,143.0,150.0,112.0,2148579090.0,2148090724.0,2148460489.0,2151345737.0,42628.0,7549.0,5.546
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,33.5,5.522,34.755,146.0,150.0,115.0,2148538404.0,2148065737.0,2148414848.0,2151214061.0,42630.0,7549.0,5.548
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,34.1,5.522,34.756,146.0,155.0,114.0,2148470436.0,2148015899.0,2148325641.0,2151031186.0,42628.0,7548.0,5.547
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,34.6,5.522,34.756,146.0,155.0,114.0,2148414582.0,2147971136.0,2148255442.0,2150865170.0,42628.0,7548.0,5.547
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,35.2,5.522,34.755,147.0,155.0,118.0,2148414582.0,2147971136.0,2148255442.0,2150865170.0,42635.0,7548.0,5.548
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,35.9,5.522,34.755,148.0,165.0,119.0,2148366080.0,2147946176.0,2148199396.0,2150726500.0,42635.0,7548.0,5.548
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,36.7,5.522,34.755,143.0,147.0,112.0,2148286427.0,2147896374.0,2148105490.0,2150489417.0,42639.0,7549.0,5.548
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,37.5,5.522,34.755,146.0,149.0,113.0,2148235254.0,2147865636.0,2148048548.0,2150327908.0,42644.0,7548.0,5.548
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,38.2,5.522,34.755,149.0,161.0,122.0,2148193508.0,2147836772.0,2148000365.0,2150205641.0,42646.0,7548.0,5.546
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,38.7,5.522,34.755,146.0,153.0,117.0,2148140516.0,2147811657.0,2147947794.0,2150055826.0,42650.0,7548.0,5.547
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,39.4,5.522,34.755,146.0,153.0,117.0,2148105435.0,2147787227.0,2147900882.0,2149926848.0,42650.0,7548.0,5.547
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,40.2,5.522,34.755,150.0,150.0,110.0,2148070921.0,2147775689.0,2147870272.0,2149819309.0,42654.0,7549.0,5.547
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,40.6,5.522,34.755,145.0,151.0,115.0,2148070921.0,2147775689.0,2147870272.0,2149819309.0,42662.0,7548.0,5.547
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,41.3,5.523,34.755,149.0,154.0,114.0,2148017517.0,2147742509.0,2147808045.0,2149664548.0,42667.0,7550.0,5.547
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,41.8,5.523,34.755,148.0,151.0,114.0,2147977801.0,2147717924.0,2147762779.0,2149525010.0,42676.0,7549.0,5.547
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,42.6,5.523,34.755,148.0,151.0,114.0,2147946432.0,2147705334.0,2147729819.0,2149436452.0,42676.0,7549.0,5.547
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,43.5,5.523,34.755,146.0,157.0,115.0,2147904073.0,2147687488.0,2147690340.0,2149302473.0,42693.0,7548.0,5.544
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,43.9,5.523,34.755,146.0,157.0,115.0,2147904073.0,2147687488.0,2147690340.0,2149302473.0,42693.0,7548.0,5.544
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,44.7,5.523,34.755,148.0,153.0,116.0,2147883209.0,2147678235.0,2147667154.0,2149221394.0,42704.0,7549.0,5.545
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,45.2,5.523,34.755,148.0,153.0,116.0,2147864146.0,2147667401.0,2147649673.0,2149149741.0,42716.0,7549.0,5.545
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,45.7,5.523,34.755,147.0,146.0,116.0,2147833243.0,2147652022.0,2147617654.0,2149053696.0,42716.0,7549.0,5.545
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,46.4,5.521,34.755,149.0,151.0,112.0,2147833243.0,2147652022.0,2147617654.0,2149053696.0,42732.0,7546.0,5.542
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,46.6,5.521,34.755,149.0,151.0,112.0,2147809270.0,2147645028.0,2147592886.0,2148975524.0,42732.0,7546.0,5.542
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,47.2,5.52,34.755,148.0,153.0,117.0,2147809270.0,2147645028.0,2147592886.0,2148975524.0,42745.0,7548.0,5.538
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,47.6,5.52,34.755,148.0,153.0,117.0,2147778642.0,2147633033.0,2147560064.0,2148869604.0,42745.0,7548.0,5.538
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,48.1,5.521,34.754,147.0,151.0,113.0,2147778642.0,2147633033.0,2147560064.0,2148869604.0,42764.0,7547.0,5.536
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,48.4,5.521,34.754,147.0,151.0,113.0,2147732635.0,2147613494.0,2147527186.0,2148728941.0,42764.0,7547.0,5.536
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,49.0,5.5,34.753,150.0,156.0,118.0,2147732635.0,2147613494.0,2147527186.0,2148728941.0,42783.0,7547.0,5.518
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,49.5,5.5,34.753,150.0,156.0,118.0,2147711762.0,2147605540.0,2147500269.0,2148647488.0,42783.0,7547.0,5.518
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,50.2,5.478,34.756,148.0,156.0,111.0,2147700498.0,2147599945.0,2147491858.0,2148605001.0,42799.0,7547.0,5.503
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,50.6,5.478,34.756,148.0,156.0,111.0,2147700498.0,2147599945.0,2147491858.0,2148605001.0,42810.0,7548.0,5.498
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,51.0,5.478,34.756,151.0,147.0,110.0,2147700498.0,2147599945.0,2147491858.0,2148605001.0,42810.0,7548.0,5.498
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,51.7,5.475,34.756,150.0,149.0,153.0,2147679204.0,2147597851.0,2147476635.0,2148539913.0,42821.0,7547.0,5.495
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,52.4,5.477,34.756,150.0,149.0,153.0,2147662226.0,2147588489.0,2147462180.0,2148464640.0,42837.0,7547.0,5.497
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,52.7,5.477,34.756,152.0,153.0,111.0,2147662226.0,2147588489.0,2147462180.0,2148464640.0,42837.0,7547.0,5.497
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,53.3,5.476,34.755,152.0,153.0,111.0,2147647670.0,2147585810.0,2147454345.0,2148430994.0,42849.0,7546.0,5.485
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,53.7,5.476,34.755,150.0,142.0,109.0,2147647670.0,2147585810.0,2147454345.0,2148430994.0,42849.0,7546.0,5.485
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,54.3,5.468,34.757,150.0,142.0,109.0,2147633088.0,2147577792.0,2147438381.0,2148365549.0,42860.0,7547.0,5.484
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,54.7,5.468,34.757,151.0,143.0,109.0,2147633088.0,2147577792.0,2147438381.0,2148365549.0,42860.0,7547.0,5.484
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,55.3,5.461,34.756,151.0,143.0,109.0,2147616100.0,2147575085.0,2147422244.0,2148293769.0,42874.0,7547.0,5.475
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,55.6,5.461,34.756,148.0,150.0,111.0,2147616100.0,2147575085.0,2147422244.0,2148293769.0,42874.0,7547.0,5.475
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,56.3,5.452,34.756,148.0,150.0,111.0,2147604992.0,2147572909.0,2147413421.0,2148261056.0,42887.0,7547.0,5.471
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,56.8,5.452,34.756,150.0,264.0,112.0,2147595154.0,2147567771.0,2147408374.0,2148214189.0,42887.0,7547.0,5.471
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,57.5,5.447,34.756,146.0,143.0,112.0,2147595154.0,2147567771.0,2147408374.0,2148214189.0,42896.0,7547.0,5.463
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,57.8,5.447,34.756,146.0,143.0,112.0,2147583753.0,2147565257.0,2147401444.0,2148167817.0,42896.0,7547.0,5.463
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,58.5,5.439,34.757,143.0,142.0,111.0,2147583753.0,2147565257.0,2147401444.0,2148167817.0,42907.0,7546.0,5.46
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,59.1,5.434,34.757,143.0,142.0,111.0,2147576338.0,2147563291.0,2147390235.0,2148133156.0,42920.0,7548.0,5.453
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,59.6,5.434,34.757,141.0,140.0,110.0,2147562642.0,2147559853.0,2147384923.0,2148088173.0,42920.0,7548.0,5.453
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,60.4,5.432,34.757,141.0,150.0,113.0,2147562642.0,2147559853.0,2147384923.0,2148088173.0,42930.0,7548.0,5.453
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,61.0,5.432,34.757,141.0,150.0,113.0,2147552676.0,2147557010.0,2147373723.0,2148055835.0,42940.0,7547.0,5.449
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,61.5,5.43,34.757,143.0,150.0,106.0,2147542345.0,2147558509.0,2147365504.0,2148019236.0,42940.0,7547.0,5.449
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,61.9,5.43,34.757,143.0,150.0,106.0,2147542345.0,2147558509.0,2147365504.0,2148019236.0,42955.0,7547.0,5.445
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,62.4,5.426,34.757,141.0,133.0,106.0,2147542345.0,2147558509.0,2147365504.0,2148019236.0,42955.0,7547.0,5.445
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,62.9,5.422,34.757,141.0,133.0,106.0,2147541211.0,2147555538.0,2147364617.0,2147998537.0,42966.0,7548.0,5.441
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,63.3,5.422,34.757,137.0,131.0,107.0,2147541211.0,2147555538.0,2147364617.0,2147998537.0,42966.0,7548.0,5.441
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,63.8,5.422,34.757,137.0,131.0,107.0,2147532928.0,2147555593.0,2147360548.0,2147963529.0,42976.0,7547.0,5.433
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,64.4,5.413,34.758,134.0,131.0,106.0,2147523730.0,2147550884.0,2147353225.0,2147937060.0,42976.0,7547.0,5.433
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,64.7,5.413,34.758,134.0,131.0,106.0,2147523730.0,2147550884.0,2147353225.0,2147937060.0,42985.0,7548.0,5.43
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,65.5,5.408,34.758,133.0,134.0,105.0,2147522386.0,2147550116.0,2147351488.0,2147926116.0,42985.0,7548.0,5.43
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,66.0,5.408,34.758,133.0,158.0,105.0,2147522386.0,2147550116.0,2147351488.0,2147926116.0,42992.0,7547.0,5.428
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,66.6,5.404,34.758,133.0,158.0,105.0,2147516077.0,2147549019.0,2147350994.0,2147907538.0,43000.0,7548.0,5.425
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,67.0,5.404,34.758,130.0,139.0,111.0,2147516077.0,2147549019.0,2147350994.0,2147907538.0,43000.0,7548.0,5.425
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,67.4,5.4,34.758,130.0,139.0,111.0,2147512393.0,2147549970.0,2147347666.0,2147881426.0,43000.0,7548.0,5.425
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,68.2,5.399,34.758,131.0,139.0,111.0,2147507264.0,2147544914.0,2147342893.0,2147869193.0,43005.0,7547.0,5.422
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,68.4,5.399,34.758,131.0,139.0,111.0,2147507264.0,2147544914.0,2147342893.0,2147869193.0,43015.0,7548.0,5.422
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,69.1,5.398,34.759,131.0,130.0,108.0,2147503259.0,2147547913.0,2147338258.0,2147854637.0,43015.0,7548.0,5.422
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,69.4,5.398,34.759,131.0,130.0,108.0,2147503259.0,2147547913.0,2147338258.0,2147854637.0,43022.0,7548.0,5.42
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,70.0,5.398,34.759,131.0,130.0,108.0,2147501330.0,2147545974.0,2147338230.0,2147836644.0,43022.0,7548.0,5.42
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,70.6,5.397,34.759,129.0,143.0,110.0,2147501330.0,2147545974.0,2147338230.0,2147836644.0,43029.0,7548.0,5.42
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,71.1,5.397,34.759,129.0,143.0,110.0,2147497846.0,2147545590.0,2147335579.0,2147822939.0,43036.0,7547.0,5.419
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,71.7,5.396,34.758,127.0,131.0,103.0,2147495533.0,2147540745.0,2147336000.0,2147817398.0,43036.0,7547.0,5.419
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,72.0,5.396,34.758,127.0,131.0,103.0,2147495533.0,2147540745.0,2147336000.0,2147817398.0,43048.0,7547.0,5.416
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,72.7,5.395,34.759,128.0,134.0,104.0,2147492580.0,2147543917.0,2147333248.0,2147805348.0,43048.0,7547.0,5.416
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,72.9,5.395,34.759,128.0,134.0,104.0,2147492580.0,2147543917.0,2147333248.0,2147805348.0,43054.0,7547.0,5.414
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,73.5,5.393,34.759,125.0,134.0,106.0,2147488484.0,2147544192.0,2147330733.0,2147786880.0,43054.0,7547.0,5.414
