datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-30 16:10:07,51.476264666666665,-42.103284,0.1,nan,nan,68.0,85.0,84.0,nan,nan,nan,nan,nan,nan,nan
2015-12-30 16:10:07,51.476264666666665,-42.103284,0.3,nan,nan,70.0,87.0,79.0,nan,nan,nan,nan,nan,nan,nan
2015-12-30 16:10:07,51.476264666666665,-42.103284,0.5,8.923,35.017,69.0,87.0,81.0,nan,nan,nan,nan,43082.0,7723.0,8.942
2015-12-30 16:10:07,51.476264666666665,-42.103284,1.0,8.921,35.019,67.0,85.0,81.0,2147990454.0,2148341883.0,2148202856.0,2148539506.0,43082.0,7723.0,8.942
2015-12-30 16:10:07,51.476264666666665,-42.103284,1.4,8.921,35.019,70.0,86.0,81.0,2147888155.0,2148231744.0,2148121280.0,2148491766.0,43082.0,7723.0,8.944
2015-12-30 16:10:07,51.476264666666665,-42.103284,1.7,8.921,35.019,73.0,87.0,82.0,2147888155.0,2148231744.0,2148121280.0,2148491766.0,43082.0,7723.0,8.944
2015-12-30 16:10:07,51.476264666666665,-42.103284,2.0,8.921,35.019,69.0,85.0,81.0,2147888155.0,2148231744.0,2148121280.0,2148491766.0,43082.0,7723.0,8.944
2015-12-30 16:10:07,51.476264666666665,-42.103284,2.4,8.921,35.019,68.0,85.0,82.0,2147860050.0,2148199597.0,2148090779.0,2148478454.0,43085.0,7725.0,8.936
2015-12-30 16:10:07,51.476264666666665,-42.103284,2.6,8.92,35.02,71.0,85.0,85.0,2147860050.0,2148199597.0,2148090779.0,2148478454.0,43085.0,7725.0,8.936
2015-12-30 16:10:07,51.476264666666665,-42.103284,2.9,8.92,35.02,67.0,86.0,83.0,2147801874.0,2148109421.0,2147989165.0,2148357174.0,43085.0,7725.0,8.936
2015-12-30 16:10:07,51.476264666666665,-42.103284,3.3,8.92,35.02,69.0,89.0,80.0,2147801874.0,2148109421.0,2147989165.0,2148357174.0,43090.0,7726.0,8.937
2015-12-30 16:10:07,51.476264666666665,-42.103284,3.6,8.914,35.02,71.0,86.0,84.0,2147773458.0,2148069220.0,2147959478.0,2148349970.0,43090.0,7726.0,8.937
2015-12-30 16:10:07,51.476264666666665,-42.103284,3.8,8.914,35.02,69.0,83.0,84.0,2147773458.0,2148069220.0,2147959478.0,2148349970.0,43090.0,7726.0,8.937
2015-12-30 16:10:07,51.476264666666665,-42.103284,4.2,8.913,35.02,71.0,87.0,84.0,2147775222.0,2148063698.0,2147966747.0,2148385600.0,43086.0,7726.0,8.939
2015-12-30 16:10:07,51.476264666666665,-42.103284,4.4,8.913,35.02,68.0,86.0,82.0,2147775222.0,2148063698.0,2147966747.0,2148385600.0,43086.0,7726.0,8.939
2015-12-30 16:10:07,51.476264666666665,-42.103284,4.6,8.913,35.02,70.0,83.0,82.0,2147775222.0,2148063698.0,2147966747.0,2148385600.0,43086.0,7726.0,8.939
2015-12-30 16:10:07,51.476264666666665,-42.103284,4.9,8.913,35.02,71.0,86.0,84.0,2147752548.0,2148015524.0,2147926445.0,2148351881.0,43086.0,7726.0,8.939
2015-12-30 16:10:07,51.476264666666665,-42.103284,5.1,8.916,35.019,71.0,84.0,81.0,2147752548.0,2148015524.0,2147926445.0,2148351881.0,43093.0,7726.0,8.945
2015-12-30 16:10:07,51.476264666666665,-42.103284,5.3,8.916,35.019,70.0,83.0,84.0,2147733376.0,2147982034.0,2147893129.0,2148337581.0,43093.0,7726.0,8.945
2015-12-30 16:10:07,51.476264666666665,-42.103284,5.6,8.916,35.019,70.0,87.0,83.0,2147733376.0,2147982034.0,2147893129.0,2148337581.0,43093.0,7726.0,8.945
2015-12-30 16:10:07,51.476264666666665,-42.103284,5.9,8.925,35.02,71.0,85.0,82.0,2147706377.0,2147938304.0,2147839030.0,2148274834.0,43093.0,7726.0,8.945
2015-12-30 16:10:07,51.476264666666665,-42.103284,6.3,8.925,35.02,72.0,87.0,82.0,2147706038.0,2147943085.0,2147845586.0,2148276022.0,43091.0,7727.0,8.945
2015-12-30 16:10:07,51.476264666666665,-42.103284,6.5,8.925,35.02,68.0,89.0,79.0,2147706038.0,2147943085.0,2147845586.0,2148276022.0,43091.0,7727.0,8.945
2015-12-30 16:10:07,51.476264666666665,-42.103284,6.7,8.925,35.02,69.0,85.0,80.0,2147686418.0,2147913920.0,2147812873.0,2148235401.0,43091.0,7727.0,8.945
2015-12-30 16:10:07,51.476264666666665,-42.103284,7.0,8.922,35.02,69.0,88.0,86.0,2147686418.0,2147913920.0,2147812873.0,2148235401.0,43091.0,7727.0,8.945
2015-12-30 16:10:07,51.476264666666665,-42.103284,7.2,8.922,35.02,67.0,84.0,83.0,2147673078.0,2147881216.0,2147779611.0,2148214409.0,43089.0,7726.0,8.947
2015-12-30 16:10:07,51.476264666666665,-42.103284,7.4,8.922,35.02,69.0,85.0,81.0,2147673078.0,2147881216.0,2147779611.0,2148214409.0,43089.0,7726.0,8.947
2015-12-30 16:10:07,51.476264666666665,-42.103284,7.7,8.922,35.02,69.0,84.0,82.0,2147669193.0,2147858139.0,2147764955.0,2148216832.0,43089.0,7726.0,8.947
2015-12-30 16:10:07,51.476264666666665,-42.103284,7.9,8.922,35.02,70.0,86.0,82.0,2147669193.0,2147858139.0,2147764955.0,2148216832.0,43089.0,7726.0,8.947
2015-12-30 16:10:07,51.476264666666665,-42.103284,8.2,8.922,35.02,70.0,86.0,83.0,2147669193.0,2147858139.0,2147764955.0,2148216832.0,43089.0,7727.0,8.948
2015-12-30 16:10:07,51.476264666666665,-42.103284,8.6,8.922,35.02,71.0,86.0,83.0,2147655734.0,2147834870.0,2147737627.0,2148191222.0,43089.0,7727.0,8.948
2015-12-30 16:10:07,51.476264666666665,-42.103284,8.9,8.922,35.02,71.0,84.0,81.0,2147655734.0,2147834870.0,2147737627.0,2148191222.0,43089.0,7726.0,8.949
2015-12-30 16:10:07,51.476264666666665,-42.103284,9.3,8.923,35.02,70.0,87.0,85.0,2147627163.0,2147797193.0,2147687405.0,2148127899.0,43089.0,7726.0,8.949
2015-12-30 16:10:07,51.476264666666665,-42.103284,9.5,8.923,35.02,70.0,84.0,86.0,2147627163.0,2147797193.0,2147687405.0,2148127899.0,43089.0,7726.0,8.949
2015-12-30 16:10:07,51.476264666666665,-42.103284,9.9,8.923,35.02,71.0,92.0,83.0,2147619026.0,2147781284.0,2147670473.0,2148119387.0,43087.0,7727.0,8.951
2015-12-30 16:10:07,51.476264666666665,-42.103284,10.2,8.925,35.02,71.0,92.0,83.0,2147619026.0,2147781284.0,2147670473.0,2148119387.0,43087.0,7727.0,8.951
2015-12-30 16:10:07,51.476264666666665,-42.103284,10.7,8.925,35.02,68.0,88.0,81.0,2147609453.0,2147749257.0,2147650066.0,2148116854.0,43089.0,7728.0,8.954
2015-12-30 16:10:07,51.476264666666665,-42.103284,11.1,8.927,35.02,68.0,88.0,81.0,2147609453.0,2147749257.0,2147650066.0,2148116854.0,43089.0,7728.0,8.954
2015-12-30 16:10:07,51.476264666666665,-42.103284,11.6,8.927,35.02,69.0,86.0,83.0,2147601810.0,2147747556.0,2147631990.0,2148084964.0,43086.0,7727.0,8.951
2015-12-30 16:10:07,51.476264666666665,-42.103284,11.8,8.927,35.02,69.0,86.0,83.0,2147601810.0,2147747556.0,2147631990.0,2148084964.0,43086.0,7727.0,8.951
2015-12-30 16:10:07,51.476264666666665,-42.103284,12.6,8.924,35.02,70.0,85.0,85.0,2147597001.0,2147727872.0,2147620260.0,2148077632.0,43086.0,7728.0,8.957
2015-12-30 16:10:07,51.476264666666665,-42.103284,12.8,8.924,35.02,70.0,85.0,85.0,2147597001.0,2147727872.0,2147620260.0,2148077632.0,43086.0,7728.0,8.957
2015-12-30 16:10:07,51.476264666666665,-42.103284,13.5,8.923,35.019,69.0,85.0,84.0,2147581842.0,2147709238.0,2147594971.0,2148046866.0,43084.0,7728.0,8.952
2015-12-30 16:10:07,51.476264666666665,-42.103284,14.3,8.919,35.019,69.0,85.0,82.0,2147569947.0,2147676644.0,2147561334.0,2148024685.0,43092.0,7727.0,8.951
2015-12-30 16:10:07,51.476264666666665,-42.103284,14.5,8.919,35.019,69.0,85.0,82.0,2147569947.0,2147676644.0,2147561334.0,2148024685.0,43092.0,7727.0,8.951
2015-12-30 16:10:07,51.476264666666665,-42.103284,15.2,8.924,35.017,67.0,84.0,80.0,2147569947.0,2147676644.0,2147561334.0,2148024685.0,43092.0,7728.0,8.952
2015-12-30 16:10:07,51.476264666666665,-42.103284,15.7,8.924,35.017,67.0,84.0,80.0,2147556105.0,2147659117.0,2147534884.0,2147991469.0,43092.0,7728.0,8.952
2015-12-30 16:10:07,51.476264666666665,-42.103284,16.5,8.93,35.02,69.0,87.0,82.0,2147548992.0,2147657819.0,2147531638.0,2147972690.0,43087.0,7729.0,8.954
2015-12-30 16:10:07,51.476264666666665,-42.103284,16.8,8.93,35.02,69.0,87.0,82.0,2147548992.0,2147657819.0,2147531638.0,2147972690.0,43087.0,7729.0,8.954
2015-12-30 16:10:07,51.476264666666665,-42.103284,17.4,8.929,35.019,72.0,86.0,82.0,2147552347.0,2147652041.0,2147521892.0,2147975826.0,43087.0,7728.0,8.959
2015-12-30 16:10:07,51.476264666666665,-42.103284,18.4,8.924,35.019,71.0,81.0,83.0,2147536630.0,2147638006.0,2147501632.0,2147934345.0,43091.0,7730.0,8.948
2015-12-30 16:10:07,51.476264666666665,-42.103284,18.7,8.924,35.019,71.0,81.0,83.0,2147536630.0,2147638006.0,2147501632.0,2147934345.0,43091.0,7730.0,8.948
2015-12-30 16:10:07,51.476264666666665,-42.103284,19.3,8.929,35.017,70.0,86.0,84.0,2147523748.0,2147613558.0,2147473590.0,2147919506.0,43088.0,7729.0,8.961
2015-12-30 16:10:07,51.476264666666665,-42.103284,19.7,8.929,35.017,70.0,86.0,84.0,2147523748.0,2147613558.0,2147473590.0,2147919506.0,43088.0,7729.0,8.961
2015-12-30 16:10:07,51.476264666666665,-42.103284,20.6,8.927,35.019,68.0,86.0,79.0,2147514450.0,2147598418.0,2147452672.0,2147895305.0,43090.0,7730.0,8.952
2015-12-30 16:10:07,51.476264666666665,-42.103284,21.5,8.923,35.019,68.0,88.0,82.0,2147511451.0,2147596836.0,2147447168.0,2147882486.0,43090.0,7729.0,8.956
2015-12-30 16:10:07,51.476264666666665,-42.103284,21.8,8.923,35.019,68.0,88.0,82.0,2147511451.0,2147596836.0,2147447168.0,2147882486.0,43090.0,7729.0,8.956
2015-12-30 16:10:07,51.476264666666665,-42.103284,22.7,8.921,35.018,69.0,85.0,84.0,2147505563.0,2147591744.0,2147433609.0,2147865618.0,43094.0,7730.0,8.954
2015-12-30 16:10:07,51.476264666666665,-42.103284,23.2,8.922,35.019,69.0,85.0,84.0,2147505563.0,2147591744.0,2147433609.0,2147865618.0,43094.0,7730.0,8.954
2015-12-30 16:10:07,51.476264666666665,-42.103284,23.9,8.922,35.019,68.0,84.0,83.0,2147497152.0,2147581476.0,2147427044.0,2147849206.0,43094.0,7728.0,8.952
2015-12-30 16:10:07,51.476264666666665,-42.103284,24.4,8.923,35.019,68.0,84.0,83.0,2147497152.0,2147581476.0,2147427044.0,2147849206.0,43094.0,7728.0,8.952
2015-12-30 16:10:07,51.476264666666665,-42.103284,25.4,8.922,35.019,69.0,86.0,81.0,2147488219.0,2147581211.0,2147414966.0,2147822326.0,43097.0,7730.0,8.951
2015-12-30 16:10:07,51.476264666666665,-42.103284,26.4,8.924,35.019,67.0,88.0,84.0,2147489554.0,2147575049.0,2147402093.0,2147816676.0,43099.0,7730.0,8.952
2015-12-30 16:10:07,51.476264666666665,-42.103284,26.9,8.924,35.019,67.0,88.0,84.0,2147489554.0,2147575049.0,2147402093.0,2147816676.0,43099.0,7730.0,8.952
2015-12-30 16:10:07,51.476264666666665,-42.103284,27.9,8.922,35.019,69.0,86.0,79.0,2147480292.0,2147568676.0,2147393051.0,2147796397.0,43101.0,7730.0,8.954
2015-12-30 16:10:07,51.476264666666665,-42.103284,28.4,8.922,35.019,69.0,86.0,79.0,2147480292.0,2147568676.0,2147393051.0,2147796397.0,43101.0,7730.0,8.954
2015-12-30 16:10:07,51.476264666666665,-42.103284,29.4,8.924,35.019,69.0,85.0,80.0,2147472338.0,2147561920.0,2147381577.0,2147774317.0,43098.0,7730.0,8.956
2015-12-30 16:10:07,51.476264666666665,-42.103284,30.6,8.925,35.019,69.0,87.0,83.0,2147468845.0,2147558198.0,2147376018.0,2147755922.0,43101.0,7731.0,8.954
2015-12-30 16:10:07,51.476264666666665,-42.103284,31.7,8.927,35.019,67.0,84.0,82.0,2147464246.0,2147549622.0,2147367122.0,2147743670.0,43105.0,7730.0,8.958
2015-12-30 16:10:07,51.476264666666665,-42.103284,32.4,8.928,35.021,71.0,85.0,86.0,2147459264.0,2147547684.0,2147358811.0,2147730880.0,43103.0,7732.0,8.957
2015-12-30 16:10:07,51.476264666666665,-42.103284,32.9,8.928,35.021,71.0,85.0,86.0,2147459264.0,2147547684.0,2147358811.0,2147730880.0,43103.0,7732.0,8.957
2015-12-30 16:10:07,51.476264666666665,-42.103284,33.9,8.929,35.019,68.0,87.0,82.0,2147453796.0,2147547062.0,2147355492.0,2147719899.0,43108.0,7731.0,8.96
2015-12-30 16:10:07,51.476264666666665,-42.103284,34.5,8.931,35.02,69.0,87.0,81.0,2147453796.0,2147547062.0,2147355492.0,2147719899.0,43103.0,7732.0,8.961
2015-12-30 16:10:07,51.476264666666665,-42.103284,35.3,8.932,35.02,69.0,87.0,81.0,2147454692.0,2147544685.0,2147353133.0,2147713517.0,43103.0,7732.0,8.961
2015-12-30 16:10:07,51.476264666666665,-42.103284,36.2,8.932,35.02,69.0,89.0,85.0,2147451904.0,2147543469.0,2147348836.0,2147699126.0,43103.0,7732.0,8.96
2015-12-30 16:10:07,51.476264666666665,-42.103284,37.3,8.929,35.02,68.0,90.0,83.0,2147446646.0,2147537499.0,2147342299.0,2147686454.0,43103.0,7732.0,8.958
2015-12-30 16:10:07,51.476264666666665,-42.103284,38.3,8.933,35.02,70.0,88.0,81.0,2147444077.0,2147540973.0,2147337728.0,2147679387.0,43107.0,7733.0,8.961
2015-12-30 16:10:07,51.476264666666665,-42.103284,38.8,8.933,35.02,70.0,88.0,81.0,2147444077.0,2147540973.0,2147337728.0,2147679387.0,43107.0,7733.0,8.961
2015-12-30 16:10:07,51.476264666666665,-42.103284,39.7,8.931,35.019,67.0,86.0,83.0,2147440621.0,2147540022.0,2147337581.0,2147670582.0,43105.0,7733.0,8.96
2015-12-30 16:10:07,51.476264666666665,-42.103284,40.4,8.928,35.019,71.0,87.0,81.0,2147440621.0,2147540022.0,2147337581.0,2147670582.0,43110.0,7733.0,8.949
2015-12-30 16:10:07,51.476264666666665,-42.103284,41.1,8.92,35.017,71.0,87.0,81.0,2147440777.0,2147540361.0,2147334683.0,2147660836.0,43110.0,7733.0,8.949
2015-12-30 16:10:07,51.476264666666665,-42.103284,42.1,8.92,35.017,69.0,87.0,80.0,2147437869.0,2147536795.0,2147332882.0,2147652333.0,43111.0,7733.0,8.954
2015-12-30 16:10:07,51.476264666666665,-42.103284,42.6,8.922,35.018,69.0,87.0,80.0,2147437869.0,2147536795.0,2147332882.0,2147652333.0,43111.0,7733.0,8.954
2015-12-30 16:10:07,51.476264666666665,-42.103284,43.4,8.923,35.018,70.0,88.0,86.0,2147435190.0,2147539346.0,2147327314.0,2147646025.0,43111.0,7733.0,8.951
2015-12-30 16:10:07,51.476264666666665,-42.103284,44.4,8.922,35.017,69.0,88.0,81.0,2147433097.0,2147533494.0,2147326043.0,2147637101.0,43114.0,7734.0,8.95
2015-12-30 16:10:07,51.476264666666665,-42.103284,45.5,8.92,35.017,70.0,86.0,83.0,2147434541.0,2147530870.0,2147326189.0,2147629403.0,43119.0,7733.0,8.95
2015-12-30 16:10:07,51.476264666666665,-42.103284,46.7,8.921,35.018,69.0,85.0,83.0,2147433746.0,2147531712.0,2147325641.0,2147625417.0,43121.0,7734.0,8.951
2015-12-30 16:10:07,51.476264666666665,-42.103284,47.4,8.922,35.018,69.0,87.0,81.0,2147433746.0,2147531712.0,2147325641.0,2147625417.0,43119.0,7734.0,8.957
2015-12-30 16:10:07,51.476264666666665,-42.103284,48.0,8.93,35.018,69.0,87.0,81.0,2147427346.0,2147530980.0,2147321545.0,2147622372.0,43119.0,7734.0,8.957
2015-12-30 16:10:07,51.476264666666665,-42.103284,49.0,8.925,35.018,69.0,86.0,82.0,2147430738.0,2147536768.0,2147317577.0,2147616393.0,43122.0,7734.0,8.955
2015-12-30 16:10:07,51.476264666666665,-42.103284,49.4,8.925,35.018,69.0,86.0,82.0,2147430738.0,2147536768.0,2147317577.0,2147616393.0,43122.0,7734.0,8.955
2015-12-30 16:10:07,51.476264666666665,-42.103284,50.4,8.92,35.018,69.0,88.0,82.0,2147430006.0,2147532416.0,2147317412.0,2147612352.0,43125.0,7734.0,8.95
2015-12-30 16:10:07,51.476264666666665,-42.103284,51.3,8.926,35.018,67.0,87.0,81.0,2147426532.0,2147527625.0,2147321609.0,2147609252.0,43130.0,7734.0,8.955
2015-12-30 16:10:07,51.476264666666665,-42.103284,51.6,8.926,35.018,67.0,87.0,81.0,2147426532.0,2147527625.0,2147321609.0,2147609252.0,43130.0,7734.0,8.955
2015-12-30 16:10:07,51.476264666666665,-42.103284,52.7,8.927,35.018,70.0,86.0,83.0,2147426404.0,2147533156.0,2147318582.0,2147604150.0,43130.0,7736.0,8.957
2015-12-30 16:10:07,51.476264666666665,-42.103284,53.5,8.924,35.019,68.0,86.0,83.0,2147424365.0,2147532864.0,2147316800.0,2147607533.0,43131.0,7735.0,8.956
2015-12-30 16:10:07,51.476264666666665,-42.103284,54.6,8.93,35.019,68.0,84.0,81.0,2147422354.0,2147533412.0,2147316132.0,2147598665.0,43132.0,7736.0,8.96
2015-12-30 16:10:07,51.476264666666665,-42.103284,54.9,8.93,35.019,68.0,84.0,81.0,2147422354.0,2147533412.0,2147316132.0,2147598665.0,43132.0,7736.0,8.96
2015-12-30 16:10:07,51.476264666666665,-42.103284,55.9,8.93,35.019,68.0,87.0,83.0,2147423360.0,2147534857.0,2147316288.0,2147592329.0,43134.0,7735.0,8.959
2015-12-30 16:10:07,51.476264666666665,-42.103284,56.5,8.933,35.019,68.0,87.0,83.0,2147423360.0,2147534857.0,2147316288.0,2147592329.0,43137.0,7736.0,8.96
2015-12-30 16:10:07,51.476264666666665,-42.103284,57.2,8.928,35.019,68.0,86.0,82.0,2147421522.0,2147533046.0,2147311561.0,2147592018.0,43137.0,7736.0,8.96
2015-12-30 16:10:07,51.476264666666665,-42.103284,58.2,8.936,35.019,69.0,89.0,81.0,2147422217.0,2147531529.0,2147312073.0,2147590902.0,43138.0,7736.0,8.961
2015-12-30 16:10:07,51.476264666666665,-42.103284,58.6,8.936,35.019,69.0,89.0,81.0,2147422217.0,2147531529.0,2147312073.0,2147590902.0,43138.0,7736.0,8.961
2015-12-30 16:10:07,51.476264666666665,-42.103284,59.6,8.92,35.017,69.0,86.0,85.0,2147419949.0,2147532891.0,2147311414.0,2147587401.0,43140.0,7736.0,8.95
2015-12-30 16:10:07,51.476264666666665,-42.103284,60.8,8.929,35.018,68.0,87.0,79.0,2147419090.0,2147531584.0,2147309714.0,2147584804.0,43139.0,7736.0,8.963
2015-12-30 16:10:07,51.476264666666665,-42.103284,61.8,8.925,35.017,67.0,86.0,81.0,2147419300.0,2147533458.0,2147312036.0,2147581961.0,43140.0,7736.0,8.964
2015-12-30 16:10:07,51.476264666666665,-42.103284,62.7,8.936,35.021,67.0,86.0,81.0,2147419300.0,2147533458.0,2147312036.0,2147581961.0,43143.0,7737.0,8.962
2015-12-30 16:10:07,51.476264666666665,-42.103284,63.3,8.934,35.021,72.0,86.0,86.0,2147421293.0,2147533997.0,2147310747.0,2147578642.0,43143.0,7737.0,8.962
2015-12-30 16:10:07,51.476264666666665,-42.103284,64.1,8.925,35.018,70.0,86.0,83.0,2147420726.0,2147534802.0,2147311250.0,2147575515.0,43148.0,7735.0,8.952
2015-12-30 16:10:07,51.476264666666665,-42.103284,64.4,8.925,35.018,70.0,86.0,83.0,2147420726.0,2147534802.0,2147311250.0,2147575515.0,43148.0,7735.0,8.952
2015-12-30 16:10:07,51.476264666666665,-42.103284,65.4,8.918,35.017,70.0,87.0,80.0,2147419620.0,2147529956.0,2147310244.0,2147577984.0,43148.0,7736.0,8.953
2015-12-30 16:10:07,51.476264666666665,-42.103284,66.3,8.919,35.016,69.0,89.0,81.0,2147421915.0,2147536027.0,2147308196.0,2147574262.0,43150.0,7736.0,8.951
2015-12-30 16:10:07,51.476264666666665,-42.103284,66.6,8.919,35.016,69.0,89.0,81.0,2147421915.0,2147536027.0,2147308196.0,2147574262.0,43150.0,7736.0,8.951
2015-12-30 16:10:07,51.476264666666665,-42.103284,67.5,8.926,35.018,69.0,87.0,83.0,2147417344.0,2147533266.0,2147311570.0,2147571968.0,43149.0,7737.0,8.955
2015-12-30 16:10:07,51.476264666666665,-42.103284,68.6,8.919,35.016,68.0,89.0,81.0,2147417737.0,2147534436.0,2147310217.0,2147571840.0,43154.0,7737.0,8.949
2015-12-30 16:10:07,51.476264666666665,-42.103284,69.4,8.92,35.016,68.0,89.0,81.0,2147417737.0,2147534436.0,2147310217.0,2147571840.0,43152.0,7737.0,8.949
2015-12-30 16:10:07,51.476264666666665,-42.103284,70.0,8.918,35.016,70.0,87.0,83.0,2147413238.0,2147536969.0,2147311734.0,2147572342.0,43152.0,7737.0,8.949
2015-12-30 16:10:07,51.476264666666665,-42.103284,71.0,8.918,35.016,70.0,86.0,82.0,2147417700.0,2147532928.0,2147307483.0,2147570203.0,43157.0,7739.0,8.948
2015-12-30 16:10:07,51.476264666666665,-42.103284,71.6,8.921,35.017,70.0,86.0,82.0,2147417700.0,2147532928.0,2147307483.0,2147570203.0,43160.0,7739.0,8.955
2015-12-30 16:10:07,51.476264666666665,-42.103284,72.2,8.922,35.018,68.0,84.0,83.0,2147417490.0,2147532534.0,2147308086.0,2147563200.0,43160.0,7739.0,8.955
2015-12-30 16:10:07,51.476264666666665,-42.103284,73.0,8.922,35.018,67.0,89.0,83.0,2147417755.0,2147530605.0,2147308077.0,2147566884.0,43159.0,7737.0,8.946
2015-12-30 16:10:07,51.476264666666665,-42.103284,73.6,8.924,35.016,67.0,89.0,83.0,2147417755.0,2147530605.0,2147308077.0,2147566884.0,43159.0,7739.0,8.94
2015-12-30 16:10:07,51.476264666666665,-42.103284,74.2,8.912,35.015,68.0,87.0,83.0,2147416521.0,2147529938.0,2147310701.0,2147568274.0,43159.0,7739.0,8.94
2015-12-30 16:10:07,51.476264666666665,-42.103284,75.0,8.912,35.015,69.0,89.0,84.0,2147416466.0,2147527177.0,2147309888.0,2147565723.0,43165.0,7739.0,8.94
2015-12-30 16:10:07,51.476264666666665,-42.103284,75.5,8.912,35.015,69.0,89.0,84.0,2147416466.0,2147527177.0,2147309888.0,2147565723.0,43165.0,7739.0,8.94
2015-12-30 16:10:07,51.476264666666665,-42.103284,76.2,8.911,35.015,68.0,85.0,84.0,2147416658.0,2147531968.0,2147314642.0,2147559561.0,43166.0,7738.0,8.94
2015-12-30 16:10:07,51.476264666666665,-42.103284,77.0,8.911,35.015,68.0,87.0,83.0,2147419172.0,2147532315.0,2147310866.0,2147563392.0,43168.0,7741.0,8.938
2015-12-30 16:10:07,51.476264666666665,-42.103284,77.6,8.911,35.014,68.0,87.0,83.0,2147419172.0,2147532315.0,2147310866.0,2147563392.0,43168.0,7738.0,8.94
2015-12-30 16:10:07,51.476264666666665,-42.103284,78.1,8.911,35.014,71.0,89.0,83.0,2147417078.0,2147534582.0,2147306852.0,2147561691.0,43168.0,7738.0,8.94
2015-12-30 16:10:07,51.476264666666665,-42.103284,78.9,8.91,35.014,68.0,87.0,82.0,2147418587.0,2147533074.0,2147311917.0,2147561490.0,43170.0,7742.0,8.94
2015-12-30 16:10:07,51.476264666666665,-42.103284,79.4,8.912,35.014,68.0,87.0,82.0,2147418587.0,2147533074.0,2147311917.0,2147561490.0,43175.0,7739.0,8.939
2015-12-30 16:10:07,51.476264666666665,-42.103284,80.0,8.91,35.014,68.0,86.0,82.0,2147419401.0,2147533403.0,2147309979.0,2147560576.0,43175.0,7739.0,8.939
2015-12-30 16:10:07,51.476264666666665,-42.103284,80.3,8.91,35.014,68.0,86.0,82.0,2147419401.0,2147533403.0,2147309979.0,2147560576.0,43180.0,7740.0,8.939
2015-12-30 16:10:07,51.476264666666665,-42.103284,80.9,8.91,35.014,69.0,88.0,83.0,2147414564.0,2147533430.0,2147314194.0,2147562450.0,43180.0,7740.0,8.939
2015-12-30 16:10:07,51.476264666666665,-42.103284,81.4,8.91,35.014,69.0,88.0,83.0,2147413805.0,2147533504.0,2147308973.0,2147557686.0,43182.0,7742.0,8.937
2015-12-30 16:10:07,51.476264666666665,-42.103284,81.8,8.91,35.014,70.0,86.0,82.0,2147413805.0,2147533504.0,2147308973.0,2147557686.0,43182.0,7742.0,8.937
2015-12-30 16:10:07,51.476264666666665,-42.103284,82.5,8.91,35.014,68.0,86.0,83.0,2147418678.0,2147535579.0,2147308964.0,2147561170.0,43183.0,7740.0,8.938
2015-12-30 16:10:07,51.476264666666665,-42.103284,82.9,8.91,35.014,68.0,86.0,83.0,2147418678.0,2147535579.0,2147308964.0,2147561170.0,43183.0,7740.0,8.938
2015-12-30 16:10:07,51.476264666666665,-42.103284,83.7,8.91,35.014,69.0,89.0,85.0,2147420297.0,2147533622.0,2147308653.0,2147558217.0,43180.0,7740.0,8.939
2015-12-30 16:10:07,51.476264666666665,-42.103284,84.4,8.91,35.014,69.0,85.0,84.0,2147420644.0,2147533129.0,2147310555.0,2147561490.0,43187.0,7742.0,8.938
2015-12-30 16:10:07,51.476264666666665,-42.103284,84.6,8.91,35.014,69.0,85.0,84.0,2147420644.0,2147533129.0,2147310555.0,2147561490.0,43187.0,7742.0,8.938
2015-12-30 16:10:07,51.476264666666665,-42.103284,85.2,8.909,35.014,69.0,85.0,84.0,2147413961.0,2147533476.0,2147308873.0,2147554230.0,43191.0,7742.0,8.938
2015-12-30 16:10:07,51.476264666666665,-42.103284,85.7,8.909,35.014,68.0,86.0,83.0,2147413961.0,2147533476.0,2147308873.0,2147554230.0,43191.0,7742.0,8.938
2015-12-30 16:10:07,51.476264666666665,-42.103284,86.4,8.905,35.014,68.0,86.0,83.0,2147415451.0,2147530605.0,2147311753.0,2147556132.0,43197.0,7741.0,8.933
2015-12-30 16:10:07,51.476264666666665,-42.103284,86.7,8.905,35.014,68.0,86.0,83.0,2147415451.0,2147530605.0,2147311753.0,2147556132.0,43197.0,7741.0,8.933
2015-12-30 16:10:07,51.476264666666665,-42.103284,87.3,8.912,35.014,70.0,89.0,81.0,2147420928.0,2147532352.0,2147310756.0,2147554075.0,43203.0,7742.0,8.938
2015-12-30 16:10:07,51.476264666666665,-42.103284,87.7,8.912,35.014,70.0,89.0,81.0,2147420928.0,2147532352.0,2147310756.0,2147554075.0,43210.0,7742.0,8.936
2015-12-30 16:10:07,51.476264666666665,-42.103284,88.3,8.909,35.014,69.0,87.0,82.0,2147416841.0,2147528749.0,2147308882.0,2147556626.0,43210.0,7742.0,8.936
2015-12-30 16:10:07,51.476264666666665,-42.103284,89.2,8.905,35.013,69.0,88.0,81.0,2147414336.0,2147530112.0,2147313060.0,2147555245.0,43216.0,7743.0,8.932
2015-12-30 16:10:07,51.476264666666665,-42.103284,89.6,8.905,35.013,69.0,88.0,81.0,2147414336.0,2147530112.0,2147313060.0,2147555245.0,43216.0,7743.0,8.932
