datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-17 16:35:18,50.658449,-42.71989666666667,0.6,14.607,35.698,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,1.1,14.615,35.698,84.0,91.0,84.0,2155355556.0,2156590994.0,2158026825.0,2160440493.0,41684.0,7924.0,14.637
2015-11-17 16:35:18,50.658449,-42.71989666666667,1.3,14.615,35.698,85.0,91.0,84.0,2154923584.0,2156080758.0,2157450240.0,2159835245.0,41685.0,7925.0,14.644
2015-11-17 16:35:18,50.658449,-42.71989666666667,1.5,14.615,35.698,82.0,92.0,88.0,2154422838.0,2155497600.0,2156866002.0,2159443584.0,41685.0,7925.0,14.644
2015-11-17 16:35:18,50.658449,-42.71989666666667,1.7,14.615,35.698,81.0,88.0,88.0,2154193398.0,2155625261.0,2157042048.0,2159444397.0,41685.0,7925.0,14.644
2015-11-17 16:35:18,50.658449,-42.71989666666667,2.2,14.635,35.685,82.0,91.0,85.0,2153625718.0,2154997924.0,2156321280.0,2158724525.0,41687.0,7924.0,14.664
2015-11-17 16:35:18,50.658449,-42.71989666666667,2.5,14.635,35.685,84.0,91.0,86.0,2153883757.0,2155363584.0,2156952896.0,2159714020.0,41687.0,7924.0,14.664
2015-11-17 16:35:18,50.658449,-42.71989666666667,2.9,14.635,35.685,84.0,92.0,86.0,2153510290.0,2155143469.0,2156829970.0,2159681289.0,41687.0,7924.0,14.664
2015-11-17 16:35:18,50.658449,-42.71989666666667,3.2,14.637,35.684,84.0,98.0,86.0,2153203904.0,2154756041.0,2156333952.0,2159068169.0,41687.0,7924.0,14.668
2015-11-17 16:35:18,50.658449,-42.71989666666667,3.5,14.637,35.684,86.0,92.0,89.0,2152955913.0,2154489920.0,2155979693.0,2158634989.0,41687.0,7924.0,14.668
2015-11-17 16:35:18,50.658449,-42.71989666666667,3.7,14.637,35.684,81.0,90.0,86.0,2152815744.0,2154363218.0,2155927469.0,2158656859.0,41687.0,7924.0,14.668
2015-11-17 16:35:18,50.658449,-42.71989666666667,4.1,14.635,35.685,83.0,91.0,87.0,2152578870.0,2154116041.0,2155668370.0,2158382765.0,41687.0,7924.0,14.668
2015-11-17 16:35:18,50.658449,-42.71989666666667,4.5,14.635,35.685,84.0,92.0,83.0,2152132068.0,2153547465.0,2154927844.0,2157440466.0,41690.0,7924.0,14.668
2015-11-17 16:35:18,50.658449,-42.71989666666667,4.9,14.635,35.685,82.0,93.0,86.0,2152031616.0,2153288457.0,2154805558.0,2157746779.0,41690.0,7924.0,14.668
2015-11-17 16:35:18,50.658449,-42.71989666666667,5.3,14.634,35.686,80.0,92.0,86.0,2152054454.0,2153321609.0,2154888685.0,2157905280.0,41690.0,7925.0,14.671
2015-11-17 16:35:18,50.658449,-42.71989666666667,5.7,14.634,35.686,83.0,92.0,87.0,2151660489.0,2152724288.0,2154238646.0,2157325202.0,41690.0,7925.0,14.671
2015-11-17 16:35:18,50.658449,-42.71989666666667,6.2,14.637,35.686,82.0,91.0,88.0,2151513481.0,2152674450.0,2154157138.0,2157055862.0,41690.0,7925.0,14.671
2015-11-17 16:35:18,50.658449,-42.71989666666667,6.8,14.637,35.686,81.0,92.0,86.0,2151472950.0,2152499282.0,2154050596.0,2157189558.0,41689.0,7925.0,14.674
2015-11-17 16:35:18,50.658449,-42.71989666666667,7.2,14.637,35.686,82.0,89.0,87.0,2151237156.0,2152218633.0,2153741083.0,2156808283.0,41689.0,7925.0,14.674
2015-11-17 16:35:18,50.658449,-42.71989666666667,7.6,14.637,35.686,82.0,87.0,85.0,2151203858.0,2152100809.0,2153660681.0,2156832941.0,41691.0,7925.0,14.674
2015-11-17 16:35:18,50.658449,-42.71989666666667,7.8,14.637,35.686,81.0,93.0,88.0,2150964306.0,2151847606.0,2153328521.0,2156338432.0,41691.0,7925.0,14.674
2015-11-17 16:35:18,50.658449,-42.71989666666667,8.1,14.637,35.686,80.0,90.0,85.0,2150903533.0,2151823670.0,2153264923.0,2156171044.0,41691.0,7925.0,14.674
2015-11-17 16:35:18,50.658449,-42.71989666666667,8.5,14.635,35.685,86.0,91.0,89.0,2150722742.0,2151526619.0,2152975314.0,2155943954.0,41693.0,7925.0,14.669
2015-11-17 16:35:18,50.658449,-42.71989666666667,8.9,14.635,35.685,82.0,92.0,86.0,2150628800.0,2151411739.0,2152801197.0,2155721389.0,41693.0,7925.0,14.669
2015-11-17 16:35:18,50.658449,-42.71989666666667,9.2,14.634,35.686,83.0,92.0,86.0,2150698642.0,2151495268.0,2152932379.0,2155905170.0,41691.0,7927.0,14.67
2015-11-17 16:35:18,50.658449,-42.71989666666667,9.4,14.634,35.686,82.0,89.0,86.0,2150698642.0,2151495268.0,2152932379.0,2155905170.0,41691.0,7927.0,14.67
2015-11-17 16:35:18,50.658449,-42.71989666666667,9.8,14.634,35.686,81.0,98.0,88.0,2150464960.0,2151140114.0,2152516918.0,2155452507.0,41691.0,7927.0,14.67
2015-11-17 16:35:18,50.658449,-42.71989666666667,10.4,14.634,35.685,81.0,91.0,85.0,2150164251.0,2150674989.0,2152002084.0,2154941129.0,41694.0,7928.0,14.674
2015-11-17 16:35:18,50.658449,-42.71989666666667,10.6,14.634,35.685,81.0,91.0,85.0,2150164251.0,2150674989.0,2152002084.0,2154941129.0,41694.0,7928.0,14.674
2015-11-17 16:35:18,50.658449,-42.71989666666667,11.3,14.637,35.686,82.0,93.0,86.0,2149987291.0,2150274898.0,2151610441.0,2154727661.0,41697.0,7926.0,14.671
2015-11-17 16:35:18,50.658449,-42.71989666666667,11.5,14.637,35.686,82.0,93.0,86.0,2149987291.0,2150274898.0,2151610441.0,2154727661.0,41697.0,7926.0,14.671
2015-11-17 16:35:18,50.658449,-42.71989666666667,12.1,14.636,35.685,83.0,94.0,86.0,2149848576.0,2150178102.0,2151408576.0,2154319030.0,41697.0,7927.0,14.671
2015-11-17 16:35:18,50.658449,-42.71989666666667,12.4,14.636,35.685,83.0,94.0,86.0,2149848576.0,2150178102.0,2151408576.0,2154319030.0,41697.0,7927.0,14.671
2015-11-17 16:35:18,50.658449,-42.71989666666667,13.2,14.633,35.684,83.0,89.0,87.0,2149651968.0,2149887424.0,2151044480.0,2153914121.0,41700.0,7928.0,14.673
2015-11-17 16:35:18,50.658449,-42.71989666666667,13.8,14.633,35.684,82.0,89.0,87.0,2149651968.0,2149887424.0,2151044480.0,2153914121.0,41698.0,7926.0,14.683
2015-11-17 16:35:18,50.658449,-42.71989666666667,14.2,14.644,35.686,82.0,89.0,87.0,2149527670.0,2149661632.0,2150793124.0,2153682194.0,41698.0,7926.0,14.683
2015-11-17 16:35:18,50.658449,-42.71989666666667,14.8,14.644,35.686,85.0,90.0,88.0,2149381001.0,2149513472.0,2150557741.0,2153289152.0,41701.0,7928.0,14.681
2015-11-17 16:35:18,50.658449,-42.71989666666667,15.2,14.645,35.685,85.0,90.0,88.0,2149381001.0,2149513472.0,2150557741.0,2153289152.0,41701.0,7928.0,14.681
2015-11-17 16:35:18,50.658449,-42.71989666666667,15.7,14.645,35.685,84.0,88.0,86.0,2149259355.0,2149325403.0,2150334089.0,2153052827.0,41703.0,7928.0,14.684
2015-11-17 16:35:18,50.658449,-42.71989666666667,16.1,14.645,35.685,84.0,88.0,86.0,2149259355.0,2149325403.0,2150334089.0,2153052827.0,41703.0,7928.0,14.684
2015-11-17 16:35:18,50.658449,-42.71989666666667,16.8,14.648,35.686,80.0,91.0,85.0,2149122185.0,2149139446.0,2150084617.0,2152744384.0,41702.0,7929.0,14.686
2015-11-17 16:35:18,50.658449,-42.71989666666667,17.2,14.646,35.687,80.0,91.0,85.0,2149122185.0,2149139446.0,2150084617.0,2152744384.0,41702.0,7929.0,14.686
2015-11-17 16:35:18,50.658449,-42.71989666666667,17.8,14.646,35.687,84.0,94.0,84.0,2148994706.0,2148961773.0,2149847698.0,2152446400.0,41703.0,7928.0,14.682
2015-11-17 16:35:18,50.658449,-42.71989666666667,18.3,14.641,35.686,84.0,94.0,84.0,2148994706.0,2148961773.0,2149847698.0,2152446400.0,41703.0,7928.0,14.682
2015-11-17 16:35:18,50.658449,-42.71989666666667,19.0,14.641,35.686,84.0,94.0,87.0,2148868937.0,2148762459.0,2149594057.0,2152185078.0,41701.0,7929.0,14.681
2015-11-17 16:35:18,50.658449,-42.71989666666667,19.5,14.644,35.686,84.0,94.0,87.0,2148868937.0,2148762459.0,2149594057.0,2152185078.0,41701.0,7929.0,14.681
2015-11-17 16:35:18,50.658449,-42.71989666666667,20.2,14.643,35.685,84.0,88.0,84.0,2148736731.0,2148611401.0,2149351369.0,2151818322.0,41707.0,7930.0,14.682
2015-11-17 16:35:18,50.658449,-42.71989666666667,20.5,14.643,35.685,84.0,88.0,84.0,2148736731.0,2148611401.0,2149351369.0,2151818322.0,41707.0,7930.0,14.682
2015-11-17 16:35:18,50.658449,-42.71989666666667,21.4,14.646,35.685,80.0,89.0,86.0,2148664978.0,2148484132.0,2149192310.0,2151696219.0,41708.0,7929.0,14.685
2015-11-17 16:35:18,50.658449,-42.71989666666667,21.8,14.646,35.685,80.0,89.0,86.0,2148664978.0,2148484132.0,2149192310.0,2151696219.0,41708.0,7929.0,14.685
2015-11-17 16:35:18,50.658449,-42.71989666666667,22.5,14.648,35.686,82.0,89.0,86.0,2148527168.0,2148371117.0,2148979885.0,2151265051.0,41708.0,7928.0,14.686
2015-11-17 16:35:18,50.658449,-42.71989666666667,23.0,14.648,35.686,82.0,89.0,86.0,2148527168.0,2148371117.0,2148979885.0,2151265051.0,41708.0,7928.0,14.686
2015-11-17 16:35:18,50.658449,-42.71989666666667,24.0,14.646,35.686,82.0,92.0,89.0,2148441499.0,2148241444.0,2148802029.0,2151099264.0,41711.0,7930.0,14.686
2015-11-17 16:35:18,50.658449,-42.71989666666667,24.7,14.647,35.686,83.0,93.0,86.0,2148441499.0,2148241444.0,2148802029.0,2151099264.0,41713.0,7930.0,14.683
2015-11-17 16:35:18,50.658449,-42.71989666666667,25.2,14.644,35.686,83.0,93.0,86.0,2148358454.0,2148158875.0,2148657389.0,2150852123.0,41713.0,7930.0,14.683
2015-11-17 16:35:18,50.658449,-42.71989666666667,25.6,14.644,35.686,83.0,93.0,86.0,2148358454.0,2148158875.0,2148657389.0,2150852123.0,41712.0,7928.0,14.684
2015-11-17 16:35:18,50.658449,-42.71989666666667,26.4,14.645,35.686,82.0,91.0,87.0,2148296649.0,2148093174.0,2148547977.0,2150686893.0,41712.0,7928.0,14.684
2015-11-17 16:35:18,50.658449,-42.71989666666667,26.6,14.645,35.686,82.0,91.0,87.0,2148296649.0,2148093174.0,2148547977.0,2150686893.0,41712.0,7928.0,14.684
2015-11-17 16:35:18,50.658449,-42.71989666666667,27.6,14.644,35.686,82.0,89.0,85.0,2148221458.0,2148020864.0,2148424923.0,2150481673.0,41715.0,7931.0,14.683
2015-11-17 16:35:18,50.658449,-42.71989666666667,28.3,14.644,35.686,82.0,93.0,88.0,2148221458.0,2148020864.0,2148424923.0,2150481673.0,41715.0,7932.0,14.684
2015-11-17 16:35:18,50.658449,-42.71989666666667,28.7,14.644,35.686,82.0,93.0,88.0,2148145280.0,2147943936.0,2148290011.0,2150263808.0,41715.0,7932.0,14.684
2015-11-17 16:35:18,50.658449,-42.71989666666667,29.3,14.644,35.686,82.0,93.0,88.0,2148145280.0,2147943936.0,2148290011.0,2150263808.0,41718.0,7930.0,14.683
2015-11-17 16:35:18,50.658449,-42.71989666666667,30.0,14.644,35.685,81.0,90.0,84.0,2148076736.0,2147865033.0,2148161636.0,2150086454.0,41718.0,7930.0,14.683
2015-11-17 16:35:18,50.658449,-42.71989666666667,30.4,14.644,35.685,81.0,90.0,84.0,2148076736.0,2147865033.0,2148161636.0,2150086454.0,41720.0,7931.0,14.683
2015-11-17 16:35:18,50.658449,-42.71989666666667,31.2,14.643,35.686,83.0,90.0,85.0,2148033837.0,2147845814.0,2148111634.0,2149938203.0,41720.0,7931.0,14.683
2015-11-17 16:35:18,50.658449,-42.71989666666667,31.5,14.643,35.686,83.0,90.0,85.0,2148033837.0,2147845814.0,2148111634.0,2149938203.0,41720.0,7931.0,14.683
2015-11-17 16:35:18,50.658449,-42.71989666666667,32.4,14.643,35.686,85.0,92.0,86.0,2148008722.0,2147826578.0,2148071332.0,2149853494.0,41723.0,7932.0,14.681
2015-11-17 16:35:18,50.658449,-42.71989666666667,33.3,14.643,35.686,82.0,94.0,86.0,2148008722.0,2147826578.0,2148071332.0,2149853494.0,41723.0,7932.0,14.684
2015-11-17 16:35:18,50.658449,-42.71989666666667,33.7,14.643,35.686,82.0,94.0,86.0,2147955218.0,2147783131.0,2147987492.0,2149710747.0,41723.0,7932.0,14.684
2015-11-17 16:35:18,50.658449,-42.71989666666667,34.7,14.647,35.685,80.0,92.0,88.0,2147922468.0,2147752859.0,2147933979.0,2149605458.0,41724.0,7932.0,14.687
2015-11-17 16:35:18,50.658449,-42.71989666666667,35.2,14.648,35.687,80.0,92.0,88.0,2147922468.0,2147752859.0,2147933979.0,2149605458.0,41724.0,7932.0,14.687
2015-11-17 16:35:18,50.658449,-42.71989666666667,36.0,14.65,35.686,83.0,89.0,86.0,2147886317.0,2147730880.0,2147879168.0,2149487963.0,41726.0,7933.0,14.689
2015-11-17 16:35:18,50.658449,-42.71989666666667,36.5,14.65,35.686,83.0,89.0,86.0,2147886317.0,2147730880.0,2147879168.0,2149487963.0,41726.0,7933.0,14.689
2015-11-17 16:35:18,50.658449,-42.71989666666667,37.6,14.651,35.686,84.0,91.0,84.0,2147849801.0,2147704173.0,2147826221.0,2149365696.0,41729.0,7933.0,14.693
2015-11-17 16:35:18,50.658449,-42.71989666666667,38.4,14.649,35.687,84.0,91.0,84.0,2147849801.0,2147704173.0,2147826221.0,2149365696.0,41729.0,7933.0,14.692
2015-11-17 16:35:18,50.658449,-42.71989666666667,39.1,14.655,35.686,83.0,89.0,88.0,2147813997.0,2147684571.0,2147779328.0,2149251840.0,41729.0,7933.0,14.692
2015-11-17 16:35:18,50.658449,-42.71989666666667,39.9,14.659,35.687,82.0,100.0,87.0,2147785133.0,2147658340.0,2147728585.0,2149154230.0,41728.0,7934.0,14.698
2015-11-17 16:35:18,50.658449,-42.71989666666667,41.2,14.659,35.687,83.0,88.0,84.0,2147748873.0,2147640630.0,2147684964.0,2149044928.0,41731.0,7936.0,14.698
2015-11-17 16:35:18,50.658449,-42.71989666666667,42.5,14.657,35.687,84.0,92.0,87.0,2147726912.0,2147623186.0,2147648310.0,2148960932.0,41731.0,7935.0,14.698
2015-11-17 16:35:18,50.658449,-42.71989666666667,43.3,14.658,35.687,84.0,92.0,87.0,2147726912.0,2147623186.0,2147648310.0,2148960932.0,41735.0,7935.0,14.694
2015-11-17 16:35:18,50.658449,-42.71989666666667,44.4,14.656,35.686,83.0,91.0,86.0,2147703396.0,2147613284.0,2147619099.0,2148883410.0,41735.0,7935.0,14.694
2015-11-17 16:35:18,50.658449,-42.71989666666667,45.5,14.66,35.688,82.0,90.0,85.0,2147682596.0,2147606546.0,2147592182.0,2148811547.0,41732.0,7935.0,14.698
2015-11-17 16:35:18,50.658449,-42.71989666666667,46.5,14.652,35.685,85.0,90.0,86.0,2147663561.0,2147595986.0,2147570733.0,2148750518.0,41740.0,7935.0,14.692
2015-11-17 16:35:18,50.658449,-42.71989666666667,47.5,14.654,35.686,85.0,90.0,86.0,2147663561.0,2147595986.0,2147570733.0,2148750518.0,41741.0,7936.0,14.693
2015-11-17 16:35:18,50.658449,-42.71989666666667,48.3,14.652,35.684,84.0,87.0,85.0,2147647762.0,2147581970.0,2147547062.0,2148687497.0,41741.0,7936.0,14.693
2015-11-17 16:35:18,50.658449,-42.71989666666667,49.1,14.652,35.684,83.0,95.0,84.0,2147621156.0,2147572928.0,2147514368.0,2148602642.0,41747.0,7935.0,14.691
2015-11-17 16:35:18,50.658449,-42.71989666666667,50.4,14.653,35.686,83.0,94.0,87.0,2147603474.0,2147565485.0,2147489526.0,2148531840.0,41746.0,7937.0,14.692
2015-11-17 16:35:18,50.658449,-42.71989666666667,51.5,14.654,35.686,83.0,94.0,87.0,2147603474.0,2147565485.0,2147489526.0,2148531840.0,41751.0,7938.0,14.693
2015-11-17 16:35:18,50.658449,-42.71989666666667,52.1,14.654,35.686,82.0,90.0,83.0,2147593142.0,2147564562.0,2147480960.0,2148493348.0,41751.0,7938.0,14.693
2015-11-17 16:35:18,50.658449,-42.71989666666667,53.0,14.654,35.685,82.0,91.0,87.0,2147573641.0,2147553316.0,2147459364.0,2148434550.0,41760.0,7936.0,14.692
2015-11-17 16:35:18,50.658449,-42.71989666666667,54.3,14.658,35.688,84.0,90.0,85.0,2147561435.0,2147551003.0,2147447094.0,2148378029.0,41759.0,7938.0,14.697
2015-11-17 16:35:18,50.658449,-42.71989666666667,55.4,14.659,35.688,84.0,90.0,85.0,2147561435.0,2147551003.0,2147447094.0,2148378029.0,41764.0,7938.0,14.702
2015-11-17 16:35:18,50.658449,-42.71989666666667,56.3,14.662,35.689,84.0,91.0,84.0,2147552356.0,2147546331.0,2147437293.0,2148335670.0,41764.0,7938.0,14.702
2015-11-17 16:35:18,50.658449,-42.71989666666667,57.4,14.663,35.69,83.0,93.0,86.0,2147534592.0,2147544201.0,2147417280.0,2148272484.0,41771.0,7938.0,14.703
2015-11-17 16:35:18,50.658449,-42.71989666666667,58.4,14.662,35.689,83.0,92.0,88.0,2147524800.0,2147540653.0,2147410313.0,2148228461.0,41776.0,7938.0,14.701
2015-11-17 16:35:18,50.658449,-42.71989666666667,59.5,14.66,35.689,83.0,92.0,88.0,2147524800.0,2147540653.0,2147410313.0,2148228461.0,41782.0,7940.0,14.7
2015-11-17 16:35:18,50.658449,-42.71989666666667,60.2,14.661,35.689,84.0,92.0,87.0,2147514395.0,2147538395.0,2147397888.0,2148190244.0,41782.0,7940.0,14.7
2015-11-17 16:35:18,50.658449,-42.71989666666667,61.0,14.661,35.689,83.0,91.0,89.0,2147507684.0,2147535113.0,2147389220.0,2148147300.0,41791.0,7941.0,14.703
2015-11-17 16:35:18,50.658449,-42.71989666666667,62.3,14.661,35.69,84.0,91.0,87.0,2147498523.0,2147529947.0,2147381476.0,2148119213.0,41800.0,7939.0,14.704
2015-11-17 16:35:18,50.658449,-42.71989666666667,62.8,14.661,35.69,84.0,91.0,87.0,2147498523.0,2147529947.0,2147381476.0,2148119213.0,41800.0,7939.0,14.704
2015-11-17 16:35:18,50.658449,-42.71989666666667,63.6,14.678,35.696,82.0,94.0,88.0,2147488301.0,2147528155.0,2147374454.0,2148076845.0,41805.0,7940.0,14.719
2015-11-17 16:35:18,50.658449,-42.71989666666667,64.5,14.687,35.697,82.0,94.0,88.0,2147488301.0,2147528155.0,2147374454.0,2148076845.0,41810.0,7942.0,14.728
2015-11-17 16:35:18,50.658449,-42.71989666666667,65.4,14.689,35.698,83.0,90.0,93.0,2147486153.0,2147525312.0,2147371209.0,2148049901.0,41810.0,7942.0,14.728
2015-11-17 16:35:18,50.658449,-42.71989666666667,66.2,14.689,35.698,83.0,90.0,93.0,2147475730.0,2147526226.0,2147360155.0,2148016137.0,41822.0,7942.0,14.725
2015-11-17 16:35:18,50.658449,-42.71989666666667,67.0,14.686,35.697,84.0,90.0,85.0,2147475730.0,2147526226.0,2147360155.0,2148016137.0,41834.0,7942.0,14.719
2015-11-17 16:35:18,50.658449,-42.71989666666667,67.7,14.68,35.695,82.0,92.0,87.0,2147466258.0,2147528475.0,2147355328.0,2147984201.0,41834.0,7942.0,14.719
2015-11-17 16:35:18,50.658449,-42.71989666666667,68.2,14.68,35.695,82.0,92.0,87.0,2147466258.0,2147528475.0,2147355328.0,2147984201.0,41850.0,7943.0,14.721
2015-11-17 16:35:18,50.658449,-42.71989666666667,69.2,14.679,35.695,84.0,94.0,86.0,2147462272.0,2147523245.0,2147353901.0,2147963648.0,41850.0,7943.0,14.721
2015-11-17 16:35:18,50.658449,-42.71989666666667,69.7,14.685,35.696,84.0,94.0,86.0,2147462272.0,2147523245.0,2147353901.0,2147963648.0,41864.0,7944.0,14.727
2015-11-17 16:35:18,50.658449,-42.71989666666667,70.4,14.69,35.697,81.0,91.0,88.0,2147457033.0,2147523282.0,2147348946.0,2147936585.0,41864.0,7944.0,14.727
2015-11-17 16:35:18,50.658449,-42.71989666666667,71.2,14.69,35.697,81.0,91.0,88.0,2147450724.0,2147518656.0,2147342555.0,2147912530.0,41880.0,7944.0,14.734
2015-11-17 16:35:18,50.658449,-42.71989666666667,71.9,14.693,35.7,84.0,91.0,85.0,2147450724.0,2147518656.0,2147342555.0,2147912530.0,41901.0,7946.0,14.733
2015-11-17 16:35:18,50.658449,-42.71989666666667,72.7,14.682,35.695,84.0,90.0,86.0,2147444278.0,2147521508.0,2147337737.0,2147883702.0,41901.0,7946.0,14.733
2015-11-17 16:35:18,50.658449,-42.71989666666667,73.2,14.682,35.695,84.0,90.0,86.0,2147444278.0,2147521508.0,2147337737.0,2147883702.0,41917.0,7947.0,14.761
2015-11-17 16:35:18,50.658449,-42.71989666666667,74.2,14.721,35.708,82.0,92.0,86.0,2147440064.0,2147519625.0,2147336054.0,2147862464.0,41917.0,7947.0,14.761
2015-11-17 16:35:18,50.658449,-42.71989666666667,75.0,14.722,35.709,82.0,92.0,86.0,2147431917.0,2147517467.0,2147331172.0,2147835300.0,41940.0,7948.0,14.764
2015-11-17 16:35:18,50.658449,-42.71989666666667,75.5,14.722,35.709,81.0,88.0,88.0,2147431917.0,2147517467.0,2147331172.0,2147835300.0,41940.0,7948.0,14.764
2015-11-17 16:35:18,50.658449,-42.71989666666667,76.3,14.72,35.71,81.0,88.0,88.0,2147430299.0,2147519579.0,2147325842.0,2147822189.0,41968.0,7947.0,14.762
2015-11-17 16:35:18,50.658449,-42.71989666666667,77.1,14.732,35.714,81.0,91.0,85.0,2147430299.0,2147519579.0,2147325842.0,2147822189.0,41996.0,7948.0,14.785
2015-11-17 16:35:18,50.658449,-42.71989666666667,77.6,14.732,35.714,81.0,91.0,85.0,2147427053.0,2147521947.0,2147321188.0,2147799643.0,41996.0,7948.0,14.785
2015-11-17 16:35:18,50.658449,-42.71989666666667,78.4,14.746,35.716,80.0,92.0,90.0,2147427053.0,2147521947.0,2147321188.0,2147799643.0,42026.0,7948.0,14.788
2015-11-17 16:35:18,50.658449,-42.71989666666667,79.4,14.747,35.717,83.0,93.0,87.0,2147423899.0,2147516132.0,2147318281.0,2147781760.0,42026.0,7948.0,14.788
2015-11-17 16:35:18,50.658449,-42.71989666666667,80.2,14.757,35.722,83.0,93.0,87.0,2147422162.0,2147516653.0,2147319488.0,2147766272.0,42057.0,7950.0,14.799
2015-11-17 16:35:18,50.658449,-42.71989666666667,80.7,14.757,35.722,80.0,89.0,87.0,2147422162.0,2147516653.0,2147319488.0,2147766272.0,42057.0,7950.0,14.799
2015-11-17 16:35:18,50.658449,-42.71989666666667,81.4,14.759,35.723,80.0,89.0,87.0,2147416429.0,2147518445.0,2147316937.0,2147751323.0,42100.0,7949.0,14.803
2015-11-17 16:35:18,50.658449,-42.71989666666667,81.9,14.759,35.723,83.0,90.0,89.0,2147416429.0,2147518445.0,2147316937.0,2147751323.0,42100.0,7949.0,14.803
2015-11-17 16:35:18,50.658449,-42.71989666666667,82.6,14.763,35.725,83.0,90.0,89.0,2147414180.0,2147515858.0,2147315337.0,2147738368.0,42143.0,7949.0,14.807
2015-11-17 16:35:18,50.658449,-42.71989666666667,83.3,14.764,35.725,79.0,89.0,83.0,2147414180.0,2147515858.0,2147315337.0,2147738368.0,42193.0,7952.0,14.821
2015-11-17 16:35:18,50.658449,-42.71989666666667,84.3,14.773,35.733,79.0,90.0,84.0,2147410962.0,2147516022.0,2147311725.0,2147720896.0,42193.0,7952.0,14.821
2015-11-17 16:35:18,50.658449,-42.71989666666667,85.0,14.81,35.763,79.0,90.0,84.0,2147409947.0,2147513124.0,2147312658.0,2147708498.0,42230.0,7951.0,14.846
2015-11-17 16:35:18,50.658449,-42.71989666666667,85.6,14.81,35.763,73.0,86.0,90.0,2147409947.0,2147513124.0,2147312658.0,2147708498.0,42230.0,7951.0,14.846
2015-11-17 16:35:18,50.658449,-42.71989666666667,86.2,14.812,35.764,73.0,86.0,90.0,2147407862.0,2147514770.0,2147308370.0,2147699574.0,42237.0,7953.0,14.85
2015-11-17 16:35:18,50.658449,-42.71989666666667,86.7,14.812,35.764,75.0,89.0,83.0,2147407862.0,2147514770.0,2147308370.0,2147699574.0,42237.0,7953.0,14.85
2015-11-17 16:35:18,50.658449,-42.71989666666667,87.4,14.806,35.76,75.0,89.0,83.0,2147407945.0,2147513024.0,2147309504.0,2147687497.0,42256.0,7953.0,14.847
2015-11-17 16:35:18,50.658449,-42.71989666666667,88.0,14.81,35.764,75.0,91.0,83.0,2147407945.0,2147513024.0,2147309504.0,2147687497.0,42256.0,7953.0,14.847
2015-11-17 16:35:18,50.658449,-42.71989666666667,88.4,14.81,35.764,75.0,91.0,83.0,2147407945.0,2147513024.0,2147309504.0,2147687497.0,42273.0,7952.0,14.851
2015-11-17 16:35:18,50.658449,-42.71989666666667,89.2,14.809,35.763,75.0,87.0,86.0,2147403062.0,2147516580.0,2147308214.0,2147674770.0,42273.0,7952.0,14.851
2015-11-17 16:35:18,50.658449,-42.71989666666667,89.6,14.809,35.763,75.0,87.0,86.0,2147403062.0,2147516580.0,2147308214.0,2147674770.0,42284.0,7954.0,14.856
2015-11-17 16:35:18,50.658449,-42.71989666666667,90.4,14.826,35.777,72.0,89.0,83.0,2147400109.0,2147513124.0,2147305746.0,2147665984.0,42284.0,7954.0,14.856
2015-11-17 16:35:18,50.658449,-42.71989666666667,91.1,14.826,35.779,72.0,89.0,83.0,2147396909.0,2147515474.0,2147304438.0,2147661339.0,42274.0,7954.0,14.863
2015-11-17 16:35:18,50.658449,-42.71989666666667,91.6,14.826,35.779,70.0,88.0,85.0,2147396909.0,2147515474.0,2147304438.0,2147661339.0,42274.0,7954.0,14.863
2015-11-17 16:35:18,50.658449,-42.71989666666667,92.3,14.824,35.781,70.0,88.0,85.0,2147396644.0,2147512411.0,2147303789.0,2147653632.0,42260.0,7954.0,14.861
2015-11-17 16:35:18,50.658449,-42.71989666666667,92.8,14.824,35.781,71.0,87.0,83.0,2147396644.0,2147512411.0,2147303789.0,2147653632.0,42260.0,7954.0,14.861
2015-11-17 16:35:18,50.658449,-42.71989666666667,93.5,14.822,35.781,71.0,87.0,83.0,2147395858.0,2147512850.0,2147304585.0,2147640320.0,42236.0,7955.0,14.859
2015-11-17 16:35:18,50.658449,-42.71989666666667,94.0,14.822,35.781,69.0,91.0,86.0,2147395858.0,2147512850.0,2147304585.0,2147640320.0,42236.0,7955.0,14.859
2015-11-17 16:35:18,50.658449,-42.71989666666667,94.7,14.821,35.782,69.0,91.0,86.0,2147397074.0,2147512777.0,2147304457.0,2147634486.0,42201.0,7957.0,14.86
2015-11-17 16:35:18,50.658449,-42.71989666666667,95.4,14.819,35.788,70.0,85.0,84.0,2147397074.0,2147512777.0,2147304457.0,2147634486.0,42140.0,7958.0,14.853
2015-11-17 16:35:18,50.658449,-42.71989666666667,95.9,14.819,35.788,70.0,85.0,84.0,2147398692.0,2147513179.0,2147304676.0,2147629586.0,42140.0,7958.0,14.853
2015-11-17 16:35:18,50.658449,-42.71989666666667,96.6,14.812,35.802,69.0,86.0,83.0,2147398692.0,2147513179.0,2147304676.0,2147629586.0,42062.0,7958.0,14.851
2015-11-17 16:35:18,50.658449,-42.71989666666667,97.1,14.812,35.811,69.0,86.0,83.0,2147396379.0,2147511716.0,2147303533.0,2147616146.0,42062.0,7958.0,14.851
