datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-08 15:12:04,50.88972233333333,-42.901892,0.0,nan,nan,56.0,82.0,85.0,nan,nan,nan,nan,nan,nan,nan
2015-12-08 15:12:04,50.88972233333333,-42.901892,0.2,nan,nan,59.0,86.0,78.0,nan,nan,nan,nan,42286.0,7816.0,12.559
2015-12-08 15:12:04,50.88972233333333,-42.901892,1.0,12.538,35.606,62.0,80.0,83.0,2210600621.0,2213422555.0,2223662180.0,2239886098.0,42302.0,7821.0,12.563
2015-12-08 15:12:04,50.88972233333333,-42.901892,1.3,12.538,35.606,60.0,86.0,82.0,2210600621.0,2213422555.0,2223662180.0,2239886098.0,42302.0,7821.0,12.563
2015-12-08 15:12:04,50.88972233333333,-42.901892,1.5,12.538,35.606,59.0,85.0,81.0,2210600621.0,2213422555.0,2223662180.0,2239886098.0,42302.0,7821.0,12.563
2015-12-08 15:12:04,50.88972233333333,-42.901892,1.7,12.538,35.606,65.0,83.0,84.0,2167071387.0,2179751917.0,2181009508.0,2181229430.0,42302.0,7821.0,12.563
2015-12-08 15:12:04,50.88972233333333,-42.901892,1.9,12.541,35.61,62.0,82.0,84.0,2159264128.0,2165489088.0,2166581760.0,2167807872.0,42302.0,7821.0,12.563
2015-12-08 15:12:04,50.88972233333333,-42.901892,2.1,12.541,35.61,62.0,86.0,82.0,2190738916.0,2200244516.0,2208153846.0,2222510893.0,42312.0,7826.0,12.576
2015-12-08 15:12:04,50.88972233333333,-42.901892,2.3,12.541,35.61,63.0,81.0,80.0,2163750473.0,2164922569.0,2168274724.0,2175400740.0,42312.0,7826.0,12.576
2015-12-08 15:12:04,50.88972233333333,-42.901892,2.5,12.541,35.61,62.0,82.0,81.0,2163625609.0,2165964425.0,2169445184.0,2176317193.0,42312.0,7826.0,12.576
2015-12-08 15:12:04,50.88972233333333,-42.901892,2.7,12.538,35.61,63.0,81.0,77.0,2172019565.0,2185773677.0,2189709952.0,2194263844.0,42312.0,7826.0,12.576
2015-12-08 15:12:04,50.88972233333333,-42.901892,2.9,12.538,35.61,60.0,82.0,82.0,2165993664.0,2178920457.0,2180803766.0,2182111460.0,42312.0,7826.0,12.576
2015-12-08 15:12:04,50.88972233333333,-42.901892,3.1,12.538,35.61,61.0,83.0,81.0,2167738980.0,2181575204.0,2184144566.0,2186157248.0,42312.0,7826.0,12.577
2015-12-08 15:12:04,50.88972233333333,-42.901892,3.3,12.543,35.61,63.0,81.0,82.0,2174964873.0,2187587766.0,2192710336.0,2200137417.0,42312.0,7826.0,12.577
2015-12-08 15:12:04,50.88972233333333,-42.901892,3.5,12.543,35.61,62.0,84.0,80.0,2173863689.0,2185630226.0,2191123876.0,2199197028.0,42312.0,7826.0,12.577
2015-12-08 15:12:04,50.88972233333333,-42.901892,3.7,12.543,35.61,64.0,82.0,83.0,2175531008.0,2188321993.0,2193924050.0,2202016914.0,42312.0,7826.0,12.577
2015-12-08 15:12:04,50.88972233333333,-42.901892,3.9,12.543,35.61,64.0,83.0,85.0,2183204534.0,2179998820.0,2191015890.0,2214956809.0,42312.0,7826.0,12.577
2015-12-08 15:12:04,50.88972233333333,-42.901892,4.1,12.543,35.61,60.0,82.0,80.0,2183204534.0,2179998820.0,2191015890.0,2214956809.0,42316.0,7827.0,12.579
2015-12-08 15:12:04,50.88972233333333,-42.901892,4.4,12.543,35.609,60.0,83.0,79.0,2183199488.0,2180100096.0,2192708278.0,2219883218.0,42316.0,7827.0,12.579
2015-12-08 15:12:04,50.88972233333333,-42.901892,4.7,12.543,35.609,61.0,83.0,81.0,2183199488.0,2180100096.0,2192708278.0,2219883218.0,42316.0,7827.0,12.579
2015-12-08 15:12:04,50.88972233333333,-42.901892,4.9,12.543,35.609,62.0,82.0,79.0,2183199488.0,2180100096.0,2192708278.0,2219883218.0,42316.0,7827.0,12.579
2015-12-08 15:12:04,50.88972233333333,-42.901892,5.2,12.543,35.609,61.0,83.0,81.0,2184380370.0,2181628361.0,2195204141.0,2224651803.0,42313.0,7827.0,12.582
2015-12-08 15:12:04,50.88972233333333,-42.901892,5.6,12.544,35.609,61.0,82.0,82.0,2184380370.0,2181628361.0,2195204141.0,2224651803.0,42313.0,7827.0,12.582
2015-12-08 15:12:04,50.88972233333333,-42.901892,6.0,12.544,35.609,61.0,84.0,84.0,2180750034.0,2178242779.0,2191325741.0,2220181010.0,42314.0,7827.0,12.581
2015-12-08 15:12:04,50.88972233333333,-42.901892,6.2,12.544,35.609,60.0,82.0,77.0,2180750034.0,2178242779.0,2191325741.0,2220181010.0,42314.0,7827.0,12.581
2015-12-08 15:12:04,50.88972233333333,-42.901892,6.5,12.543,35.609,63.0,81.0,81.0,2178683373.0,2177268534.0,2189182418.0,2215472201.0,42314.0,7827.0,12.581
2015-12-08 15:12:04,50.88972233333333,-42.901892,6.7,12.543,35.609,61.0,84.0,83.0,2178683373.0,2177268534.0,2189182418.0,2215472201.0,42314.0,7827.0,12.581
2015-12-08 15:12:04,50.88972233333333,-42.901892,7.0,12.543,35.609,64.0,80.0,84.0,2176455369.0,2175756050.0,2187614153.0,2213941723.0,42314.0,7827.0,12.581
2015-12-08 15:12:04,50.88972233333333,-42.901892,7.2,12.543,35.609,62.0,84.0,85.0,2176455369.0,2175756050.0,2187614153.0,2213941723.0,42320.0,7827.0,12.585
2015-12-08 15:12:04,50.88972233333333,-42.901892,7.5,12.551,35.609,63.0,82.0,82.0,2176455369.0,2175756050.0,2187614153.0,2213941723.0,42320.0,7827.0,12.585
2015-12-08 15:12:04,50.88972233333333,-42.901892,7.7,12.551,35.609,62.0,81.0,81.0,2176455369.0,2175756050.0,2187614153.0,2213941723.0,42320.0,7827.0,12.585
2015-12-08 15:12:04,50.88972233333333,-42.901892,8.2,12.551,35.609,61.0,86.0,82.0,2176879670.0,2176884470.0,2189430930.0,2216796790.0,42322.0,7828.0,12.588
2015-12-08 15:12:04,50.88972233333333,-42.901892,8.4,12.551,35.609,63.0,83.0,84.0,2176879670.0,2176884470.0,2189430930.0,2216796790.0,42322.0,7828.0,12.588
2015-12-08 15:12:04,50.88972233333333,-42.901892,8.7,12.551,35.609,63.0,81.0,81.0,2172482633.0,2173305280.0,2183797787.0,2206638994.0,42322.0,7828.0,12.588
2015-12-08 15:12:04,50.88972233333333,-42.901892,9.1,12.551,35.609,62.0,85.0,85.0,2172482633.0,2173305280.0,2183797787.0,2206638994.0,42322.0,7828.0,12.588
2015-12-08 15:12:04,50.88972233333333,-42.901892,9.6,12.551,35.609,62.0,83.0,80.0,2169490194.0,2170321526.0,2180209353.0,2201880329.0,42319.0,7828.0,12.591
2015-12-08 15:12:04,50.88972233333333,-42.901892,9.9,12.551,35.609,63.0,84.0,81.0,2169490194.0,2170321526.0,2180209353.0,2201880329.0,42319.0,7828.0,12.591
2015-12-08 15:12:04,50.88972233333333,-42.901892,10.5,12.553,35.609,62.0,83.0,82.0,2168859446.0,2169180132.0,2179459245.0,2202548196.0,42317.0,7829.0,12.592
2015-12-08 15:12:04,50.88972233333333,-42.901892,10.7,12.553,35.609,62.0,83.0,82.0,2168859446.0,2169180132.0,2179459245.0,2202548196.0,42317.0,7829.0,12.592
2015-12-08 15:12:04,50.88972233333333,-42.901892,11.6,12.552,35.609,63.0,80.0,84.0,2168960365.0,2168866221.0,2179681115.0,2204571017.0,42315.0,7829.0,12.595
2015-12-08 15:12:04,50.88972233333333,-42.901892,12.4,12.555,35.61,63.0,83.0,79.0,2165318162.0,2166995812.0,2175682596.0,2194250678.0,42319.0,7828.0,12.597
2015-12-08 15:12:04,50.88972233333333,-42.901892,13.3,12.557,35.61,62.0,81.0,83.0,2163830299.0,2164390875.0,2173131584.0,2192516169.0,42321.0,7829.0,12.598
2015-12-08 15:12:04,50.88972233333333,-42.901892,13.6,12.557,35.61,62.0,81.0,83.0,2163830299.0,2164390875.0,2173131584.0,2192516169.0,42321.0,7829.0,12.598
2015-12-08 15:12:04,50.88972233333333,-42.901892,14.5,12.558,35.61,63.0,82.0,81.0,2161953133.0,2163019977.0,2170844589.0,2187763712.0,42316.0,7828.0,12.598
2015-12-08 15:12:04,50.88972233333333,-42.901892,15.6,12.559,35.61,65.0,82.0,82.0,2160612772.0,2161699382.0,2168936082.0,2184455652.0,42319.0,7828.0,12.602
2015-12-08 15:12:04,50.88972233333333,-42.901892,16.5,12.56,35.611,65.0,81.0,79.0,2159173650.0,2160001618.0,2166579684.0,2180907172.0,42323.0,7830.0,12.604
2015-12-08 15:12:04,50.88972233333333,-42.901892,17.5,12.559,35.61,64.0,83.0,80.0,2158722066.0,2159121481.0,2165863771.0,2180546651.0,42321.0,7830.0,12.601
2015-12-08 15:12:04,50.88972233333333,-42.901892,18.3,12.559,35.61,62.0,83.0,82.0,2157932836.0,2158055168.0,2164348827.0,2178614070.0,42324.0,7829.0,12.603
2015-12-08 15:12:04,50.88972233333333,-42.901892,18.6,12.559,35.61,62.0,83.0,82.0,2157932836.0,2158055168.0,2164348827.0,2178614070.0,42324.0,7829.0,12.603
2015-12-08 15:12:04,50.88972233333333,-42.901892,19.6,12.56,35.61,64.0,83.0,85.0,2157177737.0,2157079186.0,2163032539.0,2176813961.0,42323.0,7830.0,12.604
2015-12-08 15:12:04,50.88972233333333,-42.901892,20.5,12.559,35.61,63.0,81.0,79.0,2156796708.0,2156229504.0,2162115200.0,2176266157.0,42327.0,7827.0,12.602
2015-12-08 15:12:04,50.88972233333333,-42.901892,21.6,12.56,35.61,62.0,85.0,81.0,2156362112.0,2155538176.0,2161254573.0,2175355913.0,42327.0,7829.0,12.604
2015-12-08 15:12:04,50.88972233333333,-42.901892,22.7,12.56,35.611,62.0,82.0,80.0,2155988370.0,2154860324.0,2160397604.0,2174533650.0,42328.0,7830.0,12.6
2015-12-08 15:12:04,50.88972233333333,-42.901892,23.8,12.56,35.611,62.0,83.0,82.0,2156048896.0,2154375981.0,2160028918.0,2175383469.0,42326.0,7830.0,12.602
2015-12-08 15:12:04,50.88972233333333,-42.901892,24.6,12.559,35.61,65.0,81.0,84.0,2155885101.0,2153807094.0,2159419245.0,2175415844.0,42332.0,7830.0,12.598
2015-12-08 15:12:04,50.88972233333333,-42.901892,25.3,12.557,35.61,65.0,81.0,84.0,2155885101.0,2153807094.0,2159419245.0,2175415844.0,42333.0,7831.0,12.596
2015-12-08 15:12:04,50.88972233333333,-42.901892,26.0,12.554,35.609,64.0,83.0,81.0,2155178688.0,2153163904.0,2158359561.0,2173257142.0,42333.0,7831.0,12.596
2015-12-08 15:12:04,50.88972233333333,-42.901892,26.4,12.554,35.609,64.0,83.0,81.0,2155178688.0,2153163904.0,2158359561.0,2173257142.0,42335.0,7830.0,12.597
2015-12-08 15:12:04,50.88972233333333,-42.901892,27.0,12.554,35.609,63.0,85.0,80.0,2154968822.0,2152681801.0,2157795392.0,2172971145.0,42335.0,7830.0,12.597
2015-12-08 15:12:04,50.88972233333333,-42.901892,27.5,12.554,35.609,63.0,85.0,80.0,2154968822.0,2152681801.0,2157795392.0,2172971145.0,42332.0,7831.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,28.3,12.55,35.608,65.0,85.0,81.0,2154540269.0,2152249462.0,2157062811.0,2171705014.0,42332.0,7831.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,29.2,12.551,35.608,63.0,81.0,80.0,2154352493.0,2151830390.0,2156558217.0,2171519405.0,42335.0,7830.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,29.7,12.551,35.608,63.0,81.0,80.0,2154352493.0,2151830390.0,2156558217.0,2171519405.0,42335.0,7830.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,30.6,12.55,35.608,63.0,82.0,80.0,2153902884.0,2151306057.0,2155746368.0,2170413970.0,42335.0,7830.0,12.595
2015-12-08 15:12:04,50.88972233333333,-42.901892,30.9,12.55,35.608,63.0,82.0,80.0,2153902884.0,2151306057.0,2155746368.0,2170413970.0,42335.0,7830.0,12.595
2015-12-08 15:12:04,50.88972233333333,-42.901892,31.8,12.549,35.608,63.0,85.0,83.0,2153626002.0,2150915062.0,2155178889.0,2169884598.0,42337.0,7831.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,32.3,12.553,35.609,63.0,85.0,83.0,2153626002.0,2150915062.0,2155178889.0,2169884598.0,42334.0,7830.0,12.598
2015-12-08 15:12:04,50.88972233333333,-42.901892,32.9,12.553,35.609,63.0,84.0,84.0,2153458304.0,2150676434.0,2154774793.0,2169570624.0,42334.0,7830.0,12.598
2015-12-08 15:12:04,50.88972233333333,-42.901892,33.6,12.551,35.609,63.0,84.0,84.0,2153066825.0,2150366546.0,2154206363.0,2168297883.0,42334.0,7829.0,12.596
2015-12-08 15:12:04,50.88972233333333,-42.901892,34.0,12.551,35.609,64.0,84.0,82.0,2153066825.0,2150366546.0,2154206363.0,2168297883.0,42334.0,7829.0,12.596
2015-12-08 15:12:04,50.88972233333333,-42.901892,34.4,12.553,35.609,64.0,84.0,82.0,2153066825.0,2150366546.0,2154206363.0,2168297883.0,42341.0,7831.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,35.0,12.55,35.608,63.0,83.0,81.0,2152905773.0,2150162642.0,2153877878.0,2167905353.0,42341.0,7831.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,35.4,12.55,35.608,63.0,83.0,81.0,2152905773.0,2150162642.0,2153877878.0,2167905353.0,42340.0,7832.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,36.1,12.55,35.608,63.0,83.0,82.0,2152738358.0,2149955986.0,2153521088.0,2167544539.0,42340.0,7832.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,36.7,12.55,35.608,63.0,83.0,82.0,2152608228.0,2149728905.0,2153197001.0,2167409005.0,42341.0,7832.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,37.2,12.55,35.608,62.0,81.0,83.0,2152608228.0,2149728905.0,2153197001.0,2167409005.0,42341.0,7832.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,38.0,12.55,35.608,64.0,81.0,83.0,2152367926.0,2149596251.0,2152882569.0,2166643163.0,42339.0,7831.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,38.5,12.55,35.608,64.0,81.0,83.0,2152367926.0,2149596251.0,2152882569.0,2166643163.0,42339.0,7831.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,39.4,12.551,35.608,61.0,86.0,85.0,2152332096.0,2149519817.0,2152780416.0,2166667931.0,42339.0,7832.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,40.3,12.553,35.609,62.0,85.0,82.0,2152090861.0,2149309888.0,2152393051.0,2166069366.0,42335.0,7832.0,12.596
2015-12-08 15:12:04,50.88972233333333,-42.901892,40.6,12.553,35.609,62.0,85.0,82.0,2152090861.0,2149309888.0,2152393051.0,2166069366.0,42335.0,7832.0,12.596
2015-12-08 15:12:04,50.88972233333333,-42.901892,41.6,12.554,35.609,65.0,84.0,81.0,2151766436.0,2149112064.0,2151954322.0,2165046637.0,42340.0,7833.0,12.598
2015-12-08 15:12:04,50.88972233333333,-42.901892,42.4,12.554,35.609,64.0,82.0,79.0,2151579428.0,2148985636.0,2151682678.0,2164493010.0,42340.0,7832.0,12.596
2015-12-08 15:12:04,50.88972233333333,-42.901892,42.6,12.554,35.609,64.0,82.0,79.0,2151579428.0,2148985636.0,2151682678.0,2164493010.0,42340.0,7832.0,12.596
2015-12-08 15:12:04,50.88972233333333,-42.901892,43.5,12.555,35.608,64.0,84.0,79.0,2151297353.0,2148889453.0,2151406537.0,2163378852.0,42342.0,7834.0,12.595
2015-12-08 15:12:04,50.88972233333333,-42.901892,44.0,12.553,35.608,64.0,84.0,79.0,2151297353.0,2148889453.0,2151406537.0,2163378852.0,42342.0,7834.0,12.595
2015-12-08 15:12:04,50.88972233333333,-42.901892,44.6,12.553,35.608,63.0,86.0,83.0,2151102573.0,2148757019.0,2151109238.0,2162754349.0,42342.0,7833.0,12.596
2015-12-08 15:12:04,50.88972233333333,-42.901892,45.0,12.553,35.608,63.0,86.0,83.0,2151102573.0,2148757019.0,2151109238.0,2162754349.0,42342.0,7833.0,12.596
2015-12-08 15:12:04,50.88972233333333,-42.901892,45.9,12.553,35.609,65.0,83.0,81.0,2151119387.0,2148645796.0,2150948489.0,2163151936.0,42344.0,7832.0,12.595
2015-12-08 15:12:04,50.88972233333333,-42.901892,46.7,12.553,35.609,62.0,84.0,80.0,2151022290.0,2148567625.0,2150775798.0,2162865024.0,42346.0,7831.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,47.1,12.553,35.609,62.0,84.0,80.0,2151022290.0,2148567625.0,2150775798.0,2162865024.0,42346.0,7831.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,47.7,12.552,35.608,64.0,85.0,82.0,2150754176.0,2148458148.0,2150480347.0,2161885750.0,42346.0,7833.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,48.2,12.552,35.608,64.0,85.0,82.0,2150754176.0,2148458148.0,2150480347.0,2161885750.0,42346.0,7833.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,48.7,12.552,35.608,64.0,85.0,82.0,2150546605.0,2148362816.0,2150215058.0,2161119478.0,42346.0,7832.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,49.2,12.552,35.608,62.0,80.0,81.0,2150546605.0,2148362816.0,2150215058.0,2161119478.0,42346.0,7832.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,49.8,12.552,35.608,63.0,83.0,82.0,2150343597.0,2148293129.0,2150018331.0,2160268361.0,42346.0,7833.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,50.2,12.549,35.608,63.0,83.0,82.0,2150343597.0,2148293129.0,2150018331.0,2160268361.0,42346.0,7833.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,50.8,12.549,35.608,64.0,83.0,84.0,2150354624.0,2148243794.0,2149930624.0,2160456173.0,42347.0,7832.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,51.2,12.55,35.608,64.0,83.0,84.0,2150354624.0,2148243794.0,2149930624.0,2160456173.0,42347.0,7832.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,51.8,12.55,35.608,63.0,80.0,81.0,2150357339.0,2148180178.0,2149811821.0,2160685037.0,42347.0,7834.0,12.592
2015-12-08 15:12:04,50.88972233333333,-42.901892,52.3,12.55,35.608,63.0,80.0,81.0,2150357339.0,2148180178.0,2149811821.0,2160685037.0,42351.0,7832.0,12.592
2015-12-08 15:12:04,50.88972233333333,-42.901892,52.7,12.55,35.608,63.0,80.0,81.0,2150183277.0,2148129892.0,2149661211.0,2159924672.0,42351.0,7832.0,12.592
2015-12-08 15:12:04,50.88972233333333,-42.901892,53.2,12.549,35.608,65.0,81.0,77.0,2150183277.0,2148129892.0,2149661211.0,2159924672.0,42352.0,7833.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,53.6,12.549,35.608,65.0,81.0,77.0,2150050194.0,2148091968.0,2149543552.0,2159332699.0,42352.0,7833.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,54.2,12.551,35.608,64.0,83.0,89.0,2150050194.0,2148091968.0,2149543552.0,2159332699.0,42352.0,7834.0,12.595
2015-12-08 15:12:04,50.88972233333333,-42.901892,54.5,12.551,35.608,64.0,83.0,89.0,2149907081.0,2148045385.0,2149399460.0,2158797549.0,42352.0,7834.0,12.595
2015-12-08 15:12:04,50.88972233333333,-42.901892,55.1,12.551,35.608,62.0,85.0,83.0,2149907081.0,2148045385.0,2149399460.0,2158797549.0,42351.0,7832.0,12.595
2015-12-08 15:12:04,50.88972233333333,-42.901892,55.5,12.551,35.608,62.0,85.0,83.0,2149852525.0,2148011145.0,2149307757.0,2158642532.0,42351.0,7832.0,12.595
2015-12-08 15:12:04,50.88972233333333,-42.901892,56.0,12.551,35.608,63.0,83.0,82.0,2149852525.0,2148011145.0,2149307757.0,2158642532.0,42353.0,7835.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,56.5,12.552,35.608,65.0,82.0,79.0,2149706962.0,2147966829.0,2149167570.0,2158091437.0,42353.0,7835.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,56.9,12.552,35.608,65.0,82.0,79.0,2149706962.0,2147966829.0,2149167570.0,2158091437.0,42352.0,7834.0,12.596
2015-12-08 15:12:04,50.88972233333333,-42.901892,57.4,12.552,35.608,64.0,82.0,80.0,2149614564.0,2147936603.0,2149067081.0,2157737481.0,42352.0,7834.0,12.596
2015-12-08 15:12:04,50.88972233333333,-42.901892,57.8,12.552,35.608,64.0,82.0,80.0,2149614564.0,2147936603.0,2149067081.0,2157737481.0,42356.0,7835.0,12.598
2015-12-08 15:12:04,50.88972233333333,-42.901892,58.3,12.552,35.608,62.0,82.0,80.0,2149495195.0,2147916169.0,2148969956.0,2157204964.0,42356.0,7835.0,12.598
2015-12-08 15:12:04,50.88972233333333,-42.901892,59.0,12.552,35.608,62.0,82.0,80.0,2149417801.0,2147885860.0,2148880521.0,2156911881.0,42357.0,7835.0,12.599
2015-12-08 15:12:04,50.88972233333333,-42.901892,59.6,12.556,35.608,64.0,84.0,83.0,2149417801.0,2147885860.0,2148880521.0,2156911881.0,42353.0,7834.0,12.599
2015-12-08 15:12:04,50.88972233333333,-42.901892,60.2,12.554,35.609,63.0,83.0,84.0,2149301394.0,2147850678.0,2148766217.0,2156455049.0,42353.0,7834.0,12.599
2015-12-08 15:12:04,50.88972233333333,-42.901892,60.5,12.554,35.609,63.0,83.0,84.0,2149301394.0,2147850678.0,2148766217.0,2156455049.0,42355.0,7836.0,12.597
2015-12-08 15:12:04,50.88972233333333,-42.901892,61.1,12.556,35.608,62.0,81.0,80.0,2149251739.0,2147834550.0,2148714825.0,2156254720.0,42355.0,7836.0,12.597
2015-12-08 15:12:04,50.88972233333333,-42.901892,61.6,12.556,35.608,62.0,81.0,80.0,2149251739.0,2147834550.0,2148714825.0,2156254720.0,42357.0,7836.0,12.599
2015-12-08 15:12:04,50.88972233333333,-42.901892,62.1,12.556,35.609,62.0,87.0,83.0,2149178258.0,2147810980.0,2148631652.0,2155982564.0,42357.0,7836.0,12.599
2015-12-08 15:12:04,50.88972233333333,-42.901892,62.6,12.556,35.609,62.0,87.0,83.0,2149088594.0,2147775350.0,2148525010.0,2155647524.0,42357.0,7836.0,12.599
2015-12-08 15:12:04,50.88972233333333,-42.901892,63.0,12.556,35.609,62.0,87.0,83.0,2149088594.0,2147775350.0,2148525010.0,2155647524.0,42357.0,7836.0,12.599
2015-12-08 15:12:04,50.88972233333333,-42.901892,63.9,12.554,35.608,63.0,91.0,80.0,2149007149.0,2147755154.0,2148437339.0,2155298468.0,42356.0,7834.0,12.596
2015-12-08 15:12:04,50.88972233333333,-42.901892,64.3,12.555,35.608,63.0,82.0,81.0,2149007149.0,2147755154.0,2148437339.0,2155298468.0,42356.0,7834.0,12.596
2015-12-08 15:12:04,50.88972233333333,-42.901892,64.8,12.555,35.608,63.0,82.0,81.0,2148937581.0,2147739437.0,2148383122.0,2155009828.0,42359.0,7836.0,12.596
2015-12-08 15:12:04,50.88972233333333,-42.901892,65.4,12.556,35.608,62.0,81.0,82.0,2148937581.0,2147739437.0,2148383122.0,2155009828.0,42359.0,7836.0,12.596
2015-12-08 15:12:04,50.88972233333333,-42.901892,65.9,12.556,35.608,62.0,81.0,82.0,2148860068.0,2147721545.0,2148309220.0,2154671881.0,42359.0,7836.0,12.596
2015-12-08 15:12:04,50.88972233333333,-42.901892,66.5,12.558,35.609,61.0,83.0,85.0,2148860068.0,2147721545.0,2148309220.0,2154671881.0,42361.0,7836.0,12.596
2015-12-08 15:12:04,50.88972233333333,-42.901892,66.9,12.558,35.609,61.0,83.0,85.0,2148791478.0,2147699812.0,2148242294.0,2154385069.0,42361.0,7836.0,12.596
2015-12-08 15:12:04,50.88972233333333,-42.901892,67.6,12.555,35.608,62.0,81.0,82.0,2148791478.0,2147699812.0,2148242294.0,2154385069.0,42360.0,7838.0,12.595
2015-12-08 15:12:04,50.88972233333333,-42.901892,68.2,12.554,35.608,63.0,88.0,83.0,2148757458.0,2147689819.0,2148202313.0,2154251126.0,42360.0,7838.0,12.595
2015-12-08 15:12:04,50.88972233333333,-42.901892,68.7,12.554,35.608,63.0,88.0,83.0,2148757458.0,2147689819.0,2148202313.0,2154251126.0,42363.0,7837.0,12.595
2015-12-08 15:12:04,50.88972233333333,-42.901892,69.4,12.554,35.608,65.0,81.0,81.0,2148702948.0,2147678061.0,2148149019.0,2154028160.0,42363.0,7837.0,12.595
2015-12-08 15:12:04,50.88972233333333,-42.901892,69.8,12.554,35.608,65.0,81.0,81.0,2148702948.0,2147678061.0,2148149019.0,2154028160.0,42362.0,7835.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,70.5,12.554,35.609,62.0,85.0,84.0,2148641746.0,2147661284.0,2148086180.0,2153771501.0,42362.0,7835.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,71.3,12.553,35.608,62.0,85.0,84.0,2148577106.0,2147645293.0,2148024886.0,2153509275.0,42364.0,7837.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,71.5,12.553,35.608,63.0,81.0,82.0,2148577106.0,2147645293.0,2148024886.0,2153509275.0,42364.0,7837.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,72.3,12.554,35.608,63.0,81.0,82.0,2148512283.0,2147634596.0,2147967981.0,2153202989.0,42363.0,7838.0,12.595
2015-12-08 15:12:04,50.88972233333333,-42.901892,72.6,12.554,35.608,63.0,84.0,82.0,2148512283.0,2147634596.0,2147967981.0,2153202989.0,42363.0,7838.0,12.595
2015-12-08 15:12:04,50.88972233333333,-42.901892,73.4,12.554,35.608,63.0,84.0,82.0,2148451931.0,2147623808.0,2147925238.0,2152943067.0,42364.0,7837.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,74.1,12.553,35.608,65.0,85.0,83.0,2148451931.0,2147623808.0,2147925238.0,2152943067.0,42366.0,7836.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,74.6,12.553,35.608,62.0,82.0,83.0,2148411785.0,2147615771.0,2147888393.0,2152762029.0,42366.0,7836.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,75.4,12.554,35.608,62.0,82.0,83.0,2148379026.0,2147606564.0,2147855003.0,2152612470.0,42367.0,7837.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,75.7,12.554,35.608,62.0,83.0,80.0,2148379026.0,2147606564.0,2147855003.0,2152612470.0,42367.0,7837.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,76.4,12.553,35.608,62.0,83.0,80.0,2148346688.0,2147601389.0,2147824246.0,2152488228.0,42364.0,7838.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,77.2,12.553,35.608,63.0,81.0,82.0,2148298112.0,2147595190.0,2147783853.0,2152272548.0,42371.0,7837.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,77.5,12.553,35.608,63.0,81.0,82.0,2148298112.0,2147595190.0,2147783853.0,2152272548.0,42371.0,7837.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,78.3,12.552,35.608,63.0,82.0,83.0,2148278317.0,2147589924.0,2147760749.0,2152210660.0,42370.0,7839.0,12.592
2015-12-08 15:12:04,50.88972233333333,-42.901892,78.5,12.552,35.608,63.0,82.0,83.0,2148278317.0,2147589924.0,2147760749.0,2152210660.0,42370.0,7839.0,12.592
