datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,0.2,nan,nan,83.0,120.0,85.0,nan,nan,nan,nan,nan,nan,nan
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,0.4,nan,nan,81.0,127.0,98.0,nan,nan,nan,nan,nan,nan,nan
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,0.6,6.426,34.768,86.0,113.0,95.0,2197543035.0,2196355359.0,2202814952.0,2222306056.0,42963.0,7594.0,6.444
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,1.1,6.427,34.767,84.0,119.0,99.0,2176032411.0,2187591506.0,2190846802.0,2199221906.0,42958.0,7594.0,6.456
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,1.4,6.431,34.762,83.0,116.0,99.0,2176032411.0,2187591506.0,2190846802.0,2199221906.0,42958.0,7594.0,6.456
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,1.8,6.431,34.762,86.0,126.0,104.0,2176032411.0,2187591506.0,2190846802.0,2199221906.0,42958.0,7594.0,6.456
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,2.1,6.431,34.761,90.0,119.0,102.0,2174707757.0,2183647945.0,2188718180.0,2198689682.0,42957.0,7594.0,6.46
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,2.6,6.438,34.761,87.0,126.0,103.0,2174707757.0,2183647945.0,2188718180.0,2198689682.0,42957.0,7594.0,6.46
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,3.0,6.438,34.761,91.0,124.0,99.0,2180918902.0,2181611904.0,2190501732.0,2212913545.0,42963.0,7595.0,6.466
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,3.4,6.441,34.76,92.0,125.0,98.0,2180918902.0,2181611904.0,2190501732.0,2212913545.0,42963.0,7595.0,6.466
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,3.7,6.441,34.76,91.0,127.0,99.0,2180918902.0,2181611904.0,2190501732.0,2212913545.0,42963.0,7595.0,6.466
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,4.0,6.44,34.761,94.0,118.0,100.0,2172961179.0,2178563538.0,2184987785.0,2199266989.0,42962.0,7594.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,4.4,6.44,34.761,92.0,128.0,115.0,2172961179.0,2178563538.0,2184987785.0,2199266989.0,42962.0,7594.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,4.6,6.44,34.761,95.0,124.0,97.0,2172961179.0,2178563538.0,2184987785.0,2199266989.0,42962.0,7594.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,5.1,6.443,34.761,96.0,121.0,98.0,2171357302.0,2174847058.0,2181651648.0,2198436297.0,42962.0,7595.0,6.464
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,5.5,6.443,34.761,95.0,125.0,98.0,2171357302.0,2174847058.0,2181651648.0,2198436297.0,42962.0,7595.0,6.464
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,5.7,6.443,34.761,99.0,128.0,103.0,2162442944.0,2168678866.0,2172859794.0,2182628370.0,42967.0,7594.0,6.462
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,6.1,6.444,34.761,97.0,126.0,98.0,2162442944.0,2168678866.0,2172859794.0,2182628370.0,42967.0,7594.0,6.462
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,6.6,6.444,34.761,103.0,124.0,97.0,2162442944.0,2168678866.0,2172859794.0,2182628370.0,42967.0,7594.0,6.462
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,6.9,6.444,34.761,104.0,123.0,98.0,2167794240.0,2168689334.0,2176046052.0,2195964086.0,42966.0,7596.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,7.2,6.443,34.761,111.0,122.0,99.0,2167794240.0,2168689334.0,2176046052.0,2195964086.0,42966.0,7596.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,7.7,6.443,34.761,108.0,122.0,96.0,2167841801.0,2166606080.0,2174640448.0,2197684736.0,42964.0,7594.0,6.465
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,8.2,6.443,34.761,106.0,123.0,98.0,2167841801.0,2166606080.0,2174640448.0,2197684736.0,42964.0,7594.0,6.465
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,8.7,6.444,34.761,113.0,126.0,100.0,2167841801.0,2166606080.0,2174640448.0,2197684736.0,42964.0,7594.0,6.465
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,9.0,6.444,34.761,108.0,123.0,101.0,2164285723.0,2163992877.0,2170713481.0,2189367405.0,42968.0,7596.0,6.466
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,9.4,6.444,34.761,110.0,123.0,102.0,2164285723.0,2163992877.0,2170713481.0,2189367405.0,42968.0,7596.0,6.466
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,9.8,6.444,34.761,113.0,121.0,99.0,2162440073.0,2161842605.0,2168089462.0,2185569408.0,42968.0,7595.0,6.465
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,10.4,6.444,34.761,114.0,130.0,105.0,2162440073.0,2161842605.0,2168089462.0,2185569408.0,42968.0,7595.0,6.465
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,11.4,6.442,34.761,114.0,125.0,105.0,2161644315.0,2160453229.0,2166504329.0,2184142070.0,42968.0,7595.0,6.465
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,12.3,6.442,34.761,115.0,259.0,162.0,2159556507.0,2158975104.0,2164301595.0,2179560832.0,42974.0,7596.0,6.464
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,13.4,6.442,34.76,116.0,129.0,100.0,2159109193.0,2157357796.0,2162637778.0,2179416822.0,42973.0,7596.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,14.5,6.441,34.761,118.0,125.0,99.0,2158811556.0,2156003830.0,2161336950.0,2179762605.0,42977.0,7596.0,6.465
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,15.4,6.441,34.761,116.0,133.0,104.0,2155355986.0,2154466057.0,2158165988.0,2168875072.0,42978.0,7595.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,16.0,6.441,34.761,116.0,133.0,104.0,2155355986.0,2154466057.0,2158165988.0,2168875072.0,42978.0,7595.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,16.9,6.441,34.761,118.0,126.0,104.0,2155411136.0,2153443273.0,2157443867.0,2171298450.0,42977.0,7595.0,6.462
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,17.6,6.442,34.76,118.0,126.0,104.0,2154519250.0,2152601435.0,2156283154.0,2169104091.0,42976.0,7596.0,6.465
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,18.4,6.442,34.76,114.0,125.0,97.0,2154519250.0,2152601435.0,2156283154.0,2169104091.0,42976.0,7596.0,6.465
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,19.5,6.441,34.761,115.0,127.0,108.0,2153843830.0,2151956452.0,2155283291.0,2167368384.0,42979.0,7596.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,20.4,6.44,34.761,116.0,122.0,96.0,2153781952.0,2151578102.0,2154858368.0,2167532141.0,42981.0,7596.0,6.465
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,20.8,6.44,34.761,116.0,122.0,96.0,2153781952.0,2151578102.0,2154858368.0,2167532141.0,42981.0,7596.0,6.465
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,21.7,6.44,34.761,113.0,122.0,101.0,2153267245.0,2150836187.0,2153840256.0,2166547593.0,42979.0,7597.0,6.464
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,22.6,6.44,34.761,113.0,122.0,101.0,2152773878.0,2150382665.0,2153117760.0,2165086052.0,42986.0,7597.0,6.464
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,23.3,6.441,34.761,116.0,126.0,101.0,2152773878.0,2150382665.0,2153117760.0,2165086052.0,42986.0,7597.0,6.464
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,24.2,6.442,34.761,117.0,141.0,121.0,2152246491.0,2150066441.0,2152526061.0,2163539702.0,42979.0,7597.0,6.464
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,24.5,6.442,34.761,117.0,141.0,121.0,2152246491.0,2150066441.0,2152526061.0,2163539702.0,42979.0,7597.0,6.464
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,25.5,6.441,34.76,113.0,124.0,99.0,2151395584.0,2149529115.0,2151560027.0,2161141458.0,42987.0,7596.0,6.464
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,26.4,6.441,34.76,116.0,126.0,101.0,2151434541.0,2149313892.0,2151314779.0,2161503012.0,42986.0,7596.0,6.464
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,26.8,6.441,34.76,116.0,126.0,101.0,2151434541.0,2149313892.0,2151314779.0,2161503012.0,42986.0,7596.0,6.464
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,27.7,6.441,34.761,113.0,124.0,101.0,2150988992.0,2149251949.0,2151053540.0,2159781293.0,42988.0,7597.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,28.4,6.441,34.76,113.0,124.0,101.0,2150593499.0,2148905664.0,2150468406.0,2158830500.0,42988.0,7597.0,6.465
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,29.3,6.442,34.76,117.0,125.0,98.0,2150593499.0,2148905664.0,2150468406.0,2158830500.0,42988.0,7597.0,6.465
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,30.3,6.442,34.76,114.0,128.0,101.0,2150148242.0,2148697536.0,2150026660.0,2157341677.0,42993.0,7598.0,6.464
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,31.5,6.441,34.76,114.0,127.0,100.0,2150172251.0,2148630674.0,2149951104.0,2157509440.0,42993.0,7597.0,6.462
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,32.5,6.441,34.761,114.0,127.0,100.0,2149977664.0,2148460077.0,2149638089.0,2157011072.0,42993.0,7596.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,33.2,6.441,34.76,112.0,126.0,103.0,2149977664.0,2148460077.0,2149638089.0,2157011072.0,42993.0,7596.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,34.0,6.441,34.76,117.0,129.0,104.0,2149509321.0,2148219721.0,2149127661.0,2155563492.0,42994.0,7597.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,34.7,6.441,34.761,117.0,129.0,104.0,2149332617.0,2148191478.0,2149023497.0,2154862281.0,42998.0,7597.0,6.465
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,35.7,6.442,34.761,116.0,123.0,102.0,2149332617.0,2148191478.0,2149023497.0,2154862281.0,42998.0,7597.0,6.465
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,37.0,6.441,34.761,116.0,124.0,103.0,2149220553.0,2148126774.0,2148894976.0,2154485156.0,42998.0,7598.0,6.464
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,38.2,6.442,34.761,114.0,132.0,105.0,2149095113.0,2148042761.0,2148718683.0,2154088621.0,42999.0,7598.0,6.462
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,39.0,6.441,34.761,115.0,139.0,101.0,2149005284.0,2147992804.0,2148608566.0,2153805805.0,42999.0,7597.0,6.462
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,39.7,6.441,34.761,115.0,139.0,101.0,2148806637.0,2147878537.0,2148363538.0,2153140809.0,43001.0,7599.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,40.5,6.441,34.761,115.0,126.0,100.0,2148806637.0,2147878537.0,2148363538.0,2153140809.0,43001.0,7599.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,41.5,6.442,34.76,115.0,136.0,101.0,2148628361.0,2147835958.0,2148237915.0,2152469083.0,43004.0,7598.0,6.464
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,42.5,6.442,34.761,115.0,136.0,101.0,2148610752.0,2147829449.0,2148221440.0,2152384795.0,43006.0,7597.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,43.3,6.442,34.761,111.0,123.0,99.0,2148610752.0,2147829449.0,2148221440.0,2152384795.0,43006.0,7597.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,44.0,6.442,34.761,119.0,124.0,103.0,2148480731.0,2147782189.0,2148099346.0,2151914377.0,43009.0,7597.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,44.6,6.442,34.76,119.0,124.0,103.0,2148480731.0,2147782189.0,2148099346.0,2151914377.0,43009.0,7597.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,45.5,6.441,34.761,115.0,131.0,104.0,2148296685.0,2147726336.0,2147939849.0,2151275401.0,43009.0,7599.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,46.4,6.442,34.761,117.0,136.0,100.0,2148242752.0,2147697728.0,2147865097.0,2151082605.0,43012.0,7598.0,6.464
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,47.6,6.442,34.76,113.0,126.0,102.0,2148221001.0,2147684598.0,2147844077.0,2150990418.0,43016.0,7599.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,48.5,6.441,34.761,113.0,126.0,102.0,2148145353.0,2147673792.0,2147794477.0,2150676233.0,43018.0,7599.0,6.462
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,49.1,6.442,34.761,115.0,129.0,103.0,2148145353.0,2147673792.0,2147794477.0,2150676233.0,43018.0,7599.0,6.462
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,49.9,6.442,34.761,115.0,125.0,102.0,2148057947.0,2147642742.0,2147711451.0,2150380580.0,43021.0,7599.0,6.461
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,50.6,6.44,34.761,115.0,125.0,102.0,2148003245.0,2147624987.0,2147657526.0,2150168091.0,43025.0,7598.0,6.462
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,51.5,6.44,34.761,115.0,127.0,103.0,2148003245.0,2147624987.0,2147657526.0,2150168091.0,43025.0,7598.0,6.462
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,52.8,6.442,34.76,113.0,125.0,103.0,2147964717.0,2147616841.0,2147629787.0,2150013915.0,43026.0,7599.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,54.0,6.442,34.761,113.0,128.0,102.0,2147904932.0,2147601298.0,2147583149.0,2149767469.0,43034.0,7599.0,6.464
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,54.7,6.443,34.76,116.0,129.0,102.0,2147874486.0,2147599350.0,2147576429.0,2149612909.0,43033.0,7599.0,6.464
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,55.5,6.443,34.76,116.0,129.0,102.0,2147857161.0,2147599798.0,2147563867.0,2149530130.0,43041.0,7599.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,56.3,6.441,34.761,113.0,124.0,104.0,2147857161.0,2147599798.0,2147563867.0,2149530130.0,43041.0,7599.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,57.0,6.44,34.761,113.0,124.0,104.0,2147820937.0,2147588251.0,2147522413.0,2149384320.0,43047.0,7599.0,6.461
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,57.8,6.44,34.761,113.0,126.0,106.0,2147768429.0,2147574948.0,2147487744.0,2149171657.0,43055.0,7598.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,58.4,6.442,34.76,113.0,126.0,106.0,2147768429.0,2147574948.0,2147487744.0,2149171657.0,43055.0,7598.0,6.463
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,59.3,6.441,34.76,114.0,124.0,97.0,2147742765.0,2147565650.0,2147474770.0,2149066953.0,43064.0,7598.0,6.461
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,60.1,6.437,34.762,112.0,129.0,103.0,2147709677.0,2147563264.0,2147447277.0,2148926729.0,43073.0,7599.0,6.456
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,61.3,6.434,34.761,114.0,138.0,100.0,2147689270.0,2147561938.0,2147438793.0,2148829220.0,43080.0,7600.0,6.45
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,61.7,6.434,34.761,114.0,138.0,100.0,2147689270.0,2147561938.0,2147438793.0,2148829220.0,43080.0,7600.0,6.45
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,62.5,6.427,34.761,115.0,118.0,100.0,2147677805.0,2147560457.0,2147428379.0,2148781796.0,43087.0,7599.0,6.45
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,63.6,6.427,34.761,117.0,131.0,111.0,2147657810.0,2147556251.0,2147415652.0,2148690724.0,43091.0,7599.0,6.446
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,64.4,6.425,34.762,115.0,128.0,99.0,2147657810.0,2147556251.0,2147415652.0,2148690724.0,43091.0,7599.0,6.446
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,65.3,6.424,34.761,115.0,128.0,99.0,2147637833.0,2147551378.0,2147401060.0,2148595017.0,43094.0,7600.0,6.444
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,66.0,6.424,34.761,112.0,125.0,102.0,2147620818.0,2147551817.0,2147388352.0,2148516553.0,43101.0,7599.0,6.443
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,67.2,6.424,34.761,112.0,123.0,100.0,2147600557.0,2147547236.0,2147375771.0,2148433627.0,43106.0,7600.0,6.44
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,67.8,6.424,34.761,112.0,123.0,100.0,2147600557.0,2147547236.0,2147375771.0,2148433627.0,43106.0,7600.0,6.44
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,69.0,6.422,34.762,113.0,128.0,100.0,2147588013.0,2147546998.0,2147372077.0,2148372342.0,43114.0,7598.0,6.443
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,69.8,6.426,34.761,114.0,128.0,104.0,2147576877.0,2147547684.0,2147369819.0,2148323977.0,43123.0,7601.0,6.437
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,70.5,6.418,34.761,112.0,129.0,104.0,2147576877.0,2147547684.0,2147369819.0,2148323977.0,43123.0,7601.0,6.437
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,71.5,6.408,34.762,112.0,129.0,104.0,2147572352.0,2147543158.0,2147361554.0,2148278646.0,43129.0,7600.0,6.427
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,72.6,6.406,34.761,113.0,121.0,101.0,2147565467.0,2147543716.0,2147357878.0,2148235949.0,43133.0,7601.0,6.426
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,73.5,6.403,34.761,113.0,119.0,99.0,2147545481.0,2147542372.0,2147347318.0,2148150043.0,43137.0,7600.0,6.419
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,74.5,6.397,34.762,111.0,120.0,103.0,2147545481.0,2147542372.0,2147347318.0,2148150043.0,43137.0,7600.0,6.419
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,75.3,6.395,34.762,111.0,120.0,103.0,2147532050.0,2147541476.0,2147343378.0,2148095424.0,43141.0,7600.0,6.416
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,76.0,6.395,34.762,114.0,121.0,103.0,2147531072.0,2147538642.0,2147344347.0,2148093833.0,43144.0,7600.0,6.415
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,76.7,6.396,34.762,114.0,124.0,101.0,2147531072.0,2147538642.0,2147344347.0,2148093833.0,43144.0,7600.0,6.415
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,77.7,6.394,34.762,114.0,124.0,101.0,2147522733.0,2147538285.0,2147338002.0,2148041526.0,43147.0,7600.0,6.414
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,78.7,6.394,34.762,111.0,125.0,100.0,2147506322.0,2147540507.0,2147333942.0,2147968027.0,43150.0,7602.0,6.413
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,79.5,6.394,34.762,112.0,119.0,98.0,2147506322.0,2147540507.0,2147333942.0,2147968027.0,43150.0,7602.0,6.413
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,80.1,6.391,34.761,112.0,119.0,98.0,2147508425.0,2147541376.0,2147333449.0,2147958582.0,43152.0,7600.0,6.412
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,81.1,6.391,34.761,109.0,123.0,98.0,2147510829.0,2147540964.0,2147336658.0,2147957586.0,43156.0,7600.0,6.408
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,81.6,6.388,34.763,109.0,123.0,98.0,2147510829.0,2147540964.0,2147336658.0,2147957586.0,43156.0,7600.0,6.408
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,82.4,6.385,34.762,112.0,123.0,97.0,2147497682.0,2147537956.0,2147327314.0,2147912265.0,43157.0,7601.0,6.406
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,83.3,6.385,34.762,111.0,126.0,101.0,2147490925.0,2147537014.0,2147326518.0,2147880694.0,43158.0,7601.0,6.406
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,83.8,6.385,34.762,111.0,126.0,101.0,2147490925.0,2147537014.0,2147326518.0,2147880694.0,43158.0,7601.0,6.406
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,84.7,6.385,34.762,110.0,127.0,102.0,2147489965.0,2147536722.0,2147322934.0,2147860882.0,43159.0,7600.0,6.404
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,85.5,6.385,34.762,111.0,125.0,100.0,2147489965.0,2147536722.0,2147322934.0,2147860882.0,43159.0,7600.0,6.404
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,86.2,6.383,34.762,111.0,125.0,100.0,2147483684.0,2147536091.0,2147322578.0,2147832832.0,43164.0,7600.0,6.402
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,87.2,6.384,34.762,111.0,123.0,98.0,2147481325.0,2147534418.0,2147320521.0,2147828397.0,43166.0,7601.0,6.404
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,87.7,6.384,34.762,111.0,123.0,98.0,2147481325.0,2147534418.0,2147320521.0,2147828397.0,43166.0,7601.0,6.404
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,88.7,6.385,34.761,110.0,123.0,99.0,2147482651.0,2147537325.0,2147322102.0,2147802066.0,43168.0,7601.0,6.404
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,89.7,6.384,34.762,111.0,120.0,102.0,2147474477.0,2147536667.0,2147319058.0,2147781284.0,43170.0,7600.0,6.403
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,90.7,6.384,34.762,112.0,126.0,98.0,2147473810.0,2147537243.0,2147321005.0,2147771803.0,43171.0,7601.0,6.403
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,91.2,6.384,34.762,112.0,126.0,98.0,2147473810.0,2147537243.0,2147321005.0,2147771803.0,43171.0,7601.0,6.403
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,92.2,6.384,34.762,110.0,121.0,102.0,2147469915.0,2147537142.0,2147318710.0,2147746998.0,43174.0,7599.0,6.399
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,92.7,6.379,34.761,110.0,121.0,102.0,2147469915.0,2147537142.0,2147318710.0,2147746998.0,43174.0,7599.0,6.399
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,93.7,6.373,34.762,108.0,121.0,102.0,2147463899.0,2147536822.0,2147317522.0,2147730907.0,43177.0,7600.0,6.394
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,95.0,6.372,34.762,107.0,122.0,101.0,2147462409.0,2147537225.0,2147316928.0,2147716836.0,43181.0,7598.0,6.394
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,95.9,6.374,34.76,110.0,123.0,102.0,2147457435.0,2147536164.0,2147315803.0,2147701312.0,43183.0,7599.0,6.396
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,96.7,6.379,34.761,107.0,126.0,99.0,2147457435.0,2147536164.0,2147315803.0,2147701312.0,43183.0,7599.0,6.396
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,97.4,6.378,34.761,107.0,126.0,99.0,2147456466.0,2147538230.0,2147313654.0,2147692598.0,43186.0,7599.0,6.393
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,98.6,6.379,34.761,109.0,121.0,100.0,2147453257.0,2147537344.0,2147312009.0,2147687378.0,43194.0,7599.0,6.39
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,99.6,6.377,34.76,107.0,121.0,98.0,2147454692.0,2147535405.0,2147312237.0,2147672676.0,43201.0,7598.0,6.37
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,100.4,6.352,34.76,105.0,124.0,98.0,2147454692.0,2147535405.0,2147312237.0,2147672676.0,43201.0,7598.0,6.37
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,101.0,6.341,34.76,105.0,124.0,98.0,2147455232.0,2147533449.0,2147314066.0,2147662317.0,43207.0,7599.0,6.359
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,102.0,6.341,34.76,103.0,118.0,97.0,2147451840.0,2147537618.0,2147311241.0,2147664667.0,43217.0,7596.0,6.349
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,102.6,6.331,34.76,103.0,118.0,97.0,2147451840.0,2147537618.0,2147311241.0,2147664667.0,43217.0,7596.0,6.349
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,104.6,6.327,34.76,104.0,117.0,98.0,2147452644.0,2147536182.0,2147311817.0,2147651693.0,43228.0,7596.0,6.341
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,105.6,6.324,34.759,100.0,117.0,96.0,2147448118.0,2147535588.0,2147314980.0,2147650185.0,43235.0,7597.0,6.337
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,106.6,6.321,34.759,100.0,117.0,96.0,2147448118.0,2147535588.0,2147314980.0,2147650185.0,43235.0,7597.0,6.337
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,107.6,6.319,34.758,100.0,116.0,96.0,2147450596.0,2147539602.0,2147312027.0,2147647689.0,43244.0,7595.0,6.33
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,109.6,6.319,34.756,102.0,118.0,98.0,2147449243.0,2147534720.0,2147311908.0,2147632338.0,43271.0,7596.0,6.302
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,110.6,6.254,34.758,93.0,114.0,95.0,2147451017.0,2147538377.0,2147311570.0,2147632603.0,43287.0,7596.0,6.262
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,111.6,6.242,34.758,93.0,114.0,95.0,2147451017.0,2147538377.0,2147311570.0,2147632603.0,43287.0,7596.0,6.262
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,112.6,6.226,34.757,89.0,111.0,95.0,2147445750.0,2147535451.0,2147310720.0,2147617609.0,43301.0,7595.0,6.241
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,114.6,6.207,34.758,87.0,115.0,93.0,2147447186.0,2147537718.0,2147313069.0,2147617554.0,43322.0,7594.0,6.218
