datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,0.3,nan,nan,74.0,123.0,96.0,nan,nan,nan,nan,nan,nan,nan
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,0.5,5.098,34.689,78.0,131.0,108.0,nan,nan,nan,nan,43173.0,7531.0,5.107
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,0.9,5.101,34.688,78.0,159.0,114.0,2227035309.0,2230369426.0,2234611072.0,2251437257.0,43173.0,7531.0,5.107
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,1.1,5.101,34.688,77.0,111.0,93.0,2205179547.0,2211464274.0,2217097408.0,2233344027.0,43215.0,7532.0,5.112
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,1.3,5.101,34.688,75.0,140.0,121.0,2210483840.0,2217686381.0,2223782656.0,2241815652.0,43215.0,7532.0,5.112
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,1.5,5.101,34.688,75.0,230.0,124.0,2218541558.0,2227752640.0,2236335798.0,2260392347.0,43215.0,7532.0,5.112
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,1.7,5.101,34.689,73.0,233.0,194.0,2209467437.0,2218244169.0,2225058642.0,2245436690.0,43215.0,7532.0,5.112
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,1.9,5.101,34.689,75.0,186.0,120.0,2214356132.0,2223978651.0,2231737234.0,2253959680.0,43215.0,7532.0,5.112
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,2.1,5.101,34.689,76.0,219.0,156.0,2207519597.0,2216557174.0,2223534043.0,2243602441.0,43215.0,7532.0,5.112
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,2.3,5.1,34.69,74.0,242.0,114.0,2203899922.0,2213291748.0,2221320704.0,2242389778.0,43215.0,7532.0,5.112
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,2.5,5.1,34.69,82.0,112.0,93.0,2203728457.0,2213539520.0,2222129846.0,2244806774.0,43268.0,7533.0,5.111
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,3.1,5.098,34.69,88.0,110.0,93.0,2194567250.0,2202499273.0,2211228955.0,2234216018.0,43268.0,7533.0,5.111
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,3.4,5.098,34.69,86.0,113.0,95.0,2194567250.0,2202499273.0,2211228955.0,2234216018.0,43268.0,7533.0,5.111
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,3.9,5.098,34.69,93.0,109.0,95.0,2188315940.0,2195228086.0,2204382080.0,2227499529.0,43272.0,7532.0,5.109
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,4.6,5.097,34.69,98.0,111.0,92.0,2188315940.0,2195228086.0,2204382080.0,2227499529.0,43272.0,7532.0,5.109
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,5.2,5.096,34.69,92.0,112.0,95.0,2188315940.0,2195228086.0,2204382080.0,2227499529.0,43272.0,7532.0,5.109
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,5.7,5.096,34.69,99.0,115.0,94.0,2172202605.0,2175203254.0,2182630930.0,2201735424.0,43276.0,7533.0,5.108
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,6.4,5.096,34.691,96.0,112.0,94.0,2172202605.0,2175203254.0,2182630930.0,2201735424.0,43276.0,7533.0,5.108
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,6.7,5.096,34.691,97.0,109.0,92.0,2162710290.0,2163382976.0,2168990701.0,2183989650.0,43275.0,7535.0,5.112
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,7.1,5.096,34.691,96.0,109.0,92.0,2162710290.0,2163382976.0,2168990701.0,2183989650.0,43275.0,7535.0,5.112
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,7.5,5.097,34.691,97.0,111.0,91.0,2162710290.0,2163382976.0,2168990701.0,2183989650.0,43275.0,7535.0,5.112
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,7.9,5.097,34.691,95.0,108.0,94.0,2162710290.0,2163382976.0,2168990701.0,2183989650.0,43275.0,7535.0,5.112
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,8.5,5.096,34.691,94.0,119.0,96.0,2155508726.0,2155149412.0,2158429449.0,2168198043.0,43274.0,7533.0,5.114
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,8.9,5.096,34.691,90.0,107.0,93.0,2155508726.0,2155149412.0,2158429449.0,2168198043.0,43274.0,7533.0,5.114
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,9.4,5.096,34.691,90.0,109.0,92.0,2155508726.0,2155149412.0,2158429449.0,2168198043.0,43274.0,7533.0,5.114
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,10.0,5.096,34.69,92.0,111.0,92.0,2172809225.0,2172336850.0,2182716315.0,2210663634.0,43274.0,7534.0,5.115
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,10.4,5.096,34.69,94.0,107.0,92.0,2172809225.0,2172336850.0,2182716315.0,2210663634.0,43274.0,7534.0,5.115
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,11.0,5.095,34.69,94.0,107.0,92.0,2177385920.0,2177682761.0,2189388763.0,2220316672.0,43268.0,7533.0,5.115
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,11.8,5.095,34.69,99.0,112.0,96.0,2176030336.0,2175276973.0,2187076489.0,2218659894.0,43270.0,7534.0,5.117
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,13.2,5.097,34.69,98.0,112.0,91.0,2172469229.0,2169019337.0,2180668973.0,2213914432.0,43280.0,7534.0,5.114
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,13.7,5.097,34.69,98.0,112.0,91.0,2172469229.0,2169019337.0,2180668973.0,2213914432.0,43280.0,7534.0,5.114
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,14.8,5.096,34.69,102.0,113.0,90.0,2170869458.0,2167488923.0,2178448091.0,2210029842.0,43278.0,7536.0,5.115
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,16.1,5.096,34.69,107.0,111.0,90.0,2169396690.0,2165397586.0,2175945764.0,2207204022.0,43286.0,7534.0,5.114
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,16.9,5.096,34.69,110.0,140.0,111.0,2167361920.0,2162446866.0,2172508196.0,2203635254.0,43287.0,7536.0,5.119
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,18.1,5.096,34.69,107.0,115.0,96.0,2165157184.0,2160297773.0,2169355136.0,2198185380.0,43295.0,7534.0,5.116
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,18.6,5.096,34.69,107.0,115.0,96.0,2165157184.0,2160297773.0,2169355136.0,2198185380.0,43295.0,7534.0,5.116
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,19.8,5.097,34.69,106.0,112.0,97.0,2163236480.0,2158661769.0,2166765997.0,2193169828.0,43294.0,7534.0,5.118
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,20.7,5.097,34.69,108.0,112.0,92.0,2161488914.0,2156979090.0,2164275126.0,2188870866.0,43299.0,7534.0,5.122
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,21.6,5.097,34.69,110.0,113.0,98.0,2160143149.0,2155217069.0,2162014875.0,2186285193.0,43303.0,7535.0,5.12
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,22.5,5.096,34.69,110.0,109.0,95.0,2160143149.0,2155217069.0,2162014875.0,2186285193.0,43303.0,7535.0,5.12
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,23.3,5.096,34.69,110.0,109.0,95.0,2158842450.0,2154064576.0,2160204580.0,2182987190.0,43310.0,7535.0,5.121
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,24.3,5.098,34.691,107.0,114.0,100.0,2157373531.0,2152759259.0,2158130203.0,2179254134.0,43309.0,7535.0,5.122
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,24.6,5.098,34.691,107.0,114.0,100.0,2157373531.0,2152759259.0,2158130203.0,2179254134.0,43309.0,7535.0,5.122
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,25.7,5.099,34.691,104.0,113.0,94.0,2156785974.0,2152632045.0,2157649435.0,2177157366.0,43311.0,7536.0,5.12
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,26.7,5.097,34.691,105.0,112.0,94.0,2155646555.0,2151638811.0,2156067995.0,2174329563.0,43312.0,7536.0,5.119
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,27.6,5.098,34.691,107.0,113.0,93.0,2154550537.0,2150900425.0,2154708187.0,2171209298.0,43319.0,7535.0,5.118
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,28.0,5.098,34.691,107.0,113.0,93.0,2154550537.0,2150900425.0,2154708187.0,2171209298.0,43319.0,7535.0,5.118
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,28.9,5.098,34.691,104.0,110.0,94.0,2154104877.0,2150529206.0,2154096146.0,2170084964.0,43324.0,7535.0,5.117
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,29.5,5.097,34.691,104.0,110.0,94.0,2154104877.0,2150529206.0,2154096146.0,2170084964.0,43324.0,7535.0,5.117
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,30.4,5.097,34.69,106.0,109.0,96.0,2154025545.0,2150349842.0,2153862281.0,2170116882.0,43330.0,7536.0,5.121
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,31.7,5.099,34.692,106.0,109.0,89.0,2153330166.0,2149840502.0,2152947602.0,2168266605.0,43332.0,7535.0,5.121
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,32.8,5.1,34.692,101.0,112.0,94.0,2152849664.0,2149524781.0,2152341238.0,2166872502.0,43332.0,7537.0,5.12
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,33.6,5.101,34.693,104.0,114.0,97.0,2152849664.0,2149524781.0,2152341238.0,2166872502.0,43332.0,7537.0,5.12
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,34.4,5.101,34.693,104.0,114.0,97.0,2152599990.0,2149357869.0,2152017197.0,2166218633.0,43334.0,7536.0,5.12
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,35.7,5.098,34.692,103.0,111.0,92.0,2152084571.0,2149007241.0,2151348278.0,2164827346.0,43341.0,7536.0,5.118
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,36.5,5.097,34.692,103.0,117.0,94.0,2152084571.0,2149007241.0,2151348278.0,2164827346.0,43341.0,7536.0,5.118
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,37.5,5.1,34.693,103.0,117.0,94.0,2151809627.0,2148862089.0,2151035017.0,2163965824.0,43333.0,7537.0,5.122
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,38.8,5.1,34.693,104.0,111.0,91.0,2151413083.0,2148679698.0,2150613888.0,2162689051.0,43337.0,7536.0,5.123
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,39.4,5.1,34.693,104.0,111.0,91.0,2151413083.0,2148679698.0,2150613888.0,2162689051.0,43337.0,7536.0,5.123
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,40.6,5.099,34.692,106.0,111.0,96.0,2150936603.0,2148432365.0,2150061897.0,2161205211.0,43341.0,7536.0,5.123
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,41.7,5.1,34.692,105.0,114.0,95.0,2150707867.0,2148342857.0,2149834166.0,2160459053.0,43343.0,7537.0,5.123
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,42.7,5.1,34.692,103.0,108.0,93.0,2150707867.0,2148342857.0,2149834166.0,2160459053.0,43343.0,7537.0,5.123
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,43.6,5.101,34.692,103.0,108.0,93.0,2150703460.0,2148364507.0,2149861412.0,2160358454.0,43348.0,7538.0,5.122
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,44.7,5.101,34.691,106.0,109.0,95.0,2150629174.0,2148273572.0,2149706596.0,2160311094.0,43352.0,7536.0,5.124
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,45.6,5.102,34.692,103.0,114.0,96.0,2150629174.0,2148273572.0,2149706596.0,2160311094.0,43352.0,7536.0,5.124
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,46.4,5.103,34.692,103.0,114.0,96.0,2150313700.0,2148135488.0,2149360219.0,2159305837.0,43355.0,7536.0,5.124
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,47.5,5.103,34.692,104.0,111.0,94.0,2150075446.0,2148038491.0,2149114066.0,2158553700.0,43356.0,7538.0,5.125
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,48.3,5.103,34.692,104.0,115.0,94.0,2150075446.0,2148038491.0,2149114066.0,2158553700.0,43356.0,7538.0,5.125
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,49.1,5.103,34.692,104.0,115.0,94.0,2149895780.0,2147969088.0,2148929334.0,2157979949.0,43362.0,7538.0,5.125
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,50.3,5.103,34.692,101.0,117.0,96.0,2149756909.0,2147924013.0,2148798692.0,2157488237.0,43368.0,7539.0,5.125
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,51.3,5.103,34.692,102.0,118.0,96.0,2149662409.0,2147896438.0,2148717275.0,2157153005.0,43372.0,7539.0,5.123
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,52.5,5.103,34.691,104.0,114.0,93.0,2149452608.0,2147830034.0,2148523446.0,2156416502.0,43376.0,7538.0,5.123
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,53.5,5.103,34.692,101.0,114.0,94.0,2149245065.0,2147786816.0,2148369590.0,2155622637.0,43384.0,7538.0,5.124
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,54.5,5.102,34.693,101.0,114.0,94.0,2149245065.0,2147786816.0,2148369590.0,2155622637.0,43384.0,7538.0,5.124
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,55.5,5.103,34.693,102.0,113.0,96.0,2149060452.0,2147735442.0,2148203867.0,2154957650.0,43384.0,7539.0,5.124
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,56.6,5.103,34.692,103.0,126.0,100.0,2148915520.0,2147708662.0,2148093814.0,2154362477.0,43390.0,7538.0,5.125
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,57.7,5.103,34.691,104.0,118.0,93.0,2148812818.0,2147682432.0,2148021769.0,2153969005.0,43400.0,7540.0,5.124
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,58.8,5.103,34.691,105.0,110.0,92.0,2148783561.0,2147681737.0,2148003638.0,2153837595.0,43414.0,7540.0,5.124
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,59.9,5.103,34.691,105.0,110.0,96.0,2148661440.0,2147655012.0,2147914130.0,2153321801.0,43424.0,7538.0,5.127
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,61.1,5.104,34.693,104.0,114.0,96.0,2148589696.0,2147653494.0,2147878445.0,2153011273.0,43432.0,7538.0,5.123
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,62.4,5.103,34.691,105.0,114.0,97.0,2148590994.0,2147652525.0,2147889974.0,2153004288.0,43447.0,7540.0,5.123
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,63.5,5.104,34.691,107.0,117.0,95.0,2148441179.0,2147630930.0,2147782875.0,2152378816.0,43471.0,7541.0,5.124
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,64.7,5.103,34.69,105.0,116.0,94.0,2148334006.0,2147613156.0,2147716489.0,2151941421.0,43492.0,7540.0,5.123
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,65.8,5.103,34.691,107.0,111.0,94.0,2148326765.0,2147611867.0,2147715538.0,2151885120.0,43521.0,7538.0,5.123
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,66.9,5.104,34.691,105.0,114.0,97.0,2148273334.0,2147608219.0,2147686985.0,2151650578.0,43546.0,7539.0,5.124
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,68.0,5.104,34.691,108.0,116.0,94.0,2148180662.0,2147593682.0,2147624493.0,2151252854.0,43581.0,7539.0,5.124
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,69.2,5.106,34.692,106.0,117.0,95.0,2148114806.0,2147580754.0,2147584393.0,2150989924.0,43620.0,7541.0,5.126
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,70.2,5.106,34.692,105.0,110.0,93.0,2148035492.0,2147573394.0,2147537051.0,2150634587.0,43669.0,7540.0,5.128
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,71.4,5.106,34.693,104.0,112.0,94.0,2148003446.0,2147568192.0,2147520621.0,2150488548.0,43727.0,7541.0,5.13
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,72.3,5.107,34.693,102.0,115.0,95.0,2148019035.0,2147571922.0,2147525147.0,2150569782.0,43773.0,7541.0,5.13
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,73.4,5.109,34.694,101.0,110.0,95.0,2147987748.0,2147566052.0,2147509467.0,2150420781.0,43815.0,7542.0,5.136
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,73.9,5.109,34.694,101.0,110.0,95.0,2147987748.0,2147566052.0,2147509467.0,2150420781.0,43815.0,7542.0,5.136
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,74.7,5.117,34.704,96.0,110.0,92.0,2147935168.0,2147564681.0,2147486244.0,2150180041.0,43845.0,7542.0,5.141
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,75.5,5.115,34.706,96.0,110.0,92.0,2147923593.0,2147563300.0,2147480091.0,2150126025.0,43907.0,7541.0,5.136
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,76.0,5.115,34.699,97.0,107.0,91.0,2147923593.0,2147563300.0,2147480091.0,2150126025.0,43907.0,7541.0,5.136
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,76.7,5.115,34.699,94.0,105.0,88.0,2147908388.0,2147559808.0,2147475876.0,2150067200.0,43977.0,7542.0,5.14
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,77.6,5.119,34.705,88.0,104.0,89.0,2147888557.0,2147558875.0,2147462107.0,2149975195.0,44028.0,7541.0,5.143
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,77.9,5.119,34.705,88.0,104.0,89.0,2147888557.0,2147558875.0,2147462107.0,2149975195.0,44028.0,7541.0,5.143
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,78.6,5.126,34.721,82.0,102.0,88.0,2147836269.0,2147550957.0,2147434185.0,2149731044.0,44046.0,7544.0,5.147
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,79.3,5.127,34.723,84.0,98.0,89.0,2147821001.0,2147549897.0,2147428379.0,2149651200.0,44077.0,7542.0,5.147
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,79.7,5.127,34.723,84.0,98.0,89.0,2147821001.0,2147549897.0,2147428379.0,2149651200.0,44077.0,7542.0,5.147
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,80.6,5.126,34.723,83.0,101.0,89.0,2147836114.0,2147550180.0,2147436562.0,2149713298.0,44103.0,7542.0,5.145
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,81.4,5.125,34.719,83.0,103.0,87.0,2147804160.0,2147547940.0,2147425910.0,2149584603.0,44135.0,7542.0,5.145
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,81.8,5.125,34.719,83.0,103.0,87.0,2147804160.0,2147547940.0,2147425910.0,2149584603.0,44135.0,7542.0,5.145
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,82.7,5.126,34.722,84.0,102.0,92.0,2147767798.0,2147550848.0,2147405357.0,2149373202.0,44174.0,7542.0,5.146
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,83.4,5.126,34.722,84.0,102.0,92.0,2147763236.0,2147549522.0,2147403346.0,2149365686.0,44220.0,7542.0,5.145
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,83.9,5.126,34.722,84.0,101.0,91.0,2147763236.0,2147549522.0,2147403346.0,2149365686.0,44220.0,7542.0,5.145
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,84.9,5.126,34.723,85.0,99.0,98.0,2147749531.0,2147549412.0,2147400155.0,2149296320.0,44272.0,7542.0,5.147
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,85.7,5.126,34.723,84.0,104.0,92.0,2147730614.0,2147547428.0,2147391314.0,2149196361.0,44343.0,7544.0,5.145
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,86.4,5.126,34.724,84.0,104.0,92.0,2147723968.0,2147546605.0,2147386770.0,2149161060.0,44404.0,7541.0,5.146
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,86.9,5.126,34.724,84.0,98.0,86.0,2147723968.0,2147546605.0,2147386770.0,2149161060.0,44404.0,7541.0,5.146
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,87.7,5.127,34.726,82.0,98.0,89.0,2147702738.0,2147550308.0,2147380379.0,2149046582.0,44484.0,7540.0,5.149
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,88.4,5.129,34.727,82.0,98.0,89.0,2147682285.0,2147545179.0,2147369590.0,2148946468.0,44580.0,7541.0,5.151
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,88.9,5.129,34.728,81.0,100.0,89.0,2147682285.0,2147545179.0,2147369590.0,2148946468.0,44580.0,7541.0,5.151
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,89.6,5.129,34.728,82.0,111.0,93.0,2147669988.0,2147541330.0,2147369664.0,2148904923.0,44716.0,7544.0,5.15
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,90.4,5.128,34.721,82.0,111.0,93.0,2147655616.0,2147542482.0,2147366537.0,2148805622.0,44885.0,7542.0,5.152
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,90.9,5.128,34.721,83.0,99.0,88.0,2147655616.0,2147542482.0,2147366537.0,2148805622.0,44885.0,7542.0,5.152
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,91.8,5.128,34.724,73.0,93.0,85.0,2147639104.0,2147542061.0,2147358372.0,2148711085.0,45027.0,7541.0,5.162
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,92.6,5.147,34.752,73.0,93.0,85.0,2147631808.0,2147544137.0,2147359963.0,2148688576.0,45124.0,7541.0,5.171
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,93.2,5.156,34.768,65.0,86.0,83.0,2147631808.0,2147544137.0,2147359963.0,2148688576.0,45124.0,7541.0,5.171
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,94.2,5.156,34.768,56.0,84.0,82.0,2147617261.0,2147540992.0,2147351917.0,2148602002.0,45159.0,7540.0,5.185
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,94.7,5.169,34.789,56.0,84.0,82.0,2147617261.0,2147540992.0,2147351917.0,2148602002.0,45159.0,7540.0,5.185
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,95.5,5.171,34.79,55.0,83.0,80.0,2147610386.0,2147541339.0,2147352420.0,2148554002.0,45186.0,7539.0,5.183
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,96.6,5.175,34.791,54.0,117.0,83.0,2147607442.0,2147544493.0,2147348909.0,2148526034.0,45211.0,7537.0,5.186
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,97.7,5.186,34.797,53.0,81.0,80.0,2147590345.0,2147543899.0,2147343030.0,2148450532.0,45230.0,7536.0,5.182
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,98.2,5.186,34.797,53.0,81.0,80.0,2147590345.0,2147543899.0,2147343030.0,2148450532.0,45230.0,7536.0,5.182
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,99.0,5.143,34.802,52.0,81.0,77.0,2147565659.0,2147541824.0,2147337773.0,2148327753.0,45251.0,7537.0,5.125
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,100.2,5.094,34.804,52.0,83.0,79.0,2147555547.0,2147537362.0,2147336283.0,2148264237.0,45266.0,7535.0,5.109
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,100.6,5.094,34.804,52.0,83.0,79.0,2147555547.0,2147537362.0,2147336283.0,2148264237.0,45266.0,7535.0,5.109
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,101.9,5.068,34.814,52.0,81.0,78.0,2147556086.0,2147536073.0,2147337572.0,2148262747.0,45261.0,7535.0,5.089
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,103.0,5.103,34.82,51.0,80.0,77.0,2147550052.0,2147537069.0,2147335241.0,2148241545.0,45229.0,7534.0,5.102
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,103.8,5.108,34.822,51.0,79.0,82.0,2147547977.0,2147542985.0,2147328091.0,2148185069.0,45186.0,7533.0,5.102
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,104.7,5.09,34.82,51.0,79.0,82.0,2147537353.0,2147542720.0,2147328795.0,2148172196.0,45160.0,7532.0,5.053
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,105.5,5.037,34.818,51.0,79.0,81.0,2147537353.0,2147542720.0,2147328795.0,2148172196.0,45160.0,7532.0,5.053
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,106.4,4.967,34.812,51.0,79.0,77.0,2147534482.0,2147541933.0,2147325376.0,2148140041.0,45158.0,7531.0,4.974
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,107.4,4.926,34.814,51.0,79.0,81.0,2147531721.0,2147539657.0,2147330514.0,2148131245.0,45163.0,7532.0,4.928
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,108.5,4.895,34.808,50.0,84.0,86.0,2147533961.0,2147538240.0,2147326253.0,2148134793.0,45165.0,7531.0,4.915
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,109.6,4.894,34.811,50.0,84.0,86.0,2147528283.0,2147540397.0,2147325321.0,2148113124.0,45167.0,7531.0,4.911
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,110.2,4.893,34.813,52.0,81.0,76.0,2147528283.0,2147540397.0,2147325321.0,2148113124.0,45167.0,7531.0,4.911
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,111.0,4.893,34.813,52.0,82.0,80.0,2147527369.0,2147541257.0,2147326473.0,2148094729.0,45164.0,7530.0,4.914
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,112.2,4.908,34.816,50.0,80.0,78.0,2147523995.0,2147539611.0,2147328338.0,2148074907.0,45154.0,7531.0,4.924
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,112.6,4.908,34.816,50.0,80.0,78.0,2147523995.0,2147539611.0,2147328338.0,2148074907.0,45154.0,7531.0,4.924
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,113.9,4.911,34.816,51.0,79.0,80.0,2147522514.0,2147538770.0,2147322093.0,2148065270.0,45141.0,7527.0,4.928
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,114.7,4.918,34.817,51.0,79.0,75.0,2147516397.0,2147544557.0,2147324443.0,2148031552.0,45121.0,7527.0,4.933
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,115.4,4.915,34.821,51.0,79.0,75.0,2147512338.0,2147539794.0,2147320630.0,2148022244.0,45096.0,7527.0,4.923
