datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,0.2,nan,nan,105.0,111.0,95.0,nan,nan,nan,nan,nan,nan,nan
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,0.4,nan,nan,107.0,111.0,97.0,nan,nan,nan,nan,43302.0,7529.0,5.079
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,0.8,5.07,34.701,105.0,108.0,91.0,2155346925.0,2157188873.0,2157730550.0,2159870016.0,43307.0,7531.0,5.08
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,1.3,5.072,34.699,106.0,112.0,91.0,2155346925.0,2157188873.0,2157730550.0,2159870016.0,43309.0,7532.0,5.087
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,1.5,5.072,34.699,108.0,109.0,95.0,2154187510.0,2156076790.0,2156776877.0,2159122989.0,43309.0,7532.0,5.087
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,1.7,5.072,34.699,105.0,113.0,100.0,2154187510.0,2156076790.0,2156776877.0,2159122989.0,43309.0,7532.0,5.087
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,2.2,5.071,34.699,107.0,110.0,92.0,2154187510.0,2156076790.0,2156776877.0,2159122989.0,43310.0,7529.0,5.086
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,2.5,5.071,34.699,110.0,109.0,93.0,2153416832.0,2155187245.0,2155848493.0,2158199981.0,43310.0,7529.0,5.086
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,2.9,5.074,34.699,108.0,111.0,93.0,2153416832.0,2155187245.0,2155848493.0,2158199981.0,43316.0,7531.0,5.085
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,3.2,5.074,34.699,107.0,125.0,96.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,43316.0,7531.0,5.085
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,3.6,5.074,34.699,108.0,122.0,94.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,43313.0,7532.0,5.089
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,3.9,5.074,34.699,109.0,109.0,91.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,43313.0,7532.0,5.089
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,4.3,5.073,34.7,107.0,109.0,92.0,2152210093.0,2153712731.0,2154566326.0,2157221385.0,43313.0,7532.0,5.089
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,4.6,5.073,34.7,110.0,116.0,96.0,2152210093.0,2153712731.0,2154566326.0,2157221385.0,43313.0,7532.0,5.089
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,5.1,5.074,34.699,106.0,108.0,93.0,2152210093.0,2153712731.0,2154566326.0,2157221385.0,43312.0,7531.0,5.09
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,5.5,5.074,34.699,112.0,109.0,93.0,2151466368.0,2152726884.0,2153470189.0,2155905874.0,43312.0,7531.0,5.09
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,6.0,5.074,34.699,104.0,114.0,94.0,2151466368.0,2152726884.0,2153470189.0,2155905874.0,43314.0,7533.0,5.093
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,6.4,5.076,34.699,106.0,108.0,92.0,2151151981.0,2152156617.0,2153072987.0,2155851766.0,43314.0,7533.0,5.093
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,6.8,5.076,34.699,105.0,111.0,95.0,2151151981.0,2152156617.0,2153072987.0,2155851766.0,43315.0,7533.0,5.098
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,7.2,5.08,34.699,105.0,110.0,90.0,2151151981.0,2152156617.0,2153072987.0,2155851766.0,43315.0,7533.0,5.098
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,7.7,5.08,34.699,107.0,116.0,94.0,2150808621.0,2151612251.0,2152547894.0,2155397796.0,43315.0,7533.0,5.098
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,8.0,5.08,34.699,114.0,114.0,93.0,2150808621.0,2151612251.0,2152547894.0,2155397796.0,43317.0,7533.0,5.096
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,8.5,5.079,34.699,109.0,112.0,91.0,2150515337.0,2151186907.0,2152082587.0,2154862628.0,43317.0,7533.0,5.096
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,8.9,5.079,34.699,105.0,107.0,92.0,2150515337.0,2151186907.0,2152082587.0,2154862628.0,43316.0,7532.0,5.096
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,9.4,5.078,34.699,108.0,115.0,93.0,2150515337.0,2151186907.0,2152082587.0,2154862628.0,43316.0,7532.0,5.096
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,9.7,5.078,34.699,105.0,116.0,94.0,2150230582.0,2150701129.0,2151600091.0,2154441965.0,43316.0,7532.0,5.096
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,10.0,5.078,34.699,106.0,109.0,93.0,2150230582.0,2150701129.0,2151600091.0,2154441965.0,43316.0,7530.0,5.099
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,10.6,5.078,34.699,106.0,110.0,92.0,2149989842.0,2150355090.0,2151204251.0,2153971236.0,43316.0,7530.0,5.099
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,11.1,5.079,34.699,106.0,110.0,92.0,2149989842.0,2150355090.0,2151204251.0,2153971236.0,43316.0,7533.0,5.097
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,11.6,5.079,34.699,104.0,112.0,93.0,2149989842.0,2150355090.0,2151204251.0,2153971236.0,43316.0,7533.0,5.097
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,12.2,5.081,34.699,104.0,112.0,93.0,2149842825.0,2150129243.0,2150959625.0,2153702738.0,43320.0,7532.0,5.101
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,12.7,5.081,34.699,106.0,112.0,95.0,2149842825.0,2150129243.0,2150959625.0,2153702738.0,43320.0,7532.0,5.101
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,13.4,5.081,34.699,106.0,112.0,95.0,2149606921.0,2149731730.0,2150531273.0,2153294518.0,43319.0,7533.0,5.098
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,13.9,5.081,34.699,104.0,112.0,92.0,2149606921.0,2149731730.0,2150531273.0,2153294518.0,43319.0,7533.0,5.098
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,14.5,5.08,34.699,104.0,112.0,92.0,2149344420.0,2149393353.0,2150097472.0,2152709586.0,43322.0,7532.0,5.101
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,15.2,5.082,34.699,104.0,110.0,92.0,2149200054.0,2149159204.0,2149842733.0,2152441554.0,43322.0,7532.0,5.101
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,15.6,5.082,34.699,104.0,110.0,92.0,2149200054.0,2149159204.0,2149842733.0,2152441554.0,43319.0,7531.0,5.1
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,16.5,5.082,34.699,107.0,109.0,92.0,2149073490.0,2149010779.0,2149630692.0,2152129984.0,43319.0,7531.0,5.1
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,16.8,5.082,34.699,107.0,109.0,92.0,2149073490.0,2149010779.0,2149630692.0,2152129984.0,43319.0,7532.0,5.102
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,17.6,5.082,34.699,105.0,110.0,94.0,2148950098.0,2148859931.0,2149436900.0,2151842486.0,43319.0,7532.0,5.102
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,17.9,5.082,34.699,105.0,110.0,94.0,2148950098.0,2148859931.0,2149436900.0,2151842486.0,43321.0,7533.0,5.102
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,18.6,5.083,34.699,105.0,113.0,94.0,2148829467.0,2148671140.0,2149214244.0,2151625536.0,43321.0,7533.0,5.102
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,19.0,5.083,34.699,105.0,113.0,94.0,2148829467.0,2148671140.0,2149214244.0,2151625536.0,43324.0,7533.0,5.099
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,20.0,5.08,34.699,104.0,112.0,91.0,2148676790.0,2148517092.0,2148980790.0,2151209810.0,43326.0,7533.0,5.099
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,20.4,5.08,34.699,104.0,112.0,91.0,2148676790.0,2148517092.0,2148980790.0,2151209810.0,43326.0,7533.0,5.099
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,21.2,5.079,34.699,107.0,112.0,93.0,2148588160.0,2148352457.0,2148799277.0,2151089444.0,43327.0,7531.0,5.098
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,21.7,5.079,34.699,106.0,113.0,94.0,2148588160.0,2148352457.0,2148799277.0,2151089444.0,43327.0,7531.0,5.098
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,22.3,5.079,34.699,106.0,113.0,94.0,2148508416.0,2148269302.0,2148677577.0,2150883254.0,43328.0,7533.0,5.098
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,22.7,5.079,34.699,107.0,114.0,94.0,2148508416.0,2148269302.0,2148677577.0,2150883254.0,43328.0,7533.0,5.098
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,23.4,5.079,34.699,107.0,114.0,94.0,2148425078.0,2148165869.0,2148530084.0,2150686784.0,43329.0,7533.0,5.098
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,24.3,5.079,34.699,103.0,112.0,93.0,2148340928.0,2148090496.0,2148406866.0,2150458550.0,43329.0,7533.0,5.098
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,24.9,5.079,34.699,107.0,117.0,97.0,2148340928.0,2148090496.0,2148406866.0,2150458550.0,43330.0,7531.0,5.098
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,25.5,5.08,34.699,107.0,117.0,97.0,2148286683.0,2148033289.0,2148318372.0,2150318400.0,43334.0,7533.0,5.1
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,26.0,5.08,34.699,110.0,114.0,96.0,2148286683.0,2148033289.0,2148318372.0,2150318400.0,43334.0,7533.0,5.1
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,26.7,5.079,34.699,110.0,114.0,96.0,2148227245.0,2147966354.0,2148218102.0,2150166948.0,43335.0,7532.0,5.097
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,27.4,5.079,34.699,106.0,114.0,93.0,2148170093.0,2147934857.0,2148146212.0,2150005339.0,43335.0,7532.0,5.097
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,28.3,5.079,34.699,106.0,114.0,93.0,2148170093.0,2147934857.0,2148146212.0,2150005339.0,43336.0,7533.0,5.098
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,29.0,5.081,34.698,105.0,117.0,96.0,2148122029.0,2147881572.0,2148069952.0,2149893522.0,43338.0,7533.0,5.1
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,30.2,5.082,34.699,105.0,114.0,94.0,2148074797.0,2147836086.0,2148001115.0,2149759131.0,43337.0,7534.0,5.101
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,30.7,5.082,34.699,105.0,114.0,94.0,2148074797.0,2147836086.0,2148001115.0,2149759131.0,43337.0,7534.0,5.101
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,31.6,5.082,34.699,106.0,119.0,93.0,2148029257.0,2147802029.0,2147932937.0,2149621568.0,43337.0,7533.0,5.103
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,32.6,5.082,34.699,104.0,114.0,95.0,2147989257.0,2147771913.0,2147884425.0,2149514157.0,43338.0,7533.0,5.101
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,33.6,5.082,34.699,103.0,113.0,93.0,2147951222.0,2147748973.0,2147828068.0,2149408813.0,43341.0,7533.0,5.101
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,34.4,5.082,34.699,103.0,113.0,93.0,2147951222.0,2147748973.0,2147828068.0,2149408813.0,43341.0,7533.0,5.101
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,35.0,5.081,34.698,106.0,112.0,93.0,2147916690.0,2147726957.0,2147788141.0,2149299712.0,43342.0,7532.0,5.101
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,35.5,5.081,34.698,106.0,112.0,93.0,2147916690.0,2147726957.0,2147788141.0,2149299712.0,43342.0,7532.0,5.101
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,36.4,5.08,34.699,104.0,117.0,95.0,2147878070.0,2147700370.0,2147738532.0,2149187638.0,43342.0,7534.0,5.101
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,37.3,5.081,34.698,105.0,115.0,96.0,2147840365.0,2147670299.0,2147680219.0,2149086994.0,43340.0,7534.0,5.103
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,37.7,5.081,34.698,106.0,115.0,95.0,2147815497.0,2147655771.0,2147647177.0,2149002596.0,43340.0,7534.0,5.103
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,38.5,5.081,34.699,106.0,115.0,95.0,2147815497.0,2147655771.0,2147647177.0,2149002596.0,43345.0,7535.0,5.105
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,39.0,5.081,34.699,107.0,114.0,93.0,2147795812.0,2147646848.0,2147630875.0,2148943085.0,43345.0,7535.0,5.104
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,39.6,5.081,34.699,107.0,116.0,95.0,2147779776.0,2147637156.0,2147613065.0,2148906880.0,43348.0,7536.0,5.103
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,40.4,5.081,34.699,109.0,111.0,92.0,2147770870.0,2147635035.0,2147601398.0,2148875136.0,43349.0,7536.0,5.103
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,40.7,5.081,34.699,109.0,111.0,92.0,2147770870.0,2147635035.0,2147601398.0,2148875136.0,43349.0,7536.0,5.103
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,41.3,5.081,34.699,106.0,114.0,96.0,2147769078.0,2147634468.0,2147599396.0,2148835721.0,43350.0,7534.0,5.104
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,41.9,5.081,34.699,105.0,113.0,94.0,2147752201.0,2147626203.0,2147577398.0,2148795849.0,43353.0,7535.0,5.102
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,42.4,5.079,34.699,111.0,118.0,94.0,2147735899.0,2147618358.0,2147562898.0,2148740388.0,43353.0,7535.0,5.102
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,42.8,5.079,34.699,111.0,118.0,94.0,2147735899.0,2147618358.0,2147562898.0,2148740388.0,43352.0,7535.0,5.103
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,43.8,5.079,34.699,108.0,115.0,96.0,2147721124.0,2147609563.0,2147542829.0,2148684717.0,43353.0,7536.0,5.106
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,44.6,5.08,34.699,108.0,112.0,92.0,2147702710.0,2147605174.0,2147524946.0,2148625353.0,43355.0,7536.0,5.104
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,45.3,5.079,34.699,105.0,118.0,96.0,2147689773.0,2147598902.0,2147512201.0,2148574454.0,43358.0,7536.0,5.103
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,45.7,5.079,34.699,107.0,114.0,92.0,2147673362.0,2147590080.0,2147495222.0,2148519305.0,43356.0,7535.0,5.105
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,46.5,5.08,34.698,121.0,121.0,97.0,2147664896.0,2147591488.0,2147483309.0,2148477613.0,43364.0,7537.0,5.105
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,46.8,5.08,34.698,121.0,121.0,97.0,2147664896.0,2147591488.0,2147483309.0,2148477613.0,43364.0,7537.0,5.105
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,47.3,5.08,34.698,107.0,114.0,94.0,2147654701.0,2147581147.0,2147474002.0,2148447259.0,43363.0,7536.0,5.105
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,48.1,5.08,34.698,104.0,112.0,92.0,2147635986.0,2147579785.0,2147457728.0,2148398089.0,43367.0,7536.0,5.103
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,48.6,5.08,34.699,108.0,114.0,94.0,2147626852.0,2147582189.0,2147454235.0,2148370468.0,43367.0,7536.0,5.103
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,49.3,5.08,34.699,108.0,114.0,94.0,2147626852.0,2147582189.0,2147454235.0,2148370468.0,43369.0,7535.0,5.103
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,49.8,5.08,34.699,106.0,115.0,95.0,2147619200.0,2147573668.0,2147441682.0,2148328859.0,43371.0,7537.0,5.104
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,50.4,5.082,34.698,105.0,115.0,96.0,2147605540.0,2147569572.0,2147425773.0,2148273846.0,43371.0,7537.0,5.104
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,50.8,5.082,34.698,105.0,115.0,96.0,2147605540.0,2147569572.0,2147425773.0,2148273846.0,43373.0,7537.0,5.104
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,51.2,5.081,34.699,105.0,118.0,94.0,2147589613.0,2147568594.0,2147412534.0,2148235236.0,43373.0,7537.0,5.104
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,51.5,5.081,34.699,105.0,118.0,94.0,2147589613.0,2147568594.0,2147412534.0,2148235236.0,43376.0,7537.0,5.105
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,52.2,5.08,34.698,104.0,116.0,95.0,2147586185.0,2147565577.0,2147411968.0,2148213513.0,43375.0,7536.0,5.105
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,52.5,5.08,34.698,104.0,116.0,95.0,2147586185.0,2147565577.0,2147411968.0,2148213513.0,43375.0,7536.0,5.105
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,53.2,5.081,34.699,106.0,111.0,97.0,2147580214.0,2147563373.0,2147405440.0,2148180854.0,43382.0,7536.0,5.106
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,53.4,5.081,34.699,106.0,111.0,97.0,2147580214.0,2147563373.0,2147405440.0,2148180854.0,43382.0,7536.0,5.106
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,54.0,5.082,34.699,105.0,117.0,96.0,2147573449.0,2147565037.0,2147401389.0,2148152868.0,43384.0,7537.0,5.107
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,54.4,5.082,34.699,105.0,117.0,96.0,2147564772.0,2147560466.0,2147393947.0,2148121947.0,43384.0,7537.0,5.107
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,54.8,5.082,34.699,108.0,115.0,96.0,2147564772.0,2147560466.0,2147393947.0,2148121947.0,43390.0,7537.0,5.107
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,55.4,5.084,34.699,106.0,114.0,94.0,2147558784.0,2147557046.0,2147385709.0,2148095122.0,43391.0,7537.0,5.105
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,55.7,5.084,34.699,106.0,114.0,94.0,2147558784.0,2147557046.0,2147385709.0,2148095122.0,43391.0,7537.0,5.105
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,56.6,5.081,34.699,107.0,112.0,93.0,2147554020.0,2147554733.0,2147379501.0,2148067273.0,43396.0,7538.0,5.104
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,57.3,5.08,34.699,107.0,111.0,91.0,2147544338.0,2147556068.0,2147373613.0,2148038848.0,43402.0,7537.0,5.102
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,57.8,5.08,34.699,107.0,115.0,95.0,2147540114.0,2147550189.0,2147366893.0,2148008749.0,43406.0,7536.0,5.102
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,58.6,5.08,34.699,107.0,115.0,95.0,2147532489.0,2147549869.0,2147369051.0,2147995245.0,43406.0,7536.0,5.102
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,59.0,5.08,34.699,108.0,113.0,113.0,2147532489.0,2147549869.0,2147369051.0,2147995245.0,43413.0,7537.0,5.102
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,59.7,5.08,34.699,106.0,115.0,97.0,2147530633.0,2147548022.0,2147366848.0,2147980041.0,43424.0,7538.0,5.103
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,60.4,5.08,34.699,107.0,115.0,94.0,2147524260.0,2147550400.0,2147359259.0,2147960676.0,43428.0,7537.0,5.102
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,61.0,5.08,34.698,105.0,120.0,98.0,2147521124.0,2147549705.0,2147356150.0,2147932123.0,43440.0,7536.0,5.101
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,61.8,5.08,34.698,106.0,111.0,95.0,2147519515.0,2147547190.0,2147357997.0,2147921188.0,43450.0,7538.0,5.101
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,62.4,5.08,34.698,106.0,111.0,95.0,2147511981.0,2147545225.0,2147350317.0,2147909485.0,43450.0,7538.0,5.101
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,62.9,5.08,34.698,106.0,110.0,93.0,2147511981.0,2147545225.0,2147350317.0,2147909485.0,43462.0,7537.0,5.1
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,63.8,5.078,34.699,106.0,112.0,94.0,2147513161.0,2147542409.0,2147346852.0,2147891940.0,43475.0,7535.0,5.1
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,64.6,5.078,34.698,105.0,111.0,94.0,2147507465.0,2147546797.0,2147344201.0,2147878043.0,43493.0,7537.0,5.101
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,65.5,5.078,34.698,104.0,110.0,95.0,2147503917.0,2147543131.0,2147347757.0,2147861037.0,43514.0,7535.0,5.1
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,66.3,5.079,34.698,105.0,115.0,97.0,2147501494.0,2147542848.0,2147343186.0,2147850505.0,43528.0,7537.0,5.1
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,66.9,5.079,34.699,105.0,116.0,93.0,2147498048.0,2147545042.0,2147341330.0,2147836004.0,43554.0,7536.0,5.101
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,67.4,5.079,34.699,105.0,116.0,93.0,2147494683.0,2147543945.0,2147336064.0,2147815222.0,43554.0,7536.0,5.101
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,68.2,5.079,34.698,106.0,119.0,94.0,2147494683.0,2147543945.0,2147336064.0,2147815222.0,43578.0,7535.0,5.101
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,68.7,5.079,34.698,107.0,116.0,96.0,2147490816.0,2147543972.0,2147337371.0,2147800950.0,43607.0,7536.0,5.101
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,69.6,5.079,34.698,108.0,118.0,106.0,2147488987.0,2147539876.0,2147333531.0,2147789056.0,43640.0,7534.0,5.101
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,70.4,5.079,34.698,104.0,115.0,97.0,2147485248.0,2147542765.0,2147331776.0,2147780068.0,43677.0,7534.0,5.099
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,70.8,5.079,34.698,104.0,115.0,97.0,2147485248.0,2147542765.0,2147331776.0,2147780068.0,43677.0,7534.0,5.099
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,71.5,5.078,34.698,107.0,109.0,94.0,2147483858.0,2147546194.0,2147331401.0,2147769764.0,43716.0,7533.0,5.097
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,72.1,5.078,34.698,107.0,109.0,94.0,2147483236.0,2147541046.0,2147330395.0,2147764416.0,43716.0,7533.0,5.097
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,72.5,5.078,34.698,106.0,114.0,92.0,2147483236.0,2147541046.0,2147330395.0,2147764416.0,43764.0,7532.0,5.094
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,73.0,5.076,34.699,106.0,114.0,92.0,2147478692.0,2147541165.0,2147331337.0,2147756626.0,43820.0,7533.0,5.089
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,73.5,5.076,34.699,106.0,110.0,90.0,2147476754.0,2147544109.0,2147328987.0,2147743314.0,43820.0,7533.0,5.089
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,74.2,5.075,34.699,104.0,107.0,94.0,2147476754.0,2147544109.0,2147328987.0,2147743314.0,43890.0,7529.0,5.084
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,74.7,5.075,34.699,104.0,107.0,94.0,2147481289.0,2147542875.0,2147329508.0,2147742253.0,43966.0,7528.0,5.074
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,75.2,5.068,34.702,100.0,107.0,90.0,2147476160.0,2147541723.0,2147328466.0,2147734482.0,43966.0,7528.0,5.074
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,75.6,5.068,34.702,100.0,107.0,90.0,2147476160.0,2147541723.0,2147328466.0,2147734482.0,44037.0,7529.0,5.059
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,76.1,5.058,34.705,97.0,103.0,90.0,2147476352.0,2147536941.0,2147328649.0,2147725330.0,44037.0,7529.0,5.059
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,76.8,5.058,34.705,92.0,106.0,92.0,2147476352.0,2147536941.0,2147328649.0,2147725330.0,44108.0,7528.0,5.03
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,77.4,5.023,34.708,92.0,106.0,92.0,2147472950.0,2147539538.0,2147326244.0,2147720018.0,44167.0,7527.0,4.985
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,77.7,5.023,34.708,82.0,102.0,89.0,2147472950.0,2147539538.0,2147326244.0,2147720018.0,44167.0,7527.0,4.985
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,78.2,4.961,34.717,82.0,102.0,89.0,2147476242.0,2147541814.0,2147327424.0,2147713307.0,44218.0,7527.0,4.954
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,78.8,4.961,34.717,82.0,102.0,92.0,2147469494.0,2147543789.0,2147327113.0,2147705280.0,44218.0,7527.0,4.954
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,79.4,4.943,34.72,79.0,101.0,91.0,2147469494.0,2147543789.0,2147327113.0,2147705280.0,44265.0,7527.0,4.945
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,79.6,4.943,34.72,79.0,101.0,91.0,2147473216.0,2147543689.0,2147322797.0,2147699300.0,44265.0,7527.0,4.945
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,80.3,4.92,34.722,78.0,115.0,85.0,2147473216.0,2147543689.0,2147322797.0,2147699300.0,44316.0,7526.0,4.917
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,80.8,4.92,34.722,78.0,115.0,85.0,2147471323.0,2147539126.0,2147322203.0,2147692077.0,44376.0,7524.0,4.904
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,81.3,4.898,34.724,75.0,94.0,85.0,2147467099.0,2147543744.0,2147322358.0,2147688384.0,44376.0,7524.0,4.904
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,81.7,4.898,34.724,75.0,94.0,85.0,2147467099.0,2147543744.0,2147322358.0,2147688384.0,44432.0,7524.0,4.88
