datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,0.0,nan,nan,159.0,219.0,152.0,nan,nan,nan,nan,nan,nan,nan
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,0.4,nan,nan,159.0,199.0,157.0,nan,nan,nan,nan,41307.0,7776.0,9.984
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,0.6,9.947,35.048,157.0,197.0,142.0,nan,nan,nan,nan,41308.0,7776.0,9.985
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,0.8,9.946,35.048,172.0,227.0,146.0,2343277270.0,2338611089.0,2356304352.0,2409075675.0,41308.0,7776.0,9.985
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,1.0,9.946,35.048,171.0,222.0,146.0,2343277270.0,2338611089.0,2356304352.0,2409075675.0,41308.0,7776.0,9.985
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,1.2,9.944,35.059,177.0,206.0,143.0,2282582555.0,2280346779.0,2293176768.0,2334852086.0,41318.0,7777.0,9.979
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,1.5,9.944,35.059,171.0,203.0,136.0,2294227492.0,2294194541.0,2308617499.0,2359365531.0,41318.0,7777.0,9.979
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,1.8,9.944,35.059,193.0,204.0,157.0,2294227492.0,2294194541.0,2308617499.0,2359365531.0,41318.0,7777.0,9.979
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,2.2,9.943,35.061,190.0,227.0,133.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,41330.0,7778.0,9.983
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,2.4,9.943,35.061,189.0,203.0,137.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,41330.0,7778.0,9.983
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,2.7,9.943,35.061,198.0,201.0,141.0,2256514486.0,2257094171.0,2270109238.0,2322238409.0,41330.0,7778.0,9.983
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,3.0,9.943,35.061,205.0,190.0,215.0,2256514486.0,2257094171.0,2270109238.0,2322238409.0,41330.0,7778.0,9.983
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,3.3,9.943,35.062,212.0,252.0,138.0,2243320329.0,2243488018.0,2255127707.0,2303915072.0,41335.0,7779.0,9.983
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,3.8,9.943,35.062,212.0,197.0,142.0,2223378102.0,2221446089.0,2231553307.0,2277994916.0,41335.0,7779.0,9.983
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,4.2,9.944,35.061,238.0,219.0,133.0,2223378102.0,2221446089.0,2231553307.0,2277994916.0,41335.0,7779.0,9.983
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,4.6,9.944,35.061,284.0,216.0,150.0,2223378102.0,2221446089.0,2231553307.0,2277994916.0,41335.0,7780.0,9.987
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,5.0,9.943,35.061,293.0,227.0,154.0,2207663350.0,2205124882.0,2213122578.0,2253603894.0,41335.0,7780.0,9.987
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,5.5,9.943,35.061,316.0,201.0,145.0,2207663350.0,2205124882.0,2213122578.0,2253603894.0,41341.0,7779.0,9.981
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,5.8,9.943,35.061,308.0,198.0,139.0,2207663350.0,2205124882.0,2213122578.0,2253603894.0,41341.0,7779.0,9.981
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,6.4,9.944,35.061,321.0,222.0,152.0,2192991844.0,2187056758.0,2193805211.0,2232324644.0,41341.0,7779.0,9.981
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,6.8,9.944,35.061,361.0,228.0,151.0,2192991844.0,2187056758.0,2193805211.0,2232324644.0,41349.0,7778.0,9.991
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,7.2,9.943,35.061,384.0,237.0,149.0,2189408804.0,2184051876.0,2190159478.0,2225386880.0,41349.0,7778.0,9.991
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,7.4,9.943,35.061,384.0,237.0,149.0,2189408804.0,2184051876.0,2190159478.0,2225386880.0,41349.0,7778.0,9.991
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,7.9,9.943,35.061,402.0,233.0,137.0,2189408804.0,2184051876.0,2190159478.0,2225386880.0,41356.0,7779.0,9.983
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,8.5,9.947,35.061,385.0,235.0,149.0,2181970075.0,2175593536.0,2180842733.0,2213141037.0,41356.0,7779.0,9.983
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,9.1,9.948,35.062,378.0,198.0,140.0,2181970075.0,2175593536.0,2180842733.0,2213141037.0,41357.0,7779.0,9.985
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,9.5,9.948,35.062,398.0,302.0,160.0,2173652416.0,2166573760.0,2170680338.0,2198524379.0,41357.0,7779.0,9.985
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,10.6,9.947,35.061,386.0,232.0,150.0,2173652416.0,2166573760.0,2170680338.0,2198524379.0,41361.0,7780.0,9.986
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,11.1,9.947,35.061,402.0,305.0,141.0,2169096411.0,2162751524.0,2166048438.0,2189717604.0,41361.0,7780.0,9.986
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,11.7,9.945,35.062,402.0,305.0,141.0,2169096411.0,2162751524.0,2166048438.0,2189717604.0,41375.0,7780.0,9.986
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,12.5,9.939,35.062,394.0,214.0,149.0,2163170066.0,2156950253.0,2159336128.0,2178623680.0,41375.0,7780.0,9.986
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,13.5,9.942,35.061,389.0,209.0,151.0,2161338468.0,2155365686.0,2157435044.0,2175078537.0,41378.0,7781.0,9.987
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,13.7,9.942,35.061,389.0,209.0,151.0,2161338468.0,2155365686.0,2157435044.0,2175078537.0,41378.0,7781.0,9.987
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,14.5,9.947,35.061,351.0,230.0,160.0,2161338468.0,2155365686.0,2157435044.0,2175078537.0,41384.0,7781.0,9.987
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,15.1,9.947,35.061,351.0,230.0,160.0,2159040630.0,2153605101.0,2155272118.0,2170551305.0,41384.0,7781.0,9.987
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,15.4,9.947,35.061,351.0,230.0,160.0,2159040630.0,2153605101.0,2155272118.0,2170551305.0,41384.0,7781.0,9.987
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,16.4,9.942,35.061,363.0,234.0,146.0,2156767853.0,2151928402.0,2153192630.0,2166060553.0,41393.0,7781.0,9.983
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,16.7,9.942,35.061,363.0,234.0,146.0,2156767853.0,2151928402.0,2153192630.0,2166060553.0,41393.0,7781.0,9.983
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,17.8,9.939,35.062,399.0,224.0,150.0,2155159771.0,2150865718.0,2151845065.0,2162858176.0,41401.0,7781.0,9.981
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,18.6,9.937,35.061,371.0,223.0,151.0,2155159771.0,2150865718.0,2151845065.0,2162858176.0,41403.0,7780.0,9.978
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,19.1,9.937,35.063,371.0,223.0,151.0,2153415561.0,2149758125.0,2150431707.0,2159372589.0,41403.0,7780.0,9.978
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,20.1,9.937,35.061,378.0,231.0,136.0,2152539574.0,2149326171.0,2149849005.0,2157617709.0,41413.0,7781.0,9.98
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,20.4,9.937,35.061,378.0,231.0,136.0,2152539574.0,2149326171.0,2149849005.0,2157617709.0,41413.0,7781.0,9.98
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,21.3,9.935,35.062,354.0,212.0,151.0,2151841993.0,2148989659.0,2149388937.0,2156208228.0,41417.0,7781.0,9.978
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,21.6,9.935,35.062,354.0,212.0,151.0,2151841993.0,2148989659.0,2149388937.0,2156208228.0,41417.0,7781.0,9.978
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,22.5,9.939,35.062,381.0,261.0,149.0,2150930971.0,2148561042.0,2148816365.0,2154382957.0,41424.0,7782.0,9.976
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,23.0,9.939,35.062,381.0,261.0,149.0,2150930971.0,2148561042.0,2148816365.0,2154382957.0,41424.0,7782.0,9.976
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,23.7,9.945,35.061,375.0,234.0,138.0,2150313581.0,2148309037.0,2148465462.0,2153157860.0,41437.0,7781.0,9.981
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,24.2,9.935,35.061,375.0,234.0,138.0,2150313581.0,2148309037.0,2148465462.0,2153157860.0,41437.0,7781.0,9.981
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,24.8,9.935,35.061,378.0,220.0,139.0,2149854948.0,2148126390.0,2148203529.0,2152242569.0,41447.0,7779.0,9.971
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,25.3,9.932,35.061,378.0,220.0,139.0,2149854948.0,2148126390.0,2148203529.0,2152242569.0,41447.0,7779.0,9.971
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,25.9,9.932,35.061,356.0,215.0,146.0,2149854948.0,2148126390.0,2148203529.0,2152242569.0,41455.0,7780.0,9.971
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,26.4,9.932,35.061,356.0,215.0,146.0,2149470409.0,2148008566.0,2148035264.0,2151478034.0,41455.0,7780.0,9.971
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,27.1,9.933,35.061,371.0,214.0,148.0,2148906550.0,2147818578.0,2147759012.0,2150371565.0,41467.0,7780.0,9.971
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,27.6,9.933,35.061,371.0,214.0,148.0,2148906550.0,2147818578.0,2147759012.0,2150371565.0,41467.0,7780.0,9.971
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,28.5,9.934,35.062,390.0,241.0,140.0,2148719515.0,2147771172.0,2147688502.0,2149997878.0,41478.0,7778.0,9.969
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,28.7,9.934,35.062,390.0,241.0,140.0,2148719515.0,2147771172.0,2147688502.0,2149997878.0,41478.0,7778.0,9.969
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,29.7,9.928,35.06,368.0,227.0,159.0,2148428827.0,2147694601.0,2147571913.0,2149430528.0,41495.0,7778.0,9.965
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,30.5,9.933,35.06,370.0,213.0,146.0,2148428827.0,2147694601.0,2147571913.0,2149430528.0,41509.0,7777.0,9.963
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,30.9,9.933,35.06,370.0,213.0,146.0,2148302317.0,2147669339.0,2147528676.0,2149196498.0,41509.0,7777.0,9.963
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,31.6,9.937,35.06,398.0,881.0,420.0,2148302317.0,2147669339.0,2147528676.0,2149196498.0,41528.0,7776.0,9.96
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,32.0,9.937,35.06,398.0,881.0,420.0,2148198875.0,2147642962.0,2147495625.0,2148988416.0,41528.0,7776.0,9.96
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,32.6,9.921,35.059,398.0,881.0,420.0,2148198875.0,2147642962.0,2147495625.0,2148988416.0,41550.0,7773.0,9.943
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,33.2,9.918,35.059,361.0,220.0,145.0,2148077330.0,2147620233.0,2147457289.0,2148761627.0,41550.0,7773.0,9.943
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,34.1,9.911,35.059,402.0,229.0,150.0,2147949421.0,2147591140.0,2147410761.0,2148507035.0,41576.0,7772.0,9.936
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,34.6,9.911,35.059,402.0,229.0,150.0,2147949421.0,2147591140.0,2147410761.0,2148507035.0,41576.0,7772.0,9.936
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,35.6,9.888,35.057,366.0,235.0,151.0,2147892041.0,2147582290.0,2147393883.0,2148407890.0,41603.0,7769.0,9.913
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,36.4,9.893,35.058,351.0,219.0,144.0,2147864841.0,2147578267.0,2147385316.0,2148351067.0,41633.0,7766.0,9.91
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,36.8,9.893,35.058,351.0,219.0,144.0,2147864841.0,2147578267.0,2147385316.0,2148351067.0,41633.0,7766.0,9.91
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,38.0,9.888,35.054,358.0,231.0,152.0,2147826048.0,2147572361.0,2147377572.0,2148273280.0,41662.0,7763.0,9.897
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,38.6,9.888,35.054,358.0,257.0,149.0,2147792027.0,2147564690.0,2147366875.0,2148205696.0,41704.0,7760.0,9.885
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,39.5,9.876,35.054,358.0,257.0,149.0,2147792027.0,2147564690.0,2147366875.0,2148205696.0,41761.0,7754.0,9.852
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,40.2,9.823,35.053,343.0,209.0,144.0,2147731830.0,2147557851.0,2147352749.0,2148099931.0,41761.0,7754.0,9.852
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,40.9,9.823,35.053,344.0,227.0,143.0,2147688000.0,2147554102.0,2147344384.0,2148015716.0,41825.0,7749.0,9.799
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,41.6,9.829,35.049,344.0,227.0,143.0,2147688000.0,2147554102.0,2147344384.0,2148015716.0,41889.0,7745.0,9.774
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,42.4,9.793,35.046,389.0,199.0,153.0,2147657325.0,2147546925.0,2147336347.0,2147969490.0,41889.0,7745.0,9.774
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,43.2,9.793,35.046,326.0,321.0,128.0,2147638500.0,2147549504.0,2147333613.0,2147927314.0,41972.0,7741.0,9.678
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,44.4,9.687,35.038,287.0,186.0,139.0,2147617536.0,2147542957.0,2147332205.0,2147895844.0,42062.0,7735.0,9.58
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,44.8,9.687,35.038,287.0,186.0,139.0,2147617536.0,2147542957.0,2147332205.0,2147895844.0,42062.0,7735.0,9.58
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,45.7,9.547,35.028,240.0,182.0,130.0,2147582985.0,2147543350.0,2147322386.0,2147833307.0,42158.0,7731.0,9.478
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,46.7,9.376,35.01,217.0,182.0,124.0,2147569490.0,2147537755.0,2147324553.0,2147801746.0,42266.0,7728.0,9.321
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,47.5,9.346,35.009,217.0,182.0,124.0,2147569490.0,2147537755.0,2147324553.0,2147801746.0,42356.0,7726.0,9.209
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,48.4,9.208,34.999,193.0,164.0,120.0,2147542400.0,2147539675.0,2147317449.0,2147764132.0,42356.0,7726.0,9.209
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,49.1,9.132,35.003,179.0,161.0,122.0,2147516041.0,2147533366.0,2147316772.0,2147720466.0,42444.0,7722.0,9.104
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,49.6,9.132,35.003,179.0,161.0,122.0,2147516041.0,2147533366.0,2147316772.0,2147720466.0,42444.0,7722.0,9.104
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,50.8,9.091,34.993,174.0,164.0,115.0,2147498066.0,2147534564.0,2147311405.0,2147688100.0,42532.0,7719.0,9.056
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,51.6,9.077,34.991,160.0,153.0,120.0,2147495012.0,2147535881.0,2147313947.0,2147684864.0,42633.0,7717.0,9.003
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,52.3,9.055,34.987,160.0,153.0,120.0,2147495012.0,2147535881.0,2147313947.0,2147684864.0,42756.0,7716.0,8.893
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,53.3,8.916,34.989,192.0,316.0,124.0,2147493531.0,2147534098.0,2147311286.0,2147683520.0,42756.0,7716.0,8.893
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,54.0,8.916,34.989,93.0,134.0,104.0,2147485092.0,2147532662.0,2147311990.0,2147670372.0,42859.0,7714.0,8.722
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,55.3,8.653,34.979,85.0,121.0,100.0,2147480658.0,2147535003.0,2147310546.0,2147663670.0,42914.0,7712.0,8.649
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,55.8,8.653,34.979,85.0,121.0,100.0,2147480658.0,2147535003.0,2147310546.0,2147663670.0,42914.0,7712.0,8.649
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,56.6,8.621,34.976,78.0,121.0,101.0,2147479049.0,2147534217.0,2147308260.0,2147668150.0,42957.0,7712.0,8.622
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,57.4,8.612,34.974,78.0,121.0,101.0,2147479049.0,2147534217.0,2147308260.0,2147668150.0,42991.0,7711.0,8.583
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,58.3,8.565,34.975,161.0,131.0,99.0,2147472073.0,2147532160.0,2147312621.0,2147658422.0,42991.0,7711.0,8.583
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,58.6,8.565,34.975,161.0,131.0,99.0,2147472073.0,2147532160.0,2147312621.0,2147658422.0,43010.0,7710.0,8.556
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,59.5,8.533,34.972,71.0,128.0,101.0,2147464137.0,2147533202.0,2147311259.0,2147638610.0,43010.0,7710.0,8.556
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,59.9,8.533,34.972,71.0,128.0,101.0,2147464137.0,2147533202.0,2147311259.0,2147638610.0,43019.0,7711.0,8.533
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,60.7,8.505,34.971,69.0,115.0,98.0,2147460544.0,2147534582.0,2147311725.0,2147634267.0,43019.0,7711.0,8.533
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,61.2,8.496,34.97,69.0,115.0,98.0,2147460544.0,2147534582.0,2147311725.0,2147634267.0,43027.0,7708.0,8.519
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,61.7,8.496,34.97,69.0,115.0,98.0,2147460342.0,2147535195.0,2147311597.0,2147635346.0,43027.0,7708.0,8.519
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,62.4,8.487,34.969,69.0,119.0,98.0,2147460342.0,2147535195.0,2147311597.0,2147635346.0,43029.0,7708.0,8.512
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,63.0,8.487,34.969,69.0,119.0,98.0,2147451053.0,2147532306.0,2147307428.0,2147619410.0,43029.0,7708.0,8.512
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,63.9,8.482,34.968,70.0,119.0,98.0,2147451053.0,2147532306.0,2147307428.0,2147619410.0,43030.0,7708.0,8.502
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,64.6,8.475,34.967,70.0,117.0,98.0,2147444763.0,2147531611.0,2147309220.0,2147610377.0,43030.0,7708.0,8.502
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,65.1,8.475,34.967,70.0,117.0,98.0,2147444763.0,2147531611.0,2147309220.0,2147610377.0,43024.0,7707.0,8.494
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,66.1,8.467,34.966,69.0,121.0,98.0,2147444571.0,2147531282.0,2147307986.0,2147600301.0,43024.0,7707.0,8.494
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,66.9,8.467,34.966,69.0,121.0,98.0,2147442550.0,2147534738.0,2147308662.0,2147585170.0,43026.0,7706.0,8.488
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,67.5,8.462,34.965,69.0,117.0,100.0,2147442550.0,2147534738.0,2147308662.0,2147585170.0,43026.0,7706.0,8.488
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,68.2,8.453,34.964,69.0,117.0,100.0,2147438921.0,2147532114.0,2147306322.0,2147599424.0,43026.0,7705.0,8.479
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,68.7,8.453,34.964,70.0,118.0,100.0,2147438921.0,2147532114.0,2147306322.0,2147599424.0,43026.0,7705.0,8.479
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,69.4,8.454,34.963,70.0,118.0,100.0,2147440219.0,2147534454.0,2147306953.0,2147595858.0,43018.0,7703.0,8.47
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,69.9,8.454,34.963,69.0,122.0,99.0,2147440219.0,2147534454.0,2147306953.0,2147595858.0,43018.0,7703.0,8.47
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,70.4,8.448,34.962,69.0,122.0,99.0,2147440219.0,2147534454.0,2147306953.0,2147595858.0,43016.0,7701.0,8.452
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,71.2,8.432,34.96,68.0,117.0,100.0,2147440137.0,2147534317.0,2147312932.0,2147593956.0,43016.0,7701.0,8.452
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,72.0,8.432,34.96,68.0,117.0,100.0,2147439698.0,2147532507.0,2147309668.0,2147597092.0,43004.0,7700.0,8.436
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,72.7,8.424,34.958,68.0,118.0,100.0,2147439698.0,2147532507.0,2147309668.0,2147597092.0,42993.0,7696.0,8.417
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,73.5,8.415,34.957,68.0,123.0,97.0,2147437284.0,2147536429.0,2147311570.0,2147590400.0,42993.0,7696.0,8.417
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,74.1,8.404,34.954,68.0,123.0,97.0,2147437284.0,2147536429.0,2147311570.0,2147590400.0,42980.0,7696.0,8.392
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,75.0,8.404,34.954,67.0,120.0,101.0,2147442889.0,2147535232.0,2147310308.0,2147595684.0,42980.0,7696.0,8.392
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,75.7,8.378,34.949,67.0,120.0,101.0,2147437083.0,2147536859.0,2147307684.0,2147588178.0,42972.0,7694.0,8.339
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,76.5,8.324,34.944,71.0,119.0,97.0,2147437083.0,2147536859.0,2147307684.0,2147588178.0,42967.0,7692.0,8.281
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,77.5,8.277,34.936,70.0,111.0,95.0,2147434934.0,2147531264.0,2147309101.0,2147584649.0,42967.0,7692.0,8.281
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,78.3,8.234,34.931,70.0,111.0,95.0,2147431488.0,2147530459.0,2147308754.0,2147583908.0,42963.0,7690.0,8.234
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,78.8,8.234,34.931,67.0,117.0,99.0,2147431488.0,2147530459.0,2147308754.0,2147583908.0,42963.0,7690.0,8.234
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,79.5,8.18,34.918,67.0,117.0,99.0,2147434212.0,2147537106.0,2147309787.0,2147581613.0,42958.0,7689.0,8.18
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,80.0,8.18,34.918,68.0,114.0,98.0,2147434212.0,2147537106.0,2147309787.0,2147581613.0,42958.0,7689.0,8.18
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,80.5,8.133,34.917,68.0,114.0,98.0,2147434212.0,2147537106.0,2147309787.0,2147581613.0,42959.0,7688.0,8.151
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,81.2,8.123,34.915,69.0,141.0,108.0,2147434624.0,2147533458.0,2147309083.0,2147579593.0,42959.0,7688.0,8.151
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,81.6,8.123,34.915,69.0,141.0,108.0,2147434624.0,2147533458.0,2147309083.0,2147579593.0,42954.0,7687.0,8.135
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,82.4,8.115,34.913,68.0,111.0,95.0,2147434752.0,2147535213.0,2147309787.0,2147582116.0,42954.0,7687.0,8.135
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,83.2,8.115,34.913,68.0,111.0,95.0,2147435611.0,2147536576.0,2147311488.0,2147577920.0,42949.0,7684.0,8.123
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,84.2,8.098,34.908,68.0,111.0,99.0,2147435611.0,2147536576.0,2147311488.0,2147577920.0,42940.0,7683.0,8.107
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,84.6,8.098,34.908,68.0,111.0,99.0,2147432228.0,2147536393.0,2147309184.0,2147577792.0,42940.0,7683.0,8.107
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,85.4,8.084,34.912,142.0,139.0,97.0,2147432228.0,2147536393.0,2147309184.0,2147577792.0,42933.0,7682.0,8.081
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,86.2,8.063,34.905,68.0,114.0,97.0,2147432146.0,2147533056.0,2147307858.0,2147577453.0,42933.0,7682.0,8.081
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,86.6,8.063,34.905,68.0,114.0,97.0,2147432146.0,2147533056.0,2147307858.0,2147577453.0,42926.0,7680.0,8.054
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,87.4,8.038,34.904,71.0,115.0,98.0,2147433024.0,2147537755.0,2147310189.0,2147575862.0,42926.0,7680.0,8.054
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,87.9,8.038,34.904,71.0,115.0,98.0,2147433024.0,2147537755.0,2147310189.0,2147575862.0,42917.0,7678.0,8.033
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,88.6,8.028,34.899,69.0,116.0,162.0,2147431844.0,2147537426.0,2147308873.0,2147575140.0,42917.0,7678.0,8.033
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,89.1,8.023,34.898,69.0,116.0,162.0,2147431844.0,2147537426.0,2147308873.0,2147575140.0,42909.0,7678.0,8.009
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,89.9,7.961,34.89,70.0,118.0,98.0,2147427410.0,2147535853.0,2147313197.0,2147573101.0,42909.0,7678.0,8.009
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,90.4,7.961,34.89,70.0,118.0,98.0,2147427410.0,2147535853.0,2147313197.0,2147573101.0,42923.0,7674.0,7.932
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,91.1,7.896,34.883,69.0,123.0,98.0,2147429403.0,2147534875.0,2147307108.0,2147567085.0,42923.0,7674.0,7.932
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,91.7,7.896,34.883,69.0,123.0,98.0,2147429403.0,2147534875.0,2147307108.0,2147567085.0,42933.0,7673.0,7.905
