datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,0.4,nan,nan,nan,nan,nan,nan,nan,nan,nan,41621.0,7893.0,13.635
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,0.6,13.605,35.402,94.0,97.0,87.0,2158504731.0,2160931638.0,2162552287.0,2164736379.0,41621.0,7893.0,13.635
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,1.2,13.605,35.404,94.0,95.0,91.0,2157718774.0,2160454034.0,2162209124.0,2164768640.0,41629.0,7892.0,13.643
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,1.5,13.605,35.404,96.0,103.0,90.0,2158301074.0,2160663396.0,2162805915.0,2166176950.0,41629.0,7892.0,13.643
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,1.7,13.605,35.404,98.0,98.0,91.0,2157780909.0,2160624886.0,2162811465.0,2165900214.0,41629.0,7892.0,13.643
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,2.0,13.616,35.396,95.0,93.0,86.0,2156479424.0,2159546313.0,2161430144.0,2163954176.0,41626.0,7892.0,13.65
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,2.3,13.616,35.396,93.0,100.0,88.0,2155356836.0,2158499209.0,2160207286.0,2162387108.0,41626.0,7892.0,13.65
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,2.5,13.616,35.396,101.0,97.0,91.0,2155929746.0,2159056118.0,2161178084.0,2164050980.0,41626.0,7892.0,13.65
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,2.8,13.616,35.396,98.0,95.0,89.0,2155386733.0,2158386688.0,2160327314.0,2163027291.0,41623.0,7891.0,13.651
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,3.2,13.619,35.394,97.0,95.0,88.0,2155457106.0,2158025188.0,2160250294.0,2163798592.0,41623.0,7891.0,13.651
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,3.6,13.619,35.394,94.0,95.0,88.0,2154805312.0,2157338020.0,2159382966.0,2162684096.0,41623.0,7891.0,13.651
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,4.0,13.619,35.394,96.0,100.0,87.0,2154411547.0,2156992740.0,2159039469.0,2162257700.0,41626.0,7892.0,13.656
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,4.3,13.618,35.394,96.0,97.0,89.0,2154526253.0,2156870080.0,2159060480.0,2162733522.0,41626.0,7892.0,13.656
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,4.7,13.618,35.394,95.0,95.0,88.0,2154011949.0,2156231661.0,2158463460.0,2162223241.0,41629.0,7893.0,13.646
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,5.2,13.613,35.395,97.0,97.0,87.0,2153646930.0,2155792246.0,2157868937.0,2161402395.0,41629.0,7893.0,13.646
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,5.6,13.614,35.395,95.0,100.0,93.0,2153485129.0,2155227373.0,2157464566.0,2161633161.0,41629.0,7893.0,13.646
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,6.0,13.614,35.395,95.0,95.0,89.0,2152869165.0,2154854482.0,2156730048.0,2160012397.0,41633.0,7893.0,13.647
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,6.5,13.615,35.395,95.0,99.0,90.0,2152473810.0,2154390016.0,2156181577.0,2159269202.0,41633.0,7893.0,13.647
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,6.8,13.615,35.395,94.0,96.0,90.0,2152138596.0,2153732946.0,2155576585.0,2158934912.0,41633.0,7892.0,13.656
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,7.3,13.619,35.394,95.0,97.0,90.0,2152256265.0,2153682002.0,2155642048.0,2159350262.0,41633.0,7892.0,13.656
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,7.6,13.619,35.394,100.0,95.0,88.0,2152322203.0,2153694592.0,2155714541.0,2159520219.0,41633.0,7892.0,13.656
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,8.0,13.619,35.394,94.0,99.0,90.0,2151999780.0,2153194998.0,2155153874.0,2158981732.0,41631.0,7895.0,13.662
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,8.4,13.621,35.396,95.0,94.0,88.0,2152033627.0,2153260726.0,2155276781.0,2159176502.0,41631.0,7895.0,13.662
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,8.7,13.621,35.396,96.0,97.0,88.0,2152002998.0,2153118290.0,2155167424.0,2159194889.0,41631.0,7895.0,13.662
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,9.1,13.621,35.396,96.0,95.0,89.0,2151797348.0,2152792320.0,2154779785.0,2158781851.0,41641.0,7893.0,13.664
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,9.6,13.622,35.395,92.0,99.0,89.0,2151584667.0,2152369106.0,2154319780.0,2158417572.0,41641.0,7893.0,13.664
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,10.0,13.63,35.399,97.0,94.0,90.0,2151664036.0,2152263506.0,2154304438.0,2158750244.0,41641.0,7893.0,13.664
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,10.5,13.63,35.399,94.0,96.0,91.0,2151333485.0,2151766436.0,2153688301.0,2158104649.0,41639.0,7894.0,13.668
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,11.0,13.63,35.4,94.0,96.0,91.0,2151333485.0,2151766436.0,2153688301.0,2158104649.0,41639.0,7894.0,13.668
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,12.0,13.622,35.397,95.0,97.0,87.0,2150945910.0,2151203867.0,2153010660.0,2157299739.0,41642.0,7896.0,13.662
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,12.4,13.622,35.397,95.0,97.0,87.0,2150945910.0,2151203867.0,2153010660.0,2157299739.0,41642.0,7896.0,13.662
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,13.4,13.632,35.399,97.0,104.0,89.0,2150586752.0,2150710308.0,2152384411.0,2156525184.0,41644.0,7894.0,13.676
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,14.7,13.636,35.399,96.0,98.0,89.0,2150527158.0,2150457453.0,2152107693.0,2156474989.0,41641.0,7894.0,13.676
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,15.7,13.636,35.399,95.0,96.0,87.0,2150228973.0,2150035035.0,2151581266.0,2155836342.0,41643.0,7894.0,13.677
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,16.6,13.636,35.4,97.0,95.0,88.0,2149985947.0,2149603145.0,2151044105.0,2155391689.0,41644.0,7895.0,13.676
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,17.1,13.636,35.4,97.0,95.0,88.0,2149985947.0,2149603145.0,2151044105.0,2155391689.0,41644.0,7895.0,13.676
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,18.1,13.634,35.399,94.0,97.0,87.0,2149746989.0,2149338404.0,2150645988.0,2154809380.0,41645.0,7896.0,13.677
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,19.4,13.637,35.399,93.0,94.0,88.0,2149520548.0,2149146998.0,2150321426.0,2154148214.0,41648.0,7897.0,13.683
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,20.5,13.644,35.4,93.0,94.0,94.0,2149377700.0,2148901988.0,2150019355.0,2153908955.0,41647.0,7895.0,13.688
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,20.9,13.644,35.4,93.0,94.0,94.0,2149377700.0,2148901988.0,2150019355.0,2153908955.0,41647.0,7895.0,13.688
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,21.9,13.651,35.402,93.0,98.0,87.0,2149213485.0,2148693513.0,2149709193.0,2153522925.0,41650.0,7897.0,13.693
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,22.5,13.66,35.406,93.0,98.0,87.0,2149213485.0,2148693513.0,2149709193.0,2153522925.0,41650.0,7897.0,13.693
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,23.4,13.646,35.405,95.0,96.0,89.0,2149007232.0,2148488036.0,2149373019.0,2152976027.0,41652.0,7898.0,13.687
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,24.4,13.654,35.403,94.0,97.0,88.0,2148882816.0,2148405769.0,2149208493.0,2152597568.0,41655.0,7898.0,13.688
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,24.7,13.654,35.403,94.0,97.0,88.0,2148882816.0,2148405769.0,2149208493.0,2152597568.0,41655.0,7898.0,13.688
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,25.7,13.642,35.397,93.0,100.0,90.0,2148831744.0,2148336338.0,2149106102.0,2152494573.0,41658.0,7897.0,13.682
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,26.6,13.643,35.399,94.0,97.0,92.0,2148662948.0,2148160146.0,2148812388.0,2152038006.0,41654.0,7898.0,13.695
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,27.1,13.643,35.399,94.0,97.0,92.0,2148662948.0,2148160146.0,2148812388.0,2152038006.0,41654.0,7898.0,13.695
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,28.1,13.658,35.404,96.0,102.0,91.0,2148515364.0,2148054509.0,2148609691.0,2151598738.0,41658.0,7899.0,13.699
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,28.4,13.658,35.404,96.0,102.0,91.0,2148515364.0,2148054509.0,2148609691.0,2151598738.0,41658.0,7899.0,13.699
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,29.4,13.644,35.402,95.0,96.0,92.0,2148466340.0,2148023899.0,2148548004.0,2151459117.0,41663.0,7900.0,13.68
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,30.5,13.647,35.4,94.0,100.0,90.0,2148400859.0,2147975753.0,2148444900.0,2151268937.0,41667.0,7900.0,13.685
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,31.5,13.645,35.4,94.0,94.0,88.0,2148292800.0,2147890578.0,2148282203.0,2150930697.0,41668.0,7900.0,13.681
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,32.0,13.645,35.4,94.0,94.0,88.0,2148292800.0,2147890578.0,2148282203.0,2150930697.0,41668.0,7900.0,13.681
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,33.0,13.647,35.402,94.0,95.0,90.0,2148243629.0,2147849243.0,2148208054.0,2150790006.0,41677.0,7900.0,13.678
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,33.5,13.636,35.398,94.0,95.0,90.0,2148243629.0,2147849243.0,2148208054.0,2150790006.0,41677.0,7900.0,13.678
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,34.5,13.632,35.397,93.0,96.0,88.0,2148194148.0,2147817856.0,2148129280.0,2150627602.0,41680.0,7902.0,13.682
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,35.7,13.622,35.397,94.0,100.0,90.0,2148138331.0,2147779355.0,2148046034.0,2150465792.0,41690.0,7902.0,13.665
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,36.7,13.621,35.396,94.0,97.0,89.0,2148083520.0,2147742555.0,2147966308.0,2150302637.0,41702.0,7902.0,13.669
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,37.5,13.624,35.396,94.0,94.0,87.0,2148083520.0,2147742555.0,2147966308.0,2150302637.0,41705.0,7903.0,13.673
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,38.2,13.621,35.396,94.0,94.0,87.0,2148018349.0,2147709275.0,2147893366.0,2150085430.0,41705.0,7903.0,13.673
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,39.2,13.631,35.402,96.0,97.0,88.0,2147970989.0,2147683830.0,2147832082.0,2149928896.0,41704.0,7903.0,13.714
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,39.5,13.631,35.402,96.0,97.0,88.0,2147970989.0,2147683830.0,2147832082.0,2149928896.0,41704.0,7903.0,13.714
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,40.6,13.665,35.402,97.0,106.0,90.0,2147937371.0,2147661394.0,2147781330.0,2149829412.0,41713.0,7903.0,13.729
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,41.6,13.686,35.415,93.0,98.0,90.0,2147893613.0,2147643181.0,2147722880.0,2149683227.0,41723.0,7906.0,13.729
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,41.9,13.686,35.415,93.0,98.0,90.0,2147893613.0,2147643181.0,2147722880.0,2149683227.0,41723.0,7906.0,13.729
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,42.8,13.692,35.418,93.0,111.0,91.0,2147851446.0,2147625600.0,2147681600.0,2149544082.0,41727.0,7904.0,13.749
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,43.6,13.709,35.423,93.0,111.0,91.0,2147851446.0,2147625600.0,2147681600.0,2149544082.0,41739.0,7907.0,13.76
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,44.3,13.72,35.421,92.0,95.0,89.0,2147842605.0,2147622043.0,2147669028.0,2149503643.0,41739.0,7907.0,13.76
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,45.6,13.692,35.413,94.0,96.0,89.0,2147817664.0,2147610368.0,2147643300.0,2149423140.0,41748.0,7907.0,13.766
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,46.5,13.706,35.426,94.0,96.0,85.0,2147770432.0,2147588562.0,2147586322.0,2149269010.0,41762.0,7909.0,13.759
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,47.4,13.693,35.421,94.0,96.0,85.0,2147770432.0,2147588562.0,2147586322.0,2149269010.0,41782.0,7909.0,13.777
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,48.0,13.744,35.441,94.0,92.0,88.0,2147756187.0,2147586249.0,2147572882.0,2149216749.0,41782.0,7909.0,13.777
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,49.0,13.814,35.462,90.0,94.0,87.0,2147741394.0,2147578368.0,2147545819.0,2149159323.0,41780.0,7908.0,13.882
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,49.5,13.814,35.462,90.0,94.0,87.0,2147741394.0,2147578368.0,2147545819.0,2149159323.0,41780.0,7908.0,13.882
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,50.5,13.883,35.487,86.0,94.0,91.0,2147695606.0,2147561398.0,2147494528.0,2148996589.0,41783.0,7909.0,13.932
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,51.8,13.893,35.489,86.0,91.0,87.0,2147686747.0,2147560329.0,2147491364.0,2148956598.0,41793.0,7910.0,13.963
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,52.7,13.909,35.494,89.0,95.0,87.0,2147683876.0,2147558400.0,2147486829.0,2148946331.0,41813.0,7911.0,13.953
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,53.5,13.868,35.477,89.0,95.0,87.0,2147683876.0,2147558400.0,2147486829.0,2148946331.0,41819.0,7911.0,14.053
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,54.2,14.022,35.526,85.0,93.0,85.0,2147665682.0,2147551561.0,2147468589.0,2148882752.0,41819.0,7911.0,14.053
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,55.1,14.022,35.526,77.0,89.0,85.0,2147643282.0,2147548845.0,2147450925.0,2148794843.0,41820.0,7910.0,14.085
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,55.7,14.069,35.559,77.0,89.0,85.0,2147643282.0,2147548845.0,2147450925.0,2148794843.0,41820.0,7910.0,14.085
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,56.6,14.123,35.582,74.0,91.0,83.0,2147628580.0,2147542500.0,2147436461.0,2148745718.0,41818.0,7912.0,14.149
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,57.6,14.128,35.586,72.0,91.0,87.0,2147617554.0,2147539520.0,2147432740.0,2148691273.0,41824.0,7913.0,14.152
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,58.4,14.125,35.596,72.0,91.0,87.0,2147617554.0,2147539520.0,2147432740.0,2148691273.0,41848.0,7913.0,14.045
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,59.1,13.947,35.557,67.0,88.0,86.0,2147597211.0,2147538742.0,2147417115.0,2148615067.0,41848.0,7913.0,14.045
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,60.1,13.944,35.559,67.0,86.0,85.0,2147586121.0,2147536027.0,2147406857.0,2148559469.0,41863.0,7915.0,13.993
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,61.3,13.943,35.56,67.0,86.0,83.0,2147575606.0,2147532836.0,2147400612.0,2148517440.0,41868.0,7914.0,13.999
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,62.3,13.941,35.565,65.0,89.0,81.0,2147560000.0,2147530953.0,2147390043.0,2148460233.0,41864.0,7917.0,14.032
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,62.8,13.941,35.565,65.0,89.0,81.0,2147560000.0,2147530953.0,2147390043.0,2148460233.0,41864.0,7917.0,14.032
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,63.8,14.0,35.582,66.0,86.0,83.0,2147547620.0,2147528676.0,2147380800.0,2148397778.0,41858.0,7916.0,14.082
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,64.5,14.031,35.592,66.0,86.0,83.0,2147547620.0,2147528676.0,2147380800.0,2148397778.0,41852.0,7917.0,14.123
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,65.3,14.07,35.604,66.0,86.0,86.0,2147535515.0,2147525321.0,2147374555.0,2148365860.0,41852.0,7917.0,14.123
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,66.3,14.142,35.626,68.0,87.0,86.0,2147523145.0,2147529910.0,2147370651.0,2148317129.0,41846.0,7917.0,14.179
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,66.6,14.142,35.626,68.0,87.0,86.0,2147523145.0,2147529910.0,2147370651.0,2148317129.0,41846.0,7917.0,14.179
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,67.7,14.211,35.647,68.0,85.0,82.0,2147516077.0,2147524562.0,2147363876.0,2148274139.0,41835.0,7916.0,14.254
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,68.5,14.223,35.651,71.0,85.0,83.0,2147502692.0,2147525366.0,2147356342.0,2148219172.0,41835.0,7917.0,14.265
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,69.3,14.217,35.653,67.0,88.0,86.0,2147499282.0,2147521499.0,2147353088.0,2148186605.0,41836.0,7920.0,14.261
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,69.6,14.217,35.653,67.0,88.0,86.0,2147499282.0,2147521499.0,2147353088.0,2148186605.0,41836.0,7920.0,14.261
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,70.4,14.199,35.647,70.0,85.0,85.0,2147499245.0,2147523190.0,2147353654.0,2148189147.0,41846.0,7919.0,14.24
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,70.8,14.199,35.647,65.0,88.0,87.0,2147484836.0,2147517568.0,2147343917.0,2148134235.0,41848.0,7919.0,14.243
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,71.1,14.199,35.647,65.0,88.0,87.0,2147484836.0,2147517568.0,2147343917.0,2148134235.0,41848.0,7919.0,14.243
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,71.8,14.198,35.646,70.0,84.0,86.0,2147482468.0,2147520658.0,2147342720.0,2148115355.0,41848.0,7921.0,14.248
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,72.4,14.201,35.648,66.0,89.0,85.0,2147485330.0,2147519186.0,2147344274.0,2148107328.0,41849.0,7922.0,14.243
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,72.7,14.201,35.648,66.0,89.0,85.0,2147485330.0,2147519186.0,2147344274.0,2148107328.0,41849.0,7922.0,14.243
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,73.3,14.195,35.646,67.0,87.0,87.0,2147473810.0,2147521618.0,2147338678.0,2148062162.0,41852.0,7921.0,14.239
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,74.0,14.195,35.646,66.0,86.0,86.0,2147469275.0,2147521874.0,2147339181.0,2148051730.0,41858.0,7922.0,14.24
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,74.3,14.195,35.646,66.0,86.0,86.0,2147469275.0,2147521874.0,2147339181.0,2148051730.0,41858.0,7922.0,14.24
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,74.8,14.195,35.646,65.0,90.0,85.0,2147468013.0,2147521243.0,2147332041.0,2148050358.0,41864.0,7924.0,14.241
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,75.1,14.196,35.646,65.0,90.0,85.0,2147468013.0,2147521243.0,2147332041.0,2148050358.0,41864.0,7924.0,14.241
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,75.7,14.196,35.646,70.0,89.0,84.0,2147464667.0,2147519817.0,2147335323.0,2148028653.0,41865.0,7924.0,14.241
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,76.4,14.194,35.645,66.0,88.0,84.0,2147460214.0,2147520356.0,2147333558.0,2148002066.0,41870.0,7927.0,14.239
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,76.7,14.194,35.645,66.0,88.0,84.0,2147460214.0,2147520356.0,2147333558.0,2148002066.0,41870.0,7927.0,14.239
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,77.3,14.192,35.646,64.0,89.0,88.0,2147451081.0,2147521344.0,2147328228.0,2147966720.0,41876.0,7924.0,14.241
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,77.5,14.192,35.646,64.0,89.0,88.0,2147451081.0,2147521344.0,2147328228.0,2147966720.0,41876.0,7924.0,14.241
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,78.2,14.193,35.645,67.0,86.0,82.0,2147448813.0,2147519387.0,2147327981.0,2147948626.0,41881.0,7927.0,14.243
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,78.4,14.193,35.645,67.0,86.0,82.0,2147448813.0,2147519387.0,2147327981.0,2147948626.0,41881.0,7927.0,14.243
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,79.1,14.196,35.646,68.0,87.0,86.0,2147451602.0,2147521371.0,2147325540.0,2147948041.0,41887.0,7928.0,14.246
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,79.4,14.196,35.646,68.0,87.0,86.0,2147451602.0,2147521371.0,2147325540.0,2147948041.0,41891.0,7928.0,14.25
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,79.9,14.196,35.646,68.0,87.0,85.0,2147444333.0,2147517202.0,2147324342.0,2147926345.0,41891.0,7928.0,14.25
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,80.6,14.194,35.647,67.0,91.0,86.0,2147438326.0,2147515446.0,2147324690.0,2147904320.0,41898.0,7929.0,14.256
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,80.9,14.194,35.647,67.0,91.0,86.0,2147438326.0,2147515446.0,2147324690.0,2147904320.0,41898.0,7929.0,14.256
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,81.6,14.201,35.649,66.0,87.0,83.0,2147436141.0,2147520768.0,2147322788.0,2147883757.0,41906.0,7930.0,14.274
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,82.3,14.243,35.662,65.0,88.0,82.0,2147433408.0,2147516635.0,2147320877.0,2147871606.0,41902.0,7933.0,14.309
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,82.6,14.243,35.662,65.0,88.0,82.0,2147433408.0,2147516635.0,2147320877.0,2147871606.0,41902.0,7933.0,14.309
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,83.1,14.243,35.662,68.0,88.0,87.0,2147428297.0,2147515072.0,2147316790.0,2147857435.0,41910.0,7933.0,14.319
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,83.5,14.252,35.666,68.0,88.0,87.0,2147428297.0,2147515072.0,2147316790.0,2147857435.0,41910.0,7933.0,14.319
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,84.0,14.252,35.666,66.0,88.0,87.0,2147424539.0,2147516169.0,2147313545.0,2147843218.0,41911.0,7935.0,14.345
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,84.4,14.288,35.674,66.0,88.0,87.0,2147424539.0,2147516169.0,2147313545.0,2147843218.0,41911.0,7935.0,14.345
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,84.9,14.288,35.674,68.0,86.0,82.0,2147422875.0,2147516452.0,2147314240.0,2147832960.0,41920.0,7936.0,14.388
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,85.3,14.331,35.689,68.0,86.0,82.0,2147422875.0,2147516452.0,2147314240.0,2147832960.0,41920.0,7936.0,14.388
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,85.9,14.373,35.701,68.0,88.0,81.0,2147420516.0,2147515712.0,2147315465.0,2147816329.0,41926.0,7937.0,14.436
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,86.4,14.373,35.701,68.0,88.0,81.0,2147420516.0,2147515712.0,2147315465.0,2147816329.0,41937.0,7939.0,14.456
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,86.9,14.373,35.701,66.0,86.0,80.0,2147419712.0,2147515776.0,2147315337.0,2147811136.0,41937.0,7939.0,14.456
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,87.5,14.399,35.712,66.0,86.0,80.0,2147413266.0,2147514404.0,2147312978.0,2147796516.0,41946.0,7941.0,14.485
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,87.8,14.399,35.712,66.0,84.0,86.0,2147413266.0,2147514404.0,2147312978.0,2147796516.0,41946.0,7941.0,14.485
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,88.5,14.435,35.725,68.0,84.0,85.0,2147411437.0,2147516507.0,2147310683.0,2147783533.0,41951.0,7941.0,14.527
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,88.7,14.435,35.725,68.0,84.0,85.0,2147411437.0,2147516507.0,2147310683.0,2147783533.0,41951.0,7941.0,14.527
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,89.4,14.496,35.746,68.0,84.0,85.0,2147414025.0,2147514541.0,2147307757.0,2147790390.0,41962.0,7944.0,14.583
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,89.7,14.496,35.746,68.0,86.0,84.0,2147414025.0,2147514541.0,2147307757.0,2147790390.0,41962.0,7944.0,14.583
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,90.3,14.556,35.762,68.0,86.0,84.0,2147412809.0,2147516214.0,2147309650.0,2147777773.0,41968.0,7946.0,14.657
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,90.9,14.556,35.762,66.0,86.0,85.0,2147412809.0,2147516214.0,2147309650.0,2147777773.0,41971.0,7947.0,14.707
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,91.4,14.616,35.784,70.0,84.0,84.0,2147410578.0,2147514294.0,2147307410.0,2147764416.0,41971.0,7947.0,14.707
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,92.1,14.695,35.808,70.0,84.0,84.0,2147409389.0,2147516854.0,2147307392.0,2147752228.0,41974.0,7948.0,14.773
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,92.7,14.695,35.808,66.0,83.0,81.0,2147409389.0,2147516854.0,2147307392.0,2147752228.0,41974.0,7951.0,14.837
