datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,0.0,nan,nan,151.0,138.0,121.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,0.2,nan,nan,181.0,138.0,117.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,0.5,16.391,35.4,156.0,140.0,119.0,2246272630.0,2239714514.0,2252668836.0,2279362669.0,40607.0,7994.0,16.425
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,1.3,16.39,35.402,158.0,145.0,119.0,2233290194.0,2228137956.0,2244787437.0,2277453357.0,40608.0,7993.0,16.428
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,1.7,16.39,35.402,158.0,140.0,117.0,2233290194.0,2228137956.0,2244787437.0,2277453357.0,40608.0,7993.0,16.428
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,2.1,16.392,35.403,166.0,140.0,113.0,2214962944.0,2209774811.0,2226242605.0,2260027337.0,40611.0,7992.0,16.429
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,2.6,16.393,35.403,179.0,144.0,128.0,2214962944.0,2209774811.0,2226242605.0,2260027337.0,40611.0,7992.0,16.429
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,3.1,16.393,35.403,179.0,153.0,114.0,2214962944.0,2209774811.0,2226242605.0,2260027337.0,40611.0,7992.0,16.429
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,3.4,16.387,35.403,184.0,137.0,117.0,2208778889.0,2202345152.0,2219872850.0,2256371876.0,40610.0,7993.0,16.426
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,3.9,16.387,35.403,192.0,342.0,114.0,2208778889.0,2202345152.0,2219872850.0,2256371876.0,40610.0,7993.0,16.426
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,4.2,16.387,35.403,193.0,145.0,118.0,2202145014.0,2194341952.0,2211981376.0,2249618304.0,40616.0,7994.0,16.423
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,4.7,16.388,35.403,194.0,144.0,118.0,2202145014.0,2194341952.0,2211981376.0,2249618304.0,40616.0,7994.0,16.423
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,5.1,16.388,35.403,196.0,143.0,128.0,2202145014.0,2194341952.0,2211981376.0,2249618304.0,40616.0,7994.0,16.423
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,5.5,16.39,35.403,197.0,143.0,118.0,2193535533.0,2184553545.0,2201238500.0,2238489353.0,40620.0,7994.0,16.427
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,5.9,16.39,35.403,203.0,151.0,119.0,2193535533.0,2184553545.0,2201238500.0,2238489353.0,40620.0,7994.0,16.427
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,6.4,16.389,35.403,210.0,145.0,118.0,2147403172.0,2147531730.0,2147306093.0,2147544393.0,40620.0,7996.0,16.423
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,6.9,16.389,35.403,207.0,146.0,162.0,2147403172.0,2147531730.0,2147306093.0,2147544393.0,40620.0,7996.0,16.423
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,7.3,16.387,35.403,215.0,138.0,131.0,2147403172.0,2147531730.0,2147306093.0,2147544393.0,40620.0,7996.0,16.423
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,7.7,16.387,35.403,213.0,145.0,122.0,2183997796.0,2172006253.0,2187487469.0,2226283849.0,40626.0,7995.0,16.432
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,8.2,16.388,35.403,214.0,141.0,119.0,2183997796.0,2172006253.0,2187487469.0,2226283849.0,40626.0,7995.0,16.432
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,8.6,16.388,35.403,218.0,142.0,119.0,2180225782.0,2167996297.0,2182336310.0,2219891501.0,40632.0,7996.0,16.425
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,8.9,16.388,35.403,219.0,148.0,130.0,2180225782.0,2167996297.0,2182336310.0,2219891501.0,40632.0,7996.0,16.425
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,9.3,16.387,35.403,223.0,139.0,115.0,2180225782.0,2167996297.0,2182336310.0,2219891501.0,40632.0,7996.0,16.425
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,9.8,16.387,35.403,227.0,143.0,115.0,2175541238.0,2163611730.0,2176259574.0,2211306294.0,40633.0,7997.0,16.427
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,10.3,16.387,35.403,221.0,144.0,120.0,2175541238.0,2163611730.0,2176259574.0,2211306294.0,40633.0,7997.0,16.427
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,11.3,16.39,35.403,224.0,143.0,117.0,2172931538.0,2160418358.0,2172210276.0,2207261558.0,40637.0,7999.0,16.43
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,11.6,16.39,35.403,224.0,143.0,117.0,2172931538.0,2160418358.0,2172210276.0,2207261558.0,40637.0,7999.0,16.43
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,12.7,16.39,35.403,227.0,144.0,118.0,2171141001.0,2159227766.0,2170214884.0,2203423542.0,40638.0,7997.0,16.427
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,13.7,16.389,35.403,237.0,151.0,118.0,2168183972.0,2156565083.0,2166208868.0,2197763501.0,40646.0,7999.0,16.427
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,14.3,16.39,35.403,237.0,151.0,118.0,2168183972.0,2156565083.0,2166208868.0,2197763501.0,40646.0,7999.0,16.427
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,15.4,16.383,35.402,244.0,141.0,121.0,2165050368.0,2153942656.0,2162074651.0,2191632064.0,40650.0,7998.0,16.423
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,16.7,16.382,35.403,244.0,149.0,120.0,2163497206.0,2153130889.0,2160494482.0,2188081664.0,40654.0,8000.0,16.422
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,18.1,16.383,35.402,245.0,144.0,117.0,2161601892.0,2151742153.0,2158090285.0,2184226130.0,40656.0,8000.0,16.421
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,19.4,16.381,35.403,247.0,146.0,116.0,2160268653.0,2151093604.0,2156749814.0,2181138770.0,40660.0,8001.0,16.418
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,20.7,16.382,35.402,245.0,149.0,119.0,2159008000.0,2150457984.0,2155449216.0,2178274194.0,40666.0,7999.0,16.418
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,22.0,16.382,35.402,248.0,147.0,118.0,2157647424.0,2149808923.0,2154069202.0,2175148352.0,40670.0,8001.0,16.418
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,23.2,16.379,35.403,249.0,152.0,121.0,2156568310.0,2149357933.0,2153040411.0,2172622482.0,40671.0,8001.0,16.417
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,24.5,16.378,35.402,255.0,146.0,117.0,2155794368.0,2149121856.0,2152418806.0,2170651008.0,40678.0,8001.0,16.417
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,25.7,16.377,35.403,258.0,143.0,119.0,2154741952.0,2148647908.0,2151334884.0,2168296923.0,40682.0,8003.0,16.415
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,27.0,16.379,35.403,252.0,142.0,119.0,2154272466.0,2148579428.0,2151074706.0,2166987894.0,40681.0,8004.0,16.42
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,28.3,16.379,35.402,254.0,150.0,119.0,2153478390.0,2148314550.0,2150378422.0,2165047917.0,40688.0,8003.0,16.415
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,29.5,16.376,35.402,258.0,152.0,118.0,2152879670.0,2148153664.0,2149907300.0,2163552192.0,40694.0,8003.0,16.413
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,30.6,16.377,35.403,261.0,155.0,118.0,2152461357.0,2148084736.0,2149660873.0,2162410861.0,40697.0,8003.0,16.416
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,31.7,16.379,35.402,261.0,142.0,121.0,2151867739.0,2147940315.0,2149218276.0,2160899300.0,40706.0,8003.0,16.41
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,32.8,16.373,35.403,258.0,141.0,120.0,2151490203.0,2147878454.0,2148989348.0,2159886601.0,40713.0,8003.0,16.409
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,33.7,16.376,35.402,263.0,145.0,118.0,2151011648.0,2147782857.0,2148669741.0,2158623140.0,40719.0,8002.0,16.408
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,34.8,16.374,35.403,261.0,140.0,117.0,2150771904.0,2147741211.0,2148514806.0,2157992100.0,40732.0,8002.0,16.41
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,35.8,16.377,35.403,257.0,150.0,119.0,2150573732.0,2147708105.0,2148383360.0,2157450779.0,40739.0,8002.0,16.412
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,36.8,16.379,35.402,260.0,142.0,119.0,2150520201.0,2147698788.0,2148334363.0,2157322230.0,40751.0,8001.0,16.408
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,37.7,16.379,35.402,260.0,142.0,118.0,2150352512.0,2147676050.0,2148251465.0,2156823040.0,40770.0,7997.0,16.408
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,38.5,16.381,35.401,263.0,141.0,115.0,2149959286.0,2147641920.0,2148084809.0,2155687689.0,40793.0,7998.0,16.404
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,39.0,16.381,35.401,263.0,141.0,115.0,2149959286.0,2147641920.0,2148084809.0,2155687689.0,40793.0,7998.0,16.404
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,39.8,16.358,35.401,262.0,141.0,123.0,2149716333.0,2147622418.0,2147995456.0,2154955172.0,40819.0,7992.0,16.38
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,40.7,16.355,35.401,259.0,143.0,119.0,2149452178.0,2147600192.0,2147882898.0,2154191789.0,40845.0,7992.0,16.37
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,41.0,16.355,35.401,259.0,143.0,119.0,2149452178.0,2147600192.0,2147882898.0,2154191789.0,40845.0,7992.0,16.37
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,41.8,16.352,35.4,266.0,148.0,119.0,2149268882.0,2147590116.0,2147817280.0,2153642889.0,40871.0,7986.0,16.359
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,42.4,16.348,35.399,266.0,148.0,119.0,2149093741.0,2147576283.0,2147748717.0,2153124800.0,40908.0,7984.0,16.33
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,42.9,16.348,35.399,264.0,148.0,120.0,2149093741.0,2147576283.0,2147748717.0,2153124800.0,40908.0,7984.0,16.33
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,43.7,16.309,35.398,253.0,142.0,116.0,2148935058.0,2147563766.0,2147676352.0,2152678985.0,40953.0,7980.0,16.262
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,44.4,16.245,35.4,250.0,139.0,115.0,2148880493.0,2147564562.0,2147658953.0,2152505170.0,41000.0,7974.0,16.22
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,45.0,16.099,35.404,241.0,131.0,113.0,2148843995.0,2147557851.0,2147650203.0,2152394998.0,41043.0,7969.0,16.153
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,45.5,16.099,35.404,234.0,134.0,111.0,2148809984.0,2147558198.0,2147643017.0,2152309403.0,41150.0,7957.0,16.004
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,45.7,16.099,35.404,233.0,125.0,112.0,2148809984.0,2147558198.0,2147643017.0,2152309403.0,41150.0,7957.0,16.004
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,46.4,15.811,35.421,200.0,118.0,104.0,2148861942.0,2147554953.0,2147637650.0,2152525476.0,41341.0,7946.0,15.655
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,46.6,15.811,35.421,200.0,118.0,104.0,2148861942.0,2147554953.0,2147637650.0,2152525476.0,41341.0,7946.0,15.655
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,47.1,15.333,35.477,182.0,115.0,97.0,2148865161.0,2147552054.0,2147619428.0,2152577993.0,41414.0,7942.0,15.4
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,47.6,15.333,35.477,171.0,114.0,103.0,2148826048.0,2147550034.0,2147600548.0,2152499108.0,41470.0,7936.0,15.283
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,48.2,15.206,35.492,168.0,117.0,97.0,2148729325.0,2147547684.0,2147588662.0,2152196864.0,41526.0,7928.0,15.195
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,48.7,15.206,35.492,161.0,106.0,97.0,2148582637.0,2147546212.0,2147555044.0,2151731638.0,41587.0,7922.0,15.137
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,49.4,15.01,35.52,147.0,102.0,96.0,2148582345.0,2147544128.0,2147550409.0,2151769792.0,41664.0,7916.0,14.996
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,49.7,15.01,35.52,147.0,102.0,96.0,2148582345.0,2147544128.0,2147550409.0,2151769792.0,41664.0,7916.0,14.996
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,50.3,14.748,35.546,130.0,101.0,92.0,2148738340.0,2147542656.0,2147567561.0,2152395437.0,41753.0,7914.0,14.773
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,50.9,14.748,35.546,123.0,97.0,92.0,2148942372.0,2147542985.0,2147590747.0,2153171666.0,41816.0,7909.0,14.639
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,51.4,14.651,35.546,123.0,97.0,92.0,2149113426.0,2147549613.0,2147610084.0,2153833709.0,41884.0,7906.0,14.472
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,52.2,14.23,35.575,105.0,95.0,87.0,2149113426.0,2147549613.0,2147610084.0,2153833709.0,41884.0,7906.0,14.472
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,52.7,14.23,35.575,92.0,93.0,98.0,2148878317.0,2147545225.0,2147578541.0,2153059995.0,41956.0,7904.0,14.168
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,53.6,14.108,35.591,85.0,89.0,87.0,2148365842.0,2147534610.0,2147494985.0,2151264475.0,41982.0,7904.0,14.11
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,54.0,14.108,35.591,85.0,89.0,87.0,2148365842.0,2147534610.0,2147494985.0,2151264475.0,41982.0,7904.0,14.11
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,55.0,13.999,35.599,84.0,86.0,84.0,2148320649.0,2147537517.0,2147484260.0,2151140306.0,42010.0,7903.0,14.016
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,55.6,13.971,35.601,82.0,87.0,88.0,2148289389.0,2147531776.0,2147472521.0,2151073270.0,42028.0,7901.0,13.981
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,56.4,13.929,35.603,82.0,87.0,88.0,2148188196.0,2147531145.0,2147453961.0,2150742857.0,42039.0,7900.0,13.943
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,57.0,13.892,35.606,78.0,85.0,84.0,2148188196.0,2147531145.0,2147453961.0,2150742857.0,42039.0,7900.0,13.943
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,57.6,13.892,35.606,79.0,90.0,86.0,2148030774.0,2147526290.0,2147425929.0,2150180937.0,42054.0,7899.0,13.915
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,58.6,13.875,35.608,78.0,87.0,83.0,2147989650.0,2147526738.0,2147419748.0,2150064301.0,42062.0,7896.0,13.899
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,59.1,13.875,35.608,78.0,87.0,83.0,2147989650.0,2147526738.0,2147419748.0,2150064301.0,42062.0,7896.0,13.899
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,60.1,13.866,35.609,78.0,85.0,85.0,2147980251.0,2147526939.0,2147418148.0,2150050834.0,42069.0,7893.0,13.888
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,60.7,13.862,35.609,76.0,87.0,86.0,2148010916.0,2147524992.0,2147417792.0,2150218596.0,42083.0,7893.0,13.876
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,61.4,13.851,35.609,76.0,87.0,86.0,2148017572.0,2147523840.0,2147414281.0,2150289956.0,42098.0,7891.0,13.847
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,62.0,13.812,35.609,75.0,86.0,83.0,2148017572.0,2147523840.0,2147414281.0,2150289956.0,42098.0,7891.0,13.847
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,62.6,13.812,35.609,73.0,82.0,82.0,2147955776.0,2147521938.0,2147405458.0,2150049234.0,42116.0,7891.0,13.802
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,63.2,13.703,35.615,69.0,85.0,83.0,2147845110.0,2147522633.0,2147388818.0,2149589778.0,42136.0,7890.0,13.737
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,63.8,13.703,35.615,69.0,85.0,83.0,2147855616.0,2147524964.0,2147388297.0,2149645339.0,42159.0,7890.0,13.659
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,64.4,13.604,35.623,67.0,84.0,82.0,2147797412.0,2147522422.0,2147375680.0,2149414025.0,42172.0,7890.0,13.628
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,64.7,13.604,35.623,64.0,81.0,80.0,2147797412.0,2147522422.0,2147375680.0,2149414025.0,42172.0,7890.0,13.628
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,65.3,13.532,35.63,61.0,80.0,82.0,2147788352.0,2147525010.0,2147380562.0,2149377508.0,42184.0,7890.0,13.575
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,65.7,13.532,35.63,62.0,79.0,81.0,2147784073.0,2147524178.0,2147376466.0,2149370998.0,42185.0,7890.0,13.561
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,66.4,13.523,35.63,63.0,81.0,82.0,2147758765.0,2147524452.0,2147371053.0,2149284598.0,42193.0,7888.0,13.556
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,66.6,13.523,35.63,63.0,81.0,82.0,2147758765.0,2147524452.0,2147371053.0,2149284598.0,42193.0,7888.0,13.556
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,67.3,13.505,35.632,61.0,81.0,81.0,2147746230.0,2147526838.0,2147369426.0,2149243090.0,42198.0,7887.0,13.547
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,67.7,13.505,35.632,61.0,82.0,85.0,2147731419.0,2147522788.0,2147365577.0,2149178203.0,42207.0,7887.0,13.523
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,68.4,13.487,35.634,61.0,82.0,85.0,2147703771.0,2147523702.0,2147357248.0,2149068489.0,42213.0,7886.0,13.516
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,68.8,13.487,35.634,59.0,81.0,81.0,2147689654.0,2147520493.0,2147358491.0,2149011392.0,42221.0,7885.0,13.501
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,69.5,13.459,35.637,59.0,81.0,83.0,2147689654.0,2147520493.0,2147358491.0,2149011392.0,42221.0,7885.0,13.501
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,69.9,13.459,35.637,58.0,81.0,80.0,2147684562.0,2147524397.0,2147356982.0,2149000137.0,42231.0,7884.0,13.472
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,70.6,13.435,35.639,58.0,81.0,80.0,2147675501.0,2147521334.0,2147357467.0,2148966409.0,42238.0,7883.0,13.465
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,71.0,13.435,35.639,58.0,82.0,80.0,2147675501.0,2147521334.0,2147357467.0,2148966409.0,42238.0,7883.0,13.465
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,71.7,13.427,35.64,56.0,79.0,80.0,2147660041.0,2147522587.0,2147355483.0,2148917540.0,42250.0,7882.0,13.455
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,72.1,13.427,35.64,56.0,79.0,80.0,2147647314.0,2147522724.0,2147348809.0,2148867739.0,42260.0,7881.0,13.442
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,72.7,13.41,35.641,57.0,82.0,80.0,2147637101.0,2147519195.0,2147344128.0,2148822244.0,42280.0,7880.0,13.418
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,73.3,13.381,35.639,54.0,82.0,82.0,2147629586.0,2147523611.0,2147342107.0,2148783460.0,42297.0,7879.0,13.389
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,74.1,13.346,35.645,55.0,80.0,78.0,2147618532.0,2147520704.0,2147344585.0,2148750921.0,42315.0,7877.0,13.357
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,74.8,13.346,35.645,54.0,78.0,80.0,2147618532.0,2147520704.0,2147344585.0,2148750921.0,42315.0,7877.0,13.357
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,75.5,13.297,35.647,53.0,78.0,81.0,2147611529.0,2147520173.0,2147339538.0,2148713718.0,42339.0,7877.0,13.317
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,76.1,13.237,35.647,53.0,78.0,81.0,2147600850.0,2147517348.0,2147339849.0,2148664722.0,42355.0,7876.0,13.277
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,76.6,13.237,35.647,50.0,80.0,80.0,2147589430.0,2147520676.0,2147334893.0,2148623085.0,42376.0,7874.0,13.225
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,77.5,13.184,35.646,52.0,79.0,81.0,2147582518.0,2147518866.0,2147333961.0,2148595245.0,42383.0,7873.0,13.201
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,77.9,13.184,35.646,52.0,79.0,81.0,2147582518.0,2147518866.0,2147333961.0,2148595245.0,42383.0,7873.0,13.201
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,78.7,13.164,35.644,51.0,83.0,81.0,2147573686.0,2147521481.0,2147331227.0,2148570733.0,42392.0,7872.0,13.188
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,79.4,13.155,35.644,51.0,85.0,82.0,2147564827.0,2147518171.0,2147331154.0,2148539392.0,42403.0,7871.0,13.174
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,79.8,13.155,35.644,51.0,85.0,82.0,2147564827.0,2147518171.0,2147331154.0,2148539392.0,42403.0,7871.0,13.174
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,80.4,13.14,35.642,50.0,79.0,80.0,2147563190.0,2147523081.0,2147330852.0,2148518592.0,42409.0,7871.0,13.153
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,81.2,13.125,35.64,50.0,81.0,80.0,2147557888.0,2147517001.0,2147330733.0,2148501632.0,42420.0,7869.0,13.137
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,81.6,13.125,35.64,50.0,81.0,80.0,2147557888.0,2147517001.0,2147330733.0,2148501632.0,42420.0,7869.0,13.137
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,82.6,13.092,35.636,50.0,80.0,82.0,2147552073.0,2147521508.0,2147326116.0,2148474861.0,42430.0,7867.0,13.102
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,83.1,13.092,35.636,51.0,83.0,82.0,2147544667.0,2147519232.0,2147328676.0,2148443638.0,42446.0,7867.0,13.052
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,84.1,13.003,35.626,52.0,80.0,83.0,2147536109.0,2147517257.0,2147327524.0,2148416384.0,42460.0,7867.0,13.013
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,84.6,13.003,35.626,52.0,80.0,83.0,2147536109.0,2147517257.0,2147327524.0,2148416384.0,42460.0,7867.0,13.013
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,85.6,12.97,35.621,51.0,81.0,83.0,2147530066.0,2147521234.0,2147324525.0,2148394880.0,42475.0,7866.0,12.987
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,86.1,12.97,35.621,52.0,80.0,81.0,2147524818.0,2147518125.0,2147326491.0,2148362066.0,42492.0,7866.0,12.95
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,87.2,12.885,35.609,53.0,81.0,83.0,2147514249.0,2147519542.0,2147323922.0,2148323318.0,42516.0,7865.0,12.9
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,87.6,12.885,35.609,53.0,81.0,83.0,2147514249.0,2147519542.0,2147323922.0,2148323318.0,42516.0,7865.0,12.9
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,88.6,12.851,35.607,49.0,81.0,78.0,2147505682.0,2147517586.0,2147321298.0,2148282944.0,42527.0,7865.0,12.878
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,89.5,12.834,35.606,50.0,86.0,83.0,2147503506.0,2147516315.0,2147316324.0,2148256585.0,42540.0,7867.0,12.866
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,90.4,12.828,35.604,50.0,86.0,87.0,2147498843.0,2147518738.0,2147319469.0,2148236571.0,42557.0,7864.0,12.862
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,90.8,12.828,35.604,50.0,86.0,87.0,2147498843.0,2147518738.0,2147319469.0,2148236571.0,42557.0,7864.0,12.862
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,92.0,12.815,35.603,51.0,83.0,84.0,2147493851.0,2147517641.0,2147320868.0,2148197888.0,42573.0,7866.0,12.854
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,92.8,12.815,35.603,51.0,83.0,83.0,2147481892.0,2147515894.0,2147319305.0,2148154166.0,42588.0,7865.0,12.84
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,93.5,12.804,35.602,51.0,79.0,82.0,2147481892.0,2147515894.0,2147319305.0,2148154166.0,42588.0,7865.0,12.84
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,94.2,12.794,35.6,51.0,79.0,82.0,2147475666.0,2147519396.0,2147315556.0,2148117430.0,42609.0,7864.0,12.832
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,95.1,12.786,35.599,50.0,83.0,83.0,2147471789.0,2147520704.0,2147315053.0,2148096365.0,42634.0,7864.0,12.816
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,96.3,12.774,35.597,50.0,83.0,84.0,2147465517.0,2147520009.0,2147311625.0,2148071405.0,42658.0,7864.0,12.811
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,96.6,12.774,35.597,50.0,83.0,84.0,2147465517.0,2147520009.0,2147311625.0,2148071405.0,42658.0,7864.0,12.811
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,97.7,12.765,35.597,50.0,83.0,82.0,2147464987.0,2147521700.0,2147315958.0,2148041709.0,42688.0,7864.0,12.79
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,98.9,12.75,35.596,51.0,84.0,83.0,2147454518.0,2147519414.0,2147311350.0,2148012059.0,42716.0,7864.0,12.781
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,99.9,12.744,35.595,50.0,82.0,80.0,2147452370.0,2147519606.0,2147309796.0,2147987163.0,42750.0,7864.0,12.769
