datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-09 20:22:52,52.258536,-42.202989,0.5,5.454,34.724,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
2016-03-09 20:22:52,52.258536,-42.202989,0.7,5.455,34.723,71.0,113.0,94.0,2304537252.0,2295710107.0,2314462372.0,2363932169.0,42915.0,7562.0,5.467
2016-03-09 20:22:52,52.258536,-42.202989,1.1,5.454,34.724,75.0,107.0,91.0,2147448045.0,2147547401.0,2147312265.0,2147568484.0,42915.0,7562.0,5.467
2016-03-09 20:22:52,52.258536,-42.202989,1.4,5.454,34.724,72.0,110.0,96.0,2147448045.0,2147547401.0,2147312265.0,2147568484.0,42916.0,7562.0,5.471
2016-03-09 20:22:52,52.258536,-42.202989,1.6,5.454,34.724,73.0,109.0,90.0,2257527396.0,2268086838.0,2284751936.0,2325461705.0,42916.0,7562.0,5.471
2016-03-09 20:22:52,52.258536,-42.202989,1.8,5.454,34.724,74.0,107.0,96.0,2240629165.0,2249034093.0,2261418038.0,2293966765.0,42916.0,7562.0,5.471
2016-03-09 20:22:52,52.258536,-42.202989,2.0,5.453,34.724,75.0,105.0,86.0,2240629165.0,2249034093.0,2261418038.0,2293966765.0,42916.0,7562.0,5.471
2016-03-09 20:22:52,52.258536,-42.202989,2.3,5.453,34.724,73.0,110.0,93.0,2249432246.0,2259995849.0,2276625993.0,2318108077.0,42916.0,7563.0,5.472
2016-03-09 20:22:52,52.258536,-42.202989,2.5,5.453,34.724,74.0,107.0,91.0,2250162093.0,2257175643.0,2274223707.0,2316882816.0,42916.0,7563.0,5.472
2016-03-09 20:22:52,52.258536,-42.202989,2.7,5.452,34.723,73.0,105.0,98.0,2225989814.0,2234966884.0,2247764672.0,2280637302.0,42916.0,7563.0,5.472
2016-03-09 20:22:52,52.258536,-42.202989,2.9,5.452,34.723,72.0,112.0,94.0,2255332790.0,2261322130.0,2280969947.0,2328844032.0,42921.0,7562.0,5.466
2016-03-09 20:22:52,52.258536,-42.202989,3.1,5.452,34.723,73.0,107.0,96.0,2241126875.0,2247750573.0,2265137600.0,2308384045.0,42921.0,7562.0,5.466
2016-03-09 20:22:52,52.258536,-42.202989,3.3,5.452,34.724,71.0,115.0,93.0,2252798125.0,2257965705.0,2279474596.0,2330948032.0,42921.0,7562.0,5.466
2016-03-09 20:22:52,52.258536,-42.202989,3.5,5.452,34.724,74.0,105.0,96.0,2222364251.0,2231575817.0,2244969837.0,2279351634.0,42921.0,7562.0,5.466
2016-03-09 20:22:52,52.258536,-42.202989,3.7,5.452,34.724,72.0,107.0,91.0,2218733705.0,2228732068.0,2243717677.0,2279984265.0,42921.0,7562.0,5.466
2016-03-09 20:22:52,52.258536,-42.202989,3.9,5.452,34.724,75.0,108.0,94.0,2232245558.0,2243881234.0,2263902016.0,2311241152.0,42920.0,7562.0,5.468
2016-03-09 20:22:52,52.258536,-42.202989,4.1,5.451,34.725,71.0,112.0,86.0,2227432777.0,2235874102.0,2252053952.0,2292544219.0,42920.0,7562.0,5.468
2016-03-09 20:22:52,52.258536,-42.202989,4.3,5.451,34.725,72.0,106.0,81.0,2247304740.0,2253877330.0,2281513325.0,2345010112.0,42920.0,7562.0,5.468
2016-03-09 20:22:52,52.258536,-42.202989,4.5,5.451,34.725,73.0,104.0,88.0,2214582820.0,2220080429.0,2236430985.0,2278032832.0,42920.0,7562.0,5.468
2016-03-09 20:22:52,52.258536,-42.202989,4.7,5.451,34.725,74.0,110.0,90.0,2259302756.0,2262677568.0,2293429394.0,2367918080.0,42920.0,7562.0,5.468
2016-03-09 20:22:52,52.258536,-42.202989,4.9,5.452,34.725,71.0,109.0,89.0,2229545929.0,2237997668.0,2258121024.0,2308882377.0,42918.0,7564.0,5.47
2016-03-09 20:22:52,52.258536,-42.202989,5.1,5.452,34.725,76.0,108.0,90.0,2304537252.0,2295710107.0,2314462372.0,2363932169.0,42918.0,7564.0,5.47
2016-03-09 20:22:52,52.258536,-42.202989,5.3,5.452,34.725,75.0,109.0,95.0,2226670116.0,2233455314.0,2253758034.0,2304802907.0,42918.0,7564.0,5.47
2016-03-09 20:22:52,52.258536,-42.202989,5.5,5.452,34.725,75.0,108.0,93.0,2237078628.0,2238822217.0,2268569188.0,2342244681.0,42918.0,7564.0,5.47
2016-03-09 20:22:52,52.258536,-42.202989,5.9,5.452,34.725,76.0,107.0,93.0,2213687744.0,2220784265.0,2241081828.0,2290390729.0,42918.0,7564.0,5.471
2016-03-09 20:22:52,52.258536,-42.202989,6.2,5.449,34.724,75.0,108.0,91.0,2213687744.0,2220784265.0,2241081828.0,2290390729.0,42918.0,7564.0,5.471
2016-03-09 20:22:52,52.258536,-42.202989,6.6,5.449,34.724,76.0,110.0,96.0,2208669988.0,2214492150.0,2233607177.0,2280816896.0,42918.0,7564.0,5.471
2016-03-09 20:22:52,52.258536,-42.202989,6.9,5.449,34.724,79.0,110.0,93.0,2208669988.0,2214492150.0,2233607177.0,2280816896.0,42921.0,7563.0,5.473
2016-03-09 20:22:52,52.258536,-42.202989,7.3,5.446,34.724,77.0,110.0,92.0,2208669988.0,2214492150.0,2233607177.0,2280816896.0,42921.0,7563.0,5.473
2016-03-09 20:22:52,52.258536,-42.202989,7.6,5.446,34.724,76.0,114.0,93.0,2204496694.0,2207319378.0,2226850432.0,2276119552.0,42921.0,7563.0,5.473
2016-03-09 20:22:52,52.258536,-42.202989,8.1,5.445,34.724,74.0,106.0,89.0,2204496694.0,2207319378.0,2226850432.0,2276119552.0,42920.0,7562.0,5.469
2016-03-09 20:22:52,52.258536,-42.202989,8.7,5.445,34.724,77.0,115.0,92.0,2204496694.0,2207319378.0,2226850432.0,2276119552.0,42920.0,7562.0,5.469
2016-03-09 20:22:52,52.258536,-42.202989,9.1,5.444,34.724,74.0,108.0,92.0,2211642998.0,2208875200.0,2233257389.0,2296462921.0,42915.0,7563.0,5.469
2016-03-09 20:22:52,52.258536,-42.202989,9.6,5.444,34.724,79.0,111.0,93.0,2211642998.0,2208875200.0,2233257389.0,2296462921.0,42915.0,7563.0,5.469
2016-03-09 20:22:52,52.258536,-42.202989,10.4,5.447,34.724,77.0,112.0,89.0,2207585225.0,2201698432.0,2226936786.0,2294748470.0,42922.0,7564.0,5.468
2016-03-09 20:22:52,52.258536,-42.202989,10.7,5.447,34.724,79.0,110.0,94.0,2207585225.0,2201698432.0,2226936786.0,2294748470.0,42922.0,7564.0,5.468
2016-03-09 20:22:52,52.258536,-42.202989,11.4,5.445,34.724,79.0,110.0,94.0,2210763410.0,2197516736.0,2227076114.0,2311714395.0,42919.0,7564.0,5.473
2016-03-09 20:22:52,52.258536,-42.202989,11.8,5.445,34.724,79.0,108.0,92.0,2210763410.0,2197516736.0,2227076114.0,2311714395.0,42919.0,7564.0,5.473
2016-03-09 20:22:52,52.258536,-42.202989,12.4,5.448,34.724,79.0,108.0,92.0,2230522450.0,2205290057.0,2245026651.0,2366115465.0,42919.0,7564.0,5.473
2016-03-09 20:22:52,52.258536,-42.202989,13.0,5.446,34.724,83.0,107.0,95.0,2230522450.0,2205290057.0,2245026651.0,2366115465.0,42927.0,7564.0,5.473
2016-03-09 20:22:52,52.258536,-42.202989,14.0,5.446,34.724,83.0,107.0,95.0,2217717961.0,2196487725.0,2230301202.0,2334562112.0,42923.0,7563.0,5.479
2016-03-09 20:22:52,52.258536,-42.202989,14.7,5.447,34.724,90.0,104.0,91.0,2190310134.0,2177477028.0,2199098541.0,2267079003.0,42923.0,7563.0,5.479
2016-03-09 20:22:52,52.258536,-42.202989,15.4,5.453,34.724,93.0,104.0,92.0,2190310134.0,2177477028.0,2199098541.0,2267079003.0,42924.0,7565.0,5.48
2016-03-09 20:22:52,52.258536,-42.202989,15.8,5.453,34.724,93.0,104.0,92.0,2176761243.0,2168789284.0,2183834870.0,2230791387.0,42924.0,7565.0,5.48
2016-03-09 20:22:52,52.258536,-42.202989,16.5,5.45,34.725,99.0,109.0,88.0,2176761243.0,2168789284.0,2183834870.0,2230791387.0,42933.0,7565.0,5.48
2016-03-09 20:22:52,52.258536,-42.202989,16.9,5.45,34.725,99.0,109.0,88.0,2173201417.0,2165771035.0,2179269083.0,2222228306.0,42933.0,7565.0,5.48
2016-03-09 20:22:52,52.258536,-42.202989,17.6,5.453,34.724,97.0,109.0,92.0,2173201417.0,2165771035.0,2179269083.0,2222228306.0,42928.0,7565.0,5.475
2016-03-09 20:22:52,52.258536,-42.202989,18.1,5.453,34.724,97.0,109.0,92.0,2172465417.0,2166029101.0,2178821238.0,2218822665.0,42928.0,7565.0,5.475
2016-03-09 20:22:52,52.258536,-42.202989,18.8,5.456,34.725,99.0,119.0,91.0,2172465417.0,2166029101.0,2178821238.0,2218822665.0,42935.0,7565.0,5.478
2016-03-09 20:22:52,52.258536,-42.202989,19.4,5.455,34.725,99.0,119.0,91.0,2169365622.0,2162821796.0,2174278939.0,2211638784.0,42935.0,7563.0,5.477
2016-03-09 20:22:52,52.258536,-42.202989,19.9,5.455,34.725,100.0,114.0,93.0,2169365622.0,2162821796.0,2174278939.0,2211638784.0,42935.0,7563.0,5.477
2016-03-09 20:22:52,52.258536,-42.202989,20.4,5.455,34.724,100.0,114.0,93.0,2167279954.0,2160204452.0,2170893220.0,2207623844.0,42935.0,7563.0,5.477
2016-03-09 20:22:52,52.258536,-42.202989,21.1,5.456,34.725,101.0,111.0,92.0,2167279954.0,2160204452.0,2170893220.0,2207623844.0,42937.0,7565.0,5.479
2016-03-09 20:22:52,52.258536,-42.202989,21.6,5.456,34.725,101.0,111.0,92.0,2165267081.0,2158754413.0,2168328621.0,2201907538.0,42937.0,7565.0,5.479
2016-03-09 20:22:52,52.258536,-42.202989,22.3,5.455,34.724,103.0,114.0,93.0,2165267081.0,2158754413.0,2168328621.0,2201907538.0,42935.0,7564.0,5.479
2016-03-09 20:22:52,52.258536,-42.202989,22.7,5.455,34.724,103.0,114.0,93.0,2164867282.0,2157547712.0,2166998802.0,2202012891.0,42935.0,7564.0,5.479
2016-03-09 20:22:52,52.258536,-42.202989,23.4,5.455,34.724,103.0,109.0,92.0,2164867282.0,2157547712.0,2166998802.0,2202012891.0,42940.0,7564.0,5.478
2016-03-09 20:22:52,52.258536,-42.202989,23.9,5.455,34.724,103.0,109.0,92.0,2163731876.0,2156278080.0,2165138322.0,2199618148.0,42940.0,7564.0,5.478
2016-03-09 20:22:52,52.258536,-42.202989,24.6,5.449,34.725,100.0,110.0,88.0,2163731876.0,2156278080.0,2165138322.0,2199618148.0,42938.0,7565.0,5.474
2016-03-09 20:22:52,52.258536,-42.202989,25.0,5.449,34.725,100.0,110.0,88.0,2166429193.0,2157065764.0,2167367104.0,2208494857.0,42938.0,7565.0,5.474
2016-03-09 20:22:52,52.258536,-42.202989,25.7,5.451,34.724,110.0,108.0,94.0,2166429193.0,2157065764.0,2167367104.0,2208494857.0,42942.0,7564.0,5.469
2016-03-09 20:22:52,52.258536,-42.202989,26.4,5.446,34.724,110.0,108.0,94.0,2171683995.0,2157818276.0,2170791945.0,2227231789.0,42940.0,7564.0,5.475
2016-03-09 20:22:52,52.258536,-42.202989,26.8,5.446,34.724,109.0,112.0,96.0,2171683995.0,2157818276.0,2170791945.0,2227231789.0,42940.0,7564.0,5.475
2016-03-09 20:22:52,52.258536,-42.202989,27.6,5.456,34.724,109.0,112.0,96.0,2169010212.0,2156393161.0,2167842157.0,2219873874.0,42945.0,7563.0,5.476
2016-03-09 20:22:52,52.258536,-42.202989,28.4,5.45,34.725,115.0,114.0,93.0,2167368585.0,2155438866.0,2166030994.0,2214999195.0,42945.0,7563.0,5.476
2016-03-09 20:22:52,52.258536,-42.202989,28.9,5.45,34.725,115.0,114.0,93.0,2167368585.0,2155438866.0,2166030994.0,2214999195.0,42944.0,7564.0,5.476
2016-03-09 20:22:52,52.258536,-42.202989,29.3,5.455,34.725,109.0,112.0,89.0,2167368585.0,2155438866.0,2166030994.0,2214999195.0,42944.0,7564.0,5.476
2016-03-09 20:22:52,52.258536,-42.202989,30.0,5.454,34.724,109.0,112.0,89.0,2160207670.0,2152431561.0,2159279524.0,2192171117.0,42952.0,7563.0,5.473
2016-03-09 20:22:52,52.258536,-42.202989,30.7,5.454,34.724,105.0,113.0,93.0,2157570029.0,2151804160.0,2157251684.0,2182423588.0,42952.0,7563.0,5.473
2016-03-09 20:22:52,52.258536,-42.202989,31.4,5.45,34.724,108.0,125.0,95.0,2157570029.0,2151804160.0,2157251684.0,2182423588.0,42951.0,7564.0,5.469
2016-03-09 20:22:52,52.258536,-42.202989,31.9,5.45,34.724,108.0,125.0,95.0,2156892827.0,2151223945.0,2156259730.0,2180716086.0,42951.0,7564.0,5.469
2016-03-09 20:22:52,52.258536,-42.202989,32.6,5.452,34.724,110.0,123.0,98.0,2156892827.0,2151223945.0,2156259730.0,2180716086.0,42956.0,7564.0,5.472
2016-03-09 20:22:52,52.258536,-42.202989,33.3,5.452,34.724,110.0,123.0,98.0,2156099739.0,2150579172.0,2155087844.0,2178795584.0,42961.0,7564.0,5.466
2016-03-09 20:22:52,52.258536,-42.202989,33.7,5.452,34.724,110.0,123.0,98.0,2156099739.0,2150579172.0,2155087844.0,2178795584.0,42961.0,7564.0,5.466
2016-03-09 20:22:52,52.258536,-42.202989,34.4,5.441,34.721,108.0,119.0,99.0,2155759652.0,2150168868.0,2154440320.0,2178213257.0,42962.0,7562.0,5.452
2016-03-09 20:22:52,52.258536,-42.202989,34.8,5.441,34.721,108.0,119.0,99.0,2155759652.0,2150168868.0,2154440320.0,2178213257.0,42962.0,7562.0,5.452
2016-03-09 20:22:52,52.258536,-42.202989,35.7,5.431,34.723,106.0,115.0,93.0,2154785782.0,2149764525.0,2153504201.0,2174977033.0,42966.0,7562.0,5.451
2016-03-09 20:22:52,52.258536,-42.202989,36.6,5.431,34.723,105.0,115.0,91.0,2154094006.0,2149495561.0,2152866121.0,2172639680.0,42974.0,7562.0,5.447
2016-03-09 20:22:52,52.258536,-42.202989,37.0,5.431,34.723,105.0,115.0,91.0,2154094006.0,2149495561.0,2152866121.0,2172639680.0,42974.0,7562.0,5.447
2016-03-09 20:22:52,52.258536,-42.202989,37.9,5.435,34.721,107.0,110.0,93.0,2153497581.0,2149432576.0,2152501686.0,2170159716.0,42977.0,7563.0,5.44
2016-03-09 20:22:52,52.258536,-42.202989,38.6,5.43,34.721,106.0,108.0,92.0,2152978806.0,2149083858.0,2151827565.0,2168793234.0,42977.0,7563.0,5.44
2016-03-09 20:22:52,52.258536,-42.202989,39.0,5.43,34.721,106.0,108.0,92.0,2152978806.0,2149083858.0,2151827565.0,2168793234.0,42979.0,7562.0,5.421
2016-03-09 20:22:52,52.258536,-42.202989,39.4,5.406,34.722,108.0,112.0,93.0,2152978806.0,2149083858.0,2151827565.0,2168793234.0,42979.0,7562.0,5.421
2016-03-09 20:22:52,52.258536,-42.202989,40.2,5.402,34.721,108.0,112.0,93.0,2153108260.0,2148955181.0,2151696027.0,2169820909.0,42983.0,7564.0,5.416
2016-03-09 20:22:52,52.258536,-42.202989,41.1,5.397,34.72,108.0,111.0,91.0,2157657152.0,2149491355.0,2154102710.0,2188889490.0,42991.0,7562.0,5.404
2016-03-09 20:22:52,52.258536,-42.202989,41.6,5.397,34.72,108.0,111.0,91.0,2157657152.0,2149491355.0,2154102710.0,2188889490.0,42991.0,7562.0,5.404
2016-03-09 20:22:52,52.258536,-42.202989,42.6,5.378,34.721,109.0,109.0,91.0,2156888027.0,2149327808.0,2153578633.0,2185738761.0,42995.0,7563.0,5.393
2016-03-09 20:22:52,52.258536,-42.202989,43.4,5.371,34.721,109.0,112.0,93.0,2155303168.0,2148966464.0,2152424411.0,2179978212.0,42995.0,7563.0,5.393
2016-03-09 20:22:52,52.258536,-42.202989,43.9,5.371,34.721,109.0,112.0,93.0,2155303168.0,2148966464.0,2152424411.0,2179978212.0,42991.0,7564.0,5.392
2016-03-09 20:22:52,52.258536,-42.202989,44.4,5.371,34.72,110.0,108.0,91.0,2155303168.0,2148966464.0,2152424411.0,2179978212.0,42991.0,7564.0,5.392
2016-03-09 20:22:52,52.258536,-42.202989,45.1,5.369,34.721,110.0,108.0,91.0,2155120905.0,2148801837.0,2152069376.0,2179804224.0,42991.0,7564.0,5.391
2016-03-09 20:22:52,52.258536,-42.202989,46.1,5.371,34.721,108.0,110.0,91.0,2154144402.0,2148559058.0,2151322934.0,2176238829.0,42994.0,7563.0,5.391
2016-03-09 20:22:52,52.258536,-42.202989,46.4,5.371,34.721,108.0,110.0,91.0,2154144402.0,2148559058.0,2151322934.0,2176238829.0,42994.0,7563.0,5.391
2016-03-09 20:22:52,52.258536,-42.202989,47.3,5.367,34.72,108.0,112.0,93.0,2153310500.0,2148388955.0,2150735826.0,2173034889.0,42997.0,7561.0,5.391
2016-03-09 20:22:52,52.258536,-42.202989,47.6,5.367,34.72,108.0,112.0,93.0,2153310500.0,2148388955.0,2150735826.0,2173034889.0,42997.0,7561.0,5.391
2016-03-09 20:22:52,52.258536,-42.202989,48.4,5.369,34.721,102.0,108.0,92.0,2151372544.0,2148146358.0,2149707382.0,2164638518.0,42998.0,7564.0,5.395
2016-03-09 20:22:52,52.258536,-42.202989,48.6,5.369,34.721,102.0,108.0,92.0,2151372544.0,2148146358.0,2149707382.0,2164638518.0,42998.0,7564.0,5.395
2016-03-09 20:22:52,52.258536,-42.202989,49.5,5.377,34.721,109.0,112.0,94.0,2150890550.0,2148069403.0,2149408420.0,2162613266.0,43000.0,7563.0,5.397
2016-03-09 20:22:52,52.258536,-42.202989,49.9,5.377,34.721,109.0,112.0,94.0,2150890550.0,2148069403.0,2149408420.0,2162613266.0,43000.0,7563.0,5.397
2016-03-09 20:22:52,52.258536,-42.202989,50.9,5.375,34.721,105.0,128.0,92.0,2151403291.0,2148092909.0,2149599515.0,2165098541.0,43002.0,7562.0,5.396
2016-03-09 20:22:52,52.258536,-42.202989,51.3,5.375,34.72,103.0,108.0,93.0,2151403291.0,2148092909.0,2149599515.0,2165098541.0,43002.0,7562.0,5.396
2016-03-09 20:22:52,52.258536,-42.202989,52.0,5.376,34.72,103.0,108.0,93.0,2151857051.0,2148100461.0,2149731337.0,2167365330.0,43001.0,7563.0,5.394
2016-03-09 20:22:52,52.258536,-42.202989,52.4,5.376,34.72,106.0,111.0,93.0,2151857051.0,2148100461.0,2149731337.0,2167365330.0,43001.0,7563.0,5.394
2016-03-09 20:22:52,52.258536,-42.202989,53.1,5.374,34.72,106.0,111.0,93.0,2151357120.0,2148027492.0,2149430482.0,2165276699.0,43004.0,7564.0,5.393
2016-03-09 20:22:52,52.258536,-42.202989,54.1,5.359,34.72,106.0,114.0,98.0,2151008585.0,2147950107.0,2149162614.0,2163973174.0,43007.0,7562.0,5.38
2016-03-09 20:22:52,52.258536,-42.202989,54.6,5.359,34.72,106.0,114.0,98.0,2151008585.0,2147950107.0,2149162614.0,2163973174.0,43007.0,7562.0,5.38
2016-03-09 20:22:52,52.258536,-42.202989,55.4,5.361,34.72,106.0,110.0,97.0,2151018422.0,2147928612.0,2149120393.0,2164113865.0,43010.0,7561.0,5.381
2016-03-09 20:22:52,52.258536,-42.202989,56.3,5.362,34.72,107.0,110.0,88.0,2150717376.0,2147840850.0,2148839917.0,2163153142.0,43013.0,7562.0,5.381
2016-03-09 20:22:52,52.258536,-42.202989,56.8,5.362,34.72,107.0,110.0,88.0,2150717376.0,2147840850.0,2148839917.0,2163153142.0,43013.0,7562.0,5.381
2016-03-09 20:22:52,52.258536,-42.202989,57.7,5.361,34.72,106.0,110.0,94.0,2150315785.0,2147787254.0,2148616923.0,2161424164.0,43016.0,7562.0,5.381
2016-03-09 20:22:52,52.258536,-42.202989,58.6,5.364,34.72,106.0,111.0,93.0,2150124077.0,2147770212.0,2148521691.0,2160542272.0,43016.0,7563.0,5.377
2016-03-09 20:22:52,52.258536,-42.202989,59.0,5.364,34.72,106.0,111.0,93.0,2150124077.0,2147770212.0,2148521691.0,2160542272.0,43016.0,7563.0,5.377
2016-03-09 20:22:52,52.258536,-42.202989,60.0,5.358,34.719,106.0,112.0,97.0,2149851876.0,2147747273.0,2148400667.0,2159285476.0,43016.0,7561.0,5.375
2016-03-09 20:22:52,52.258536,-42.202989,60.5,5.354,34.72,106.0,112.0,97.0,2149851876.0,2147747273.0,2148400667.0,2159285476.0,43016.0,7561.0,5.375
2016-03-09 20:22:52,52.258536,-42.202989,61.2,5.355,34.721,107.0,111.0,93.0,2149633380.0,2147715218.0,2148252242.0,2158401152.0,43023.0,7564.0,5.372
2016-03-09 20:22:52,52.258536,-42.202989,62.1,5.355,34.719,104.0,110.0,95.0,2149199442.0,2147676864.0,2148074797.0,2156270747.0,43024.0,7560.0,5.373
2016-03-09 20:22:52,52.258536,-42.202989,62.5,5.355,34.719,104.0,110.0,95.0,2149199442.0,2147676864.0,2148074797.0,2156270747.0,43024.0,7560.0,5.373
2016-03-09 20:22:52,52.258536,-42.202989,63.5,5.351,34.719,107.0,108.0,89.0,2148718610.0,2147645174.0,2147880630.0,2153886235.0,43026.0,7562.0,5.367
2016-03-09 20:22:52,52.258536,-42.202989,64.6,5.355,34.718,107.0,109.0,92.0,2148824777.0,2147642267.0,2147893430.0,2154488155.0,43028.0,7561.0,5.37
2016-03-09 20:22:52,52.258536,-42.202989,65.6,5.344,34.715,109.0,109.0,90.0,2149169645.0,2147646107.0,2147972416.0,2156402624.0,43036.0,7563.0,5.343
2016-03-09 20:22:52,52.258536,-42.202989,66.6,5.322,34.72,110.0,107.0,93.0,2148620406.0,2147618962.0,2147775405.0,2153601883.0,43041.0,7562.0,5.343
2016-03-09 20:22:52,52.258536,-42.202989,67.6,5.324,34.719,106.0,107.0,94.0,2148887597.0,2147621366.0,2147835035.0,2155038683.0,43040.0,7562.0,5.343
2016-03-09 20:22:52,52.258536,-42.202989,67.8,5.324,34.719,106.0,107.0,94.0,2148887597.0,2147621366.0,2147835035.0,2155038683.0,43040.0,7562.0,5.343
2016-03-09 20:22:52,52.258536,-42.202989,68.9,5.331,34.718,103.0,109.0,91.0,2148306404.0,2147595565.0,2147655350.0,2151986779.0,43044.0,7562.0,5.339
2016-03-09 20:22:52,52.258536,-42.202989,69.8,5.323,34.72,103.0,111.0,90.0,2148168566.0,2147587163.0,2147595538.0,2151297846.0,43043.0,7563.0,5.335
2016-03-09 20:22:52,52.258536,-42.202989,70.4,5.315,34.719,103.0,111.0,90.0,2148168566.0,2147587163.0,2147595538.0,2151297846.0,43043.0,7563.0,5.335
2016-03-09 20:22:52,52.258536,-42.202989,71.3,5.315,34.718,105.0,112.0,93.0,2148021869.0,2147577984.0,2147545856.0,2150566939.0,43046.0,7563.0,5.332
2016-03-09 20:22:52,52.258536,-42.202989,72.3,5.316,34.719,106.0,112.0,91.0,2147939629.0,2147570660.0,2147505088.0,2150153042.0,43047.0,7562.0,5.337
2016-03-09 20:22:52,52.258536,-42.202989,73.4,5.318,34.719,102.0,109.0,93.0,2147876406.0,2147565120.0,2147473993.0,2149855451.0,43051.0,7562.0,5.336
2016-03-09 20:22:52,52.258536,-42.202989,73.6,5.318,34.719,102.0,109.0,93.0,2147876406.0,2147565120.0,2147473993.0,2149855451.0,43051.0,7562.0,5.336
2016-03-09 20:22:52,52.258536,-42.202989,74.7,5.318,34.719,101.0,113.0,93.0,2147826441.0,2147558701.0,2147449508.0,2149603346.0,43050.0,7563.0,5.335
2016-03-09 20:22:52,52.258536,-42.202989,75.3,5.315,34.72,102.0,109.0,92.0,2147779730.0,2147555062.0,2147430253.0,2149364525.0,43050.0,7563.0,5.335
2016-03-09 20:22:52,52.258536,-42.202989,76.0,5.315,34.718,102.0,109.0,92.0,2147779730.0,2147555062.0,2147430253.0,2149364525.0,43053.0,7563.0,5.335
2016-03-09 20:22:52,52.258536,-42.202989,76.9,5.315,34.718,103.0,108.0,92.0,2147764745.0,2147555584.0,2147424347.0,2149316900.0,43054.0,7562.0,5.333
2016-03-09 20:22:52,52.258536,-42.202989,77.6,5.314,34.719,104.0,111.0,95.0,2147755638.0,2147551259.0,2147414262.0,2149269147.0,43054.0,7562.0,5.333
2016-03-09 20:22:52,52.258536,-42.202989,78.4,5.318,34.719,104.0,111.0,95.0,2147755638.0,2147551259.0,2147414262.0,2149269147.0,43057.0,7562.0,5.333
2016-03-09 20:22:52,52.258536,-42.202989,79.5,5.311,34.719,105.0,109.0,92.0,2147734052.0,2147549787.0,2147406546.0,2149161700.0,43062.0,7563.0,5.324
2016-03-09 20:22:52,52.258536,-42.202989,80.5,5.307,34.719,102.0,110.0,92.0,2147717092.0,2147548717.0,2147395958.0,2149073947.0,43062.0,7563.0,5.323
2016-03-09 20:22:52,52.258536,-42.202989,81.5,5.305,34.719,102.0,106.0,91.0,2147698770.0,2147548717.0,2147392274.0,2149002843.0,43064.0,7561.0,5.324
2016-03-09 20:22:52,52.258536,-42.202989,81.9,5.305,34.719,102.0,106.0,91.0,2147698770.0,2147548717.0,2147392274.0,2149002843.0,43064.0,7561.0,5.324
2016-03-09 20:22:52,52.258536,-42.202989,82.9,5.307,34.718,102.0,106.0,94.0,2147684781.0,2147548992.0,2147381083.0,2148926144.0,43065.0,7562.0,5.324
2016-03-09 20:22:52,52.258536,-42.202989,83.6,5.306,34.718,102.0,106.0,94.0,2147676928.0,2147551972.0,2147375149.0,2148903917.0,43065.0,7562.0,5.324
2016-03-09 20:22:52,52.258536,-42.202989,84.2,5.306,34.719,103.0,111.0,92.0,2147676928.0,2147551972.0,2147375149.0,2148903917.0,43068.0,7562.0,5.323
2016-03-09 20:22:52,52.258536,-42.202989,85.2,5.311,34.718,104.0,109.0,90.0,2147675072.0,2147545673.0,2147372416.0,2148893787.0,43072.0,7562.0,5.326
2016-03-09 20:22:52,52.258536,-42.202989,85.6,5.311,34.718,104.0,109.0,90.0,2147675072.0,2147545673.0,2147372416.0,2148893787.0,43072.0,7562.0,5.326
2016-03-09 20:22:52,52.258536,-42.202989,86.5,5.311,34.718,102.0,109.0,92.0,2147664256.0,2147543853.0,2147372077.0,2148836589.0,43077.0,7562.0,5.324
2016-03-09 20:22:52,52.258536,-42.202989,87.6,5.299,34.718,101.0,109.0,95.0,2147652333.0,2147546779.0,2147367460.0,2148763584.0,43081.0,7560.0,5.305
2016-03-09 20:22:52,52.258536,-42.202989,88.6,5.288,34.718,101.0,109.0,93.0,2147633334.0,2147548187.0,2147359954.0,2148664438.0,43084.0,7561.0,5.301
2016-03-09 20:22:52,52.258536,-42.202989,88.8,5.288,34.718,101.0,109.0,93.0,2147633334.0,2147548187.0,2147359954.0,2148664438.0,43084.0,7561.0,5.301
2016-03-09 20:22:52,52.258536,-42.202989,90.0,5.279,34.719,101.0,107.0,92.0,2147617307.0,2147547657.0,2147355382.0,2148572891.0,43085.0,7560.0,5.295
2016-03-09 20:22:52,52.258536,-42.202989,90.9,5.277,34.718,102.0,110.0,95.0,2147602441.0,2147541412.0,2147349046.0,2148494162.0,43092.0,7560.0,5.292
2016-03-09 20:22:52,52.258536,-42.202989,91.3,5.277,34.718,102.0,110.0,95.0,2147602441.0,2147541412.0,2147349046.0,2148494162.0,43092.0,7560.0,5.292
2016-03-09 20:22:52,52.258536,-42.202989,92.3,5.269,34.719,100.0,107.0,94.0,2147583497.0,2147544539.0,2147347136.0,2148403867.0,43097.0,7560.0,5.28
2016-03-09 20:22:52,52.258536,-42.202989,93.3,5.261,34.718,102.0,106.0,95.0,2147573586.0,2147543040.0,2147336548.0,2148343524.0,43099.0,7560.0,5.276
2016-03-09 20:22:52,52.258536,-42.202989,94.4,5.262,34.718,100.0,109.0,95.0,2147564992.0,2147543954.0,2147340525.0,2148296146.0,43105.0,7560.0,5.277
