datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-29 14:36:39,51.706193000000006,-31.308594,0.0,nan,nan,97.0,124.0,108.0,nan,nan,nan,nan,nan,nan,nan
2016-08-29 14:36:39,51.706193000000006,-31.308594,0.3,nan,nan,97.0,122.0,106.0,nan,nan,nan,nan,nan,nan,nan
2016-08-29 14:36:39,51.706193000000006,-31.308594,0.5,14.333,34.852,96.0,124.0,110.0,2263725069.0,2260511071.0,2272402532.0,2300831739.0,41068.0,7931.0,14.367
2016-08-29 14:36:39,51.706193000000006,-31.308594,1.3,14.327,34.861,106.0,124.0,108.0,2239781577.0,2239835922.0,2254051136.0,2286288192.0,41077.0,7931.0,14.364
2016-08-29 14:36:39,51.706193000000006,-31.308594,1.7,14.327,34.861,103.0,119.0,106.0,2239781577.0,2239835922.0,2254051136.0,2286288192.0,41077.0,7931.0,14.364
2016-08-29 14:36:39,51.706193000000006,-31.308594,2.1,14.325,34.863,110.0,123.0,106.0,2239781577.0,2239835922.0,2254051136.0,2286288192.0,41077.0,7931.0,14.364
2016-08-29 14:36:39,51.706193000000006,-31.308594,2.5,14.325,34.863,158.0,131.0,109.0,2230946029.0,2231264109.0,2248066230.0,2284734866.0,41091.0,7933.0,14.338
2016-08-29 14:36:39,51.706193000000006,-31.308594,2.8,14.334,34.862,111.0,126.0,109.0,2230946029.0,2231264109.0,2248066230.0,2284734866.0,41091.0,7933.0,14.338
2016-08-29 14:36:39,51.706193000000006,-31.308594,3.2,14.279,34.864,120.0,127.0,111.0,2218887149.0,2217374646.0,2235857782.0,2276362368.0,41103.0,7931.0,14.319
2016-08-29 14:36:39,51.706193000000006,-31.308594,3.6,14.279,34.864,120.0,126.0,113.0,2218887149.0,2217374646.0,2235857782.0,2276362368.0,41103.0,7931.0,14.319
2016-08-29 14:36:39,51.706193000000006,-31.308594,4.0,14.274,34.864,123.0,143.0,112.0,2218887149.0,2217374646.0,2235857782.0,2276362368.0,41103.0,7931.0,14.319
2016-08-29 14:36:39,51.706193000000006,-31.308594,4.3,14.274,34.864,123.0,129.0,107.0,2210550546.0,2207437851.0,2226043529.0,2267486454.0,41113.0,7934.0,14.309
2016-08-29 14:36:39,51.706193000000006,-31.308594,4.8,14.274,34.864,127.0,128.0,112.0,2210550546.0,2207437851.0,2226043529.0,2267486454.0,41113.0,7934.0,14.309
2016-08-29 14:36:39,51.706193000000006,-31.308594,5.2,14.267,34.864,130.0,133.0,107.0,2202484790.0,2197627556.0,2215667968.0,2257071853.0,41125.0,7933.0,14.304
2016-08-29 14:36:39,51.706193000000006,-31.308594,5.7,14.267,34.864,134.0,132.0,107.0,2202484790.0,2197627556.0,2215667968.0,2257071853.0,41125.0,7933.0,14.304
2016-08-29 14:36:39,51.706193000000006,-31.308594,6.1,14.263,34.865,148.0,133.0,110.0,2202484790.0,2197627556.0,2215667968.0,2257071853.0,41125.0,7933.0,14.304
2016-08-29 14:36:39,51.706193000000006,-31.308594,6.6,14.263,34.865,140.0,130.0,109.0,2195644150.0,2189744429.0,2206580507.0,2246455149.0,41132.0,7934.0,14.298
2016-08-29 14:36:39,51.706193000000006,-31.308594,6.9,14.263,34.865,143.0,137.0,118.0,2195644150.0,2189744429.0,2206580507.0,2246455149.0,41132.0,7934.0,14.298
2016-08-29 14:36:39,51.706193000000006,-31.308594,7.4,14.26,34.866,146.0,126.0,105.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,41138.0,7936.0,14.3
2016-08-29 14:36:39,51.706193000000006,-31.308594,7.8,14.26,34.866,149.0,128.0,106.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,41138.0,7936.0,14.3
2016-08-29 14:36:39,51.706193000000006,-31.308594,8.2,14.259,34.866,151.0,131.0,109.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,41138.0,7936.0,14.3
2016-08-29 14:36:39,51.706193000000006,-31.308594,8.5,14.259,34.866,156.0,126.0,112.0,2186520621.0,2178158208.0,2193697188.0,2233315209.0,41151.0,7935.0,14.296
2016-08-29 14:36:39,51.706193000000006,-31.308594,8.9,14.259,34.866,162.0,132.0,110.0,2186520621.0,2178158208.0,2193697188.0,2233315209.0,41151.0,7935.0,14.296
2016-08-29 14:36:39,51.706193000000006,-31.308594,9.5,14.257,34.866,155.0,144.0,112.0,2181890020.0,2171905920.0,2186702427.0,2226693028.0,41152.0,7936.0,14.298
2016-08-29 14:36:39,51.706193000000006,-31.308594,9.8,14.257,34.866,163.0,131.0,111.0,2181890020.0,2171905920.0,2186702427.0,2226693028.0,41152.0,7936.0,14.298
2016-08-29 14:36:39,51.706193000000006,-31.308594,10.4,14.257,34.867,160.0,131.0,109.0,2181890020.0,2171905920.0,2186702427.0,2226693028.0,41152.0,7936.0,14.298
2016-08-29 14:36:39,51.706193000000006,-31.308594,11.5,14.256,34.867,163.0,138.0,115.0,2177434843.0,2167820224.0,2180993462.0,2217779940.0,41160.0,7937.0,14.298
2016-08-29 14:36:39,51.706193000000006,-31.308594,12.5,14.256,34.867,172.0,130.0,111.0,2174346660.0,2164132242.0,2176362203.0,2212500937.0,41169.0,7938.0,14.298
2016-08-29 14:36:39,51.706193000000006,-31.308594,13.4,14.255,34.868,176.0,130.0,105.0,2171596626.0,2161492507.0,2172646528.0,2207045988.0,41176.0,7937.0,14.296
2016-08-29 14:36:39,51.706193000000006,-31.308594,13.9,14.255,34.868,176.0,130.0,105.0,2171596626.0,2161492507.0,2172646528.0,2207045988.0,41176.0,7937.0,14.296
2016-08-29 14:36:39,51.706193000000006,-31.308594,14.7,14.256,34.868,177.0,124.0,105.0,2169370752.0,2159402898.0,2169650240.0,2202603812.0,41182.0,7937.0,14.296
2016-08-29 14:36:39,51.706193000000006,-31.308594,15.4,14.256,34.869,177.0,124.0,105.0,2166573814.0,2157019474.0,2166002697.0,2196687981.0,41193.0,7938.0,14.296
2016-08-29 14:36:39,51.706193000000006,-31.308594,16.1,14.256,34.869,174.0,127.0,107.0,2166573814.0,2157019474.0,2166002697.0,2196687981.0,41193.0,7938.0,14.296
2016-08-29 14:36:39,51.706193000000006,-31.308594,16.8,14.256,34.869,174.0,129.0,111.0,2164397357.0,2155109906.0,2163099913.0,2192222326.0,41196.0,7937.0,14.297
2016-08-29 14:36:39,51.706193000000006,-31.308594,17.5,14.256,34.869,174.0,129.0,111.0,2162863524.0,2154093860.0,2161346624.0,2188658532.0,41204.0,7939.0,14.295
2016-08-29 14:36:39,51.706193000000006,-31.308594,18.4,14.256,34.87,172.0,128.0,109.0,2162863524.0,2154093860.0,2161346624.0,2188658532.0,41204.0,7939.0,14.295
2016-08-29 14:36:39,51.706193000000006,-31.308594,19.2,14.256,34.87,171.0,134.0,108.0,2161215497.0,2152948032.0,2159386221.0,2184949814.0,41212.0,7939.0,14.295
2016-08-29 14:36:39,51.706193000000006,-31.308594,19.8,14.256,34.87,171.0,134.0,108.0,2159552201.0,2151716059.0,2157297106.0,2181373110.0,41220.0,7939.0,14.296
2016-08-29 14:36:39,51.706193000000006,-31.308594,21.0,14.256,34.87,172.0,127.0,110.0,2158347465.0,2150952649.0,2155911515.0,2178627840.0,41230.0,7940.0,14.296
2016-08-29 14:36:39,51.706193000000006,-31.308594,21.5,14.256,34.87,172.0,127.0,110.0,2158347465.0,2150952649.0,2155911515.0,2178627840.0,41230.0,7940.0,14.296
2016-08-29 14:36:39,51.706193000000006,-31.308594,22.4,14.256,34.871,173.0,126.0,107.0,2157405458.0,2150498194.0,2154964937.0,2176262912.0,41240.0,7938.0,14.295
2016-08-29 14:36:39,51.706193000000006,-31.308594,23.4,14.256,34.871,174.0,128.0,108.0,2156342994.0,2149931547.0,2153841152.0,2173719360.0,41247.0,7939.0,14.295
2016-08-29 14:36:39,51.706193000000006,-31.308594,23.8,14.256,34.871,174.0,128.0,108.0,2156342994.0,2149931547.0,2153841152.0,2173719360.0,41247.0,7939.0,14.295
2016-08-29 14:36:39,51.706193000000006,-31.308594,24.7,14.256,34.871,174.0,141.0,117.0,2155519003.0,2149552758.0,2153030948.0,2171641334.0,41261.0,7940.0,14.295
2016-08-29 14:36:39,51.706193000000006,-31.308594,25.7,14.257,34.873,172.0,127.0,112.0,2154700361.0,2149178788.0,2152210340.0,2169602797.0,41272.0,7940.0,14.296
2016-08-29 14:36:39,51.706193000000006,-31.308594,26.6,14.257,34.872,170.0,131.0,111.0,2154700361.0,2149178788.0,2152210340.0,2169602797.0,41272.0,7940.0,14.296
2016-08-29 14:36:39,51.706193000000006,-31.308594,27.3,14.257,34.873,170.0,131.0,111.0,2153936228.0,2148851382.0,2151477467.0,2167680128.0,41286.0,7941.0,14.295
2016-08-29 14:36:39,51.706193000000006,-31.308594,28.4,14.257,34.873,166.0,129.0,106.0,2153366610.0,2148668132.0,2151001014.0,2166124662.0,41302.0,7939.0,14.296
2016-08-29 14:36:39,51.706193000000006,-31.308594,29.1,14.258,34.874,161.0,126.0,109.0,2152778240.0,2148474221.0,2150508288.0,2164548525.0,41320.0,7941.0,14.296
2016-08-29 14:36:39,51.706193000000006,-31.308594,29.6,14.258,34.874,161.0,126.0,109.0,2152778240.0,2148474221.0,2150508288.0,2164548525.0,41320.0,7941.0,14.296
2016-08-29 14:36:39,51.706193000000006,-31.308594,30.6,14.262,34.875,160.0,127.0,109.0,2152281389.0,2148291840.0,2150058358.0,2163282880.0,41340.0,7940.0,14.299
2016-08-29 14:36:39,51.706193000000006,-31.308594,31.3,14.262,34.876,154.0,128.0,106.0,2151974418.0,2148232329.0,2149870683.0,2162349970.0,41358.0,7938.0,14.298
2016-08-29 14:36:39,51.706193000000006,-31.308594,31.8,14.262,34.876,156.0,132.0,110.0,2151974418.0,2148232329.0,2149870683.0,2162349970.0,41358.0,7938.0,14.298
2016-08-29 14:36:39,51.706193000000006,-31.308594,32.5,14.265,34.877,156.0,132.0,110.0,2151521408.0,2148100324.0,2149507858.0,2161109558.0,41381.0,7937.0,14.301
2016-08-29 14:36:39,51.706193000000006,-31.308594,33.3,14.267,34.877,157.0,128.0,108.0,2151252361.0,2148029750.0,2149297316.0,2160367634.0,41405.0,7936.0,14.301
2016-08-29 14:36:39,51.706193000000006,-31.308594,33.7,14.267,34.877,157.0,128.0,108.0,2151252361.0,2148029750.0,2149297316.0,2160367634.0,41405.0,7936.0,14.301
2016-08-29 14:36:39,51.706193000000006,-31.308594,34.3,14.266,34.879,160.0,128.0,107.0,2151164160.0,2148018468.0,2149254061.0,2160083026.0,41431.0,7933.0,14.298
2016-08-29 14:36:39,51.706193000000006,-31.308594,34.7,14.266,34.879,157.0,128.0,110.0,2150864429.0,2147928448.0,2149006372.0,2159272722.0,41450.0,7933.0,14.293
2016-08-29 14:36:39,51.706193000000006,-31.308594,35.2,14.266,34.879,155.0,129.0,108.0,2150671680.0,2147892553.0,2148881444.0,2158693129.0,41477.0,7929.0,14.284
2016-08-29 14:36:39,51.706193000000006,-31.308594,35.6,14.26,34.88,153.0,123.0,106.0,2150627291.0,2147888493.0,2148864438.0,2158544731.0,41505.0,7927.0,14.278
2016-08-29 14:36:39,51.706193000000006,-31.308594,35.8,14.26,34.88,153.0,123.0,106.0,2150627291.0,2147888493.0,2148864438.0,2158544731.0,41505.0,7927.0,14.278
2016-08-29 14:36:39,51.706193000000006,-31.308594,36.1,14.26,34.88,155.0,123.0,106.0,2150536950.0,2147879030.0,2148816036.0,2158273161.0,41543.0,7922.0,14.266
2016-08-29 14:36:39,51.706193000000006,-31.308594,36.6,14.259,34.879,153.0,128.0,102.0,2150253860.0,2147815277.0,2148613092.0,2157448228.0,41636.0,7912.0,14.232
2016-08-29 14:36:39,51.706193000000006,-31.308594,37.0,14.259,34.879,151.0,129.0,168.0,2150225728.0,2147818678.0,2148615222.0,2157339053.0,41689.0,7903.0,14.203
2016-08-29 14:36:39,51.706193000000006,-31.308594,37.4,14.251,34.874,153.0,127.0,105.0,2150161737.0,2147810468.0,2148577316.0,2157137782.0,41755.0,7896.0,14.171
2016-08-29 14:36:39,51.706193000000006,-31.308594,37.8,14.251,34.874,143.0,123.0,110.0,2150017088.0,2147779446.0,2148475044.0,2156713755.0,41825.0,7886.0,14.124
2016-08-29 14:36:39,51.706193000000006,-31.308594,38.3,14.245,34.868,141.0,118.0,108.0,2149821248.0,2147737728.0,2148345408.0,2156144438.0,41919.0,7872.0,14.058
2016-08-29 14:36:39,51.706193000000006,-31.308594,38.6,14.245,34.868,124.0,112.0,98.0,2149821248.0,2147737728.0,2148345408.0,2156144438.0,41919.0,7872.0,14.058
2016-08-29 14:36:39,51.706193000000006,-31.308594,39.0,14.245,34.868,124.0,112.0,98.0,2149731081.0,2147731620.0,2148311442.0,2155835675.0,42022.0,7865.0,13.934
2016-08-29 14:36:39,51.706193000000006,-31.308594,39.6,14.103,34.878,110.0,117.0,101.0,2149648137.0,2147718409.0,2148254902.0,2155574006.0,42172.0,7855.0,13.79
2016-08-29 14:36:39,51.706193000000006,-31.308594,40.4,13.77,34.92,102.0,113.0,98.0,2149508827.0,2147696822.0,2148177764.0,2155151469.0,42396.0,7847.0,13.424
2016-08-29 14:36:39,51.706193000000006,-31.308594,41.3,13.02,35.038,89.0,109.0,93.0,2149315026.0,2147665828.0,2148056530.0,2154587949.0,42635.0,7843.0,12.728
2016-08-29 14:36:39,51.706193000000006,-31.308594,41.5,13.02,35.038,89.0,109.0,93.0,2149315026.0,2147665828.0,2148056530.0,2154587949.0,42635.0,7843.0,12.728
2016-08-29 14:36:39,51.706193000000006,-31.308594,42.5,12.55,35.099,84.0,100.0,92.0,2149187382.0,2147651254.0,2147995053.0,2154185307.0,42754.0,7840.0,12.335
2016-08-29 14:36:39,51.706193000000006,-31.308594,43.4,12.173,35.106,79.0,101.0,88.0,2149059620.0,2147632667.0,2147925385.0,2153789549.0,42819.0,7837.0,12.126
2016-08-29 14:36:39,51.706193000000006,-31.308594,44.4,12.097,35.105,82.0,103.0,90.0,2148906724.0,2147613494.0,2147843154.0,2153327542.0,42862.0,7838.0,12.064
2016-08-29 14:36:39,51.706193000000006,-31.308594,44.7,12.097,35.105,82.0,103.0,90.0,2148906724.0,2147613494.0,2147843154.0,2153327542.0,42862.0,7838.0,12.064
2016-08-29 14:36:39,51.706193000000006,-31.308594,45.6,12.05,35.105,81.0,96.0,89.0,2148779885.0,2147599890.0,2147783012.0,2152926802.0,42909.0,7837.0,11.987
2016-08-29 14:36:39,51.706193000000006,-31.308594,46.5,11.926,35.091,82.0,97.0,87.0,2148662948.0,2147590857.0,2147733942.0,2152532205.0,42954.0,7835.0,11.882
2016-08-29 14:36:39,51.706193000000006,-31.308594,47.0,11.926,35.091,82.0,97.0,87.0,2148662948.0,2147590857.0,2147733942.0,2152532205.0,42954.0,7835.0,11.882
2016-08-29 14:36:39,51.706193000000006,-31.308594,47.9,11.83,35.101,82.0,100.0,92.0,2148557037.0,2147582390.0,2147682322.0,2152181385.0,42980.0,7835.0,11.837
2016-08-29 14:36:39,51.706193000000006,-31.308594,48.6,11.803,35.118,79.0,97.0,87.0,2148557037.0,2147582390.0,2147682322.0,2152181385.0,42980.0,7835.0,11.837
2016-08-29 14:36:39,51.706193000000006,-31.308594,49.3,11.817,35.14,79.0,97.0,87.0,2148462921.0,2147570596.0,2147640347.0,2151875593.0,42986.0,7832.0,11.851
2016-08-29 14:36:39,51.706193000000006,-31.308594,50.2,11.811,35.147,77.0,100.0,93.0,2148366445.0,2147568649.0,2147593179.0,2151541165.0,42993.0,7831.0,11.841
2016-08-29 14:36:39,51.706193000000006,-31.308594,50.7,11.811,35.147,77.0,100.0,93.0,2148366445.0,2147568649.0,2147593179.0,2151541165.0,42993.0,7831.0,11.841
2016-08-29 14:36:39,51.706193000000006,-31.308594,51.6,11.811,35.147,76.0,98.0,88.0,2148296630.0,2147555986.0,2147568658.0,2151303698.0,42998.0,7828.0,11.84
2016-08-29 14:36:39,51.706193000000006,-31.308594,52.5,11.816,35.151,75.0,97.0,90.0,2148261412.0,2147556141.0,2147556982.0,2151181174.0,43002.0,7826.0,11.841
2016-08-29 14:36:39,51.706193000000006,-31.308594,53.6,11.819,35.153,76.0,96.0,88.0,2148188626.0,2147548827.0,2147523565.0,2150947126.0,43016.0,7823.0,11.831
2016-08-29 14:36:39,51.706193000000006,-31.308594,53.8,11.819,35.153,76.0,96.0,88.0,2148188626.0,2147548827.0,2147523565.0,2150947126.0,43016.0,7823.0,11.831
2016-08-29 14:36:39,51.706193000000006,-31.308594,54.7,11.813,35.161,72.0,94.0,86.0,2148108370.0,2147546221.0,2147485906.0,2150665270.0,43030.0,7819.0,11.81
2016-08-29 14:36:39,51.706193000000006,-31.308594,55.5,11.803,35.173,64.0,88.0,86.0,2148079424.0,2147544329.0,2147483209.0,2150551634.0,43054.0,7815.0,11.774
2016-08-29 14:36:39,51.706193000000006,-31.308594,56.4,11.772,35.195,64.0,88.0,86.0,2148079424.0,2147544329.0,2147483209.0,2150551634.0,43054.0,7815.0,11.774
2016-08-29 14:36:39,51.706193000000006,-31.308594,57.4,11.792,35.22,64.0,82.0,81.0,2148050523.0,2147539648.0,2147472164.0,2150453805.0,43082.0,7812.0,11.764
2016-08-29 14:36:39,51.706193000000006,-31.308594,58.6,11.708,35.211,62.0,117.0,84.0,2148009216.0,2147541787.0,2147459099.0,2150308516.0,43130.0,7808.0,11.688
2016-08-29 14:36:39,51.706193000000006,-31.308594,59.5,11.513,35.203,60.0,79.0,81.0,2147972662.0,2147536457.0,2147445760.0,2150167533.0,43190.0,7807.0,11.479
2016-08-29 14:36:39,51.706193000000006,-31.308594,61.6,11.274,35.205,58.0,85.0,84.0,2147895990.0,2147535067.0,2147414985.0,2149888457.0,43270.0,7802.0,11.271
2016-08-29 14:36:39,51.706193000000006,-31.308594,63.6,11.099,35.2,55.0,83.0,81.0,2147841490.0,2147533705.0,2147401316.0,2149689152.0,43317.0,7801.0,11.127
2016-08-29 14:36:39,51.706193000000006,-31.308594,64.6,11.099,35.202,56.0,81.0,82.0,2147816365.0,2147533101.0,2147390985.0,2149585974.0,43322.0,7800.0,11.13
2016-08-29 14:36:39,51.706193000000006,-31.308594,65.5,11.112,35.219,57.0,80.0,83.0,2147803282.0,2147530121.0,2147388745.0,2149532233.0,43336.0,7799.0,11.131
2016-08-29 14:36:39,51.706193000000006,-31.308594,66.2,11.092,35.224,57.0,79.0,86.0,2147793462.0,2147532077.0,2147384237.0,2149491510.0,43348.0,7797.0,11.108
2016-08-29 14:36:39,51.706193000000006,-31.308594,66.8,11.092,35.224,56.0,79.0,83.0,2147766592.0,2147525860.0,2147380077.0,2149391268.0,43366.0,7797.0,11.068
2016-08-29 14:36:39,51.706193000000006,-31.308594,67.5,11.043,35.224,57.0,79.0,81.0,2147753298.0,2147533549.0,2147375442.0,2149344201.0,43383.0,7797.0,11.036
2016-08-29 14:36:39,51.706193000000006,-31.308594,68.3,10.986,35.215,58.0,81.0,83.0,2147762870.0,2147531437.0,2147379593.0,2149374957.0,43404.0,7792.0,11.001
2016-08-29 14:36:39,51.706193000000006,-31.308594,69.4,10.905,35.198,55.0,80.0,81.0,2147717220.0,2147527853.0,2147369526.0,2149177901.0,43444.0,7793.0,10.905
2016-08-29 14:36:39,51.706193000000006,-31.308594,70.4,10.856,35.189,56.0,80.0,81.0,2147708580.0,2147529673.0,2147364022.0,2149158134.0,43461.0,7792.0,10.862
2016-08-29 14:36:39,51.706193000000006,-31.308594,71.4,10.781,35.174,53.0,81.0,80.0,2147695442.0,2147530660.0,2147359698.0,2149096521.0,43494.0,7791.0,10.735
2016-08-29 14:36:39,51.706193000000006,-31.308594,72.4,10.668,35.164,53.0,81.0,80.0,2147680886.0,2147526464.0,2147358089.0,2149034633.0,43496.0,7792.0,10.696
2016-08-29 14:36:39,51.706193000000006,-31.308594,73.5,10.62,35.163,54.0,81.0,80.0,2147674002.0,2147527917.0,2147350518.0,2148999798.0,43493.0,7791.0,10.672
2016-08-29 14:36:39,51.706193000000006,-31.308594,74.5,10.636,35.171,53.0,81.0,79.0,2147656438.0,2147525851.0,2147348708.0,2148907108.0,43485.0,7791.0,10.713
2016-08-29 14:36:39,51.706193000000006,-31.308594,75.6,10.698,35.188,54.0,81.0,80.0,2147640521.0,2147528064.0,2147346678.0,2148853467.0,43491.0,7792.0,10.733
2016-08-29 14:36:39,51.706193000000006,-31.308594,76.3,10.721,35.197,53.0,80.0,86.0,2147630701.0,2147530870.0,2147343753.0,2148809197.0,43491.0,7790.0,10.744
2016-08-29 14:36:39,51.706193000000006,-31.308594,77.2,10.708,35.194,52.0,79.0,81.0,2147621257.0,2147524644.0,2147338413.0,2148768374.0,43503.0,7790.0,10.728
2016-08-29 14:36:39,51.706193000000006,-31.308594,77.5,10.708,35.194,52.0,79.0,81.0,2147621257.0,2147524644.0,2147338413.0,2148768374.0,43503.0,7790.0,10.728
2016-08-29 14:36:39,51.706193000000006,-31.308594,78.1,10.698,35.196,53.0,81.0,83.0,2147616694.0,2147526939.0,2147339638.0,2148725238.0,43511.0,7789.0,10.721
2016-08-29 14:36:39,51.706193000000006,-31.308594,78.8,10.698,35.196,54.0,80.0,78.0,2147604214.0,2147527113.0,2147337892.0,2148676132.0,43527.0,7789.0,10.68
2016-08-29 14:36:39,51.706193000000006,-31.308594,79.6,10.639,35.191,54.0,78.0,79.0,2147595620.0,2147531776.0,2147333741.0,2148629046.0,43542.0,7789.0,10.638
2016-08-29 14:36:39,51.706193000000006,-31.308594,79.8,10.639,35.191,54.0,78.0,79.0,2147595620.0,2147531776.0,2147333741.0,2148629046.0,43542.0,7789.0,10.638
2016-08-29 14:36:39,51.706193000000006,-31.308594,80.6,10.574,35.181,53.0,78.0,82.0,2147585746.0,2147527744.0,2147333997.0,2148594843.0,43552.0,7788.0,10.6
2016-08-29 14:36:39,51.706193000000006,-31.308594,81.4,10.525,35.173,51.0,78.0,79.0,2147582070.0,2147526153.0,2147330066.0,2148561828.0,43557.0,7789.0,10.565
2016-08-29 14:36:39,51.706193000000006,-31.308594,81.7,10.525,35.173,51.0,78.0,79.0,2147582070.0,2147526153.0,2147330066.0,2148561828.0,43557.0,7789.0,10.565
2016-08-29 14:36:39,51.706193000000006,-31.308594,82.4,10.505,35.169,54.0,82.0,80.0,2147573248.0,2147526299.0,2147328301.0,2148534637.0,43554.0,7790.0,10.551
2016-08-29 14:36:39,51.706193000000006,-31.308594,83.1,10.505,35.169,51.0,81.0,81.0,2147565650.0,2147525659.0,2147327570.0,2148497353.0,43553.0,7790.0,10.536
2016-08-29 14:36:39,51.706193000000006,-31.308594,83.5,10.48,35.167,51.0,81.0,81.0,2147565650.0,2147525659.0,2147327570.0,2148497353.0,43553.0,7790.0,10.536
2016-08-29 14:36:39,51.706193000000006,-31.308594,84.2,10.485,35.168,53.0,81.0,79.0,2147561344.0,2147524452.0,2147327049.0,2148474779.0,43545.0,7790.0,10.548
2016-08-29 14:36:39,51.706193000000006,-31.308594,85.0,10.507,35.176,52.0,80.0,82.0,2147551725.0,2147528859.0,2147327597.0,2148448941.0,43534.0,7790.0,10.57
2016-08-29 14:36:39,51.706193000000006,-31.308594,85.4,10.507,35.176,52.0,80.0,82.0,2147551725.0,2147528859.0,2147327597.0,2148448941.0,43534.0,7790.0,10.57
2016-08-29 14:36:39,51.706193000000006,-31.308594,86.0,10.612,35.199,54.0,83.0,81.0,2147544164.0,2147526784.0,2147328118.0,2148410166.0,43526.0,7789.0,10.621
2016-08-29 14:36:39,51.706193000000006,-31.308594,86.8,10.612,35.199,54.0,80.0,81.0,2147539748.0,2147527661.0,2147327085.0,2148364690.0,43527.0,7789.0,10.67
2016-08-29 14:36:39,51.706193000000006,-31.308594,87.5,10.621,35.206,53.0,82.0,80.0,2147540736.0,2147521490.0,2147322532.0,2148360512.0,43544.0,7789.0,10.629
2016-08-29 14:36:39,51.706193000000006,-31.308594,87.8,10.621,35.206,53.0,82.0,80.0,2147540736.0,2147521490.0,2147322532.0,2148360512.0,43544.0,7789.0,10.629
2016-08-29 14:36:39,51.706193000000006,-31.308594,88.6,10.592,35.203,52.0,80.0,79.0,2147534500.0,2147528978.0,2147322176.0,2148358272.0,43558.0,7788.0,10.61
2016-08-29 14:36:39,51.706193000000006,-31.308594,89.3,10.575,35.205,53.0,79.0,79.0,2147530102.0,2147525220.0,2147318939.0,2148323620.0,43563.0,7789.0,10.602
2016-08-29 14:36:39,51.706193000000006,-31.308594,89.6,10.575,35.205,53.0,79.0,79.0,2147530102.0,2147525220.0,2147318939.0,2148323620.0,43563.0,7789.0,10.602
2016-08-29 14:36:39,51.706193000000006,-31.308594,90.5,10.572,35.207,52.0,81.0,82.0,2147527067.0,2147527588.0,2147322084.0,2148307730.0,43585.0,7787.0,10.589
2016-08-29 14:36:39,51.706193000000006,-31.308594,91.3,10.549,35.207,50.0,77.0,80.0,2147525458.0,2147525897.0,2147321792.0,2148286144.0,43596.0,7788.0,10.566
2016-08-29 14:36:39,51.706193000000006,-31.308594,91.6,10.549,35.207,50.0,77.0,80.0,2147525458.0,2147525897.0,2147321792.0,2148286144.0,43596.0,7788.0,10.566
2016-08-29 14:36:39,51.706193000000006,-31.308594,92.3,10.535,35.203,51.0,79.0,83.0,2147514688.0,2147530029.0,2147317696.0,2148259154.0,43610.0,7788.0,10.554
2016-08-29 14:36:39,51.706193000000006,-31.308594,93.1,10.535,35.203,50.0,80.0,79.0,2147510610.0,2147529005.0,2147317129.0,2148234294.0,43627.0,7788.0,10.509
2016-08-29 14:36:39,51.706193000000006,-31.308594,93.7,10.454,35.195,54.0,80.0,81.0,2147512704.0,2147524315.0,2147315958.0,2148227556.0,43635.0,7788.0,10.461
2016-08-29 14:36:39,51.706193000000006,-31.308594,94.1,10.454,35.195,54.0,80.0,81.0,2147512704.0,2147524315.0,2147315958.0,2148227556.0,43635.0,7788.0,10.461
2016-08-29 14:36:39,51.706193000000006,-31.308594,94.9,10.407,35.187,50.0,81.0,83.0,2147510317.0,2147526016.0,2147318372.0,2148206162.0,43631.0,7789.0,10.437
2016-08-29 14:36:39,51.706193000000006,-31.308594,95.3,10.396,35.185,50.0,81.0,83.0,2147510317.0,2147526016.0,2147318372.0,2148206162.0,43631.0,7789.0,10.437
2016-08-29 14:36:39,51.706193000000006,-31.308594,95.9,10.394,35.185,50.0,78.0,81.0,2147500214.0,2147524626.0,2147317750.0,2148174893.0,43621.0,7789.0,10.437
2016-08-29 14:36:39,51.706193000000006,-31.308594,96.6,10.394,35.185,50.0,78.0,79.0,2147500937.0,2147522139.0,2147319131.0,2148172900.0,43610.0,7790.0,10.44
2016-08-29 14:36:39,51.706193000000006,-31.308594,97.4,10.401,35.186,50.0,78.0,79.0,2147501632.0,2147524196.0,2147318409.0,2148166189.0,43599.0,7790.0,10.449
2016-08-29 14:36:39,51.706193000000006,-31.308594,97.9,10.401,35.186,51.0,82.0,79.0,2147501632.0,2147524196.0,2147318409.0,2148166189.0,43599.0,7790.0,10.449
2016-08-29 14:36:39,51.706193000000006,-31.308594,98.5,10.411,35.189,51.0,81.0,80.0,2147495542.0,2147524836.0,2147319734.0,2148131273.0,43586.0,7789.0,10.455
2016-08-29 14:36:39,51.706193000000006,-31.308594,99.3,10.425,35.195,51.0,78.0,80.0,2147493001.0,2147526720.0,2147317110.0,2148117833.0,43573.0,7791.0,10.469
2016-08-29 14:36:39,51.706193000000006,-31.308594,99.7,10.425,35.195,51.0,78.0,80.0,2147493001.0,2147526720.0,2147317110.0,2148117833.0,43573.0,7791.0,10.469
2016-08-29 14:36:39,51.706193000000006,-31.308594,100.6,10.383,35.19,52.0,80.0,80.0,2147494994.0,2147528137.0,2147316059.0,2148118747.0,43565.0,7791.0,10.437
