datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,0.3,nan,nan,68.0,84.0,84.0,nan,nan,nan,nan,nan,nan,nan
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,0.5,8.402,34.963,69.0,84.0,82.0,2149188333.0,2149506450.0,2149630464.0,2150413787.0,nan,nan,nan
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,0.8,8.402,34.963,70.0,84.0,82.0,2148977042.0,2149357604.0,2149496210.0,2150291446.0,43337.0,7706.0,8.422
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,1.2,8.408,34.957,71.0,87.0,81.0,2148977042.0,2149357604.0,2149496210.0,2150291446.0,43336.0,7707.0,8.43
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,1.4,8.408,34.957,69.0,83.0,83.0,2148719780.0,2149126189.0,2149225106.0,2149982299.0,43336.0,7707.0,8.43
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,1.7,8.408,34.957,69.0,88.0,82.0,2148719780.0,2149126189.0,2149225106.0,2149982299.0,43336.0,7707.0,8.43
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,2.1,8.412,34.955,70.0,83.0,83.0,2148719780.0,2149126189.0,2149225106.0,2149982299.0,43334.0,7707.0,8.436
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,2.6,8.419,34.955,70.0,85.0,81.0,2148669888.0,2149057216.0,2149243913.0,2150159241.0,43334.0,7707.0,8.436
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,2.8,8.419,34.955,69.0,82.0,79.0,2148669888.0,2149057216.0,2149243913.0,2150159241.0,43334.0,7707.0,8.436
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,3.2,8.419,34.955,69.0,86.0,85.0,2148529472.0,2148884278.0,2149057965.0,2149989165.0,43336.0,7707.0,8.434
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,3.5,8.412,34.956,69.0,82.0,82.0,2148529472.0,2148884278.0,2149057965.0,2149989165.0,43336.0,7707.0,8.434
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,3.7,8.412,34.956,68.0,88.0,84.0,2148355968.0,2148713005.0,2148849380.0,2149683547.0,43336.0,7707.0,8.434
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,4.0,8.412,34.956,70.0,84.0,81.0,2148355968.0,2148713005.0,2148849380.0,2149683547.0,43336.0,7707.0,8.434
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,4.3,8.411,34.955,71.0,86.0,83.0,2148355968.0,2148713005.0,2148849380.0,2149683547.0,43339.0,7707.0,8.438
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,4.6,8.411,34.955,71.0,85.0,82.0,2148313645.0,2148615707.0,2148763766.0,2149674678.0,43339.0,7707.0,8.438
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,5.0,8.42,34.955,68.0,86.0,83.0,2148313645.0,2148615707.0,2148763766.0,2149674678.0,43339.0,7707.0,8.438
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,5.2,8.42,34.955,70.0,86.0,86.0,2148313645.0,2148615707.0,2148763766.0,2149674678.0,43340.0,7708.0,8.441
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,5.4,8.42,34.955,69.0,87.0,84.0,2147437045.0,2147538199.0,2147311160.0,2147562968.0,43340.0,7708.0,8.441
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,5.9,8.421,34.956,69.0,86.0,82.0,2147437045.0,2147538199.0,2147311160.0,2147562968.0,43340.0,7708.0,8.441
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,6.2,8.421,34.956,73.0,85.0,82.0,2148171620.0,2148433819.0,2148559506.0,2149434267.0,43341.0,7708.0,8.438
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,6.5,8.421,34.956,70.0,86.0,84.0,2148171620.0,2148433819.0,2148559506.0,2149434267.0,43341.0,7708.0,8.438
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,6.9,8.421,34.955,71.0,87.0,82.0,2148171620.0,2148433819.0,2148559506.0,2149434267.0,43341.0,7708.0,8.438
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,7.1,8.421,34.955,72.0,83.0,81.0,2148083629.0,2148319826.0,2148417252.0,2149241417.0,43342.0,7707.0,8.442
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,7.5,8.421,34.955,69.0,85.0,83.0,2148083629.0,2148319826.0,2148417252.0,2149241417.0,43342.0,7707.0,8.442
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,7.9,8.421,34.955,70.0,87.0,83.0,2148033883.0,2148241106.0,2148335972.0,2149171117.0,43342.0,7707.0,8.442
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,8.3,8.41,34.954,70.0,83.0,82.0,2148033883.0,2148241106.0,2148335972.0,2149171117.0,43343.0,7708.0,8.438
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,8.6,8.41,34.954,70.0,87.0,82.0,2147996690.0,2148185737.0,2148272000.0,2149097965.0,43343.0,7708.0,8.438
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,8.9,8.41,34.954,68.0,86.0,82.0,2147996690.0,2148185737.0,2148272000.0,2149097965.0,43343.0,7708.0,8.438
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,9.2,8.417,34.955,68.0,85.0,84.0,2147996690.0,2148185737.0,2148272000.0,2149097965.0,43346.0,7709.0,8.445
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,9.8,8.417,34.955,70.0,86.0,83.0,2147964397.0,2148109741.0,2148195273.0,2149059008.0,43346.0,7709.0,8.445
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,10.6,8.417,34.955,72.0,83.0,82.0,2147925046.0,2148058953.0,2148129353.0,2148974665.0,43347.0,7709.0,8.445
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,11.3,8.413,34.955,68.0,84.0,84.0,2147909056.0,2147993334.0,2148071634.0,2148988178.0,43348.0,7709.0,8.44
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,12.2,8.415,34.955,69.0,85.0,81.0,2147872886.0,2147946249.0,2148002688.0,2148898002.0,43352.0,7710.0,8.443
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,12.5,8.415,34.955,69.0,85.0,81.0,2147872886.0,2147946249.0,2148002688.0,2148898002.0,43352.0,7710.0,8.443
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,13.6,8.416,34.955,69.0,88.0,81.0,2147826112.0,2147901668.0,2147941403.0,2148786075.0,43353.0,7710.0,8.443
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,14.9,8.417,34.955,69.0,82.0,84.0,2147804489.0,2147836196.0,2147870418.0,2148761984.0,43357.0,7710.0,8.448
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,15.8,8.42,34.955,70.0,86.0,83.0,2147745600.0,2147802486.0,2147793737.0,2148580864.0,43356.0,7711.0,8.451
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,16.3,8.421,34.954,70.0,86.0,83.0,2147745600.0,2147802486.0,2147793737.0,2148580864.0,43356.0,7711.0,8.451
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,17.4,8.421,34.955,71.0,85.0,83.0,2147729728.0,2147755648.0,2147744731.0,2148575286.0,43357.0,7709.0,8.45
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,18.4,8.423,34.955,69.0,87.0,82.0,2147701805.0,2147716918.0,2147695588.0,2148501659.0,43358.0,7711.0,8.451
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,19.7,8.423,34.955,70.0,84.0,81.0,2147672347.0,2147695625.0,2147653010.0,2148407122.0,43362.0,7712.0,8.451
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,20.5,8.424,34.954,70.0,84.0,81.0,2147672347.0,2147695625.0,2147653010.0,2148407122.0,43361.0,7711.0,8.451
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,21.3,8.423,34.955,69.0,86.0,81.0,2147657408.0,2147664539.0,2147615076.0,2148379894.0,43361.0,7711.0,8.451
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,22.5,8.424,34.955,69.0,87.0,84.0,2147629339.0,2147652169.0,2147578313.0,2148306358.0,43361.0,7711.0,8.45
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,23.6,8.423,34.955,71.0,88.0,82.0,2147615012.0,2147632274.0,2147549284.0,2148245028.0,43361.0,7710.0,8.451
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,24.4,8.424,34.954,68.0,86.0,83.0,2147598656.0,2147620571.0,2147523483.0,2148198354.0,43359.0,7711.0,8.453
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,25.0,8.425,34.954,68.0,86.0,83.0,2147598656.0,2147620571.0,2147523483.0,2148198354.0,43359.0,7711.0,8.453
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,26.0,8.425,34.954,69.0,84.0,81.0,2147580269.0,2147607259.0,2147498944.0,2148146258.0,43364.0,7710.0,8.453
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,26.7,8.425,34.955,69.0,84.0,81.0,2147580269.0,2147607259.0,2147498944.0,2148146258.0,43363.0,7712.0,8.453
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,27.4,8.425,34.955,69.0,83.0,80.0,2147570432.0,2147596544.0,2147478226.0,2148116736.0,43363.0,7712.0,8.453
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,28.6,8.425,34.955,71.0,86.0,82.0,2147558573.0,2147592868.0,2147459556.0,2148074294.0,43367.0,7712.0,8.453
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,29.6,8.424,34.955,70.0,85.0,82.0,2147547172.0,2147580937.0,2147442395.0,2148041682.0,43368.0,7714.0,8.452
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,30.6,8.424,34.955,70.0,86.0,83.0,2147536731.0,2147573165.0,2147432329.0,2148003190.0,43363.0,7714.0,8.452
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,31.1,8.424,34.955,70.0,86.0,83.0,2147536731.0,2147573165.0,2147432329.0,2148003190.0,43363.0,7714.0,8.452
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,32.0,8.425,34.954,69.0,89.0,83.0,2147525412.0,2147568548.0,2147421330.0,2147979547.0,43363.0,7713.0,8.451
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,32.4,8.425,34.954,69.0,89.0,83.0,2147525412.0,2147568548.0,2147421330.0,2147979547.0,43363.0,7713.0,8.451
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,33.4,8.425,34.955,68.0,87.0,84.0,2147513344.0,2147558811.0,2147406098.0,2147940827.0,43365.0,7713.0,8.452
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,34.5,8.424,34.955,70.0,87.0,83.0,2147510098.0,2147559680.0,2147397641.0,2147919030.0,43366.0,7714.0,8.451
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,35.4,8.423,34.955,68.0,83.0,82.0,2147506084.0,2147557467.0,2147387254.0,2147898185.0,43366.0,7713.0,8.453
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,36.0,8.425,34.955,68.0,83.0,82.0,2147506084.0,2147557467.0,2147387254.0,2147898185.0,43366.0,7713.0,8.453
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,37.0,8.425,34.955,70.0,85.0,82.0,2147491748.0,2147550454.0,2147378413.0,2147862317.0,43361.0,7713.0,8.453
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,37.5,8.426,34.955,70.0,85.0,82.0,2147491748.0,2147550454.0,2147378413.0,2147862317.0,43361.0,7713.0,8.453
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,38.5,8.427,34.956,69.0,83.0,84.0,2147485275.0,2147546962.0,2147371300.0,2147832064.0,43366.0,7714.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,39.6,8.426,34.955,70.0,86.0,81.0,2147480402.0,2147546861.0,2147363236.0,2147811794.0,43369.0,7714.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,40.6,8.426,34.955,68.0,84.0,84.0,2147474148.0,2147543232.0,2147356150.0,2147795904.0,43369.0,7714.0,8.454
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,41.2,8.426,34.956,68.0,84.0,84.0,2147474148.0,2147543232.0,2147356150.0,2147795904.0,43369.0,7714.0,8.454
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,42.2,8.426,34.956,68.0,86.0,81.0,2147471643.0,2147543140.0,2147350765.0,2147778816.0,43369.0,7713.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,42.7,8.426,34.956,68.0,86.0,81.0,2147471643.0,2147543140.0,2147350765.0,2147778816.0,43369.0,7713.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,43.6,8.427,34.955,70.0,87.0,84.0,2147463076.0,2147537389.0,2147345280.0,2147767908.0,43375.0,7716.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,44.6,8.428,34.956,67.0,87.0,83.0,2147459730.0,2147537499.0,2147341741.0,2147749613.0,43377.0,7716.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,45.6,8.428,34.955,70.0,87.0,82.0,2147459044.0,2147541485.0,2147341650.0,2147744667.0,43376.0,7714.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,46.4,8.427,34.955,70.0,87.0,82.0,2147459044.0,2147541485.0,2147341650.0,2147744667.0,43374.0,7715.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,47.0,8.427,34.955,70.0,89.0,81.0,2147454162.0,2147540077.0,2147334811.0,2147725284.0,43374.0,7715.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,47.4,8.427,34.955,70.0,89.0,81.0,2147454162.0,2147540077.0,2147334811.0,2147725284.0,43377.0,7716.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,48.1,8.428,34.955,70.0,86.0,81.0,2147456109.0,2147536704.0,2147330706.0,2147712018.0,43377.0,7716.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,48.6,8.428,34.955,70.0,86.0,81.0,2147456109.0,2147536704.0,2147330706.0,2147712018.0,43379.0,7715.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,49.2,8.428,34.955,69.0,86.0,81.0,2147449142.0,2147534838.0,2147331300.0,2147700928.0,43379.0,7715.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,49.7,8.428,34.955,69.0,86.0,81.0,2147449142.0,2147534838.0,2147331300.0,2147700928.0,43384.0,7715.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,50.4,8.429,34.955,70.0,86.0,82.0,2147445723.0,2147530651.0,2147332388.0,2147696246.0,43384.0,7715.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,51.3,8.429,34.955,68.0,89.0,83.0,2147445330.0,2147534080.0,2147326226.0,2147681764.0,43380.0,7717.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,51.7,8.429,34.955,68.0,89.0,83.0,2147445330.0,2147534080.0,2147326226.0,2147681764.0,43380.0,7717.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,52.5,8.428,34.955,70.0,87.0,81.0,2147442907.0,2147532882.0,2147328347.0,2147676160.0,43383.0,7716.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,52.8,8.428,34.955,70.0,87.0,81.0,2147442907.0,2147532882.0,2147328347.0,2147676160.0,43383.0,7716.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,53.6,8.425,34.956,68.0,87.0,83.0,2147441810.0,2147533952.0,2147322322.0,2147664274.0,43385.0,7715.0,8.453
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,53.9,8.425,34.956,68.0,87.0,83.0,2147441810.0,2147533952.0,2147322322.0,2147664274.0,43385.0,7715.0,8.453
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,54.7,8.425,34.955,70.0,87.0,83.0,2147443474.0,2147535478.0,2147323245.0,2147659218.0,43387.0,7717.0,8.453
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,55.0,8.425,34.955,70.0,87.0,83.0,2147443474.0,2147535478.0,2147323245.0,2147659218.0,43387.0,7717.0,8.453
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,55.8,8.426,34.955,70.0,85.0,81.0,2147437193.0,2147533001.0,2147321929.0,2147651894.0,43392.0,7718.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,56.6,8.427,34.955,69.0,86.0,84.0,2147437723.0,2147531209.0,2147320521.0,2147647021.0,43392.0,7718.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,56.9,8.427,34.955,69.0,86.0,84.0,2147437723.0,2147531209.0,2147320521.0,2147647021.0,43392.0,7718.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,57.7,8.427,34.956,71.0,87.0,85.0,2147435849.0,2147530880.0,2147320356.0,2147638089.0,43396.0,7717.0,8.453
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,57.9,8.427,34.956,71.0,87.0,85.0,2147435849.0,2147530880.0,2147320356.0,2147638089.0,43396.0,7717.0,8.453
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,58.6,8.429,34.956,71.0,87.0,85.0,2147437522.0,2147533376.0,2147318582.0,2147635721.0,43397.0,7720.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,59.0,8.429,34.956,70.0,88.0,82.0,2147437522.0,2147533376.0,2147318582.0,2147635721.0,43397.0,7720.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,59.4,8.428,34.956,70.0,88.0,82.0,2147437522.0,2147533376.0,2147318582.0,2147635721.0,43397.0,7720.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,60.1,8.428,34.955,68.0,87.0,82.0,2147432740.0,2147531108.0,2147316498.0,2147625307.0,43398.0,7719.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,60.5,8.428,34.955,68.0,87.0,82.0,2147432740.0,2147531108.0,2147316498.0,2147625307.0,43398.0,7719.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,61.2,8.43,34.956,70.0,83.0,82.0,2147432868.0,2147531510.0,2147317394.0,2147620425.0,43403.0,7719.0,8.457
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,62.2,8.429,34.955,68.0,86.0,82.0,2147431030.0,2147531858.0,2147313024.0,2147615396.0,43405.0,7719.0,8.457
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,62.5,8.429,34.955,68.0,86.0,82.0,2147431030.0,2147531858.0,2147313024.0,2147615396.0,43405.0,7719.0,8.457
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,63.2,8.43,34.956,67.0,87.0,81.0,2147431113.0,2147531008.0,2147313938.0,2147614829.0,43410.0,7719.0,8.458
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,63.7,8.43,34.956,67.0,87.0,81.0,2147431113.0,2147531008.0,2147313938.0,2147614829.0,43410.0,7719.0,8.458
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,64.4,8.43,34.955,67.0,84.0,81.0,2147429129.0,2147531437.0,2147314258.0,2147612370.0,43409.0,7719.0,8.457
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,64.7,8.43,34.955,67.0,84.0,81.0,2147429129.0,2147531437.0,2147314258.0,2147612370.0,43409.0,7719.0,8.457
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,65.4,8.431,34.956,67.0,86.0,78.0,2147431341.0,2147532534.0,2147317202.0,2147609929.0,43413.0,7719.0,8.458
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,65.7,8.431,34.956,67.0,86.0,78.0,2147431341.0,2147532534.0,2147317202.0,2147609929.0,43413.0,7719.0,8.458
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,66.4,8.43,34.955,69.0,86.0,83.0,2147429540.0,2147533156.0,2147310308.0,2147606720.0,43419.0,7720.0,8.457
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,66.7,8.43,34.955,69.0,86.0,83.0,2147429540.0,2147533156.0,2147310308.0,2147606720.0,43419.0,7720.0,8.457
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,67.5,8.429,34.956,67.0,82.0,83.0,2147429037.0,2147531657.0,2147310518.0,2147599515.0,43425.0,7719.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,67.8,8.429,34.956,67.0,82.0,83.0,2147429037.0,2147531657.0,2147310518.0,2147599515.0,43425.0,7719.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,68.6,8.429,34.955,68.0,88.0,83.0,2147426825.0,2147529654.0,2147310573.0,2147596918.0,43428.0,7720.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,69.0,8.429,34.955,68.0,88.0,83.0,2147426825.0,2147529654.0,2147310573.0,2147596918.0,43428.0,7720.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,69.8,8.429,34.954,68.0,86.0,82.0,2147428233.0,2147532233.0,2147314386.0,2147594166.0,43433.0,7722.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,70.2,8.429,34.954,68.0,86.0,82.0,2147428233.0,2147532233.0,2147314386.0,2147594166.0,43433.0,7722.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,71.0,8.429,34.954,67.0,89.0,81.0,2147426651.0,2147527424.0,2147314368.0,2147587684.0,43434.0,7720.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,71.4,8.429,34.954,67.0,89.0,81.0,2147426651.0,2147527424.0,2147314368.0,2147587684.0,43434.0,7720.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,72.4,8.429,34.954,68.0,86.0,86.0,2147425325.0,2147530203.0,2147311634.0,2147589165.0,43432.0,7721.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,73.4,8.43,34.954,68.0,86.0,86.0,2147426770.0,2147532946.0,2147312548.0,2147583076.0,43434.0,7721.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,73.7,8.43,34.954,72.0,84.0,83.0,2147426770.0,2147532946.0,2147312548.0,2147583076.0,43434.0,7721.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,74.6,8.428,34.954,72.0,84.0,83.0,2147425545.0,2147531794.0,2147311716.0,2147584832.0,43440.0,7721.0,8.454
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,74.9,8.428,34.954,69.0,87.0,80.0,2147425545.0,2147531794.0,2147311716.0,2147584832.0,43440.0,7721.0,8.454
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,75.7,8.428,34.954,69.0,87.0,80.0,2147423131.0,2147530633.0,2147312960.0,2147582290.0,43445.0,7722.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,76.2,8.428,34.954,68.0,88.0,82.0,2147423131.0,2147530633.0,2147312960.0,2147582290.0,43445.0,7722.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,76.7,8.428,34.954,68.0,88.0,82.0,2147423131.0,2147530633.0,2147312960.0,2147582290.0,43446.0,7722.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,77.3,8.428,34.954,68.0,88.0,82.0,2147424265.0,2147529472.0,2147312649.0,2147582838.0,43446.0,7722.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,78.0,8.428,34.955,67.0,84.0,82.0,2147424265.0,2147529472.0,2147312649.0,2147582838.0,43455.0,7722.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,78.5,8.428,34.955,67.0,84.0,82.0,2147422784.0,2147533083.0,2147311579.0,2147576713.0,43455.0,7722.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,79.3,8.428,34.955,73.0,83.0,79.0,2147422784.0,2147533083.0,2147311579.0,2147576713.0,43461.0,7722.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,79.9,8.428,34.955,73.0,83.0,79.0,2147424292.0,2147532763.0,2147309494.0,2147576786.0,43461.0,7722.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,80.4,8.428,34.955,71.0,86.0,82.0,2147424292.0,2147532763.0,2147309494.0,2147576786.0,43461.0,7722.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,81.2,8.428,34.955,71.0,86.0,82.0,2147424155.0,2147532772.0,2147310537.0,2147578157.0,43469.0,7723.0,8.454
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,82.1,8.428,34.955,70.0,90.0,79.0,2147424155.0,2147532772.0,2147310537.0,2147578157.0,43471.0,7723.0,8.454
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,82.7,8.428,34.955,70.0,90.0,79.0,2147423030.0,2147530788.0,2147308425.0,2147574326.0,43471.0,7723.0,8.454
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,83.5,8.429,34.954,67.0,88.0,84.0,2147423030.0,2147530788.0,2147308425.0,2147574326.0,43480.0,7722.0,8.457
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,84.4,8.429,34.954,69.0,86.0,83.0,2147423963.0,2147531648.0,2147307785.0,2147571574.0,43480.0,7722.0,8.457
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,85.6,8.429,34.954,69.0,86.0,83.0,2147423945.0,2147532891.0,2147310253.0,2147570230.0,43487.0,7722.0,8.458
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,86.4,8.428,34.955,69.0,84.0,79.0,2147423945.0,2147532891.0,2147310253.0,2147570230.0,43499.0,7723.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,87.3,8.429,34.955,69.0,88.0,81.0,2147424045.0,2147528438.0,2147308809.0,2147572141.0,43499.0,7723.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,88.4,8.429,34.954,69.0,88.0,81.0,2147422729.0,2147531117.0,2147310802.0,2147567433.0,43504.0,7723.0,8.454
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,88.8,8.429,34.954,68.0,86.0,85.0,2147422729.0,2147531117.0,2147310802.0,2147567433.0,43504.0,7723.0,8.454
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,89.6,8.428,34.955,68.0,86.0,85.0,2147422829.0,2147534500.0,2147309997.0,2147567689.0,43510.0,7722.0,8.454
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,90.2,8.429,34.955,68.0,87.0,84.0,2147422829.0,2147534500.0,2147309997.0,2147567689.0,43510.0,7722.0,8.454
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,90.8,8.429,34.955,68.0,87.0,84.0,2147422829.0,2147534500.0,2147309997.0,2147567689.0,43520.0,7723.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,91.7,8.429,34.954,67.0,87.0,85.0,2147421805.0,2147529142.0,2147309403.0,2147566198.0,43520.0,7723.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,92.6,8.429,34.955,67.0,87.0,85.0,2147422482.0,2147531757.0,2147311817.0,2147567606.0,43526.0,7723.0,8.455
