datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,0.0,nan,nan,109.0,113.0,101.0,nan,nan,nan,nan,nan,nan,nan
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,0.2,nan,nan,108.0,113.0,99.0,nan,nan,nan,nan,nan,nan,nan
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,0.4,nan,nan,107.0,115.0,99.0,nan,nan,nan,nan,nan,nan,nan
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,0.6,11.731,35.023,114.0,116.0,97.0,2185811140.0,2186162527.0,2189919108.0,2199886377.0,41616.0,7823.0,11.766
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,1.1,11.735,35.02,110.0,113.0,100.0,2182477220.0,2184037348.0,2188303844.0,2199173504.0,41617.0,7824.0,11.771
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,1.3,11.735,35.02,113.0,114.0,104.0,2182477220.0,2184037348.0,2188303844.0,2199173504.0,41617.0,7824.0,11.771
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,1.5,11.735,35.02,113.0,116.0,98.0,2182477220.0,2184037348.0,2188303844.0,2199173504.0,41617.0,7824.0,11.771
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,1.7,11.735,35.02,114.0,112.0,99.0,2178152649.0,2180181787.0,2184627291.0,2195774107.0,41617.0,7824.0,11.771
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,2.1,11.74,35.018,114.0,114.0,97.0,2178152649.0,2180181787.0,2184627291.0,2195774107.0,41617.0,7825.0,11.773
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,2.4,11.74,35.018,114.0,111.0,103.0,2173938486.0,2176238811.0,2181076461.0,2192825398.0,41617.0,7825.0,11.773
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,2.8,11.739,35.019,116.0,113.0,100.0,2173938486.0,2176238811.0,2181076461.0,2192825398.0,41617.0,7825.0,11.773
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,3.1,11.739,35.019,121.0,118.0,98.0,2173605357.0,2176003035.0,2181264484.0,2193982518.0,41619.0,7826.0,11.772
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,3.4,11.738,35.019,115.0,112.0,99.0,2173605357.0,2176003035.0,2181264484.0,2193982518.0,41619.0,7826.0,11.772
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,3.6,11.738,35.019,115.0,112.0,99.0,2173605357.0,2176003035.0,2181264484.0,2193982518.0,41619.0,7826.0,11.772
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,3.8,11.738,35.019,118.0,114.0,96.0,2173605357.0,2176003035.0,2181264484.0,2193982518.0,41619.0,7826.0,11.772
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,4.2,11.739,35.018,117.0,111.0,100.0,2171489819.0,2173529645.0,2179456960.0,2193380242.0,41619.0,7826.0,11.766
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,4.5,11.739,35.018,121.0,109.0,99.0,2171489819.0,2173529645.0,2179456960.0,2193380242.0,41619.0,7826.0,11.766
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,4.9,11.739,35.018,123.0,147.0,99.0,2168912557.0,2170431826.0,2176315556.0,2190209728.0,41622.0,7826.0,11.778
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,5.2,11.739,35.019,114.0,113.0,97.0,2168912557.0,2170431826.0,2176315556.0,2190209728.0,41622.0,7826.0,11.778
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,5.6,11.739,35.019,116.0,116.0,101.0,2147430518.0,2147539584.0,2147309357.0,2147565220.0,41622.0,7826.0,11.778
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,5.9,11.744,35.018,122.0,106.0,99.0,2147430518.0,2147539584.0,2147309357.0,2147565220.0,41622.0,7826.0,11.784
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,6.4,11.744,35.018,117.0,112.0,96.0,2165651401.0,2166515401.0,2172058733.0,2185567579.0,41622.0,7826.0,11.784
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,6.7,11.744,35.018,117.0,119.0,99.0,2165651401.0,2166515401.0,2172058733.0,2185567579.0,41622.0,7826.0,11.784
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,7.2,11.742,35.018,118.0,114.0,97.0,2164048822.0,2164255497.0,2169863817.0,2183767661.0,41628.0,7825.0,11.778
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,7.5,11.742,35.018,123.0,109.0,98.0,2164048822.0,2164255497.0,2169863817.0,2183767661.0,41628.0,7825.0,11.778
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,7.9,11.742,35.018,121.0,109.0,100.0,2164048822.0,2164255497.0,2169863817.0,2183767661.0,41626.0,7828.0,11.777
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,8.2,11.742,35.018,121.0,113.0,99.0,2163245979.0,2163077403.0,2168708434.0,2182851026.0,41626.0,7828.0,11.777
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,8.5,11.742,35.018,117.0,113.0,97.0,2163245979.0,2163077403.0,2168708434.0,2182851026.0,41626.0,7828.0,11.777
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,9.0,11.742,35.018,120.0,111.0,96.0,2161635282.0,2161036763.0,2166356589.0,2180078070.0,41626.0,7828.0,11.785
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,9.3,11.742,35.019,117.0,115.0,102.0,2161635282.0,2161036763.0,2166356589.0,2180078070.0,41626.0,7828.0,11.785
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,9.5,11.742,35.019,120.0,112.0,98.0,2161635282.0,2161036763.0,2166356589.0,2180078070.0,41626.0,7828.0,11.785
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,9.7,11.742,35.019,121.0,114.0,100.0,2161635282.0,2161036763.0,2166356589.0,2180078070.0,41626.0,7828.0,11.785
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,10.5,11.744,35.019,119.0,117.0,96.0,2160462518.0,2159453120.0,2164609700.0,2178252772.0,41631.0,7828.0,11.78
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,11.3,11.744,35.018,121.0,109.0,98.0,2159896109.0,2158730962.0,2163777600.0,2177256987.0,41633.0,7829.0,11.784
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,11.7,11.744,35.018,121.0,109.0,98.0,2159296036.0,2157987867.0,2162892041.0,2176155803.0,41633.0,7829.0,11.784
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,12.3,11.746,35.018,119.0,112.0,98.0,2158502866.0,2156898605.0,2161648740.0,2174848000.0,41631.0,7830.0,11.786
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,12.6,11.746,35.018,119.0,116.0,99.0,2158502866.0,2156898605.0,2161648740.0,2174848000.0,41631.0,7830.0,11.786
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,13.1,11.748,35.018,119.0,116.0,99.0,2158502866.0,2156898605.0,2161648740.0,2174848000.0,41638.0,7831.0,11.784
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,13.8,11.748,35.018,119.0,112.0,99.0,2157446628.0,2155414793.0,2159943067.0,2173093531.0,41639.0,7832.0,11.783
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,14.3,11.747,35.018,119.0,113.0,99.0,2156614765.0,2154320960.0,2158617307.0,2171588699.0,41638.0,7831.0,11.789
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,15.2,11.751,35.018,117.0,117.0,99.0,2155675044.0,2153379556.0,2157292461.0,2169532470.0,41638.0,7831.0,11.789
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,15.5,11.751,35.018,117.0,117.0,99.0,2155675044.0,2153379556.0,2157292461.0,2169532470.0,41638.0,7832.0,11.796
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,16.1,11.756,35.018,118.0,113.0,98.0,2155014290.0,2152675053.0,2156336192.0,2168142235.0,41638.0,7832.0,11.796
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,16.5,11.756,35.018,118.0,113.0,98.0,2155014290.0,2152675053.0,2156336192.0,2168142235.0,41639.0,7832.0,11.793
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,17.0,11.756,35.018,116.0,117.0,99.0,2154852617.0,2152463616.0,2156061787.0,2167814189.0,41642.0,7831.0,11.792
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,17.6,11.756,35.018,116.0,117.0,99.0,2154531218.0,2152147520.0,2155602916.0,2167110546.0,41642.0,7831.0,11.792
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,18.5,11.755,35.018,116.0,113.0,98.0,2153941796.0,2151534098.0,2154735652.0,2165833115.0,41644.0,7833.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,19.5,11.758,35.018,116.0,113.0,97.0,2153249024.0,2150894454.0,2153774646.0,2164239049.0,41641.0,7833.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,19.8,11.758,35.018,116.0,113.0,97.0,2153249024.0,2150894454.0,2153774646.0,2164239049.0,41641.0,7833.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,20.8,11.759,35.018,118.0,112.0,100.0,2152811867.0,2150435492.0,2153122020.0,2163316224.0,41644.0,7833.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,21.3,11.758,35.018,118.0,112.0,100.0,2152588662.0,2150230665.0,2152809197.0,2162813074.0,41645.0,7834.0,11.796
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,21.6,11.758,35.018,118.0,112.0,100.0,2152588662.0,2150230665.0,2152809197.0,2162813074.0,41645.0,7834.0,11.796
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,22.5,11.759,35.018,115.0,112.0,99.0,2152030153.0,2149787867.0,2152073325.0,2161444617.0,41648.0,7834.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,23.0,11.759,35.018,117.0,117.0,101.0,2152030153.0,2149787867.0,2152073325.0,2161444617.0,41646.0,7834.0,11.797
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,23.7,11.758,35.018,116.0,113.0,98.0,2151564452.0,2149371648.0,2151416640.0,2160376685.0,41649.0,7833.0,11.799
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,24.5,11.757,35.018,116.0,113.0,98.0,2151497179.0,2149377746.0,2151380726.0,2160127469.0,41649.0,7833.0,11.799
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,25.1,11.757,35.018,118.0,119.0,108.0,2151204726.0,2149182994.0,2151028370.0,2159358976.0,41655.0,7835.0,11.796
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,25.5,11.757,35.018,118.0,119.0,108.0,2151204726.0,2149182994.0,2151028370.0,2159358976.0,41655.0,7835.0,11.796
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,26.2,11.757,35.018,117.0,118.0,98.0,2150913938.0,2148943296.0,2150630427.0,2158652854.0,41648.0,7834.0,11.795
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,27.0,11.757,35.018,117.0,116.0,101.0,2150694674.0,2148807277.0,2150362861.0,2158081654.0,41655.0,7837.0,11.796
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,27.6,11.757,35.018,117.0,115.0,100.0,2150694674.0,2148807277.0,2150362861.0,2158081654.0,41660.0,7836.0,11.795
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,28.4,11.756,35.018,117.0,115.0,100.0,2150536292.0,2148699035.0,2150168466.0,2157668169.0,41660.0,7836.0,11.795
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,28.9,11.756,35.018,121.0,113.0,99.0,2150435931.0,2148655588.0,2150075382.0,2157363840.0,41658.0,7836.0,11.797
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,29.4,11.757,35.018,117.0,108.0,100.0,2150435931.0,2148655588.0,2150075382.0,2157363840.0,41659.0,7838.0,11.796
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,30.3,11.757,35.018,117.0,108.0,100.0,2150098203.0,2148414390.0,2149632694.0,2156536621.0,41659.0,7838.0,11.796
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,30.8,11.757,35.018,116.0,115.0,101.0,2150098203.0,2148414390.0,2149632694.0,2156536621.0,41664.0,7838.0,11.795
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,31.6,11.758,35.018,117.0,108.0,101.0,2149835099.0,2148285449.0,2149346605.0,2155793106.0,41670.0,7838.0,11.797
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,32.7,11.758,35.018,117.0,115.0,99.0,2149883081.0,2148315136.0,2149410852.0,2155905088.0,41670.0,7839.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,33.2,11.758,35.018,117.0,115.0,99.0,2149842349.0,2148304064.0,2149379867.0,2155736932.0,41670.0,7839.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,33.7,11.758,35.018,116.0,114.0,101.0,2149842349.0,2148304064.0,2149379867.0,2155736932.0,41671.0,7838.0,11.796
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,34.4,11.758,35.018,118.0,115.0,98.0,2149491291.0,2148105426.0,2148968539.0,2154799844.0,41672.0,7839.0,11.796
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,35.1,11.758,35.018,118.0,115.0,98.0,2149311305.0,2148013120.0,2148763675.0,2154297600.0,41672.0,7839.0,11.796
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,35.7,11.758,35.018,116.0,111.0,97.0,2149280054.0,2147996214.0,2148733613.0,2154216841.0,41678.0,7838.0,11.797
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,36.6,11.758,35.018,117.0,118.0,102.0,2149280054.0,2147996214.0,2148733613.0,2154216841.0,41681.0,7839.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,37.1,11.758,35.018,117.0,118.0,102.0,2149098834.0,2147923410.0,2148555126.0,2153664027.0,41681.0,7839.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,37.8,11.759,35.018,116.0,114.0,101.0,2148844205.0,2147817993.0,2148294445.0,2152920612.0,41681.0,7840.0,11.797
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,38.2,11.76,35.018,116.0,114.0,101.0,2148844205.0,2147817993.0,2148294445.0,2152920612.0,41681.0,7840.0,11.797
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,38.8,11.76,35.018,117.0,116.0,97.0,2148759350.0,2147780205.0,2148204708.0,2152666496.0,41682.0,7842.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,39.3,11.759,35.018,117.0,116.0,97.0,2148759350.0,2147780205.0,2148204708.0,2152666496.0,41682.0,7842.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,40.0,11.759,35.018,116.0,115.0,98.0,2148767561.0,2147794267.0,2148228681.0,2152669010.0,41683.0,7841.0,11.797
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,40.4,11.759,35.018,116.0,115.0,98.0,2148767561.0,2147794267.0,2148228681.0,2152669010.0,41689.0,7842.0,11.797
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,41.0,11.76,35.018,115.0,114.0,97.0,2148729472.0,2147783981.0,2148206829.0,2152525888.0,41689.0,7842.0,11.797
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,41.5,11.76,35.018,115.0,114.0,97.0,2148729472.0,2147783981.0,2148206829.0,2152525888.0,41690.0,7842.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,42.0,11.76,35.018,117.0,113.0,97.0,2148646482.0,2147754660.0,2148121865.0,2152257389.0,41690.0,7842.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,42.5,11.76,35.018,117.0,113.0,97.0,2148646482.0,2147754660.0,2148121865.0,2152257389.0,41692.0,7843.0,11.799
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,43.0,11.76,35.018,116.0,112.0,97.0,2148508178.0,2147707666.0,2147990144.0,2151843776.0,41692.0,7843.0,11.799
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,43.9,11.76,35.018,117.0,114.0,99.0,2148367872.0,2147664658.0,2147873627.0,2151377426.0,41695.0,7843.0,11.799
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,44.3,11.76,35.018,117.0,114.0,99.0,2148367872.0,2147664658.0,2147873627.0,2151377426.0,41695.0,7843.0,11.799
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,44.9,11.76,35.018,112.0,114.0,101.0,2148295332.0,2147645906.0,2147812690.0,2151131565.0,41696.0,7844.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,45.3,11.761,35.018,112.0,114.0,101.0,2148295332.0,2147645906.0,2147812690.0,2151131565.0,41696.0,7844.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,45.9,11.761,35.018,116.0,121.0,100.0,2148273654.0,2147641636.0,2147794386.0,2151052544.0,41699.0,7844.0,11.799
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,46.3,11.761,35.018,116.0,121.0,100.0,2148273654.0,2147641636.0,2147794386.0,2151052544.0,41699.0,7844.0,11.799
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,46.9,11.761,35.018,115.0,112.0,98.0,2148245046.0,2147636315.0,2147781842.0,2150954130.0,41697.0,7844.0,11.799
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,47.2,11.76,35.018,115.0,112.0,98.0,2148245046.0,2147636315.0,2147781842.0,2150954130.0,41697.0,7844.0,11.799
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,47.8,11.76,35.018,115.0,115.0,100.0,2148210084.0,2147628891.0,2147750244.0,2150821284.0,41703.0,7845.0,11.797
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,48.2,11.761,35.018,115.0,115.0,100.0,2148210084.0,2147628891.0,2147750244.0,2150821284.0,41703.0,7845.0,11.797
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,48.8,11.761,35.018,117.0,123.0,102.0,2148157120.0,2147619044.0,2147717622.0,2150639661.0,41706.0,7845.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,49.1,11.761,35.018,117.0,123.0,102.0,2148157120.0,2147619044.0,2147717622.0,2150639661.0,41706.0,7845.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,49.7,11.761,35.018,115.0,115.0,97.0,2148097033.0,2147602148.0,2147667913.0,2150433856.0,41704.0,7846.0,11.799
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,50.1,11.761,35.018,115.0,115.0,97.0,2148097033.0,2147602148.0,2147667913.0,2150433856.0,41704.0,7846.0,11.799
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,50.6,11.761,35.018,118.0,111.0,100.0,2148044571.0,2147595200.0,2147631168.0,2150250541.0,41711.0,7846.0,11.799
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,51.0,11.762,35.018,118.0,111.0,100.0,2148044571.0,2147595200.0,2147631168.0,2150250541.0,41711.0,7846.0,11.799
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,51.7,11.762,35.018,117.0,114.0,100.0,2147995026.0,2147587492.0,2147597184.0,2150067382.0,41716.0,7846.0,11.799
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,52.4,11.761,35.018,117.0,114.0,100.0,2147964516.0,2147581412.0,2147575177.0,2149951725.0,41719.0,7845.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,52.8,11.761,35.018,117.0,114.0,100.0,2147964516.0,2147581412.0,2147575177.0,2149951725.0,41719.0,7845.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,53.5,11.762,35.018,115.0,111.0,98.0,2147935186.0,2147576557.0,2147556900.0,2149837888.0,41720.0,7846.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,54.2,11.761,35.018,120.0,115.0,98.0,2147920502.0,2147575085.0,2147548187.0,2149787821.0,41726.0,7847.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,54.4,11.761,35.018,120.0,115.0,98.0,2147920502.0,2147575085.0,2147548187.0,2149787821.0,41726.0,7847.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,55.1,11.762,35.018,117.0,115.0,101.0,2147880301.0,2147566857.0,2147521280.0,2149636297.0,41729.0,7849.0,11.799
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,55.5,11.762,35.018,117.0,115.0,101.0,2147880301.0,2147566857.0,2147521280.0,2149636297.0,41729.0,7849.0,11.799
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,56.5,11.762,35.018,116.0,114.0,97.0,2147819373.0,2147555309.0,2147480091.0,2149394139.0,41732.0,7849.0,11.799
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,57.0,11.762,35.018,115.0,114.0,99.0,2147812836.0,2147556032.0,2147478418.0,2149372708.0,41742.0,7849.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,57.7,11.761,35.018,115.0,114.0,99.0,2147812836.0,2147556032.0,2147478418.0,2149372708.0,41749.0,7848.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,58.4,11.761,35.018,116.0,112.0,102.0,2147812260.0,2147558546.0,2147479277.0,2149351945.0,41749.0,7848.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,59.0,11.761,35.018,116.0,111.0,101.0,2147775780.0,2147552548.0,2147459620.0,2149216694.0,41752.0,7849.0,11.797
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,59.6,11.761,35.018,116.0,111.0,101.0,2147775780.0,2147552548.0,2147459620.0,2149216694.0,41759.0,7849.0,11.797
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,60.4,11.761,35.018,115.0,112.0,101.0,2147742619.0,2147547154.0,2147440356.0,2149092361.0,41759.0,7849.0,11.797
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,61.3,11.762,35.018,115.0,115.0,99.0,2147738486.0,2147550390.0,2147435410.0,2149061394.0,41769.0,7848.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,61.9,11.762,35.018,117.0,114.0,97.0,2147696960.0,2147545078.0,2147413330.0,2148905856.0,41777.0,7847.0,11.798
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,62.6,11.762,35.018,117.0,114.0,97.0,2147696960.0,2147545078.0,2147413330.0,2148905856.0,41790.0,7850.0,11.797
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,63.3,11.762,35.018,115.0,112.0,96.0,2147651757.0,2147538761.0,2147391323.0,2148724708.0,41790.0,7850.0,11.797
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,63.8,11.762,35.018,115.0,111.0,98.0,2147665792.0,2147536530.0,2147391817.0,2148765732.0,41804.0,7849.0,11.797
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,64.3,11.762,35.018,115.0,111.0,98.0,2147665792.0,2147536530.0,2147391817.0,2148765732.0,41804.0,7849.0,11.797
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,65.2,11.763,35.018,112.0,114.0,100.0,2147663945.0,2147538971.0,2147399488.0,2148763437.0,41812.0,7847.0,11.797
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,65.8,11.763,35.018,113.0,112.0,101.0,2147632676.0,2147539309.0,2147381622.0,2148629540.0,41823.0,7846.0,11.796
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,66.5,11.763,35.018,113.0,112.0,101.0,2147632676.0,2147539309.0,2147381622.0,2148629540.0,41845.0,7846.0,11.795
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,67.2,11.763,35.018,116.0,113.0,99.0,2147616576.0,2147536128.0,2147372882.0,2148555931.0,41845.0,7846.0,11.795
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,67.7,11.763,35.018,115.0,110.0,99.0,2147609444.0,2147534555.0,2147368292.0,2148526016.0,41868.0,7844.0,11.795
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,68.6,11.762,35.018,115.0,110.0,99.0,2147609444.0,2147534555.0,2147368292.0,2148526016.0,41900.0,7843.0,11.793
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,69.1,11.763,35.017,115.0,117.0,98.0,2147589942.0,2147535305.0,2147360265.0,2148444635.0,41900.0,7843.0,11.793
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,69.6,11.763,35.017,115.0,117.0,98.0,2147589942.0,2147535305.0,2147360265.0,2148444635.0,41927.0,7842.0,11.79
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,70.4,11.76,35.017,115.0,117.0,97.0,2147578157.0,2147536466.0,2147359369.0,2148404598.0,41962.0,7837.0,11.787
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,71.0,11.76,35.017,114.0,113.0,97.0,2147570834.0,2147531766.0,2147353600.0,2148359094.0,41962.0,7837.0,11.787
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,71.6,11.76,35.017,115.0,113.0,98.0,2147558546.0,2147532288.0,2147350866.0,2148307812.0,42007.0,7833.0,11.784
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,72.6,11.761,35.016,117.0,116.0,98.0,2147555529.0,2147536448.0,2147346112.0,2148294016.0,42059.0,7830.0,11.778
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,73.6,11.762,35.015,113.0,116.0,99.0,2147543488.0,2147532982.0,2147344576.0,2148240877.0,42122.0,7824.0,11.771
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,74.6,11.761,35.014,115.0,116.0,100.0,2147529088.0,2147535396.0,2147336960.0,2148177773.0,42204.0,7820.0,11.756
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,75.0,11.761,35.014,115.0,116.0,100.0,2147529088.0,2147535396.0,2147336960.0,2148177773.0,42204.0,7820.0,11.756
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,75.9,11.761,35.012,115.0,112.0,100.0,2147523904.0,2147530029.0,2147335296.0,2148146706.0,42295.0,7812.0,11.74
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,76.4,11.755,35.01,115.0,112.0,100.0,2147523904.0,2147530029.0,2147335296.0,2148146706.0,42414.0,7802.0,11.697
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,77.1,11.731,35.005,112.0,117.0,96.0,2147521545.0,2147532736.0,2147331245.0,2148125110.0,42533.0,7795.0,11.633
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,77.8,11.731,35.005,110.0,114.0,94.0,2147521298.0,2147534482.0,2147332937.0,2148123309.0,42533.0,7795.0,11.633
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,78.3,11.673,34.996,110.0,114.0,94.0,2147509028.0,2147536969.0,2147328813.0,2148064128.0,42707.0,7786.0,11.531
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,78.7,11.673,34.996,103.0,110.0,96.0,2147509028.0,2147536969.0,2147328813.0,2148064128.0,42707.0,7786.0,11.531
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,79.3,11.616,34.987,103.0,110.0,96.0,2147496448.0,2147533604.0,2147329362.0,2148007460.0,42910.0,7778.0,11.433
