datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-11 15:14:00,52.04154333333333,-42.750378,0.1,nan,nan,62.0,89.0,58.0,nan,nan,nan,nan,nan,nan,nan
2016-01-11 15:14:00,52.04154333333333,-42.750378,0.3,nan,nan,63.0,92.0,89.0,nan,nan,nan,nan,nan,nan,nan
2016-01-11 15:14:00,52.04154333333333,-42.750378,0.5,nan,nan,64.0,89.0,88.0,2302529984.0,2247226678.0,2259136246.0,2322387309.0,43148.0,7538.0,5.005
2016-01-11 15:14:00,52.04154333333333,-42.750378,0.9,4.986,34.519,65.0,93.0,91.0,2258400612.0,2232845312.0,2256508973.0,2291779200.0,43161.0,7537.0,5.001
2016-01-11 15:14:00,52.04154333333333,-42.750378,1.2,4.985,34.52,65.0,96.0,86.0,2258400612.0,2232845312.0,2256508973.0,2291779200.0,43161.0,7537.0,5.001
2016-01-11 15:14:00,52.04154333333333,-42.750378,1.4,4.985,34.52,64.0,88.0,52.0,2258400612.0,2232845312.0,2256508973.0,2291779200.0,43161.0,7537.0,5.001
2016-01-11 15:14:00,52.04154333333333,-42.750378,1.9,4.982,34.522,64.0,94.0,85.0,2255148169.0,2229576064.0,2254279268.0,2315249069.0,43162.0,7536.0,5.0
2016-01-11 15:14:00,52.04154333333333,-42.750378,2.3,4.982,34.522,66.0,104.0,74.0,2255148169.0,2229576064.0,2254279268.0,2315249069.0,43162.0,7536.0,5.0
2016-01-11 15:14:00,52.04154333333333,-42.750378,2.6,4.982,34.523,64.0,93.0,86.0,2243486811.0,2218488512.0,2243415515.0,2305579053.0,43158.0,7538.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,3.0,4.981,34.522,64.0,96.0,82.0,2243486811.0,2218488512.0,2243415515.0,2305579053.0,43158.0,7538.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,3.3,4.981,34.522,65.0,95.0,88.0,2243486811.0,2218488512.0,2243415515.0,2305579053.0,43158.0,7538.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,3.9,4.981,34.522,64.0,90.0,81.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,43156.0,7538.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,4.2,4.98,34.523,67.0,92.0,86.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,43156.0,7538.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,4.5,4.98,34.523,68.0,94.0,89.0,2209597787.0,2196590829.0,2216996470.0,2271266944.0,43156.0,7538.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,5.0,4.98,34.523,64.0,91.0,84.0,2209597787.0,2196590829.0,2216996470.0,2271266944.0,43157.0,7537.0,5.004
2016-01-11 15:14:00,52.04154333333333,-42.750378,5.4,4.98,34.523,65.0,94.0,82.0,2209597787.0,2196590829.0,2216996470.0,2271266944.0,43157.0,7537.0,5.004
2016-01-11 15:14:00,52.04154333333333,-42.750378,6.1,4.979,34.523,66.0,91.0,86.0,2213072256.0,2195302262.0,2220862482.0,2293031835.0,43161.0,7537.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,6.6,4.979,34.523,67.0,96.0,87.0,2213072256.0,2195302262.0,2220862482.0,2293031835.0,43161.0,7537.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,7.0,4.979,34.522,66.0,96.0,87.0,2203993709.0,2186733741.0,2209767378.0,2276304603.0,43161.0,7537.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,7.4,4.979,34.522,67.0,92.0,84.0,2203993709.0,2186733741.0,2209767378.0,2276304603.0,43157.0,7536.0,5.004
2016-01-11 15:14:00,52.04154333333333,-42.750378,7.8,4.979,34.522,65.0,91.0,85.0,2203993709.0,2186733741.0,2209767378.0,2276304603.0,43157.0,7536.0,5.004
2016-01-11 15:14:00,52.04154333333333,-42.750378,8.3,4.979,34.523,66.0,95.0,84.0,2183762816.0,2176918546.0,2191745782.0,2232789412.0,43168.0,7535.0,5.005
2016-01-11 15:14:00,52.04154333333333,-42.750378,8.8,4.979,34.523,67.0,96.0,86.0,2183762816.0,2176918546.0,2191745782.0,2232789412.0,43168.0,7535.0,5.005
2016-01-11 15:14:00,52.04154333333333,-42.750378,9.3,4.979,34.522,65.0,110.0,84.0,2183762816.0,2176918546.0,2191745782.0,2232789412.0,43168.0,7535.0,5.005
2016-01-11 15:14:00,52.04154333333333,-42.750378,9.7,4.979,34.522,69.0,94.0,85.0,2183762816.0,2176918546.0,2191745782.0,2232789412.0,43170.0,7538.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,10.4,4.979,34.523,66.0,94.0,83.0,2183762816.0,2176918546.0,2191745782.0,2232789412.0,43170.0,7538.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,11.5,4.979,34.522,68.0,96.0,89.0,2183762816.0,2176918546.0,2191745782.0,2232789412.0,43169.0,7536.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,12.7,4.979,34.523,69.0,91.0,85.0,2183762816.0,2176918546.0,2191745782.0,2232789412.0,43171.0,7537.0,5.0
2016-01-11 15:14:00,52.04154333333333,-42.750378,13.7,4.979,34.522,68.0,96.0,84.0,2183762816.0,2176918546.0,2191745782.0,2232789412.0,43176.0,7537.0,5.0
2016-01-11 15:14:00,52.04154333333333,-42.750378,14.4,4.979,34.523,68.0,96.0,84.0,2183762816.0,2176918546.0,2191745782.0,2232789412.0,43176.0,7538.0,5.0
2016-01-11 15:14:00,52.04154333333333,-42.750378,15.2,4.979,34.523,70.0,92.0,85.0,2183762816.0,2176918546.0,2191745782.0,2232789412.0,43176.0,7538.0,5.0
2016-01-11 15:14:00,52.04154333333333,-42.750378,16.3,4.978,34.523,73.0,92.0,86.0,2183762816.0,2176918546.0,2191745782.0,2232789412.0,43177.0,7537.0,4.999
2016-01-11 15:14:00,52.04154333333333,-42.750378,17.5,4.978,34.522,74.0,96.0,88.0,2183762816.0,2176918546.0,2191745782.0,2232789412.0,43180.0,7538.0,4.999
2016-01-11 15:14:00,52.04154333333333,-42.750378,18.5,4.978,34.523,73.0,97.0,85.0,2183762816.0,2176918546.0,2191745782.0,2232789412.0,43179.0,7537.0,4.997
2016-01-11 15:14:00,52.04154333333333,-42.750378,19.0,4.978,34.523,73.0,97.0,85.0,2183762816.0,2176918546.0,2191745782.0,2232789412.0,43179.0,7537.0,4.997
2016-01-11 15:14:00,52.04154333333333,-42.750378,20.0,4.979,34.522,74.0,90.0,87.0,2183762816.0,2176918546.0,2191745782.0,2232789412.0,43181.0,7539.0,5.0
2016-01-11 15:14:00,52.04154333333333,-42.750378,20.5,4.979,34.522,74.0,90.0,87.0,2183762816.0,2176918546.0,2191745782.0,2232789412.0,43181.0,7539.0,5.0
2016-01-11 15:14:00,52.04154333333333,-42.750378,21.5,4.979,34.523,76.0,100.0,87.0,2183762816.0,2176918546.0,2191745782.0,2232789412.0,43180.0,7536.0,4.999
2016-01-11 15:14:00,52.04154333333333,-42.750378,22.4,4.979,34.522,78.0,94.0,88.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43183.0,7536.0,4.999
2016-01-11 15:14:00,52.04154333333333,-42.750378,23.7,4.979,34.522,81.0,94.0,85.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43184.0,7537.0,4.998
2016-01-11 15:14:00,52.04154333333333,-42.750378,24.5,4.978,34.522,81.0,94.0,85.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43184.0,7536.0,4.999
2016-01-11 15:14:00,52.04154333333333,-42.750378,25.1,4.978,34.522,81.0,99.0,87.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43184.0,7536.0,4.999
2016-01-11 15:14:00,52.04154333333333,-42.750378,26.1,4.979,34.522,82.0,94.0,87.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43185.0,7537.0,4.999
2016-01-11 15:14:00,52.04154333333333,-42.750378,27.3,4.979,34.523,83.0,93.0,84.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43185.0,7537.0,4.999
2016-01-11 15:14:00,52.04154333333333,-42.750378,27.6,4.979,34.523,83.0,93.0,84.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43185.0,7537.0,4.999
2016-01-11 15:14:00,52.04154333333333,-42.750378,28.7,4.977,34.523,85.0,94.0,85.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43186.0,7537.0,4.997
2016-01-11 15:14:00,52.04154333333333,-42.750378,29.7,4.978,34.522,88.0,92.0,86.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43186.0,7538.0,4.998
2016-01-11 15:14:00,52.04154333333333,-42.750378,30.4,4.977,34.522,88.0,92.0,86.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43188.0,7536.0,4.998
2016-01-11 15:14:00,52.04154333333333,-42.750378,31.2,4.978,34.522,84.0,97.0,86.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43188.0,7536.0,4.998
2016-01-11 15:14:00,52.04154333333333,-42.750378,32.1,4.978,34.522,84.0,95.0,85.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43186.0,7537.0,5.0
2016-01-11 15:14:00,52.04154333333333,-42.750378,32.6,4.978,34.522,84.0,95.0,85.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43186.0,7537.0,5.0
2016-01-11 15:14:00,52.04154333333333,-42.750378,33.3,4.978,34.523,84.0,95.0,86.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43188.0,7538.0,5.001
2016-01-11 15:14:00,52.04154333333333,-42.750378,33.9,4.978,34.523,85.0,96.0,86.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43192.0,7538.0,5.001
2016-01-11 15:14:00,52.04154333333333,-42.750378,34.6,4.978,34.522,82.0,94.0,83.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43191.0,7538.0,5.001
2016-01-11 15:14:00,52.04154333333333,-42.750378,34.9,4.978,34.522,82.0,94.0,83.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43191.0,7538.0,5.001
2016-01-11 15:14:00,52.04154333333333,-42.750378,35.5,4.978,34.522,85.0,95.0,89.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43192.0,7540.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,36.3,4.977,34.522,85.0,95.0,83.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43192.0,7539.0,5.001
2016-01-11 15:14:00,52.04154333333333,-42.750378,37.0,4.978,34.522,82.0,93.0,87.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43190.0,7540.0,5.001
2016-01-11 15:14:00,52.04154333333333,-42.750378,37.5,4.978,34.522,82.0,93.0,87.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43193.0,7540.0,5.001
2016-01-11 15:14:00,52.04154333333333,-42.750378,37.9,4.978,34.522,83.0,95.0,87.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43193.0,7540.0,5.001
2016-01-11 15:14:00,52.04154333333333,-42.750378,38.7,4.978,34.522,82.0,99.0,87.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43192.0,7540.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,39.3,4.977,34.522,83.0,92.0,85.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43193.0,7541.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,40.1,4.977,34.522,82.0,96.0,84.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43196.0,7539.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,40.6,4.977,34.522,82.0,96.0,84.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43198.0,7540.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,41.1,4.977,34.522,86.0,96.0,87.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43198.0,7540.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,41.6,4.977,34.522,83.0,100.0,89.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43200.0,7540.0,5.001
2016-01-11 15:14:00,52.04154333333333,-42.750378,42.4,4.977,34.522,83.0,100.0,89.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43202.0,7540.0,5.001
2016-01-11 15:14:00,52.04154333333333,-42.750378,42.8,4.977,34.522,83.0,95.0,86.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43202.0,7540.0,5.001
2016-01-11 15:14:00,52.04154333333333,-42.750378,43.6,4.977,34.522,84.0,95.0,87.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43202.0,7540.0,5.0
2016-01-11 15:14:00,52.04154333333333,-42.750378,44.5,4.978,34.522,84.0,94.0,88.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43205.0,7540.0,5.0
2016-01-11 15:14:00,52.04154333333333,-42.750378,45.1,4.978,34.522,83.0,95.0,85.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43201.0,7539.0,5.001
2016-01-11 15:14:00,52.04154333333333,-42.750378,45.7,4.979,34.522,83.0,95.0,85.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43206.0,7540.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,46.3,4.979,34.522,83.0,95.0,85.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43206.0,7540.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,46.9,4.979,34.522,83.0,96.0,88.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43204.0,7541.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,47.4,4.979,34.522,83.0,96.0,88.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43204.0,7540.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,48.2,4.979,34.522,81.0,93.0,86.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43204.0,7540.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,48.8,4.979,34.522,84.0,91.0,86.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43204.0,7539.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,49.6,4.979,34.522,84.0,94.0,84.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43206.0,7542.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,50.6,4.979,34.522,85.0,100.0,89.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43207.0,7542.0,5.001
2016-01-11 15:14:00,52.04154333333333,-42.750378,51.0,4.979,34.522,85.0,100.0,89.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43207.0,7542.0,5.001
2016-01-11 15:14:00,52.04154333333333,-42.750378,51.9,4.979,34.522,84.0,95.0,83.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43208.0,7540.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,52.5,4.979,34.522,81.0,96.0,85.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43209.0,7541.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,53.5,4.979,34.522,83.0,96.0,84.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43212.0,7541.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,53.8,4.979,34.522,83.0,96.0,84.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43212.0,7541.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,54.6,4.979,34.522,81.0,99.0,86.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43212.0,7542.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,55.3,4.979,34.522,82.0,96.0,84.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43211.0,7542.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,55.7,4.979,34.522,82.0,96.0,84.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43211.0,7542.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,56.5,4.979,34.522,85.0,95.0,88.0,2154101321.0,2148664073.0,2151387977.0,2174158308.0,43214.0,7542.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,57.3,4.979,34.522,84.0,96.0,86.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43215.0,7541.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,57.9,4.979,34.522,81.0,95.0,86.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43213.0,7542.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,58.4,4.979,34.522,81.0,95.0,86.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43217.0,7543.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,59.2,4.98,34.522,84.0,102.0,86.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43217.0,7543.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,59.8,4.98,34.522,85.0,92.0,83.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43215.0,7542.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,60.6,4.98,34.522,85.0,92.0,83.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43215.0,7543.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,61.5,4.98,34.522,83.0,93.0,84.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43219.0,7541.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,62.0,4.98,34.522,81.0,93.0,86.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43224.0,7544.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,62.7,4.98,34.522,85.0,92.0,85.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43224.0,7544.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,63.3,4.979,34.522,85.0,92.0,85.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43225.0,7542.0,5.002
2016-01-11 15:14:00,52.04154333333333,-42.750378,63.8,4.979,34.522,83.0,100.0,87.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43226.0,7544.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,64.3,4.98,34.522,80.0,93.0,87.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43226.0,7544.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,65.0,4.98,34.522,80.0,93.0,87.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43227.0,7544.0,5.004
2016-01-11 15:14:00,52.04154333333333,-42.750378,65.6,4.98,34.522,82.0,96.0,87.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43227.0,7543.0,5.005
2016-01-11 15:14:00,52.04154333333333,-42.750378,66.5,4.982,34.523,83.0,95.0,89.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43230.0,7543.0,5.006
2016-01-11 15:14:00,52.04154333333333,-42.750378,67.4,4.983,34.523,82.0,99.0,87.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43231.0,7542.0,5.005
2016-01-11 15:14:00,52.04154333333333,-42.750378,67.7,4.983,34.523,82.0,99.0,87.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43231.0,7542.0,5.005
2016-01-11 15:14:00,52.04154333333333,-42.750378,68.6,4.981,34.523,85.0,93.0,86.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43232.0,7544.0,5.004
2016-01-11 15:14:00,52.04154333333333,-42.750378,69.2,4.985,34.523,83.0,93.0,86.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43234.0,7543.0,5.007
2016-01-11 15:14:00,52.04154333333333,-42.750378,69.7,4.985,34.523,81.0,95.0,86.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43234.0,7543.0,5.007
2016-01-11 15:14:00,52.04154333333333,-42.750378,70.5,4.985,34.523,81.0,95.0,86.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43233.0,7543.0,5.007
2016-01-11 15:14:00,52.04154333333333,-42.750378,71.0,4.985,34.523,82.0,97.0,89.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43234.0,7544.0,5.008
2016-01-11 15:14:00,52.04154333333333,-42.750378,71.5,4.985,34.523,81.0,97.0,88.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43234.0,7544.0,5.008
2016-01-11 15:14:00,52.04154333333333,-42.750378,72.2,4.986,34.524,81.0,97.0,88.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43233.0,7544.0,5.008
2016-01-11 15:14:00,52.04154333333333,-42.750378,72.8,4.986,34.524,82.0,93.0,85.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43236.0,7544.0,5.009
2016-01-11 15:14:00,52.04154333333333,-42.750378,73.4,4.986,34.523,81.0,94.0,88.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43236.0,7544.0,5.009
2016-01-11 15:14:00,52.04154333333333,-42.750378,74.0,4.986,34.523,81.0,94.0,88.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43240.0,7544.0,5.009
2016-01-11 15:14:00,52.04154333333333,-42.750378,74.5,4.986,34.523,81.0,94.0,87.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43239.0,7545.0,5.008
2016-01-11 15:14:00,52.04154333333333,-42.750378,75.4,4.985,34.523,82.0,90.0,86.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43237.0,7544.0,5.007
2016-01-11 15:14:00,52.04154333333333,-42.750378,75.7,4.985,34.523,82.0,90.0,86.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43237.0,7544.0,5.007
2016-01-11 15:14:00,52.04154333333333,-42.750378,76.5,4.985,34.523,82.0,97.0,88.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43239.0,7544.0,5.006
2016-01-11 15:14:00,52.04154333333333,-42.750378,77.2,4.985,34.523,84.0,92.0,89.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43245.0,7545.0,5.007
2016-01-11 15:14:00,52.04154333333333,-42.750378,77.6,4.985,34.523,84.0,92.0,89.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43245.0,7545.0,5.007
2016-01-11 15:14:00,52.04154333333333,-42.750378,78.4,4.983,34.523,82.0,96.0,86.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43245.0,7545.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,78.7,4.983,34.523,81.0,96.0,85.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43245.0,7545.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,79.3,4.985,34.523,81.0,96.0,85.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43248.0,7543.0,5.007
2016-01-11 15:14:00,52.04154333333333,-42.750378,79.9,4.985,34.523,83.0,98.0,93.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43245.0,7545.0,5.007
2016-01-11 15:14:00,52.04154333333333,-42.750378,81.0,4.985,34.523,81.0,92.0,85.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43245.0,7546.0,5.006
2016-01-11 15:14:00,52.04154333333333,-42.750378,81.4,4.985,34.523,81.0,92.0,85.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43245.0,7546.0,5.006
2016-01-11 15:14:00,52.04154333333333,-42.750378,82.1,4.986,34.523,82.0,96.0,89.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43244.0,7545.0,5.008
2016-01-11 15:14:00,52.04154333333333,-42.750378,82.8,4.986,34.523,84.0,94.0,89.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43252.0,7546.0,5.009
2016-01-11 15:14:00,52.04154333333333,-42.750378,83.5,4.987,34.524,81.0,93.0,86.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43252.0,7546.0,5.009
2016-01-11 15:14:00,52.04154333333333,-42.750378,83.8,4.987,34.524,81.0,93.0,86.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43252.0,7546.0,5.009
2016-01-11 15:14:00,52.04154333333333,-42.750378,84.6,4.986,34.524,81.0,95.0,87.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43252.0,7546.0,5.008
2016-01-11 15:14:00,52.04154333333333,-42.750378,85.4,4.987,34.523,80.0,92.0,85.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43252.0,7544.0,5.008
2016-01-11 15:14:00,52.04154333333333,-42.750378,85.7,4.987,34.523,80.0,92.0,85.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43252.0,7544.0,5.008
2016-01-11 15:14:00,52.04154333333333,-42.750378,86.5,4.987,34.523,84.0,96.0,86.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43253.0,7546.0,5.009
2016-01-11 15:14:00,52.04154333333333,-42.750378,87.4,4.987,34.524,80.0,98.0,86.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43257.0,7545.0,5.01
2016-01-11 15:14:00,52.04154333333333,-42.750378,88.2,4.988,34.524,78.0,97.0,87.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43257.0,7547.0,5.011
2016-01-11 15:14:00,52.04154333333333,-42.750378,88.5,4.988,34.524,78.0,97.0,87.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43257.0,7547.0,5.011
2016-01-11 15:14:00,52.04154333333333,-42.750378,89.3,4.988,34.524,81.0,93.0,86.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43259.0,7546.0,5.011
2016-01-11 15:14:00,52.04154333333333,-42.750378,90.1,4.988,34.524,82.0,90.0,87.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43259.0,7546.0,5.011
2016-01-11 15:14:00,52.04154333333333,-42.750378,90.5,4.988,34.524,82.0,90.0,87.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43259.0,7546.0,5.011
2016-01-11 15:14:00,52.04154333333333,-42.750378,91.1,4.987,34.524,81.0,94.0,84.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43261.0,7547.0,5.009
2016-01-11 15:14:00,52.04154333333333,-42.750378,91.8,4.987,34.524,80.0,98.0,90.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43262.0,7546.0,5.009
2016-01-11 15:14:00,52.04154333333333,-42.750378,92.5,4.988,34.524,80.0,94.0,85.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43262.0,7546.0,5.009
2016-01-11 15:14:00,52.04154333333333,-42.750378,93.0,4.988,34.524,80.0,94.0,85.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43266.0,7548.0,5.009
2016-01-11 15:14:00,52.04154333333333,-42.750378,93.7,4.987,34.523,81.0,92.0,88.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43268.0,7547.0,5.009
2016-01-11 15:14:00,52.04154333333333,-42.750378,94.4,4.987,34.523,81.0,94.0,89.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43268.0,7547.0,5.008
2016-01-11 15:14:00,52.04154333333333,-42.750378,94.8,4.987,34.523,81.0,94.0,89.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43268.0,7547.0,5.008
2016-01-11 15:14:00,52.04154333333333,-42.750378,95.6,4.987,34.523,80.0,96.0,86.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43273.0,7547.0,5.009
2016-01-11 15:14:00,52.04154333333333,-42.750378,96.3,4.986,34.523,82.0,99.0,88.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43274.0,7549.0,5.008
