datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,0.1,nan,nan,55.0,185.0,170.0,nan,nan,nan,nan,nan,nan,nan
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,0.3,nan,nan,68.0,122.0,101.0,nan,nan,nan,nan,43019.0,7585.0,6.648
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,0.6,6.621,34.767,68.0,122.0,102.0,2486790985.0,2446699419.0,2490655844.0,2590697133.0,43019.0,7585.0,6.648
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,0.9,6.621,34.768,61.0,123.0,103.0,2382501952.0,2366697517.0,2384554980.0,2459978989.0,43019.0,7585.0,6.648
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,1.2,6.608,34.778,82.0,26.0,153.0,2449466660.0,2424561179.0,2465163904.0,2566775232.0,43055.0,7585.0,6.645
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,1.4,6.608,34.778,61.0,130.0,321.0,2417126089.0,2398531739.0,2444585170.0,2546433334.0,43055.0,7585.0,6.645
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,1.6,6.608,34.778,73.0,124.0,117.0,2391992841.0,2394304713.0,2435522304.0,2530307136.0,43055.0,7585.0,6.645
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,1.8,6.608,34.778,58.0,135.0,104.0,2360244288.0,2358216100.0,2394118564.0,2473955355.0,43055.0,7585.0,6.645
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,2.4,6.611,34.779,58.0,92.0,97.0,2360244288.0,2358216100.0,2394118564.0,2473955355.0,43069.0,7587.0,6.639
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,3.2,6.615,34.778,69.0,125.0,95.0,2389468096.0,2390385682.0,2442906368.0,2566043712.0,43069.0,7587.0,6.639
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,3.6,6.615,34.778,71.0,117.0,126.0,2321748150.0,2325390409.0,2358139721.0,2460544466.0,43075.0,7586.0,6.636
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,4.1,6.615,34.778,68.0,120.0,30.0,2321748150.0,2325390409.0,2358139721.0,2460544466.0,43075.0,7586.0,6.636
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,4.6,6.615,34.778,70.0,137.0,100.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,43070.0,7585.0,6.645
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,4.8,6.615,34.778,69.0,112.0,96.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,43070.0,7585.0,6.645
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,5.3,6.613,34.778,69.0,116.0,102.0,2347760164.0,2346393718.0,2403983890.0,2545715520.0,43072.0,7586.0,6.648
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,5.5,6.613,34.778,69.0,112.0,96.0,2347760164.0,2346393718.0,2403983890.0,2545715520.0,43072.0,7586.0,6.648
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,5.9,6.613,34.778,69.0,120.0,101.0,2347760164.0,2346393718.0,2403983890.0,2545715520.0,43072.0,7586.0,6.648
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,6.1,6.61,34.778,70.0,115.0,99.0,2315555492.0,2311673856.0,2364832566.0,2499619666.0,43080.0,7585.0,6.636
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,6.4,6.61,34.778,69.0,112.0,90.0,2315555492.0,2311673856.0,2364832566.0,2499619666.0,43080.0,7585.0,6.636
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,6.7,6.61,34.778,71.0,131.0,116.0,2298493869.0,2292909915.0,2345389366.0,2478205147.0,43080.0,7585.0,6.636
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,7.0,6.61,34.779,69.0,118.0,99.0,2298493869.0,2292909915.0,2345389366.0,2478205147.0,43080.0,7585.0,6.636
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,7.4,6.61,34.779,70.0,114.0,96.0,2320538441.0,2310936402.0,2369652818.0,2519087158.0,43082.0,7585.0,6.639
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,7.6,6.61,34.779,70.0,127.0,99.0,2320538441.0,2310936402.0,2369652818.0,2519087158.0,43082.0,7585.0,6.639
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,8.0,6.619,34.778,72.0,117.0,92.0,2271418806.0,2271228278.0,2312059794.0,2415526070.0,43082.0,7585.0,6.639
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,8.2,6.619,34.778,70.0,124.0,95.0,2271418806.0,2271228278.0,2312059794.0,2415526070.0,43080.0,7586.0,6.637
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,8.4,6.619,34.778,73.0,110.0,96.0,2271418806.0,2271228278.0,2312059794.0,2415526070.0,43080.0,7586.0,6.637
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,8.7,6.619,34.778,71.0,117.0,96.0,2241292050.0,2241003739.0,2275398162.0,2362080402.0,43080.0,7586.0,6.637
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,9.2,6.607,34.779,73.0,135.0,96.0,2246417033.0,2243947520.0,2280623734.0,2373271085.0,43077.0,7587.0,6.637
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,9.4,6.607,34.779,74.0,113.0,94.0,2246417033.0,2243947520.0,2280623734.0,2373271085.0,43077.0,7587.0,6.637
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,9.6,6.607,34.779,70.0,113.0,96.0,2246417033.0,2243947520.0,2280623734.0,2373271085.0,43077.0,7587.0,6.637
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,9.9,6.607,34.779,70.0,113.0,97.0,2229167332.0,2224352740.0,2256901037.0,2341168585.0,43074.0,7587.0,6.635
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,10.3,6.614,34.779,71.0,124.0,99.0,2229167332.0,2224352740.0,2256901037.0,2341168585.0,43074.0,7587.0,6.635
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,11.0,6.614,34.779,74.0,117.0,97.0,2236368100.0,2227968832.0,2264332507.0,2361342317.0,43072.0,7585.0,6.635
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,11.5,6.603,34.779,74.0,117.0,97.0,2236368100.0,2227968832.0,2264332507.0,2361342317.0,43072.0,7585.0,6.635
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,12.4,6.609,34.78,76.0,114.0,97.0,2212530322.0,2203344960.0,2230346953.0,2308195830.0,43063.0,7587.0,6.638
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,13.6,6.621,34.779,76.0,115.0,95.0,2203358710.0,2194329408.0,2219713280.0,2291327478.0,43056.0,7587.0,6.657
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,14.5,6.631,34.779,80.0,120.0,96.0,2203358710.0,2194329408.0,2219713280.0,2291327478.0,43054.0,7587.0,6.658
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,15.3,6.627,34.779,80.0,120.0,96.0,2199063716.0,2188547026.0,2212792932.0,2282765558.0,43054.0,7587.0,6.658
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,16.5,6.631,34.779,83.0,138.0,101.0,2193744704.0,2181164864.0,2204646418.0,2275197293.0,43059.0,7587.0,6.653
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,17.3,6.63,34.779,80.0,118.0,99.0,2193744704.0,2181164864.0,2204646418.0,2275197293.0,43057.0,7587.0,6.656
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,18.0,6.632,34.779,80.0,118.0,99.0,2190269019.0,2177241270.0,2199446646.0,2268213769.0,43057.0,7587.0,6.656
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,19.2,6.633,34.779,82.0,119.0,97.0,2185776320.0,2172387328.0,2192368557.0,2257078400.0,43058.0,7587.0,6.658
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,20.7,6.633,34.779,85.0,114.0,97.0,2182635044.0,2168882121.0,2187597942.0,2250779035.0,43057.0,7587.0,6.657
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,21.0,6.633,34.779,85.0,114.0,97.0,2182635044.0,2168882121.0,2187597942.0,2250779035.0,43057.0,7587.0,6.657
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,22.3,6.633,34.779,90.0,122.0,97.0,2178680640.0,2165303341.0,2182211547.0,2242309878.0,43058.0,7586.0,6.655
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,23.4,6.632,34.779,88.0,115.0,95.0,2178680640.0,2165303341.0,2182211547.0,2242309878.0,43062.0,7587.0,6.657
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,24.1,6.633,34.779,88.0,115.0,95.0,2172950409.0,2161567250.0,2175507684.0,2226611721.0,43062.0,7587.0,6.657
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,25.2,6.634,34.779,88.0,114.0,97.0,2173219821.0,2160109330.0,2174370285.0,2230349504.0,43062.0,7587.0,6.659
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,25.7,6.634,34.779,88.0,114.0,97.0,2173219821.0,2160109330.0,2174370285.0,2230349504.0,43062.0,7587.0,6.659
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,26.7,6.632,34.78,89.0,121.0,98.0,2176014153.0,2160156836.0,2175928658.0,2241241033.0,43066.0,7587.0,6.654
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,27.5,6.632,34.779,85.0,156.0,98.0,2182460434.0,2159844361.0,2178833746.0,2268423945.0,43061.0,7588.0,6.663
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,27.9,6.632,34.779,85.0,156.0,98.0,2182460434.0,2159844361.0,2178833746.0,2268423945.0,43061.0,7588.0,6.663
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,28.7,6.631,34.78,88.0,113.0,98.0,2180453056.0,2159231113.0,2177093321.0,2261703478.0,43063.0,7585.0,6.657
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,29.2,6.632,34.779,85.0,121.0,99.0,2177013778.0,2158013769.0,2173984512.0,2250239661.0,43068.0,7588.0,6.659
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,29.5,6.632,34.779,83.0,121.0,97.0,2177013778.0,2158013769.0,2173984512.0,2250239661.0,43063.0,7589.0,6.658
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,29.7,6.632,34.779,83.0,121.0,97.0,2181275812.0,2159809481.0,2178177097.0,2263663076.0,43063.0,7589.0,6.658
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,30.0,6.632,34.779,87.0,118.0,99.0,2179328768.0,2159198784.0,2176506752.0,2256946980.0,43066.0,7587.0,6.658
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,30.3,6.633,34.779,89.0,117.0,98.0,2180380132.0,2158938075.0,2176719277.0,2261807972.0,43064.0,7587.0,6.655
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,30.6,6.633,34.779,96.0,116.0,100.0,2179729618.0,2159251373.0,2176735789.0,2258060635.0,43067.0,7588.0,6.66
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,31.0,6.633,34.779,95.0,126.0,98.0,2176324534.0,2157946450.0,2173594203.0,2246980242.0,43067.0,7588.0,6.658
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,31.2,6.636,34.78,91.0,118.0,102.0,2156666916.0,2151723126.0,2156924873.0,2179913572.0,43078.0,7589.0,6.658
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,31.4,6.636,34.78,86.0,118.0,98.0,2160347529.0,2152335387.0,2159480612.0,2193861723.0,43086.0,7587.0,6.658
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,31.6,6.636,34.78,85.0,120.0,97.0,2164925988.0,2153471067.0,2162945371.0,2210468425.0,43087.0,7588.0,6.66
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,32.0,6.636,34.78,93.0,116.0,99.0,2175298797.0,2156272118.0,2171074340.0,2247084461.0,43089.0,7588.0,6.658
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,32.5,6.638,34.78,91.0,117.0,98.0,2161085174.0,2152650834.0,2160162486.0,2195912932.0,43104.0,7589.0,6.665
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,32.8,6.638,34.78,96.0,116.0,97.0,2157113499.0,2151320896.0,2156693915.0,2182283264.0,43104.0,7589.0,6.665
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,33.3,6.636,34.78,99.0,121.0,110.0,2165842349.0,2153723648.0,2163480182.0,2213216557.0,43109.0,7590.0,6.664
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,34.1,6.641,34.779,101.0,118.0,99.0,2165763218.0,2153066395.0,2162662610.0,2215075538.0,43114.0,7591.0,6.667
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,34.8,6.641,34.779,101.0,121.0,95.0,2163799899.0,2152254528.0,2160787044.0,2208976109.0,43123.0,7589.0,6.669
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,35.3,6.639,34.779,107.0,123.0,97.0,2164792393.0,2152592512.0,2161679497.0,2212030363.0,43128.0,7588.0,6.663
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,35.6,6.639,34.779,107.0,123.0,97.0,2164792393.0,2152592512.0,2161679497.0,2212030363.0,43128.0,7588.0,6.663
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,36.1,6.623,34.779,102.0,124.0,101.0,2160850148.0,2151380288.0,2158405769.0,2198297709.0,43141.0,7588.0,6.653
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,36.6,6.623,34.779,106.0,121.0,93.0,2162726491.0,2151870436.0,2159815753.0,2205069824.0,43150.0,7589.0,6.65
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,37.4,6.625,34.779,106.0,118.0,98.0,2163222381.0,2151475958.0,2159468562.0,2208067254.0,43160.0,7587.0,6.648
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,38.0,6.616,34.778,105.0,118.0,98.0,2159898514.0,2150808585.0,2157086509.0,2195159680.0,43173.0,7588.0,6.641
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,38.4,6.616,34.778,105.0,118.0,98.0,2159898514.0,2150808585.0,2157086509.0,2195159680.0,43183.0,7587.0,6.642
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,38.8,6.616,34.778,106.0,116.0,99.0,2160430363.0,2150790308.0,2157211538.0,2197218861.0,43183.0,7587.0,6.642
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,39.4,6.629,34.778,106.0,116.0,99.0,2159462829.0,2150757933.0,2156621961.0,2192267821.0,43199.0,7586.0,6.644
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,39.7,6.629,34.778,107.0,119.0,95.0,2159462829.0,2150757933.0,2156621961.0,2192267821.0,43199.0,7586.0,6.644
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,40.3,6.557,34.779,105.0,116.0,101.0,2158690139.0,2150327332.0,2155767177.0,2190739648.0,43218.0,7586.0,6.598
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,40.7,6.557,34.779,105.0,116.0,101.0,2158690139.0,2150327332.0,2155767177.0,2190739648.0,43218.0,7586.0,6.598
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,41.5,6.584,34.779,109.0,119.0,100.0,2158132141.0,2149951332.0,2155097709.0,2189755840.0,43223.0,7585.0,6.62
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,42.4,6.599,34.777,105.0,116.0,96.0,2156387291.0,2149322688.0,2153494144.0,2184029970.0,43236.0,7585.0,6.613
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,42.8,6.599,34.777,105.0,116.0,96.0,2156387291.0,2149322688.0,2153494144.0,2184029970.0,43236.0,7585.0,6.613
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,43.7,6.591,34.776,101.0,114.0,95.0,2155049645.0,2148986139.0,2152451739.0,2179164790.0,43248.0,7585.0,6.601
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,44.3,6.546,34.778,101.0,114.0,95.0,2154474249.0,2148798290.0,2151933824.0,2177204580.0,43253.0,7586.0,6.579
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,44.8,6.546,34.778,99.0,117.0,95.0,2154474249.0,2148798290.0,2151933824.0,2177204580.0,43253.0,7586.0,6.579
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,45.4,6.574,34.774,99.0,117.0,95.0,2154495798.0,2148686107.0,2151734582.0,2177771392.0,43261.0,7585.0,6.602
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,45.9,6.574,34.774,104.0,118.0,95.0,2154495798.0,2148686107.0,2151734582.0,2177771392.0,43261.0,7585.0,6.602
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,46.6,6.585,34.778,104.0,118.0,95.0,2154768630.0,2148725284.0,2151882642.0,2178908717.0,43280.0,7584.0,6.589
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,47.1,6.585,34.778,106.0,119.0,97.0,2154768630.0,2148725284.0,2151882642.0,2178908717.0,43280.0,7584.0,6.589
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,47.7,6.616,34.778,106.0,119.0,97.0,2154225289.0,2148569444.0,2151447442.0,2176953042.0,43299.0,7582.0,6.624
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,48.2,6.618,34.776,106.0,120.0,100.0,2154225289.0,2148569444.0,2151447442.0,2176953042.0,43299.0,7582.0,6.624
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,48.6,6.618,34.776,106.0,120.0,100.0,2154225289.0,2148569444.0,2151447442.0,2176953042.0,43326.0,7581.0,6.62
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,49.2,6.627,34.775,104.0,123.0,125.0,2153167414.0,2148338349.0,2150666596.0,2172991606.0,43326.0,7581.0,6.62
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,49.4,6.627,34.775,104.0,123.0,125.0,2153167414.0,2148338349.0,2150666596.0,2172991606.0,43326.0,7581.0,6.62
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,50.2,6.616,34.772,106.0,114.0,96.0,2152529462.0,2148212388.0,2150219062.0,2170383405.0,43365.0,7581.0,6.588
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,50.9,6.616,34.772,92.0,112.0,92.0,2152863652.0,2148262683.0,2150426157.0,2171773348.0,43406.0,7580.0,6.535
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,51.5,6.476,34.772,92.0,112.0,92.0,2152863652.0,2148262683.0,2150426157.0,2171773348.0,43431.0,7580.0,6.442
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,51.9,6.476,34.772,92.0,114.0,94.0,2153469686.0,2148319606.0,2150729060.0,2174565750.0,43431.0,7580.0,6.442
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,52.4,6.418,34.773,92.0,114.0,94.0,2152793892.0,2148231460.0,2150342838.0,2171640996.0,43434.0,7579.0,6.436
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,52.7,6.418,34.773,90.0,113.0,94.0,2152793892.0,2148231460.0,2150342838.0,2171640996.0,43434.0,7579.0,6.436
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,53.4,6.405,34.776,90.0,113.0,94.0,2151308982.0,2148082221.0,2149601097.0,2165042002.0,43434.0,7580.0,6.432
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,53.8,6.405,34.776,92.0,114.0,102.0,2151308982.0,2148082221.0,2149601097.0,2165042002.0,43434.0,7580.0,6.432
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,54.5,6.43,34.773,95.0,111.0,93.0,2151689700.0,2148053485.0,2149632713.0,2167106075.0,43438.0,7579.0,6.44
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,54.8,6.43,34.773,95.0,111.0,93.0,2151689700.0,2148053485.0,2149632713.0,2167106075.0,43438.0,7579.0,6.44
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,55.5,6.403,34.778,92.0,109.0,94.0,2151672566.0,2147999469.0,2149521298.0,2167230281.0,43438.0,7580.0,6.438
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,55.7,6.403,34.778,92.0,109.0,94.0,2151672566.0,2147999469.0,2149521298.0,2167230281.0,43438.0,7580.0,6.438
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,56.5,6.404,34.779,95.0,108.0,92.0,2151369225.0,2147942427.0,2149294573.0,2166074560.0,43441.0,7579.0,6.432
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,57.2,6.418,34.776,99.0,114.0,94.0,2151408027.0,2147937316.0,2149289581.0,2166262500.0,43439.0,7578.0,6.448
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,57.5,6.418,34.776,99.0,114.0,94.0,2151408027.0,2147937316.0,2149289581.0,2166262500.0,43439.0,7578.0,6.448
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,58.1,6.432,34.774,99.0,114.0,94.0,2151104987.0,2147901046.0,2149131675.0,2164846043.0,43446.0,7579.0,6.45
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,58.6,6.432,34.774,96.0,111.0,96.0,2151104987.0,2147901046.0,2149131675.0,2164846043.0,43456.0,7577.0,6.444
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,59.2,6.405,34.773,94.0,110.0,94.0,2150501723.0,2147834944.0,2148818221.0,2162105481.0,43456.0,7577.0,6.444
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,59.6,6.405,34.773,94.0,110.0,94.0,2150501723.0,2147834944.0,2148818221.0,2162105481.0,43460.0,7576.0,6.425
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,60.0,6.405,34.773,89.0,109.0,95.0,2148407232.0,2147661348.0,2147879478.0,2152170742.0,43460.0,7576.0,6.425
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,60.4,6.41,34.774,89.0,109.0,95.0,2148407232.0,2147661348.0,2147879478.0,2152170742.0,43464.0,7577.0,6.434
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,60.9,6.41,34.774,95.0,113.0,96.0,2148206445.0,2147638299.0,2147777554.0,2151247049.0,43464.0,7577.0,6.434
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,61.5,6.418,34.774,95.0,113.0,96.0,2148179958.0,2147638016.0,2147750537.0,2151144612.0,43467.0,7574.0,6.424
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,61.8,6.418,34.774,91.0,171.0,110.0,2148179958.0,2147638016.0,2147750537.0,2151144612.0,43467.0,7574.0,6.424
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,62.5,6.405,34.774,91.0,171.0,110.0,2148161078.0,2147618907.0,2147718244.0,2151110546.0,43479.0,7575.0,6.413
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,62.7,6.405,34.774,94.0,109.0,94.0,2148161078.0,2147618907.0,2147718244.0,2151110546.0,43479.0,7575.0,6.413
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,63.4,6.41,34.773,94.0,109.0,94.0,2148223396.0,2147621366.0,2147738450.0,2151415890.0,43492.0,7573.0,6.418
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,63.6,6.41,34.773,91.0,106.0,92.0,2148223396.0,2147621366.0,2147738450.0,2151415890.0,43492.0,7573.0,6.418
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,64.3,6.392,34.769,91.0,106.0,92.0,2148364836.0,2147626505.0,2147776612.0,2152192128.0,43503.0,7572.0,6.39
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,64.9,6.392,34.769,87.0,105.0,93.0,2148364836.0,2147626505.0,2147776612.0,2152192128.0,43516.0,7572.0,6.334
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,65.5,6.368,34.774,86.0,119.0,94.0,2148414848.0,2147621814.0,2147773257.0,2152519515.0,43516.0,7572.0,6.334
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,66.3,6.321,34.768,86.0,119.0,94.0,2148704713.0,2147634587.0,2147872466.0,2153985526.0,43520.0,7572.0,6.29
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,66.5,6.321,34.768,85.0,118.0,94.0,2148704713.0,2147634587.0,2147872466.0,2153985526.0,43520.0,7572.0,6.29
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,67.2,6.222,34.767,85.0,118.0,94.0,2148638756.0,2147639396.0,2147861165.0,2153618176.0,43523.0,7570.0,6.238
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,67.7,6.222,34.767,85.0,107.0,96.0,2148638756.0,2147639396.0,2147861165.0,2153618176.0,43517.0,7572.0,6.201
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,68.4,6.193,34.766,85.0,111.0,93.0,2148401069.0,2147616320.0,2147744438.0,2152511149.0,43517.0,7572.0,6.201
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,68.7,6.193,34.766,85.0,111.0,93.0,2148401069.0,2147616320.0,2147744438.0,2152511149.0,43518.0,7572.0,6.17
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,69.3,6.147,34.764,84.0,108.0,95.0,2148944960.0,2147624932.0,2147883190.0,2155529362.0,43518.0,7572.0,6.17
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,69.8,6.147,34.764,84.0,108.0,95.0,2148944960.0,2147624932.0,2147883190.0,2155529362.0,43509.0,7572.0,6.17
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,70.4,6.148,34.763,84.0,107.0,93.0,2149083867.0,2147622070.0,2147905600.0,2156325129.0,43509.0,7572.0,6.17
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,70.8,6.148,34.763,84.0,107.0,93.0,2149083867.0,2147622070.0,2147905600.0,2156325129.0,43502.0,7571.0,6.17
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,71.4,6.149,34.763,86.0,109.0,92.0,2148976822.0,2147616064.0,2147850477.0,2155803090.0,43502.0,7571.0,6.17
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,71.8,6.149,34.763,86.0,109.0,92.0,2148976822.0,2147616064.0,2147850477.0,2155803090.0,43493.0,7572.0,6.171
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,72.4,6.149,34.764,87.0,111.0,90.0,2148467328.0,2147592173.0,2147683958.0,2153110592.0,43493.0,7572.0,6.171
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,73.2,6.15,34.763,87.0,111.0,90.0,2147943350.0,2147571940.0,2147526564.0,2150259126.0,43482.0,7571.0,6.171
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,73.4,6.15,34.763,83.0,118.0,94.0,2147943350.0,2147571940.0,2147526564.0,2150259126.0,43482.0,7571.0,6.171
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,74.2,6.156,34.763,83.0,118.0,94.0,2147998893.0,2147572260.0,2147532461.0,2150590418.0,43465.0,7572.0,6.173
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,74.6,6.156,34.763,86.0,119.0,93.0,2147998893.0,2147572260.0,2147532461.0,2150590418.0,43465.0,7572.0,6.173
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,75.3,6.151,34.763,86.0,119.0,93.0,2148676955.0,2147589430.0,2147708004.0,2154433353.0,43450.0,7570.0,6.169
