datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,0.0,nan,nan,226.0,250.0,177.0,nan,nan,nan,nan,nan,nan,nan
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,0.3,nan,nan,237.0,233.0,168.0,nan,nan,nan,nan,nan,nan,nan
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,0.5,11.852,34.934,231.0,236.0,165.0,nan,nan,nan,nan,nan,nan,nan
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,0.7,11.852,34.934,285.0,275.0,174.0,2219862408.0,2220340882.0,2227106852.0,2245882779.0,40591.0,7852.0,11.883
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,1.1,11.851,34.941,266.0,241.0,169.0,2212564690.0,2213877650.0,2221004004.0,2241657993.0,40599.0,7852.0,11.878
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,1.4,11.851,34.941,274.0,253.0,179.0,2212564690.0,2213877650.0,2221004004.0,2241657993.0,40599.0,7852.0,11.878
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,1.6,11.851,34.941,274.0,253.0,167.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,40599.0,7852.0,11.878
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,1.9,11.849,34.943,312.0,291.0,174.0,2201323968.0,2201473883.0,2208758244.0,2231004059.0,40604.0,7854.0,11.881
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,2.1,11.849,34.943,316.0,263.0,168.0,2201323968.0,2201473883.0,2208758244.0,2231004059.0,40604.0,7854.0,11.881
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,2.3,11.849,34.943,293.0,296.0,170.0,2196774966.0,2196368713.0,2203302208.0,2225005211.0,40604.0,7854.0,11.881
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,2.6,11.849,34.944,301.0,230.0,162.0,2196774966.0,2196368713.0,2203302208.0,2225005211.0,40604.0,7854.0,11.881
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,2.9,11.849,34.944,356.0,234.0,161.0,2193216850.0,2191507108.0,2198742573.0,2222218953.0,40605.0,7854.0,11.884
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,3.2,11.85,34.943,343.0,235.0,175.0,2193216850.0,2191507108.0,2198742573.0,2222218953.0,40605.0,7854.0,11.884
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,3.6,11.85,34.943,355.0,239.0,171.0,2188917741.0,2185362624.0,2192789988.0,2217894619.0,40605.0,7854.0,11.884
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,4.1,11.85,34.943,423.0,234.0,168.0,2188917741.0,2185362624.0,2192789988.0,2217894619.0,40616.0,7854.0,11.884
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,4.4,11.85,34.943,399.0,256.0,172.0,2182292022.0,2178312548.0,2184829760.0,2207628269.0,40616.0,7854.0,11.884
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,4.6,11.85,34.943,416.0,245.0,165.0,2182292022.0,2178312548.0,2184829760.0,2207628269.0,40616.0,7854.0,11.884
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,4.9,11.85,34.943,390.0,239.0,159.0,2182292022.0,2178312548.0,2184829760.0,2207628269.0,40616.0,7854.0,11.884
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,5.5,11.85,34.943,424.0,256.0,169.0,2175806070.0,2171148306.0,2176808749.0,2197757430.0,40625.0,7853.0,11.882
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,5.7,11.85,34.943,430.0,255.0,183.0,2175806070.0,2171148306.0,2176808749.0,2197757430.0,40625.0,7853.0,11.882
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,6.0,11.85,34.943,439.0,249.0,170.0,2175806070.0,2171148306.0,2176808749.0,2197757430.0,40625.0,7853.0,11.882
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,6.3,11.851,34.943,469.0,259.0,167.0,2170200676.0,2164682688.0,2169545563.0,2188875986.0,40629.0,7856.0,11.884
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,6.7,11.851,34.943,445.0,247.0,164.0,2170200676.0,2164682688.0,2169545563.0,2188875986.0,40629.0,7856.0,11.884
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,7.3,11.849,34.944,487.0,257.0,177.0,2169527469.0,2163845824.0,2168573613.0,2187768237.0,40638.0,7855.0,11.883
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,7.5,11.849,34.944,483.0,273.0,181.0,2169527469.0,2163845824.0,2168573613.0,2187768237.0,40638.0,7855.0,11.883
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,7.9,11.849,34.944,478.0,244.0,162.0,2169527469.0,2163845824.0,2168573613.0,2187768237.0,40638.0,7855.0,11.883
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,8.2,11.85,34.943,487.0,250.0,165.0,2166913618.0,2161049097.0,2165301659.0,2183308160.0,40647.0,7855.0,11.883
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,8.6,11.85,34.943,494.0,253.0,169.0,2166913618.0,2161049097.0,2165301659.0,2183308160.0,40647.0,7855.0,11.883
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,9.0,11.851,34.943,494.0,246.0,165.0,2163767076.0,2157513718.0,2161150921.0,2177845723.0,40647.0,7855.0,11.883
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,9.5,11.851,34.943,505.0,244.0,165.0,2163767076.0,2157513718.0,2161150921.0,2177845723.0,40653.0,7855.0,11.882
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,9.8,11.851,34.943,507.0,268.0,174.0,2163767076.0,2157513718.0,2161150921.0,2177845723.0,40653.0,7855.0,11.882
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,10.7,11.846,34.944,508.0,268.0,183.0,2161575222.0,2155253284.0,2158404397.0,2173873572.0,40668.0,7855.0,11.877
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,11.6,11.844,34.944,509.0,260.0,170.0,2160400155.0,2154160923.0,2157028297.0,2171712740.0,40679.0,7854.0,11.875
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,12.4,11.835,34.945,519.0,237.0,162.0,2157085613.0,2151646125.0,2153683556.0,2165514934.0,40693.0,7853.0,11.872
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,12.8,11.835,34.945,519.0,237.0,162.0,2157085613.0,2151646125.0,2153683556.0,2165514934.0,40693.0,7853.0,11.872
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,13.6,11.846,34.944,513.0,246.0,169.0,2156301129.0,2151284827.0,2153132214.0,2164040064.0,40701.0,7853.0,11.887
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,14.4,11.858,34.941,522.0,243.0,166.0,2154823771.0,2150187538.0,2151638674.0,2161212214.0,40724.0,7855.0,11.888
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,15.0,11.858,34.941,530.0,249.0,158.0,2153996452.0,2149876955.0,2151125942.0,2159660077.0,40748.0,7854.0,11.884
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,15.7,11.853,34.942,531.0,245.0,162.0,2153165787.0,2149542189.0,2150599195.0,2158116004.0,40773.0,7853.0,11.877
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,16.3,11.843,34.944,530.0,274.0,170.0,2152553920.0,2149206555.0,2150111652.0,2156964937.0,40801.0,7850.0,11.87
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,16.6,11.843,34.944,530.0,274.0,170.0,2152553920.0,2149206555.0,2150111652.0,2156964937.0,40801.0,7850.0,11.87
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,17.2,11.842,34.943,534.0,243.0,166.0,2151475721.0,2148660224.0,2149287387.0,2154903588.0,40833.0,7848.0,11.876
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,17.7,11.842,34.943,543.0,279.0,159.0,2150851300.0,2148368246.0,2148837860.0,2153700946.0,40873.0,7846.0,11.868
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,18.4,11.842,34.941,537.0,237.0,160.0,2150651346.0,2148346532.0,2148777682.0,2153358528.0,40918.0,7844.0,11.846
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,19.0,11.815,34.945,523.0,250.0,170.0,2150609490.0,2148276388.0,2148682432.0,2153241408.0,40964.0,7839.0,11.82
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,19.4,11.815,34.945,523.0,250.0,170.0,2150330523.0,2148125613.0,2148447616.0,2152688950.0,40964.0,7839.0,11.82
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,19.8,11.815,34.945,509.0,264.0,167.0,2150330523.0,2148125613.0,2148447616.0,2152688950.0,41013.0,7837.0,11.796
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,20.5,11.787,34.945,499.0,248.0,163.0,2150386450.0,2148157174.0,2148497371.0,2152808704.0,41080.0,7832.0,11.754
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,21.3,11.732,34.944,475.0,253.0,163.0,2150046793.0,2148034770.0,2148290404.0,2152174125.0,41153.0,7830.0,11.687
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,21.9,11.732,34.944,447.0,228.0,172.0,2149689389.0,2147935643.0,2148117842.0,2151550793.0,41235.0,7826.0,11.621
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,22.4,11.626,34.954,447.0,228.0,172.0,2149444544.0,2147886400.0,2148026797.0,2151135808.0,41235.0,7826.0,11.621
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,22.9,11.626,34.954,418.0,269.0,164.0,2149444544.0,2147886400.0,2148026797.0,2151135808.0,41323.0,7825.0,11.518
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,23.7,11.444,34.971,404.0,235.0,161.0,2148981110.0,2147747794.0,2147781028.0,2150280045.0,41404.0,7822.0,11.365
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,24.6,11.26,34.977,372.0,222.0,153.0,2148852708.0,2147726628.0,2147739254.0,2150079789.0,41464.0,7820.0,11.258
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,25.3,11.168,34.983,359.0,221.0,151.0,2148748726.0,2147691245.0,2147683785.0,2149902893.0,41507.0,7817.0,11.186
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,25.7,11.168,34.983,359.0,221.0,151.0,2148748726.0,2147691245.0,2147683785.0,2149902893.0,41507.0,7817.0,11.186
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,26.3,11.161,34.983,351.0,210.0,147.0,2148719104.0,2147686720.0,2147675456.0,2149884370.0,41548.0,7814.0,11.175
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,27.1,11.158,34.981,352.0,204.0,180.0,2148644873.0,2147670381.0,2147647232.0,2149770870.0,41598.0,7812.0,11.162
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,27.4,11.158,34.981,352.0,204.0,180.0,2148644873.0,2147670381.0,2147647232.0,2149770870.0,41598.0,7812.0,11.162
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,28.0,11.158,34.981,340.0,222.0,144.0,2148460141.0,2147638948.0,2147578185.0,2149444187.0,41652.0,7808.0,11.138
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,28.7,11.138,34.98,340.0,222.0,144.0,2148341101.0,2147619611.0,2147544512.0,2149237156.0,41710.0,7805.0,11.096
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,29.1,11.138,34.98,304.0,197.0,143.0,2148341101.0,2147619611.0,2147544512.0,2149237156.0,41710.0,7805.0,11.096
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,29.7,11.105,34.982,261.0,196.0,135.0,2148146212.0,2147590262.0,2147470006.0,2148874084.0,41769.0,7803.0,11.03
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,30.1,11.03,34.99,261.0,196.0,135.0,2148146212.0,2147590262.0,2147470006.0,2148874084.0,41769.0,7803.0,11.03
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,30.5,11.03,34.99,261.0,196.0,135.0,2148112512.0,2147582528.0,2147458578.0,2148831954.0,41839.0,7798.0,10.934
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,30.9,10.896,35.006,222.0,169.0,126.0,2148112512.0,2147582528.0,2147458578.0,2148831954.0,41839.0,7798.0,10.934
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,31.5,10.896,35.006,182.0,166.0,178.0,2148064045.0,2147574628.0,2147441764.0,2148763529.0,41896.0,7796.0,10.786
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,31.9,10.896,35.006,182.0,166.0,178.0,2148064045.0,2147574628.0,2147441764.0,2148763529.0,41896.0,7796.0,10.786
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,32.6,10.715,35.027,162.0,146.0,117.0,2148009755.0,2147566326.0,2147430994.0,2148687460.0,41936.0,7792.0,10.698
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,33.4,10.623,35.025,162.0,146.0,117.0,2147992173.0,2147568384.0,2147427629.0,2148681846.0,41971.0,7791.0,10.61
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,33.9,10.623,35.025,149.0,141.0,111.0,2147992173.0,2147568384.0,2147427629.0,2148681846.0,41971.0,7791.0,10.61
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,34.6,10.562,35.017,139.0,142.0,121.0,2147949348.0,2147560054.0,2147409307.0,2148609572.0,41996.0,7788.0,10.564
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,34.8,10.562,35.017,139.0,142.0,121.0,2147949348.0,2147560054.0,2147409307.0,2148609572.0,41996.0,7788.0,10.564
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,35.6,10.536,35.014,135.0,136.0,110.0,2147864009.0,2147552064.0,2147387474.0,2148457618.0,42024.0,7786.0,10.53
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,36.4,10.508,35.018,130.0,132.0,109.0,2147811812.0,2147545883.0,2147374637.0,2148361069.0,42047.0,7783.0,10.503
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,36.7,10.508,35.018,130.0,132.0,109.0,2147811812.0,2147545883.0,2147374637.0,2148361069.0,42047.0,7783.0,10.503
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,37.6,10.481,35.017,129.0,134.0,168.0,2147802203.0,2147543789.0,2147373156.0,2148366436.0,42079.0,7780.0,10.45
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,38.4,10.385,35.016,123.0,130.0,105.0,2147812736.0,2147548379.0,2147372105.0,2148407652.0,42116.0,7778.0,10.367
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,38.7,10.385,35.016,123.0,130.0,105.0,2147812736.0,2147548379.0,2147372105.0,2148407652.0,42116.0,7778.0,10.367
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,39.5,10.34,35.013,121.0,126.0,106.0,2147776960.0,2147544219.0,2147362688.0,2148341915.0,42150.0,7776.0,10.333
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,40.3,10.326,35.012,116.0,132.0,105.0,2147760493.0,2147543012.0,2147361865.0,2148328758.0,42187.0,7771.0,10.305
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,40.5,10.326,35.012,116.0,132.0,105.0,2147760493.0,2147543012.0,2147361865.0,2148328758.0,42187.0,7771.0,10.305
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,41.3,10.262,35.013,116.0,132.0,105.0,2147755264.0,2147541449.0,2147358994.0,2148326089.0,42232.0,7770.0,10.225
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,41.5,10.262,35.013,112.0,126.0,104.0,2147755264.0,2147541449.0,2147358994.0,2148326089.0,42232.0,7770.0,10.225
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,42.3,10.153,35.01,112.0,126.0,104.0,2147706496.0,2147541531.0,2147347785.0,2148229732.0,42274.0,7767.0,10.138
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,42.6,10.153,35.01,107.0,124.0,99.0,2147706496.0,2147541531.0,2147347785.0,2148229732.0,42274.0,7767.0,10.138
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,43.3,10.028,35.001,107.0,124.0,99.0,2147662336.0,2147533494.0,2147337152.0,2148134564.0,42323.0,7765.0,10.024
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,43.9,10.028,35.001,100.0,119.0,102.0,2147660873.0,2147539328.0,2147340251.0,2148159908.0,42323.0,7765.0,10.024
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,44.4,9.968,34.995,100.0,119.0,102.0,2147660873.0,2147539328.0,2147340251.0,2148159908.0,42362.0,7763.0,9.969
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,44.9,9.968,34.995,95.0,120.0,99.0,2147638089.0,2147534994.0,2147338779.0,2148108717.0,42362.0,7763.0,9.969
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,45.5,9.938,34.993,94.0,120.0,100.0,2147638089.0,2147534994.0,2147338779.0,2148108717.0,42408.0,7760.0,9.93
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,46.3,9.853,34.987,94.0,120.0,100.0,2147599872.0,2147533357.0,2147326738.0,2148018779.0,42463.0,7759.0,9.861
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,46.6,9.853,34.987,92.0,112.0,96.0,2147599872.0,2147533357.0,2147326738.0,2148018779.0,42463.0,7759.0,9.861
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,47.3,9.838,34.997,92.0,112.0,96.0,2147586788.0,2147532114.0,2147328182.0,2147995977.0,42511.0,7756.0,9.862
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,48.0,9.838,34.997,79.0,112.0,97.0,2147576256.0,2147531922.0,2147326198.0,2147982674.0,42511.0,7756.0,9.862
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,48.5,9.887,35.02,79.0,112.0,97.0,2147576256.0,2147531922.0,2147326198.0,2147982674.0,42537.0,7753.0,9.89
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,49.1,9.843,35.025,68.0,106.0,91.0,2147562203.0,2147531053.0,2147323940.0,2147952740.0,42537.0,7753.0,9.89
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,49.6,9.843,35.025,68.0,106.0,91.0,2147562203.0,2147531053.0,2147323940.0,2147952740.0,42578.0,7750.0,9.789
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,50.1,9.843,35.025,66.0,107.0,91.0,2147551369.0,2147533586.0,2147322468.0,2147932900.0,42578.0,7750.0,9.789
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,50.8,9.703,35.012,61.0,105.0,91.0,2147551369.0,2147533586.0,2147322468.0,2147932900.0,42621.0,7748.0,9.695
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,51.3,9.682,35.016,61.0,105.0,91.0,2147532653.0,2147532955.0,2147325440.0,2147894875.0,42621.0,7748.0,9.695
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,51.9,9.682,35.016,60.0,105.0,91.0,2147532653.0,2147532955.0,2147325440.0,2147894875.0,42649.0,7746.0,9.689
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,52.5,9.678,35.019,60.0,105.0,91.0,2147532690.0,2147533147.0,2147320905.0,2147892480.0,42649.0,7746.0,9.689
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,53.1,9.633,35.014,58.0,104.0,94.0,2147532690.0,2147533147.0,2147320905.0,2147892480.0,42684.0,7743.0,9.673
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,53.6,9.633,35.014,58.0,104.0,94.0,2147520246.0,2147532370.0,2147319222.0,2147860086.0,42684.0,7743.0,9.673
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,54.2,9.555,35.007,57.0,99.0,91.0,2147520246.0,2147532370.0,2147319222.0,2147860086.0,42737.0,7739.0,9.579
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,55.1,9.569,35.01,57.0,99.0,91.0,2147509796.0,2147530934.0,2147319533.0,2147840667.0,42778.0,7738.0,9.57
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,55.4,9.569,35.01,57.0,104.0,91.0,2147509796.0,2147530934.0,2147319533.0,2147840667.0,42778.0,7738.0,9.57
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,56.2,9.586,35.013,57.0,104.0,91.0,2147509897.0,2147532041.0,2147316324.0,2147849472.0,42819.0,7733.0,9.576
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,56.5,9.586,35.013,60.0,99.0,89.0,2147509897.0,2147532041.0,2147316324.0,2147849472.0,42819.0,7733.0,9.576
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,57.3,9.519,35.007,60.0,99.0,89.0,2147502921.0,2147533531.0,2147316745.0,2147843794.0,42886.0,7730.0,9.484
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,58.1,9.519,35.007,57.0,119.0,90.0,2147498340.0,2147531145.0,2147319277.0,2147830747.0,42886.0,7730.0,9.484
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,58.6,9.479,34.997,57.0,119.0,90.0,2147498340.0,2147531145.0,2147319277.0,2147830747.0,42945.0,7725.0,9.459
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,59.2,9.482,34.993,60.0,100.0,93.0,2147495533.0,2147532562.0,2147317092.0,2147822464.0,42945.0,7725.0,9.459
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,59.8,9.482,34.993,57.0,101.0,86.0,2147495533.0,2147532562.0,2147317092.0,2147822464.0,43016.0,7723.0,9.434
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,60.5,9.444,34.98,57.0,101.0,86.0,2147493906.0,2147533988.0,2147314230.0,2147819053.0,43123.0,7718.0,9.242
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,61.0,9.444,34.98,58.0,108.0,92.0,2147493906.0,2147533988.0,2147314230.0,2147819053.0,43123.0,7718.0,9.242
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,62.0,9.217,34.949,58.0,108.0,92.0,2147483922.0,2147532178.0,2147313984.0,2147797540.0,43207.0,7716.0,9.165
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,62.6,9.177,34.94,58.0,200.0,117.0,2147480164.0,2147534290.0,2147314212.0,2147783899.0,43207.0,7716.0,9.165
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,63.3,9.178,34.936,59.0,97.0,86.0,2147480164.0,2147534290.0,2147314212.0,2147783899.0,43292.0,7714.0,9.136
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,63.8,9.178,34.936,59.0,97.0,86.0,2147477851.0,2147534006.0,2147315236.0,2147775067.0,43292.0,7714.0,9.136
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,64.4,8.883,34.901,57.0,101.0,89.0,2147477851.0,2147534006.0,2147315236.0,2147775067.0,43362.0,7714.0,8.896
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,64.9,8.883,34.901,57.0,101.0,89.0,2147471241.0,2147529435.0,2147313517.0,2147750893.0,43362.0,7714.0,8.896
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,65.6,8.875,34.897,57.0,101.0,89.0,2147471241.0,2147529435.0,2147313517.0,2147750893.0,43376.0,7710.0,8.884
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,66.4,8.834,34.893,56.0,98.0,89.0,2147474331.0,2147532708.0,2147311817.0,2147745362.0,43375.0,7710.0,8.835
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,66.8,8.834,34.893,56.0,98.0,89.0,2147474331.0,2147532708.0,2147311817.0,2147745362.0,43375.0,7710.0,8.835
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,67.8,8.816,34.888,55.0,105.0,92.0,2147461760.0,2147532086.0,2147311186.0,2147733257.0,43360.0,7708.0,8.823
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,68.7,8.813,34.887,55.0,97.0,88.0,2147460763.0,2147531035.0,2147311899.0,2147725942.0,43335.0,7707.0,8.815
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,69.2,8.813,34.887,55.0,97.0,88.0,2147460763.0,2147531035.0,2147311899.0,2147725942.0,43335.0,7707.0,8.815
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,69.9,8.814,34.886,55.0,106.0,90.0,2147459410.0,2147532059.0,2147307401.0,2147720128.0,43315.0,7707.0,8.758
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,70.3,8.753,34.881,55.0,106.0,90.0,2147459410.0,2147532059.0,2147307401.0,2147720128.0,43315.0,7707.0,8.758
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,71.1,8.726,34.877,53.0,102.0,90.0,2147460836.0,2147529325.0,2147312877.0,2147721755.0,43299.0,7706.0,8.707
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,71.5,8.726,34.877,53.0,102.0,90.0,2147460836.0,2147529325.0,2147312877.0,2147721755.0,43299.0,7706.0,8.707
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,72.3,8.651,34.872,52.0,99.0,89.0,2147458715.0,2147531830.0,2147314368.0,2147716489.0,43329.0,7706.0,8.6
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,72.6,8.651,34.872,52.0,99.0,89.0,2147458715.0,2147531830.0,2147314368.0,2147716489.0,43329.0,7706.0,8.6
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,73.5,8.563,34.861,55.0,105.0,93.0,2147454528.0,2147531766.0,2147311634.0,2147701833.0,43381.0,7704.0,8.578
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,74.0,8.563,34.861,55.0,105.0,93.0,2147454528.0,2147531766.0,2147311634.0,2147701833.0,43381.0,7704.0,8.578
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,74.9,8.544,34.86,54.0,108.0,90.0,2147450395.0,2147533979.0,2147310756.0,2147696512.0,43444.0,7706.0,8.553
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,75.7,8.534,34.861,54.0,101.0,92.0,2147450432.0,2147532086.0,2147307904.0,2147697590.0,43444.0,7706.0,8.553
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,76.2,8.534,34.861,54.0,101.0,92.0,2147450432.0,2147532086.0,2147307904.0,2147697590.0,43514.0,7705.0,8.544
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,76.7,8.523,34.861,50.0,106.0,90.0,2147450432.0,2147532086.0,2147307904.0,2147697590.0,43514.0,7705.0,8.544
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,77.4,8.504,34.86,50.0,106.0,90.0,2147447990.0,2147534976.0,2147307995.0,2147684626.0,43606.0,7706.0,8.523
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,78.5,8.483,34.858,54.0,101.0,91.0,2147445961.0,2147530422.0,2147308096.0,2147675300.0,43710.0,7706.0,8.503
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,79.0,8.483,34.858,54.0,101.0,91.0,2147445961.0,2147530422.0,2147308096.0,2147675300.0,43710.0,7706.0,8.503
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,80.0,8.466,34.857,52.0,103.0,92.0,2147441005.0,2147529947.0,2147307337.0,2147665929.0,43832.0,7707.0,8.479
