datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-10-29 07:03:11,56.3497,-33.588,1.7,8.904,34.847,-0.00366103963644,0.0001771244,0.83304,1.81955,0.00349267849233,8.1,nan,12.3796363482
2019-10-29 07:03:11,56.3497,-33.588,3.9,8.907,34.847,-0.00366103963739,0.0001747122,0.82414,1.8316,0.00302945853314,7.0,nan,12.377472737
2019-10-29 07:03:11,56.3497,-33.588,6.0,8.914,34.847,-0.00366103963636,0.0001778136,0.83838,1.8316,0.00302945853314,4.8,nan,12.3752935786
2019-10-29 07:03:11,56.3497,-33.588,8.0,8.914,34.847,-0.00366103963633,0.0001785028,0.8544,1.8075,0.00256623857394,5.3,nan,12.3767676625
2019-10-29 07:03:11,56.3497,-33.588,10.0,8.915,34.847,-0.0036610396363,0.0001822934,0.86686,1.8075,0.00349267849233,3.6,1.75,12.3737876768
2019-10-29 07:03:11,56.3497,-33.588,12.0,8.915,34.847,-0.00366103963632,0.000180915,0.8366,1.8557,0.00395589845153,3.6,2.07,12.3712249683
2019-10-29 07:03:11,56.3497,-33.588,14.0,8.916,34.847,-0.00366103963621,0.0001971112,0.9968,1.8075,0.00349267849233,2.5,1.18,12.3720257432
2019-10-29 07:03:11,56.3497,-33.588,16.0,8.917,34.847,-0.00366103963605,0.0001719554,0.8455,1.81955,0.00395589845153,2.4,1.39,12.3676062765
2019-10-29 07:03:11,56.3497,-33.588,18.0,8.917,34.847,-0.0036610396361,0.0001760906,0.8277,1.81955,0.00395589845153,2.2,1.05,12.3661655741
2019-10-29 07:03:11,56.3497,-33.588,20.0,8.917,34.847,-0.00366103963617,0.0001743676,0.83126,1.8316,0.00395589845153,2.8,1.24,12.3642929756
2019-10-29 07:03:11,56.3497,-33.588,22.0,8.918,34.847,-0.00366103963617,0.0001733338,0.83482,1.8316,0.00395589845153,2.2,0.66,12.3650931879
2019-10-29 07:03:11,56.3497,-33.588,24.0,8.918,34.847,-0.0036610396362,0.0001743676,0.88288,1.8316,0.00349267849233,2.0,0.68,12.3616207373
2019-10-29 07:03:11,56.3497,-33.588,26.0,8.918,34.847,-0.00366103963627,0.0001764352,0.8989,1.8075,0.00302945853314,2.0,0.79,12.3560225866
2019-10-29 07:03:11,56.3497,-33.588,28.0,8.918,34.847,-0.00366103963644,0.0001685094,0.94162,1.8075,0.00395589845153,2.0,0.53,12.3532566745
2019-10-29 07:03:11,56.3497,-33.588,30.0,8.918,34.847,-0.00366103963656,0.0002009018,0.7921,1.8075,0.00395589845153,1.7,0.47,12.3538961228
2019-10-29 07:03:11,56.3497,-33.588,32.0,8.918,34.847,-0.00366103963658,0.0001836718,0.8989,1.8075,0.00395589845153,1.9,0.74,12.3542158625
2019-10-29 07:03:11,56.3497,-33.588,34.0,8.918,34.847,-0.00366103963665,0.0001785028,0.89178,1.8316,0.00441911841073,1.6,0.52,12.3516582354
2019-10-29 07:03:11,56.3497,-33.588,36.0,8.918,34.847,-0.00366103963674,0.0001767798,0.87576,1.8316,0.00395589845153,1.7,0.46,12.3510189323
2019-10-29 07:03:11,56.3497,-33.588,38.0,8.917,34.847,-0.00366103963702,0.0001754014,0.8099,1.81955,0.00441911841073,1.6,0.43,12.3440532182
2019-10-29 07:03:11,56.3497,-33.588,40.0,8.918,34.847,-0.00366103963708,0.0001729892,0.79566,1.8316,0.00395589845153,1.6,0.22,12.3459060007
2019-10-29 07:03:11,56.3497,-33.588,42.0,8.918,34.847,-0.00366103963731,0.000177469,0.8633,1.81955,0.00441911841073,1.6,0.42,12.3411150365
2019-10-29 07:03:11,56.3497,-33.588,44.0,8.919,34.847,-0.00366103963731,0.0001771244,0.85262,1.8075,0.00441911841073,1.5,0.19,12.3385608083
2019-10-29 07:03:11,56.3497,-33.588,46.0,8.92,34.847,-0.00366103963732,0.0001829826,0.89178,1.81955,0.00488233836992,1.6,0.26,12.3395185662
2019-10-29 07:03:11,56.3497,-33.588,48.0,8.919,34.847,-0.00366103963751,0.000186084,0.87398,1.81955,0.00441911841073,1.6,0.23,12.3323376518
2019-10-29 07:03:11,56.3497,-33.588,50.0,8.92,34.847,-0.0036610396377,0.000177469,0.83482,1.81955,0.00534555832912,1.6,0.11,12.3318591104
2019-10-29 07:03:11,56.3497,-33.588,52.0,8.921,34.847,-0.00366103963792,0.0001760906,0.83304,1.8075,0.00441911841073,1.6,0.14,12.3235680876
2019-10-29 07:03:11,56.3497,-33.588,54.0,8.921,34.847,-0.00366103963833,0.000494501,0.9167,1.81955,0.00395589845153,1.6,0.16,12.3190587922
2019-10-29 07:03:11,56.3497,-33.588,56.0,8.921,34.846,-0.00366103963864,0.0001743676,0.85974,1.81955,0.00441911841073,1.6,0.11,12.3181508096
2019-10-29 07:03:11,56.3497,-33.588,58.0,8.921,34.847,-0.00366103963906,0.000174023,0.94518,1.8316,0.00441911841073,1.6,0.15,12.3084390493
2019-10-29 07:03:11,56.3497,-33.588,60.0,8.921,34.847,-0.0036610396395,0.000389398,0.87754,1.91595,0.00441911841073,1.6,0.11,12.3092347344
2019-10-29 07:03:11,56.3497,-33.588,62.0,8.921,34.847,-0.0036610396401,0.0001716108,0.93628,1.8075,0.00441911841073,1.6,0.12,12.3009627568
2019-10-29 07:03:11,56.3497,-33.588,64.0,8.92,34.847,-0.00366103964079,0.0001767798,0.9167,1.81955,0.00395589845153,1.6,0.11,12.2901560537
2019-10-29 07:03:11,56.3497,-33.588,66.0,8.92,34.847,-0.0036610396417,0.0001691986,0.82236,1.84365,0.00441911841073,1.6,0.12,12.2793612312
2019-10-29 07:03:11,56.3497,-33.588,68.0,8.92,34.847,-0.00366103964245,0.0001723,0.92382,1.8316,0.00441911841073,1.6,0.14,12.2602929634
2019-10-29 07:03:11,56.3497,-33.588,70.0,8.913,34.848,-0.0036610396446,0.0001771244,0.80456,1.81955,0.00488233836992,1.6,0.1,12.236300372
2019-10-29 07:03:11,56.3497,-33.588,72.0,8.91,34.848,-0.00366103964615,0.0001778136,0.87042,1.84365,0.00441911841073,1.6,0.11,12.195048155
2019-10-29 07:03:11,56.3497,-33.588,74.0,8.905,34.847,-0.00366103964838,0.0001984896,0.81168,1.8316,0.00441911841073,1.6,0.14,12.1279083935
2019-10-29 07:03:11,56.3497,-33.588,76.0,8.877,34.848,-0.00366103965402,0.000168854,0.72446,1.84365,0.00580877828832,1.7,0.07,12.0088677075
2019-10-29 07:03:11,56.3497,-33.588,78.0,8.807,34.848,-0.00366103966723,0.0001660972,0.55358,1.8316,0.00580877828832,1.7,0.07,11.827479004
2019-10-29 07:03:11,56.3497,-33.588,80.0,8.614,34.853,-0.00366103970114,0.0001426644,0.35066,1.84365,0.00580877828832,1.6,0.07,11.5494137161
2019-10-29 07:03:11,56.3497,-33.588,82.0,8.19,34.865,-0.00366103976795,0.000141286,0.19758,1.8798,0.00534555832912,1.6,0.1,11.3378178503
2019-10-29 07:03:11,56.3497,-33.588,84.0,7.899,34.872,-0.00366103981206,0.0001271574,0.14596,1.84365,0.00534555832912,1.5,0.07,11.2212467858
2019-10-29 07:03:11,56.3497,-33.588,86.0,7.706,34.873,-0.00366103984452,0.0001271574,0.11214,1.8798,0.00534555832912,1.6,0.06,11.1573036919
2019-10-29 07:03:11,56.3497,-33.588,88.0,7.562,34.875,-0.00366103986851,0.0001271574,0.11214,1.86775,0.00534555832912,1.7,0.07,11.109777039
2019-10-29 07:03:11,56.3497,-33.588,90.0,7.51,34.875,-0.00366103987777,0.0001381846,0.08544,1.8798,0.00534555832912,1.6,0.05,11.0767383648
2019-10-29 07:03:11,56.3497,-33.588,92.0,7.453,34.877,-0.00366103988752,0.0001281912,0.07832,1.86775,0.00534555832912,1.6,0.05,11.0440972043
2019-10-29 07:03:11,56.3497,-33.588,94.0,7.433,34.877,-0.00366103989084,0.000130948,0.06764,1.8798,0.00627199824751,1.7,0.09,11.0187901566
2019-10-29 07:03:11,56.3497,-33.588,96.0,7.371,34.882,-0.00366103990048,0.0001244006,0.05162,1.89185,0.00534555832912,1.7,0.06,10.9869090285
2019-10-29 07:03:11,56.3497,-33.588,98.0,7.274,34.879,-0.00366103991608,0.0001230222,0.04272,1.89185,0.00534555832912,1.6,0.07,10.9548635994
2019-10-29 07:03:11,56.3497,-33.588,100.0,7.256,34.879,-0.00366103991955,0.0001219884,0.04984,1.89185,0.00580877828832,1.6,0.07,10.9145536113
2019-10-29 07:03:11,56.3497,-33.588,102.0,7.234,34.879,-0.00366103992317,0.0001247452,0.03738,1.89185,0.00534555832912,1.6,0.05,10.8621312202
2019-10-29 07:03:11,56.3497,-33.588,104.0,7.201,34.88,-0.00366103992951,0.0001250898,0.04094,1.9039,0.00488233836992,1.6,0.04,10.7925251149
2019-10-29 07:03:11,56.3497,-33.588,106.0,7.137,34.874,-0.00366103993877,0.0001219884,0.03204,1.91595,0.00488233836992,1.7,0.07,10.7311178002
2019-10-29 07:03:11,56.3497,-33.588,108.0,7.11,34.87,-0.00366103994313,0.0001216438,0.03204,1.91595,0.00441911841073,1.7,0.07,10.7049288415
2019-10-29 07:03:11,56.3497,-33.588,110.0,7.077,34.868,-0.00366103994965,0.0001244006,0.02848,1.928,0.00534555832912,1.6,0.09,10.6871775131
2019-10-29 07:03:11,56.3497,-33.588,112.0,7.06,34.867,-0.00366103995127,0.0001281912,0.02848,1.9039,0.00580877828832,1.6,0.05,10.6985610957
2019-10-29 07:03:11,56.3497,-33.588,114.0,7.063,34.868,-0.0036610399508,0.0001199208,0.03382,1.91595,0.00580877828832,1.7,0.07,10.7019119745
2019-10-29 07:03:11,56.3497,-33.588,116.0,7.063,34.868,-0.00366103995088,0.0001216438,0.0356,1.91595,0.00580877828832,1.6,0.07,10.7188867319
2019-10-29 07:03:11,56.3497,-33.588,118.0,7.062,34.869,-0.00366103995114,0.0001192316,0.03382,1.928,0.00534555832912,1.6,0.07,10.7348172972
2019-10-29 07:03:11,56.3497,-33.588,120.0,7.057,34.87,-0.00366103995217,0.0001209546,0.03204,1.91595,0.00488233836992,1.6,0.06,10.755697667
2019-10-29 07:03:11,56.3497,-33.588,122.0,7.053,34.871,-0.00366103995265,0.0001233668,0.02848,1.9039,0.00534555832912,1.7,0.05,10.7830504077
2019-10-29 07:03:11,56.3497,-33.588,124.0,7.064,34.875,-0.00366103995099,0.0001199208,0.0356,1.94005,0.00488233836992,1.8,0.08,10.8230474147
2019-10-29 07:03:11,56.3497,-33.588,126.0,7.097,34.885,-0.00366103994583,0.0001264682,0.03204,1.89185,0.00488233836992,1.7,0.08,10.8318842966
2019-10-29 07:03:11,56.3497,-33.588,128.0,7.106,34.891,-0.0036610399451,0.0001261236,0.03026,1.86775,0.00488233836992,1.7,0.06,10.8271248969
2019-10-29 07:03:11,56.3497,-33.588,130.0,7.089,34.898,-0.00366103994768,0.0001199208,0.03204,1.9039,0.00534555832912,1.7,0.04,10.7979437273
2019-10-29 07:03:11,56.3497,-33.588,132.0,7.063,34.898,-0.00366103995215,0.0001216438,0.04094,1.8798,0.00534555832912,1.6,0.07,10.7654810326
2019-10-29 07:03:11,56.3497,-33.588,134.0,7.041,34.895,-0.00366103995563,0.000124056,0.02848,1.9039,0.00534555832912,1.6,0.08,10.7280920771
2019-10-29 07:03:11,56.3497,-33.588,136.0,7.025,34.892,-0.0036610399597,0.0001247452,0.03026,1.91595,0.00580877828832,1.6,0.08,10.6818255572
2019-10-29 07:03:11,56.3497,-33.588,138.0,6.97,34.888,-0.00366103996746,0.000125779,0.0356,1.928,0.00534555832912,1.7,0.08,10.6501143723
2019-10-29 07:03:11,56.3497,-33.588,140.0,6.939,34.888,-0.00366103997197,0.0001219884,0.02848,1.928,0.00534555832912,1.7,0.02,10.6211724356
2019-10-29 07:03:11,56.3497,-33.588,142.0,6.909,34.886,-0.00366103997651,0.0001295696,0.03204,1.91595,0.00488233836992,1.7,0.05,10.6367960285
2019-10-29 07:03:11,56.3497,-33.588,144.0,6.944,34.894,-0.00366103997115,0.00012061,0.03204,1.91595,0.00441911841073,1.6,0.05,10.6647876186
2019-10-29 07:03:11,56.3497,-33.588,146.0,6.95,34.899,-0.00366103997065,0.0001212992,0.03026,1.94005,0.00488233836992,1.7,0.06,10.6711312777
2019-10-29 07:03:11,56.3497,-33.588,148.0,6.933,34.899,-0.00366103997375,0.0001237114,0.03204,1.9039,0.00488233836992,1.7,0.07,10.6341347524
2019-10-29 07:03:11,56.3497,-33.588,150.0,6.914,34.897,-0.00366103997681,0.0001247452,0.02848,1.89185,0.00395589845153,1.7,0.05,10.6029243515
2019-10-29 07:03:11,56.3497,-33.588,152.0,6.91,34.9,-0.00366103997759,0.000125779,0.02848,1.91595,0.00488233836992,1.7,0.04,10.5502757205
2019-10-29 07:03:11,56.3497,-33.588,154.0,6.882,34.9,-0.00366103998194,0.0001250898,0.02848,1.91595,0.00488233836992,1.7,0.06,10.5293194871
2019-10-29 07:03:11,56.3497,-33.588,156.0,6.881,34.903,-0.00366103998211,0.0001268128,0.03026,1.9521,0.00488233836992,1.7,0.08,10.5513696525
2019-10-29 07:03:11,56.3497,-33.588,158.0,6.874,34.905,-0.0036610399836,0.000124056,0.02848,1.9039,0.00441911841073,1.6,0.04,10.5573029669
2019-10-29 07:03:11,56.3497,-33.588,160.0,6.875,34.906,-0.00366103998326,0.0001216438,0.02848,1.928,0.00441911841073,1.7,0.04,10.5675307942
2019-10-29 07:03:11,56.3497,-33.588,162.0,6.882,34.908,-0.00366103998216,0.000122333,0.0267,1.9521,0.00441911841073,1.6,0.06,10.5762238394
2019-10-29 07:03:11,56.3497,-33.588,164.0,6.889,34.911,-0.00366103998147,0.0001226776,0.03204,1.928,0.00488233836992,1.6,0.07,10.5817373802
2019-10-29 07:03:11,56.3497,-33.588,166.0,6.874,34.911,-0.00366103998461,0.0001281912,0.0267,1.928,0.00488233836992,1.6,0.04,10.5738053116
2019-10-29 07:03:11,56.3497,-33.588,168.0,6.816,34.907,-0.00366103999389,0.0001254344,0.03382,1.928,0.00488233836992,1.7,0.07,10.5577382334
2019-10-29 07:03:11,56.3497,-33.588,170.0,6.778,34.904,-0.00366103999938,0.000130948,0.03382,1.928,0.00441911841073,1.7,0.07,10.5388568324
2019-10-29 07:03:11,56.3497,-33.588,172.0,6.737,34.901,-0.00366104000596,0.0001278466,0.03026,1.94005,0.00534555832912,1.7,0.07,10.5273475291
2019-10-29 07:03:11,56.3497,-33.588,174.0,6.718,34.899,-0.00366104000897,0.0001247452,0.0356,1.928,0.00534555832912,1.7,0.05,10.5165096304
2019-10-29 07:03:11,56.3497,-33.588,176.0,6.713,34.899,-0.00366104000958,0.000125779,0.0267,1.94005,0.00580877828832,1.6,0.06,10.5051343192
2019-10-29 07:03:11,56.3497,-33.588,178.0,6.703,34.902,-0.00366104001108,0.000129225,0.0267,1.9521,0.00580877828832,1.7,0.06,10.4958560159
2019-10-29 07:03:11,56.3497,-33.588,180.0,6.704,34.902,-0.00366104001079,0.0001254344,0.0267,1.9521,0.00580877828832,1.6,0.07,10.4909456168
2019-10-29 07:03:11,56.3497,-33.588,182.0,6.71,34.908,-0.00366104000977,0.0001209546,0.03382,1.91595,0.00534555832912,1.6,0.06,10.4867968276
2019-10-29 07:03:11,56.3497,-33.588,184.0,6.717,34.912,-0.0036610400087,0.0001219884,0.02848,1.91595,0.00488233836992,1.6,0.04,10.4896366394
2019-10-29 07:03:11,56.3497,-33.588,186.0,6.755,34.924,-0.00366104000271,0.0001219884,0.02492,1.928,0.00534555832912,1.7,0.05,10.488655034
2019-10-29 07:03:11,56.3497,-33.588,188.0,6.768,34.929,-0.00366104000069,0.000132671,0.03026,1.96415,0.00534555832912,1.7,0.07,10.4876735381
2019-10-29 07:03:11,56.3497,-33.588,190.0,6.776,34.934,-0.00366103999936,0.0001233668,0.03026,1.91595,0.00580877828832,1.7,0.05,10.4853183943
2019-10-29 07:03:11,56.3497,-33.588,192.0,6.761,34.936,-0.00366104000167,0.0001402522,0.02848,1.91595,0.00534555832912,1.7,0.07,10.4759041172
2019-10-29 07:03:11,56.3497,-33.588,194.0,6.765,34.938,-0.00366104000114,0.0001233668,0.02848,1.94005,0.00580877828832,1.7,0.04,10.4759041172
2019-10-29 07:03:11,56.3497,-33.588,196.0,6.766,34.938,-0.003661040001,0.00012061,0.0267,1.94005,0.00580877828832,1.7,0.06,10.4735521212
2019-10-29 07:03:11,56.3497,-33.588,198.0,6.767,34.939,-0.00366104000075,0.0001209546,0.0267,1.96415,0.00580877828832,1.7,0.05,10.4730295408
2019-10-29 07:03:11,56.3497,-33.588,200.0,6.767,34.94,-0.00366104000068,0.0001230222,0.02848,1.928,0.00534555832912,1.7,0.05,10.4669829322
2019-10-29 07:03:11,56.3497,-33.588,202.0,6.777,34.946,-0.0036610399989,0.0001247452,0.02492,1.94005,0.00534555832912,1.7,0.06,10.4612796867
2019-10-29 07:03:11,56.3497,-33.588,204.0,6.792,34.955,-0.00366103999663,0.0001226776,0.0267,1.9521,0.00534555832912,1.7,0.04,10.4560625673
2019-10-29 07:03:11,56.3497,-33.588,206.0,6.794,34.958,-0.00366103999662,0.0001295696,0.03204,1.91595,0.00488233836992,1.6,0.05,10.4461585693
2019-10-29 07:03:11,56.3497,-33.588,208.0,6.795,34.961,-0.00366103999641,0.0001216438,0.0267,1.928,0.00534555832912,1.7,0.05,10.4440749398
2019-10-29 07:03:11,56.3497,-33.588,210.0,6.795,34.962,-0.00366103999652,0.0001226776,0.02848,1.928,0.00580877828832,1.7,0.03,10.4386077646
2019-10-29 07:03:11,56.3497,-33.588,212.0,6.794,34.963,-0.00366103999683,0.0001237114,0.03204,1.9521,0.00488233836992,1.7,0.04,10.4313624995
2019-10-29 07:03:11,56.3497,-33.588,214.0,6.789,34.962,-0.00366103999773,0.0001226776,0.0267,1.94005,0.00488233836992,1.6,0.05,10.4211876144
2019-10-29 07:03:11,56.3497,-33.588,216.0,6.787,34.963,-0.00366103999816,0.00012061,0.03204,1.928,0.00488233836992,1.6,0.04,10.4165134668
2019-10-29 07:03:11,56.3497,-33.588,218.0,6.786,34.964,-0.00366103999833,0.0001244006,0.0267,1.91595,0.00488233836992,1.7,0.09,10.4100257289
2019-10-29 07:03:11,56.3497,-33.588,220.0,6.813,34.971,-0.00366103999405,0.000127502,0.0267,1.91595,0.00488233836992,1.7,0.07,10.4097663193
2019-10-29 07:03:11,56.3497,-33.588,222.0,6.838,34.977,-0.0036610399903,0.0001250898,0.0267,1.928,0.00488233836992,1.7,0.05,10.4030243657
2019-10-29 07:03:11,56.3497,-33.588,224.0,6.855,34.982,-0.00366103998777,0.0001254344,0.02848,1.928,0.00488233836992,1.7,0.04,10.3859334632
2019-10-29 07:03:11,56.3497,-33.588,226.0,6.824,34.978,-0.00366103999314,0.0001216438,0.0267,1.928,0.00395589845153,1.7,0.07,10.3629394121
2019-10-29 07:03:11,56.3497,-33.588,228.0,6.825,34.978,-0.00366103999337,0.0001192316,0.03204,1.928,0.00441911841073,1.7,0.05,10.3454116361
2019-10-29 07:03:11,56.3497,-33.588,230.0,6.809,34.976,-0.00366103999627,0.0001244006,0.0267,1.94005,0.00395589845153,1.6,0.06,10.3091791854
2019-10-29 07:03:11,56.3497,-33.588,232.0,6.759,34.971,-0.00366104000442,0.0001530024,0.02848,1.9762,0.00441911841073,1.6,0.07,10.2651840867
2019-10-29 07:03:11,56.3497,-33.588,234.0,6.758,34.974,-0.00366104000511,0.0001209546,0.02848,1.9521,0.00534555832912,1.6,0.06,10.2325877004
2019-10-29 07:03:11,56.3497,-33.588,236.0,6.71,34.969,-0.00366104001308,0.0001212992,0.02848,1.96415,0.00534555832912,1.6,0.06,10.1829112277
2019-10-29 07:03:11,56.3497,-33.588,238.0,6.651,34.962,-0.00366104002315,0.0001233668,0.0267,1.98825,0.00488233836992,1.7,0.08,10.1307554893
2019-10-29 07:03:11,56.3497,-33.588,240.0,6.598,34.957,-0.00366104003094,0.00012061,0.02848,1.98825,0.00441911841073,1.7,0.06,10.0926579307
2019-10-29 07:03:11,56.3497,-33.588,242.0,6.601,34.959,-0.00366104003057,0.000122333,0.02848,1.98825,0.00534555832912,1.7,0.05,10.0677480341
2019-10-29 07:03:11,56.3497,-33.588,244.0,6.591,34.961,-0.00366104003195,0.0001237114,0.02848,2.0003,0.00441911841073,1.7,0.05,10.0394301747
2019-10-29 07:03:11,56.3497,-33.588,246.0,6.559,34.96,-0.00366104003788,0.0001202654,0.03026,1.9762,nan,nan,nan,10.0087909431
2019-10-29 07:03:11,56.3497,-33.588,248.0,6.542,34.959,-0.0036610400405,0.0001226776,0.03026,1.98825,nan,nan,nan,9.98986703129
2019-10-29 07:03:11,56.3497,-33.588,250.0,6.53,34.958,-0.00366104004248,0.0001219884,0.02492,2.0244,nan,nan,nan,9.97813800834
2019-10-29 07:03:11,56.3497,-33.588,252.0,6.527,34.959,-0.00366104004303,0.0002167534,0.02848,1.96415,nan,nan,nan,9.97123162177
2019-10-29 07:03:11,56.3497,-33.588,254.0,6.526,34.959,-0.00366104004337,0.0001209546,0.02848,2.0003,nan,nan,nan,9.95749718832
2019-10-29 07:03:11,56.3497,-33.588,256.0,6.523,34.958,-0.00366104004422,0.0001230222,0.03026,2.01235,nan,nan,nan,9.94562832572
2019-10-29 07:03:11,56.3497,-33.588,258.0,6.51,34.958,-0.00366104004617,0.0001216438,0.0267,2.01235,nan,nan,nan,9.93383739576
2019-10-29 07:03:11,56.3497,-33.588,260.0,6.5,34.957,-0.00366104004809,0.0001237114,0.0267,2.0003,nan,nan,nan,9.92034706689
2019-10-29 07:03:11,56.3497,-33.588,262.0,6.48,34.956,-0.00366104005116,0.0001202654,0.02848,2.0003,nan,nan,nan,9.91299774209
2019-10-29 07:03:11,56.3497,-33.588,264.0,6.478,34.956,-0.00366104005158,0.0001244006,0.03204,2.01235,nan,nan,nan,9.90638879512
2019-10-29 07:03:11,56.3497,-33.588,266.0,6.476,34.955,-0.00366104005206,0.0001199208,0.03382,2.0244,nan,nan,nan,9.8964850344
2019-10-29 07:03:11,56.3497,-33.588,268.0,6.471,34.955,-0.00366104005299,0.0001226776,0.03026,2.0003,nan,nan,nan,9.88671490346
2019-10-29 07:03:11,56.3497,-33.588,270.0,6.467,34.955,-0.00366104005386,0.000122333,0.02848,2.01235,nan,nan,nan,9.8784801239
2019-10-29 07:03:11,56.3497,-33.588,272.0,6.461,34.954,-0.00366104005513,0.0001244006,0.02848,2.0244,nan,nan,nan,9.86690400728
2019-10-29 07:03:11,56.3497,-33.588,274.0,6.451,34.953,-0.00366104005679,0.0001209546,0.03026,2.0003,nan,nan,nan,9.85017715191
2019-10-29 07:03:11,56.3497,-33.588,276.0,6.443,34.952,-0.00366104005852,0.0001247452,0.03204,2.01235,nan,nan,nan,9.8340898575
2019-10-29 07:03:11,56.3497,-33.588,278.0,6.43,34.951,-0.00366104006045,0.000122333,0.03382,2.0003,nan,nan,nan,9.81500708438
2019-10-29 07:03:11,56.3497,-33.588,280.0,6.421,34.95,-0.00366104006216,0.0001244006,0.0267,2.0003,nan,nan,nan,9.79053549546
2019-10-29 07:03:11,56.3497,-33.588,282.0,6.406,34.948,-0.00366104006533,0.0001192316,0.03026,2.0244,nan,nan,nan,9.75351071427
2019-10-29 07:03:11,56.3497,-33.588,284.0,6.358,34.945,-0.0036610400734,0.0001219884,0.03204,2.03645,nan,nan,nan,9.71425684844
2019-10-29 07:03:11,56.3497,-33.588,286.0,6.302,34.941,-0.00366104008267,0.0001192316,0.02848,2.06055,nan,nan,nan,9.68272382494
2019-10-29 07:03:11,56.3497,-33.588,288.0,6.268,34.938,-0.00366104008685,0.0001212992,0.03204,2.06055,nan,nan,nan,9.65646183992
2019-10-29 07:03:11,56.3497,-33.588,290.0,6.268,34.939,-0.00366104008692,0.000125779,0.02848,2.06055,nan,nan,nan,9.61057192973
2019-10-29 07:03:11,56.3497,-33.588,292.0,6.26,34.941,-0.00366104008855,0.000117164,0.03026,2.0485,nan,nan,nan,9.56493435804
2019-10-29 07:03:11,56.3497,-33.588,294.0,6.265,34.943,-0.00366104008782,0.0001233668,0.02848,2.06055,nan,nan,nan,9.5168260041
2019-10-29 07:03:11,56.3497,-33.588,296.0,6.307,34.952,-0.00366104008111,0.0001168194,0.03204,2.0726,nan,nan,nan,9.46279974578
2019-10-29 07:03:11,56.3497,-33.588,298.0,6.319,34.958,-0.00366104007911,0.0001219884,0.03026,2.06055,nan,nan,nan,9.41393373304
2019-10-29 07:03:11,56.3497,-33.588,300.0,6.299,34.962,-0.00366104008261,0.0001268128,0.03026,2.0726,nan,nan,nan,9.37338585904
2019-10-29 07:03:11,56.3497,-33.588,302.0,6.302,34.965,-0.00366104008234,0.0001192316,0.03204,2.0726,nan,nan,nan,9.35266639248
2019-10-29 07:03:11,56.3497,-33.588,304.0,6.304,34.967,-0.00366104008215,0.0001195762,0.02848,2.1208,nan,nan,nan,9.33418027507
2019-10-29 07:03:11,56.3497,-33.588,306.0,6.309,34.969,-0.00366104008144,0.00012061,0.02848,2.0967,nan,nan,nan,9.3193485963
2019-10-29 07:03:11,56.3497,-33.588,308.0,6.309,34.97,-0.00366104008186,0.0001195762,0.03026,2.08465,nan,nan,nan,9.30852714349
2019-10-29 07:03:11,56.3497,-33.588,310.0,6.289,34.968,-0.00366104008534,0.0001219884,0.03204,2.0967,nan,nan,nan,9.29203793122
2019-10-29 07:03:11,56.3497,-33.588,312.0,6.278,34.967,-0.00366104008749,0.000118887,0.02848,2.0967,nan,nan,nan,9.28635975357
2019-10-29 07:03:11,56.3497,-33.588,314.0,6.254,34.965,-0.00366104009186,0.000122333,0.03204,2.1208,nan,nan,nan,9.29525354149
2019-10-29 07:03:11,56.3497,-33.588,316.0,6.063,34.948,-0.0036610401218,0.0001199208,0.03204,2.13285,nan,nan,nan,9.29033406066
2019-10-29 07:03:11,56.3497,-33.588,318.0,6.013,34.94,-0.00366104013068,0.000117164,0.03204,2.0967,nan,nan,nan,9.28313631763
2019-10-29 07:03:11,56.3497,-33.588,320.0,5.984,34.937,-0.00366104013417,0.0001199208,0.0356,2.10875,nan,nan,nan,9.27728292907
2019-10-29 07:03:11,56.3497,-33.588,322.0,5.985,34.938,-0.00366104013413,0.0001157856,0.03026,2.0967,nan,nan,nan,9.26614367986
2019-10-29 07:03:11,56.3497,-33.588,324.0,5.987,34.938,-0.00366104013378,0.0001175086,0.03204,2.1208,nan,nan,nan,9.24644108098
2019-10-29 07:03:11,56.3497,-33.588,326.0,6.002,34.94,-0.0036610401303,0.0001175086,0.02848,2.13285,nan,nan,nan,9.22396956319
2019-10-29 07:03:11,56.3497,-33.588,328.0,6.047,34.95,-0.00366104012382,0.0001202654,0.03382,2.10875,nan,nan,nan,9.21290344881
2019-10-29 07:03:11,56.3497,-33.588,330.0,6.077,34.957,-0.0036610401184,0.0001195762,0.0356,2.1208,nan,nan,nan,9.21796743743
2019-10-29 07:03:11,56.3497,-33.588,332.0,6.085,34.963,-0.00366104011779,0.0001195762,0.02848,2.13285,nan,nan,nan,9.22866852254
2019-10-29 07:03:11,56.3497,-33.588,334.0,6.086,34.964,-0.00366104011803,0.0001209546,0.03382,2.13285,nan,nan,nan,9.22472436754
2019-10-29 07:03:11,56.3497,-33.588,336.0,6.086,34.964,-0.003661040118,0.000118887,0.03026,2.1449,nan,nan,nan,9.22134519567
2019-10-29 07:03:11,56.3497,-33.588,338.0,6.087,34.964,-0.00366104011764,0.0001157856,0.0356,2.2172,nan,nan,nan,9.21459109199
2019-10-29 07:03:11,56.3497,-33.588,339.9,6.087,34.965,-0.00366104011761,0.000122333,0.0267,2.10875,nan,nan,nan,9.209338057
