datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-28 07:09:57,53.723,-30.6431,0.4,6.586,34.776,-0.00366104002827,0.0001888408,0.60876,1.79545,0.0104409778803,13.6,nan,12.0623769991
2018-03-28 07:09:57,53.723,-30.6431,2.0,6.592,34.771,-0.0036610400286,0.000186084,0.5963,1.7593,0.0104409778803,12.0,nan,12.0611202118
2018-03-28 07:09:57,53.723,-30.6431,3.9,6.592,34.77,-0.00366104002815,0.0001833272,0.60876,1.79545,0.0104409778803,8.4,nan,12.0607323475
2018-03-28 07:09:57,53.723,-30.6431,6.1,6.596,34.77,-0.00366104002977,0.0001847056,0.60876,1.79545,0.0104409778803,7.8,nan,12.0622528647
2018-03-28 07:09:57,53.723,-30.6431,8.0,6.597,34.77,-0.00366104002968,0.0001764352,0.63902,1.79545,0.0104409778803,4.5,1.87,12.0584830402
2018-03-28 07:09:57,53.723,-30.6431,10.1,6.598,34.77,-0.00366104002955,0.000184361,0.60164,1.7834,0.00997775792109,4.7,2.29,12.0596774349
2018-03-28 07:09:57,53.723,-30.6431,12.0,6.597,34.77,-0.0036610400296,0.0001802258,0.63546,1.77135,0.00997775792109,5.0,nan,12.0547611958
2018-03-28 07:09:57,53.723,-30.6431,14.0,6.599,34.77,-0.00366104002937,0.0001822934,0.63012,1.7834,0.0104409778803,4.3,2.14,12.0532108492
2018-03-28 07:09:57,53.723,-30.6431,15.9,6.599,34.77,-0.00366104002935,0.000175746,0.61054,1.79545,0.0109041978395,3.2,1.93,12.0503743573
2018-03-28 07:09:57,53.723,-30.6431,17.9,6.597,34.77,-0.00366104002966,0.0001729892,0.61944,1.7834,0.0109041978395,3.8,1.79,12.0504208504
2018-03-28 07:09:57,53.723,-30.6431,20.0,6.597,34.77,-0.00366104002965,0.0001712662,0.623,1.77135,0.0104409778803,2.6,1.06,12.0501109002
2018-03-28 07:09:57,53.723,-30.6431,22.0,6.597,34.77,-0.00366104002962,0.0001743676,0.61054,1.7834,0.0109041978395,2.7,1.2,12.0508857944
2018-03-28 07:09:57,53.723,-30.6431,24.0,6.598,34.77,-0.00366104002955,0.0001764352,0.62656,1.79545,0.0113674177987,2.8,1.11,12.0512732648
2018-03-28 07:09:57,53.723,-30.6431,26.0,6.598,34.77,-0.00366104002951,0.0001764352,0.65148,1.8075,0.0104409778803,2.5,0.76,12.0513507607
2018-03-28 07:09:57,53.723,-30.6431,28.0,6.599,34.77,-0.00366104002941,0.0001760906,0.66572,1.8075,0.0104409778803,2.2,0.54,12.0497234763
2018-03-28 07:09:57,53.723,-30.6431,30.0,6.599,34.77,-0.0036610400294,0.0002005572,0.64436,1.77135,0.0104409778803,2.1,0.52,12.0458500899
2018-03-28 07:09:57,53.723,-30.6431,32.0,6.599,34.77,-0.00366104002938,0.0001788474,0.61766,1.79545,0.00951453796189,2.1,0.93,12.049181109
2018-03-28 07:09:57,53.723,-30.6431,34.0,6.599,34.77,-0.00366104002938,0.0001747122,0.6319,1.8075,0.00951453796189,2.0,0.56,12.0473217942
2018-03-28 07:09:57,53.723,-30.6431,35.9,6.599,34.77,-0.00366104002931,0.0001747122,0.62656,1.79545,0.00997775792109,1.9,0.61,12.0466246432
2018-03-28 07:09:57,53.723,-30.6431,38.0,6.6,34.77,-0.00366104002918,0.0001726446,0.63724,1.7834,0.00997775792109,2.0,0.54,12.0470119431
2018-03-28 07:09:57,53.723,-30.6431,40.0,6.6,34.77,-0.00366104002927,0.000167131,0.6497,1.79545,0.00997775792109,2.0,0.36,12.0454628364
2018-03-28 07:09:57,53.723,-30.6431,42.0,6.6,34.77,-0.00366104002924,0.0002184764,0.61232,1.77135,0.0104409778803,1.9,0.45,12.0470119431
2018-03-28 07:09:57,53.723,-30.6431,44.0,6.6,34.77,-0.00366104002914,0.0001733338,0.62478,1.77135,0.00997775792109,2.0,0.42,12.0448432632
2018-03-28 07:09:57,53.723,-30.6431,46.0,6.601,34.77,-0.00366104002908,0.0001719554,0.6052,1.79545,0.00997775792109,2.0,0.36,12.0460824494
2018-03-28 07:09:57,53.723,-30.6431,48.0,6.6,34.77,-0.00366104002915,0.0001719554,0.63368,1.8075,0.00997775792109,2.0,0.27,12.0426750688
2018-03-28 07:09:57,53.723,-30.6431,50.0,6.6,34.77,-0.00366104002911,0.0001750568,0.65326,1.77135,0.00951453796189,1.9,0.3,12.040817003
2018-03-28 07:09:57,53.723,-30.6431,52.0,6.601,34.77,-0.00366104002906,0.0001743676,0.64436,1.7834,0.00997775792109,2.0,0.31,12.0379841391
2018-03-28 07:09:57,53.723,-30.6431,54.0,6.601,34.77,-0.00366104002908,0.0001736784,0.62656,1.7834,0.00997775792109,2.0,0.13,12.0397952188
2018-03-28 07:09:57,53.723,-30.6431,56.0,6.601,34.77,-0.00366104002907,0.0001822934,0.65682,1.77135,0.0104409778803,1.8,0.17,12.0401977269
2018-03-28 07:09:57,53.723,-30.6431,57.9,6.602,34.77,-0.0036610400289,0.0001812596,0.62656,1.7834,0.00997775792109,2.0,0.22,12.037411475
2018-03-28 07:09:57,53.723,-30.6431,59.9,6.601,34.77,-0.00366104002914,0.0001754014,0.6408,1.8075,0.00997775792109,1.9,0.23,12.0361733982
2018-03-28 07:09:57,53.723,-30.6431,62.0,6.601,34.77,-0.00366104002907,0.0001788474,0.62122,1.77135,0.00997775792109,2.0,0.33,12.0381079628
2018-03-28 07:09:57,53.723,-30.6431,64.0,6.604,34.77,-0.00366104002847,0.0001781582,0.6319,1.79545,0.00951453796189,2.0,0.14,12.0338524312
2018-03-28 07:09:57,53.723,-30.6431,66.0,6.606,34.77,-0.00366104002823,0.0001847056,0.64614,1.7834,0.00997775792109,1.9,0.12,12.0334656574
2018-03-28 07:09:57,53.723,-30.6431,68.0,6.607,34.77,-0.00366104002811,0.0001691986,0.60876,1.7834,0.00997775792109,2.0,0.1,12.0350128451
2018-03-28 07:09:57,53.723,-30.6431,70.0,6.606,34.77,-0.00366104002816,0.0001747122,0.623,1.81955,0.0104409778803,1.9,0.08,12.0361733982
2018-03-28 07:09:57,53.723,-30.6431,72.0,6.606,34.77,-0.00366104002836,0.0001805704,0.61944,1.8075,0.0104409778803,1.9,0.07,12.0330788992
2018-03-28 07:09:57,53.723,-30.6431,74.0,6.607,34.77,-0.00366104002811,0.0001747122,0.61588,1.79545,0.0109041978395,1.9,0.08,12.0311453397
2018-03-28 07:09:57,53.723,-30.6431,76.0,6.606,34.77,-0.00366104002822,0.0001771244,0.61766,1.8075,0.0109041978395,1.9,0.11,12.0330788992
2018-03-28 07:09:57,53.723,-30.6431,78.0,6.606,34.77,-0.00366104002818,0.0001874624,0.63012,1.79545,0.00997775792109,1.9,0.12,12.034626025
2018-03-28 07:09:57,53.723,-30.6431,80.0,6.606,34.77,-0.00366104002826,0.0001729892,0.623,1.8075,0.00997775792109,1.9,0.14,12.0315320207
2018-03-28 07:09:57,53.723,-30.6431,82.0,6.604,34.77,-0.00366104002862,0.000168854,0.66394,1.7834,0.0109041978395,1.9,0.17,12.0303720241
2018-03-28 07:09:57,53.723,-30.6431,84.0,6.602,34.77,-0.00366104002893,0.0001767798,0.63012,1.77135,0.0104409778803,2.0,0.14,12.0241877241
2018-03-28 07:09:57,53.723,-30.6431,86.0,6.601,34.77,-0.00366104002907,0.0001719554,0.63012,1.7834,0.0104409778803,1.9,0.11,12.0276659063
2018-03-28 07:09:57,53.723,-30.6431,88.0,6.601,34.77,-0.00366104002906,0.0001743676,0.63902,1.8075,0.0104409778803,2.0,0.08,12.0241877241
2018-03-28 07:09:57,53.723,-30.6431,90.0,6.6,34.77,-0.00366104002924,0.0001743676,0.63368,1.79545,0.0104409778803,1.9,0.09,12.0261198931
2018-03-28 07:09:57,53.723,-30.6431,92.0,6.6,34.77,-0.00366104002926,0.0001795366,0.62478,1.77135,0.00997775792109,1.9,0.1,12.0179301471
2018-03-28 07:09:57,53.723,-30.6431,94.0,6.6,34.77,-0.00366104002923,0.000182638,0.63546,1.77135,0.00997775792109,1.9,0.08,12.0238013366
2018-03-28 07:09:57,53.723,-30.6431,96.0,6.601,34.77,-0.00366104002913,0.0001805704,0.62122,1.7834,0.00997775792109,1.9,0.11,12.0210970565
2018-03-28 07:09:57,53.723,-30.6431,98.0,6.603,34.77,-0.00366104002879,0.0001781582,0.6586,1.7834,0.00997775792109,1.9,0.05,12.016849001
2018-03-28 07:09:57,53.723,-30.6431,100.0,6.605,34.77,-0.00366104002841,0.0001709216,0.6319,1.77135,0.00951453796189,1.9,0.05,12.0261198931
2018-03-28 07:09:57,53.723,-30.6431,102.0,6.606,34.771,-0.00366104002828,0.0001805704,0.62656,1.7834,0.0104409778803,1.9,0.05,12.0243113714
2018-03-28 07:09:57,53.723,-30.6431,104.0,6.606,34.77,-0.00366104002835,0.0001750568,0.64614,1.8075,0.00997775792109,1.9,0.08,12.0222559411
2018-03-28 07:09:57,53.723,-30.6431,106.0,6.607,34.77,-0.00366104002825,0.0001750568,0.63368,1.7834,0.0109041978395,2.0,0.07,12.0207107925
2018-03-28 07:09:57,53.723,-30.6431,108.0,6.606,34.77,-0.00366104002832,0.0001781582,0.60876,1.8075,0.0109041978395,2.0,0.06,12.0191658908
2018-03-28 07:09:57,53.723,-30.6431,110.0,6.605,34.77,-0.00366104002852,0.0001840164,0.61232,1.77135,0.0104409778803,2.0,0.06,12.0129887518
2018-03-28 07:09:57,53.723,-30.6431,112.0,6.606,34.77,-0.00366104002838,0.000174023,0.60698,1.79545,0.00951453796189,1.9,0.05,12.0164629067
2018-03-28 07:09:57,53.723,-30.6431,114.0,6.606,34.77,-0.00366104002844,0.0001719554,0.59452,1.74725,0.00951453796189,1.9,0.06,12.0140231473
2018-03-28 07:09:57,53.723,-30.6431,116.0,6.606,34.77,-0.00366104002845,0.000174023,0.61232,1.79545,0.0104409778803,1.9,0.04,12.0145326665
2018-03-28 07:09:57,53.723,-30.6431,118.0,6.606,34.77,-0.00366104002837,0.0001736784,0.6052,1.8075,0.0109041978395,1.9,0.06,12.0126028116
2018-03-28 07:09:57,53.723,-30.6431,120.0,6.606,34.77,-0.00366104002842,0.0001767798,0.61588,1.8075,0.0104409778803,1.9,0.04,12.0133747073
2018-03-28 07:09:57,53.723,-30.6431,122.0,6.606,34.77,-0.00366104002841,0.0001771244,0.63012,1.79545,0.0104409778803,1.9,0.04,12.0072012676
2018-03-28 07:09:57,53.723,-30.6431,124.0,6.607,34.77,-0.00366104002832,0.0001750568,0.623,1.79545,0.0104409778803,1.9,0.04,12.0129887518
2018-03-28 07:09:57,53.723,-30.6431,126.0,6.607,34.77,-0.00366104002832,0.000177469,0.60876,1.7834,0.0104409778803,1.9,0.03,12.0079727319
2018-03-28 07:09:57,53.723,-30.6431,128.0,6.61,34.771,-0.00366104002786,0.0001822934,0.62122,1.7593,0.0109041978395,1.9,0.06,12.0037304406
2018-03-28 07:09:57,53.723,-30.6431,130.0,6.616,34.771,-0.00366104002677,0.000192976,0.6319,1.7834,0.0109041978395,2.0,0.06,12.002959315
2018-03-28 07:09:57,53.723,-30.6431,132.0,6.622,34.773,-0.00366104002589,0.0001750568,0.62122,1.8075,0.0109041978395,1.9,0.06,12.002188251
2018-03-28 07:09:57,53.723,-30.6431,134.0,6.62,34.772,-0.00366104002636,0.0001805704,0.61054,1.7834,0.0113674177987,1.9,0.05,12.0014172485
2018-03-28 07:09:57,53.723,-30.6431,136.0,6.618,34.772,-0.00366104002672,0.0001771244,0.61232,1.7834,0.0113674177987,1.9,0.06,12.0015714441
2018-03-28 07:09:57,53.723,-30.6431,138.0,6.617,34.772,-0.0036610400271,0.0001829826,0.62122,1.77135,0.0109041978395,1.9,0.06,11.9998754282
2018-03-28 07:09:57,53.723,-30.6431,140.0,6.616,34.771,-0.003661040027,0.0001812596,0.61232,1.7593,0.0109041978395,1.9,0.08,11.9966384067
2018-03-28 07:09:57,53.723,-30.6431,142.0,6.613,34.771,-0.00366104002766,0.0001760906,0.6141,1.77135,0.0109041978395,1.9,0.05,11.9972548986
2018-03-28 07:09:57,53.723,-30.6431,144.0,6.614,34.771,-0.00366104002754,0.0001678202,0.6141,1.7834,0.0109041978395,2.0,0.05,11.9944809952
2018-03-28 07:09:57,53.723,-30.6431,146.0,6.622,34.773,-0.00366104002646,0.0001747122,0.65682,1.77135,0.0109041978395,1.9,0.05,11.9923240656
2018-03-28 07:09:57,53.723,-30.6431,148.0,6.624,34.773,-0.00366104002631,0.0001747122,0.64258,1.7593,0.0113674177987,1.9,0.06,11.9890895748
2018-03-28 07:09:57,53.723,-30.6431,150.0,6.616,34.771,-0.00366104002773,0.0001760906,0.61766,1.77135,0.0113674177987,1.8,0.05,11.987549722
2018-03-28 07:09:57,53.723,-30.6431,152.0,6.615,34.771,-0.00366104002795,0.0001736784,0.62834,1.7834,0.0104409778803,2.0,0.06,11.9831778795
2018-03-28 07:09:57,53.723,-30.6431,154.0,6.615,34.771,-0.00366104002793,0.0001857394,0.62122,1.7593,0.0109041978395,2.0,0.07,11.9698590587
2018-03-28 07:09:57,53.723,-30.6431,156.0,6.63,34.774,-0.00366104002567,0.000184361,0.6141,1.79545,0.0113674177987,1.9,0.07,11.9456831067
2018-03-28 07:09:57,53.723,-30.6431,158.0,6.639,34.775,-0.00366104002492,0.0001743676,0.6141,1.77135,0.0104409778803,2.0,0.09,11.9091890308
2018-03-28 07:09:57,53.723,-30.6431,160.0,6.631,34.776,-0.00366104002619,0.0001723,0.5518,1.7834,0.0104409778803,1.9,0.06,11.8583140066
2018-03-28 07:09:57,53.723,-30.6431,162.0,6.622,34.776,-0.00366104002804,0.0001729892,0.49128,1.8075,0.0109041978395,1.9,0.03,11.8207125579
2018-03-28 07:09:57,53.723,-30.6431,164.0,6.622,34.777,-0.00366104002828,0.0001643742,0.49662,1.79545,0.0109041978395,1.9,0.07,11.7834092099
2018-03-28 07:09:57,53.723,-30.6431,166.0,6.581,34.775,-0.00366104003538,0.0001571376,0.42008,1.81955,0.0104409778803,1.9,0.05,11.7529349827
2018-03-28 07:09:57,53.723,-30.6431,168.0,6.58,34.773,-0.00366104003589,0.0001485226,0.43432,1.84365,0.0113674177987,1.9,0.06,11.7375468579
2018-03-28 07:09:57,53.723,-30.6431,170.0,6.564,34.772,-0.0036610400385,0.0001519686,0.39338,1.8316,0.0104409778803,1.9,0.06,11.7173174959
2018-03-28 07:09:57,53.723,-30.6431,172.0,6.555,34.77,-0.00366104004034,0.0001505902,0.38982,1.81955,0.00997775792109,1.9,0.03,11.704976281
2018-03-28 07:09:57,53.723,-30.6431,174.0,6.532,34.769,-0.00366104004441,0.0001461104,0.35244,1.8316,0.0109041978395,1.9,0.06,11.6878001082
2018-03-28 07:09:57,53.723,-30.6431,176.0,6.535,34.767,-0.00366104004453,0.0001450766,0.32218,1.8075,0.0113674177987,1.9,0.05,11.6789255025
2018-03-28 07:09:57,53.723,-30.6431,178.0,6.489,34.765,-0.00366104005404,0.0001347386,0.25454,1.8316,0.0109041978395,1.9,0.06,11.6606059897
2018-03-28 07:09:57,53.723,-30.6431,180.0,6.316,34.764,-0.00366104008052,0.000125779,0.16732,1.84365,0.0109041978395,1.9,0.05,11.6565893727
2018-03-28 07:09:57,53.723,-30.6431,182.0,6.259,34.764,-0.00366104008951,0.0001261236,0.1602,1.8316,0.0109041978395,1.9,0.07,11.694442852
2018-03-28 07:09:57,53.723,-30.6431,184.0,6.236,34.765,-0.00366104009347,0.0001247452,0.16376,1.84365,0.0118306377579,1.9,0.06,11.7049015347
2018-03-28 07:09:57,53.723,-30.6431,186.0,6.222,34.765,-0.00366104009581,0.0001254344,0.14952,1.8557,0.0109041978395,1.9,0.05,11.706097547
2018-03-28 07:09:57,53.723,-30.6431,188.0,6.203,34.766,-0.00366104009885,0.000122333,0.14596,1.86775,0.0113674177987,2.0,0.06,11.7025099622
2018-03-28 07:09:57,53.723,-30.6431,190.0,6.198,34.766,-0.00366104009983,0.0001237114,0.14596,1.81955,0.0109041978395,2.0,0.05,11.6860842005
2018-03-28 07:09:57,53.723,-30.6431,192.0,6.196,34.766,-0.00366104010055,0.0001261236,0.14418,1.84365,0.00997775792109,2.0,0.08,11.6535408571
2018-03-28 07:09:57,53.723,-30.6431,194.0,6.193,34.766,-0.00366104010115,0.000124056,0.14774,1.86775,0.0109041978395,2.0,0.07,11.6008308854
2018-03-28 07:09:57,53.723,-30.6431,196.0,6.183,34.766,-0.00366104010305,0.0001244006,0.14596,1.84365,0.0104409778803,2.0,0.05,11.5012601892
2018-03-28 07:09:57,53.723,-30.6431,198.0,6.163,34.767,-0.00366104010637,0.0001230222,0.14062,1.86775,0.0109041978395,2.0,0.04,11.3735387589
2018-03-28 07:09:57,53.723,-30.6431,200.0,6.159,34.766,-0.00366104010766,0.000124056,0.13528,1.86775,0.0113674177987,2.0,0.05,11.2053610305
2018-03-28 07:09:57,53.723,-30.6431,202.0,6.141,34.768,-0.00366104011062,0.000122333,0.12282,1.8798,0.0113674177987,2.0,0.05,10.9955613254
2018-03-28 07:09:57,53.723,-30.6431,204.0,6.119,34.77,-0.00366104011462,0.0001250898,0.11748,1.91595,0.0118306377579,2.0,0.04,10.8020098338
2018-03-28 07:09:57,53.723,-30.6431,206.0,6.081,34.773,-0.00366104012142,0.0001230222,0.11036,1.94005,0.0113674177987,1.9,0.05,10.5923245345
2018-03-28 07:09:57,53.723,-30.6431,208.0,6.035,34.778,-0.00366104012874,0.0001219884,0.0979,1.96415,0.0113674177987,2.0,0.05,10.440429778
2018-03-28 07:09:57,53.723,-30.6431,210.0,6.007,34.78,-0.00366104013343,0.00012061,0.09078,1.98825,0.0113674177987,2.0,0.05,10.349403841
2018-03-28 07:09:57,53.723,-30.6431,212.0,5.991,34.781,-0.00366104013632,0.0001168194,0.08188,2.0003,0.0113674177987,1.9,0.07,10.2547297063
2018-03-28 07:09:57,53.723,-30.6431,214.0,5.968,34.783,-0.00366104014068,0.000117164,0.08366,2.03645,0.0118306377579,1.9,0.06,10.1557861038
2018-03-28 07:09:57,53.723,-30.6431,216.0,5.943,34.785,-0.00366104014446,0.000117164,0.07654,2.0485,0.0113674177987,2.0,0.04,10.0874077225
2018-03-28 07:09:57,53.723,-30.6431,218.0,5.938,34.785,-0.00366104014555,0.0001161302,0.07298,2.06055,0.0122938577171,2.0,0.07,10.0254614226
2018-03-28 07:09:57,53.723,-30.6431,220.0,5.932,34.785,-0.00366104014689,0.0001175086,0.07476,2.06055,0.0113674177987,2.0,0.06,9.92279825846
2018-03-28 07:09:57,53.723,-30.6431,222.0,5.898,34.789,-0.00366104015272,0.000115441,0.0712,2.0726,0.0109041978395,2.0,0.05,9.81470453164
2018-03-28 07:09:57,53.723,-30.6431,224.0,5.86,34.791,-0.00366104015904,0.00012061,0.06586,2.10875,0.0118306377579,2.0,0.06,9.75411143824
2018-03-28 07:09:57,53.723,-30.6431,226.0,5.829,34.793,-0.00366104016407,0.0001144072,0.05874,2.13285,0.0118306377579,2.0,0.08,9.71336005852
2018-03-28 07:09:57,53.723,-30.6431,228.0,5.822,34.793,-0.00366104016549,0.000117164,0.05696,2.1449,0.0122938577171,2.0,0.05,9.69282004746
2018-03-28 07:09:57,53.723,-30.6431,230.0,5.821,34.793,-0.00366104016597,0.0001164748,0.0623,2.0967,0.0118306377579,2.0,0.07,9.65592746914
2018-03-28 07:09:57,53.723,-30.6431,232.0,5.814,34.791,-0.00366104016763,0.0001147518,0.05874,2.10875,0.0118306377579,1.9,0.05,9.58993028508
2018-03-28 07:09:57,53.723,-30.6431,234.0,5.761,34.793,-0.00366104017654,0.000117164,0.05518,2.1449,0.0118306377579,1.9,0.05,9.49000131582
2018-03-28 07:09:57,53.723,-30.6431,236.0,5.682,34.796,-0.00366104019025,0.0001150964,0.0445,2.15695,0.0113674177987,1.9,0.05,9.41129344393
2018-03-28 07:09:57,53.723,-30.6431,238.0,5.605,34.797,-0.00366104020484,0.0001164748,0.04272,2.15695,0.0122938577171,2.0,0.06,9.37424648793
2018-03-28 07:09:57,53.723,-30.6431,240.0,5.522,34.8,-0.0036610402175,0.0001161302,0.04094,2.169,0.0113674177987,2.0,0.04,9.36747865761
2018-03-28 07:09:57,53.723,-30.6431,242.0,5.475,34.8,-0.00366104022546,0.0001157856,0.04094,2.15695,0.0113674177987,2.0,0.04,9.37347765518
2018-03-28 07:09:57,53.723,-30.6431,244.0,5.378,34.81,-0.00366104024106,0.000122333,0.0356,2.15695,0.0113674177987,2.0,0.04,9.37321374423
2018-03-28 07:09:57,53.723,-30.6431,246.0,5.338,34.811,-0.00366104024746,0.0001157856,0.0356,2.169,nan,nan,nan,9.36014362455
2018-03-28 07:09:57,53.723,-30.6431,248.0,5.355,34.817,-0.00366104024335,0.0001157856,0.03382,2.169,nan,nan,nan,9.34503592764
2018-03-28 07:09:57,53.723,-30.6431,250.0,5.392,34.839,-0.00366104023865,0.0001144072,0.0356,2.169,nan,nan,nan,9.33646447321
2018-03-28 07:09:57,53.723,-30.6431,252.0,5.398,34.843,-0.00366104023798,0.0001164748,0.0356,2.18105,nan,nan,nan,9.33086932614
2018-03-28 07:09:57,53.723,-30.6431,254.0,5.388,34.848,-0.00366104023971,0.0001144072,0.03026,2.15695,nan,nan,nan,9.3368071582
2018-03-28 07:09:57,53.723,-30.6431,256.0,5.364,34.846,-0.00366104024424,0.0001144072,0.03204,2.169,nan,nan,nan,9.34046336257
2018-03-28 07:09:57,53.723,-30.6431,258.0,5.333,34.844,-0.00366104024923,0.0001178532,0.03382,2.1931,nan,nan,nan,9.34572203386
2018-03-28 07:09:57,53.723,-30.6431,259.9,5.321,34.843,-0.00366104025139,0.0001133734,0.03738,2.15695,nan,nan,nan,9.35304409736
2018-03-28 07:09:57,53.723,-30.6431,262.0,5.3,34.843,-0.0036610402554,0.0001123396,0.03382,2.15695,nan,nan,nan,9.37596801789
2018-03-28 07:09:57,53.723,-30.6431,264.0,5.249,34.843,-0.00366104026371,0.000113718,0.03026,2.169,nan,nan,nan,9.39262820983
2018-03-28 07:09:57,53.723,-30.6431,266.0,5.202,34.838,-0.00366104027124,0.000113718,0.03382,2.1449,nan,nan,nan,9.40194974509
2018-03-28 07:09:57,53.723,-30.6431,268.0,5.175,34.836,-0.00366104027599,0.0001168194,0.03026,2.1449,nan,nan,nan,9.40269823029
2018-03-28 07:09:57,53.723,-30.6431,270.0,5.149,34.836,-0.00366104027988,0.0001133734,0.03026,2.169,nan,nan,nan,9.39987737427
2018-03-28 07:09:57,53.723,-30.6431,272.0,5.163,34.839,-0.00366104027764,0.000115441,0.03204,2.169,nan,nan,nan,9.4009710601
2018-03-28 07:09:57,53.723,-30.6431,274.0,5.17,34.844,-0.0036610402774,0.0001140626,0.03026,2.1449,nan,nan,nan,9.42039392496
2018-03-28 07:09:57,53.723,-30.6431,276.0,5.119,34.841,-0.00366104028554,0.0001157856,0.03204,2.169,nan,nan,nan,9.43876407152
2018-03-28 07:09:57,53.723,-30.6431,278.0,5.069,34.836,-0.0036610402935,0.0001140626,0.03382,2.169,nan,nan,nan,9.45694361653
2018-03-28 07:09:57,53.723,-30.6431,280.0,5.037,34.835,-0.00366104029903,0.0001226776,0.03382,2.1449,nan,nan,nan,9.46134981998
2018-03-28 07:09:57,53.723,-30.6431,282.0,5.028,34.834,-0.00366104030044,0.0001295696,0.0356,2.1449,nan,nan,nan,9.46802159904
2018-03-28 07:09:57,53.723,-30.6431,284.0,5.011,34.834,-0.00366104030321,0.0001130288,0.03204,2.1449,nan,nan,nan,9.46506214142
2018-03-28 07:09:57,53.723,-30.6431,286.0,5.001,34.837,-0.00366104030438,0.0001147518,0.03026,2.1449,nan,nan,nan,9.45787104186
2018-03-28 07:09:57,53.723,-30.6431,288.0,5.008,34.839,-0.00366104030339,0.0001144072,0.03204,2.18105,nan,nan,nan,9.44975962041
2018-03-28 07:09:57,53.723,-30.6431,290.0,5.014,34.841,-0.00366104030256,0.0001157856,0.03204,2.1449,nan,nan,nan,9.4425240483
2018-03-28 07:09:57,53.723,-30.6431,292.0,5.022,34.843,-0.00366104030129,0.0001126842,0.03026,2.15695,nan,nan,nan,9.43633546461
2018-03-28 07:09:57,53.723,-30.6431,294.0,5.033,34.846,-0.00366104029948,0.0001175086,0.0356,2.15695,nan,nan,nan,9.42940054945
2018-03-28 07:09:57,53.723,-30.6431,296.0,5.034,34.849,-0.00366104029946,0.0001126842,0.0356,2.15695,nan,nan,nan,9.42605077622
2018-03-28 07:09:57,53.723,-30.6431,298.0,5.038,34.854,-0.00366104029875,0.0001123396,0.03382,2.18105,nan,nan,nan,9.42362593303
2018-03-28 07:09:57,53.723,-30.6431,300.0,5.035,34.858,-0.00366104029959,0.0001116504,0.03204,2.169,nan,nan,nan,9.42893843034
2018-03-28 07:09:57,53.723,-30.6431,302.0,5.025,34.859,-0.00366104030102,0.0001109612,0.03026,2.169,nan,nan,nan,9.42922725173
2018-03-28 07:09:57,53.723,-30.6431,304.0,5.019,34.86,-0.00366104030228,0.0001109612,0.03026,2.18105,nan,nan,nan,9.4370292789
2018-03-28 07:09:57,53.723,-30.6431,306.0,5.009,34.861,-0.00366104030401,0.0001161302,0.03026,2.1449,nan,nan,nan,9.43674018248
2018-03-28 07:09:57,53.723,-30.6431,308.0,5.001,34.861,-0.00366104030502,0.0001123396,0.03382,2.169,nan,nan,nan,9.44107769939
2018-03-28 07:09:57,53.723,-30.6431,310.0,5.0,34.861,-0.00366104030528,0.0001126842,0.0356,2.169,nan,nan,nan,9.44119339791
2018-03-28 07:09:57,53.723,-30.6431,312.0,4.998,34.862,-0.00366104030567,0.0001109612,0.0356,2.169,nan,nan,nan,9.4486015
2018-03-28 07:09:57,53.723,-30.6431,314.0,4.996,34.863,-0.00366104030635,0.0001113058,0.02848,2.1449,nan,nan,nan,9.45346670429
2018-03-28 07:09:57,53.723,-30.6431,316.0,4.973,34.861,-0.00366104031063,0.0001123396,0.0356,2.169,nan,nan,nan,9.45758121019
2018-03-28 07:09:57,53.723,-30.6431,318.0,4.957,34.86,-0.00366104031246,0.0001109612,0.02848,2.169,nan,nan,nan,9.46308976177
2018-03-28 07:09:57,53.723,-30.6431,320.0,4.957,34.86,-0.00366104031246,0.0001168194,0.03382,2.18105,nan,nan,nan,9.45439373692
2018-03-28 07:09:57,53.723,-30.6431,322.0,4.957,34.861,-0.00366104031246,0.0001116504,0.03204,2.169,nan,nan,nan,9.45758121019
2018-03-28 07:09:57,53.723,-30.6431,324.0,4.959,34.861,-0.00366104031223,0.0001126842,0.02848,2.15695,nan,nan,nan,9.45729138876
2018-03-28 07:09:57,53.723,-30.6431,326.0,4.955,34.863,-0.00366104031268,0.0001133734,0.03204,2.1449,nan,nan,nan,9.45729138876
2018-03-28 07:09:57,53.723,-30.6431,328.0,4.947,34.864,-0.0036610403141,0.0001106166,0.03382,2.1449,nan,nan,nan,9.46297375418
2018-03-28 07:09:57,53.723,-30.6431,330.0,4.944,34.863,-0.00366104031465,0.0001106166,0.03026,2.13285,nan,nan,nan,9.46541025759
2018-03-28 07:09:57,53.723,-30.6431,332.0,4.935,34.865,-0.00366104031656,0.000111995,0.03382,2.1449,nan,nan,nan,9.4633797879
2018-03-28 07:09:57,53.723,-30.6431,334.0,4.914,34.868,-0.00366104031952,0.0001095828,0.03382,2.1449,nan,nan,nan,9.45709431603
2018-03-28 07:09:57,53.723,-30.6431,336.0,4.933,34.88,-0.00366104031633,0.0001099274,0.03382,2.1208,nan,nan,nan,9.44975962041
2018-03-28 07:09:57,53.723,-30.6431,338.0,4.936,34.882,-0.0036610403158,0.0001092382,0.03026,2.169,nan,nan,nan,9.44570691391
