datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-12 07:11:26,52.515,-34.4889,0.5,6.292,34.557,-0.00366104007972,0.000160239,0.57316,1.928,0.0141467375539,10.7,nan,11.8688476431
2018-01-12 07:11:26,52.515,-34.4889,2.1,6.295,34.555,-0.00366104007984,0.0001650634,0.5963,1.928,0.0141467375539,8.2,nan,11.8673421287
2018-01-12 07:11:26,52.515,-34.4889,3.7,6.296,34.554,-0.00366104008021,0.0001609282,0.58562,1.928,0.0141467375539,9.2,nan,11.8654415644
2018-01-12 07:11:26,52.515,-34.4889,6.1,6.297,34.555,-0.00366104008128,0.0001588606,0.5874,1.91595,0.0146099575131,6.0,nan,11.8648334635
2018-01-12 07:11:26,52.515,-34.4889,8.0,6.297,34.555,-0.00366104008127,0.0001626512,0.5785,1.91595,0.0141467375539,6.9,nan,11.8645750322
2018-01-12 07:11:26,52.515,-34.4889,10.0,6.3,34.555,-0.00366104008075,0.0001571376,0.58918,1.91595,0.0141467375539,4.6,1.94,11.8628726008
2018-01-12 07:11:26,52.515,-34.4889,12.0,6.3,34.555,-0.00366104008076,0.0001581714,0.59274,1.94005,0.0146099575131,4.3,1.78,11.859833297
2018-01-12 07:11:26,52.515,-34.4889,13.9,6.303,34.555,-0.0036610400803,0.000175746,0.59274,1.94005,0.0146099575131,4.0,1.79,11.8562937238
2018-01-12 07:11:26,52.515,-34.4889,16.0,6.306,34.555,-0.00366104007983,0.000158516,0.61232,1.9521,0.0146099575131,3.4,1.73,11.8501140013
2018-01-12 07:11:26,52.515,-34.4889,17.9,6.308,34.555,-0.00366104007954,0.0001960774,0.61944,1.928,0.0141467375539,4.2,1.79,11.8507211683
2018-01-12 07:11:26,52.515,-34.4889,20.0,6.308,34.555,-0.0036610400795,0.0001605836,0.59274,1.91595,0.0141467375539,3.5,1.76,11.8522392544
2018-01-12 07:11:26,52.515,-34.4889,22.1,6.308,34.555,-0.00366104007954,0.0001554146,0.60876,1.928,0.0141467375539,2.6,1.65,11.8501140013
2018-01-12 07:11:26,52.515,-34.4889,24.0,6.309,34.555,-0.00366104007948,0.0001540362,0.62834,1.89185,0.0136835175947,2.2,0.84,11.8476857183
2018-01-12 07:11:26,52.515,-34.4889,26.0,6.309,34.555,-0.00366104007946,0.0001726446,0.62656,2.06055,0.0141467375539,2.4,0.92,11.8501140013
2018-01-12 07:11:26,52.515,-34.4889,28.0,6.309,34.556,-0.00366104007945,0.0001643742,0.63546,1.91595,0.0141467375539,2.3,1.3,11.8438927589
2018-01-12 07:11:26,52.515,-34.4889,30.0,6.309,34.556,-0.00366104007939,0.0001581714,0.61588,1.91595,0.0141467375539,2.5,1.01,11.8458649102
2018-01-12 07:11:26,52.515,-34.4889,32.0,6.31,34.555,-0.00366104007941,0.0001598944,0.59274,1.94005,0.0146099575131,2.3,0.87,11.8501140013
2018-01-12 07:11:26,52.515,-34.4889,34.0,6.309,34.555,-0.00366104007959,0.0001574822,0.62656,1.91595,0.0141467375539,2.1,0.56,11.8501140013
2018-01-12 07:11:26,52.515,-34.4889,36.0,6.309,34.555,-0.00366104007952,0.0001574822,0.63012,1.9521,0.0136835175947,2.1,0.47,11.8495068728
2018-01-12 07:11:26,52.515,-34.4889,38.0,6.309,34.555,-0.0036610400796,0.0001581714,0.60876,1.928,0.0141467375539,2.0,0.3,11.8501140013
2018-01-12 07:11:26,52.515,-34.4889,40.0,6.309,34.555,-0.00366104007958,0.0001588606,0.62122,1.91595,0.0141467375539,2.0,0.56,11.8464718077
2018-01-12 07:11:26,52.515,-34.4889,42.0,6.309,34.555,-0.00366104007957,0.0004614194,0.60876,1.91595,0.0136835175947,2.1,0.43,11.844954636
2018-01-12 07:11:26,52.515,-34.4889,44.0,6.309,34.555,-0.00366104007954,0.0001571376,0.61766,1.928,0.0141467375539,2.1,0.38,11.8413598994
2018-01-12 07:11:26,52.515,-34.4889,46.0,6.309,34.555,-0.00366104007962,0.0001633404,0.61588,1.928,0.0141467375539,2.0,0.14,11.8431343474
2018-01-12 07:11:26,52.515,-34.4889,48.0,6.31,34.555,-0.00366104007958,0.0001660972,0.60342,1.94005,0.0141467375539,2.0,0.2,11.8407078345
2018-01-12 07:11:26,52.515,-34.4889,50.0,6.31,34.555,-0.0036610400796,0.0001547254,0.6052,1.9521,0.0146099575131,2.0,0.28,11.8401013024
2018-01-12 07:11:26,52.515,-34.4889,52.0,6.31,34.555,-0.00366104007963,0.000158516,0.623,1.928,0.0141467375539,2.0,0.42,11.8391915764
2018-01-12 07:11:26,52.515,-34.4889,54.0,6.31,34.555,-0.00366104007963,0.000156793,0.61944,1.91595,0.0141467375539,2.0,0.17,11.8393431914
2018-01-12 07:11:26,52.515,-34.4889,56.0,6.311,34.555,-0.00366104007953,0.0001581714,0.62656,1.928,0.0146099575131,1.9,0.22,11.8349473317
2018-01-12 07:11:26,52.515,-34.4889,58.0,6.311,34.555,-0.00366104007955,0.0001605836,0.6497,1.94005,0.0141467375539,2.0,0.33,11.826085966
2018-01-12 07:11:26,52.515,-34.4889,60.0,6.311,34.556,-0.00366104007961,0.0001595498,0.63546,1.91595,0.0146099575131,2.0,0.23,11.8209092773
2018-01-12 07:11:26,52.515,-34.4889,62.0,6.311,34.556,-0.00366104007959,0.0001578268,0.61232,1.94005,0.0146099575131,1.9,0.15,11.8249504872
2018-01-12 07:11:26,52.515,-34.4889,64.0,6.311,34.555,-0.00366104007974,0.0001609282,0.61232,1.91595,0.0141467375539,2.0,0.21,11.8298718696
2018-01-12 07:11:26,52.515,-34.4889,66.0,6.311,34.555,-0.0036610400798,0.0001605836,0.63012,1.94005,0.0141467375539,2.0,0.18,11.8316138888
2018-01-12 07:11:26,52.515,-34.4889,68.0,6.311,34.555,-0.00366104007983,0.0001633404,0.64258,1.928,0.0141467375539,1.9,0.18,11.8297961368
2018-01-12 07:11:26,52.515,-34.4889,70.0,6.311,34.555,-0.00366104007992,0.0001588606,0.6141,1.9039,0.0136835175947,2.0,0.11,11.8290539875
2018-01-12 07:11:26,52.515,-34.4889,72.0,6.311,34.555,-0.00366104008006,0.000163685,0.60698,1.928,0.0141467375539,2.0,0.15,11.8212724622
2018-01-12 07:11:26,52.515,-34.4889,74.0,6.312,34.555,-0.00366104008005,0.0001561038,0.60876,1.9039,0.0141467375539,1.9,0.13,11.8158715103
2018-01-12 07:11:26,52.515,-34.4889,76.0,6.312,34.555,-0.00366104008024,0.0001616174,0.61054,1.928,0.0136835175947,2.0,0.1,11.8050787587
2018-01-12 07:11:26,52.515,-34.4889,77.9,6.312,34.556,-0.00366104008049,0.0001564484,0.60164,1.928,0.0136835175947,2.0,0.08,11.7914918096
2018-01-12 07:11:26,52.515,-34.4889,80.0,6.312,34.557,-0.00366104008063,0.0001564484,0.5874,1.91595,0.0141467375539,2.0,0.12,11.7893347744
2018-01-12 07:11:26,52.515,-34.4889,82.0,6.313,34.556,-0.00366104008075,0.000156793,0.59986,1.928,0.0136835175947,2.0,0.07,11.7876758484
2018-01-12 07:11:26,52.515,-34.4889,84.0,6.313,34.556,-0.003661040081,0.0001633404,0.59096,1.928,0.0146099575131,2.0,0.12,11.7837257501
2018-01-12 07:11:26,52.515,-34.4889,86.0,6.313,34.556,-0.00366104008145,0.0001605836,0.61054,1.94005,0.0146099575131,2.0,0.12,11.7723218665
2018-01-12 07:11:26,52.515,-34.4889,88.0,6.312,34.557,-0.00366104008224,0.000158516,0.58206,1.91595,0.0150731774722,2.0,0.07,11.7590069988
2018-01-12 07:11:26,52.515,-34.4889,90.0,6.31,34.557,-0.00366104008294,0.0001592052,0.5785,1.928,0.0146099575131,2.0,0.09,11.7395421561
2018-01-12 07:11:26,52.515,-34.4889,92.0,6.301,34.559,-0.00366104008514,0.0001540362,0.59096,1.928,0.0141467375539,2.0,0.17,11.7083404763
2018-01-12 07:11:26,52.515,-34.4889,94.0,6.291,34.56,-0.00366104008713,0.0001547254,0.5696,1.94005,0.0150731774722,1.9,0.1,11.6845476075
2018-01-12 07:11:26,52.515,-34.4889,96.0,6.291,34.56,-0.00366104008793,0.0001564484,0.56248,1.928,0.0146099575131,2.0,0.08,11.6610970265
2018-01-12 07:11:26,52.515,-34.4889,98.0,6.287,34.561,-0.00366104008951,0.0001554146,0.5429,1.928,0.0146099575131,2.0,0.08,11.6134367108
2018-01-12 07:11:26,52.515,-34.4889,100.0,6.281,34.561,-0.00366104009125,0.0001554146,0.5429,1.94005,0.0150731774722,2.0,0.11,11.5344851009
2018-01-12 07:11:26,52.515,-34.4889,102.0,6.274,34.559,-0.00366104009402,0.000161962,0.5518,1.94005,0.0150731774722,2.0,0.06,11.3317388185
2018-01-12 07:11:26,52.515,-34.4889,104.0,6.141,34.572,-0.00366104011697,0.0001488672,0.39516,2.0003,0.0150731774722,2.0,0.11,10.9067736979
2018-01-12 07:11:26,52.515,-34.4889,106.0,5.61,34.642,-0.00366104020498,0.000136117,0.18334,2.06055,0.0150731774722,1.9,0.12,10.5281099674
2018-01-12 07:11:26,52.515,-34.4889,108.0,5.484,34.666,-0.00366104022489,0.000130948,0.15664,2.03645,0.0150731774722,2.0,0.06,10.437007308
2018-01-12 07:11:26,52.515,-34.4889,110.0,5.481,34.672,-0.00366104022562,0.0001330156,0.14596,2.0726,0.0155363974314,2.0,0.07,10.3887796294
2018-01-12 07:11:26,52.515,-34.4889,112.0,5.479,34.675,-0.00366104022644,0.0001299142,0.14952,2.06055,0.0155363974314,1.9,0.08,10.32195897
2018-01-12 07:11:26,52.515,-34.4889,114.0,5.416,34.688,-0.00366104023778,0.0001281912,0.1335,2.08465,0.0150731774722,1.9,0.06,10.2209032757
2018-01-12 07:11:26,52.515,-34.4889,116.0,5.322,34.7,-0.00366104025511,0.0001254344,0.12282,2.08465,0.0155363974314,2.0,0.08,10.111359756
2018-01-12 07:11:26,52.515,-34.4889,118.0,5.208,34.715,-0.00366104027269,0.0001250898,0.08366,2.10875,0.0146099575131,2.0,0.06,10.0639087421
2018-01-12 07:11:26,52.515,-34.4889,120.0,5.183,34.717,-0.00366104027765,0.0001247452,0.0801,2.10875,0.0150731774722,2.0,0.08,10.0592490584
2018-01-12 07:11:26,52.515,-34.4889,122.0,5.119,34.722,-0.00366104028878,0.0001230222,0.0712,2.1208,0.0150731774722,2.0,0.05,10.0601708266
2018-01-12 07:11:26,52.515,-34.4889,124.0,5.043,34.727,-0.00366104030144,0.0001581714,0.0623,2.0967,0.0155363974314,2.1,0.08,10.0957470549
2018-01-12 07:11:26,52.515,-34.4889,126.0,4.842,34.741,-0.00366104033496,0.0001278466,0.04094,2.08465,0.0150731774722,2.1,0.07,10.0963725191
2018-01-12 07:11:26,52.515,-34.4889,128.0,4.751,34.749,-0.00366104034969,0.0001219884,0.04094,2.0967,0.0155363974314,2.0,0.08,10.077416212
2018-01-12 07:11:26,52.515,-34.4889,130.0,4.727,34.752,-0.00366104035338,0.0001230222,0.03916,2.0967,0.0155363974314,2.0,0.06,10.068932579
2018-01-12 07:11:26,52.515,-34.4889,132.0,4.721,34.753,-0.0036610403545,0.0001233668,0.04094,2.0967,0.0155363974314,2.0,0.07,10.0686831875
2018-01-12 07:11:26,52.515,-34.4889,134.0,4.715,34.754,-0.00366104035569,0.0001264682,0.0356,2.0967,0.0159996173906,2.1,0.09,10.0646939119
2018-01-12 07:11:26,52.515,-34.4889,136.0,4.703,34.756,-0.00366104035765,0.0001216438,0.03382,2.08465,0.0159996173906,2.0,0.07,10.0549778344
2018-01-12 07:11:26,52.515,-34.4889,138.0,4.681,34.761,-0.00366104036127,0.0001306034,0.03738,2.08465,0.0155363974314,2.0,0.05,10.0375663544
2018-01-12 07:11:26,52.515,-34.4889,140.0,4.674,34.764,-0.00366104036266,0.0001192316,0.03916,2.10875,0.0150731774722,2.0,0.05,10.0177108668
2018-01-12 07:11:26,52.515,-34.4889,142.0,4.665,34.766,-0.00366104036412,0.000118887,0.03738,2.10875,0.0155363974314,2.0,0.05,10.0093481653
2018-01-12 07:11:26,52.515,-34.4889,144.0,4.65,34.771,-0.00366104036663,0.0001385292,0.03026,2.10875,0.0155363974314,1.9,0.06,10.0011173662
2018-01-12 07:11:26,52.515,-34.4889,146.0,4.635,34.775,-0.00366104036909,0.0001195762,0.0356,2.10875,0.0150731774722,1.9,0.06,9.99882900711
2018-01-12 07:11:26,52.515,-34.4889,148.0,4.616,34.779,-0.0036610403724,0.0001209546,0.03738,2.08465,0.0150731774722,2.0,0.06,10.004829525
2018-01-12 07:11:26,52.515,-34.4889,150.0,4.609,34.781,-0.00366104037364,0.000122333,0.0356,2.08465,0.0150731774722,2.0,0.06,10.009038593
2018-01-12 07:11:26,52.515,-34.4889,152.0,4.602,34.783,-0.00366104037472,0.000122333,0.0356,2.10875,0.0155363974314,2.0,0.05,10.0102769497
2018-01-12 07:11:26,52.515,-34.4889,154.0,4.596,34.784,-0.00366104037596,0.000124056,0.03026,2.10875,0.0150731774722,2.0,0.04,10.0097815854
2018-01-12 07:11:26,52.515,-34.4889,155.9,4.595,34.785,-0.00366104037622,0.000122333,0.03204,2.0967,0.0155363974314,2.0,0.08,10.0084194821
2018-01-12 07:11:26,52.515,-34.4889,158.0,4.59,34.786,-0.00366104037709,0.000122333,0.03204,2.10875,0.0155363974314,2.1,0.07,10.008729032
2018-01-12 07:11:26,52.515,-34.4889,160.0,4.584,34.787,-0.00366104037817,0.0001212992,0.0356,2.10875,0.0159996173906,2.1,0.07,10.0068100041
2018-01-12 07:11:26,52.515,-34.4889,162.0,4.569,34.792,-0.00366104038084,0.0001212992,0.03738,2.0967,0.0155363974314,2.0,0.04,10.0034682125
2018-01-12 07:11:26,52.515,-34.4889,164.0,4.556,34.794,-0.0036610403828,0.0001202654,0.0356,2.08465,0.0159996173906,2.0,0.07,10.0025401694
2018-01-12 07:11:26,52.515,-34.4889,166.0,4.545,34.795,-0.00366104038479,0.0001192316,0.03026,2.10875,0.0159996173906,2.1,0.06,10.0026020358
2018-01-12 07:11:26,52.515,-34.4889,168.0,4.528,34.8,-0.00366104038799,0.0001216438,0.0356,2.10875,0.0155363974314,2.0,0.06,10.0037775826
2018-01-12 07:11:26,52.515,-34.4889,170.0,4.502,34.813,-0.00366104039183,0.0001244006,0.03382,2.08465,0.0159996173906,2.1,0.06,9.99740682323
2018-01-12 07:11:26,52.515,-34.4889,172.0,4.501,34.819,-0.00366104039202,0.0001209546,0.0356,2.08465,0.0159996173906,2.0,0.09,9.99604669546
2018-01-12 07:11:26,52.515,-34.4889,174.0,4.501,34.822,-0.00366104039191,0.000118887,0.03382,2.0726,0.0159996173906,2.0,0.04,9.99388330317
2018-01-12 07:11:26,52.515,-34.4889,176.0,4.501,34.823,-0.00366104039212,0.000118887,0.03382,2.0967,0.0150731774722,2.0,0.07,9.99141152727
2018-01-12 07:11:26,52.515,-34.4889,178.0,4.5,34.823,-0.00366104039226,0.0001185424,0.03204,2.0967,0.0159996173906,2.0,0.09,9.99079369534
2018-01-12 07:11:26,52.515,-34.4889,180.0,4.498,34.825,-0.00366104039257,0.0001192316,0.02848,2.08465,0.0159996173906,2.0,0.07,9.98739642051
2018-01-12 07:11:26,52.515,-34.4889,182.0,4.492,34.827,-0.00366104039358,0.0001181978,0.0356,2.0967,0.0155363974314,2.0,0.04,9.98245734787
2018-01-12 07:11:26,52.515,-34.4889,184.0,4.488,34.829,-0.00366104039431,0.0001185424,0.03204,2.0967,0.0155363974314,2.0,0.09,9.98245734787
2018-01-12 07:11:26,52.515,-34.4889,186.0,4.485,34.832,-0.00366104039489,0.0001212992,0.03026,2.0967,0.0155363974314,1.9,0.07,9.98356838946
2018-01-12 07:11:26,52.515,-34.4889,188.0,4.478,34.836,-0.00366104039619,0.0001175086,0.03382,2.0967,0.0159996173906,2.0,0.07,9.98276595599
2018-01-12 07:11:26,52.515,-34.4889,190.0,4.475,34.837,-0.00366104039664,0.0001209546,0.03738,2.0967,0.0155363974314,2.1,0.04,9.98214875094
2018-01-12 07:11:26,52.515,-34.4889,192.0,4.472,34.839,-0.0036610403971,0.0001192316,0.03204,2.0726,0.0155363974314,2.1,0.06,9.98461783965
2018-01-12 07:11:26,52.515,-34.4889,194.0,4.469,34.84,-0.00366104039768,0.0001181978,0.03026,2.10875,0.0159996173906,2.1,0.07,9.98616138376
2018-01-12 07:11:26,52.515,-34.4889,196.0,4.466,34.841,-0.00366104039816,0.0001178532,0.03382,2.0967,0.0150731774722,2.1,0.06,9.99233835919
2018-01-12 07:11:26,52.515,-34.4889,198.0,4.463,34.843,-0.00366104039859,0.0001209546,0.03382,2.10875,0.0164628373498,2.0,0.04,9.98770520769
2018-01-12 07:11:26,52.515,-34.4889,200.0,4.462,34.844,-0.00366104039889,0.0001181978,0.03026,2.1208,0.0155363974314,2.0,0.07,9.99172046004
2018-01-12 07:11:26,52.515,-34.4889,202.0,4.461,34.845,-0.00366104039916,0.0001181978,0.03382,2.10875,0.0155363974314,2.0,0.05,9.98832281564
2018-01-12 07:11:26,52.515,-34.4889,204.0,4.457,34.847,-0.00366104039976,0.0001150964,0.03382,2.0967,0.0150731774722,2.0,0.05,9.99450135921
2018-01-12 07:11:26,52.515,-34.4889,206.0,4.454,34.849,-0.00366104040028,0.0001164748,0.03204,2.08465,0.0150731774722,2.0,0.04,9.99759231202
2018-01-12 07:11:26,52.515,-34.4889,208.0,4.451,34.851,-0.00366104040084,0.0001168194,0.03204,2.0967,0.0155363974314,2.1,0.07,9.99749338417
2018-01-12 07:11:26,52.515,-34.4889,210.0,4.448,34.852,-0.00366104040134,0.0001161302,0.03026,2.08465,0.0164628373498,2.1,0.09,9.99938557847
2018-01-12 07:11:26,52.515,-34.4889,212.0,4.442,34.854,-0.00366104040255,0.0001168194,0.03026,2.10875,0.0155363974314,2.1,0.06,10.0034682125
2018-01-12 07:11:26,52.515,-34.4889,214.0,4.43,34.857,-0.00366104040471,0.000113718,0.03026,2.0967,0.0159996173906,2.0,0.05,10.0045819975
2018-01-12 07:11:26,52.515,-34.4889,216.0,4.417,34.861,-0.00366104040668,0.0001147518,0.02492,2.08465,0.0155363974314,2.1,0.06,10.0065624191
2018-01-12 07:11:26,52.515,-34.4889,218.0,4.415,34.862,-0.00366104040695,0.0001147518,0.03204,2.0726,0.0155363974314,2.0,0.05,10.0053246017
2018-01-12 07:11:26,52.515,-34.4889,220.0,4.414,34.862,-0.00366104040702,0.000115441,0.03026,2.10875,0.0164628373498,2.1,0.05,10.0035919592
2018-01-12 07:11:26,52.515,-34.4889,222.0,4.413,34.862,-0.0036610404073,0.0001140626,0.03204,2.08465,0.0159996173906,2.1,0.07,10.0055721508
2018-01-12 07:11:26,52.515,-34.4889,224.0,4.412,34.863,-0.00366104040755,0.0001150964,0.03026,2.08465,0.0150731774722,2.0,0.05,10.0045819975
2018-01-12 07:11:26,52.515,-34.4889,226.0,4.411,34.863,-0.0036610404077,0.0001144072,0.03026,2.10875,0.0159996173906,2.0,0.05,10.0055721508
2018-01-12 07:11:26,52.515,-34.4889,228.0,4.409,34.863,-0.00366104040804,0.0001144072,0.03204,2.0967,0.0155363974314,2.0,0.07,10.0073051958
2018-01-12 07:11:26,52.515,-34.4889,230.0,4.406,34.864,-0.00366104040849,0.0001140626,0.02848,2.10875,0.0155363974314,2.0,0.05,10.0115154861
2018-01-12 07:11:26,52.515,-34.4889,232.0,4.403,34.865,-0.00366104040919,0.000113718,0.02848,2.0726,0.0159996173906,2.0,0.04,10.0162235651
2018-01-12 07:11:26,52.515,-34.4889,234.0,4.398,34.866,-0.00366104041,0.0001157856,0.03026,2.13285,0.0159996173906,2.0,0.05,10.0208102447
2018-01-12 07:11:26,52.515,-34.4889,236.0,4.393,34.867,-0.00366104041089,0.0001144072,0.03382,2.10875,0.0155363974314,2.1,0.05,10.0169671836
2018-01-12 07:11:26,52.515,-34.4889,238.0,4.388,34.867,-0.00366104041172,0.0001133734,0.03204,2.0967,0.0155363974314,2.0,0.05,10.0189504829
2018-01-12 07:11:26,52.515,-34.4889,240.0,4.382,34.867,-0.00366104041272,0.0001157856,0.03026,2.10875,0.0155363974314,2.1,0.06,10.0169671836
2018-01-12 07:11:26,52.515,-34.4889,242.0,4.38,34.868,-0.00366104041318,0.0001113058,0.03026,2.0967,0.0155363974314,2.0,0.06,10.0177108668
2018-01-12 07:11:26,52.515,-34.4889,244.0,4.377,34.868,-0.00366104041378,0.0001140626,0.03026,2.0967,0.0150731774722,2.0,0.05,10.0201902791
2018-01-12 07:11:26,52.515,-34.4889,246.0,4.369,34.87,-0.00366104041508,0.0001161302,0.03026,2.0967,nan,nan,nan,10.0192604151
2018-01-12 07:11:26,52.515,-34.4889,248.0,4.365,34.871,-0.00366104041571,0.0001140626,0.02848,2.08465,nan,nan,nan,10.0214302554
2018-01-12 07:11:26,52.515,-34.4889,250.0,4.363,34.871,-0.00366104041609,0.000115441,0.03026,2.08465,nan,nan,nan,10.0211202444
2018-01-12 07:11:26,52.515,-34.4889,252.0,4.362,34.872,-0.00366104041633,0.0001116504,0.0356,2.08465,nan,nan,nan,10.0184546149
2018-01-12 07:11:26,52.515,-34.4889,254.0,4.359,34.872,-0.00366104041683,0.000111995,0.0267,2.0967,nan,nan,nan,10.0214302554
2018-01-12 07:11:26,52.515,-34.4889,256.0,4.354,34.873,-0.00366104041761,0.0001164748,0.03026,2.13285,nan,nan,nan,10.0191984277
2018-01-12 07:11:26,52.515,-34.4889,258.0,4.343,34.874,-0.00366104041958,0.0001130288,0.0267,2.10875,nan,nan,nan,10.0189504829
2018-01-12 07:11:26,52.515,-34.4889,260.0,4.336,34.874,-0.00366104042073,0.0001116504,0.0267,2.08465,nan,nan,nan,10.0201902791
2018-01-12 07:11:26,52.515,-34.4889,262.0,4.332,34.875,-0.00366104042144,0.000111995,0.0267,2.10875,nan,nan,nan,10.019694339
2018-01-12 07:11:26,52.515,-34.4889,264.0,4.325,34.875,-0.00366104042262,0.0001219884,0.0356,2.10875,nan,nan,nan,10.0226704118
2018-01-12 07:11:26,52.515,-34.4889,266.0,4.323,34.875,-0.00366104042281,0.0001126842,0.03026,2.0967,nan,nan,nan,10.0182066916
2018-01-12 07:11:26,52.515,-34.4889,268.0,4.325,34.875,-0.00366104042261,0.0001133734,0.03382,2.1208,nan,nan,nan,10.0192604151
2018-01-12 07:11:26,52.515,-34.4889,270.0,4.326,34.876,-0.00366104042265,0.000111995,0.0267,2.08465,nan,nan,nan,10.020686248
2018-01-12 07:11:26,52.515,-34.4889,272.0,4.317,34.876,-0.00366104042442,0.0001130288,0.03026,2.08465,nan,nan,nan,10.0174009909
2018-01-12 07:11:26,52.515,-34.4889,274.0,4.308,34.876,-0.0036610404256,0.0001181978,0.03026,2.0967,nan,nan,nan,10.0211202444
2018-01-12 07:11:26,52.515,-34.4889,276.0,4.3,34.876,-0.00366104042679,0.0001133734,0.03026,2.0967,nan,nan,nan,10.0177108668
2018-01-12 07:11:26,52.515,-34.4889,278.0,4.299,34.876,-0.00366104042692,0.0001133734,0.02848,2.10875,nan,nan,nan,10.0142408994
2018-01-12 07:11:26,52.515,-34.4889,280.0,4.299,34.877,-0.003661040427,0.0001144072,0.02848,2.0967,nan,nan,nan,10.0143028507
2018-01-12 07:11:26,52.515,-34.4889,282.0,4.299,34.877,-0.00366104042697,0.000111995,0.02848,2.0726,nan,nan,nan,10.011763215
2018-01-12 07:11:26,52.515,-34.4889,284.0,4.299,34.877,-0.00366104042694,0.0001212992,0.03382,2.08465,nan,nan,nan,10.008729032
2018-01-12 07:11:26,52.515,-34.4889,286.0,4.299,34.877,-0.00366104042696,0.000111995,0.0356,2.0967,nan,nan,nan,10.0121348218
2018-01-12 07:11:26,52.515,-34.4889,288.0,4.299,34.877,-0.00366104042705,0.0001109612,0.03026,2.0967,nan,nan,nan,10.0058197071
2018-01-12 07:11:26,52.515,-34.4889,290.0,4.297,34.878,-0.00366104042756,0.0001126842,0.03382,2.10875,nan,nan,nan,10.0096577489
2018-01-12 07:11:26,52.515,-34.4889,292.0,4.29,34.881,-0.00366104042862,0.0001116504,0.0267,2.1208,nan,nan,nan,10.0006843863
2018-01-12 07:11:26,52.515,-34.4889,294.0,4.286,34.882,-0.00366104042934,0.000111995,0.02848,2.13285,nan,nan,nan,10.0030969831
2018-01-12 07:11:26,52.515,-34.4889,296.0,4.285,34.882,-0.00366104042946,0.0001130288,0.03204,2.10875,nan,nan,nan,9.99821063715
2018-01-12 07:11:26,52.515,-34.4889,298.0,4.283,34.882,-0.00366104042994,0.0001126842,0.03026,2.10875,nan,nan,nan,9.99882900714
2018-01-12 07:11:26,52.515,-34.4889,300.0,4.275,34.884,-0.00366104043125,0.0001113058,0.03026,2.10875,nan,nan,nan,9.99369789511
2018-01-12 07:11:26,52.515,-34.4889,302.0,4.269,34.885,-0.00366104043223,0.0001144072,0.03026,2.0967,nan,nan,nan,9.99172046006
2018-01-12 07:11:26,52.515,-34.4889,304.0,4.265,34.886,-0.00366104043281,0.0001126842,0.02848,2.0967,nan,nan,nan,9.98924931155
2018-01-12 07:11:26,52.515,-34.4889,306.0,4.263,34.886,-0.00366104043307,0.0001150964,0.02848,2.1208,nan,nan,nan,9.98894046838
2018-01-12 07:11:26,52.515,-34.4889,308.0,4.261,34.886,-0.00366104043341,0.0001116504,0.03204,2.0967,nan,nan,nan,9.97752113892
2018-01-12 07:11:26,52.515,-34.4889,310.0,4.263,34.888,-0.00366104043301,0.0001116504,0.02848,2.1208,nan,nan,nan,9.96433083761
2018-01-12 07:11:26,52.515,-34.4889,312.0,4.267,34.89,-0.00366104043242,0.0001113058,0.02314,2.10875,nan,nan,nan,9.95411318061
2018-01-12 07:11:26,52.515,-34.4889,314.0,4.272,34.892,-0.00366104043167,0.0001106166,0.03026,2.10875,nan,nan,nan,9.95196042248
2018-01-12 07:11:26,52.515,-34.4889,316.0,4.27,34.892,-0.00366104043207,0.0001106166,0.0267,2.0967,nan,nan,nan,9.9464272623
2018-01-12 07:11:26,52.515,-34.4889,318.0,4.27,34.894,-0.0036610404319,0.000130948,0.02848,2.1449,nan,nan,nan,9.94274049045
2018-01-12 07:11:26,52.515,-34.4889,320.0,4.271,34.895,-0.00366104043184,0.0001106166,0.0267,2.1208,nan,nan,nan,9.93782728355
2018-01-12 07:11:26,52.515,-34.4889,322.0,4.271,34.897,-0.00366104043184,0.0001099274,0.02848,2.1449,nan,nan,nan,9.93850268091
2018-01-12 07:11:26,52.515,-34.4889,324.0,4.271,34.898,-0.00366104043195,0.0001099274,0.02492,2.0967,nan,nan,nan,9.93230332313
2018-01-12 07:11:26,52.515,-34.4889,326.0,4.268,34.899,-0.00366104043233,0.0001106166,0.03026,2.10875,nan,nan,nan,9.93359192564
2018-01-12 07:11:26,52.515,-34.4889,328.0,4.27,34.899,-0.00366104043195,0.0001071706,0.03026,2.13285,nan,nan,nan,9.93015608707
2018-01-12 07:11:26,52.515,-34.4889,330.0,4.273,34.9,-0.00366104043164,0.0001082044,0.03204,2.13285,nan,nan,nan,9.93064683598
2018-01-12 07:11:26,52.515,-34.4889,332.0,4.272,34.9,-0.00366104043186,0.000108549,0.02848,2.13285,nan,nan,nan,9.93343237377
2018-01-12 07:11:26,52.515,-34.4889,334.0,4.267,34.9,-0.00366104043273,0.000108549,0.02848,2.13285,nan,nan,nan,9.94243333171
2018-01-12 07:11:26,52.515,-34.4889,336.0,4.262,34.9,-0.00366104043365,0.0001095828,0.02848,2.13285,nan,nan,nan,9.94652559813
2018-01-12 07:11:26,52.515,-34.4889,338.0,4.253,34.901,-0.00366104043518,0.0001150964,0.0267,2.0967,nan,nan,nan,9.94833272169
2018-01-12 07:11:26,52.515,-34.4889,340.0,4.249,34.901,-0.00366104043578,0.000108549,0.0267,2.1208,nan,nan,nan,9.9526738476
