datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-01-07 07:14:21,53.5696,-31.0948,0.4,6.797,34.646,-0.00366103999328,0.0001512794,0.6052,1.84365,0.0076616581251,10.9,nan,11.9712423755
2019-01-07 07:14:21,53.5696,-31.0948,1.9,6.799,34.646,-0.00366103999463,0.000148178,0.59808,1.8557,0.0081248780843,9.5,nan,11.9664477258
2019-01-07 07:14:21,53.5696,-31.0948,4.0,6.799,34.646,-0.0036610399952,0.0001436982,0.6141,1.84365,0.0081248780843,6.7,nan,11.966401635
2019-01-07 07:14:21,53.5696,-31.0948,6.4,6.799,34.646,-0.00366103999521,0.0001443874,0.61944,1.8557,0.0085880980435,5.4,2.29,11.9693211558
2019-01-07 07:14:21,53.5696,-31.0948,7.9,6.799,34.646,-0.00366103999516,0.0001457658,0.62478,1.84365,0.0076616581251,5.6,nan,11.9674003189
2019-01-07 07:14:21,53.5696,-31.0948,10.0,6.8,34.646,-0.00366103999505,0.0001471442,0.63546,1.84365,0.0081248780843,4.1,1.94,11.9653416068
2019-01-07 07:14:21,53.5696,-31.0948,11.9,6.8,34.645,-0.00366103999502,0.000143009,0.61232,1.8316,0.0076616581251,3.6,1.81,11.965034374
2019-01-07 07:14:21,53.5696,-31.0948,13.9,6.801,34.646,-0.00366103999498,0.0001467996,0.62834,1.84365,0.0076616581251,3.4,1.66,11.9647885949
2019-01-07 07:14:21,53.5696,-31.0948,16.0,6.8,34.645,-0.00366103999502,0.0001457658,0.6319,1.8316,0.0081248780843,3.0,1.28,11.9643738568
2019-01-07 07:14:21,53.5696,-31.0948,18.0,6.8,34.645,-0.00366103999502,0.000144732,0.63546,1.8316,0.00719843816591,2.7,1.33,11.9626843675
2019-01-07 07:14:21,53.5696,-31.0948,20.1,6.8,34.645,-0.00366103999502,0.000148178,0.66038,1.8316,0.00719843816591,2.4,1.26,11.964588904
2019-01-07 07:14:21,53.5696,-31.0948,22.0,6.8,34.645,-0.00366103999501,0.0001461104,0.6497,1.8557,0.0081248780843,2.4,1.31,11.9612562122
2019-01-07 07:14:21,53.5696,-31.0948,24.0,6.801,34.645,-0.00366103999489,0.0001478334,0.65148,1.8316,0.0076616581251,2.0,0.82,11.959874328
2019-01-07 07:14:21,53.5696,-31.0948,26.0,6.801,34.645,-0.00366103999486,0.000146455,0.63546,1.8557,0.00719843816591,1.8,0.79,11.9594137439
2019-01-07 07:14:21,53.5696,-31.0948,28.0,6.802,34.645,-0.00366103999481,0.000146455,0.6675,1.8316,0.0081248780843,1.8,0.46,11.9617936652
2019-01-07 07:14:21,53.5696,-31.0948,30.0,6.802,34.645,-0.00366103999477,0.0001443874,0.65682,1.8557,0.0081248780843,1.8,0.49,11.9543487723
2019-01-07 07:14:21,53.5696,-31.0948,32.0,6.802,34.647,-0.00366103999485,0.000289464,0.66394,1.84365,0.0085880980435,1.9,0.51,11.947415616
2019-01-07 07:14:21,53.5696,-31.0948,34.0,6.802,34.647,-0.00366103999487,0.0001457658,0.61766,1.86775,0.0085880980435,1.9,0.29,11.9445333833
2019-01-07 07:14:21,53.5696,-31.0948,36.0,6.802,34.647,-0.00366103999486,0.0001461104,0.61766,1.8557,0.0085880980435,1.9,0.38,11.9389553423
2019-01-07 07:14:21,53.5696,-31.0948,38.0,6.802,34.65,-0.00366103999484,0.0001423198,0.63368,1.8557,0.0085880980435,1.7,0.28,11.9315127754
2019-01-07 07:14:21,53.5696,-31.0948,40.0,6.802,34.651,-0.00366103999485,0.0001461104,0.60698,1.86775,0.0085880980435,1.8,0.22,11.9280690917
2019-01-07 07:14:21,53.5696,-31.0948,42.0,6.802,34.652,-0.00366103999483,0.0001423198,0.62656,1.84365,0.00905131800269,1.8,0.18,11.9202373914
2019-01-07 07:14:21,53.5696,-31.0948,44.0,6.803,34.653,-0.00366103999479,0.0001436982,0.59274,1.8316,0.0085880980435,1.8,0.19,11.9186167816
2019-01-07 07:14:21,53.5696,-31.0948,46.0,6.802,34.654,-0.00366103999496,0.0001419752,0.61766,1.84365,0.00905131800269,1.8,0.18,11.9166601829
2019-01-07 07:14:21,53.5696,-31.0948,48.0,6.801,34.655,-0.00366103999505,0.0001443874,0.58918,1.8316,0.0081248780843,1.8,0.14,11.9088377699
2019-01-07 07:14:21,53.5696,-31.0948,50.0,6.801,34.655,-0.00366103999505,0.0001426644,0.6052,1.81955,0.0085880980435,1.7,0.1,11.9107622261
2019-01-07 07:14:21,53.5696,-31.0948,52.0,6.802,34.655,-0.00366103999501,0.0001399076,0.61766,1.8557,0.0085880980435,1.8,0.12,11.9088835858
2019-01-07 07:14:21,53.5696,-31.0948,54.0,6.803,34.654,-0.00366103999485,0.000141286,0.61232,1.84365,0.00905131800269,1.7,0.09,11.9072954286
2019-01-07 07:14:21,53.5696,-31.0948,56.0,6.803,34.654,-0.00366103999492,0.0001388738,0.60698,1.84365,0.00905131800269,1.7,0.18,11.898153363
2019-01-07 07:14:21,53.5696,-31.0948,58.0,6.801,34.658,-0.00366103999532,0.0001423198,0.54468,1.84365,0.0085880980435,1.7,0.12,11.8907728058
2019-01-07 07:14:21,53.5696,-31.0948,60.0,6.801,34.658,-0.0036610399954,0.0001461104,0.57316,1.84365,0.0081248780843,1.8,0.1,11.8887456713
2019-01-07 07:14:21,53.5696,-31.0948,62.0,6.797,34.66,-0.003661039996,0.0001402522,0.53222,1.8316,0.0081248780843,1.7,0.08,11.8856981548
2019-01-07 07:14:21,53.5696,-31.0948,64.0,6.793,34.662,-0.00366103999676,0.000139563,0.53578,1.84365,0.0076616581251,1.8,0.08,11.8837482522
2019-01-07 07:14:21,53.5696,-31.0948,66.0,6.791,34.662,-0.00366103999709,0.0001381846,0.55714,1.84365,0.0076616581251,1.7,0.06,11.8818901201
2019-01-07 07:14:21,53.5696,-31.0948,68.0,6.784,34.662,-0.00366103999823,0.0001405968,0.55358,1.84365,0.0081248780843,1.8,0.09,11.880473917
2019-01-07 07:14:21,53.5696,-31.0948,70.0,6.782,34.662,-0.00366103999857,0.000141286,0.53578,1.8316,0.0085880980435,1.8,0.08,11.8780835969
2019-01-07 07:14:21,53.5696,-31.0948,72.0,6.779,34.662,-0.00366103999919,0.0001492118,0.5607,1.84365,0.0085880980435,1.8,0.06,11.8747807594
2019-01-07 07:14:21,53.5696,-31.0948,74.0,6.778,34.662,-0.00366103999939,0.0001436982,0.54112,1.8316,0.0085880980435,1.7,0.08,11.8722092914
2019-01-07 07:14:21,53.5696,-31.0948,76.0,6.782,34.663,-0.0036610399988,0.0001399076,0.53222,1.81955,0.0081248780843,1.8,0.09,11.8732590973
2019-01-07 07:14:21,53.5696,-31.0948,78.0,6.775,34.664,-0.00366103999992,0.000143009,0.56426,1.8316,0.0081248780843,1.8,0.08,11.8806261869
2019-01-07 07:14:21,53.5696,-31.0948,80.0,6.769,34.665,-0.00366104000086,0.0001416306,0.56248,1.81955,0.0076616581251,1.8,0.06,11.8775812487
2019-01-07 07:14:21,53.5696,-31.0948,82.0,6.769,34.665,-0.0036610400009,0.000144732,0.56426,1.84365,0.0076616581251,1.8,0.1,11.8752981795
2019-01-07 07:14:21,53.5696,-31.0948,84.0,6.77,34.665,-0.00366104000094,0.0001433536,0.5607,1.8316,0.0085880980435,1.8,0.07,11.8762570023
2019-01-07 07:14:21,53.5696,-31.0948,86.0,6.77,34.665,-0.00366104000098,0.0001399076,0.5696,1.84365,0.0081248780843,1.8,0.09,11.876302663
2019-01-07 07:14:21,53.5696,-31.0948,88.0,6.77,34.665,-0.003661040001,0.0001426644,0.57494,1.8557,0.0081248780843,1.8,0.09,11.8710835403
2019-01-07 07:14:21,53.5696,-31.0948,90.0,6.77,34.665,-0.00366104000115,0.0001405968,0.56426,1.84365,0.0081248780843,1.8,0.06,11.8681937037
2019-01-07 07:14:21,53.5696,-31.0948,92.0,6.77,34.665,-0.00366104000122,0.0001399076,0.58028,1.8316,0.0076616581251,1.7,0.04,11.8676918735
2019-01-07 07:14:21,53.5696,-31.0948,94.0,6.77,34.665,-0.00366104000133,0.0001416306,0.56604,1.84365,0.0081248780843,1.7,0.06,11.8662169491
2019-01-07 07:14:21,53.5696,-31.0948,96.0,6.77,34.665,-0.00366104000141,0.0001416306,0.57138,1.84365,0.0081248780843,1.8,0.05,11.8638909832
2019-01-07 07:14:21,53.5696,-31.0948,98.0,6.77,34.664,-0.00366104000151,0.0001698878,0.57494,1.8557,0.0081248780843,1.8,0.04,11.8616567635
2019-01-07 07:14:21,53.5696,-31.0948,100.0,6.77,34.665,-0.00366104000165,0.0001426644,0.5607,1.8316,0.0085880980435,1.8,0.05,11.8525429004
2019-01-07 07:14:21,53.5696,-31.0948,102.0,6.77,34.665,-0.00366104000176,0.00013784,0.56782,1.84365,0.0081248780843,1.8,0.05,11.8375694462
2019-01-07 07:14:21,53.5696,-31.0948,104.0,6.773,34.666,-0.00366104000141,0.0001399076,0.53044,1.84365,0.0085880980435,1.8,0.04,11.8140567496
2019-01-07 07:14:21,53.5696,-31.0948,106.0,6.773,34.666,-0.00366104000156,0.0001409414,0.52332,1.81955,0.0085880980435,1.8,0.05,11.782957028
2019-01-07 07:14:21,53.5696,-31.0948,108.0,6.783,34.668,-0.00366104000044,0.0001402522,0.44144,1.84365,0.00951453796189,1.8,0.06,11.7375468579
2019-01-07 07:14:21,53.5696,-31.0948,110.0,6.785,34.669,-0.00366104000027,0.0001337048,0.41652,1.84365,0.0085880980435,1.8,0.06,11.6598620431
2019-01-07 07:14:21,53.5696,-31.0948,112.0,6.789,34.673,-0.00366104,0.000129225,0.29904,1.84365,0.0085880980435,1.8,0.07,11.5651172559
2019-01-07 07:14:21,53.5696,-31.0948,114.0,6.771,34.68,-0.00366104000325,0.0001261236,0.24208,1.9039,0.0085880980435,1.8,0.06,11.5034549425
2019-01-07 07:14:21,53.5696,-31.0948,116.0,6.763,34.682,-0.00366104000508,0.0001268128,0.22606,1.89185,0.00905131800269,1.8,0.05,11.4622793519
2019-01-07 07:14:21,53.5696,-31.0948,118.0,6.753,34.683,-0.00366104000702,0.0001302588,0.21538,1.8798,0.00905131800269,1.8,0.04,11.4041834806
2019-01-07 07:14:21,53.5696,-31.0948,120.0,6.734,34.686,-0.00366104001082,0.0001264682,0.21182,1.9039,0.0081248780843,1.8,0.07,11.3372428306
2019-01-07 07:14:21,53.5696,-31.0948,122.0,6.69,34.693,-0.00366104001809,0.0001288804,0.17266,1.91595,0.0081248780843,1.8,0.05,11.2645036859
2019-01-07 07:14:21,53.5696,-31.0948,124.0,6.655,34.698,-0.00366104002399,0.0001250898,0.17444,1.91595,0.0085880980435,1.9,0.07,11.2249384698
2019-01-07 07:14:21,53.5696,-31.0948,126.0,6.612,34.704,-0.00366104003133,0.0001233668,0.16732,1.9039,0.0085880980435,1.9,0.07,11.1951632076
2019-01-07 07:14:21,53.5696,-31.0948,128.0,6.601,34.705,-0.00366104003336,0.0001288804,0.16554,1.91595,0.0085880980435,1.8,0.05,11.1649195669
2019-01-07 07:14:21,53.5696,-31.0948,130.0,6.598,34.705,-0.00366104003463,0.0001230222,0.16732,1.928,0.00951453796189,1.8,0.05,11.1036082305
2019-01-07 07:14:21,53.5696,-31.0948,132.0,6.564,34.709,-0.00366104004022,0.0001226776,0.15842,1.94005,0.00905131800269,1.7,0.06,10.9907842391
2019-01-07 07:14:21,53.5696,-31.0948,134.0,6.479,34.716,-0.00366104005446,0.0001233668,0.14952,1.9521,0.00905131800269,1.9,0.07,10.8583106919
2019-01-07 07:14:21,53.5696,-31.0948,136.0,6.383,34.726,-0.00366104007049,0.0001233668,0.12282,1.9521,0.0085880980435,1.9,0.04,10.7401337994
2019-01-07 07:14:21,53.5696,-31.0948,138.0,6.315,34.732,-0.00366104008267,0.0001216438,0.11036,1.98825,0.0085880980435,1.8,0.06,10.6626518243
2019-01-07 07:14:21,53.5696,-31.0948,140.0,6.273,34.734,-0.00366104008949,0.0001185424,0.1068,1.96415,0.00905131800269,1.7,0.03,10.6072341492
2019-01-07 07:14:21,53.5696,-31.0948,142.0,6.25,34.735,-0.0036610400936,0.0001202654,0.09968,2.0003,0.00951453796189,1.8,0.05,10.5736731707
2019-01-07 07:14:21,53.5696,-31.0948,144.0,6.23,34.737,-0.00366104009677,0.0001192316,0.10146,1.98825,0.00905131800269,1.8,0.05,10.5457696213
2019-01-07 07:14:21,53.5696,-31.0948,146.0,6.217,34.737,-0.00366104009957,0.0001185424,0.09256,2.01235,0.00951453796189,1.8,0.05,10.5078488904
2019-01-07 07:14:21,53.5696,-31.0948,148.0,6.178,34.74,-0.00366104010698,0.0001178532,0.09256,2.0003,0.00951453796189,1.8,0.05,10.4503273124
2019-01-07 07:14:21,53.5696,-31.0948,150.0,6.127,34.744,-0.00366104011588,0.000117164,0.08722,1.98825,0.0085880980435,1.7,0.06,10.3929858883
2019-01-07 07:14:21,53.5696,-31.0948,152.0,6.054,34.751,-0.00366104012734,0.0001306034,0.0712,2.0003,0.00905131800269,1.8,0.05,10.3423221514
2019-01-07 07:14:21,53.5696,-31.0948,154.0,5.996,34.755,-0.00366104013652,0.0001185424,0.06586,2.0244,0.00951453796189,1.7,0.07,10.2964309475
2019-01-07 07:14:21,53.5696,-31.0948,156.0,5.954,34.758,-0.00366104014453,0.0001199208,0.0623,2.03645,0.00905131800269,1.7,0.06,10.2432698793
2019-01-07 07:14:21,53.5696,-31.0948,158.0,5.885,34.763,-0.00366104015675,0.0001195762,0.05874,2.0244,0.00905131800269,1.8,0.08,10.1636625179
2019-01-07 07:14:21,53.5696,-31.0948,160.0,5.821,34.766,-0.00366104016733,0.0001199208,0.04806,2.0485,0.0085880980435,1.9,0.06,10.0955344074
2019-01-07 07:14:21,53.5696,-31.0948,162.0,5.78,34.767,-0.00366104017299,0.000117164,0.04628,2.0726,0.00905131800269,1.9,0.06,10.0646315941
2019-01-07 07:14:21,53.5696,-31.0948,164.0,5.76,34.767,-0.0036610401764,0.0001178532,0.03916,2.0726,0.00951453796189,1.8,0.06,10.0512438172
2019-01-07 07:14:21,53.5696,-31.0948,166.0,5.71,34.772,-0.00366104018487,0.0001168194,0.04094,2.06055,0.00951453796189,1.7,0.08,10.0527994596
2019-01-07 07:14:21,53.5696,-31.0948,168.0,5.679,34.775,-0.00366104018971,0.0001161302,0.03738,2.0485,0.00951453796189,1.8,0.04,10.0618277677
2019-01-07 07:14:21,53.5696,-31.0948,170.0,5.667,34.776,-0.00366104019162,0.0001195762,0.04094,2.0485,0.00905131800269,1.9,0.08,10.0686831875
2019-01-07 07:14:21,53.5696,-31.0948,172.0,5.651,34.778,-0.00366104019448,0.0001209546,0.03738,2.06055,0.00951453796189,1.9,0.05,10.0693066797
2019-01-07 07:14:21,53.5696,-31.0948,174.0,5.633,34.78,-0.00366104019751,0.00012061,0.03916,2.0485,0.00905131800269,1.8,0.07,10.0599590602
2019-01-07 07:14:21,53.5696,-31.0948,176.0,5.6,34.784,-0.00366104020283,0.0001175086,0.0356,2.01235,0.00951453796189,1.8,0.05,10.0468895233
2019-01-07 07:14:21,53.5696,-31.0948,178.0,5.586,34.787,-0.00366104020533,0.000118887,0.03916,2.06055,0.00997775792109,1.8,0.05,10.0372557571
2019-01-07 07:14:21,53.5696,-31.0948,180.0,5.566,34.788,-0.00366104020862,0.000117164,0.03382,2.0485,0.00951453796189,1.8,0.03,10.0319773311
2019-01-07 07:14:21,53.5696,-31.0948,182.0,5.563,34.789,-0.00366104020903,0.0001199208,0.03204,2.0726,0.00997775792109,1.8,0.05,10.0254614226
2019-01-07 07:14:21,53.5696,-31.0948,184.0,5.558,34.789,-0.00366104020997,0.0001164748,0.03738,2.03645,0.00951453796189,1.8,0.05,10.0174009908
2019-01-07 07:14:21,53.5696,-31.0948,186.0,5.553,34.79,-0.00366104021103,0.0001178532,0.03738,2.0726,0.00905131800269,1.8,0.03,10.0043963565
2019-01-07 07:14:21,53.5696,-31.0948,188.0,5.542,34.792,-0.00366104021291,0.0001181978,0.0356,2.0485,0.0085880980435,1.8,0.04,9.98554393246
2019-01-07 07:14:21,53.5696,-31.0948,190.0,5.536,34.793,-0.00366104021406,0.0001192316,0.03382,2.06055,0.00905131800269,1.8,0.03,9.97197132375
2019-01-07 07:14:21,53.5696,-31.0948,192.0,5.522,34.793,-0.00366104021666,0.000115441,0.0356,2.0967,0.00951453796189,1.8,0.06,9.94673456545
2019-01-07 07:14:21,53.5696,-31.0948,194.0,5.51,34.796,-0.00366104021859,0.0001178532,0.03382,2.0726,0.00905131800269,1.8,0.05,9.9255566962
2019-01-07 07:14:21,53.5696,-31.0948,196.0,5.468,34.8,-0.00366104022547,0.0001181978,0.03382,2.0726,0.00997775792109,1.8,0.07,9.89984612367
2019-01-07 07:14:21,53.5696,-31.0948,198.0,5.434,34.802,-0.00366104023111,0.0001147518,0.0356,2.08465,0.00905131800269,1.8,0.07,9.88885115587
2019-01-07 07:14:21,53.5696,-31.0948,200.0,5.427,34.804,-0.00366104023217,0.000118887,0.03382,2.0726,0.00905131800269,1.7,0.07,9.88396908595
2019-01-07 07:14:21,53.5696,-31.0948,202.0,5.417,34.807,-0.00366104023394,0.0001164748,0.03382,2.08465,0.00951453796189,1.7,0.07,9.87939470355
2019-01-07 07:14:21,53.5696,-31.0948,204.0,5.411,34.809,-0.00366104023508,0.0001195762,0.03204,2.0726,0.00905131800269,1.8,0.08,9.87573697878
2019-01-07 07:14:21,53.5696,-31.0948,206.0,5.406,34.811,-0.00366104023596,0.0001168194,0.03382,2.0485,0.0085880980435,1.8,0.05,9.86142611499
2019-01-07 07:14:21,53.5696,-31.0948,208.0,5.402,34.812,-0.00366104023668,0.0001178532,0.02848,2.08465,0.0085880980435,1.8,0.05,9.85443175348
2019-01-07 07:14:21,53.5696,-31.0948,210.0,5.396,34.814,-0.0036610402378,0.0001157856,0.03382,2.08465,0.00905131800269,1.8,0.06,9.84146799096
2019-01-07 07:14:21,53.5696,-31.0948,212.0,5.388,34.816,-0.00366104023895,0.0001161302,0.0356,2.08465,0.00905131800269,1.8,0.07,9.81984940842
2019-01-07 07:14:21,53.5696,-31.0948,214.0,5.383,34.817,-0.00366104024009,0.0001161302,0.03204,2.0967,0.00997775792109,1.7,0.08,9.79596747527
2019-01-07 07:14:21,53.5696,-31.0948,216.0,5.373,34.819,-0.00366104024216,0.0001161302,0.03382,2.0726,0.00951453796189,1.7,0.07,9.77245422114
2019-01-07 07:14:21,53.5696,-31.0948,218.0,5.347,34.824,-0.00366104024639,0.0001185424,0.03738,2.0967,0.00905131800269,1.8,0.05,9.77616373437
2019-01-07 07:14:21,53.5696,-31.0948,220.0,5.332,34.826,-0.00366104024841,0.0001161302,0.03204,2.1208,0.00997775792109,1.8,0.07,9.78390117419
2019-01-07 07:14:21,53.5696,-31.0948,222.0,5.329,34.826,-0.00366104024907,0.0001157856,0.03738,2.1208,0.00951453796189,1.8,0.04,9.78390117419
2019-01-07 07:14:21,53.5696,-31.0948,224.0,5.326,34.827,-0.00366104024952,0.0001199208,0.03026,2.0726,0.00905131800269,1.8,0.07,9.78420262062
2019-01-07 07:14:21,53.5696,-31.0948,226.0,5.322,34.827,-0.00366104025024,0.000117164,0.03382,2.10875,0.00951453796189,1.8,0.05,9.78179135208
2019-01-07 07:14:21,53.5696,-31.0948,228.0,5.321,34.827,-0.00366104025049,0.0001161302,0.03204,2.10875,0.00905131800269,1.8,0.05,9.77757329737
2019-01-07 07:14:21,53.5696,-31.0948,230.0,5.32,34.828,-0.00366104025065,0.0001178532,0.03026,2.0967,0.00951453796189,1.8,0.04,9.77245422114
2019-01-07 07:14:21,53.5696,-31.0948,232.0,5.321,34.827,-0.00366104025083,0.0001185424,0.03382,2.0967,0.00905131800269,1.8,0.06,9.76252609603
2019-01-07 07:14:21,53.5696,-31.0948,234.1,5.313,34.829,-0.00366104025225,0.0001185424,0.03382,2.0967,0.00951453796189,1.8,0.04,9.75771668617
2019-01-07 07:14:21,53.5696,-31.0948,236.0,5.307,34.829,-0.00366104025321,0.0001181978,0.0356,2.0726,0.00997775792109,1.9,0.07,9.74930685197
2019-01-07 07:14:21,53.5696,-31.0948,238.0,5.305,34.83,-0.00366104025345,0.0001185424,0.03738,2.08465,0.00997775792109,1.9,0.06,9.74120535454
2019-01-07 07:14:21,53.5696,-31.0948,240.0,5.305,34.829,-0.00366104025378,0.0001185424,0.0356,2.06055,0.00997775792109,1.8,0.06,9.72412789165
2019-01-07 07:14:21,53.5696,-31.0948,242.0,5.302,34.83,-0.00366104025451,0.0001168194,0.03204,2.0967,0.00951453796189,1.8,0.07,9.69395320773
2019-01-07 07:14:21,53.5696,-31.0948,244.1,5.292,34.831,-0.00366104025618,0.0001147518,0.03204,2.0726,0.0081248780843,1.8,0.07,9.66329293167
2019-01-07 07:14:21,53.5696,-31.0948,246.0,5.288,34.832,-0.00366104025697,0.0001147518,0.0356,2.08465,nan,nan,nan,9.63274509315
2019-01-07 07:14:21,53.5696,-31.0948,248.0,5.284,34.833,-0.00366104025779,0.0001192316,0.03204,2.08465,nan,nan,nan,9.59788597691
2019-01-07 07:14:21,53.5696,-31.0948,250.0,5.272,34.834,-0.00366104026007,0.0001178532,0.03382,2.13285,nan,nan,nan,9.55847710275
2019-01-07 07:14:21,53.5696,-31.0948,252.0,5.253,34.839,-0.00366104026328,0.0001150964,0.03026,2.10875,nan,nan,nan,9.52266648938
2019-01-07 07:14:21,53.5696,-31.0948,254.0,5.231,34.847,-0.00366104026665,0.000117164,0.03026,2.1208,nan,nan,nan,9.49709244309
2019-01-07 07:14:21,53.5696,-31.0948,256.0,5.212,34.848,-0.00366104027006,0.0001150964,0.03026,2.13285,nan,nan,nan,9.47005321627
2019-01-07 07:14:21,53.5696,-31.0948,258.0,5.191,34.847,-0.0036610402735,0.0001130288,0.03026,2.1449,nan,nan,nan,9.44831199543
2019-01-07 07:14:21,53.5696,-31.0948,260.0,5.184,34.847,-0.00366104027474,0.0001147518,0.0356,2.1449,nan,nan,nan,9.43356079444
2019-01-07 07:14:21,53.5696,-31.0948,262.0,5.175,34.846,-0.00366104027651,0.000111995,0.0356,2.1449,nan,nan,nan,9.41854763571
2019-01-07 07:14:21,53.5696,-31.0948,264.0,5.166,34.846,-0.00366104027806,0.0001133734,0.0356,2.1449,nan,nan,nan,9.40327403474
2019-01-07 07:14:21,53.5696,-31.0948,266.0,5.147,34.848,-0.00366104028137,0.0001147518,0.0356,2.15695,nan,nan,nan,9.39291575265
2019-01-07 07:14:21,53.5696,-31.0948,268.0,5.13,34.85,-0.00366104028414,0.0001157856,0.03026,2.15695,nan,nan,nan,9.38687947725
2019-01-07 07:14:21,53.5696,-31.0948,270.0,5.113,34.852,-0.00366104028703,0.0001147518,0.0356,2.169,nan,nan,nan,9.37682891902
2019-01-07 07:14:21,53.5696,-31.0948,272.0,5.093,34.853,-0.00366104029022,0.0001126842,0.03382,2.169,nan,nan,nan,9.36965751578
2019-01-07 07:14:21,53.5696,-31.0948,274.0,5.082,34.854,-0.00366104029234,0.0001144072,0.03382,2.18105,nan,nan,nan,9.37091922593
2019-01-07 07:14:21,53.5696,-31.0948,276.0,5.074,34.855,-0.00366104029372,0.0001130288,0.0356,2.15695,nan,nan,nan,9.36449800491
2019-01-07 07:14:21,53.5696,-31.0948,278.0,5.061,34.856,-0.00366104029621,0.000113718,0.03382,2.1449,nan,nan,nan,9.3670773525
2019-01-07 07:14:21,53.5696,-31.0948,280.0,5.044,34.857,-0.00366104029879,0.000113718,0.03204,2.18105,nan,nan,nan,9.36421146107
2019-01-07 07:14:21,53.5696,-31.0948,282.0,5.025,34.861,-0.0036610403023,0.0001133734,0.03204,2.15695,nan,nan,nan,9.36885471089
2019-01-07 07:14:21,53.5696,-31.0948,284.0,4.985,34.864,-0.00366104030899,0.0001150964,0.03204,2.1449,nan,nan,nan,9.36908407566
2019-01-07 07:14:21,53.5696,-31.0948,286.0,4.961,34.865,-0.00366104031261,0.0001130288,0.03382,2.1449,nan,nan,nan,9.36656141774
2019-01-07 07:14:21,53.5696,-31.0948,288.0,4.958,34.866,-0.00366104031336,0.0001161302,0.03204,2.15695,nan,nan,nan,9.36564428094
2019-01-07 07:14:21,53.5696,-31.0948,290.0,4.952,34.868,-0.00366104031421,0.0001144072,0.0356,2.169,nan,nan,nan,9.36593087512
2019-01-07 07:14:21,53.5696,-31.0948,292.0,4.936,34.868,-0.00366104031701,0.0001116504,0.03738,2.169,nan,nan,nan,9.36724933801
2019-01-07 07:14:21,53.5696,-31.0948,294.0,4.925,34.868,-0.0036610403192,0.0001133734,0.03026,2.18105,nan,nan,nan,9.36994425097
2019-01-07 07:14:21,53.5696,-31.0948,296.0,4.911,34.868,-0.0036610403211,0.0001150964,0.03204,2.169,nan,nan,nan,9.36851067583
2019-01-07 07:14:21,53.5696,-31.0948,298.0,4.904,34.869,-0.00366104032223,0.000111995,0.03382,2.169,nan,nan,nan,9.37183695586
2019-01-07 07:14:21,53.5696,-31.0948,300.0,4.9,34.87,-0.00366104032324,0.000113718,0.03382,2.18105,nan,nan,nan,9.36793731629
2019-01-07 07:14:21,53.5696,-31.0948,302.0,4.887,34.871,-0.00366104032521,0.0001126842,0.03026,2.15695,nan,nan,nan,9.36564428095
2019-01-07 07:14:21,53.5696,-31.0948,304.0,4.864,34.875,-0.00366104032895,0.0001106166,0.03382,2.15695,nan,nan,nan,9.366412376
2019-01-07 07:14:21,53.5696,-31.0948,306.0,4.859,34.877,-0.00366104032981,0.0001113058,0.03382,2.1449,nan,nan,nan,9.366412376
2019-01-07 07:14:21,53.5696,-31.0948,308.0,4.86,34.877,-0.00366104032983,0.0001168194,0.03026,2.1449,nan,nan,nan,9.36411976918
2019-01-07 07:14:21,53.5696,-31.0948,310.0,4.858,34.877,-0.00366104033028,0.0001113058,0.03204,2.169,nan,nan,nan,9.36472724725
2019-01-07 07:14:21,53.5696,-31.0948,312.0,4.853,34.878,-0.00366104033102,0.0001140626,0.03204,2.169,nan,nan,nan,9.36296224755
2019-01-07 07:14:21,53.5696,-31.0948,314.0,4.851,34.878,-0.00366104033145,0.0001123396,0.03026,2.15695,nan,nan,nan,9.36243511392
2019-01-07 07:14:21,53.5696,-31.0948,316.0,4.849,34.878,-0.00366104033192,0.000111995,0.03204,2.18105,nan,nan,nan,9.36403953962
2019-01-07 07:14:21,53.5696,-31.0948,317.9,4.843,34.88,-0.0036610403329,0.000111995,0.02848,2.1449,nan,nan,nan,9.36220593601
2019-01-07 07:14:21,53.5696,-31.0948,320.0,4.823,34.884,-0.00366104033632,0.0001113058,0.03382,2.169,nan,nan,nan,9.36411976919
2019-01-07 07:14:21,53.5696,-31.0948,322.0,4.816,34.885,-0.00366104033743,0.000113718,0.02848,2.1449,nan,nan,nan,9.36656141775
2019-01-07 07:14:21,53.5696,-31.0948,324.0,4.815,34.885,-0.00366104033769,0.0001133734,0.03026,2.1449,nan,nan,nan,9.36724933802
2019-01-07 07:14:21,53.5696,-31.0948,326.0,4.809,34.886,-0.00366104033862,0.0001099274,0.03204,2.169,nan,nan,nan,9.3688547109
2019-01-07 07:14:21,53.5696,-31.0948,328.0,4.802,34.887,-0.00366104033975,0.000111995,0.03204,2.169,nan,nan,nan,9.37091922595
2019-01-07 07:14:21,53.5696,-31.0948,330.0,4.8,34.888,-0.00366104034026,0.0001140626,0.03204,2.18105,nan,nan,nan,9.37367272534
2019-01-07 07:14:21,53.5696,-31.0948,332.0,4.797,34.888,-0.00366104034084,0.0001113058,0.03382,2.169,nan,nan,nan,9.37619758268
2019-01-07 07:14:21,53.5696,-31.0948,334.0,4.79,34.89,-0.00366104034206,0.0001088936,0.03204,2.169,nan,nan,nan,9.37757510679
