datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-13 07:17:32,53.4297,-31.5209,0.3,7.184,34.725,-0.00366103992656,0.000149901,0.47704,1.86775,0.0085880980435,12.2,nan,11.9063945715
2018-12-13 07:17:32,53.4297,-31.5209,1.9,7.193,34.723,-0.00366103992721,0.0001505902,0.4895,1.8557,0.0081248780843,8.6,nan,11.9023036061
2018-12-13 07:17:32,53.4297,-31.5209,4.0,7.191,34.722,-0.00366103992825,0.0001495564,0.48416,1.8798,0.0081248780843,8.1,nan,11.9036925072
2018-12-13 07:17:32,53.4297,-31.5209,6.2,7.188,34.722,-0.00366103992881,0.0001495564,0.48772,1.8557,0.0081248780843,5.6,nan,11.9022120373
2018-12-13 07:17:32,53.4297,-31.5209,7.4,7.188,34.722,-0.00366103992864,0.000163685,0.48594,1.8557,0.0085880980435,5.6,nan,11.901296397
2018-12-13 07:17:32,53.4297,-31.5209,10.1,7.192,34.722,-0.00366103992816,0.000148178,0.49128,1.8557,0.00905131800269,4.0,1.99,11.9015863403
2018-12-13 07:17:32,53.4297,-31.5209,11.8,7.194,34.722,-0.00366103992748,0.0001488672,0.49484,1.8557,0.00905131800269,4.3,2.38,11.8992670388
2018-12-13 07:17:32,53.4297,-31.5209,14.0,7.199,34.722,-0.00366103992687,0.0001519686,0.48238,1.86775,0.0085880980435,3.2,1.45,11.8968110213
2018-12-13 07:17:32,53.4297,-31.5209,16.0,7.198,34.722,-0.00366103992706,0.0001471442,0.48594,1.8798,0.0081248780843,2.7,1.41,11.8961551726
2018-12-13 07:17:32,53.4297,-31.5209,18.0,7.199,34.722,-0.00366103992689,0.0001478334,0.50196,1.8557,0.0081248780843,3.0,1.32,11.8966127367
2018-12-13 07:17:32,53.4297,-31.5209,20.0,7.2,34.722,-0.00366103992675,0.0001530024,0.50196,1.8557,0.0081248780843,2.5,1.2,11.8959874045
2018-12-13 07:17:32,53.4297,-31.5209,21.9,7.201,34.722,-0.00366103992666,0.0001485226,0.50552,1.86775,0.0081248780843,2.6,1.36,11.8954231153
2018-12-13 07:17:32,53.4297,-31.5209,23.9,7.201,34.722,-0.00366103992672,0.000146455,0.50552,1.8798,0.0076616581251,1.9,0.93,11.8939286718
2018-12-13 07:17:32,53.4297,-31.5209,26.0,7.201,34.722,-0.00366103992671,0.0001492118,0.51976,1.8557,0.0085880980435,1.7,0.57,11.8902697926
2018-12-13 07:17:32,53.4297,-31.5209,28.0,7.2,34.722,-0.00366103992679,0.0001767798,0.52154,1.8557,0.00905131800269,2.0,1.05,11.8939286718
2018-12-13 07:17:32,53.4297,-31.5209,30.0,7.198,34.721,-0.00366103992711,0.0001502456,0.51086,1.8557,0.0085880980435,2.0,0.83,11.8898887395
2018-12-13 07:17:32,53.4297,-31.5209,32.0,7.197,34.721,-0.00366103992722,0.0001471442,0.49306,1.8798,0.00905131800269,1.9,0.64,11.8945386206
2018-12-13 07:17:32,53.4297,-31.5209,34.0,7.198,34.721,-0.0036610399272,0.000153347,0.52866,2.01235,0.0081248780843,2.1,0.77,11.8908795089
2018-12-13 07:17:32,53.4297,-31.5209,36.0,7.199,34.721,-0.00366103992703,0.0001467996,0.534,1.86775,0.0081248780843,1.8,0.74,11.8893552907
2018-12-13 07:17:32,53.4297,-31.5209,38.0,7.199,34.721,-0.00366103992697,0.000148178,0.51976,1.8557,0.0081248780843,1.7,0.69,11.8882427643
2018-12-13 07:17:32,53.4297,-31.5209,40.0,7.199,34.721,-0.0036610399269,0.0001502456,0.51442,1.84365,0.0076616581251,1.8,0.4,11.8860028628
2018-12-13 07:17:32,53.4297,-31.5209,42.0,7.2,34.721,-0.00366103992674,0.0001502456,0.52688,1.8557,0.0085880980435,1.7,0.5,11.8874808344
2018-12-13 07:17:32,53.4297,-31.5209,44.0,7.202,34.722,-0.00366103992651,0.0001478334,0.5162,1.84365,0.0081248780843,1.8,0.32,11.8874808344
2018-12-13 07:17:32,53.4297,-31.5209,46.0,7.203,34.722,-0.00366103992634,0.000146455,0.52154,1.8557,0.0085880980435,1.7,0.29,11.8856981547
2018-12-13 07:17:32,53.4297,-31.5209,48.0,7.204,34.722,-0.00366103992635,0.0001478334,0.51086,1.84365,0.0085880980435,1.7,0.35,11.8850430651
2018-12-13 07:17:32,53.4297,-31.5209,50.0,7.203,34.722,-0.00366103992655,0.0001485226,0.5162,1.84365,0.0081248780843,1.7,0.36,11.8839158063
2018-12-13 07:17:32,53.4297,-31.5209,52.0,7.201,34.721,-0.0036610399268,0.0001505902,0.51442,1.8557,0.0085880980435,1.7,0.21,11.8817835169
2018-12-13 07:17:32,53.4297,-31.5209,54.0,7.2,34.721,-0.003661039927,0.0001492118,0.50552,1.8316,0.0085880980435,1.7,0.3,11.8815093998
2018-12-13 07:17:32,53.4297,-31.5209,56.0,7.202,34.722,-0.00366103992666,0.0001488672,0.50374,1.86775,0.0085880980435,1.8,0.28,11.8801693845
2018-12-13 07:17:32,53.4297,-31.5209,58.0,7.204,34.722,-0.00366103992635,0.0001488672,0.50196,1.8316,0.0085880980435,1.8,0.2,11.8796060248
2018-12-13 07:17:32,53.4297,-31.5209,60.0,7.207,34.723,-0.00366103992596,0.000146455,0.49662,1.84365,0.0085880980435,1.7,0.18,11.8797887324
2018-12-13 07:17:32,53.4297,-31.5209,62.0,7.205,34.722,-0.00366103992638,0.0001478334,0.51264,1.8557,0.0085880980435,1.7,0.14,11.8752525236
2018-12-13 07:17:32,53.4297,-31.5209,64.0,7.207,34.722,-0.00366103992616,0.0001505902,0.4984,1.84365,0.0081248780843,1.7,0.15,11.8727570018
2018-12-13 07:17:32,53.4297,-31.5209,66.0,7.206,34.722,-0.00366103992632,0.0001474888,0.50552,1.8316,0.0085880980435,1.6,0.18,11.8724375002
2018-12-13 07:17:32,53.4297,-31.5209,68.0,7.206,34.722,-0.00366103992633,0.0001471442,0.51086,1.8557,0.0081248780843,1.7,0.19,11.8692126518
2018-12-13 07:17:32,53.4297,-31.5209,70.0,7.207,34.722,-0.0036610399263,0.000168854,0.50552,1.96415,0.0081248780843,1.7,0.26,11.8714942719
2018-12-13 07:17:32,53.4297,-31.5209,72.0,7.21,34.723,-0.0036610399258,0.0001478334,0.51976,1.84365,0.0085880980435,1.7,0.19,11.8719963013
2018-12-13 07:17:32,53.4297,-31.5209,74.0,7.211,34.723,-0.00366103992584,0.0001485226,0.50908,1.84365,0.0085880980435,1.7,0.08,11.8732134512
2018-12-13 07:17:32,53.4297,-31.5209,76.0,7.218,34.725,-0.00366103992482,0.0001478334,0.51798,1.8557,0.0085880980435,1.7,0.1,11.8729091492
2018-12-13 07:17:32,53.4297,-31.5209,78.0,7.218,34.725,-0.00366103992482,0.000146455,0.49484,1.84365,0.0085880980435,1.7,0.12,11.8698666607
2018-12-13 07:17:32,53.4297,-31.5209,80.0,7.22,34.726,-0.00366103992463,0.000146455,0.51086,1.8557,0.0085880980435,1.6,0.12,11.8677374933
2018-12-13 07:17:32,53.4297,-31.5209,82.0,7.215,34.725,-0.00366103992548,0.0001467996,0.4984,1.84365,0.0085880980435,1.7,0.15,11.8647726554
2018-12-13 07:17:32,53.4297,-31.5209,84.0,7.215,34.725,-0.00366103992561,0.0001474888,0.50196,1.8557,0.0085880980435,1.7,0.09,11.8619607083
2018-12-13 07:17:32,53.4297,-31.5209,86.0,7.214,34.724,-0.00366103992586,0.000148178,0.50196,1.8316,0.0085880980435,1.7,0.1,11.8583140066
2018-12-13 07:17:32,53.4297,-31.5209,88.0,7.211,34.724,-0.00366103992643,0.0001523132,0.50196,1.8316,0.0081248780843,1.8,0.08,11.8607449868
2018-12-13 07:17:32,53.4297,-31.5209,90.0,7.212,34.724,-0.00366103992648,0.0001488672,0.51798,1.86775,0.0085880980435,1.7,0.08,11.8598332969
2018-12-13 07:17:32,53.4297,-31.5209,92.0,7.218,34.725,-0.00366103992583,0.000151624,0.50552,1.84365,0.0076616581251,1.7,0.08,11.8507211683
2018-12-13 07:17:32,53.4297,-31.5209,94.0,7.219,34.725,-0.00366103992584,0.0001495564,0.52688,1.8557,0.0081248780843,1.7,0.11,11.8509792259
2018-12-13 07:17:32,53.4297,-31.5209,96.0,7.219,34.725,-0.00366103992617,0.0001495564,0.4984,1.8316,0.0081248780843,1.8,0.09,11.8476857182
2018-12-13 07:17:32,53.4297,-31.5209,98.0,7.22,34.725,-0.00366103992626,0.0001443874,0.50552,1.84365,0.0076616581251,1.7,0.1,11.8473822261
2018-12-13 07:17:32,53.4297,-31.5209,100.0,7.221,34.726,-0.00366103992649,0.0001488672,0.51264,1.8316,0.0081248780843,1.8,0.06,11.8396009423
2018-12-13 07:17:32,53.4297,-31.5209,102.0,7.22,34.725,-0.00366103992716,0.0001509348,0.51442,1.8557,0.0076616581251,1.7,0.06,11.8342957037
2018-12-13 07:17:32,53.4297,-31.5209,104.0,7.22,34.725,-0.00366103992754,0.0001488672,0.50018,1.84365,0.0076616581251,1.7,0.07,11.8289934063
2018-12-13 07:17:32,53.4297,-31.5209,106.0,7.223,34.726,-0.00366103992771,0.0001478334,0.51264,1.8557,0.0081248780843,1.7,0.08,11.821923203
2018-12-13 07:17:32,53.4297,-31.5209,108.0,7.226,34.727,-0.00366103992778,0.0001478334,0.50908,1.84365,0.0085880980435,1.7,0.06,11.8075566872
2018-12-13 07:17:32,53.4297,-31.5209,110.0,7.225,34.726,-0.00366103992862,0.0001471442,0.50908,1.84365,0.0085880980435,1.7,0.07,11.7947207315
2018-12-13 07:17:32,53.4297,-31.5209,112.0,7.227,34.727,-0.00366103992921,0.0001474888,0.5073,1.84365,0.0081248780843,1.7,0.06,11.7799430296
2018-12-13 07:17:32,53.4297,-31.5209,114.0,7.226,34.726,-0.00366103992997,0.00015507,0.51264,1.86775,0.0076616581251,1.7,0.07,11.7462512272
2018-12-13 07:17:32,53.4297,-31.5209,116.0,7.224,34.725,-0.00366103993171,0.0001474888,0.51976,1.84365,0.0081248780843,1.7,0.08,11.6727703646
2018-12-13 07:17:32,53.4297,-31.5209,118.0,7.189,34.726,-0.00366103994015,0.0001450766,0.5162,1.8557,0.0085880980435,1.5,0.08,11.5433424326
2018-12-13 07:17:32,53.4297,-31.5209,120.0,7.107,34.723,-0.00366103995398,0.000143009,0.45212,1.8798,0.0085880980435,1.7,0.09,11.3827793737
2018-12-13 07:17:32,53.4297,-31.5209,122.0,7.028,34.718,-0.00366103997006,0.0001423198,0.3916,1.9039,0.0081248780843,1.7,0.07,11.1556121326
2018-12-13 07:17:32,53.4297,-31.5209,124.0,6.697,34.731,-0.00366104002774,0.000129225,0.20648,1.9521,0.0081248780843,1.7,0.05,10.9152399919
2018-12-13 07:17:32,53.4297,-31.5209,126.0,6.501,34.741,-0.0036610400537,0.0001278466,0.15842,1.96415,0.0085880980435,1.8,0.05,10.8055352822
2018-12-13 07:17:32,53.4297,-31.5209,128.0,6.428,34.745,-0.00366104006644,0.000127502,0.13884,1.9521,0.0085880980435,1.7,0.05,10.7102946794
2018-12-13 07:17:32,53.4297,-31.5209,130.0,6.369,34.745,-0.00366104007383,0.0001247452,0.10324,1.96415,0.0085880980435,1.7,0.07,10.6095556771
2018-12-13 07:17:32,53.4297,-31.5209,132.0,6.106,34.759,-0.00366104011895,0.0001199208,0.05696,2.01235,0.0081248780843,1.8,0.06,10.4916001785
2018-12-13 07:17:32,53.4297,-31.5209,134.0,5.989,34.761,-0.003661040138,0.000117164,0.04806,1.9762,0.0085880980435,1.8,0.06,10.4494803763
2018-12-13 07:17:32,53.4297,-31.5209,136.0,5.937,34.762,-0.00366104014578,0.0001195762,0.04806,2.01235,0.0085880980435,1.7,0.07,10.4267089157
2018-12-13 07:17:32,53.4297,-31.5209,138.0,5.921,34.762,-0.00366104014823,0.0001181978,0.0445,1.9762,0.00905131800269,1.8,0.05,10.4156697892
2018-12-13 07:17:32,53.4297,-31.5209,140.0,5.897,34.762,-0.00366104015236,0.000117164,0.04628,2.0003,0.00905131800269,1.7,0.07,10.3978417783
2018-12-13 07:17:32,53.4297,-31.5209,142.0,5.872,34.763,-0.00366104015654,0.0001178532,0.04094,2.0003,0.00905131800269,1.7,0.07,10.3823124093
2018-12-13 07:17:32,53.4297,-31.5209,144.0,5.853,34.763,-0.00366104015967,0.000117164,0.03738,2.03645,0.0085880980435,1.7,0.08,10.3681013456
2018-12-13 07:17:32,53.4297,-31.5209,146.0,5.846,34.763,-0.00366104016092,0.000117164,0.04094,1.98825,0.0085880980435,1.7,0.05,10.351980427
2018-12-13 07:17:32,53.4297,-31.5209,148.0,5.836,34.763,-0.00366104016287,0.0001181978,0.04272,2.0244,0.0081248780843,1.7,0.04,10.3320317687
2018-12-13 07:17:32,53.4297,-31.5209,150.0,5.815,34.763,-0.00366104016647,0.0001392184,0.03916,2.01235,0.0085880980435,1.7,0.06,10.3047568256
2018-12-13 07:17:32,53.4297,-31.5209,152.0,5.796,34.764,-0.00366104016981,0.0003459784,0.04094,2.0003,0.0085880980435,1.7,0.05,10.2705436528
2018-12-13 07:17:32,53.4297,-31.5209,154.0,5.765,34.765,-0.00366104017452,0.0001164748,0.0356,2.01235,0.0081248780843,1.7,0.08,10.2262990113
2018-12-13 07:17:32,53.4297,-31.5209,156.0,5.696,34.77,-0.00366104018614,0.0001168194,0.03738,2.0244,0.0085880980435,1.8,0.06,10.1737548437
2018-12-13 07:17:32,53.4297,-31.5209,158.0,5.666,34.772,-0.00366104019112,0.0001168194,0.03738,2.03645,0.0085880980435,1.7,0.07,10.1570458463
2018-12-13 07:17:32,53.4297,-31.5209,160.0,5.659,34.773,-0.00366104019258,0.0001209546,0.03382,2.0003,0.0081248780843,1.7,0.06,10.1431988055
2018-12-13 07:17:32,53.4297,-31.5209,162.0,5.653,34.773,-0.00366104019361,0.0001185424,0.03204,2.03645,0.0085880980435,1.7,0.1,10.1375405213
2018-12-13 07:17:32,53.4297,-31.5209,164.0,5.645,34.773,-0.003661040195,0.0001185424,0.03382,2.0485,0.00905131800269,1.7,0.07,10.12592128
2018-12-13 07:17:32,53.4297,-31.5209,166.0,5.64,34.774,-0.00366104019593,0.0001150964,0.03026,2.0485,0.0085880980435,1.7,0.07,10.1114976047
2018-12-13 07:17:32,53.4297,-31.5209,168.0,5.633,34.774,-0.00366104019732,0.0001181978,0.02848,2.0485,0.0085880980435,1.7,0.06,10.0980364757
2018-12-13 07:17:32,53.4297,-31.5209,170.0,5.629,34.774,-0.00366104019798,0.0001175086,0.03382,2.03645,0.00719843816591,1.8,0.05,10.0805373079
2018-12-13 07:17:32,53.4297,-31.5209,172.0,5.623,34.775,-0.00366104019908,0.0001161302,0.03738,2.06055,0.0081248780843,1.8,0.06,10.0593362484
2018-12-13 07:17:32,53.4297,-31.5209,174.0,5.61,34.777,-0.00366104020144,0.000118887,0.03738,2.06055,0.0085880980435,1.7,0.05,10.0342497594
2018-12-13 07:17:32,53.4297,-31.5209,176.0,5.59,34.78,-0.0036610402042,0.0001168194,0.03738,2.06055,0.0085880980435,1.8,0.06,10.0211202443
2018-12-13 07:17:32,53.4297,-31.5209,178.0,5.578,34.781,-0.0036610402065,0.0001168194,0.03204,2.06055,0.0081248780843,1.8,0.08,9.99697403167
2018-12-13 07:17:32,53.4297,-31.5209,180.0,5.555,34.782,-0.00366104021065,0.0001175086,0.03738,2.0726,0.0085880980435,1.8,0.05,9.97536244728
2018-12-13 07:17:32,53.4297,-31.5209,182.0,5.539,34.784,-0.0036610402131,0.0001175086,0.03382,2.0726,0.00905131800269,1.8,0.04,9.95534357293
2018-12-13 07:17:32,53.4297,-31.5209,184.0,5.533,34.786,-0.00366104021429,0.0001178532,0.0356,2.0485,0.0085880980435,1.8,0.07,9.93168977156
2018-12-13 07:17:32,53.4297,-31.5209,186.0,5.524,34.788,-0.00366104021575,0.0001168194,0.03916,2.06055,0.00905131800269,1.7,0.08,9.916671608
2018-12-13 07:17:32,53.4297,-31.5209,188.0,5.522,34.793,-0.00366104021635,0.0001185424,0.03204,2.06055,0.00905131800269,1.7,0.07,9.89740156282
2018-12-13 07:17:32,53.4297,-31.5209,190.0,5.518,34.797,-0.00366104021705,0.0001202654,0.03916,2.0967,0.00905131800269,1.8,0.06,9.88772803024
2018-12-13 07:17:32,53.4297,-31.5209,192.0,5.516,34.797,-0.00366104021743,0.0001175086,0.03382,2.0726,0.00905131800269,1.8,0.07,9.87512751183
2018-12-13 07:17:32,53.4297,-31.5209,194.0,5.51,34.798,-0.00366104021879,0.0001178532,0.03382,2.10875,0.00905131800269,1.9,0.08,9.85686391764
2018-12-13 07:17:32,53.4297,-31.5209,196.0,5.499,34.801,-0.0036610402205,0.0001178532,0.03382,2.0726,0.0085880980435,1.8,0.07,9.84379926977
2018-12-13 07:17:32,53.4297,-31.5209,198.0,5.495,34.802,-0.00366104022157,0.0001181978,0.03738,2.0726,0.0085880980435,1.8,0.07,9.8289362777
2018-12-13 07:17:32,53.4297,-31.5209,200.0,5.485,34.804,-0.00366104022317,0.0001202654,0.03204,2.08465,0.00951453796189,1.7,0.06,9.81077233488
2018-12-13 07:17:32,53.4297,-31.5209,202.0,5.479,34.804,-0.00366104022435,0.0001178532,0.03738,2.0967,0.0085880980435,1.8,0.06,9.79838281567
2018-12-13 07:17:32,53.4297,-31.5209,204.0,5.449,34.808,-0.00366104022938,0.0001181978,0.03738,2.0967,0.00905131800269,1.8,0.08,9.77185218207
2018-12-13 07:17:32,53.4297,-31.5209,206.0,5.422,34.808,-0.00366104023405,0.0001178532,0.0356,2.10875,0.00951453796189,1.8,0.06,9.75170880083
2018-12-13 07:17:32,53.4297,-31.5209,208.0,5.411,34.81,-0.00366104023588,0.0001175086,0.03382,2.0726,0.00905131800269,1.8,0.06,9.73770313344
2018-12-13 07:17:32,53.4297,-31.5209,210.0,5.401,34.81,-0.00366104023758,0.0001175086,0.0356,2.0967,0.00951453796189,1.8,0.06,9.7118656224
2018-12-13 07:17:32,53.4297,-31.5209,212.0,5.359,34.814,-0.00366104024497,0.0001178532,0.03916,2.0967,0.00951453796189,1.8,0.05,9.68322417635
2018-12-13 07:17:32,53.4297,-31.5209,214.0,5.338,34.815,-0.00366104024821,0.00012061,0.03026,2.1449,0.00951453796189,1.7,0.06,9.66606260466
2018-12-13 07:17:32,53.4297,-31.5209,216.0,5.321,34.817,-0.00366104025092,0.000122333,0.03026,2.13285,0.00951453796189,1.7,0.05,9.64667048821
2018-12-13 07:17:32,53.4297,-31.5209,218.0,5.308,34.818,-0.00366104025303,0.0001168194,0.0356,2.13285,0.00951453796189,1.8,0.07,9.63165574821
2018-12-13 07:17:32,53.4297,-31.5209,220.0,5.294,34.819,-0.00366104025528,0.0001181978,0.03382,2.10875,0.00951453796189,1.8,0.07,9.61175300509
2018-12-13 07:17:32,53.4297,-31.5209,222.0,5.286,34.82,-0.00366104025678,0.000118887,0.03026,2.0967,0.00951453796189,1.8,0.06,9.59788597691
2018-12-13 07:17:32,53.4297,-31.5209,224.0,5.278,34.82,-0.00366104025859,0.0001202654,0.0356,2.10875,0.00951453796189,1.8,0.06,9.58198222301
2018-12-13 07:17:32,53.4297,-31.5209,226.0,5.253,34.823,-0.00366104026256,0.0001178532,0.02848,2.13285,0.00951453796189,1.8,0.05,9.56484039827
2018-12-13 07:17:32,53.4297,-31.5209,228.0,5.227,34.825,-0.00366104026648,0.000118887,0.0356,2.1208,0.00997775792109,1.8,0.06,9.552318059
2018-12-13 07:17:32,53.4297,-31.5209,230.0,5.221,34.826,-0.00366104026752,0.0001175086,0.03916,2.10875,0.00951453796189,1.7,0.05,9.55143857007
2018-12-13 07:17:32,53.4297,-31.5209,232.1,5.217,34.827,-0.00366104026833,0.0001202654,0.03382,2.13285,0.00997775792109,1.7,0.05,9.54352737874
2018-12-13 07:17:32,53.4297,-31.5209,234.1,5.212,34.828,-0.00366104026919,0.0001192316,0.0356,2.15695,0.00905131800269,1.8,0.05,9.53767211751
2018-12-13 07:17:32,53.4297,-31.5209,236.0,5.207,34.829,-0.00366104027002,0.0001168194,0.0356,2.1449,0.00997775792109,1.8,0.05,9.53591634838
2018-12-13 07:17:32,53.4297,-31.5209,238.0,5.2,34.83,-0.00366104027139,0.0001178532,0.03204,2.1208,0.00951453796189,1.7,0.05,9.52866312826
2018-12-13 07:17:32,53.4297,-31.5209,240.0,5.195,34.831,-0.00366104027225,0.0001168194,0.03204,2.10875,0.00905131800269,1.8,0.04,9.52235099752
2018-12-13 07:17:32,53.4297,-31.5209,242.0,5.193,34.831,-0.00366104027262,0.0001181978,0.03204,2.13285,0.00951453796189,1.8,0.05,9.51954715566
2018-12-13 07:17:32,53.4297,-31.5209,244.0,5.188,34.831,-0.00366104027349,0.0001181978,0.0356,2.13285,0.00951453796189,1.7,0.04,9.51020789586
2018-12-13 07:17:32,53.4297,-31.5209,246.0,5.18,34.832,-0.00366104027498,0.0001181978,0.03204,2.15695,nan,nan,nan,9.49575292819
2018-12-13 07:17:32,53.4297,-31.5209,248.0,5.16,34.834,-0.00366104027864,0.000118887,0.03382,2.1449,nan,nan,nan,9.47923077205
2018-12-13 07:17:32,53.4297,-31.5209,250.0,5.136,34.837,-0.0036610402825,0.000117164,0.03204,2.1449,nan,nan,nan,9.45926237627
2018-12-13 07:17:32,53.4297,-31.5209,252.0,5.115,34.839,-0.0036610402858,0.000117164,0.03916,2.13285,nan,nan,nan,9.44906472854
2018-12-13 07:17:32,53.4297,-31.5209,254.0,5.109,34.841,-0.00366104028689,0.0001178532,0.03382,2.1449,nan,nan,nan,9.43587295436
2018-12-13 07:17:32,53.4297,-31.5209,256.0,5.101,34.843,-0.00366104028817,0.0001185424,0.03382,2.169,nan,nan,nan,9.42154806716
2018-12-13 07:17:32,53.4297,-31.5209,258.0,5.091,34.846,-0.00366104028999,0.00012061,0.03382,2.15695,nan,nan,nan,9.40663754252
2018-12-13 07:17:32,53.4297,-31.5209,260.0,5.085,34.847,-0.0036610402909,0.0001157856,0.03382,2.169,nan,nan,nan,9.4019497451
2018-12-13 07:17:32,53.4297,-31.5209,262.0,5.08,34.849,-0.00366104029182,0.000117164,0.03738,2.15695,nan,nan,nan,9.39389347386
2018-12-13 07:17:32,53.4297,-31.5209,264.0,5.076,34.85,-0.00366104029267,0.0001195762,0.03916,2.1449,nan,nan,nan,9.38561529867
2018-12-13 07:17:32,53.4297,-31.5209,266.0,5.072,34.851,-0.00366104029324,0.0001147518,0.03204,2.1449,nan,nan,nan,9.37046039967
2018-12-13 07:17:32,53.4297,-31.5209,268.0,5.066,34.853,-0.00366104029443,0.0001147518,0.0356,2.15695,nan,nan,nan,9.36541501284
2018-12-13 07:17:32,53.4297,-31.5209,270.0,5.055,34.855,-0.00366104029627,0.0001157856,0.03382,2.169,nan,nan,nan,9.35304409738
2018-12-13 07:17:32,53.4297,-31.5209,272.0,5.046,34.858,-0.00366104029773,0.0001157856,0.03738,2.15695,nan,nan,nan,9.34183486258
2018-12-13 07:17:32,53.4297,-31.5209,274.0,5.041,34.86,-0.00366104029867,0.0001185424,0.03382,2.13285,nan,nan,nan,9.32835847002
2018-12-13 07:17:32,53.4297,-31.5209,276.0,5.036,34.863,-0.00366104029936,0.0001178532,0.0356,2.18105,nan,nan,nan,9.32288292671
2018-12-13 07:17:32,53.4297,-31.5209,278.0,5.037,34.863,-0.00366104029942,0.0001181978,0.03382,2.169,nan,nan,nan,9.31672734367
2018-12-13 07:17:32,53.4297,-31.5209,280.0,5.035,34.863,-0.00366104029979,0.000118887,0.03382,2.15695,nan,nan,nan,9.31399302425
2018-12-13 07:17:32,53.4297,-31.5209,282.0,5.031,34.864,-0.00366104030066,0.0001150964,0.03382,2.169,nan,nan,nan,9.31217065552
2018-12-13 07:17:32,53.4297,-31.5209,284.0,5.027,34.865,-0.00366104030141,0.0001147518,0.0356,2.169,nan,nan,nan,9.30625077804
2018-12-13 07:17:32,53.4297,-31.5209,286.0,5.017,34.867,-0.0036610403028,0.0001175086,0.03204,2.169,nan,nan,nan,9.3012450182
2018-12-13 07:17:32,53.4297,-31.5209,288.0,5.004,34.87,-0.00366104030517,0.000117164,0.03382,2.1449,nan,nan,nan,9.29556039783
2018-12-13 07:17:32,53.4297,-31.5209,290.0,5.003,34.871,-0.00366104030537,0.0001144072,0.02848,2.169,nan,nan,nan,9.29419668105
2018-12-13 07:17:32,53.4297,-31.5209,292.0,5.003,34.87,-0.00366104030557,0.0001175086,0.03382,2.2172,nan,nan,nan,9.29396941719
2018-12-13 07:17:32,53.4297,-31.5209,294.0,5.0,34.871,-0.00366104030632,0.000113718,0.03204,2.18105,nan,nan,nan,9.29601502101
2018-12-13 07:17:32,53.4297,-31.5209,296.0,4.979,34.874,-0.00366104030946,0.0001147518,0.03916,2.169,nan,nan,nan,9.29919809633
2018-12-13 07:17:32,53.4297,-31.5209,298.0,4.971,34.875,-0.00366104031107,0.0001144072,0.03026,2.15695,nan,nan,nan,9.30465770161
2018-12-13 07:17:32,53.4297,-31.5209,300.0,4.969,34.875,-0.00366104031152,0.0001254344,0.0356,2.1449,nan,nan,nan,9.31393606905
2018-12-13 07:17:32,53.4297,-31.5209,302.0,4.954,34.876,-0.00366104031443,0.0001116504,0.03382,2.15695,nan,nan,nan,9.32835847003
2018-12-13 07:17:32,53.4297,-31.5209,304.0,4.931,34.878,-0.00366104031822,0.0001233668,0.03026,2.18105,nan,nan,nan,9.34189201343
2018-12-13 07:17:32,53.4297,-31.5209,306.0,4.919,34.878,-0.00366104031997,0.0001109612,0.03204,2.18105,nan,nan,nan,9.34846703671
2018-12-13 07:17:32,53.4297,-31.5209,308.0,4.914,34.878,-0.00366104032084,0.0001140626,0.0356,2.169,nan,nan,nan,9.35098410196
2018-12-13 07:17:32,53.4297,-31.5209,310.0,4.906,34.879,-0.00366104032243,0.0001123396,0.03382,2.169,nan,nan,nan,9.35333024905
2018-12-13 07:17:32,53.4297,-31.5209,312.0,4.888,34.881,-0.00366104032522,0.0001144072,0.03382,2.1449,nan,nan,nan,9.35247182421
2018-12-13 07:17:32,53.4297,-31.5209,313.9,4.871,34.884,-0.00366104032794,0.0001133734,0.03026,2.1449,nan,nan,nan,9.34703723234
2018-12-13 07:17:32,53.4297,-31.5209,316.0,4.867,34.884,-0.00366104032865,0.0001099274,0.03204,2.15695,nan,nan,nan,9.34572203389
2018-12-13 07:17:32,53.4297,-31.5209,318.0,4.867,34.884,-0.00366104032884,0.0001092382,0.0356,2.169,nan,nan,nan,9.34417837617
2018-12-13 07:17:32,53.4297,-31.5209,320.0,4.865,34.885,-0.00366104032924,0.000111995,0.03204,2.1449,nan,nan,nan,9.34074907272
2018-12-13 07:17:32,53.4297,-31.5209,322.0,4.861,34.886,-0.00366104032986,0.0001150964,0.03026,2.18105,nan,nan,nan,9.34332091493
2018-12-13 07:17:32,53.4297,-31.5209,324.0,4.856,34.887,-0.00366104033079,0.0001109612,0.03026,2.15695,nan,nan,nan,9.3496110609
2018-12-13 07:17:32,53.4297,-31.5209,326.0,4.847,34.889,-0.00366104033248,0.0001150964,0.03204,2.169,nan,nan,nan,9.34892462712
2018-12-13 07:17:32,53.4297,-31.5209,328.0,4.835,34.892,-0.00366104033447,0.0001092382,0.03026,2.169,nan,nan,nan,9.35161348977
2018-12-13 07:17:32,53.4297,-31.5209,330.0,4.828,34.894,-0.00366104033572,0.0001133734,0.02848,2.169,nan,nan,nan,9.35075524572
2018-12-13 07:17:32,53.4297,-31.5209,332.0,4.82,34.895,-0.0036610403369,0.0001082044,0.03382,2.169,nan,nan,nan,9.35275795578
2018-12-13 07:17:32,53.4297,-31.5209,334.0,4.809,34.897,-0.00366104033877,0.000113718,0.03026,2.169,nan,nan,nan,9.35247182421
