datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-04-12 07:09:30,56.3077,-31.0839,0.5,5.961,34.766,-0.00366104013605,0.0001798812,0.9345,1.74725,0.00627199824751,8.5,nan,11.91392467
2019-04-12 07:09:30,56.3077,-31.0839,2.1,5.962,34.766,-0.00366104013797,0.0001816042,0.94696,1.72315,0.00627199824751,7.0,nan,11.9094792126
2019-04-12 07:09:30,56.3077,-31.0839,3.7,5.962,34.766,-0.0036610401388,0.000182638,0.94874,1.7352,0.00627199824751,5.0,nan,11.9090668517
2019-04-12 07:09:30,56.3077,-31.0839,6.0,5.965,34.766,-0.00366104013815,0.0001788474,0.99324,1.7352,0.00627199824751,4.9,nan,11.9110677309
2019-04-12 07:09:30,56.3077,-31.0839,8.0,5.969,34.766,-0.00366104013757,0.0001874624,0.97188,1.7352,0.00627199824751,4.7,nan,11.9141844338
2019-04-12 07:09:30,56.3077,-31.0839,10.0,5.968,34.766,-0.00366104013772,0.0001798812,0.9345,1.7352,0.00627199824751,3.8,2.04,11.9125954001
2019-04-12 07:09:30,56.3077,-31.0839,12.0,5.968,34.766,-0.00366104013768,0.000179192,0.97544,1.7593,0.00627199824751,3.2,1.6,11.9087614107
2019-04-12 07:09:30,56.3077,-31.0839,14.0,5.97,34.766,-0.00366104013729,0.0001798812,0.98434,1.74725,0.00627199824751,3.3,1.45,11.9149484859
2019-04-12 07:09:30,56.3077,-31.0839,16.0,5.973,34.767,-0.00366104013703,0.000180915,0.9701,1.7593,0.00534555832912,2.8,1.43,11.9106094775
2019-04-12 07:09:30,56.3077,-31.0839,18.0,5.973,34.767,-0.00366104013698,0.0001816042,0.95408,1.7111,0.00580877828832,2.5,0.92,11.909341757
2019-04-12 07:09:30,56.3077,-31.0839,20.0,5.969,34.766,-0.00366104013754,0.0001781582,0.98256,1.74725,0.00627199824751,1.9,0.73,11.9107164014
2019-04-12 07:09:30,56.3077,-31.0839,22.0,5.967,34.766,-0.00366104013782,0.0001781582,0.96298,1.7593,0.00627199824751,2.1,0.68,11.9037382987
2019-04-12 07:09:30,56.3077,-31.0839,24.0,5.967,34.766,-0.00366104013782,0.0001785028,0.979,1.7352,0.00534555832912,2.1,0.8,11.9070511201
2019-04-12 07:09:30,56.3077,-31.0839,26.0,5.97,34.766,-0.0036610401374,0.0002012464,1.05376,1.72315,0.00534555832912,2.0,0.48,11.9146887014
2019-04-12 07:09:30,56.3077,-31.0839,28.0,5.982,34.769,-0.00366104013569,0.0001833272,0.97188,1.7352,0.00627199824751,1.8,0.62,11.9152999702
2019-04-12 07:09:30,56.3077,-31.0839,30.0,5.98,34.769,-0.00366104013583,0.0001798812,0.9701,1.74725,0.00580877828832,1.9,0.22,11.9123967894
2019-04-12 07:09:30,56.3077,-31.0839,32.0,5.98,34.769,-0.00366104013589,0.0001764352,0.97188,1.7352,0.00673521820671,1.8,0.3,11.9110219046
2019-04-12 07:09:30,56.3077,-31.0839,34.0,5.979,34.769,-0.0036610401361,0.0001788474,0.92204,1.7352,0.00627199824751,1.7,0.46,11.9094944855
2019-04-12 07:09:30,56.3077,-31.0839,36.0,5.978,34.769,-0.00366104013623,0.0001781582,0.92916,1.74725,0.00627199824751,1.8,0.33,11.9047610294
2019-04-12 07:09:30,56.3077,-31.0839,38.0,5.976,34.769,-0.00366104013666,0.000177469,0.89534,1.7352,0.00627199824751,1.8,0.27,11.9024714847
2019-04-12 07:09:30,56.3077,-31.0839,40.0,5.975,34.769,-0.00366104013669,0.0001767798,0.90424,1.7352,0.00627199824751,1.8,0.26,11.9012506174
2019-04-12 07:09:30,56.3077,-31.0839,42.0,5.975,34.769,-0.0036610401367,0.000175746,0.88644,1.7593,0.00627199824751,1.8,0.24,11.9006402419
2019-04-12 07:09:30,56.3077,-31.0839,44.0,5.975,34.769,-0.00366104013671,0.0001816042,0.8811,1.7352,0.00580877828832,1.8,0.18,11.8902697927
2019-04-12 07:09:30,56.3077,-31.0839,46.0,5.974,34.768,-0.00366104013691,0.0001750568,0.87398,1.72315,0.00673521820671,1.8,0.19,11.8920990579
2019-04-12 07:09:30,56.3077,-31.0839,48.0,5.973,34.768,-0.00366104013727,0.0001750568,0.8633,1.74725,0.00627199824751,1.8,0.21,11.8832608385
2019-04-12 07:09:30,56.3077,-31.0839,50.0,5.965,34.768,-0.00366104013849,0.0001798812,0.82592,1.74725,0.00673521820671,1.8,0.09,11.8723005744
2019-04-12 07:09:30,56.3077,-31.0839,52.0,5.963,34.767,-0.00366104013874,0.000168854,0.81346,1.77135,0.00627199824751,1.8,0.09,11.8681937038
2019-04-12 07:09:30,56.3077,-31.0839,54.0,5.963,34.767,-0.00366104013881,0.0001712662,0.81524,1.7352,0.00627199824751,1.8,0.1,11.8671292467
2019-04-12 07:09:30,56.3077,-31.0839,56.0,5.961,34.768,-0.00366104013902,0.000170577,0.77964,1.77135,0.00627199824751,1.8,0.06,11.8616567636
2019-04-12 07:09:30,56.3077,-31.0839,58.0,5.959,34.768,-0.00366104013941,0.000168854,0.78498,1.7593,0.00673521820671,1.8,0.09,11.8564152326
2019-04-12 07:09:30,56.3077,-31.0839,60.0,5.954,34.768,-0.00366104014011,0.0001695432,0.7743,1.7593,0.00534555832912,1.8,0.07,11.8534538966
2019-04-12 07:09:30,56.3077,-31.0839,62.0,5.954,34.769,-0.00366104014019,0.000167131,0.77608,1.77135,0.00673521820671,1.8,0.07,11.849203323
2019-04-12 07:09:30,56.3077,-31.0839,64.0,5.953,34.77,-0.00366104014029,0.0001691986,0.75116,1.74725,0.00627199824751,1.8,0.09,11.843892759
2019-04-12 07:09:30,56.3077,-31.0839,66.0,5.952,34.77,-0.00366104014058,0.000163685,0.76184,1.72315,0.00580877828832,1.8,0.06,11.841011115
2019-04-12 07:09:30,56.3077,-31.0839,68.0,5.95,34.77,-0.00366104014091,0.0001647188,0.75116,1.7593,0.00719843816591,1.8,0.07,11.8382819369
2019-04-12 07:09:30,56.3077,-31.0839,70.0,5.949,34.771,-0.00366104014109,0.000161962,0.72624,1.77135,0.00673521820671,1.8,0.11,11.8306292303
2019-04-12 07:09:30,56.3077,-31.0839,72.0,5.946,34.771,-0.00366104014151,0.0001623066,0.69598,1.77135,0.00719843816591,1.8,0.12,11.8167790199
2019-04-12 07:09:30,56.3077,-31.0839,74.0,5.945,34.772,-0.00366104014167,0.0001626512,0.68708,1.77135,0.00719843816591,1.8,0.1,11.8075566873
2019-04-12 07:09:30,56.3077,-31.0839,76.0,5.943,34.774,-0.00366104014203,0.0001595498,0.6586,1.7593,0.00673521820671,1.8,0.06,11.7974374937
2019-04-12 07:09:30,56.3077,-31.0839,78.0,5.94,34.775,-0.00366104014258,0.0001574822,0.63724,1.7834,0.0076616581251,1.8,0.06,11.7898174252
2019-04-12 07:09:30,56.3077,-31.0839,80.0,5.938,34.776,-0.0036610401428,0.0001609282,0.60876,1.7593,0.00673521820671,1.8,0.06,11.780018368
2019-04-12 07:09:30,56.3077,-31.0839,82.0,5.936,34.777,-0.00366104014313,0.000151624,0.59096,1.7593,0.00719843816591,1.8,0.05,11.7681975339
2019-04-12 07:09:30,56.3077,-31.0839,84.0,5.933,34.778,-0.00366104014353,0.000149901,0.57138,1.7593,0.0081248780843,1.7,0.05,11.750681507
2019-04-12 07:09:30,56.3077,-31.0839,86.0,5.93,34.78,-0.00366104014406,0.0001492118,0.53578,1.74725,0.0076616581251,1.8,0.05,11.7423482836
2019-04-12 07:09:30,56.3077,-31.0839,88.0,5.928,34.781,-0.00366104014439,0.0001478334,0.52154,1.7593,0.00719843816591,1.7,0.07,11.7311737103
2019-04-12 07:09:30,56.3077,-31.0839,90.0,5.925,34.783,-0.00366104014462,0.0001423198,0.50374,1.79545,0.0076616581251,1.7,0.05,11.7195630774
2019-04-12 07:09:30,56.3077,-31.0839,92.0,5.922,34.784,-0.00366104014511,0.0001440428,0.45746,1.77135,0.00719843816591,1.7,0.05,11.706097547
2019-04-12 07:09:30,56.3077,-31.0839,94.0,5.92,34.786,-0.00366104014546,0.0001409414,0.4272,1.7593,0.00719843816591,1.7,0.05,11.6870540232
2019-04-12 07:09:30,56.3077,-31.0839,96.0,5.918,34.787,-0.00366104014559,0.0001392184,0.41474,1.7834,0.00719843816591,1.7,0.07,11.6747520913
2019-04-12 07:09:30,56.3077,-31.0839,98.0,5.918,34.789,-0.00366104014567,0.0001371508,0.38982,1.7834,0.0076616581251,1.8,0.06,11.6595644809
2019-04-12 07:09:30,56.3077,-31.0839,100.0,5.92,34.792,-0.00366104014518,0.0001354278,0.35422,1.7834,0.00719843816591,1.8,0.06,11.6397975633
2019-04-12 07:09:30,56.3077,-31.0839,102.0,5.921,34.795,-0.00366104014476,0.0001323264,0.3293,1.7593,0.00719843816591,1.8,0.07,11.6331188519
2019-04-12 07:09:30,56.3077,-31.0839,104.0,5.924,34.798,-0.00366104014409,0.0001316372,0.30082,1.81955,0.0081248780843,1.8,0.04,11.6219981446
2019-04-12 07:09:30,56.3077,-31.0839,106.0,5.93,34.801,-0.0036610401432,0.0001388738,0.29726,1.8075,0.00719843816591,1.8,0.05,11.6138512727
2019-04-12 07:09:30,56.3077,-31.0839,108.0,5.943,34.807,-0.00366104014082,0.0001288804,0.25454,1.79545,0.00719843816591,1.8,0.07,11.6082266287
2019-04-12 07:09:30,56.3077,-31.0839,110.0,5.958,34.812,-0.00366104013803,0.0001281912,0.24564,1.8075,0.00719843816591,1.8,0.07,11.6042322073
2019-04-12 07:09:30,56.3077,-31.0839,112.0,5.977,34.818,-0.00366104013505,0.0001268128,0.2314,1.8075,0.00719843816591,1.8,0.05,11.6060812663
2019-04-12 07:09:30,56.3077,-31.0839,114.0,6.002,34.825,-0.00366104013054,0.0001264682,0.20826,1.77135,0.00719843816591,1.8,0.07,11.6034926852
2019-04-12 07:09:30,56.3077,-31.0839,116.0,6.039,34.835,-0.00366104012494,0.0001247452,0.20114,1.7834,0.0076616581251,1.8,0.04,11.6142214326
2019-04-12 07:09:30,56.3077,-31.0839,118.0,6.052,34.84,-0.00366104012318,0.0001330156,0.18156,1.7834,0.0081248780843,1.8,0.04,11.6301520499
2019-04-12 07:09:30,56.3077,-31.0839,120.0,6.046,34.841,-0.00366104012408,0.0001247452,0.19758,1.8075,0.0076616581251,1.8,0.06,11.64610957
2019-04-12 07:09:30,56.3077,-31.0839,122.0,6.04,34.841,-0.00366104012506,0.0001233668,0.20292,1.77135,0.00719843816591,1.8,0.05,11.6568868414
2019-04-12 07:09:30,56.3077,-31.0839,124.0,6.039,34.841,-0.0036610401252,0.0001230222,0.20292,1.77135,0.0076616581251,1.8,0.04,11.6646987411
2019-04-12 07:09:30,56.3077,-31.0839,126.0,6.037,34.841,-0.00366104012539,0.0001237114,0.2047,1.7834,0.0076616581251,1.8,0.08,11.6870540232
2019-04-12 07:09:30,56.3077,-31.0839,128.0,6.035,34.841,-0.0036610401257,0.000127502,0.2314,1.7593,0.00719843816591,1.8,0.07,11.7135760397
2019-04-12 07:09:30,56.3077,-31.0839,130.0,6.028,34.841,-0.00366104012694,0.0001312926,0.267,1.77135,0.0081248780843,1.8,0.06,11.7246550278
2019-04-12 07:09:30,56.3077,-31.0839,132.0,6.023,34.841,-0.00366104012724,0.0001543808,0.27412,1.7593,0.0076616581251,1.8,0.05,11.7184402203
2019-04-12 07:09:30,56.3077,-31.0839,134.0,6.035,34.844,-0.00366104012531,0.0001347386,0.26344,1.7593,0.0076616581251,1.8,0.08,11.7143242131
2019-04-12 07:09:30,56.3077,-31.0839,136.0,6.038,34.845,-0.00366104012476,0.0001909084,0.25988,1.74725,0.0076616581251,1.8,0.11,11.6997454575
2019-04-12 07:09:30,56.3077,-31.0839,138.0,6.048,34.847,-0.00366104012283,0.0001299142,0.24564,1.77135,0.00719843816591,1.8,0.07,11.6747520913
2019-04-12 07:09:30,56.3077,-31.0839,140.0,6.081,34.854,-0.00366104011763,0.0001285358,0.23852,1.77135,0.0081248780843,1.8,0.04,11.6620940583
2019-04-12 07:09:30,56.3077,-31.0839,142.0,6.097,34.857,-0.003661040115,0.0001316372,0.22072,1.77135,0.00719843816591,1.8,0.07,11.6431386891
2019-04-12 07:09:30,56.3077,-31.0839,144.0,6.116,34.861,-0.00366104011206,0.000124056,0.20648,1.77135,0.00719843816591,1.8,0.08,11.6327479507
2019-04-12 07:09:30,56.3077,-31.0839,146.0,6.135,34.865,-0.00366104010909,0.0001219884,0.18868,1.7834,0.00719843816591,1.8,0.07,11.6279275595
2019-04-12 07:09:30,56.3077,-31.0839,148.0,6.143,34.868,-0.00366104010773,0.0001209546,0.1869,1.79545,0.0076616581251,1.8,0.05,11.6342316428
2019-04-12 07:09:30,56.3077,-31.0839,150.0,6.141,34.868,-0.00366104010809,0.0001202654,0.18156,1.8075,0.0076616581251,1.8,0.07,11.6338606979
2019-04-12 07:09:30,56.3077,-31.0839,152.0,6.139,34.868,-0.00366104010841,0.0001264682,0.18156,1.7834,0.0076616581251,1.8,0.06,11.6420248493
2019-04-12 07:09:30,56.3077,-31.0839,154.0,6.137,34.868,-0.00366104010867,0.0001199208,0.18156,1.7593,0.00719843816591,1.8,0.07,11.6353445647
2019-04-12 07:09:30,56.3077,-31.0839,156.0,6.134,34.868,-0.00366104010911,0.0001202654,0.18334,1.7593,0.00719843816591,1.8,0.06,11.6360865855
2019-04-12 07:09:30,56.3077,-31.0839,158.0,6.134,34.868,-0.00366104010921,0.000129225,0.178,1.7834,0.0076616581251,1.8,0.07,11.6316353345
2019-04-12 07:09:30,56.3077,-31.0839,160.0,6.132,34.868,-0.00366104010955,0.0001216438,0.19046,1.7593,0.00673521820671,1.8,0.06,11.632006192
2019-04-12 07:09:30,56.3077,-31.0839,162.0,6.133,34.869,-0.00366104010938,0.0001202654,0.178,1.77135,0.00719843816591,1.8,0.05,11.6249623868
2019-04-12 07:09:30,56.3077,-31.0839,164.0,6.134,34.869,-0.0036610401091,0.000122333,0.17622,1.74725,0.00719843816591,1.8,0.07,11.6205163722
2019-04-12 07:09:30,56.3077,-31.0839,166.0,6.137,34.871,-0.00366104010863,0.0001216438,0.17622,1.77135,0.00719843816591,1.8,0.08,11.6105204866
2019-04-12 07:09:30,56.3077,-31.0839,168.0,6.139,34.871,-0.00366104010819,0.000118887,0.17444,1.7352,0.00719843816591,1.8,0.05,11.6053415992
2019-04-12 07:09:30,56.3077,-31.0839,170.0,6.141,34.872,-0.00366104010805,0.0001202654,0.16732,1.79545,0.00719843816591,1.8,0.05,11.5968395936
2019-04-12 07:09:30,56.3077,-31.0839,172.0,6.142,34.873,-0.00366104010772,0.000118887,0.16732,1.7593,0.00673521820671,1.8,0.06,11.5909296721
2019-04-12 07:09:30,56.3077,-31.0839,174.0,6.151,34.874,-0.00366104010621,0.0001192316,0.15842,1.77135,0.00673521820671,1.8,0.08,11.5850234533
2019-04-12 07:09:30,56.3077,-31.0839,176.0,6.16,34.876,-0.00366104010502,0.000117164,0.15308,1.7834,0.00719843816591,1.8,0.07,11.5842854361
2019-04-12 07:09:30,56.3077,-31.0839,178.0,6.159,34.876,-0.00366104010511,0.000115441,0.15308,1.79545,0.00719843816591,1.8,0.07,11.5832965836
2019-04-12 07:09:30,56.3077,-31.0839,180.0,6.158,34.876,-0.00366104010524,0.0001175086,0.15842,1.8075,0.00719843816591,1.8,0.07,11.5839164491
2019-04-12 07:09:30,56.3077,-31.0839,182.0,6.157,34.876,-0.00366104010551,0.0001330156,0.15842,1.77135,0.00719843816591,1.8,0.07,11.581702831
2019-04-12 07:09:30,56.3077,-31.0839,184.0,6.154,34.876,-0.00366104010595,0.0001178532,0.14952,1.74725,0.00673521820671,1.8,0.04,11.5780146227
2019-04-12 07:09:30,56.3077,-31.0839,186.0,6.152,34.876,-0.00366104010628,0.0001192316,0.15308,1.8075,0.00673521820671,1.8,0.07,11.5758023907
2019-04-12 07:09:30,56.3077,-31.0839,188.0,6.151,34.876,-0.00366104010637,0.0001181978,0.16198,1.79545,0.00719843816591,1.8,0.09,11.574327858
2019-04-12 07:09:30,56.3077,-31.0839,190.0,6.15,34.876,-0.00366104010653,0.0001157856,0.15664,1.7834,0.00627199824751,1.8,0.06,11.5700235433
2019-04-12 07:09:30,56.3077,-31.0839,192.0,6.152,34.877,-0.00366104010622,0.0001168194,0.1513,1.79545,0.00627199824751,1.8,0.06,11.5662220525
2019-04-12 07:09:30,56.3077,-31.0839,194.0,6.153,34.877,-0.0036610401061,0.0001209546,0.15486,1.7834,0.00673521820671,1.8,0.07,11.5636443955
2019-04-12 07:09:30,56.3077,-31.0839,196.0,6.152,34.878,-0.00366104010624,0.0001195762,0.15664,1.7834,0.0076616581251,1.8,0.07,11.5647490192
2019-04-12 07:09:30,56.3077,-31.0839,198.0,6.152,34.878,-0.00366104010627,0.0001181978,0.14952,1.77135,0.00719843816591,1.8,0.07,11.561435537
2019-04-12 07:09:30,56.3077,-31.0839,200.0,6.153,34.878,-0.00366104010599,0.0001181978,0.15664,1.7834,0.00719843816591,1.8,0.05,11.5540764177
2019-04-12 07:09:30,56.3077,-31.0839,202.0,6.155,34.878,-0.00366104010568,0.0001233668,0.15842,1.7593,0.00673521820671,1.8,0.06,11.5538263088
2019-04-12 07:09:30,56.3077,-31.0839,204.0,6.16,34.879,-0.00366104010504,0.0001161302,0.14596,1.77135,0.0076616581251,1.8,0.06,11.5485608539
2019-04-12 07:09:30,56.3077,-31.0839,206.0,6.163,34.88,-0.00366104010437,0.000117164,0.1424,1.79545,0.00673521820671,1.8,0.04,11.5478256897
2019-04-12 07:09:30,56.3077,-31.0839,208.0,6.165,34.881,-0.00366104010421,0.0001181978,0.14418,1.77135,0.00719843816591,1.8,0.05,11.5404772081
2019-04-12 07:09:30,56.3077,-31.0839,210.0,6.163,34.881,-0.00366104010439,0.0001157856,0.14062,1.79545,0.0076616581251,1.8,0.06,11.5342355127
2019-04-12 07:09:30,56.3077,-31.0839,212.0,6.163,34.881,-0.00366104010435,0.0001164748,0.14062,1.79545,0.0076616581251,1.8,0.05,11.5317840279
2019-04-12 07:09:30,56.3077,-31.0839,214.0,6.166,34.882,-0.00366104010405,0.0001150964,0.14774,1.7834,0.0076616581251,1.8,0.1,11.5246974043
2019-04-12 07:09:30,56.3077,-31.0839,216.0,6.167,34.882,-0.0036610401037,0.0001157856,0.13706,1.7834,0.0076616581251,1.8,0.06,11.5173669847
2019-04-12 07:09:30,56.3077,-31.0839,218.0,6.169,34.883,-0.00366104010355,0.0001192316,0.13884,1.7834,0.0081248780843,1.8,0.07,11.5096762008
2019-04-12 07:09:30,56.3077,-31.0839,220.0,6.169,34.883,-0.00366104010349,0.0001161302,0.14418,1.8075,0.0081248780843,1.8,0.1,11.4961410951
2019-04-12 07:09:30,56.3077,-31.0839,222.0,6.17,34.883,-0.00366104010343,0.0001161302,0.14062,1.7834,0.0076616581251,1.8,0.05,11.4922378364
2019-04-12 07:09:30,56.3077,-31.0839,224.0,6.171,34.884,-0.0036610401031,0.0001157856,0.14596,1.7593,0.0076616581251,1.8,0.05,11.4800706929
2019-04-12 07:09:30,56.3077,-31.0839,226.0,6.176,34.885,-0.00366104010233,0.0001219884,0.14418,1.77135,0.0076616581251,1.8,0.07,11.4665782572
2019-04-12 07:09:30,56.3077,-31.0839,228.0,6.189,34.888,-0.00366104009992,0.0001161302,0.1424,1.7834,0.0081248780843,1.8,0.04,11.4600213965
2019-04-12 07:09:30,56.3077,-31.0839,230.0,6.206,34.891,-0.00366104009754,0.0001181978,0.14596,1.81955,0.0076616581251,1.8,0.06,11.4543133856
2019-04-12 07:09:30,56.3077,-31.0839,232.0,6.215,34.894,-0.00366104009621,0.0001181978,0.14952,1.7834,0.00719843816591,1.8,0.04,11.4418319797
2019-04-12 07:09:30,56.3077,-31.0839,234.0,6.217,34.894,-0.00366104009592,0.000117164,0.14774,1.7834,0.0076616581251,1.8,0.07,11.4182385595
2019-04-12 07:09:30,56.3077,-31.0839,236.0,6.218,34.895,-0.00366104009585,0.0001185424,0.14952,1.79545,0.0076616581251,1.8,0.08,11.3954278857
2019-04-12 07:09:30,56.3077,-31.0839,238.0,6.219,34.896,-0.0036610400957,0.000115441,0.13706,1.81955,0.0081248780843,1.8,0.06,11.3676238086
2019-04-12 07:09:30,56.3077,-31.0839,240.0,6.222,34.897,-0.00366104009548,0.0001161302,0.13528,1.79545,0.00719843816591,1.8,0.07,11.3510531419
2019-04-12 07:09:30,56.3077,-31.0839,242.0,6.223,34.899,-0.00366104009533,0.0001202654,0.14062,1.8075,0.0076616581251,1.8,0.06,11.3305608379
2019-04-12 07:09:30,56.3077,-31.0839,244.0,6.224,34.901,-0.00366104009527,0.000115441,0.14062,1.8075,0.0076616581251,1.8,0.06,11.30395251
2019-04-12 07:09:30,56.3077,-31.0839,246.0,6.226,34.901,-0.00366104009516,0.0001147518,0.14418,1.79545,0.0076616581251,1.8,0.03,11.2209628715
2019-04-12 07:09:30,56.3077,-31.0839,248.0,6.232,34.903,-0.00366104009438,0.0001157856,0.12994,1.8075,nan,nan,nan,11.1367442003
2019-04-12 07:09:30,56.3077,-31.0839,250.0,6.238,34.906,-0.00366104009367,0.0001130288,0.11036,1.8316,nan,nan,nan,11.0260135714
2019-04-12 07:09:30,56.3077,-31.0839,252.0,6.234,34.908,-0.00366104009448,0.0001126842,0.11036,1.84365,nan,nan,nan,10.9386079606
2019-04-12 07:09:30,56.3077,-31.0839,254.0,6.224,34.908,-0.0036610400965,0.0001130288,0.10502,1.86775,nan,nan,nan,10.8514923455
2019-04-12 07:09:30,56.3077,-31.0839,256.0,6.212,34.908,-0.00366104009858,0.0001116504,0.10324,1.8557,nan,nan,nan,10.7544165003
2019-04-12 07:09:30,56.3077,-31.0839,258.0,6.197,34.907,-0.00366104010135,0.0001123396,0.09612,1.89185,nan,nan,nan,10.6320063054
2019-04-12 07:09:30,56.3077,-31.0839,260.0,6.166,34.907,-0.00366104010658,0.0001099274,0.09078,1.9039,nan,nan,nan,10.5154593906
2019-04-12 07:09:30,56.3077,-31.0839,262.0,6.146,34.907,-0.00366104011023,0.0001113058,0.089,1.91595,nan,nan,nan,10.4271637661
2019-04-12 07:09:30,56.3077,-31.0839,264.0,6.129,34.906,-0.0036610401131,0.0001099274,0.08544,1.94005,nan,nan,nan,10.2789725202
2019-04-12 07:09:30,56.3077,-31.0839,266.0,6.089,34.905,-0.00366104011989,0.000111995,0.0801,1.9762,nan,nan,nan,10.1264861771
2019-04-12 07:09:30,56.3077,-31.0839,268.0,6.053,34.904,-0.00366104012633,0.0001092382,0.07298,1.98825,nan,nan,nan,10.0038394579
2019-04-12 07:09:30,56.3077,-31.0839,270.0,6.011,34.903,-0.00366104013387,0.0001099274,0.06586,2.0244,nan,nan,nan,9.89147643308
2019-04-12 07:09:30,56.3077,-31.0839,272.0,5.963,34.901,-0.0036610401415,0.0001082044,0.06052,2.0485,nan,nan,nan,9.82045489474
2019-04-12 07:09:30,56.3077,-31.0839,274.0,5.949,34.901,-0.00366104014401,0.0001082044,0.05696,2.0485,nan,nan,nan,9.76180450864
2019-04-12 07:09:30,56.3077,-31.0839,276.0,5.935,34.902,-0.00366104014669,0.0001405968,0.05696,2.06055,nan,nan,nan,9.67732908533
2019-04-12 07:09:30,56.3077,-31.0839,278.0,5.889,34.908,-0.00366104015406,0.0001099274,0.04984,2.08465,nan,nan,nan,9.59629422763
2019-04-12 07:09:30,56.3077,-31.0839,280.0,5.876,34.91,-0.00366104015649,0.000108549,0.04984,2.08465,nan,nan,nan,9.55771430554
2019-04-12 07:09:30,56.3077,-31.0839,282.0,5.868,34.911,-0.00366104015802,0.000110272,0.04806,2.08465,nan,nan,nan,9.51767845714
2019-04-12 07:09:30,56.3077,-31.0839,284.0,5.865,34.913,-0.00366104015899,0.000110272,0.04628,2.0967,nan,nan,nan,9.47365331428
2019-04-12 07:09:30,56.3077,-31.0839,286.0,5.86,34.915,-0.00366104016027,0.0001095828,0.04628,2.10875,nan,nan,nan,9.4303248658
2019-04-12 07:09:30,56.3077,-31.0839,288.0,5.855,34.916,-0.00366104016176,0.0001082044,0.04628,2.1208,nan,nan,nan,9.37252532096
2019-04-12 07:09:30,56.3077,-31.0839,290.0,5.838,34.92,-0.00366104016527,0.0001078598,0.03916,2.10875,nan,nan,nan,9.33532229402
2019-04-12 07:09:30,56.3077,-31.0839,292.0,5.769,34.918,-0.0036610401766,0.0001095828,0.0356,2.1449,nan,nan,nan,9.31786691488
2019-04-12 07:09:30,56.3077,-31.0839,294.0,5.714,34.912,-0.00366104018603,0.000108549,0.03204,2.169,nan,nan,nan,9.31792389764
2019-04-12 07:09:30,56.3077,-31.0839,296.0,5.634,34.905,-0.00366104019943,0.0001092382,0.03204,2.169,nan,nan,nan,9.32174265227
2019-04-12 07:09:30,56.3077,-31.0839,298.0,5.494,34.89,-0.00366104022226,0.0001088936,0.0356,2.1449,nan,nan,nan,9.31536006896
2019-04-12 07:09:30,56.3077,-31.0839,300.0,5.445,34.884,-0.00366104023041,0.0001116504,0.0356,2.15695,nan,nan,nan,9.30995019597
2019-04-12 07:09:30,56.3077,-31.0839,302.0,5.415,34.88,-0.00366104023481,0.0001082044,0.03204,2.169,nan,nan,nan,9.30943786839
2019-04-12 07:09:30,56.3077,-31.0839,304.0,5.406,34.879,-0.00366104023646,0.0001133734,0.03026,2.1449,nan,nan,nan,9.30425948128
2019-04-12 07:09:30,56.3077,-31.0839,306.0,5.393,34.878,-0.00366104023886,0.0001092382,0.03204,2.1208,nan,nan,nan,9.29851590366
2019-04-12 07:09:30,56.3077,-31.0839,308.0,5.367,34.877,-0.00366104024392,0.0001092382,0.03026,2.1449,nan,nan,nan,9.28897122182
2019-04-12 07:09:30,56.3077,-31.0839,310.0,5.326,34.878,-0.00366104025087,0.0001082044,0.03382,2.1449,nan,nan,nan,9.27756642614
2019-04-12 07:09:30,56.3077,-31.0839,312.0,5.287,34.88,-0.00366104025641,0.000108549,0.03204,2.13285,nan,nan,nan,9.27161506998
2019-04-12 07:09:30,56.3077,-31.0839,314.0,5.283,34.88,-0.003661040257,0.0001082044,0.03204,2.18105,nan,nan,nan,9.26906582607
2019-04-12 07:09:30,56.3077,-31.0839,316.0,5.281,34.88,-0.00366104025744,0.0001088936,0.03204,2.1449,nan,nan,nan,9.26334710874
2019-04-12 07:09:30,56.3077,-31.0839,318.0,5.28,34.881,-0.00366104025768,0.0001099274,0.02848,2.15695,nan,nan,nan,9.2557661274
2019-04-12 07:09:30,56.3077,-31.0839,320.0,5.278,34.882,-0.00366104025808,0.000108549,0.03382,2.169,nan,nan,nan,9.25520066708
2019-04-12 07:09:30,56.3077,-31.0839,322.0,5.273,34.882,-0.00366104025905,0.0001071706,0.0267,2.15695,nan,nan,nan,9.24841822329
2019-04-12 07:09:30,56.3077,-31.0839,324.0,5.271,34.882,-0.00366104025963,0.0001092382,0.0356,2.169,nan,nan,nan,9.24728836854
2019-04-12 07:09:30,56.3077,-31.0839,326.0,5.266,34.883,-0.0036610402605,0.000108549,0.0267,2.13285,nan,nan,nan,9.24135921911
2019-04-12 07:09:30,56.3077,-31.0839,328.0,5.247,34.885,-0.00366104026404,0.0001075152,0.03382,2.169,nan,nan,nan,9.24051255252
2019-04-12 07:09:30,56.3077,-31.0839,330.0,5.221,34.886,-0.00366104026828,0.000106826,0.03204,2.15695,nan,nan,nan,9.23994815738
2019-04-12 07:09:30,56.3077,-31.0839,332.0,5.2,34.887,-0.00366104027173,0.0001099274,0.02848,2.15695,nan,nan,nan,9.23797308461
2019-04-12 07:09:30,56.3077,-31.0839,334.0,5.183,34.887,-0.0036610402743,0.0001071706,0.0356,2.15695,nan,nan,nan,9.2312050681
