datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-02-16 07:05:50,55.868,-35.6657,0.1,5.103,34.804,-0.00366104028349,0.0002184764,0.30794,1.86775,0.00441911841073,12.7,nan,11.1976549659
2020-02-16 07:05:50,55.868,-35.6657,2.3,5.11,34.802,-0.00366104028517,0.0001971112,0.31328,1.86775,0.00441911841073,10.1,nan,11.1847645714
2020-02-16 07:05:50,55.868,-35.6657,4.0,5.116,34.803,-0.00366104028477,0.000132671,0.31506,1.86775,0.00441911841073,8.2,nan,11.1775702217
2020-02-16 07:05:50,55.868,-35.6657,6.0,5.113,34.803,-0.00366104028518,0.0001388738,0.31506,1.84365,0.00395589845153,8.5,nan,11.1805942725
2020-02-16 07:05:50,55.868,-35.6657,8.0,5.115,34.803,-0.00366104028493,0.0001340494,0.31684,1.86775,0.00441911841073,5.9,nan,11.175126272
2020-02-16 07:05:50,55.868,-35.6657,10.1,5.117,34.803,-0.00366104028454,0.0001330156,0.32218,1.8557,0.00441911841073,4.5,2.45,11.1691533384
2020-02-16 07:05:50,55.868,-35.6657,12.0,5.118,34.803,-0.00366104028437,0.0001319818,0.3293,1.8798,0.00488233836992,4.6,2.07,11.1728241854
2020-02-16 07:05:50,55.868,-35.6657,14.3,5.117,34.803,-0.00366104028463,0.000134394,0.3204,1.8557,0.00441911841073,4.5,2.15,11.1728241854
2020-02-16 07:05:50,55.868,-35.6657,15.9,5.116,34.803,-0.00366104028479,0.0001330156,0.3204,1.84365,0.00441911841073,4.5,1.63,11.1738127409
2020-02-16 07:05:50,55.868,-35.6657,18.0,5.116,34.803,-0.00366104028472,0.0001357724,0.3204,1.8557,0.00534555832912,4.0,1.76,11.1747025318
2020-02-16 07:05:50,55.868,-35.6657,20.0,5.115,34.803,-0.00366104028485,0.0001337048,0.34176,1.86775,0.00441911841073,3.0,1.56,11.1726264871
2020-02-16 07:05:50,55.868,-35.6657,22.0,5.116,34.803,-0.0036610402847,0.0001312926,0.32396,1.84365,0.00395589845153,2.9,1.54,11.1685887228
2020-02-16 07:05:50,55.868,-35.6657,24.0,5.116,34.803,-0.00366104028477,0.0001436982,0.33108,1.8557,0.00441911841073,3.0,1.83,11.1695344735
2020-02-16 07:05:50,55.868,-35.6657,26.0,5.116,34.803,-0.00366104028475,0.0001295696,0.31862,1.8798,0.00441911841073,2.5,1.46,11.1650606613
2020-02-16 07:05:50,55.868,-35.6657,28.0,5.119,34.803,-0.0036610402842,0.000130948,0.3293,1.8557,0.00488233836992,2.0,0.51,11.1601236502
2020-02-16 07:05:50,55.868,-35.6657,30.0,5.121,34.803,-0.00366104028389,0.0001316372,0.33642,1.8316,0.00441911841073,2.0,0.5,11.1596582975
2020-02-16 07:05:50,55.868,-35.6657,32.0,5.121,34.803,-0.00366104028385,0.0001281912,0.35066,1.84365,0.00441911841073,2.1,0.97,11.1629444745
2020-02-16 07:05:50,55.868,-35.6657,33.9,5.121,34.803,-0.00366104028387,0.000132671,0.32218,1.84365,0.00395589845153,1.8,1.05,11.1615339541
2020-02-16 07:05:50,55.868,-35.6657,35.9,5.119,34.803,-0.00366104028429,0.0001323264,0.31506,1.8557,0.00349267849233,1.9,0.68,11.1594185795
2020-02-16 07:05:50,55.868,-35.6657,37.9,5.122,34.803,-0.0036610402838,0.0001319818,0.3293,1.8557,0.00349267849233,1.9,0.72,11.1563591997
2020-02-16 07:05:50,55.868,-35.6657,40.0,5.122,34.803,-0.00366104028374,0.0001323264,0.33464,1.8798,0.00395589845153,1.7,0.63,11.1587135629
2020-02-16 07:05:50,55.868,-35.6657,42.0,5.122,34.803,-0.00366104028365,0.0001350832,0.31328,1.8316,0.00349267849233,1.7,0.37,11.1544845997
2020-02-16 07:05:50,55.868,-35.6657,44.0,5.123,34.803,-0.00366104028356,0.0001350832,0.3204,1.86775,0.00349267849233,1.8,0.3,11.1573036921
2020-02-16 07:05:50,55.868,-35.6657,46.0,5.122,34.803,-0.00366104028368,0.0001333602,0.3204,1.8798,0.00395589845153,1.7,0.2,11.1551892916
2020-02-16 07:05:50,55.868,-35.6657,48.0,5.122,34.803,-0.00366104028365,0.000132671,0.33464,1.8798,0.00395589845153,1.7,0.34,11.1577689255
2020-02-16 07:05:50,55.868,-35.6657,50.0,5.123,34.803,-0.00366104028359,0.000130948,0.32396,1.86775,0.00349267849233,1.6,0.52,11.1540195326
2020-02-16 07:05:50,55.868,-35.6657,52.1,5.123,34.803,-0.00366104028358,0.000127502,0.3382,1.8557,0.00349267849233,1.6,0.76,11.1526103823
2020-02-16 07:05:50,55.868,-35.6657,54.0,5.123,34.803,-0.00366104028354,0.0001312926,0.33286,1.8557,0.00349267849233,1.6,0.2,11.1521313205
2020-02-16 07:05:50,55.868,-35.6657,56.0,5.123,34.803,-0.00366104028355,0.0001347386,0.32752,1.8557,0.00395589845153,1.7,0.53,11.1516663726
2020-02-16 07:05:50,55.868,-35.6657,57.9,5.123,34.803,-0.00366104028349,0.0001312926,0.33464,1.86775,0.00441911841073,1.5,0.37,11.1512014483
2020-02-16 07:05:50,55.868,-35.6657,59.9,5.124,34.803,-0.00366104028347,0.0001423198,0.3204,1.86775,0.00395589845153,1.5,0.33,11.1507224599
2020-02-16 07:05:50,55.868,-35.6657,62.0,5.124,34.803,-0.00366104028343,0.0001354278,0.3382,1.86775,0.00349267849233,1.5,0.37,11.1464971755
2020-02-16 07:05:50,55.868,-35.6657,63.9,5.123,34.803,-0.00366104028353,0.0002581054,0.46992,1.8557,0.00395589845153,1.6,0.31,11.1507224599
2020-02-16 07:05:50,55.868,-35.6657,65.9,5.123,34.803,-0.00366104028359,0.000132671,0.33464,1.8798,0.00488233836992,1.6,0.24,11.1474406536
2020-02-16 07:05:50,55.868,-35.6657,68.0,5.123,34.803,-0.00366104028357,0.0002915316,0.32396,1.86775,0.00395589845153,1.5,0.37,11.1464971755
2020-02-16 07:05:50,55.868,-35.6657,70.0,5.123,34.803,-0.00366104028354,0.0001288804,0.33998,1.86775,0.00349267849233,1.6,0.31,11.1460325129
2020-02-16 07:05:50,55.868,-35.6657,72.1,5.123,34.803,-0.00366104028354,0.0001350832,0.3293,1.9039,0.00349267849233,1.6,0.39,11.1446245882
2020-02-16 07:05:50,55.868,-35.6657,74.1,5.123,34.803,-0.00366104028355,0.000130948,0.31684,1.8316,0.00349267849233,1.7,0.14,11.1422738356
2020-02-16 07:05:50,55.868,-35.6657,75.9,5.123,34.803,-0.00366104028353,0.000129225,0.3204,1.89185,0.00395589845153,1.6,0.11,11.1446245882
2020-02-16 07:05:50,55.868,-35.6657,78.0,5.124,34.803,-0.00366104028347,0.0001337048,0.31684,1.8316,0.00349267849233,1.6,0.17,11.14040211
2020-02-16 07:05:50,55.868,-35.6657,80.1,5.124,34.803,-0.00366104028339,0.0001316372,0.32218,1.86775,0.00349267849233,1.6,0.14,11.1371239924
2020-02-16 07:05:50,55.868,-35.6657,82.0,5.124,34.803,-0.00366104028336,0.0001330156,0.35778,1.86775,0.00302945853314,1.6,0.07,11.1408664875
2020-02-16 07:05:50,55.868,-35.6657,84.0,5.123,34.803,-0.00366104028352,0.0001350832,0.32574,1.8798,0.00349267849233,1.6,0.18,11.1425131062
2020-02-16 07:05:50,55.868,-35.6657,86.0,5.124,34.803,-0.00366104028343,0.0001374954,0.3293,1.8557,0.00302945853314,1.6,0.18,11.1375882039
2020-02-16 07:05:50,55.868,-35.6657,88.1,5.124,34.803,-0.00366104028343,0.0001312926,0.31684,1.8557,0.00302945853314,1.6,0.31,11.1352392536
2020-02-16 07:05:50,55.868,-35.6657,90.0,5.124,34.803,-0.00366104028343,0.0001416306,0.32396,1.86775,0.00349267849233,1.7,0.15,11.1371239924
2020-02-16 07:05:50,55.868,-35.6657,92.0,5.124,34.803,-0.00366104028342,0.0001306034,0.31862,1.89185,0.00349267849233,1.5,0.22,11.1368848623
2020-02-16 07:05:50,55.868,-35.6657,94.0,5.125,34.803,-0.00366104028326,0.000132671,0.30794,1.8557,0.00349267849233,1.5,0.14,11.1385307663
2020-02-16 07:05:50,55.868,-35.6657,96.1,5.124,34.803,-0.00366104028326,0.0001319818,0.3204,1.86775,0.00395589845153,1.6,0.14,11.1343110917
2020-02-16 07:05:50,55.868,-35.6657,98.1,5.126,34.803,-0.00366104028303,0.000129225,0.3115,1.8798,0.00302945853314,1.6,0.09,11.1354783408
2020-02-16 07:05:50,55.868,-35.6657,100.0,5.126,34.803,-0.00366104028302,0.0001323264,0.3204,1.8557,0.00349267849233,1.6,0.1,11.14040211
2020-02-16 07:05:50,55.868,-35.6657,102.0,5.126,34.803,-0.00366104028303,0.0001330156,0.33286,1.86775,0.00349267849233,1.6,0.05,11.1375882039
2020-02-16 07:05:50,55.868,-35.6657,104.0,5.127,34.803,-0.00366104028297,0.000132671,0.3204,1.8557,0.00349267849233,1.6,0.08,11.1329049649
2020-02-16 07:05:50,55.868,-35.6657,106.0,5.127,34.803,-0.00366104028303,0.0001354278,0.3293,1.8557,0.00302945853314,1.5,0.05,11.1291516625
2020-02-16 07:05:50,55.868,-35.6657,108.0,5.127,34.803,-0.00366104028293,0.0001316372,0.3115,1.8557,0.00395589845153,1.5,0.11,11.1319629806
2020-02-16 07:05:50,55.868,-35.6657,110.0,5.126,34.803,-0.00366104028298,0.0001350832,0.32218,1.86775,0.00349267849233,1.6,0.08,11.1291516625
2020-02-16 07:05:50,55.868,-35.6657,112.0,5.127,34.803,-0.00366104028294,0.0001347386,0.3204,1.84365,0.00395589845153,1.6,0.08,11.1333689629
2020-02-16 07:05:50,55.868,-35.6657,114.0,5.127,34.803,-0.00366104028302,0.0001306034,0.30972,1.84365,0.00395589845153,1.6,0.1,11.1324269309
2020-02-16 07:05:50,55.868,-35.6657,116.0,5.126,34.803,-0.00366104028295,0.0001288804,0.34888,1.86775,0.00395589845153,1.6,0.12,11.1249363014
2020-02-16 07:05:50,55.868,-35.6657,118.0,5.126,34.803,-0.00366104028306,0.0001261236,0.3382,1.8557,0.00395589845153,1.5,0.05,11.1235316117
2020-02-16 07:05:50,55.868,-35.6657,120.0,5.126,34.803,-0.0036610402831,0.0001306034,0.32396,1.8798,0.00349267849233,1.6,0.06,11.1235316117
2020-02-16 07:05:50,55.868,-35.6657,122.0,5.126,34.803,-0.00366104028315,0.0001392184,0.31506,1.8798,0.00395589845153,1.6,0.05,11.12118626
2020-02-16 07:05:50,55.868,-35.6657,124.0,5.123,34.803,-0.00366104028362,0.0001316372,0.34354,1.84365,0.00349267849233,1.6,0.05,11.1188555471
2020-02-16 07:05:50,55.868,-35.6657,126.0,5.123,34.803,-0.00366104028344,0.0001319818,0.3115,1.8557,0.00395589845153,1.6,0.1,11.1197821451
2020-02-16 07:05:50,55.868,-35.6657,127.9,5.122,34.803,-0.0036610402838,0.0001333602,0.31506,1.86775,0.00349267849233,1.6,0.08,11.1235316118
2020-02-16 07:05:50,55.868,-35.6657,130.0,5.122,34.803,-0.0036610402838,0.0001319818,0.31506,1.86775,0.00349267849233,1.6,0.05,11.116511392
2020-02-16 07:05:50,55.868,-35.6657,132.0,5.123,34.803,-0.00366104028364,0.0001357724,0.32752,1.8798,0.00349267849233,1.7,0.07,11.1197821451
2020-02-16 07:05:50,55.868,-35.6657,134.0,5.122,34.803,-0.00366104028369,0.0001374954,0.3204,1.8557,0.00349267849233,1.6,0.05,11.1193188344
2020-02-16 07:05:50,55.868,-35.6657,136.0,5.122,34.802,-0.00366104028374,0.0001299142,0.31328,1.84365,0.00302945853314,1.6,0.09,11.1239951355
2020-02-16 07:05:50,55.868,-35.6657,138.0,5.121,34.802,-0.00366104028386,0.000134394,0.32218,1.86775,0.00302945853314,1.6,0.05,11.1249363014
2020-02-16 07:05:50,55.868,-35.6657,140.0,5.122,34.802,-0.00366104028387,0.000129225,0.31506,1.86775,0.00302945853314,1.7,0.09,11.1235316118
2020-02-16 07:05:50,55.868,-35.6657,142.0,5.121,34.802,-0.0036610402839,0.0001319818,0.31506,1.81955,0.00349267849233,1.6,0.1,11.1197821451
2020-02-16 07:05:50,55.868,-35.6657,144.0,5.121,34.802,-0.00366104028368,0.0001299142,0.32396,1.84365,0.00302945853314,1.6,0.1,11.1207228783
2020-02-16 07:05:50,55.868,-35.6657,146.0,5.12,34.802,-0.0036610402841,0.0001371508,0.31328,1.8798,0.00395589845153,1.5,0.09,11.1193188344
2020-02-16 07:05:50,55.868,-35.6657,148.0,5.12,34.802,-0.00366104028405,0.0001319818,0.3204,1.86775,0.00349267849233,1.6,0.08,11.1174517894
2020-02-16 07:05:50,55.868,-35.6657,150.0,5.12,34.802,-0.00366104028406,0.0001295696,0.32574,1.89185,0.00441911841073,1.6,0.06,11.1193188344
2020-02-16 07:05:50,55.868,-35.6657,152.0,5.121,34.802,-0.00366104028383,0.0001350832,0.31684,1.86775,0.00349267849233,1.6,0.09,11.1183922833
2020-02-16 07:05:50,55.868,-35.6657,154.0,5.121,34.802,-0.00366104028387,0.000136117,0.31328,1.8557,0.00349267849233,1.5,0.1,11.1186168931
2020-02-16 07:05:50,55.868,-35.6657,156.0,5.121,34.802,-0.00366104028378,0.0001316372,0.31684,1.8316,0.00395589845153,1.6,0.06,11.1137048098
2020-02-16 07:05:50,55.868,-35.6657,158.0,5.122,34.802,-0.00366104028368,0.0001302588,0.32218,1.8557,0.00441911841073,1.7,0.08,11.114644919
2020-02-16 07:05:50,55.868,-35.6657,160.0,5.128,34.803,-0.00366104028265,0.0001354278,0.3115,1.86775,0.00395589845153,1.6,0.05,11.1085569677
2020-02-16 07:05:50,55.868,-35.6657,162.0,5.129,34.803,-0.00366104028245,0.0001323264,0.32218,1.84365,0.00395589845153,1.6,0.06,11.1099593627
2020-02-16 07:05:50,55.868,-35.6657,164.0,5.13,34.803,-0.00366104028238,0.0001347386,0.32396,1.8557,0.00395589845153,1.6,0.05,11.1101977912
2020-02-16 07:05:50,55.868,-35.6657,166.0,5.129,34.803,-0.00366104028283,0.0001333602,0.31684,1.8316,0.00441911841073,1.6,0.07,11.1062294663
2020-02-16 07:05:50,55.868,-35.6657,168.0,5.128,34.803,-0.00366104028306,0.000130948,0.31684,1.84365,0.00349267849233,1.6,0.05,11.1062294663
2020-02-16 07:05:50,55.868,-35.6657,170.0,5.128,34.803,-0.00366104028265,0.0001316372,0.3382,1.8316,0.00302945853314,1.6,0.1,11.1052902207
2020-02-16 07:05:50,55.868,-35.6657,172.0,5.13,34.803,-0.00366104028246,0.000130948,0.31684,1.8798,0.00395589845153,1.5,0.04,11.1020246392
2020-02-16 07:05:50,55.868,-35.6657,174.0,5.13,34.803,-0.00366104028228,0.0001316372,0.3204,2.1449,0.00349267849233,1.6,0.07,11.1076315047
2020-02-16 07:05:50,55.868,-35.6657,176.0,5.131,34.803,-0.00366104028226,0.0001364616,0.3204,1.8798,0.00349267849233,1.6,0.11,11.1062294663
2020-02-16 07:05:50,55.868,-35.6657,178.0,5.13,34.803,-0.00366104028227,0.000132671,0.31862,1.8557,0.00349267849233,1.6,0.08,11.0978217431
2020-02-16 07:05:50,55.868,-35.6657,180.0,5.131,34.803,-0.00366104028221,0.0001319818,0.30616,1.8316,0.00441911841073,1.5,0.07,11.0982839672
2020-02-16 07:05:50,55.868,-35.6657,182.0,5.131,34.803,-0.00366104028222,0.0001333602,0.32218,1.89185,0.00349267849233,1.6,0.05,11.0940827887
2020-02-16 07:05:50,55.868,-35.6657,184.1,5.131,34.803,-0.00366104028219,0.0001285358,0.32574,1.8557,0.00302945853314,1.6,0.07,11.0880224883
2020-02-16 07:05:50,55.868,-35.6657,186.0,5.132,34.803,-0.00366104028211,0.0001323264,0.31328,1.8557,0.00441911841073,1.6,0.05,11.0877846369
2020-02-16 07:05:50,55.868,-35.6657,188.0,5.13,34.804,-0.00366104028245,0.0001299142,0.30972,1.8798,0.00349267849233,1.6,0.08,11.0842875373
2020-02-16 07:05:50,55.868,-35.6657,190.0,5.129,34.803,-0.00366104028241,0.0001312926,0.32396,1.8557,0.00395589845153,1.6,0.07,11.0752013349
2020-02-16 07:05:50,55.868,-35.6657,192.0,5.13,34.803,-0.00366104028226,0.000130948,0.3115,1.86775,0.00441911841073,1.7,0.03,11.0805541116
2020-02-16 07:05:50,55.868,-35.6657,194.0,5.124,34.803,-0.00366104028339,0.0001316372,0.32218,1.84365,0.00441911841073,1.6,0.04,11.0824276252
2020-02-16 07:05:50,55.868,-35.6657,196.0,5.123,34.803,-0.00366104028356,0.000132671,0.31684,1.8557,0.00395589845153,1.6,0.09,11.075438859
2020-02-16 07:05:50,55.868,-35.6657,198.0,5.123,34.803,-0.00366104028349,0.0001319818,0.30794,1.8798,0.00349267849233,1.6,0.07,11.0833505418
2020-02-16 07:05:50,55.868,-35.6657,200.0,5.126,34.803,-0.00366104028263,0.0001354278,0.30972,1.86775,0.00395589845153,1.7,0.07,11.0922208834
2020-02-16 07:05:50,55.868,-35.6657,202.0,5.133,34.803,-0.00366104028192,0.0001381846,0.32218,1.8798,0.00441911841073,1.6,0.07,11.0933827799
2020-02-16 07:05:50,55.868,-35.6657,204.0,5.132,34.803,-0.00366104028214,0.0001354278,0.32396,1.86775,0.00349267849233,1.6,0.09,11.0936207769
2020-02-16 07:05:50,55.868,-35.6657,206.0,5.128,34.803,-0.00366104028275,0.0001333602,0.33108,1.8557,0.00349267849233,1.6,0.09,11.0828890719
2020-02-16 07:05:50,55.868,-35.6657,208.1,5.134,34.803,-0.0036610402818,0.0001316372,0.33108,1.8557,0.00349267849233,1.6,0.06,11.0856862166
2020-02-16 07:05:50,55.868,-35.6657,210.0,5.134,34.803,-0.00366104028175,0.0001354278,0.32396,1.8798,0.00395589845153,1.6,0.11,11.0835882778
2020-02-16 07:05:50,55.868,-35.6657,212.0,5.134,34.803,-0.0036610402817,0.0001288804,0.3204,1.8557,0.00349267849233,1.6,0.07,11.07636107
2020-02-16 07:05:50,55.868,-35.6657,214.0,5.135,34.803,-0.00366104028173,0.0001405968,0.31684,1.8557,0.00395589845153,1.6,0.1,11.0745027703
2020-02-16 07:05:50,55.868,-35.6657,216.1,5.134,34.803,-0.00366104028174,0.0001347386,0.31684,1.8557,0.00349267849233,1.6,0.08,11.0693769408
2020-02-16 07:05:50,55.868,-35.6657,218.0,5.134,34.804,-0.00366104028176,0.0001285358,0.31506,1.8557,0.00441911841073,1.6,0.09,11.0675200613
2020-02-16 07:05:50,55.868,-35.6657,220.0,5.134,34.804,-0.00366104028177,0.0001306034,0.31328,1.86775,0.00395589845153,1.6,0.07,11.0703125043
2020-02-16 07:05:50,55.868,-35.6657,222.0,5.133,34.803,-0.00366104028187,0.0001440428,0.3115,1.8557,0.00395589845153,1.6,0.08,11.0656635592
2020-02-16 07:05:50,55.868,-35.6657,224.0,5.134,34.804,-0.0036610402818,0.0001302588,0.33108,1.86775,0.00349267849233,1.5,0.07,11.0668220839
2020-02-16 07:05:50,55.868,-35.6657,226.0,5.134,34.804,-0.00366104028184,0.000130948,0.3026,1.8557,0.00395589845153,1.6,0.07,11.0610030298
2020-02-16 07:05:50,55.868,-35.6657,228.0,5.134,34.804,-0.00366104028176,0.0001302588,0.29904,1.8557,0.00488233836992,1.6,0.09,11.0582134321
2020-02-16 07:05:50,55.868,-35.6657,230.0,5.136,34.804,-0.00366104028155,0.0001281912,0.30438,1.86775,0.00441911841073,1.6,0.07,11.0549646258
2020-02-16 07:05:50,55.868,-35.6657,232.0,5.135,34.804,-0.00366104028166,0.0001316372,0.30972,1.8798,0.00349267849233,1.6,0.08,11.0570559994
2020-02-16 07:05:50,55.868,-35.6657,234.0,5.134,34.804,-0.00366104028183,0.0001368062,0.30972,1.84365,0.00395589845153,1.6,0.04,11.0493899719
2020-02-16 07:05:50,55.868,-35.6657,235.9,5.135,34.804,-0.00366104028182,0.0001299142,0.30616,1.8316,0.00349267849233,1.6,0.07,11.0419670363
2020-02-16 07:05:50,55.868,-35.6657,238.0,5.134,34.804,-0.00366104028185,0.0001347386,0.30972,1.86775,0.00395589845153,1.6,0.05,11.0410343742
2020-02-16 07:05:50,55.868,-35.6657,240.0,5.134,34.804,-0.00366104028193,0.0001312926,0.30972,1.8557,0.00349267849233,1.7,0.04,11.0257356419
2020-02-16 07:05:50,55.868,-35.6657,242.0,5.125,34.804,-0.00366104028344,0.0001354278,0.29192,1.86775,0.00349267849233,1.7,0.06,11.013237581
2020-02-16 07:05:50,55.868,-35.6657,244.1,5.113,34.805,-0.00366104028425,0.0001374954,0.30616,1.8557,0.00488233836992,1.5,0.12,11.0139314678
2020-02-16 07:05:50,55.868,-35.6657,246.0,5.111,34.805,-0.00366104028561,0.0001319818,0.2937,1.8798,nan,nan,nan,11.0160134455
2020-02-16 07:05:50,55.868,-35.6657,248.0,5.104,34.804,-0.00366104028678,0.000134394,0.29904,1.8798,nan,nan,nan,11.0153194
2020-02-16 07:05:50,55.868,-35.6657,250.0,5.1,34.803,-0.00366104028744,0.0001306034,0.31684,1.86775,nan,nan,nan,11.0094221492
2020-02-16 07:05:50,55.868,-35.6657,252.0,5.101,34.803,-0.00366104028728,0.000132671,0.29904,1.8798,nan,nan,nan,11.0125437471
2020-02-16 07:05:50,55.868,-35.6657,254.0,5.102,34.803,-0.00366104028711,0.0001319818,0.29904,1.8557,nan,nan,nan,11.0058440344
2020-02-16 07:05:50,55.868,-35.6657,256.0,5.1,34.804,-0.00366104028726,0.0001271574,0.29014,1.8798,nan,nan,nan,11.008035116
2020-02-16 07:05:50,55.868,-35.6657,258.0,5.099,34.805,-0.0036610402875,0.000130948,0.28658,1.89185,nan,nan,nan,11.0295579176
2020-02-16 07:05:50,55.868,-35.6657,260.0,5.106,34.803,-0.00366104028582,0.0001306034,0.3026,1.8557,nan,nan,nan,11.0546161101
2020-02-16 07:05:50,55.868,-35.6657,262.0,5.116,34.802,-0.00366104028481,0.000132671,0.30082,1.8557,nan,nan,nan,11.0526367936
2020-02-16 07:05:50,55.868,-35.6657,264.0,5.118,34.802,-0.00366104028442,0.0001306034,0.3115,1.8316,nan,nan,nan,11.0473003547
2020-02-16 07:05:50,55.868,-35.6657,266.0,5.116,34.802,-0.00366104028482,0.0001299142,0.3115,1.86775,nan,nan,nan,11.0385987665
2020-02-16 07:05:50,55.868,-35.6657,268.0,5.115,34.802,-0.00366104028496,0.0001330156,0.30972,1.89185,nan,nan,nan,11.0219149696
2020-02-16 07:05:50,55.868,-35.6657,270.0,5.111,34.802,-0.00366104028553,0.0001333602,0.33464,1.86775,nan,nan,nan,11.0016852048
2020-02-16 07:05:50,55.868,-35.6657,272.0,5.103,34.804,-0.00366104028687,0.000136117,0.28836,1.89185,nan,nan,nan,10.9901336421
2020-02-16 07:05:50,55.868,-35.6657,274.0,5.102,34.803,-0.00366104028738,0.000132671,0.29192,1.8798,nan,nan,nan,10.9887495477
2020-02-16 07:05:50,55.868,-35.6657,276.0,5.119,34.804,-0.00366104028415,0.0001323264,0.30438,1.91595,nan,nan,nan,10.9831046264
2020-02-16 07:05:50,55.868,-35.6657,278.0,5.12,34.805,-0.00366104028432,0.0001302588,0.29192,1.8798,nan,nan,nan,10.9689386044
2020-02-16 07:05:50,55.868,-35.6657,280.0,5.117,34.806,-0.00366104028462,0.0001319818,0.2937,1.86775,nan,nan,nan,10.9641064847
2020-02-16 07:05:50,55.868,-35.6657,282.0,5.114,34.806,-0.00366104028516,0.0001316372,0.28658,1.8798,nan,nan,nan,10.9596218194
2020-02-16 07:05:50,55.868,-35.6657,284.0,5.114,34.806,-0.00366104028503,0.0001323264,0.28124,1.89185,nan,nan,nan,10.9596218194
2020-02-16 07:05:50,55.868,-35.6657,286.0,5.112,34.807,-0.00366104028515,0.0001295696,0.28658,1.8557,nan,nan,nan,10.9613464283
2020-02-16 07:05:50,55.868,-35.6657,288.0,5.108,34.808,-0.00366104028621,0.000130948,0.28302,1.8798,nan,nan,nan,10.9786105678
2020-02-16 07:05:50,55.868,-35.6657,290.0,5.122,34.805,-0.00366104028392,0.0001306034,0.28836,1.84365,nan,nan,nan,10.9945226149
2020-02-16 07:05:50,55.868,-35.6657,292.0,5.12,34.804,-0.00366104028435,0.0001295696,0.29726,1.8557,nan,nan,nan,10.9919886591
2020-02-16 07:05:50,55.868,-35.6657,294.0,5.119,34.804,-0.00366104028428,0.0001312926,0.3026,1.8557,nan,nan,nan,10.9865631081
2020-02-16 07:05:50,55.868,-35.6657,296.0,5.122,34.805,-0.00366104028388,0.0001323264,0.29726,1.86775,nan,nan,nan,10.9763021777
2020-02-16 07:05:50,55.868,-35.6657,298.0,5.12,34.805,-0.00366104028412,0.000129225,0.2937,1.8798,nan,nan,nan,10.974809639
2020-02-16 07:05:50,55.868,-35.6657,300.0,5.118,34.805,-0.00366104028435,0.000129225,0.2937,1.84365,nan,nan,nan,10.9693943371
2020-02-16 07:05:50,55.868,-35.6657,302.0,5.117,34.804,-0.00366104028449,0.0001281912,0.2848,1.8798,nan,nan,nan,10.959276937
2020-02-16 07:05:50,55.868,-35.6657,304.0,5.12,34.806,-0.00366104028407,0.000132671,0.29548,1.8798,nan,nan,nan,10.9482476184
2020-02-16 07:05:50,55.868,-35.6657,306.0,5.121,34.806,-0.00366104028394,0.0001333602,0.3026,1.8798,nan,nan,nan,10.9361996479
2020-02-16 07:05:50,55.868,-35.6657,308.0,5.118,34.806,-0.00366104028439,0.0001295696,0.29548,1.89185,nan,nan,nan,10.9237554406
2020-02-16 07:05:50,55.868,-35.6657,310.0,5.121,34.807,-0.00366104028371,0.0001281912,0.29014,1.86775,nan,nan,nan,10.8872778889
2020-02-16 07:05:50,55.868,-35.6657,312.0,5.124,34.808,-0.00366104028355,0.0001288804,0.28124,1.8798,nan,nan,nan,10.8509471007
2020-02-16 07:05:50,55.868,-35.6657,314.0,5.121,34.81,-0.0036610402848,0.0001281912,0.27768,1.89185,nan,nan,nan,10.7984857687
2020-02-16 07:05:50,55.868,-35.6657,316.0,5.073,34.809,-0.00366104029108,0.000127502,0.27412,1.86775,nan,nan,nan,10.7226483552
2020-02-16 07:05:50,55.868,-35.6657,318.0,5.114,34.816,-0.00366104028447,0.0001312926,0.25276,1.9039,nan,nan,nan,10.655980768
2020-02-16 07:05:50,55.868,-35.6657,320.0,5.131,34.821,-0.00366104028196,0.0001247452,0.23318,1.94005,nan,nan,nan,10.613935069
2020-02-16 07:05:50,55.868,-35.6657,322.0,5.12,34.823,-0.00366104028384,0.0001254344,0.22962,1.9521,nan,nan,nan,10.574690707
2020-02-16 07:05:50,55.868,-35.6657,324.0,5.134,34.825,-0.00366104028138,0.0001261236,0.22072,1.91595,nan,nan,nan,10.5165096305
2020-02-16 07:05:50,55.868,-35.6657,326.0,5.13,34.828,-0.00366104028233,0.0001374954,0.21538,1.928,nan,nan,nan,10.4177207162
2020-02-16 07:05:50,55.868,-35.6657,328.0,5.145,34.833,-0.00366104027915,0.0001233668,0.18868,1.96415,nan,nan,nan,10.2265276109
2020-02-16 07:05:50,55.868,-35.6657,330.0,5.202,34.853,-0.00366104027066,0.0001216438,0.1513,1.98825,nan,nan,nan,10.0468895234
2020-02-16 07:05:50,55.868,-35.6657,332.0,5.238,34.864,-0.0036610402651,0.0001178532,0.12282,2.0244,nan,nan,nan,9.9420278991
2020-02-16 07:05:50,55.868,-35.6657,334.0,5.231,34.87,-0.00366104026615,0.0001192316,0.09968,2.0485,nan,nan,nan,9.8797605631
2020-02-16 07:05:50,55.868,-35.6657,336.0,5.175,34.871,-0.00366104027574,0.0001161302,0.08544,2.06055,nan,nan,nan,9.85200028999
2020-02-16 07:05:50,55.868,-35.6657,338.0,5.152,34.871,-0.00366104028015,0.0001168194,0.08544,2.06055,nan,nan,nan,9.85151408135
