datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-04-07 07:13:09,56.2035,-30.8519,0.2,5.968,34.769,-0.00366104013515,0.000179192,0.9256,1.72315,0.00627199824751,7.7,nan,12.006491575
2019-04-07 07:13:09,56.2035,-30.8519,1.9,5.969,34.768,-0.00366104013666,0.0001760906,0.98612,1.72315,0.00673521820671,6.4,nan,12.0069852687
2019-04-07 07:13:09,56.2035,-30.8519,4.0,5.97,34.768,-0.00366104013746,0.0001833272,0.95586,1.7111,0.00673521820671,5.1,nan,12.0049335195
2019-04-07 07:13:09,56.2035,-30.8519,6.0,5.97,34.769,-0.00366104013739,0.000182638,0.92382,1.72315,0.00719843816591,5.0,2.28,12.0040697554
2019-04-07 07:13:09,56.2035,-30.8519,8.0,5.97,34.769,-0.00366104013736,0.0001767798,0.9167,1.72315,0.00673521820671,3.5,2.11,12.000461291
2019-04-07 07:13:09,56.2035,-30.8519,10.0,5.97,34.769,-0.00366104013746,0.0001781582,0.92738,1.7111,0.00719843816591,2.9,1.46,12.0004304552
2019-04-07 07:13:09,56.2035,-30.8519,12.0,5.967,34.77,-0.00366104013787,0.0001847056,0.92382,1.7352,0.00673521820671,2.8,1.45,11.9975631594
2019-04-07 07:13:09,56.2035,-30.8519,14.0,5.967,34.771,-0.00366104013794,0.000177469,0.92382,1.74725,0.00673521820671,2.2,1.01,12.0001375204
2019-04-07 07:13:09,56.2035,-30.8519,16.0,5.967,34.771,-0.00366104013801,0.0001812596,0.92916,1.72315,0.00627199824751,2.5,1.46,11.9978251887
2019-04-07 07:13:09,56.2035,-30.8519,18.0,5.967,34.771,-0.00366104013803,0.000177469,0.9434,1.72315,0.00627199824751,2.0,0.94,11.9960219543
2019-04-07 07:13:09,56.2035,-30.8519,20.0,5.966,34.771,-0.00366104013807,0.0001812596,0.95052,1.74725,0.00673521820671,2.4,0.99,11.9978251887
2019-04-07 07:13:09,56.2035,-30.8519,22.0,5.966,34.771,-0.0036610401381,0.0001805704,0.9612,1.72315,0.00673521820671,2.0,0.91,11.9967925261
2019-04-07 07:13:09,56.2035,-30.8519,24.0,5.965,34.772,-0.00366104013828,0.0001822934,1.03062,1.72315,0.00719843816591,2.0,0.47,12.0070778391
2019-04-07 07:13:09,56.2035,-30.8519,26.0,5.957,34.773,-0.00366104013975,0.0001857394,1.1481,1.7352,0.00673521820671,1.8,0.53,12.0068155587
2019-04-07 07:13:09,56.2035,-30.8519,28.0,5.952,34.774,-0.00366104014057,0.0001867732,1.15878,1.7352,0.00673521820671,1.8,0.4,12.0086671025
2019-04-07 07:13:09,56.2035,-30.8519,30.0,5.949,34.774,-0.0036610401409,0.0001867732,1.12496,1.72315,0.00673521820671,1.8,0.78,12.0063064463
2019-04-07 07:13:09,56.2035,-30.8519,32.0,5.946,34.774,-0.00366104014138,0.000184361,1.068,1.72315,0.00673521820671,1.8,0.37,12.0001375204
2019-04-07 07:13:09,56.2035,-30.8519,34.0,5.944,34.775,-0.00366104014198,0.0001833272,1.07868,1.74725,0.00673521820671,1.8,0.28,11.9932484051
2019-04-07 07:13:09,56.2035,-30.8519,36.0,5.936,34.777,-0.0036610401429,0.0001850502,1.16412,1.72315,0.00627199824751,1.8,0.2,11.9886275932
2019-04-07 07:13:09,56.2035,-30.8519,38.0,5.942,34.779,-0.00366104014202,0.0001857394,1.16234,1.72315,0.00580877828832,1.8,0.32,11.9793926024
2019-04-07 07:13:09,56.2035,-30.8519,40.0,5.949,34.781,-0.00366104014092,0.0001864286,1.20328,1.7593,0.00719843816591,1.8,0.2,11.9707812479
2019-04-07 07:13:09,56.2035,-30.8519,42.0,5.949,34.781,-0.00366104014082,0.0001915976,1.18192,1.7352,0.00673521820671,1.8,0.22,11.972164697
2019-04-07 07:13:09,56.2035,-30.8519,44.0,5.95,34.781,-0.00366104014076,0.000187807,1.20328,1.74725,0.00673521820671,1.7,0.17,11.9710886639
2019-04-07 07:13:09,56.2035,-30.8519,46.0,5.95,34.781,-0.00366104014073,0.0001867732,1.2015,1.72315,0.00673521820671,1.8,0.11,11.9677076271
2019-04-07 07:13:09,56.2035,-30.8519,48.0,5.95,34.781,-0.0036610401407,0.000196422,1.1837,1.74725,0.00580877828832,1.8,0.16,11.9701203367
2019-04-07 07:13:09,56.2035,-30.8519,50.0,5.95,34.781,-0.00366104014069,0.0001847056,1.23354,1.74725,0.00580877828832,1.8,0.13,11.9680149451
2019-04-07 07:13:09,56.2035,-30.8519,52.0,5.949,34.782,-0.00366104014086,0.0001871178,1.2282,1.7593,0.00627199824751,1.8,0.14,11.966785732
2019-04-07 07:13:09,56.2035,-30.8519,54.0,5.947,34.785,-0.00366104014121,0.00018953,1.22998,1.74725,0.00627199824751,1.8,0.15,11.969551682
2019-04-07 07:13:09,56.2035,-30.8519,56.0,5.948,34.786,-0.00366104014097,0.0001874624,1.23532,1.7593,0.00580877828832,1.8,0.15,11.966785732
2019-04-07 07:13:09,56.2035,-30.8519,58.0,5.949,34.787,-0.00366104014072,0.0001909084,1.22998,1.74725,0.00534555832912,1.8,0.05,11.9680610437
2019-04-07 07:13:09,56.2035,-30.8519,60.0,5.95,34.788,-0.00366104014056,0.0001922868,1.21752,1.77135,0.00580877828832,1.8,0.1,11.9775466647
2019-04-07 07:13:09,56.2035,-30.8519,62.0,5.949,34.789,-0.00366104014081,0.000191253,1.24422,1.7352,0.00627199824751,1.8,0.11,11.9772390428
2019-04-07 07:13:09,56.2035,-30.8519,64.0,5.949,34.791,-0.00366104014066,0.0001905638,1.2015,1.74725,0.00580877828832,1.8,0.11,11.9707812479
2019-04-07 07:13:09,56.2035,-30.8519,66.0,5.946,34.793,-0.00366104014113,0.0001829826,1.18014,1.7593,0.00580877828832,1.8,0.12,11.967400319
2019-04-07 07:13:09,56.2035,-30.8519,68.0,5.943,34.796,-0.00366104014166,0.0001836718,1.17124,1.74725,0.00580877828832,1.8,0.09,11.9720109706
2019-04-07 07:13:09,56.2035,-30.8519,70.0,5.949,34.799,-0.00366104014077,0.0001853948,1.18726,1.7352,0.00580877828832,1.8,0.09,11.9717035252
2019-04-07 07:13:09,56.2035,-30.8519,72.0,5.95,34.799,-0.00366104014046,0.0001874624,1.17658,1.74725,0.00580877828832,1.8,0.11,11.9713960897
2019-04-07 07:13:09,56.2035,-30.8519,74.0,5.954,34.801,-0.00366104013969,0.0001853948,1.19972,1.72315,0.00580877828832,1.8,0.1,11.9612562123
2019-04-07 07:13:09,56.2035,-30.8519,76.0,5.956,34.802,-0.00366104013938,0.000182638,1.13564,1.77135,0.00627199824751,1.8,0.11,11.9431538966
2019-04-07 07:13:09,56.2035,-30.8519,78.0,5.967,34.807,-0.00366104013734,0.0001781582,1.09114,1.77135,0.00627199824751,1.8,0.07,11.9318189404
2019-04-07 07:13:09,56.2035,-30.8519,80.0,5.975,34.811,-0.00366104013632,0.0001726446,1.03774,1.7834,0.00627199824751,1.8,0.07,11.9165990457
2019-04-07 07:13:09,56.2035,-30.8519,82.0,5.979,34.814,-0.00366104013571,0.000168854,0.98078,1.74725,0.00627199824751,1.8,0.09,11.8985042333
2019-04-07 07:13:09,56.2035,-30.8519,84.0,5.982,34.816,-0.00366104013519,0.0001709216,0.92026,1.74725,0.00627199824751,1.8,0.06,11.8896601151
2019-04-07 07:13:09,56.2035,-30.8519,86.0,5.984,34.819,-0.00366104013475,0.0001605836,0.87754,1.7352,0.00580877828832,1.8,0.1,11.8746590176
2019-04-07 07:13:09,56.2035,-30.8519,88.0,5.986,34.821,-0.00366104013444,0.0001626512,0.83126,1.7593,0.00627199824751,1.8,0.11,11.8689541026
2019-04-07 07:13:09,56.2035,-30.8519,90.0,5.987,34.822,-0.00366104013426,0.0001667864,0.83126,1.7593,0.00580877828832,1.8,0.08,11.8564152326
2019-04-07 07:13:09,56.2035,-30.8519,92.0,5.987,34.825,-0.00366104013426,0.0001640296,0.76362,1.74725,0.00580877828832,1.8,0.06,11.8485962523
2019-04-07 07:13:09,56.2035,-30.8519,94.0,5.988,34.826,-0.00366104013412,0.0001554146,0.72802,1.7352,0.00627199824751,1.8,0.06,11.8285844942
2019-04-07 07:13:09,56.2035,-30.8519,96.0,5.988,34.828,-0.00366104013403,0.0001523132,0.68352,1.74725,0.00534555832912,1.8,0.06,11.8143591858
2019-04-07 07:13:09,56.2035,-30.8519,98.0,5.988,34.829,-0.0036610401341,0.0001495564,0.65326,1.7352,0.00580877828832,1.8,0.06,11.8010610465
2019-04-07 07:13:09,56.2035,-30.8519,100.0,5.987,34.83,-0.00366104013418,0.0001478334,0.65326,1.7834,0.00673521820671,1.8,0.08,11.7917030141
2019-04-07 07:13:09,56.2035,-30.8519,102.0,5.987,34.83,-0.00366104013421,0.000148178,0.63368,1.7593,0.00580877828832,1.8,0.08,11.7838614133
2019-04-07 07:13:09,56.2035,-30.8519,104.0,5.986,34.831,-0.0036610401343,0.0001492118,0.61944,1.7834,0.00627199824751,1.8,0.05,11.7788883553
2019-04-07 07:13:09,56.2035,-30.8519,106.0,5.986,34.831,-0.00366104013421,0.0001467996,0.6052,1.7352,0.00673521820671,1.8,0.05,11.7802443866
2019-04-07 07:13:09,56.2035,-30.8519,108.0,5.987,34.831,-0.00366104013406,0.0001523132,0.59986,1.77135,0.00627199824751,1.8,0.05,11.7785117142
2019-04-07 07:13:09,56.2035,-30.8519,110.0,5.988,34.832,-0.00366104013392,0.0001440428,0.61232,1.74725,0.00627199824751,1.8,0.08,11.7769299839
2019-04-07 07:13:09,56.2035,-30.8519,112.0,5.988,34.832,-0.00366104013374,0.000148178,0.5963,1.7834,0.0076616581251,1.8,0.05,11.7758756428
2019-04-07 07:13:09,56.2035,-30.8519,114.0,5.989,34.832,-0.00366104013358,0.0001478334,0.59096,1.7593,0.00719843816591,1.8,0.04,11.7743696436
2019-04-07 07:13:09,56.2035,-30.8519,116.0,5.99,34.832,-0.00366104013331,0.0001467996,0.58918,1.77135,0.00627199824751,1.8,0.05,11.7748214184
2019-04-07 07:13:09,56.2035,-30.8519,118.0,5.991,34.833,-0.00366104013314,0.0002181318,0.59986,1.7593,0.00627199824751,1.8,0.06,11.7736167332
2019-04-07 07:13:09,56.2035,-30.8519,120.0,5.993,34.833,-0.00366104013282,0.0001598944,0.58206,1.77135,0.00673521820671,1.8,0.06,11.7745202328
2019-04-07 07:13:09,56.2035,-30.8519,122.0,5.996,34.834,-0.00366104013209,0.0001450766,0.57494,1.7352,0.00627199824751,1.8,0.04,11.7694767891
2019-04-07 07:13:09,56.2035,-30.8519,124.0,6.0,34.835,-0.0036610401315,0.0001485226,0.57138,1.7593,0.00673521820671,1.8,0.04,11.7687242652
2019-04-07 07:13:09,56.2035,-30.8519,126.0,6.003,34.836,-0.00366104013087,0.0001433536,0.55714,1.77135,0.00627199824751,1.8,0.04,11.7645864461
2019-04-07 07:13:09,56.2035,-30.8519,128.0,6.009,34.837,-0.00366104012982,0.0001467996,0.52866,1.7593,0.00673521820671,1.8,0.07,11.756316197
2019-04-07 07:13:09,56.2035,-30.8519,130.0,6.017,34.839,-0.00366104012854,0.0001433536,0.5251,1.77135,0.00719843816591,1.8,0.1,11.7503059795
2019-04-07 07:13:09,56.2035,-30.8519,132.0,6.025,34.841,-0.00366104012715,0.0001399076,0.5073,1.7593,0.00673521820671,1.8,0.07,11.7441494433
2019-04-07 07:13:09,56.2035,-30.8519,134.0,6.04,34.845,-0.0036610401244,0.000139563,0.45746,1.7593,0.00719843816591,1.8,0.05,11.7345471975
2019-04-07 07:13:09,56.2035,-30.8519,136.0,6.056,34.849,-0.00366104012189,0.0001350832,0.43076,1.7593,0.00673521820671,1.8,0.07,11.730424209
2019-04-07 07:13:09,56.2035,-30.8519,138.0,6.067,34.852,-0.00366104012022,0.0001457658,0.40584,1.7834,0.00673521820671,1.8,0.07,11.7300494805
2019-04-07 07:13:09,56.2035,-30.8519,140.0,6.07,34.853,-0.00366104011985,0.0001323264,0.40406,1.7593,0.00627199824751,1.8,0.06,11.7205662752
2019-04-07 07:13:09,56.2035,-30.8519,142.0,6.074,34.854,-0.00366104011901,0.0001337048,0.41474,1.7593,0.00627199824751,1.8,0.06,11.722932445
2019-04-07 07:13:09,56.2035,-30.8519,144.0,6.076,34.855,-0.00366104011868,0.0001454212,0.40228,1.7593,0.00673521820671,1.8,0.05,11.7236813557
2019-04-07 07:13:09,56.2035,-30.8519,146.0,6.08,34.856,-0.00366104011794,0.0001347386,0.39872,1.74725,0.00534555832912,1.8,0.08,11.7213599247
2019-04-07 07:13:09,56.2035,-30.8519,148.0,6.086,34.857,-0.00366104011688,0.0001357724,0.39338,1.7834,0.00627199824751,1.8,0.08,11.7180659641
2019-04-07 07:13:09,56.2035,-30.8519,150.0,6.09,34.859,-0.00366104011621,0.0001350832,0.38448,1.79545,0.00580877828832,1.8,0.05,11.7161949043
2019-04-07 07:13:09,56.2035,-30.8519,152.0,6.095,34.86,-0.0036610401153,0.0001323264,0.3827,1.77135,0.00627199824751,1.8,0.07,11.7154465836
2019-04-07 07:13:09,56.2035,-30.8519,154.0,6.109,34.863,-0.00366104011305,0.0001316372,0.36846,1.7593,0.00673521820671,1.8,0.09,11.7049762811
2019-04-07 07:13:09,56.2035,-30.8519,156.0,6.123,34.867,-0.00366104011086,0.000130948,0.34888,1.7593,0.00627199824751,1.8,0.07,11.6997454575
2019-04-07 07:13:09,56.2035,-30.8519,158.0,6.125,34.867,-0.00366104011059,0.0001316372,0.34354,1.74725,0.00627199824751,1.8,0.05,11.6948908449
2019-04-07 07:13:09,56.2035,-30.8519,160.0,6.126,34.868,-0.00366104011037,0.0001312926,0.34176,1.74725,0.00627199824751,1.8,0.08,11.6845923592
2019-04-07 07:13:09,56.2035,-30.8519,162.0,6.132,34.869,-0.00366104010911,0.0001285358,0.33464,1.7593,0.00627199824751,1.8,0.06,11.6758697891
2019-04-07 07:13:09,56.2035,-30.8519,164.0,6.136,34.87,-0.00366104010869,0.0001278466,0.30794,1.72315,0.00627199824751,1.8,0.06,11.659118155
2019-04-07 07:13:09,56.2035,-30.8519,166.0,6.14,34.872,-0.00366104010807,0.0001254344,0.28836,1.77135,0.00627199824751,1.8,0.09,11.6501960555
2019-04-07 07:13:09,56.2035,-30.8519,168.0,6.145,34.873,-0.00366104010731,0.0001247452,0.27768,1.74725,0.00673521820671,1.8,0.08,11.6449953803
2019-04-07 07:13:09,56.2035,-30.8519,170.0,6.145,34.874,-0.00366104010722,0.0001278466,0.27946,1.79545,0.00673521820671,1.8,0.06,11.6416535985
2019-04-07 07:13:09,56.2035,-30.8519,172.0,6.146,34.874,-0.00366104010722,0.0001261236,0.27056,1.74725,0.00719843816591,1.8,0.06,11.6431386891
2019-04-07 07:13:09,56.2035,-30.8519,174.0,6.145,34.874,-0.00366104010731,0.0001254344,0.27234,1.74725,0.00627199824751,1.8,0.08,11.6401687412
2019-04-07 07:13:09,56.2035,-30.8519,176.0,6.145,34.874,-0.00366104010736,0.0001247452,0.27768,1.77135,0.00719843816591,1.8,0.07,11.6379418923
2019-04-07 07:13:09,56.2035,-30.8519,178.0,6.142,34.874,-0.00366104010784,0.0001254344,0.267,1.81955,0.00719843816591,1.8,0.05,11.6368286645
2019-04-07 07:13:09,56.2035,-30.8519,180.0,6.14,34.874,-0.00366104010816,0.000124056,0.25988,1.7593,0.00719843816591,1.8,0.07,11.6394263999
2019-04-07 07:13:09,56.2035,-30.8519,182.0,6.14,34.874,-0.00366104010811,0.0001295696,0.26166,1.7593,0.00719843816591,1.8,0.07,11.6364576177
2019-04-07 07:13:09,56.2035,-30.8519,184.0,6.139,34.874,-0.00366104010826,0.000127502,0.267,1.7834,0.00719843816591,1.8,0.06,11.6360865855
2019-04-07 07:13:09,56.2035,-30.8519,186.0,6.139,34.874,-0.00366104010827,0.0001254344,0.26878,1.74725,0.0076616581251,1.8,0.06,11.6383129973
2019-04-07 07:13:09,56.2035,-30.8519,188.0,6.14,34.874,-0.00366104010813,0.0001250898,0.26166,1.7593,0.00719843816591,1.8,0.06,11.6334897676
2019-04-07 07:13:09,56.2035,-30.8519,190.0,6.14,34.875,-0.00366104010807,0.0001254344,0.2759,1.77135,0.0076616581251,1.8,0.07,11.6383129973
2019-04-07 07:13:09,56.2035,-30.8519,192.0,6.142,34.875,-0.00366104010786,0.0001244006,0.267,1.7352,0.00673521820671,1.8,0.04,11.6336084637
2019-04-07 07:13:09,56.2035,-30.8519,194.0,6.142,34.875,-0.00366104010775,0.0001285358,0.27234,1.77135,0.0076616581251,1.8,0.06,11.6340090741
2019-04-07 07:13:09,56.2035,-30.8519,196.0,6.142,34.875,-0.00366104010771,0.0001230222,0.26522,1.7593,0.00673521820671,1.8,0.04,11.6295588012
2019-04-07 07:13:09,56.2035,-30.8519,198.0,6.143,34.876,-0.00366104010763,0.000124056,0.27056,1.7834,0.00627199824751,1.8,0.05,11.6252143903
2019-04-07 07:13:09,56.2035,-30.8519,200.0,6.142,34.875,-0.00366104010773,0.000122333,0.27234,1.7834,0.00673521820671,1.8,0.05,11.6212572293
2019-04-07 07:13:09,56.2035,-30.8519,202.0,6.141,34.875,-0.00366104010793,0.000122333,0.2581,1.7834,0.00627199824751,1.8,0.05,11.6105944913
2019-04-07 07:13:09,56.2035,-30.8519,204.0,6.137,34.875,-0.00366104010848,0.0001244006,0.26166,1.7593,0.00673521820671,1.8,0.06,11.6064511216
2019-04-07 07:13:09,56.2035,-30.8519,206.0,6.138,34.875,-0.00366104010838,0.0001209546,0.25454,1.7593,0.00627199824751,1.8,0.04,11.6017180686
2019-04-07 07:13:09,56.2035,-30.8519,208.0,6.142,34.876,-0.00366104010764,0.0001233668,0.2492,1.77135,0.00627199824751,1.8,0.05,11.6005351763
2019-04-07 07:13:09,56.2035,-30.8519,210.0,6.146,34.877,-0.00366104010702,0.000122333,0.2492,1.7593,0.00627199824751,1.8,0.04,11.5981698366
2019-04-07 07:13:09,56.2035,-30.8519,212.0,6.147,34.877,-0.00366104010692,0.0001237114,0.25276,1.77135,0.00673521820671,1.8,0.04,11.5972829871
2019-04-07 07:13:09,56.2035,-30.8519,214.0,6.147,34.878,-0.00366104010679,0.0001233668,0.25632,1.74725,0.00627199824751,1.8,0.04,11.5941353449
2019-04-07 07:13:09,56.2035,-30.8519,216.0,6.149,34.878,-0.00366104010641,0.0001905638,0.35244,1.79545,0.00673521820671,1.8,0.05,11.5928499903
2019-04-07 07:13:09,56.2035,-30.8519,218.0,6.153,34.879,-0.00366104010572,0.0001212992,0.25276,1.79545,0.00673521820671,1.8,0.05,11.5860567744
2019-04-07 07:13:09,56.2035,-30.8519,220.0,6.155,34.879,-0.0036610401055,0.000129225,0.24564,1.77135,0.00719843816591,1.8,0.06,11.5801536077
2019-04-07 07:13:09,56.2035,-30.8519,222.0,6.157,34.88,-0.00366104010515,0.0001216438,0.24742,1.77135,0.00719843816591,1.8,0.06,11.5774983888
2019-04-07 07:13:09,56.2035,-30.8519,224.0,6.158,34.88,-0.00366104010508,0.0001226776,0.24386,1.7593,0.00719843816591,1.8,0.05,11.5757286586
2019-04-07 07:13:09,56.2035,-30.8519,226.0,6.158,34.88,-0.00366104010503,0.0001271574,0.2403,1.77135,0.00673521820671,1.8,0.06,11.5717479811
2019-04-07 07:13:09,56.2035,-30.8519,228.0,6.158,34.88,-0.00366104010497,0.0001230222,0.24386,1.7834,0.00673521820671,1.8,0.06,11.5695372205
2019-04-07 07:13:09,56.2035,-30.8519,230.0,6.159,34.88,-0.00366104010497,0.0001233668,0.24386,1.77135,0.00627199824751,1.8,0.04,11.5683583603
2019-04-07 07:13:09,56.2035,-30.8519,232.0,6.159,34.88,-0.00366104010488,0.000124056,0.23852,1.7593,0.00673521820671,1.8,0.04,11.5707162282
2019-04-07 07:13:09,56.2035,-30.8519,234.0,6.159,34.88,-0.00366104010489,0.0001306034,0.2314,1.77135,0.00719843816591,1.8,0.05,11.5692424916
2019-04-07 07:13:09,56.2035,-30.8519,236.0,6.158,34.88,-0.00366104010507,0.000136117,0.2403,1.77135,0.00673521820671,1.8,0.06,11.5584911985
2019-04-07 07:13:09,56.2035,-30.8519,238.0,6.157,34.88,-0.0036610401051,0.000122333,0.23852,1.77135,0.00673521820671,1.8,0.04,11.5595216122
2019-04-07 07:13:09,56.2035,-30.8519,240.0,6.158,34.881,-0.00366104010493,0.0001209546,0.24208,1.7834,0.00580877828832,1.8,0.04,11.5565778724
2019-04-07 07:13:09,56.2035,-30.8519,242.0,6.158,34.881,-0.00366104010483,0.0001226776,0.2314,1.77135,0.00627199824751,1.8,0.04,11.5496637079
2019-04-07 07:13:09,56.2035,-30.8519,244.0,6.164,34.882,-0.00366104010395,0.0001202654,0.22784,1.74725,0.00580877828832,1.8,0.06,11.5336482725
2019-04-07 07:13:09,56.2035,-30.8519,246.0,6.174,34.885,-0.00366104010204,0.0001202654,0.2136,1.77135,nan,nan,nan,11.5043329877
2019-04-07 07:13:09,56.2035,-30.8519,248.0,6.192,34.888,-0.00366104009916,0.0001674756,0.18868,1.77135,nan,nan,nan,11.4775165781
2019-04-07 07:13:09,56.2035,-30.8519,250.0,6.2,34.89,-0.00366104009806,0.000118887,0.19046,1.7834,nan,nan,nan,11.4384163191
2019-04-07 07:13:09,56.2035,-30.8519,252.0,6.209,34.893,-0.00366104009657,0.0001178532,0.1869,1.8075,nan,nan,nan,11.3986831381
2019-04-07 07:13:09,56.2035,-30.8519,254.0,6.212,34.895,-0.00366104009611,0.0001175086,0.17622,1.79545,nan,nan,nan,11.3614243627
2019-04-07 07:13:09,56.2035,-30.8519,255.9,6.212,34.895,-0.00366104009609,0.000117164,0.17266,1.8075,nan,nan,nan,11.341340624
2019-04-07 07:13:09,56.2035,-30.8519,258.0,6.218,34.896,-0.00366104009527,0.000117164,0.17266,1.81955,nan,nan,nan,11.3191479188
2019-04-07 07:13:09,56.2035,-30.8519,260.0,6.226,34.899,-0.00366104009396,0.0001157856,0.1691,1.7834,nan,nan,nan,11.2907842114
2019-04-07 07:13:09,56.2035,-30.8519,262.0,6.233,34.901,-0.00366104009296,0.0001144072,0.1691,1.79545,nan,nan,nan,11.2647176277
2019-04-07 07:13:09,56.2035,-30.8519,264.0,6.249,34.904,-0.00366104009048,0.0001164748,0.1691,1.7834,nan,nan,nan,11.2286316323
2019-04-07 07:13:09,56.2035,-30.8519,266.0,6.253,34.907,-0.00366104008983,0.0001150964,0.15842,1.8316,nan,nan,nan,11.1844817795
2019-04-07 07:13:09,56.2035,-30.8519,268.0,6.267,34.91,-0.00366104008787,0.000117164,0.14596,1.81955,nan,nan,nan,11.1530753779
2019-04-07 07:13:09,56.2035,-30.8519,270.0,6.27,34.911,-0.00366104008756,0.0001130288,0.14418,1.81955,nan,nan,nan,11.1252875073
2019-04-07 07:13:09,56.2035,-30.8519,272.0,6.27,34.912,-0.00366104008774,0.0001150964,0.14774,1.84365,nan,nan,nan,11.0745027702
2019-04-07 07:13:09,56.2035,-30.8519,274.0,6.268,34.911,-0.00366104008826,0.000117164,0.14418,1.84365,nan,nan,nan,10.9799931182
2019-04-07 07:13:09,56.2035,-30.8519,276.0,6.26,34.913,-0.00366104009018,0.0001126842,0.13172,1.8557,nan,nan,nan,10.8502655909
2019-04-07 07:13:09,56.2035,-30.8519,278.0,6.233,34.912,-0.00366104009455,0.0001147518,0.1246,1.8798,nan,nan,nan,10.7611615402
2019-04-07 07:13:09,56.2035,-30.8519,280.0,6.221,34.91,-0.00366104009667,0.000115441,0.11926,1.89185,nan,nan,nan,10.6878467336
2019-04-07 07:13:09,56.2035,-30.8519,282.0,6.206,34.91,-0.00366104009928,0.000111995,0.11926,1.91595,nan,nan,nan,10.6004057472
2019-04-07 07:13:09,56.2035,-30.8519,284.0,6.191,34.909,-0.00366104010182,0.0001161302,0.1157,1.91595,nan,nan,nan,10.5276761582
2019-04-07 07:13:09,56.2035,-30.8519,286.0,6.174,34.909,-0.00366104010491,0.0001147518,0.10858,1.928,nan,nan,nan,10.4412107567
2019-04-07 07:13:09,56.2035,-30.8519,288.0,6.142,34.908,-0.00366104011061,0.000113718,0.10146,1.94005,nan,nan,nan,10.361391427
2019-04-07 07:13:09,56.2035,-30.8519,290.0,6.123,34.908,-0.00366104011329,0.0001113058,0.0979,1.96415,nan,nan,nan,10.3111667749
2019-04-07 07:13:09,56.2035,-30.8519,292.0,6.114,34.907,-0.00366104011542,0.000110272,0.09078,1.94005,nan,nan,nan,10.2590629202
2019-04-07 07:13:09,56.2035,-30.8519,294.0,6.085,34.906,-0.00366104012011,0.0001130288,0.08722,1.96415,nan,nan,nan,10.2031528608
2019-04-07 07:13:09,56.2035,-30.8519,296.0,6.063,34.905,-0.00366104012367,0.0001278466,0.08722,1.9762,nan,nan,nan,10.1664997904
2019-04-07 07:13:09,56.2035,-30.8519,298.0,6.05,34.904,-0.00366104012588,0.0001095828,0.09078,1.98825,nan,nan,nan,10.1345242907
2019-04-07 07:13:09,56.2035,-30.8519,300.0,6.041,34.903,-0.00366104012785,0.0001130288,0.08366,2.0003,nan,nan,nan,10.0902199343
2019-04-07 07:13:09,56.2035,-30.8519,302.0,6.029,34.903,-0.00366104013023,0.0001113058,0.07832,1.98825,nan,nan,nan,10.0467651475
2019-04-07 07:13:09,56.2035,-30.8519,304.0,6.0,34.902,-0.00366104013452,0.0001106166,0.07654,2.01235,nan,nan,nan,10.0118251482
2019-04-07 07:13:09,56.2035,-30.8519,306.0,5.989,34.902,-0.00366104013694,0.0001109612,0.07476,1.98825,nan,nan,nan,9.96654833617
2019-04-07 07:13:09,56.2035,-30.8519,308.0,5.966,34.903,-0.00366104014058,0.0001109612,0.06942,2.0244,nan,nan,nan,9.90351428884
2019-04-07 07:13:09,56.2035,-30.8519,310.0,5.967,34.91,-0.00366104014037,0.0001123396,0.07476,2.0244,nan,nan,nan,9.85321593412
2019-04-07 07:13:09,56.2035,-30.8519,312.0,5.964,34.912,-0.00366104014123,0.0001109612,0.07476,2.0485,nan,nan,nan,9.77962180212
2019-04-07 07:13:09,56.2035,-30.8519,314.0,5.956,34.918,-0.00366104014292,0.0001088936,0.06586,2.0244,nan,nan,nan,9.7208362491
2019-04-07 07:13:09,56.2035,-30.8519,316.0,5.95,34.919,-0.00366104014412,0.0001144072,0.0712,2.0726,nan,nan,nan,9.65568998201
2019-04-07 07:13:09,56.2035,-30.8519,318.0,5.947,34.922,-0.00366104014501,0.0001109612,0.06408,2.08465,nan,nan,nan,9.57933456261
2019-04-07 07:13:09,56.2035,-30.8519,320.0,5.944,34.925,-0.00366104014596,0.000108549,0.06052,2.0726,nan,nan,nan,9.50845796196
2019-04-07 07:13:09,56.2035,-30.8519,322.0,5.94,34.931,-0.00366104014679,0.000110272,0.05874,2.08465,nan,nan,nan,9.43038263903
2019-04-07 07:13:09,56.2035,-30.8519,324.0,5.941,34.935,-0.00366104014718,0.0001071706,0.0445,2.0967,nan,nan,nan,9.34069192982
2019-04-07 07:13:09,56.2035,-30.8519,326.0,5.939,34.941,-0.00366104014837,0.000106826,0.03738,2.1208,nan,nan,nan,9.29544674595
2019-04-07 07:13:09,56.2035,-30.8519,328.0,5.914,34.938,-0.0036610401532,0.0001071706,0.03738,2.13285,nan,nan,nan,9.29090197778
2019-04-07 07:13:09,56.2035,-30.8519,330.0,5.87,34.931,-0.00366104016053,0.000108549,0.0356,2.15695,nan,nan,nan,9.30340621779
2019-04-07 07:13:09,56.2035,-30.8519,332.0,5.746,34.918,-0.00366104018283,0.0001078598,0.03204,2.13285,nan,nan,nan,9.33109762419
2019-04-07 07:13:09,56.2035,-30.8519,334.0,5.544,34.895,-0.00366104021796,0.0001095828,0.03204,2.13285,nan,nan,nan,9.3427493242
