datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-04-22 07:15:43,56.8441,-31.379,0.2,6.19,34.784,-0.00366104009606,0.000237774,0.78854,1.69905,0.00673521820671,14.6,nan,11.9570037132
2019-04-22 07:15:43,56.8441,-31.379,1.9,6.2,34.781,-0.00366104009726,0.0002043478,0.81524,1.74725,0.00673521820671,9.8,nan,11.9558219439
2019-04-22 07:15:43,56.8441,-31.379,4.0,6.202,34.781,-0.00366104009754,0.0002167534,0.81346,1.7352,0.00719843816591,7.1,nan,11.9525383075
2019-04-22 07:15:43,56.8441,-31.379,6.1,6.202,34.781,-0.00366104009758,0.0002012464,0.79744,1.72315,0.00673521820671,6.0,nan,11.9568041835
2019-04-22 07:15:43,56.8441,-31.379,8.1,6.202,34.78,-0.00366104009747,0.0002071046,0.81346,1.74725,0.0076616581251,6.6,nan,11.9539191397
2019-04-22 07:15:43,56.8441,-31.379,10.1,6.205,34.781,-0.00366104009704,0.000203314,0.83126,1.69905,0.00719843816591,4.3,2.18,11.9572953409
2019-04-22 07:15:43,56.8441,-31.379,11.9,6.204,34.781,-0.00366104009714,0.0002022802,0.80634,1.7352,0.0081248780843,4.3,2.24,11.9529678785
2019-04-22 07:15:43,56.8441,-31.379,14.0,6.204,34.781,-0.00366104009719,0.000205037,0.8188,1.74725,0.0076616581251,3.6,1.77,11.9538117345
2019-04-22 07:15:43,56.8441,-31.379,16.0,6.204,34.781,-0.00366104009714,0.0002043478,0.8099,1.7352,0.0076616581251,2.9,1.5,11.9513110673
2019-04-22 07:15:43,56.8441,-31.379,17.7,6.203,34.78,-0.00366104009726,0.0002164088,0.83126,1.72315,0.0076616581251,3.3,1.57,11.9527377488
2019-04-22 07:15:43,56.8441,-31.379,19.9,6.204,34.78,-0.0036610400971,0.0001984896,0.8366,1.72315,0.0076616581251,2.5,1.17,11.9522008009
2019-04-22 07:15:43,56.8441,-31.379,22.0,6.205,34.781,-0.00366104009696,0.0002012464,0.85084,1.72315,0.0081248780843,2.9,1.67,11.9504827686
2019-04-22 07:15:43,56.8441,-31.379,24.0,6.204,34.78,-0.00366104009712,0.0002002126,0.84728,1.7352,0.0076616581251,2.6,1.08,11.9504674304
2019-04-22 07:15:43,56.8441,-31.379,26.0,6.203,34.78,-0.00366104009719,0.0002026248,0.84016,1.72315,0.0076616581251,2.1,1.08,11.9493171355
2019-04-22 07:15:43,56.8441,-31.379,28.0,6.205,34.781,-0.00366104009675,0.0002060708,0.84016,1.72315,0.0076616581251,2.2,1.06,11.9497312259
2019-04-22 07:15:43,56.8441,-31.379,30.0,6.212,34.782,-0.00366104009582,0.000199868,0.85084,1.7352,0.0076616581251,2.1,0.88,11.9488110493
2019-04-22 07:15:43,56.8441,-31.379,32.0,6.22,34.783,-0.0036610400945,0.0003504582,0.86686,1.7352,0.0076616581251,2.2,0.64,11.9481516436
2019-04-22 07:15:43,56.8441,-31.379,34.0,6.222,34.783,-0.00366104009411,0.0002043478,0.88822,1.7352,0.00719843816591,1.9,0.72,11.9492404541
2019-04-22 07:15:43,56.8441,-31.379,36.0,6.223,34.783,-0.00366104009385,0.0002026248,0.86508,1.72315,0.00719843816591,1.8,0.48,11.9481056402
2019-04-22 07:15:43,56.8441,-31.379,38.0,6.229,34.784,-0.00366104009315,0.0001995234,0.87754,1.7352,0.00719843816591,1.8,0.33,11.9475996177
2019-04-22 07:15:43,56.8441,-31.379,40.1,6.22,34.783,-0.0036610400943,0.0002040032,0.88644,1.7111,0.00719843816591,1.8,0.31,11.9437669774
2019-04-22 07:15:43,56.8441,-31.379,42.0,6.227,34.784,-0.00366104009347,0.0002091722,0.88822,1.72315,0.00719843816591,1.8,0.33,11.9463883384
2019-04-22 07:15:43,56.8441,-31.379,43.9,6.226,34.784,-0.00366104009376,0.0002046924,0.88822,1.7352,0.0081248780843,1.8,0.3,11.9463270119
2019-04-22 07:15:43,56.8441,-31.379,46.0,6.216,34.782,-0.00366104009521,0.000211929,0.86686,1.7352,0.0076616581251,1.8,0.52,11.9425408547
2019-04-22 07:15:43,56.8441,-31.379,48.0,6.214,34.782,-0.00366104009554,0.0002019356,0.85796,1.74725,0.0076616581251,1.8,0.22,11.9410850369
2019-04-22 07:15:43,56.8441,-31.379,50.0,6.212,34.781,-0.0036610400958,0.0002002126,0.86686,1.687,0.00719843816591,1.8,0.2,11.9388634237
2019-04-22 07:15:43,56.8441,-31.379,52.0,6.213,34.781,-0.00366104009562,0.000199868,0.8989,1.72315,0.0076616581251,1.7,0.23,11.9373315754
2019-04-22 07:15:43,56.8441,-31.379,54.0,6.214,34.782,-0.00366104009537,0.0002064154,0.87932,1.7352,0.00719843816591,1.8,0.24,11.9422343485
2019-04-22 07:15:43,56.8441,-31.379,56.0,6.212,34.781,-0.00366104009576,0.0002046924,0.89534,1.7352,0.00719843816591,1.8,0.25,11.9376379256
2019-04-22 07:15:43,56.8441,-31.379,58.0,6.212,34.781,-0.00366104009584,0.0002036586,0.87398,1.74725,0.00719843816591,1.7,0.36,11.9391698226
2019-04-22 07:15:43,56.8441,-31.379,60.0,6.213,34.781,-0.0036610400956,0.0002036586,0.89,1.74725,0.0076616581251,1.6,0.29,11.9391698226
2019-04-22 07:15:43,56.8441,-31.379,62.0,6.214,34.781,-0.00366104009552,0.0002029694,0.88288,1.72315,0.0076616581251,1.8,0.27,11.9391698226
2019-04-22 07:15:43,56.8441,-31.379,64.0,6.215,34.781,-0.00366104009521,0.000201591,0.85084,1.72315,0.0076616581251,1.8,0.14,11.9354936794
2019-04-22 07:15:43,56.8441,-31.379,66.0,6.213,34.781,-0.00366104009569,0.000198145,0.84016,1.72315,0.00719843816591,1.7,0.2,11.9336561344
2019-04-22 07:15:43,56.8441,-31.379,68.0,6.217,34.782,-0.00366104009497,0.0002002126,0.87042,1.74725,0.0076616581251,1.8,0.17,11.9330436974
2019-04-22 07:15:43,56.8441,-31.379,70.0,6.217,34.782,-0.00366104009503,0.000199868,0.85618,1.74725,0.00719843816591,1.8,0.09,11.9370252351
2019-04-22 07:15:43,56.8441,-31.379,72.0,6.219,34.782,-0.00366104009458,0.000199868,0.86152,1.72315,0.0076616581251,1.8,0.05,11.934574863
2019-04-22 07:15:43,56.8441,-31.379,74.0,6.218,34.782,-0.00366104009487,0.0002164088,0.8811,1.7111,0.0076616581251,1.8,0.1,11.932278206
2019-04-22 07:15:43,56.8441,-31.379,76.0,6.216,34.781,-0.00366104009517,0.0002022802,0.85796,1.74725,0.0076616581251,1.8,0.1,11.9315127755
2019-04-22 07:15:43,56.8441,-31.379,78.0,6.216,34.781,-0.00366104009505,0.0002467336,0.88288,1.72315,0.00719843816591,1.8,0.11,11.933426466
2019-04-22 07:15:43,56.8441,-31.379,80.0,6.228,34.783,-0.00366104009276,0.000208483,0.86686,1.67495,0.0081248780843,1.7,0.07,11.9318954831
2019-04-22 07:15:43,56.8441,-31.379,82.0,6.234,34.784,-0.00366104009236,0.0002022802,0.91848,1.72315,0.00719843816591,1.8,0.07,11.9361062724
2019-04-22 07:15:43,56.8441,-31.379,83.9,6.217,34.781,-0.003661040095,0.0002091722,0.89,1.72315,0.00719843816591,1.8,0.09,11.9284516624
2019-04-22 07:15:43,56.8441,-31.379,86.0,6.218,34.782,-0.00366104009481,0.0001988342,0.87398,1.72315,0.00719843816591,1.8,0.09,11.9303647439
2019-04-22 07:15:43,56.8441,-31.379,88.0,6.223,34.782,-0.00366104009411,0.0002053816,0.85796,1.69905,0.0076616581251,1.8,0.06,11.9276865363
2019-04-22 07:15:43,56.8441,-31.379,90.0,6.217,34.782,-0.00366104009501,0.0002026248,0.85974,1.7111,0.00719843816591,1.8,0.1,11.9247796125
2019-04-22 07:15:43,56.8441,-31.379,92.0,6.218,34.781,-0.00366104009492,0.0002074492,0.8722,1.7593,0.00719843816591,1.8,0.1,11.9241677404
2019-04-22 07:15:43,56.8441,-31.379,94.0,6.22,34.782,-0.00366104009455,0.0002002126,0.90246,1.7352,0.00719843816591,1.7,0.11,11.9244736716
2019-04-22 07:15:43,56.8441,-31.379,96.0,6.223,34.783,-0.00366104009414,0.0002002126,0.87042,1.72315,0.00719843816591,1.7,0.08,11.922332358
2019-04-22 07:15:43,56.8441,-31.379,98.0,6.221,34.782,-0.0036610400945,0.0002057262,0.8989,1.74725,0.0076616581251,1.7,0.05,11.9217206418
2019-04-22 07:15:43,56.8441,-31.379,100.0,6.222,34.782,-0.0036610400944,0.000208483,0.85796,1.7111,0.00673521820671,1.8,0.05,11.9198857265
2019-04-22 07:15:43,56.8441,-31.379,102.0,6.224,34.782,-0.00366104009402,0.000201591,0.8633,1.72315,0.00719843816591,1.8,0.07,11.9146887014
2019-04-22 07:15:43,56.8441,-31.379,104.0,6.225,34.782,-0.00366104009403,0.0002029694,0.85974,1.7593,0.0081248780843,1.8,0.06,11.9149943309
2019-04-22 07:15:43,56.8441,-31.379,106.0,6.219,34.782,-0.00366104009488,0.0002071046,0.84194,1.72315,0.00719843816591,1.8,0.07,11.912855128
2019-04-22 07:15:43,56.8441,-31.379,108.0,6.218,34.782,-0.00366104009514,0.0002002126,0.84728,1.72315,0.00673521820671,1.9,0.08,11.9107164013
2019-04-22 07:15:43,56.8441,-31.379,110.0,6.223,34.782,-0.00366104009437,0.0002002126,0.8633,1.72315,0.0076616581251,1.7,0.09,11.9088835859
2019-04-22 07:15:43,56.8441,-31.379,112.0,6.217,34.781,-0.00366104009552,0.0001974558,0.86152,1.7352,0.0076616581251,1.7,0.09,11.8963686999
2019-04-22 07:15:43,56.8441,-31.379,114.0,6.218,34.781,-0.00366104009524,0.000199868,0.87576,1.72315,0.0076616581251,1.7,0.08,11.893623712
2019-04-22 07:15:43,56.8441,-31.379,116.0,6.217,34.781,-0.00366104009522,0.0001988342,0.8277,1.72315,0.0076616581251,1.8,0.1,11.8866123081
2019-04-22 07:15:43,56.8441,-31.379,118.0,6.212,34.781,-0.00366104009665,0.0001974558,0.8099,1.72315,0.0076616581251,1.8,0.07,11.8735177629
2019-04-22 07:15:43,56.8441,-31.379,120.0,6.202,34.779,-0.0036610400982,0.0001957328,0.801,1.7111,0.0076616581251,1.8,0.06,11.8655327829
2019-04-22 07:15:43,56.8441,-31.379,122.0,6.196,34.779,-0.00366104009893,0.0002074492,0.79388,1.74725,0.0081248780843,1.8,0.06,11.8616567636
2019-04-22 07:15:43,56.8441,-31.379,124.0,6.195,34.779,-0.0036610400993,0.0001936652,0.78142,1.74725,0.0076616581251,1.8,0.06,11.860137184
2019-04-22 07:15:43,56.8441,-31.379,126.0,6.196,34.778,-0.00366104009925,0.000199868,0.77786,1.74725,0.0085880980435,1.8,0.07,11.8534538966
2019-04-22 07:15:43,56.8441,-31.379,128.0,6.195,34.778,-0.00366104009946,0.000196422,0.801,1.72315,0.0085880980435,1.8,0.05,11.8431343475
2019-04-22 07:15:43,56.8441,-31.379,130.0,6.183,34.777,-0.00366104010163,0.0001902192,0.75294,1.7352,0.0081248780843,1.8,0.05,11.8276758629
2019-04-22 07:15:43,56.8441,-31.379,132.0,6.17,34.776,-0.00366104010363,0.00018953,0.70844,1.7352,0.0076616581251,1.8,0.06,11.8177622526
2019-04-22 07:15:43,56.8441,-31.379,134.0,6.168,34.776,-0.00366104010399,0.0001884962,0.70488,1.7352,0.0076616581251,1.8,0.06,11.8137543231
2019-04-22 07:15:43,56.8441,-31.379,136.0,6.168,34.776,-0.00366104010403,0.0001888408,0.70666,1.7593,0.00719843816591,1.8,0.07,11.8071789127
2019-04-22 07:15:43,56.8441,-31.379,138.0,6.16,34.776,-0.00366104010544,0.0001847056,0.71378,1.74725,0.0081248780843,1.7,0.05,11.7926082291
2019-04-22 07:15:43,56.8441,-31.379,140.0,6.149,34.776,-0.00366104010713,0.0001950436,0.68708,1.72315,0.0085880980435,1.7,0.07,11.780018368
2019-04-22 07:15:43,56.8441,-31.379,142.0,6.145,34.775,-0.00366104010793,0.0001798812,0.64436,1.7352,0.0081248780843,1.8,0.05,11.7588716889
2019-04-22 07:15:43,56.8441,-31.379,144.0,6.136,34.776,-0.00366104010974,0.000192976,0.62122,1.74725,0.0081248780843,1.7,0.05,11.7251793541
2019-04-22 07:15:43,56.8441,-31.379,146.0,6.137,34.777,-0.00366104010907,0.0001747122,0.5785,1.7593,0.0081248780843,1.7,0.08,11.6822059013
2019-04-22 07:15:43,56.8441,-31.379,148.0,6.143,34.784,-0.00366104010842,0.0001633404,0.47348,1.7593,0.0085880980435,1.7,0.06,11.6438813218
2019-04-22 07:15:43,56.8441,-31.379,150.0,6.144,34.788,-0.00366104010834,0.0001564484,0.41296,1.74725,0.0081248780843,1.7,0.07,11.624221239
2019-04-22 07:15:43,56.8441,-31.379,152.0,6.138,34.791,-0.00366104010954,0.0001512794,0.356,1.77135,0.0085880980435,1.7,0.07,11.6073388334
2019-04-22 07:15:43,56.8441,-31.379,154.0,6.102,34.793,-0.00366104011548,0.0001457658,0.30972,1.7834,0.0085880980435,1.7,0.07,11.6094104858
2019-04-22 07:15:43,56.8441,-31.379,156.0,6.082,34.792,-0.00366104011892,0.0001478334,0.28658,1.79545,0.0085880980435,1.8,0.05,11.6218499569
2019-04-22 07:15:43,56.8441,-31.379,158.0,6.051,34.789,-0.00366104012402,0.0001457658,0.26344,1.79545,0.0085880980435,1.9,0.06,11.6265931166
2019-04-22 07:15:43,56.8441,-31.379,160.0,6.02,34.789,-0.00366104012886,0.000141286,0.2403,1.7593,0.0085880980435,1.8,0.07,11.6067470162
2019-04-22 07:15:43,56.8441,-31.379,162.0,6.01,34.79,-0.00366104013008,0.00013784,0.22606,1.79545,0.0081248780843,1.8,0.05,11.5787521489
2019-04-22 07:15:43,56.8441,-31.379,164.0,6.01,34.792,-0.00366104012999,0.0001354278,0.21182,1.7834,0.00905131800269,1.8,0.08,11.5371722647
2019-04-22 07:15:43,56.8441,-31.379,166.0,6.014,34.799,-0.00366104012917,0.000130948,0.17622,1.7834,0.0085880980435,1.7,0.08,11.4847428765
2019-04-22 07:15:43,56.8441,-31.379,168.0,6.02,34.804,-0.00366104012826,0.000127502,0.15842,1.8075,0.0081248780843,1.7,0.05,11.4692751889
2019-04-22 07:15:43,56.8441,-31.379,170.0,6.013,34.809,-0.00366104012943,0.0001264682,0.15664,1.8075,0.0085880980435,1.8,0.05,11.4509222642
2019-04-22 07:15:43,56.8441,-31.379,172.0,6.006,34.811,-0.00366104013039,0.000129225,0.16198,1.8075,0.00951453796189,1.8,0.05,11.4311531092
2019-04-22 07:15:43,56.8441,-31.379,174.0,6.009,34.813,-0.00366104012971,0.0001244006,0.13706,1.81955,0.0081248780843,1.8,0.06,11.4019395279
2019-04-22 07:15:43,56.8441,-31.379,176.0,6.018,34.817,-0.00366104012821,0.0001230222,0.14062,1.8075,0.0081248780843,1.8,0.06,11.3819126763
2019-04-22 07:15:43,56.8441,-31.379,178.0,6.034,34.823,-0.00366104012539,0.0001226776,0.13172,1.81955,0.0081248780843,1.8,0.06,11.3571016143
2019-04-22 07:15:43,56.8441,-31.379,180.0,6.046,34.83,-0.00366104012348,0.000122333,0.1335,1.8075,0.0081248780843,1.8,0.06,11.3399025958
2019-04-22 07:15:43,56.8441,-31.379,182.0,6.056,34.837,-0.00366104012169,0.0001306034,0.12638,1.84365,0.0085880980435,1.8,0.06,11.3202957535
2019-04-22 07:15:43,56.8441,-31.379,184.0,6.058,34.838,-0.00366104012131,0.0001216438,0.12638,1.81955,0.0081248780843,1.8,0.05,11.3126223099
2019-04-22 07:15:43,56.8441,-31.379,186.0,6.064,34.839,-0.00366104012031,0.000122333,0.1246,1.84365,0.0081248780843,1.8,0.06,11.2973660204
2019-04-22 07:15:43,56.8441,-31.379,188.0,6.07,34.842,-0.00366104011909,0.0001237114,0.1246,1.81955,0.0081248780843,1.8,0.05,11.2512916867
2019-04-22 07:15:43,56.8441,-31.379,190.0,6.085,34.847,-0.00366104011632,0.0001195762,0.12104,1.81955,0.0081248780843,1.8,0.04,11.2060696322
2019-04-22 07:15:43,56.8441,-31.379,192.0,6.112,34.854,-0.00366104011187,0.0001212992,0.11926,1.8075,0.0081248780843,1.8,0.04,11.1716945378
2019-04-22 07:15:43,56.8441,-31.379,194.0,6.166,34.866,-0.00366104010321,0.000117164,0.10858,1.84365,0.0081248780843,1.8,0.05,11.1554288991
2019-04-22 07:15:43,56.8441,-31.379,196.0,6.187,34.872,-0.00366104009976,0.000117164,0.10858,1.8557,0.0076616581251,1.8,0.05,11.1513845974
2019-04-22 07:15:43,56.8441,-31.379,198.0,6.202,34.876,-0.00366104009732,0.0001168194,0.10502,1.84365,0.0081248780843,1.8,0.04,11.1494124136
2019-04-22 07:15:43,56.8441,-31.379,200.0,6.216,34.878,-0.00366104009494,0.0001161302,0.12104,1.86775,0.0081248780843,1.8,0.07,11.1266222131
2019-04-22 07:15:43,56.8441,-31.379,202.0,6.239,34.884,-0.00366104009112,0.0001161302,0.11036,1.84365,0.00719843816591,1.8,0.06,11.0912830746
2019-04-22 07:15:43,56.8441,-31.379,204.0,6.256,34.889,-0.00366104008903,0.0001147518,0.10324,1.8557,0.0081248780843,1.8,0.05,11.0321301691
2019-04-22 07:15:43,56.8441,-31.379,206.0,6.259,34.894,-0.00366104008831,0.0001144072,0.09434,1.8557,0.0081248780843,1.8,0.04,10.9977083701
2019-04-22 07:15:43,56.8441,-31.379,208.0,6.264,34.896,-0.00366104008786,0.0001168194,0.09968,1.84365,0.0081248780843,1.8,0.04,10.9793018166
2019-04-22 07:15:43,56.8441,-31.379,210.0,6.259,34.897,-0.00366104008875,0.0001175086,0.09612,1.8557,0.0081248780843,1.8,0.05,10.9578975382
2019-04-22 07:15:43,56.8441,-31.379,212.0,6.257,34.897,-0.00366104008921,0.000111995,0.09434,1.8798,0.0085880980435,1.8,0.04,10.9292535335
2019-04-22 07:15:43,56.8441,-31.379,214.0,6.249,34.897,-0.00366104009066,0.0001133734,0.0979,1.86775,0.0081248780843,1.8,0.04,10.8871410326
2019-04-22 07:15:43,56.8441,-31.379,216.0,6.255,34.898,-0.00366104008985,0.0001178532,0.09078,1.8557,0.0081248780843,1.8,0.07,10.797130727
2019-04-22 07:15:43,56.8441,-31.379,218.0,6.216,34.898,-0.00366104009636,0.0001150964,0.08722,1.89185,0.0081248780843,1.8,0.06,10.695278455
2019-04-22 07:15:43,56.8441,-31.379,220.0,6.202,34.898,-0.00366104009847,0.0001126842,0.0801,1.928,0.0081248780843,1.8,0.05,10.6524471346
2019-04-22 07:15:43,56.8441,-31.379,222.0,6.198,34.898,-0.00366104009911,0.000115441,0.0801,1.94005,0.0085880980435,1.8,0.07,10.6427868146
2019-04-22 07:15:43,56.8441,-31.379,224.0,6.204,34.899,-0.00366104009835,0.0001133734,0.08188,1.91595,0.0085880980435,1.8,0.06,10.6126077522
2019-04-22 07:15:43,56.8441,-31.379,226.0,6.196,34.899,-0.00366104009961,0.0001123396,0.07832,1.91595,0.0085880980435,1.8,0.05,10.57545724
2019-04-22 07:15:43,56.8441,-31.379,228.0,6.191,34.9,-0.00366104010052,0.0001116504,0.07476,1.94005,0.0081248780843,1.8,0.06,10.5303056314
2019-04-22 07:15:43,56.8441,-31.379,230.0,6.187,34.9,-0.00366104010111,0.0001185424,0.07654,1.9521,0.0085880980435,1.8,0.05,10.4978209425
2019-04-22 07:15:43,56.8441,-31.379,232.0,6.178,34.9,-0.00366104010262,0.0001106166,0.07832,1.91595,0.0081248780843,1.8,0.08,10.4550195152
2019-04-22 07:15:43,56.8441,-31.379,234.0,6.16,34.899,-0.00366104010565,0.0001123396,0.07476,1.9521,0.0085880980435,1.8,0.06,10.4209278742
2019-04-22 07:15:43,56.8441,-31.379,236.0,6.145,34.902,-0.00366104010827,0.0001106166,0.06586,1.96415,0.0081248780843,1.8,0.05,10.4429682128
2019-04-22 07:15:43,56.8441,-31.379,238.0,6.163,34.911,-0.00366104010523,0.0001106166,0.06764,1.928,0.0085880980435,1.8,0.07,10.5089638115
2019-04-22 07:15:43,56.8441,-31.379,240.0,6.188,34.919,-0.00366104010145,0.0001113058,0.07654,1.94005,0.0085880980435,1.8,0.07,10.5751268297
2019-04-22 07:15:43,56.8441,-31.379,242.0,6.21,34.926,-0.00366104009821,0.0001109612,0.08366,1.928,0.0081248780843,1.8,0.05,10.5893456184
2019-04-22 07:15:43,56.8441,-31.379,244.0,6.193,34.928,-0.00366104010113,0.0001095828,0.07832,1.9039,0.0076616581251,1.8,0.05,10.5352380059
2019-04-22 07:15:43,56.8441,-31.379,246.0,6.178,34.925,-0.00366104010358,0.000110272,0.07298,1.928,nan,nan,nan,10.4899638655
2019-04-22 07:15:43,56.8441,-31.379,248.0,6.172,34.925,-0.00366104010516,0.000111995,0.06942,1.94005,nan,nan,nan,10.4117769447
2019-04-22 07:15:43,56.8441,-31.379,250.0,6.115,34.919,-0.0036610401138,0.0001088936,0.06408,1.94005,nan,nan,nan,10.3535911797
2019-04-22 07:15:43,56.8441,-31.379,252.0,6.096,34.918,-0.00366104011763,0.000110272,0.0623,1.96415,nan,nan,nan,10.3485022157
2019-04-22 07:15:43,56.8441,-31.379,254.0,6.075,34.921,-0.00366104012054,0.0001113058,0.06586,1.96415,nan,nan,nan,10.3784343723
2019-04-22 07:15:43,56.8441,-31.379,256.0,6.082,34.923,-0.00366104011986,0.000111995,0.06586,1.96415,nan,nan,nan,10.3926622581
2019-04-22 07:15:43,56.8441,-31.379,258.0,6.08,34.923,-0.00366104011996,0.0001099274,0.06586,1.94005,nan,nan,nan,10.4190190193
2019-04-22 07:15:43,56.8441,-31.379,260.0,6.094,34.925,-0.00366104011801,0.0001092382,0.06764,1.9762,nan,nan,nan,10.4488289425
2019-04-22 07:15:43,56.8441,-31.379,262.0,6.106,34.928,-0.0036610401163,0.000127502,0.07298,1.94005,nan,nan,nan,10.4504576176
2019-04-22 07:15:43,56.8441,-31.379,264.0,6.114,34.929,-0.00366104011548,0.0001092382,0.06942,1.9521,nan,nan,nan,10.4354851932
2019-04-22 07:15:43,56.8441,-31.379,266.0,6.112,34.93,-0.00366104011624,0.0001164748,0.06764,1.91595,nan,nan,nan,10.362294385
2019-04-22 07:15:43,56.8441,-31.379,268.0,6.094,34.927,-0.00366104011894,0.000110272,0.06942,1.9521,nan,nan,nan,10.2791641805
2019-04-22 07:15:43,56.8441,-31.379,270.0,6.064,34.925,-0.00366104012406,0.0001123396,0.0623,1.9521,nan,nan,nan,10.1750172154
2019-04-22 07:15:43,56.8441,-31.379,272.0,6.037,34.924,-0.00366104012861,0.0001082044,0.06586,2.0003,nan,nan,nan,10.064943187
2019-04-22 07:15:43,56.8441,-31.379,274.0,5.979,34.92,-0.0036610401384,0.0001088936,0.05874,2.03645,nan,nan,nan,9.94827124845
2019-04-22 07:15:43,56.8441,-31.379,276.0,5.951,34.917,-0.00366104014294,0.000106826,0.0534,2.03645,nan,nan,nan,9.8760417287
2019-04-22 07:15:43,56.8441,-31.379,278.0,5.946,34.916,-0.00366104014392,0.0001126842,0.06408,2.0485,nan,nan,nan,9.78782082171
2019-04-22 07:15:43,56.8441,-31.379,280.0,5.921,34.914,-0.00366104014762,0.000108549,0.04984,2.10875,nan,nan,nan,9.65735253419
2019-04-22 07:15:43,56.8441,-31.379,282.0,5.862,34.912,-0.00366104015774,0.0001106166,0.03916,2.0726,nan,nan,nan,9.57415936079
2019-04-22 07:15:43,56.8441,-31.379,284.0,5.842,34.911,-0.00366104016167,0.0001082044,0.03738,2.1208,nan,nan,nan,9.51808719875
2019-04-22 07:15:43,56.8441,-31.379,286.0,5.829,34.91,-0.00366104016383,0.0001075152,0.04094,2.08465,nan,nan,nan,9.45526292503
2019-04-22 07:15:43,56.8441,-31.379,288.0,5.802,34.909,-0.00366104016815,0.0001075152,0.03738,2.10875,nan,nan,nan,9.36335188989
2019-04-22 07:15:43,56.8441,-31.379,290.0,5.751,34.908,-0.00366104017916,0.0001092382,0.03204,2.13285,nan,nan,nan,9.27161506995
2019-04-22 07:15:43,56.8441,-31.379,292.0,5.663,34.899,-0.0036610401906,0.0001071706,0.03382,2.13285,nan,nan,nan,9.23712677251
2019-04-22 07:15:43,56.8441,-31.379,294.0,5.658,34.902,-0.00366104019124,0.000106826,0.03382,2.13285,nan,nan,nan,9.21965613992
2019-04-22 07:15:43,56.8441,-31.379,296.0,5.659,34.906,-0.00366104019117,0.0001071706,0.0356,2.15695,nan,nan,nan,9.2089669869
2019-04-22 07:15:43,56.8441,-31.379,298.0,5.653,34.908,-0.00366104019208,0.0001054476,0.03382,2.15695,nan,nan,nan,9.20109982151
2019-04-22 07:15:43,56.8441,-31.379,300.0,5.649,34.909,-0.00366104019258,0.0001109612,0.03026,2.13285,nan,nan,nan,9.19099616202
2019-04-22 07:15:43,56.8441,-31.379,302.0,5.646,34.909,-0.00366104019305,0.0001054476,0.03026,2.169,nan,nan,nan,9.18174559177
2019-04-22 07:15:43,56.8441,-31.379,304.0,5.643,34.912,-0.00366104019345,0.0001078598,0.02848,2.1208,nan,nan,nan,9.17362506749
2019-04-22 07:15:43,56.8441,-31.379,306.0,5.63,34.913,-0.0036610401955,0.000105103,0.03026,2.15695,nan,nan,nan,9.16243777595
2019-04-22 07:15:43,56.8441,-31.379,308.0,5.636,34.921,-0.00366104019464,0.0001071706,0.03204,2.169,nan,nan,nan,9.14903354283
2019-04-22 07:15:43,56.8441,-31.379,310.0,5.68,34.931,-0.00366104018796,0.000106826,0.03204,2.13285,nan,nan,nan,9.14429156819
2019-04-22 07:15:43,56.8441,-31.379,312.0,5.712,34.94,-0.00366104018211,0.0001078598,0.0356,2.15695,nan,nan,nan,9.1257411239
2019-04-22 07:15:43,56.8441,-31.379,314.0,5.735,34.944,-0.00366104017696,0.0001054476,0.02848,2.15695,nan,nan,nan,9.1131201758
2019-04-22 07:15:43,56.8441,-31.379,316.0,5.784,34.956,-0.00366104017061,0.0001047584,0.03204,2.15695,nan,nan,nan,9.10867699776
2019-04-22 07:15:43,56.8441,-31.379,318.0,5.786,34.958,-0.00366104017062,0.000105103,0.03026,2.15695,nan,nan,nan,9.10534623112
2019-04-22 07:15:43,56.8441,-31.379,320.0,5.772,34.958,-0.00366104017331,0.0001082044,0.03382,2.15695,nan,nan,nan,9.10673388219
2019-04-22 07:15:43,56.8441,-31.379,322.0,5.748,34.959,-0.00366104017688,0.0001026908,0.03382,2.1449,nan,nan,nan,9.10701144126
2019-04-22 07:15:43,56.8441,-31.379,324.0,5.751,34.962,-0.00366104017663,0.0001037246,0.03204,2.18105,nan,nan,nan,9.10534623112
2019-04-22 07:15:43,56.8441,-31.379,326.0,5.742,34.962,-0.00366104017833,0.0001061368,0.03026,2.169,nan,nan,nan,9.106400824
2019-04-22 07:15:43,56.8441,-31.379,328.0,5.732,34.963,-0.00366104018002,0.0001061368,0.03204,2.169,nan,nan,nan,9.1045137559
2019-04-22 07:15:43,56.8441,-31.379,330.0,5.726,34.964,-0.0036610401811,0.0001054476,0.03204,2.15695,nan,nan,nan,9.1042362834
2019-04-22 07:15:43,56.8441,-31.379,332.0,5.701,34.964,-0.00366104018515,0.00010338,0.03382,2.169,nan,nan,nan,9.10662286126
2019-04-22 07:15:43,56.8441,-31.379,334.0,5.699,34.963,-0.00366104018567,0.0001030354,0.03204,2.15695,nan,nan,nan,9.10923226025
2019-04-22 07:15:43,56.8441,-31.379,336.0,5.675,34.964,-0.00366104018963,0.0001054476,0.02848,2.1449,nan,nan,nan,9.10617879291
2019-04-22 07:15:43,56.8441,-31.379,338.0,5.671,34.964,-0.00366104019041,0.00010338,0.03026,2.1449,nan,nan,nan,9.10262713248
2019-04-22 07:15:43,56.8441,-31.379,340.0,5.67,34.965,-0.00366104019079,0.0001047584,0.03026,2.18105,nan,nan,nan,9.10312648953
