datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-04-17 07:12:51,56.5479,-31.0176,0.2,6.091,34.775,-0.00366104011201,0.0002133074,1.13208,1.687,0.00627199824751,7.1,nan,12.0200001071
2019-04-17 07:12:51,56.5479,-31.0176,1.9,6.11,34.77,-0.00366104011265,0.0002095168,1.1659,1.67495,0.00627199824751,5.0,nan,12.0200310053
2019-04-17 07:12:51,56.5479,-31.0176,4.0,6.112,34.77,-0.00366104011317,0.0002146858,1.15878,1.69905,0.00673521820671,4.5,2.4,12.0191658908
2019-04-17 07:12:51,56.5479,-31.0176,6.0,6.111,34.77,-0.00366104011327,0.0002139966,1.16946,1.7111,0.00627199824751,4.0,1.57,12.0185943397
2019-04-17 07:12:51,56.5479,-31.0176,8.0,6.114,34.769,-0.00366104011277,0.000210206,1.1748,1.69905,0.00580877828832,2.9,1.51,12.0147333935
2019-04-17 07:12:51,56.5479,-31.0176,10.0,6.115,34.77,-0.00366104011266,0.0002164088,1.19794,1.69905,0.00627199824751,3.0,1.57,12.0187179155
2019-04-17 07:12:51,56.5479,-31.0176,12.0,6.114,34.77,-0.00366104011278,0.000213652,1.19794,1.69905,0.00627199824751,2.7,1.35,12.0169571102
2019-04-17 07:12:51,56.5479,-31.0176,14.0,6.114,34.77,-0.00366104011284,0.0002184764,1.24956,1.69905,0.00673521820671,2.3,0.97,12.0169571102
2019-04-17 07:12:51,56.5479,-31.0176,16.0,6.115,34.77,-0.00366104011277,0.000218821,1.25312,1.687,0.00719843816591,2.3,0.87,12.0107813823
2019-04-17 07:12:51,56.5479,-31.0176,18.0,6.115,34.77,-0.00366104011277,0.0002201994,1.26024,1.7111,0.00719843816591,2.1,0.81,12.0137606783
2019-04-17 07:12:51,56.5479,-31.0176,20.0,6.096,34.769,-0.00366104011566,0.0002122736,1.23888,1.72315,0.00627199824751,2.0,0.8,12.0057819344
2019-04-17 07:12:51,56.5479,-31.0176,22.0,6.093,34.769,-0.00366104011647,0.0002167534,1.20328,1.72315,0.00673521820671,2.1,0.67,12.0014172486
2019-04-17 07:12:51,56.5479,-31.0176,24.0,6.077,34.77,-0.00366104011911,0.000215375,1.27092,1.7111,0.00719843816591,1.8,0.6,11.9924319007
2019-04-17 07:12:51,56.5479,-31.0176,26.0,6.068,34.77,-0.00366104012048,0.0002184764,1.22998,1.7352,0.00719843816591,1.9,0.54,11.9818544024
2019-04-17 07:12:51,56.5479,-31.0176,28.0,6.062,34.771,-0.00366104012149,0.0002181318,1.25134,1.7111,0.00719843816591,1.8,0.41,11.9711347771
2019-04-17 07:12:51,56.5479,-31.0176,30.0,6.052,34.772,-0.00366104012282,0.0002115844,1.20684,1.72315,0.00719843816591,1.8,0.43,11.9584926419
2019-04-17 07:12:51,56.5479,-31.0176,32.0,6.051,34.773,-0.00366104012309,0.0002122736,1.2104,1.7352,0.00673521820671,1.8,0.26,11.9491331011
2019-04-17 07:12:51,56.5479,-31.0176,34.0,6.048,34.774,-0.00366104012352,0.0002108952,1.2371,1.72315,0.00673521820671,1.8,0.26,11.9428473708
2019-04-17 07:12:51,56.5479,-31.0176,36.0,6.048,34.776,-0.00366104012334,0.0002108952,1.335,1.72315,0.00719843816591,1.8,0.39,11.9296759907
2019-04-17 07:12:51,56.5479,-31.0176,38.0,6.046,34.777,-0.00366104012361,0.0002053816,1.21218,1.72315,0.00719843816591,1.7,0.25,11.9205431975
2019-04-17 07:12:51,56.5479,-31.0176,40.0,6.044,34.777,-0.00366104012384,0.0002040032,1.15878,1.72315,0.00673521820671,1.8,0.2,11.9125495665
2019-04-17 07:12:51,56.5479,-31.0176,42.0,6.044,34.777,-0.0036610401238,0.0002002126,1.19972,1.72315,0.00719843816591,1.7,0.2,11.8999231003
2019-04-17 07:12:51,56.5479,-31.0176,44.0,6.04,34.777,-0.00366104012421,0.0002009018,1.0324,1.72315,0.00719843816591,1.8,0.24,11.8808241414
2019-04-17 07:12:51,56.5479,-31.0176,46.0,6.04,34.777,-0.00366104012411,0.0001971112,1.03774,1.7352,0.00673521820671,1.8,0.17,11.865608799
2019-04-17 07:12:51,56.5479,-31.0176,48.0,6.039,34.778,-0.00366104012419,0.0001909084,0.9968,1.7593,0.00719843816591,1.8,0.13,11.8385851404
2019-04-17 07:12:51,56.5479,-31.0176,50.0,6.033,34.78,-0.00366104012474,0.000180915,0.84906,1.7352,0.00673521820671,1.7,0.13,11.7929099866
2019-04-17 07:12:51,56.5479,-31.0176,52.0,6.068,34.793,-0.00366104011854,0.0001750568,0.9345,1.74725,0.00673521820671,1.8,0.15,11.8052902641
2019-04-17 07:12:51,56.5479,-31.0176,54.0,6.106,34.803,-0.0036610401127,0.0001795366,0.95408,1.72315,0.00673521820671,1.8,0.1,11.8158715103
2019-04-17 07:12:51,56.5479,-31.0176,56.0,6.12,34.806,-0.00366104011029,0.0001819488,0.97366,1.7593,0.00719843816591,1.8,0.11,11.8176412339
2019-04-17 07:12:51,56.5479,-31.0176,58.0,6.135,34.809,-0.00366104010713,0.0001767798,0.97188,1.7352,0.00719843816591,1.8,0.11,11.8228312877
2019-04-17 07:12:51,56.5479,-31.0176,60.0,6.169,34.817,-0.00366104010217,0.0001802258,1.06266,1.72315,0.0076616581251,1.7,0.1,11.8225285832
2019-04-17 07:12:51,56.5479,-31.0176,62.0,6.182,34.822,-0.00366104010003,0.0001822934,1.03952,1.7352,0.00673521820671,1.8,0.07,11.8083122812
2019-04-17 07:12:51,56.5479,-31.0176,64.0,6.176,34.824,-0.00366104010096,0.000179192,1.00926,1.7352,0.00673521820671,1.8,0.08,11.7920047429
2019-04-17 07:12:51,56.5479,-31.0176,66.0,6.171,34.826,-0.00366104010163,0.0001802258,0.9434,1.7593,0.00673521820671,1.8,0.12,11.7772312456
2019-04-17 07:12:51,56.5479,-31.0176,68.0,6.176,34.83,-0.00366104010054,0.0001805704,0.91848,1.74725,0.00627199824751,1.8,0.08,11.7808471291
2019-04-17 07:12:51,56.5479,-31.0176,70.0,6.195,34.837,-0.00366104009712,0.0002043478,0.92738,1.74725,0.00673521820671,1.8,0.06,11.795626233
2019-04-17 07:12:51,56.5479,-31.0176,72.0,6.214,34.842,-0.00366104009422,0.0001840164,0.94518,1.74725,0.00627199824751,1.8,0.08,11.8139811421
2019-04-17 07:12:51,56.5479,-31.0176,74.0,6.239,34.849,-0.00366104009004,0.0001750568,0.98256,1.72315,0.00673521820671,1.8,0.05,11.8325228944
2019-04-17 07:12:51,56.5479,-31.0176,76.0,6.267,34.855,-0.00366104008553,0.000180915,1.02528,1.7352,0.00627199824751,1.8,0.11,11.8416177048
2019-04-17 07:12:51,56.5479,-31.0176,78.0,6.281,34.859,-0.00366104008313,0.0001816042,1.01282,1.72315,0.00673521820671,1.8,0.08,11.8407078345
2019-04-17 07:12:51,56.5479,-31.0176,80.0,6.287,34.862,-0.00366104008195,0.0001795366,1.04308,1.72315,0.00627199824751,1.8,0.1,11.8401013024
2019-04-17 07:12:51,56.5479,-31.0176,82.0,6.303,34.866,-0.00366104007927,0.0001778136,0.99324,1.72315,0.00627199824751,1.8,0.06,11.8407078345
2019-04-17 07:12:51,56.5479,-31.0176,84.0,6.308,34.868,-0.00366104007854,0.0001829826,1.02706,1.7111,0.00673521820671,1.8,0.06,11.8404803805
2019-04-17 07:12:51,56.5479,-31.0176,86.0,6.312,34.869,-0.00366104007776,0.0001747122,1.00392,1.7352,0.00673521820671,1.8,0.08,11.8370692186
2019-04-17 07:12:51,56.5479,-31.0176,88.0,6.328,34.872,-0.00366104007438,0.000177469,1.00926,1.7352,0.00673521820671,1.7,0.1,11.8352504296
2019-04-17 07:12:51,56.5479,-31.0176,90.0,6.367,34.891,-0.00366104006871,0.0001729892,1.01638,1.69905,0.00673521820671,1.7,0.09,11.8219232031
2019-04-17 07:12:51,56.5479,-31.0176,92.0,6.381,34.903,-0.0036610400665,0.0001709216,1.00036,1.69905,0.00719843816591,1.7,0.05,11.8198046746
2019-04-17 07:12:51,56.5479,-31.0176,94.0,6.39,34.907,-0.00366104006505,0.000168854,0.98078,1.7111,0.00673521820671,1.8,0.1,11.8143591858
2019-04-17 07:12:51,56.5479,-31.0176,96.0,6.393,34.908,-0.00366104006441,0.0001716108,0.95408,1.72315,0.00719843816591,1.8,0.08,11.8090679349
2019-04-17 07:12:51,56.5479,-31.0176,98.0,6.397,34.91,-0.00366104006384,0.0001640296,0.89534,1.72315,0.00719843816591,1.8,0.06,11.8004570255
2019-04-17 07:12:51,56.5479,-31.0176,100.0,6.4,34.91,-0.00366104006323,0.0001605836,0.87042,1.7111,0.0076616581251,1.7,0.06,11.7977394038
2019-04-17 07:12:51,56.5479,-31.0176,102.0,6.402,34.911,-0.00366104006294,0.0001623066,0.8455,1.7111,0.00719843816591,1.7,0.08,11.7992490981
2019-04-17 07:12:51,56.5479,-31.0176,104.0,6.404,34.911,-0.00366104006265,0.000168854,0.84372,1.69905,0.00719843816591,1.8,0.09,11.791703014
2019-04-17 07:12:51,56.5479,-31.0176,106.0,6.408,34.913,-0.00366104006189,0.0001616174,0.78854,1.7352,0.0076616581251,1.8,0.06,11.7811485146
2019-04-17 07:12:51,56.5479,-31.0176,108.0,6.413,34.914,-0.00366104006111,0.0001598944,0.75294,1.7352,0.00719843816591,1.8,0.08,11.7822787953
2019-04-17 07:12:51,56.5479,-31.0176,110.0,6.414,34.914,-0.00366104006091,0.0001540362,0.73692,1.7111,0.0076616581251,1.8,0.07,11.7747461211
2019-04-17 07:12:51,56.5479,-31.0176,112.0,6.413,34.915,-0.00366104006092,0.0001561038,0.7209,1.7111,0.00673521820671,1.7,0.06,11.7678965576
2019-04-17 07:12:51,56.5479,-31.0176,114.0,6.416,34.916,-0.00366104006054,0.0001616174,0.68174,1.72315,0.0076616581251,1.7,0.07,11.7634582618
2019-04-17 07:12:51,56.5479,-31.0176,116.0,6.419,34.917,-0.00366104005986,0.0001505902,0.60876,1.74725,0.0076616581251,1.7,0.05,11.7441494433
2019-04-17 07:12:51,56.5479,-31.0176,118.0,6.425,34.92,-0.00366104005891,0.0001457658,0.5251,1.72315,0.0076616581251,1.8,0.08,11.7296747667
2019-04-17 07:12:51,56.5479,-31.0176,120.0,6.428,34.922,-0.00366104005839,0.000144732,0.50552,1.7352,0.0081248780843,1.7,0.07,11.723306893
2019-04-17 07:12:51,56.5479,-31.0176,122.0,6.444,34.93,-0.00366104005575,0.000136117,0.41296,1.72315,0.0081248780843,1.8,0.1,11.7173174959
2019-04-17 07:12:51,56.5479,-31.0176,124.0,6.447,34.932,-0.00366104005534,0.0001388738,0.41652,1.74725,0.0085880980435,1.7,0.07,11.7090882372
2019-04-17 07:12:51,56.5479,-31.0176,126.0,6.448,34.933,-0.00366104005524,0.0001357724,0.4094,1.7593,0.00905131800269,1.7,0.07,11.7012396843
2019-04-17 07:12:51,56.5479,-31.0176,128.0,6.451,34.935,-0.00366104005467,0.0001337048,0.38092,1.74725,0.0076616581251,1.7,0.07,11.6904118681
2019-04-17 07:12:51,56.5479,-31.0176,130.0,6.457,34.938,-0.0036610400537,0.0001371508,0.35778,1.74725,0.0076616581251,1.7,0.07,11.683697367
2019-04-17 07:12:51,56.5479,-31.0176,132.0,6.461,34.94,-0.00366104005309,0.0001316372,0.33642,1.74725,0.0081248780843,1.8,0.04,11.6801182435
2019-04-17 07:12:51,56.5479,-31.0176,134.0,6.463,34.941,-0.00366104005272,0.0001295696,0.33108,1.72315,0.0076616581251,1.8,0.05,11.6756462389
2019-04-17 07:12:51,56.5479,-31.0176,136.0,6.465,34.942,-0.00366104005232,0.0001306034,0.3293,1.77135,0.0076616581251,1.8,0.06,11.6740070326
2019-04-17 07:12:51,56.5479,-31.0176,138.0,6.466,34.942,-0.00366104005219,0.0001281912,0.33108,1.77135,0.0081248780843,1.8,0.04,11.6687932624
2019-04-17 07:12:51,56.5479,-31.0176,140.0,6.467,34.943,-0.00366104005196,0.0001295696,0.32396,1.7352,0.0076616581251,1.8,0.04,11.664922033
2019-04-17 07:12:51,56.5479,-31.0176,142.0,6.469,34.943,-0.00366104005177,0.0001595498,0.33998,1.7593,0.0076616581251,1.8,0.05,11.6653239716
2019-04-17 07:12:51,56.5479,-31.0176,144.0,6.471,34.944,-0.00366104005134,0.0001299142,0.30438,1.7593,0.00719843816591,1.8,0.05,11.6586718502
2019-04-17 07:12:51,56.5479,-31.0176,146.0,6.473,34.945,-0.00366104005097,0.0001285358,0.2937,1.77135,0.0076616581251,1.8,0.04,11.6494529268
2019-04-17 07:12:51,56.5479,-31.0176,148.0,6.476,34.947,-0.00366104005048,0.0001247452,0.28836,1.7111,0.0076616581251,1.8,0.06,11.6452924847
2019-04-17 07:12:51,56.5479,-31.0176,150.0,6.481,34.948,-0.00366104004971,0.0001244006,0.26166,1.7352,0.00719843816591,1.8,0.04,11.6411338719
2019-04-17 07:12:51,56.5479,-31.0176,152.0,6.484,34.951,-0.00366104004925,0.0001237114,0.26522,1.72315,0.0081248780843,1.8,0.06,11.6396490961
2019-04-17 07:12:51,56.5479,-31.0176,154.0,6.485,34.951,-0.00366104004915,0.000124056,0.2581,1.7352,0.0076616581251,1.8,0.04,11.6351961675
2019-04-17 07:12:51,56.5479,-31.0176,156.0,6.486,34.952,-0.00366104004895,0.0001226776,0.26166,1.7593,0.0085880980435,1.8,0.05,11.6348993802
2019-04-17 07:12:51,56.5479,-31.0176,158.0,6.491,34.954,-0.00366104004821,0.0001226776,0.24564,1.7593,0.0076616581251,1.8,0.05,11.6212572293
2019-04-17 07:12:51,56.5479,-31.0176,160.0,6.492,34.956,-0.00366104004799,0.000122333,0.23674,1.77135,0.0085880980435,1.7,0.05,11.6203682078
2019-04-17 07:12:51,56.5479,-31.0176,162.0,6.492,34.956,-0.00366104004802,0.0001209546,0.22962,1.7593,0.00719843816591,1.8,0.06,11.6224427216
2019-04-17 07:12:51,56.5479,-31.0176,164.0,6.492,34.956,-0.00366104004809,0.00012061,0.23674,1.7593,0.0076616581251,1.7,0.05,11.6209608795
2019-04-17 07:12:51,56.5479,-31.0176,166.0,6.492,34.956,-0.00366104004809,0.0001226776,0.23496,1.77135,0.00719843816591,1.8,0.05,11.6147396808
2019-04-17 07:12:51,56.5479,-31.0176,168.0,6.492,34.956,-0.00366104004813,0.0001233668,0.24386,1.7593,0.0076616581251,1.8,0.07,11.6120747072
2019-04-17 07:12:51,56.5479,-31.0176,170.0,6.493,34.957,-0.00366104004789,0.0001202654,0.22606,1.7352,0.0076616581251,1.8,0.06,11.60585936
2019-04-17 07:12:51,56.5479,-31.0176,172.0,6.494,34.957,-0.00366104004771,0.0001216438,0.21716,1.77135,0.0076616581251,1.7,0.05,11.6020138148
2019-04-17 07:12:51,56.5479,-31.0176,174.0,6.496,34.958,-0.00366104004753,0.0001219884,0.20826,1.7593,0.0076616581251,1.8,0.05,11.5975785943
2019-04-17 07:12:51,56.5479,-31.0176,176.0,6.499,34.959,-0.00366104004703,0.0001168194,0.20292,1.77135,0.0076616581251,1.8,0.06,11.5907819715
2019-04-17 07:12:51,56.5479,-31.0176,178.0,6.503,34.961,-0.00366104004646,0.000118887,0.19402,1.7593,0.0076616581251,1.8,0.06,11.5878284457
2019-04-17 07:12:51,56.5479,-31.0176,180.0,6.503,34.962,-0.00366104004638,0.0001175086,0.1958,1.74725,0.0076616581251,1.8,0.06,11.5907819715
2019-04-17 07:12:51,56.5479,-31.0176,182.0,6.503,34.962,-0.00366104004651,0.0001178532,0.19402,1.77135,0.0076616581251,1.7,0.08,11.5831785186
2019-04-17 07:12:51,56.5479,-31.0176,184.0,6.506,34.962,-0.00366104004617,0.0001202654,0.19046,1.7593,0.00719843816591,1.8,0.05,11.5816290526
2019-04-17 07:12:51,56.5479,-31.0176,186.0,6.509,34.963,-0.00366104004575,0.0001195762,0.18868,1.7593,0.00719843816591,1.8,0.05,11.5766134821
2019-04-17 07:12:51,56.5479,-31.0176,188.0,6.507,34.963,-0.00366104004615,0.000117164,0.178,1.7593,0.00719843816591,1.8,0.05,11.5686530615
2019-04-17 07:12:51,56.5479,-31.0176,190.0,6.502,34.963,-0.00366104004702,0.0001192316,0.178,1.74725,0.0076616581251,1.8,0.06,11.5577552578
2019-04-17 07:12:51,56.5479,-31.0176,192.0,6.497,34.963,-0.00366104004782,0.0001192316,0.18156,1.7593,0.00719843816591,1.7,0.06,11.551869804
2019-04-17 07:12:51,56.5479,-31.0176,194.0,6.496,34.963,-0.00366104004806,0.0001226776,0.17978,1.7593,0.00719843816591,1.8,0.05,11.5467230512
2019-04-17 07:12:51,56.5479,-31.0176,196.0,6.492,34.963,-0.0036610400487,0.0001175086,0.17444,1.7593,0.00719843816591,1.8,0.06,11.5374659904
2019-04-17 07:12:51,56.5479,-31.0176,198.0,6.488,34.963,-0.00366104004949,0.0001178532,0.1691,1.7352,0.0076616581251,1.8,0.06,11.5345291466
2019-04-17 07:12:51,56.5479,-31.0176,200.0,6.485,34.963,-0.00366104005002,0.0001168194,0.17444,1.7834,0.00719843816591,1.8,0.04,11.5312996784
2019-04-17 07:12:51,56.5479,-31.0176,202.0,6.484,34.963,-0.00366104005028,0.0001181978,0.17266,1.7593,0.00719843816591,1.8,0.05,11.5222044194
2019-04-17 07:12:51,56.5479,-31.0176,204.0,6.479,34.964,-0.0036610400513,0.0001202654,0.17088,1.77135,0.00719843816591,1.8,0.04,11.5115067682
2019-04-17 07:12:51,56.5479,-31.0176,206.0,6.469,34.964,-0.00366104005294,0.0001161302,0.17444,1.7834,0.00627199824751,1.8,0.08,11.5040402968
2019-04-17 07:12:51,56.5479,-31.0176,208.0,6.463,34.964,-0.00366104005386,0.0001164748,0.1691,1.7593,0.00673521820671,1.8,0.05,11.493948053
2019-04-17 07:12:51,56.5479,-31.0176,210.0,6.462,34.964,-0.00366104005421,0.0001168194,0.1691,1.74725,0.00673521820671,1.8,0.04,11.4841587261
2019-04-17 07:12:51,56.5479,-31.0176,212.0,6.458,34.964,-0.00366104005495,0.0001161302,0.16554,1.7593,0.00673521820671,1.8,0.03,11.4771517614
2019-04-17 07:12:51,56.5479,-31.0176,214.0,6.455,34.963,-0.00366104005553,0.000117164,0.16732,1.79545,0.00673521820671,1.8,0.06,11.466942662
2019-04-17 07:12:51,56.5479,-31.0176,216.0,6.45,34.964,-0.00366104005639,0.0001178532,0.16554,1.77135,0.00673521820671,1.8,0.05,11.4541969318
2019-04-17 07:12:51,56.5479,-31.0176,218.0,6.445,34.963,-0.00366104005746,0.000115441,0.16198,1.79545,0.00673521820671,1.8,0.06,11.4378350543
2019-04-17 07:12:51,56.5479,-31.0176,220.0,6.441,34.963,-0.00366104005811,0.0001150964,0.1602,1.7834,0.00627199824751,1.8,0.05,11.4276687741
2019-04-17 07:12:51,56.5479,-31.0176,222.0,6.439,34.963,-0.0036610400586,0.00012061,0.1602,1.79545,0.00673521820671,1.8,0.04,11.4134545571
2019-04-17 07:12:51,56.5479,-31.0176,224.0,6.435,34.963,-0.00366104005943,0.0001175086,0.1602,1.77135,0.00627199824751,1.8,0.04,11.3979596503
2019-04-17 07:12:51,56.5479,-31.0176,226.0,6.427,34.963,-0.00366104006099,0.0001185424,0.14952,1.79545,0.00627199824751,1.7,0.07,11.3775803991
2019-04-17 07:12:51,56.5479,-31.0176,228.0,6.419,34.963,-0.00366104006245,0.0001161302,0.15486,1.79545,0.00673521820671,1.8,0.04,11.3614964255
2019-04-17 07:12:51,56.5479,-31.0176,230.0,6.416,34.963,-0.00366104006294,0.0001140626,0.1513,1.79545,0.00673521820671,1.8,0.05,11.3542929054
2019-04-17 07:12:51,56.5479,-31.0176,232.0,6.415,34.963,-0.00366104006334,0.0001157856,0.14952,1.7834,0.00673521820671,1.7,0.04,11.3386804469
2019-04-17 07:12:51,56.5479,-31.0176,234.0,6.407,34.963,-0.00366104006499,0.0001133734,0.14952,1.77135,0.00673521820671,1.8,0.04,11.3197935583
2019-04-17 07:12:51,56.5479,-31.0176,236.0,6.401,34.962,-0.00366104006599,0.0001161302,0.14952,1.7834,0.00627199824751,1.8,0.04,11.2830637059
2019-04-17 07:12:51,56.5479,-31.0176,238.0,6.392,34.962,-0.00366104006777,0.0001133734,0.14774,1.79545,0.00673521820671,1.8,0.05,11.2319709558
2019-04-17 07:12:51,56.5479,-31.0176,240.0,6.381,34.961,-0.00366104006983,0.0001147518,0.14418,1.79545,0.00627199824751,1.8,0.06,11.1685887227
2019-04-17 07:12:51,56.5479,-31.0176,242.0,6.361,34.96,-0.00366104007373,0.000113718,0.12816,1.81955,0.00673521820671,1.7,0.06,11.0868053141
2019-04-17 07:12:51,56.5479,-31.0176,244.0,6.341,34.959,-0.003661040077,0.0001178532,0.1246,1.8316,0.00719843816591,1.8,0.05,11.0197205444
2019-04-17 07:12:51,56.5479,-31.0176,246.0,6.33,34.958,-0.00366104007887,0.0001140626,0.12994,1.8316,nan,nan,nan,10.9262291691
2019-04-17 07:12:51,56.5479,-31.0176,248.0,6.309,34.956,-0.00366104008323,0.0001133734,0.11214,1.84365,nan,nan,nan,10.810961752
2019-04-17 07:12:51,56.5479,-31.0176,250.0,6.261,34.953,-0.00366104009117,0.000110272,0.10146,1.8798,nan,nan,nan,10.7180137244
2019-04-17 07:12:51,56.5479,-31.0176,252.0,6.212,34.949,-0.00366104009885,0.0001178532,0.09434,1.9039,nan,nan,nan,10.6561141401
2019-04-17 07:12:51,56.5479,-31.0176,254.0,6.186,34.947,-0.00366104010307,0.0001113058,0.09256,1.9039,nan,nan,nan,10.6134041184
2019-04-17 07:12:51,56.5479,-31.0176,256.0,6.172,34.946,-0.00366104010587,0.0001126842,0.09078,1.9039,nan,nan,nan,10.5784314881
2019-04-17 07:12:51,56.5479,-31.0176,258.0,6.158,34.945,-0.00366104010863,0.0001106166,0.09256,1.91595,nan,nan,nan,10.5335935749
2019-04-17 07:12:51,56.5479,-31.0176,260.0,6.131,34.943,-0.00366104011332,0.0001099274,0.09434,1.928,nan,nan,nan,10.4853838065
2019-04-17 07:12:51,56.5479,-31.0176,262.0,6.12,34.942,-0.00366104011526,0.0001113058,0.08722,1.928,nan,nan,nan,10.4449213547
2019-04-17 07:12:51,56.5479,-31.0176,264.0,6.094,34.942,-0.00366104011958,0.000111995,0.08544,1.928,nan,nan,nan,10.3732663314
2019-04-17 07:12:51,56.5479,-31.0176,266.0,6.059,34.94,-0.00366104012573,0.0001088936,0.08366,1.928,nan,nan,nan,10.2941907264
2019-04-17 07:12:51,56.5479,-31.0176,268.0,6.013,34.937,-0.00366104013341,0.000110272,0.07298,1.9762,nan,nan,nan,10.2224264366
2019-04-17 07:12:51,56.5479,-31.0176,270.0,6.005,34.935,-0.00366104013485,0.0001092382,0.07298,1.9762,nan,nan,nan,10.1636625179
2019-04-17 07:12:51,56.5479,-31.0176,272.0,5.992,34.934,-0.00366104013733,0.0001095828,0.07298,1.9762,nan,nan,nan,10.1008521749
2019-04-17 07:12:51,56.5479,-31.0176,274.0,5.979,34.932,-0.00366104013977,0.0001095828,0.07298,1.98825,nan,nan,nan,10.0205002561
2019-04-17 07:12:51,56.5479,-31.0176,276.0,5.944,34.929,-0.00366104014545,0.0001095828,0.06408,2.01235,nan,nan,nan,9.92402412001
2019-04-17 07:12:51,56.5479,-31.0176,278.0,5.916,34.925,-0.00366104015073,0.0001092382,0.06586,2.0003,nan,nan,nan,9.82433103871
2019-04-17 07:12:51,56.5479,-31.0176,280.0,5.889,34.922,-0.00366104015643,0.0001264682,0.05874,2.0244,nan,nan,nan,9.69693594349
2019-04-17 07:12:51,56.5479,-31.0176,282.0,5.812,34.915,-0.00366104016941,0.000108549,0.06408,2.0726,nan,nan,nan,9.58051119606
2019-04-17 07:12:51,56.5479,-31.0176,284.0,5.717,34.907,-0.00366104018387,0.0001088936,0.04628,2.10875,nan,nan,nan,9.50408475258
2019-04-17 07:12:51,56.5479,-31.0176,286.0,5.654,34.902,-0.00366104019352,0.0001092382,0.04272,2.10875,nan,nan,nan,9.45207635157
2019-04-17 07:12:51,56.5479,-31.0176,288.0,5.63,34.899,-0.00366104019759,0.0001099274,0.04272,2.08465,nan,nan,nan,9.42836081806
2019-04-17 07:12:51,56.5479,-31.0176,290.0,5.611,34.898,-0.00366104020052,0.000110272,0.04094,2.13285,nan,nan,nan,9.40269823025
2019-04-17 07:12:51,56.5479,-31.0176,292.0,5.6,34.897,-0.0036610402027,0.0001099274,0.03738,2.1208,nan,nan,nan,9.38170907397
2019-04-17 07:12:51,56.5479,-31.0176,294.0,5.582,34.896,-0.00366104020597,0.0001082044,0.03916,2.10875,nan,nan,nan,9.35556257679
2019-04-17 07:12:51,56.5479,-31.0176,296.1,5.558,34.895,-0.00366104021068,0.0001078598,0.03738,2.169,nan,nan,nan,9.32875787255
2019-04-17 07:12:51,56.5479,-31.0176,298.1,5.53,34.894,-0.00366104021492,0.000106826,0.03738,2.1449,nan,nan,nan,9.30938094509
2019-04-17 07:12:51,56.5479,-31.0176,300.0,5.51,34.893,-0.00366104021811,0.0001071706,0.0356,2.1208,nan,nan,nan,9.29601502097
2019-04-17 07:12:51,56.5479,-31.0176,302.0,5.495,34.893,-0.0036610402205,0.0001092382,0.0356,2.1449,nan,nan,nan,9.27784993306
2019-04-17 07:12:51,56.5479,-31.0176,304.0,5.484,34.892,-0.00366104022226,0.0001088936,0.03382,2.169,nan,nan,nan,9.26821625629
2019-04-17 07:12:51,56.5479,-31.0176,306.0,5.472,34.892,-0.00366104022413,0.0001088936,0.02848,2.15695,nan,nan,nan,9.253221867
2019-04-17 07:12:51,56.5479,-31.0176,308.0,5.46,34.892,-0.00366104022632,0.0001078598,0.0356,2.1449,nan,nan,nan,9.24389975089
2019-04-17 07:12:51,56.5479,-31.0176,310.0,5.436,34.892,-0.00366104023005,0.000108549,0.03204,2.1449,nan,nan,nan,9.22641448391
2019-04-17 07:12:51,56.5479,-31.0176,312.0,5.426,34.893,-0.00366104023156,0.0001075152,0.03026,2.169,nan,nan,nan,9.2171232187
2019-04-17 07:12:51,56.5479,-31.0176,314.0,5.419,34.893,-0.00366104023273,0.000108549,0.03382,2.169,nan,nan,nan,9.2098103528
2019-04-17 07:12:51,56.5479,-31.0176,316.0,5.407,34.894,-0.00366104023481,0.0001064814,0.03026,2.169,nan,nan,nan,9.2019985378
2019-04-17 07:12:51,56.5479,-31.0176,318.0,5.398,34.896,-0.00366104023617,0.0001071706,0.02848,2.169,nan,nan,nan,9.19183765
2019-04-17 07:12:51,56.5479,-31.0176,320.0,5.394,34.898,-0.00366104023692,0.0001075152,0.02848,2.18105,nan,nan,nan,9.18707038
2019-04-17 07:12:51,56.5479,-31.0176,322.0,5.39,34.9,-0.00366104023736,0.0001071706,0.03204,2.169,nan,nan,nan,9.18510820626
2019-04-17 07:12:51,56.5479,-31.0176,324.0,5.392,34.902,-0.00366104023701,0.0001088936,0.0267,2.169,nan,nan,nan,9.18426742099
2019-04-17 07:12:51,56.5479,-31.0176,326.0,5.391,34.903,-0.00366104023714,0.000106826,0.03204,2.1449,nan,nan,nan,9.18931344975
2019-04-17 07:12:51,56.5479,-31.0176,328.0,5.392,34.905,-0.00366104023685,0.0001075152,0.02848,2.13285,nan,nan,nan,9.18897694946
2019-04-17 07:12:51,56.5479,-31.0176,330.0,5.394,34.906,-0.00366104023662,0.000106826,0.03204,2.169,nan,nan,nan,9.18987431479
2019-04-17 07:12:51,56.5479,-31.0176,332.0,5.394,34.907,-0.00366104023656,0.0001078598,0.03026,2.169,nan,nan,nan,9.19248846096
2019-04-17 07:12:51,56.5479,-31.0176,334.0,5.394,34.908,-0.00366104023646,0.0001071706,0.03026,2.15695,nan,nan,nan,9.19380146375
