datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-11-23 07:09:12,56.0927,-34.913,0.4,7.265,34.776,-0.00366103991244,0.0001657526,0.57316,1.84365,0.00349267849233,7.3,nan,11.9751936063
2019-11-23 07:09:12,56.0927,-34.913,2.0,7.271,34.775,-0.00366103991333,0.0001595498,0.59274,1.84365,0.00395589845153,6.0,nan,11.9738865997
2019-11-23 07:09:12,56.0927,-34.913,3.9,7.276,34.775,-0.00366103991385,0.0001581714,0.59274,1.8557,0.00349267849233,4.4,2.14,11.9722569339
2019-11-23 07:09:12,56.0927,-34.913,6.0,7.276,34.775,-0.00366103991379,0.00015507,0.5785,1.84365,0.00349267849233,3.6,1.75,11.9733177228
2019-11-23 07:09:12,56.0927,-34.913,8.0,7.276,34.775,-0.00366103991378,0.0001674756,0.60342,1.84365,0.00349267849233,3.4,1.85,11.9703047724
2019-11-23 07:09:12,56.0927,-34.913,10.0,7.276,34.775,-0.00366103991367,0.0001574822,0.59274,1.84365,0.00302945853314,3.1,1.51,11.9713960895
2019-11-23 07:09:12,56.0927,-34.913,12.0,7.278,34.775,-0.00366103991345,0.0001581714,0.62478,1.84365,0.00395589845153,2.5,0.96,11.9705199519
2019-11-23 07:09:12,56.0927,-34.913,14.0,7.278,34.775,-0.00366103991344,0.0001581714,0.59274,1.8557,0.00349267849233,2.4,0.93,11.9686296103
2019-11-23 07:09:12,56.0927,-34.913,16.0,7.277,34.775,-0.00366103991339,0.0001554146,0.55536,1.84365,0.00256623857394,2.4,0.8,11.9690906351
2019-11-23 07:09:12,56.0927,-34.913,18.0,7.284,34.774,-0.00366103991246,0.0001526578,0.58206,1.8557,0.00302945853314,2.0,0.83,11.9701203366
2019-11-23 07:09:12,56.0927,-34.913,20.0,7.285,34.774,-0.00366103991219,0.0001667864,0.6052,1.8316,0.00302945853314,2.1,1.2,11.9692443149
2019-11-23 07:09:12,56.0927,-34.913,22.0,7.286,34.775,-0.00366103991219,0.0001623066,0.59452,1.8316,0.00302945853314,1.6,0.81,11.9692443149
2019-11-23 07:09:12,56.0927,-34.913,24.0,7.286,34.775,-0.00366103991217,0.0001623066,0.57494,1.84365,0.00302945853314,1.8,0.62,11.9652494359
2019-11-23 07:09:12,56.0927,-34.913,26.0,7.286,34.774,-0.00366103991214,0.0001557592,0.60698,1.84365,0.00349267849233,1.7,0.61,11.9685835091
2019-11-23 07:09:12,56.0927,-34.913,28.0,7.286,34.775,-0.00366103991218,0.0001574822,0.59986,1.8557,0.00302945853314,1.6,0.36,11.9627918716
2019-11-23 07:09:12,56.0927,-34.913,30.0,7.287,34.775,-0.003661039912,0.0001588606,0.6141,1.8316,0.00302945853314,1.7,0.25,11.9664016349
2019-11-23 07:09:12,56.0927,-34.913,32.0,7.287,34.775,-0.00366103991194,0.0001726446,0.5874,3.9765,0.00302945853314,1.7,0.29,11.9624386483
2019-11-23 07:09:12,56.0927,-34.913,34.0,7.287,34.775,-0.00366103991191,0.0001543808,0.60164,1.84365,0.00302945853314,1.6,0.39,11.9649422061
2019-11-23 07:09:12,56.0927,-34.913,36.0,7.288,34.775,-0.00366103991191,0.0001492118,0.60876,1.81955,0.00302945853314,1.6,0.38,11.9621775785
2019-11-23 07:09:12,56.0927,-34.913,38.0,7.288,34.775,-0.00366103991195,0.0001626512,0.62122,1.8316,0.00302945853314,1.6,0.23,11.9634062039
2019-11-23 07:09:12,56.0927,-34.913,40.0,7.288,34.775,-0.00366103991192,0.0001574822,0.60698,1.8316,0.00349267849233,1.6,0.23,11.958799666
2019-11-23 07:09:12,56.0927,-34.913,42.0,7.289,34.775,-0.00366103991181,0.0001640296,0.61232,1.8798,0.00349267849233,1.6,0.29,11.9578786227
2019-11-23 07:09:12,56.0927,-34.913,44.0,7.289,34.775,-0.00366103991179,0.0001588606,0.57138,1.8316,0.00302945853314,1.6,0.14,11.9581856274
2019-11-23 07:09:12,56.0927,-34.913,46.0,7.288,34.774,-0.00366103991187,0.0001578268,0.60164,1.8557,0.00349267849233,1.6,0.16,11.9554229376
2019-11-23 07:09:12,56.0927,-34.913,48.0,7.288,34.774,-0.00366103991201,0.0001598944,0.59452,1.8557,0.00395589845153,1.6,0.11,11.955729864
2019-11-23 07:09:12,56.0927,-34.913,50.0,7.288,34.774,-0.003661039912,0.0001543808,0.55358,1.8557,0.00395589845153,1.6,0.12,11.9541953298
2019-11-23 07:09:12,56.0927,-34.913,52.0,7.289,34.775,-0.00366103991194,0.0001561038,0.55536,1.8557,0.00349267849233,1.6,0.11,11.9520473926
2019-11-23 07:09:12,56.0927,-34.913,54.0,7.289,34.775,-0.00366103991192,0.0001605836,0.57494,1.8557,0.00302945853314,1.6,0.06,11.9572646427
2019-11-23 07:09:12,56.0927,-34.913,56.0,7.288,34.774,-0.00366103991197,0.000158516,0.58384,1.8798,0.00349267849233,1.6,0.19,11.9523542114
2019-11-23 07:09:12,56.0927,-34.913,58.0,7.289,34.775,-0.00366103991197,0.0001540362,0.59274,1.84365,0.00349267849233,1.6,0.13,11.9483663288
2019-11-23 07:09:12,56.0927,-34.913,60.0,7.289,34.775,-0.00366103991194,0.0001526578,0.57138,1.8316,0.00349267849233,1.6,0.08,11.9504060778
2019-11-23 07:09:12,56.0927,-34.913,62.0,7.289,34.774,-0.00366103991192,0.0001512794,0.60698,2.03645,0.00349267849233,1.6,0.11,11.9474462827
2019-11-23 07:09:12,56.0927,-34.913,64.0,7.29,34.775,-0.00366103991191,0.0001574822,0.56604,1.81955,0.00302945853314,1.6,0.08,11.9468329674
2019-11-23 07:09:12,56.0927,-34.913,66.0,7.29,34.774,-0.00366103991197,0.0001581714,0.5607,1.8316,0.00349267849233,1.6,0.07,11.9440735324
2019-11-23 07:09:12,56.0927,-34.913,68.0,7.29,34.774,-0.00366103991188,0.00015507,0.56426,1.8316,0.00349267849233,1.6,0.05,11.9446866718
2019-11-23 07:09:12,56.0927,-34.913,70.0,7.292,34.775,-0.00366103991177,0.0001595498,0.5963,1.84365,0.00349267849233,1.6,0.06,11.9437669773
2019-11-23 07:09:12,56.0927,-34.913,72.0,7.291,34.775,-0.00366103991185,0.0001609282,0.58384,1.8075,0.00395589845153,1.6,0.09,11.9422343484
2019-11-23 07:09:12,56.0927,-34.913,74.0,7.292,34.775,-0.00366103991187,0.000158516,0.55892,1.8557,0.00302945853314,1.6,0.06,11.9373315753
2019-11-23 07:09:12,56.0927,-34.913,76.0,7.291,34.775,-0.00366103991202,0.0002264022,0.58384,1.86775,0.00349267849233,1.6,0.06,11.9364125834
2019-11-23 07:09:12,56.0927,-34.913,78.0,7.291,34.775,-0.00366103991214,0.0001588606,0.58562,1.8316,0.00395589845153,1.6,0.09,11.9388634236
2019-11-23 07:09:12,56.0927,-34.913,80.0,7.291,34.775,-0.00366103991214,0.0001543808,0.56426,1.8316,0.00349267849233,1.6,0.08,11.9338092497
2019-11-23 07:09:12,56.0927,-34.913,82.0,7.291,34.775,-0.00366103991223,0.0001598944,0.55714,1.8075,0.00349267849233,1.6,0.06,11.9342686103
2019-11-23 07:09:12,56.0927,-34.913,84.0,7.29,34.775,-0.0036610399125,0.0001557592,0.62478,1.86775,0.00349267849233,1.6,0.06,11.9327374934
2019-11-23 07:09:12,56.0927,-34.913,86.0,7.29,34.775,-0.00366103991255,0.0001554146,0.57316,1.84365,0.00441911841073,1.6,0.06,11.9296759906
2019-11-23 07:09:12,56.0927,-34.913,88.0,7.29,34.775,-0.00366103991269,0.0001564484,0.57494,1.8316,0.00395589845153,1.6,0.05,11.9263094627
2019-11-23 07:09:12,56.0927,-34.913,90.0,7.291,34.774,-0.00366103991283,0.000153347,0.60164,1.8557,0.00488233836992,1.6,0.05,11.9232500054
2019-11-23 07:09:12,56.0927,-34.913,92.0,7.291,34.774,-0.00366103991291,0.0001574822,0.59452,1.8557,0.00441911841073,1.6,0.08,11.9204208738
2019-11-23 07:09:12,56.0927,-34.913,94.0,7.292,34.774,-0.00366103991293,0.0001557592,0.6052,1.86775,0.00349267849233,1.6,0.06,11.9152999701
2019-11-23 07:09:12,56.0927,-34.913,96.0,7.292,34.775,-0.00366103991326,0.0001609282,0.57316,1.81955,0.00395589845153,1.6,0.06,11.9094944854
2019-11-23 07:09:12,56.0927,-34.913,98.0,7.292,34.774,-0.00366103991349,0.0001530024,0.61232,1.8316,0.00395589845153,1.6,0.08,11.9017084243
2019-11-23 07:09:12,56.0927,-34.913,100.0,7.291,34.775,-0.00366103991377,0.000160239,0.55714,1.8557,0.00488233836992,1.6,0.07,11.8881360905
2019-11-23 07:09:12,56.0927,-34.913,102.0,7.292,34.776,-0.00366103991402,0.000329093,0.51442,1.9521,0.00441911841073,1.6,0.08,11.8731373748
2019-11-23 07:09:12,56.0927,-34.913,104.0,7.288,34.777,-0.00366103991479,0.0001512794,0.4984,1.8316,0.00441911841073,1.6,0.07,11.8592255518
2019-11-23 07:09:12,56.0927,-34.913,106.0,7.288,34.777,-0.00366103991522,0.0001519686,0.48772,1.8316,0.00395589845153,1.6,0.08,11.8363113477
2019-11-23 07:09:12,56.0927,-34.913,108.0,7.286,34.777,-0.0036610399161,0.0001523132,0.45924,1.84365,0.00349267849233,1.6,0.08,11.7953243896
2019-11-23 07:09:12,56.0927,-34.913,110.0,7.273,34.778,-0.00366103991886,0.0001488672,0.43966,1.8557,0.00395589845153,1.6,0.07,11.749554969
2019-11-23 07:09:12,56.0927,-34.913,112.0,7.236,34.782,-0.00366103992563,0.000146455,0.40584,1.8557,0.00349267849233,1.6,0.07,11.6944428519
2019-11-23 07:09:12,56.0927,-34.913,114.0,7.184,34.783,-0.00366103993366,0.000146455,0.3649,1.8557,0.00395589845153,1.6,0.04,11.6501960554
2019-11-23 07:09:12,56.0927,-34.913,116.0,7.16,34.784,-0.0036610399381,0.0001440428,0.37202,1.89185,0.00349267849233,1.6,0.07,11.6132590469
2019-11-23 07:09:12,56.0927,-34.913,118.0,7.135,34.784,-0.00366103994271,0.0001726446,0.32752,1.86775,0.00395589845153,1.7,0.04,11.5604049136
2019-11-23 07:09:12,56.0927,-34.913,120.0,7.102,34.785,-0.0036610399488,0.0001416306,0.32218,1.9039,0.00395589845153,1.6,0.06,11.4957755523
2019-11-23 07:09:12,56.0927,-34.913,122.0,7.06,34.786,-0.00366103995535,0.0001485226,0.30616,1.8557,0.00441911841073,1.6,0.07,11.4056314788
2019-11-23 07:09:12,56.0927,-34.913,124.0,6.996,34.789,-0.00366103996652,0.0001347386,0.29014,1.91595,0.00349267849233,1.6,0.04,11.2676419949
2019-11-23 07:09:12,56.0927,-34.913,126.0,6.902,34.795,-0.00366103998188,0.0001323264,0.25454,1.9039,0.00441911841073,1.6,0.04,11.1201612348
2019-11-23 07:09:12,56.0927,-34.913,128.0,6.853,34.797,-0.00366103999103,0.00013784,0.19758,1.9039,0.00441911841073,1.7,0.09,10.9503145938
2019-11-23 07:09:12,56.0927,-34.913,130.0,6.693,34.811,-0.00366104002082,0.0001261236,0.12994,1.91595,0.00441911841073,1.7,0.11,10.7487545904
2019-11-23 07:09:12,56.0927,-34.913,132.0,6.53,34.825,-0.00366104004256,0.000118887,0.06942,1.94005,0.00395589845153,1.6,0.04,10.6776131526
2019-11-23 07:09:12,56.0927,-34.913,134.0,6.503,34.826,-0.00366104004617,0.0001178532,0.05696,1.94005,0.00349267849233,1.6,0.05,10.6571144948
2019-11-23 07:09:12,56.0927,-34.913,136.0,6.491,34.828,-0.00366104004797,0.0001181978,0.05518,1.94005,0.00395589845153,1.7,0.05,10.6442518432
2019-11-23 07:09:12,56.0927,-34.913,138.0,6.48,34.829,-0.00366104004974,0.000118887,0.05162,1.94005,0.00395589845153,1.7,0.05,10.6250923718
2019-11-23 07:09:12,56.0927,-34.913,140.0,6.459,34.831,-0.00366104005295,0.0001192316,0.05162,1.91595,0.00441911841073,1.6,0.05,10.6112142834
2019-11-23 07:09:12,56.0927,-34.913,142.0,6.435,34.837,-0.00366104005674,0.0001175086,0.04094,1.9521,0.00441911841073,1.6,0.09,10.5998756059
2019-11-23 07:09:12,56.0927,-34.913,144.0,6.435,34.838,-0.00366104005657,0.0001161302,0.0356,1.928,0.00395589845153,1.6,0.04,10.6029243515
2019-11-23 07:09:12,56.0927,-34.913,146.0,6.436,34.84,-0.0036610400564,0.0001161302,0.03382,1.9521,0.00395589845153,1.6,0.05,10.5951057598
2019-11-23 07:09:12,56.0927,-34.913,148.0,6.429,34.84,-0.00366104005747,0.00012061,0.04094,1.928,0.00441911841073,1.6,0.05,10.593317729
2019-11-23 07:09:12,56.0927,-34.913,150.0,6.429,34.841,-0.00366104005724,0.0001175086,0.03738,1.9521,0.00441911841073,1.7,0.05,10.5921921169
2019-11-23 07:09:12,56.0927,-34.913,152.0,6.433,34.843,-0.00366104005644,0.0001181978,0.03382,1.928,0.00441911841073,1.8,0.06,10.5900737054
2019-11-23 07:09:12,56.0927,-34.913,154.0,6.438,34.847,-0.00366104005538,0.0001178532,0.03382,1.94005,0.00395589845153,1.7,0.06,10.5900075132
2019-11-23 07:09:12,56.0927,-34.913,156.0,6.439,34.849,-0.00366104005506,0.0001230222,0.0445,1.928,0.00441911841073,1.6,0.07,10.5820680374
2019-11-23 07:09:12,56.0927,-34.913,158.0,6.456,34.857,-0.00366104005186,0.000117164,0.03738,1.9039,0.00441911841073,1.6,0.08,10.5720876331
2019-11-23 07:09:12,56.0927,-34.913,160.0,6.504,34.874,-0.00366104004355,0.0001181978,0.0267,1.9039,0.00441911841073,1.6,0.07,10.5658803446
2019-11-23 07:09:12,56.0927,-34.913,162.0,6.553,34.888,-0.00366104003659,0.0001202654,0.03026,1.94005,0.00488233836992,1.6,0.08,10.5648902226
2019-11-23 07:09:12,56.0927,-34.913,164.0,6.583,34.896,-0.00366104003165,0.000117164,0.02848,1.91595,0.00441911841073,1.7,0.06,10.5642302028
2019-11-23 07:09:12,56.0927,-34.913,166.0,6.591,34.899,-0.00366104003014,0.0001175086,0.02848,1.96415,0.00488233836992,1.6,0.07,10.5683891497
2019-11-23 07:09:12,56.0927,-34.913,168.0,6.596,34.901,-0.00366104002925,0.0001161302,0.03026,1.928,0.00441911841073,1.6,0.05,10.5734749629
2019-11-23 07:09:12,56.0927,-34.913,170.0,6.608,34.904,-0.0036610400273,0.0001216438,0.03026,1.96415,0.00488233836992,1.6,0.07,10.5777704577
2019-11-23 07:09:12,56.0927,-34.913,172.0,6.635,34.912,-0.0036610400231,0.0001181978,0.02848,1.94005,0.00441911841073,1.6,0.08,10.5853752876
2019-11-23 07:09:12,56.0927,-34.913,174.0,6.652,34.917,-0.00366104002067,0.0001168194,0.02848,1.928,0.00441911841073,1.7,0.05,10.5986166472
2019-11-23 07:09:12,56.0927,-34.913,176.0,6.662,34.923,-0.00366104001888,0.0001175086,0.02848,1.9039,0.00441911841073,1.7,0.06,10.615528111
2019-11-23 07:09:12,56.0927,-34.913,178.0,6.662,34.923,-0.00366104001885,0.0001175086,0.02848,1.928,0.00441911841073,1.6,0.06,10.6347999968
2019-11-23 07:09:12,56.0927,-34.913,180.0,6.662,34.925,-0.00366104001886,0.000118887,0.03204,1.91595,0.00488233836992,1.6,0.06,10.6721333213
2019-11-23 07:09:12,56.0927,-34.913,182.0,6.667,34.93,-0.00366104001806,0.0001195762,0.02492,1.91595,0.00534555832912,1.7,0.06,10.7250673777
2019-11-23 07:09:12,56.0927,-34.913,184.0,6.68,34.938,-0.00366104001582,0.0001175086,0.02848,1.89185,0.00488233836992,1.6,0.06,10.7827798488
2019-11-23 07:09:12,56.0927,-34.913,186.0,6.681,34.942,-0.00366104001598,0.000118887,0.02314,1.89185,0.00441911841073,1.6,0.05,10.7932022627
2019-11-23 07:09:12,56.0927,-34.913,188.0,6.677,34.942,-0.00366104001671,0.0001268128,0.0267,1.928,0.00488233836992,1.6,0.03,10.8250859248
2019-11-23 07:09:12,56.0927,-34.913,190.0,6.671,34.943,-0.00366104001768,0.0001209546,0.0267,1.89185,0.00441911841073,1.7,0.06,10.9028931047
2019-11-23 07:09:12,56.0927,-34.913,192.0,6.667,34.946,-0.00366104001834,0.0001185424,0.03382,1.84365,0.00488233836992,1.6,0.08,10.9931378519
2019-11-23 07:09:12,56.0927,-34.913,194.0,6.665,34.949,-0.00366104001875,0.0001181978,0.0267,1.8557,0.00534555832912,1.6,0.06,11.0182347467
2019-11-23 07:09:12,56.0927,-34.913,196.0,6.664,34.951,-0.00366104001897,0.0001195762,0.02848,1.8557,0.00534555832912,1.6,0.04,11.0254577206
2019-11-23 07:09:12,56.0927,-34.913,198.0,6.664,34.952,-0.00366104001903,0.0001175086,0.02492,1.8557,0.00488233836992,1.6,0.06,11.0374159916
2019-11-23 07:09:12,56.0927,-34.913,200.0,6.665,34.953,-0.00366104001889,0.0001195762,0.02848,1.84365,0.00488233836992,1.6,0.05,11.0456707854
2019-11-23 07:09:12,56.0927,-34.913,202.0,6.664,34.954,-0.00366104001918,0.0001164748,0.02848,1.8316,0.00488233836992,1.6,0.05,11.0368594449
2019-11-23 07:09:12,56.0927,-34.913,204.0,6.657,34.954,-0.00366104002025,0.0001185424,0.02848,1.8557,0.00441911841073,1.6,0.04,11.025179808
2019-11-23 07:09:12,56.0927,-34.913,206.0,6.651,34.954,-0.00366104002144,0.000118887,0.02492,1.84365,0.00441911841073,1.6,0.03,11.0196233352
2019-11-23 07:09:12,56.0927,-34.913,208.0,6.648,34.954,-0.00366104002193,0.000117164,0.0267,1.8557,0.00441911841073,1.6,0.04,11.0134734964
2019-11-23 07:09:12,56.0927,-34.913,210.0,6.644,34.954,-0.00366104002268,0.0001192316,0.02492,1.84365,0.00534555832912,1.7,0.04,11.0107400265
2019-11-23 07:09:12,56.0927,-34.913,212.0,6.643,34.953,-0.0036610400229,0.0001209546,0.02492,1.8316,0.00488233836992,1.7,0.04,11.0071336576
2019-11-23 07:09:12,56.0927,-34.913,214.0,6.639,34.954,-0.00366104002365,0.0001216438,0.03026,1.84365,0.00488233836992,1.7,0.04,11.0082431574
2019-11-23 07:09:12,56.0927,-34.913,216.0,6.633,34.954,-0.00366104002486,0.0001185424,0.0267,1.8557,0.00534555832912,1.7,0.06,11.0068563039
2019-11-23 07:09:12,56.0927,-34.913,218.0,6.622,34.953,-0.0036610400266,0.0001175086,0.02848,1.8557,0.00580877828832,1.6,0.05,11.0013110032
2019-11-23 07:09:12,56.0927,-34.913,220.0,6.616,34.953,-0.00366104002772,0.0001192316,0.03026,1.86775,0.00580877828832,1.6,0.05,11.0021425828
2019-11-23 07:09:12,56.0927,-34.913,222.0,6.615,34.955,-0.00366104002796,0.0001157856,0.02314,1.86775,0.00534555832912,1.6,0.05,11.0087979579
2019-11-23 07:09:12,56.0927,-34.913,224.0,6.615,34.957,-0.00366104002809,0.0001185424,0.02492,1.86775,0.00534555832912,1.6,0.06,11.0107400265
2019-11-23 07:09:12,56.0927,-34.913,226.0,6.606,34.958,-0.00366104002964,0.0001181978,0.02848,1.8557,0.00534555832912,1.6,0.05,11.0046377779
2019-11-23 07:09:12,56.0927,-34.913,228.0,6.603,34.958,-0.0036610400304,0.0001195762,0.01958,1.81955,0.00534555832912,1.6,0.05,10.9932763187
2019-11-23 07:09:12,56.0927,-34.913,230.0,6.595,34.958,-0.00366104003182,0.000118887,0.02492,1.8557,0.00534555832912,1.6,0.05,10.9852487299
2019-11-23 07:09:12,56.0927,-34.913,232.0,6.59,34.958,-0.00366104003265,0.0001157856,0.02492,1.8557,0.00488233836992,1.7,0.04,10.9761916107
2019-11-23 07:09:12,56.0927,-34.913,234.0,6.584,34.958,-0.00366104003384,0.0001178532,0.0267,1.86775,0.00488233836992,1.6,0.04,10.9692148032
2019-11-23 07:09:12,56.0927,-34.913,236.0,6.578,34.958,-0.00366104003489,0.0001181978,0.0267,1.84365,0.00488233836992,1.7,0.06,10.9670054477
2019-11-23 07:09:12,56.0927,-34.913,238.0,6.578,34.958,-0.00366104003505,0.0001185424,0.02492,1.8798,0.00488233836992,1.6,0.08,10.9645205655
2019-11-23 07:09:12,56.0927,-34.913,240.0,6.58,34.961,-0.00366104003499,0.0001164748,0.02848,1.89185,0.00488233836992,1.6,0.07,10.9592769369
2019-11-23 07:09:12,56.0927,-34.913,242.0,6.581,34.962,-0.00366104003518,0.0001192316,0.0267,1.86775,0.00488233836992,1.6,0.05,10.9617603831
2019-11-23 07:09:12,56.0927,-34.913,244.0,6.581,34.963,-0.00366104003554,0.000124056,0.02848,1.84365,0.00488233836992,1.7,0.06,10.9545878372
2019-11-23 07:09:12,56.0927,-34.913,246.0,6.582,34.963,-0.00366104003575,0.0001185424,0.02492,1.86775,nan,nan,nan,10.9427379868
2019-11-23 07:09:12,56.0927,-34.913,248.0,6.582,34.963,-0.00366104003608,0.0001192316,0.02848,1.8557,nan,nan,nan,10.9328290853
2019-11-23 07:09:12,56.0927,-34.913,250.0,6.581,34.963,-0.0036610400369,0.0001230222,0.0267,1.86775,nan,nan,nan,10.8982331101
2019-11-23 07:09:12,56.0927,-34.913,252.0,6.554,34.961,-0.00366104004224,0.000117164,0.02848,1.8557,nan,nan,nan,10.8662947102
2019-11-23 07:09:12,56.0927,-34.913,254.0,6.514,34.957,-0.00366104004858,0.0001175086,0.0267,1.8798,nan,nan,nan,10.8343329684
2019-11-23 07:09:12,56.0927,-34.913,256.0,6.481,34.954,-0.003661040054,0.000122333,0.02492,1.8798,nan,nan,nan,10.8084516024
2019-11-23 07:09:12,56.0927,-34.913,258.0,6.465,34.95,-0.00366104005726,0.000117164,0.0267,1.8798,nan,nan,nan,10.784944549
2019-11-23 07:09:12,56.0927,-34.913,260.0,6.414,34.944,-0.00366104006683,0.0001226776,0.02314,1.8798,nan,nan,nan,10.7546862043
2019-11-23 07:09:12,56.0927,-34.913,262.0,6.326,34.93,-0.00366104008157,0.000118887,0.03026,1.89185,nan,nan,nan,10.7250673778
2019-11-23 07:09:12,56.0927,-34.913,264.0,6.239,34.918,-0.00366104009888,0.0001181978,0.0267,1.89185,nan,nan,nan,10.6869767569
2019-11-23 07:09:12,56.0927,-34.913,266.0,6.068,34.899,-0.00366104012306,0.0001175086,0.0267,1.928,nan,nan,nan,10.6604498229
2019-11-23 07:09:12,56.0927,-34.913,268.0,6.027,34.894,-0.00366104012914,0.0001199208,0.02848,1.9039,nan,nan,nan,10.64878164
2019-11-23 07:09:12,56.0927,-34.913,270.0,6.002,34.891,-0.00366104013301,0.0001192316,0.0267,1.91595,nan,nan,nan,10.6421209723
2019-11-23 07:09:12,56.0927,-34.913,272.0,5.993,34.89,-0.00366104013445,0.0001212992,0.03204,1.928,nan,nan,nan,10.6378607621
2019-11-23 07:09:12,56.0927,-34.913,274.0,5.985,34.889,-0.00366104013595,0.0001175086,0.02848,1.928,nan,nan,nan,10.6394581017
2019-11-23 07:09:12,56.0927,-34.913,276.0,5.98,34.888,-0.00366104013693,0.0001175086,0.02848,1.91595,nan,nan,nan,10.6381269655
2019-11-23 07:09:12,56.0927,-34.913,278.0,5.952,34.886,-0.00366104014163,0.000115441,0.0267,1.928,nan,nan,nan,10.6411223024
2019-11-23 07:09:12,56.0927,-34.913,280.0,5.937,34.884,-0.00366104014372,0.0001168194,0.03204,1.928,nan,nan,nan,10.6442518432
2019-11-23 07:09:12,56.0927,-34.913,282.0,5.929,34.884,-0.00366104014531,0.0001178532,0.02848,1.91595,nan,nan,nan,10.6514473045
2019-11-23 07:09:12,56.0927,-34.913,284.0,5.91,34.883,-0.00366104014825,0.0001157856,0.02848,1.9039,nan,nan,nan,10.6441186488
2019-11-23 07:09:12,56.0927,-34.913,286.0,5.903,34.883,-0.0036610401492,0.0001157856,0.02848,1.89185,nan,nan,nan,10.6381269655
2019-11-23 07:09:12,56.0927,-34.913,288.0,5.9,34.884,-0.00366104014987,0.0001181978,0.03026,1.9039,nan,nan,nan,10.6306762848
2019-11-23 07:09:12,56.0927,-34.913,290.0,5.898,34.884,-0.00366104015011,0.000117164,0.03026,1.8798,nan,nan,nan,10.6248265588
2019-11-23 07:09:12,56.0927,-34.913,292.0,5.898,34.884,-0.00366104015027,0.0001168194,0.02492,1.9039,nan,nan,nan,10.6108825373
2019-11-23 07:09:12,56.0927,-34.913,294.0,5.898,34.883,-0.00366104015034,0.0001178532,0.03026,1.89185,nan,nan,nan,10.5874264031
2019-11-23 07:09:12,56.0927,-34.913,296.0,5.892,34.884,-0.00366104015145,0.0001164748,0.02848,1.928,nan,nan,nan,10.5464941314
2019-11-23 07:09:12,56.0927,-34.913,298.0,5.887,34.885,-0.00366104015219,0.0001175086,0.02848,1.928,nan,nan,nan,10.4847297069
2019-11-23 07:09:12,56.0927,-34.913,300.0,5.878,34.887,-0.00366104015354,0.000117164,0.03026,1.928,nan,nan,nan,10.4191099078
2019-11-23 07:09:12,56.0927,-34.913,302.0,5.872,34.888,-0.00366104015457,0.0001181978,0.03026,1.96415,nan,nan,nan,10.344896646
2019-11-23 07:09:12,56.0927,-34.913,304.0,5.869,34.889,-0.00366104015512,0.0001212992,0.03204,1.9039,nan,nan,nan,10.2575333033
2019-11-23 07:09:12,56.0927,-34.913,306.0,5.849,34.892,-0.00366104015877,0.00012061,0.03026,1.96415,nan,nan,nan,10.1586837869
2019-11-23 07:09:12,56.0927,-34.913,308.0,5.83,34.893,-0.00366104016133,0.00012061,0.03382,1.96415,nan,nan,nan,10.1284322183
2019-11-23 07:09:12,56.0927,-34.913,310.0,5.826,34.894,-0.00366104016189,0.0001164748,0.0267,1.9762,nan,nan,nan,10.1237248104
2019-11-23 07:09:12,56.0927,-34.913,312.0,5.826,34.894,-0.00366104016189,0.0001199208,0.03204,1.9762,nan,nan,nan,10.115884856
2019-11-23 07:09:12,56.0927,-34.913,314.0,5.825,34.894,-0.00366104016193,0.000118887,0.02848,2.0003,nan,nan,nan,10.1165117892
2019-11-23 07:09:12,56.0927,-34.913,316.0,5.825,34.894,-0.00366104016186,0.0001178532,0.02848,1.9762,nan,nan,nan,10.1086784119
2019-11-23 07:09:12,56.0927,-34.913,318.0,5.825,34.894,-0.00366104016178,0.0001199208,0.02848,1.98825,nan,nan,nan,10.0864705235
2019-11-23 07:09:12,56.0927,-34.913,320.0,5.827,34.895,-0.00366104016146,0.0001161302,0.03204,2.01235,nan,nan,nan,10.05970993
2019-11-23 07:09:12,56.0927,-34.913,322.0,5.83,34.896,-0.00366104016053,0.0001168194,0.03026,1.96415,nan,nan,nan,10.0071813951
2019-11-23 07:09:12,56.0927,-34.913,324.0,5.831,34.897,-0.00366104016057,0.0001164748,0.03026,1.98825,nan,nan,nan,9.93359192552
2019-11-23 07:09:12,56.0927,-34.913,326.0,5.834,34.899,-0.0036610401595,0.0001147518,0.03026,2.0244,nan,nan,nan,9.79264751492
2019-11-23 07:09:12,56.0927,-34.913,328.0,5.864,34.907,-0.00366104015417,0.0001209546,0.02848,2.0003,nan,nan,nan,9.60201415757
2019-11-23 07:09:12,56.0927,-34.913,330.0,5.996,34.931,-0.0036610401338,0.0001202654,0.03382,2.0726,nan,nan,nan,9.43876407145
2019-11-23 07:09:12,56.0927,-34.913,332.0,6.048,34.95,-0.00366104012568,0.000117164,0.03026,2.08465,nan,nan,nan,9.38486837592
2019-11-23 07:09:12,56.0927,-34.913,334.0,6.053,34.954,-0.00366104012501,0.0001168194,0.03026,2.06055,nan,nan,nan,9.35590606606
2019-11-23 07:09:12,56.0927,-34.913,336.0,6.042,34.957,-0.00366104012717,0.0001161302,0.03026,2.08465,nan,nan,nan,9.3216286336
2019-11-23 07:09:12,56.0927,-34.913,338.0,6.021,34.959,-0.00366104013063,0.0001175086,0.03026,2.1208,nan,nan,nan,9.29828851881
