datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-05-02 07:07:25,56.8278,-31.6101,0.3,6.527,34.79,-0.00366104003895,0.000291187,0.98256,1.69905,0.00719843816591,8.3,nan,12.0811551018
2019-05-02 07:07:25,56.8278,-31.6101,2.0,6.531,34.789,-0.00366104004045,0.0002818828,0.98078,1.69905,0.00673521820671,5.4,nan,12.0796005289
2019-05-02 07:07:25,56.8278,-31.6101,4.0,6.534,34.788,-0.00366104004059,0.0002798152,0.99502,1.72315,0.00719843816591,4.8,2.31,12.0777819947
2019-05-02 07:07:25,56.8278,-31.6101,6.0,6.534,34.788,-0.00366104004052,0.0002870518,1.0057,1.7111,0.00719843816591,3.9,1.84,12.0782637953
2019-05-02 07:07:25,56.8278,-31.6101,8.0,6.534,34.788,-0.00366104004063,0.0002829166,1.00214,1.69905,0.00719843816591,3.4,1.74,12.0749383042
2019-05-02 07:07:25,56.8278,-31.6101,10.0,6.533,34.788,-0.00366104004081,0.0002839504,0.99146,1.7111,0.00627199824751,2.8,1.16,12.0724992996
2019-05-02 07:07:25,56.8278,-31.6101,12.0,6.534,34.788,-0.0036610400406,0.0002780922,1.0057,1.69905,0.00719843816591,2.7,0.98,12.0678404866
2019-05-02 07:07:25,56.8278,-31.6101,14.0,6.534,34.788,-0.00366104004061,0.0002798152,1.01282,1.69905,0.00719843816591,2.2,0.82,12.0612288167
2019-05-02 07:07:25,56.8278,-31.6101,16.0,6.527,34.789,-0.003661040042,0.0003156536,0.99324,1.7111,0.00673521820671,2.0,0.76,12.0439139776
2019-05-02 07:07:25,56.8278,-31.6101,18.0,6.52,34.789,-0.00366104004266,0.00027568,1.02172,1.72315,0.00719843816591,2.1,0.95,12.0253469792
2019-05-02 07:07:25,56.8278,-31.6101,20.0,6.519,34.795,-0.00366104004297,0.000260173,0.97544,1.7111,0.00719843816591,2.0,1.06,12.0109357274
2019-05-02 07:07:25,56.8278,-31.6101,22.0,6.52,34.799,-0.00366104004271,0.0002598284,0.98612,1.72315,0.00673521820671,1.9,0.78,12.0052728764
2019-05-02 07:07:25,56.8278,-31.6101,24.0,6.524,34.8,-0.00366104004195,0.000272234,1.00748,1.7111,0.00673521820671,1.9,0.76,12.0058899197
2019-05-02 07:07:25,56.8278,-31.6101,26.0,6.547,34.812,-0.00366104003808,0.0002646528,1.01816,1.7352,0.00719843816591,1.9,0.75,12.016849001
2019-05-02 07:07:25,56.8278,-31.6101,28.0,6.558,34.816,-0.00366104003634,0.000263619,1.03062,1.7111,0.00673521820671,1.9,0.41,12.0287482626
2019-05-02 07:07:25,56.8278,-31.6101,30.0,6.568,34.824,-0.00366104003484,0.0002767138,1.04664,1.69905,0.00673521820671,1.8,0.31,12.0401977269
2019-05-02 07:07:25,56.8278,-31.6101,32.0,6.573,34.83,-0.00366104003423,0.0002615514,1.07512,1.7111,0.00719843816591,1.7,0.61,12.049181109
2019-05-02 07:07:25,56.8278,-31.6101,34.0,6.574,34.836,-0.003661040034,0.0002649974,1.1036,1.72315,0.00673521820671,1.8,0.62,12.0634477242
2019-05-02 07:07:25,56.8278,-31.6101,36.0,6.579,34.845,-0.00366104003331,0.0002643082,1.1036,1.687,0.00673521820671,1.7,0.24,12.0736954226
2019-05-02 07:07:25,56.8278,-31.6101,38.0,6.58,34.856,-0.0036610400331,0.000282572,1.12496,1.69905,0.00627199824751,1.7,0.21,12.0833319225
2019-05-02 07:07:25,56.8278,-31.6101,40.0,6.583,34.868,-0.00366104003273,0.0002622406,1.13742,1.67495,0.00673521820671,1.7,0.21,12.0799114235
2019-05-02 07:07:25,56.8278,-31.6101,42.0,6.589,34.871,-0.00366104003181,0.000256727,1.11784,1.67495,0.00719843816591,1.8,0.12,12.0729963717
2019-05-02 07:07:25,56.8278,-31.6101,44.0,6.59,34.875,-0.00366104003178,0.0002539702,1.09114,1.67495,0.00719843816591,1.8,0.19,12.0553814039
2019-05-02 07:07:25,56.8278,-31.6101,46.0,6.584,34.877,-0.00366104003285,0.000246389,1.068,1.687,0.00627199824751,1.8,0.18,12.0383401365
2019-05-02 07:07:25,56.8278,-31.6101,48.0,6.572,34.879,-0.00366104003513,0.000242943,1.01816,1.687,0.00673521820671,1.8,0.31,12.0185479992
2019-05-02 07:07:25,56.8278,-31.6101,50.0,6.552,34.88,-0.00366104003825,0.0002370848,1.0057,1.687,0.00719843816591,1.8,0.16,12.0006463076
2019-05-02 07:07:25,56.8278,-31.6101,52.0,6.533,34.882,-0.00366104004108,0.0002322604,0.96832,1.69905,0.00673521820671,1.8,0.14,11.9827777393
2019-05-02 07:07:25,56.8278,-31.6101,54.0,6.508,34.881,-0.00366104004532,0.000229159,0.96654,1.69905,0.00719843816591,1.7,0.11,11.9763162358
2019-05-02 07:07:25,56.8278,-31.6101,56.0,6.498,34.881,-0.00366104004695,0.0002243346,0.95942,1.7111,0.00673521820671,1.8,0.11,11.9683222728
2019-05-02 07:07:25,56.8278,-31.6101,58.0,6.494,34.882,-0.00366104004734,0.0002215778,0.95942,1.7111,0.00719843816591,1.7,0.07,11.9713960896
2019-05-02 07:07:25,56.8278,-31.6101,60.0,6.495,34.883,-0.00366104004713,0.0002243346,0.97188,1.7111,0.00719843816591,1.7,0.1,11.9720109706
2019-05-02 07:07:25,56.8278,-31.6101,62.0,6.496,34.884,-0.00366104004695,0.0002253684,0.93628,1.687,0.00719843816591,1.7,0.09,11.9740864835
2019-05-02 07:07:25,56.8278,-31.6101,64.0,6.497,34.884,-0.00366104004684,0.0002267468,0.91492,1.7352,0.0076616581251,1.8,0.07,11.969244315
2019-05-02 07:07:25,56.8278,-31.6101,66.0,6.497,34.884,-0.00366104004691,0.0002246792,0.91492,1.687,0.00673521820671,1.8,0.13,11.9667857319
2019-05-02 07:07:25,56.8278,-31.6101,68.0,6.495,34.885,-0.00366104004721,0.0002577608,0.85618,1.69905,0.00673521820671,1.8,0.09,11.9609491097
2019-05-02 07:07:25,56.8278,-31.6101,70.0,6.49,34.885,-0.003661040048,0.0002181318,0.801,1.7111,0.00719843816591,1.8,0.09,11.9575716279
2019-05-02 07:07:25,56.8278,-31.6101,72.0,6.491,34.885,-0.00366104004782,0.0002587946,0.81346,1.72315,0.00719843816591,1.8,0.07,11.9498999344
2019-05-02 07:07:25,56.8278,-31.6101,74.0,6.485,34.885,-0.00366104004869,0.000218821,0.76006,1.7111,0.00627199824751,1.7,0.11,11.9428473707
2019-05-02 07:07:25,56.8278,-31.6101,76.0,6.484,34.886,-0.00366104004893,0.0002201994,0.75472,1.687,0.00673521820671,1.7,0.08,11.9357233972
2019-05-02 07:07:25,56.8278,-31.6101,78.0,6.485,34.887,-0.00366104004865,0.0002029694,0.69776,1.687,0.00627199824751,1.8,0.05,11.9281456046
2019-05-02 07:07:25,56.8278,-31.6101,80.0,6.488,34.888,-0.00366104004811,0.0002071046,0.70132,1.7111,0.00673521820671,1.8,0.06,11.9280690917
2019-05-02 07:07:25,56.8278,-31.6101,82.0,6.49,34.889,-0.00366104004778,0.0002026248,0.70666,1.7111,0.00627199824751,1.8,0.09,11.925085563
2019-05-02 07:07:25,56.8278,-31.6101,84.0,6.492,34.89,-0.00366104004739,0.0002022802,0.68886,1.69905,0.00580877828832,1.7,0.08,11.923479431
2019-05-02 07:07:25,56.8278,-31.6101,86.0,6.492,34.89,-0.00366104004743,0.0002060708,0.70666,1.7111,0.00580877828832,1.7,0.06,11.9186626442
2019-05-02 07:07:25,56.8278,-31.6101,88.0,6.495,34.891,-0.00366104004693,0.0001922868,0.6141,1.69905,0.00673521820671,1.8,0.06,11.9139246699
2019-05-02 07:07:25,56.8278,-31.6101,90.0,6.491,34.891,-0.00366104004749,0.0001943544,0.59452,1.74725,0.00719843816591,1.8,0.06,11.9116329402
2019-05-02 07:07:25,56.8278,-31.6101,92.0,6.492,34.891,-0.00366104004719,0.00018953,0.58918,1.69905,0.00673521820671,1.8,0.05,11.9085781506
2019-05-02 07:07:25,56.8278,-31.6101,94.0,6.492,34.891,-0.00366104004718,0.000191253,0.58206,1.7111,0.00627199824751,1.7,0.06,11.9028530375
2019-05-02 07:07:25,56.8278,-31.6101,96.0,6.491,34.892,-0.00366104004739,0.000184361,0.48416,1.7111,0.00627199824751,1.8,0.07,11.8959874046
2019-05-02 07:07:25,56.8278,-31.6101,98.0,6.492,34.893,-0.00366104004684,0.0001971112,0.46636,1.7352,0.00673521820671,1.8,0.06,11.8893552908
2019-05-02 07:07:25,56.8278,-31.6101,100.0,6.5,34.894,-0.00366104004541,0.0002177872,0.46814,1.69905,0.00719843816591,1.8,0.05,11.8883646788
2019-05-02 07:07:25,56.8278,-31.6101,102.0,6.505,34.896,-0.00366104004472,0.000180915,0.44856,1.7111,0.00719843816591,1.8,0.05,11.8723766441
2019-05-02 07:07:25,56.8278,-31.6101,104.0,6.507,34.897,-0.00366104004428,0.0001747122,0.4094,1.7111,0.00673521820671,1.7,0.06,11.8607449869
2019-05-02 07:07:25,56.8278,-31.6101,106.0,6.512,34.899,-0.00366104004321,0.0001695432,0.38092,1.72315,0.00719843816591,1.7,0.07,11.8537575812
2019-05-02 07:07:25,56.8278,-31.6101,108.0,6.527,34.904,-0.00366104004078,0.0001729892,0.33108,1.72315,0.00719843816591,1.7,0.05,11.8416177047
2019-05-02 07:07:25,56.8278,-31.6101,110.0,6.551,34.91,-0.00366104003705,0.0001657526,0.30616,1.7111,0.00627199824751,1.7,0.07,11.8351746542
2019-05-02 07:07:25,56.8278,-31.6101,112.0,6.56,34.913,-0.00366104003555,0.0001612728,0.29548,1.7111,0.00580877828832,1.7,0.06,11.8317653837
2019-05-02 07:07:25,56.8278,-31.6101,114.0,6.568,34.915,-0.00366104003425,0.0001623066,0.29548,1.7352,0.00627199824751,1.8,0.05,11.8170815422
2019-05-02 07:07:25,56.8278,-31.6101,116.1,6.57,34.917,-0.00366104003375,0.0001581714,0.26878,1.72315,0.00719843816591,1.8,0.05,11.7913258664
2019-05-02 07:07:25,56.8278,-31.6101,118.0,6.566,34.919,-0.00366104003433,0.0001557592,0.2403,1.7352,0.00627199824751,1.8,0.05,11.774746121
2019-05-02 07:07:25,56.8278,-31.6101,120.0,6.569,34.921,-0.00366104003372,0.0001492118,0.22606,1.7352,0.00673521820671,1.8,0.06,11.7653386431
2019-05-02 07:07:25,56.8278,-31.6101,122.0,6.59,34.927,-0.00366104003037,0.0001512794,0.2225,1.7352,0.00580877828832,1.8,0.04,11.7608263515
2019-05-02 07:07:25,56.8278,-31.6101,124.0,6.604,34.932,-0.00366104002813,0.000144732,0.21182,1.72315,0.00673521820671,1.8,0.06,11.7589468608
2019-05-02 07:07:25,56.8278,-31.6101,126.0,6.62,34.937,-0.00366104002557,0.0001392184,0.19936,1.69905,0.00580877828832,1.8,0.08,11.7559404472
2019-05-02 07:07:25,56.8278,-31.6101,128.0,6.627,34.94,-0.00366104002422,0.0001402522,0.18868,1.72315,0.00627199824751,1.7,0.08,11.751958411
2019-05-02 07:07:25,56.8278,-31.6101,130.0,6.632,34.942,-0.00366104002328,0.0001419752,0.18868,1.7593,0.00627199824751,1.8,0.07,11.7503059795
2019-05-02 07:07:25,56.8278,-31.6101,132.0,6.636,34.943,-0.00366104002276,0.0001454212,0.19402,1.7593,0.00534555832912,1.7,0.06,11.745425471
2019-05-02 07:07:25,56.8278,-31.6101,134.0,6.64,34.945,-0.00366104002213,0.0001385292,0.1958,1.72315,0.00627199824751,1.8,0.07,11.7435490188
2019-05-02 07:07:25,56.8278,-31.6101,136.0,6.637,34.946,-0.00366104002279,0.0001419752,0.1958,1.7111,0.00580877828832,1.8,0.04,11.7266775887
2019-05-02 07:07:25,56.8278,-31.6101,138.0,6.637,34.948,-0.00366104002239,0.0001337048,0.18156,1.7352,0.00580877828832,1.8,0.07,11.7191887769
2019-05-02 07:07:25,56.8278,-31.6101,140.0,6.651,34.951,-0.00366104002023,0.0001347386,0.16732,1.69905,0.00580877828832,1.8,0.07,11.7109578971
2019-05-02 07:07:25,56.8278,-31.6101,142.0,6.655,34.952,-0.00366104001964,0.0001388738,0.15664,1.7352,0.00534555832912,1.8,0.04,11.704976281
2019-05-02 07:07:25,56.8278,-31.6101,144.0,6.657,34.953,-0.00366104001931,0.0001306034,0.15308,1.74725,0.00627199824751,1.8,0.06,11.6993719375
2019-05-02 07:07:25,56.8278,-31.6101,146.0,6.657,34.953,-0.00366104001916,0.000127502,0.14596,1.7593,0.00580877828832,1.8,0.05,11.6866810027
2019-05-02 07:07:25,56.8278,-31.6101,148.0,6.66,34.955,-0.00366104001865,0.0001254344,0.12282,1.74725,0.00627199824751,1.8,0.07,11.6816093807
2019-05-02 07:07:25,56.8278,-31.6101,150.0,6.66,34.956,-0.00366104001859,0.0001237114,0.12994,1.7352,0.00627199824751,1.8,0.05,11.6766149941
2019-05-02 07:07:25,56.8278,-31.6101,152.0,6.664,34.957,-0.0036610400179,0.0001254344,0.11214,1.74725,0.00580877828832,1.7,0.08,11.66842096
2019-05-02 07:07:25,56.8278,-31.6101,154.0,6.665,34.958,-0.00366104001779,0.000125779,0.11392,1.7352,0.00534555832912,1.8,0.05,11.6665596677
2019-05-02 07:07:25,56.8278,-31.6101,156.0,6.666,34.958,-0.00366104001769,0.000122333,0.1157,1.7352,0.00534555832912,1.8,0.07,11.6557713818
2019-05-02 07:07:25,56.8278,-31.6101,158.0,6.666,34.958,-0.0036610400175,0.0001233668,0.11036,1.74725,0.00580877828832,1.7,0.07,11.6483383432
2019-05-02 07:07:25,56.8278,-31.6101,160.0,6.669,34.961,-0.00366104001701,0.0001185424,0.09968,1.7593,0.00488233836992,1.7,0.05,11.637867673
2019-05-02 07:07:25,56.8278,-31.6101,162.0,6.677,34.964,-0.00366104001571,0.0001178532,0.089,1.7593,0.00580877828832,1.7,0.06,11.627186179
2019-05-02 07:07:25,56.8278,-31.6101,164.0,6.678,34.965,-0.00366104001546,0.0001230222,0.09078,1.7593,0.00580877828832,1.8,0.06,11.624221239
2019-05-02 07:07:25,56.8278,-31.6101,166.0,6.678,34.966,-0.00366104001545,0.000115441,0.08544,1.74725,0.00534555832912,1.8,0.06,11.6185904157
2019-05-02 07:07:25,56.8278,-31.6101,168.0,6.678,34.966,-0.00366104001531,0.000143009,0.08544,1.7352,0.00534555832912,1.8,0.05,11.6160724498
2019-05-02 07:07:25,56.8278,-31.6101,170.0,6.682,34.968,-0.00366104001447,0.0001140626,0.0801,1.74725,0.00580877828832,1.8,0.06,11.6126668585
2019-05-02 07:07:25,56.8278,-31.6101,172.0,6.689,34.97,-0.00366104001333,0.0001140626,0.0801,1.7593,0.00580877828832,1.7,0.05,11.6135551552
2019-05-02 07:07:25,56.8278,-31.6101,174.0,6.699,34.972,-0.00366104001169,0.0001144072,0.07654,1.79545,0.00627199824751,1.8,0.06,11.6153319993
2019-05-02 07:07:25,56.8278,-31.6101,176.0,6.715,34.976,-0.00366104000901,0.000115441,0.07298,1.77135,0.00580877828832,1.8,0.06,11.6182941495
2019-05-02 07:07:25,56.8278,-31.6101,178.0,6.733,34.98,-0.00366104000605,0.000117164,0.06942,1.74725,0.00580877828832,1.7,0.05,11.6230355235
2019-05-02 07:07:25,56.8278,-31.6101,180.0,6.741,34.982,-0.00366104000453,0.0001106166,0.06942,1.7593,0.00627199824751,1.7,0.07,11.6230355235
2019-05-02 07:07:25,56.8278,-31.6101,182.0,6.75,34.984,-0.00366104000321,0.0001116504,0.06942,1.74725,0.00580877828832,1.7,0.08,11.6224871804
2019-05-02 07:07:25,56.8278,-31.6101,184.0,6.766,34.987,-0.00366104000042,0.000111995,0.06586,1.77135,0.00627199824751,1.8,0.05,11.6260000913
2019-05-02 07:07:25,56.8278,-31.6101,186.0,6.781,34.99,-0.00366103999814,0.0001113058,0.06408,1.74725,0.00580877828832,1.7,0.05,11.6265931166
2019-05-02 07:07:25,56.8278,-31.6101,188.0,6.783,34.99,-0.00366103999803,0.000111995,0.06408,1.7834,0.00627199824751,1.7,0.05,11.6257035927
2019-05-02 07:07:25,56.8278,-31.6101,190.0,6.787,34.991,-0.00366103999721,0.000113718,0.06764,1.7593,0.00627199824751,1.8,0.06,11.6283724156
2019-05-02 07:07:25,56.8278,-31.6101,192.0,6.795,34.993,-0.003661039996,0.0001147518,0.06586,1.7593,0.00627199824751,1.8,0.05,11.6265931166
2019-05-02 07:07:25,56.8278,-31.6101,194.0,6.799,34.994,-0.00366103999529,0.0001116504,0.05874,1.77135,0.00580877828832,1.7,0.05,11.6280758425
2019-05-02 07:07:25,56.8278,-31.6101,196.0,6.801,34.995,-0.00366103999502,0.000110272,0.06408,1.77135,0.00673521820671,1.7,0.04,11.6251106233
2019-05-02 07:07:25,56.8278,-31.6101,198.0,6.809,34.996,-0.00366103999393,0.0001095828,0.05696,1.7593,0.00627199824751,1.7,0.05,11.6262965993
2019-05-02 07:07:25,56.8278,-31.6101,200.0,6.821,34.999,-0.00366103999199,0.0001088936,0.0534,1.7352,0.00627199824751,1.8,0.04,11.6251106233
2019-05-02 07:07:25,56.8278,-31.6101,202.0,6.821,34.999,-0.00366103999209,0.0001116504,0.06052,1.7593,0.00627199824751,1.8,0.06,11.6200718858
2019-05-02 07:07:25,56.8278,-31.6101,204.0,6.815,34.998,-0.003661039993,0.0001133734,0.05518,1.7834,0.00580877828832,1.8,0.05,11.6212572293
2019-05-02 07:07:25,56.8278,-31.6101,206.0,6.811,34.998,-0.00366103999369,0.0001109612,0.05518,1.7593,0.00580877828832,1.8,0.05,11.613259047
2019-05-02 07:07:25,56.8278,-31.6101,208.0,6.805,34.997,-0.00366103999465,0.0001095828,0.05696,1.7593,0.00580877828832,1.8,0.04,11.6086705576
2019-05-02 07:07:25,56.8278,-31.6101,210.0,6.801,34.996,-0.00366103999527,0.000115441,0.05696,1.74725,0.00580877828832,1.7,0.03,11.6076347558
2019-05-02 07:07:25,56.8278,-31.6101,212.0,6.798,34.996,-0.00366103999585,0.0001113058,0.05696,1.7593,0.00673521820671,1.8,0.05,11.605459942
2019-05-02 07:07:25,56.8278,-31.6101,214.0,6.796,34.995,-0.00366103999623,0.0001092382,0.05518,1.74725,0.00673521820671,1.8,0.05,11.5987611158
2019-05-02 07:07:25,56.8278,-31.6101,216.0,6.788,34.994,-0.00366103999764,0.0001099274,0.0534,1.77135,0.00673521820671,1.8,0.05,11.5949184628
2019-05-02 07:07:25,56.8278,-31.6101,218.0,6.782,34.993,-0.00366103999857,0.000110272,0.05874,1.7834,0.00627199824751,1.8,0.09,11.5901911923
2019-05-02 07:07:25,56.8278,-31.6101,220.0,6.778,34.992,-0.00366103999926,0.0001095828,0.0534,1.7593,0.00673521820671,1.8,0.17,11.5854662913
2019-05-02 07:07:25,56.8278,-31.6101,222.0,6.773,34.992,-0.00366104000014,0.0001092382,0.05696,1.7834,0.00627199824751,1.8,0.15,11.5817028309
2019-05-02 07:07:25,56.8278,-31.6101,224.0,6.766,34.991,-0.00366104000122,0.000110272,0.0534,1.77135,0.00719843816591,1.8,0.04,11.5730746866
2019-05-02 07:07:25,56.8278,-31.6101,226.0,6.761,34.99,-0.00366104000213,0.0001109612,0.05518,1.77135,0.00673521820671,1.8,0.07,11.5748439181
2019-05-02 07:07:25,56.8278,-31.6101,228.0,6.759,34.99,-0.00366104000247,0.0001113058,0.05518,1.7593,0.00580877828832,1.8,0.06,11.5669586556
2019-05-02 07:07:25,56.8278,-31.6101,230.0,6.758,34.99,-0.00366104000261,0.000110272,0.05518,1.74725,0.00673521820671,1.8,0.05,11.567474312
2019-05-02 07:07:25,56.8278,-31.6101,232.0,6.756,34.99,-0.00366104000284,0.0001133734,0.0534,1.74725,0.00534555832912,1.8,0.04,11.5651172559
2019-05-02 07:07:25,56.8278,-31.6101,234.0,6.755,34.989,-0.00366104000302,0.0001088936,0.0534,1.74725,0.00580877828832,1.8,0.06,11.5639389491
2019-05-02 07:07:25,56.8278,-31.6101,236.0,6.755,34.99,-0.0036610400031,0.0001088936,0.0534,1.74725,0.00627199824751,1.8,0.06,11.5606993659
2019-05-02 07:07:25,56.8278,-31.6101,238.0,6.757,34.99,-0.00366104000273,0.0001092382,0.0534,1.77135,0.00627199824751,1.8,0.05,11.5599632525
2019-05-02 07:07:25,56.8278,-31.6101,240.0,6.758,34.99,-0.00366104000266,0.0001099274,0.05518,1.7593,0.00673521820671,1.8,0.04,11.5612882981
2019-05-02 07:07:25,56.8278,-31.6101,242.0,6.759,34.99,-0.00366104000261,0.0001082044,0.0534,1.77135,0.00673521820671,1.8,0.05,11.5599632525
2019-05-02 07:07:25,56.8278,-31.6101,244.0,6.759,34.99,-0.00366104000263,0.000110272,0.0534,1.77135,0.00719843816591,1.8,0.04,11.5540764176
2019-05-02 07:07:25,56.8278,-31.6101,246.0,6.757,34.99,-0.00366104000289,0.0001088936,0.05518,1.74725,nan,nan,nan,11.5521639892
2019-05-02 07:07:25,56.8278,-31.6101,248.0,6.758,34.99,-0.00366104000291,0.0001109612,0.0534,1.74725,nan,nan,nan,11.5522375369
2019-05-02 07:07:25,56.8278,-31.6101,250.0,6.758,34.99,-0.00366104000305,0.0001088936,0.05696,1.7593,nan,nan,nan,11.5409914148
2019-05-02 07:07:25,56.8278,-31.6101,252.0,6.743,34.989,-0.00366104000549,0.0001123396,0.05518,1.74725,nan,nan,nan,11.5312996784
2019-05-02 07:07:25,56.8278,-31.6101,254.0,6.734,34.988,-0.00366104000679,0.000110272,0.05518,1.7593,nan,nan,nan,11.5207382668
2019-05-02 07:07:25,56.8278,-31.6101,256.0,6.739,34.989,-0.00366104000592,0.0001092382,0.05874,1.77135,nan,nan,nan,11.5133376927
2019-05-02 07:07:25,56.8278,-31.6101,258.0,6.745,34.991,-0.00366104000513,0.0001123396,0.06052,1.7593,nan,nan,nan,11.5060161374
2019-05-02 07:07:25,56.8278,-31.6101,260.0,6.746,34.991,-0.00366104000503,0.0001157856,0.05696,1.74725,nan,nan,nan,11.5011138905
2019-05-02 07:07:25,56.8278,-31.6101,262.0,6.744,34.992,-0.00366104000529,0.000110272,0.06052,1.8075,nan,nan,nan,11.4983346502
2019-05-02 07:07:25,56.8278,-31.6101,264.0,6.741,34.992,-0.00366104000584,0.0001088936,0.05696,1.7593,nan,nan,nan,11.493948053
2019-05-02 07:07:25,56.8278,-31.6101,266.0,6.737,34.992,-0.00366104000657,0.0001126842,0.05696,1.74725,nan,nan,nan,11.4885407423
2019-05-02 07:07:25,56.8278,-31.6101,268.0,6.735,34.992,-0.00366104000692,0.0001130288,0.06052,1.7834,nan,nan,nan,11.4833555787
2019-05-02 07:07:25,56.8278,-31.6101,270.0,6.735,34.992,-0.00366104000696,0.0001106166,0.05874,1.7834,nan,nan,nan,11.4826255045
2019-05-02 07:07:25,56.8278,-31.6101,272.0,6.734,34.992,-0.00366104000725,0.0001113058,0.05874,1.74725,nan,nan,nan,11.4695667956
2019-05-02 07:07:25,56.8278,-31.6101,274.0,6.733,34.992,-0.00366104000744,0.0001082044,0.05518,1.79545,nan,nan,nan,11.4614780795
2019-05-02 07:07:25,56.8278,-31.6101,276.0,6.741,34.993,-0.00366104000624,0.0001088936,0.06408,1.7593,nan,nan,nan,11.4476487431
2019-05-02 07:07:25,56.8278,-31.6101,278.0,6.749,34.995,-0.00366104000522,0.0001099274,0.0623,1.77135,nan,nan,nan,11.4381983405
2019-05-02 07:07:25,56.8278,-31.6101,280.0,6.741,34.995,-0.00366104000672,0.000110272,0.06942,1.79545,nan,nan,nan,11.4256368456
2019-05-02 07:07:25,56.8278,-31.6101,282.0,6.729,34.993,-0.0036610400088,0.0001144072,0.06942,1.7834,nan,nan,nan,11.4160637088
2019-05-02 07:07:25,56.8278,-31.6101,284.0,6.723,34.992,-0.00366104000966,0.000110272,0.06586,1.8075,nan,nan,nan,11.4023014192
2019-05-02 07:07:25,56.8278,-31.6101,286.0,6.72,34.992,-0.00366104001035,0.0001147518,0.06942,1.79545,nan,nan,nan,11.3954278857
2019-05-02 07:07:25,56.8278,-31.6101,288.0,6.696,34.989,-0.00366104001419,0.0001140626,0.08366,1.79545,nan,nan,nan,11.3804683598
2019-05-02 07:07:25,56.8278,-31.6101,290.0,6.694,34.988,-0.00366104001488,0.0001130288,0.08188,1.7834,nan,nan,nan,11.3755593596
2019-05-02 07:07:25,56.8278,-31.6101,292.0,6.686,34.987,-0.00366104001626,0.0001357724,0.08188,1.7834,nan,nan,nan,11.3694267486
2019-05-02 07:07:25,56.8278,-31.6101,294.0,6.685,34.986,-0.00366104001661,0.0001123396,0.0801,1.77135,nan,nan,nan,11.3575337986
2019-05-02 07:07:25,56.8278,-31.6101,296.0,6.678,34.986,-0.00366104001782,0.0001133734,0.08188,1.7834,nan,nan,nan,11.3488939268
2019-05-02 07:07:25,56.8278,-31.6101,298.0,6.679,34.986,-0.00366104001786,0.0001113058,0.07654,1.77135,nan,nan,nan,11.3359491662
2019-05-02 07:07:25,56.8278,-31.6101,300.0,6.672,34.986,-0.00366104001914,0.000111995,0.07476,1.8075,nan,nan,nan,11.3212284737
2019-05-02 07:07:25,56.8278,-31.6101,302.0,6.652,34.983,-0.00366104002248,0.0001130288,0.0801,1.7834,nan,nan,nan,11.3072475114
2019-05-02 07:07:25,56.8278,-31.6101,304.0,6.634,34.981,-0.00366104002557,0.0001150964,0.08722,1.7834,nan,nan,nan,11.2870661271
2019-05-02 07:07:25,56.8278,-31.6101,306.0,6.633,34.981,-0.00366104002619,0.0001126842,0.08544,1.8075,nan,nan,nan,11.2675706579
2019-05-02 07:07:25,56.8278,-31.6101,308.0,6.622,34.98,-0.00366104002842,0.0001181978,0.08544,1.81955,nan,nan,nan,11.2518898801
2019-05-02 07:07:25,56.8278,-31.6101,310.0,6.593,34.977,-0.00366104003383,0.0001150964,0.089,1.79545,nan,nan,nan,11.2408580217
2019-05-02 07:07:25,56.8278,-31.6101,312.0,6.567,34.972,-0.00366104003724,0.0001144072,0.10146,1.79545,nan,nan,nan,11.2408580217
2019-05-02 07:07:25,56.8278,-31.6101,314.0,6.541,34.971,-0.00366104004182,0.0001157856,0.0979,1.79545,nan,nan,nan,11.2515338079
2019-05-02 07:07:25,56.8278,-31.6101,316.0,6.497,34.965,-0.00366104004881,0.0001161302,0.11926,1.8316,nan,nan,nan,11.2643610608
2019-05-02 07:07:25,56.8278,-31.6101,318.0,6.477,34.963,-0.00366104005199,0.0001178532,0.11748,1.8075,nan,nan,nan,11.2750640536
2019-05-02 07:07:25,56.8278,-31.6101,320.0,6.433,34.957,-0.00366104005919,0.0001181978,0.12282,1.7834,nan,nan,nan,11.2857794458
2019-05-02 07:07:25,56.8278,-31.6101,322.0,6.424,34.955,-0.00366104006089,0.0001202654,0.12994,1.8075,nan,nan,nan,11.2945037895
2019-05-02 07:07:25,56.8278,-31.6101,324.0,6.418,34.955,-0.00366104006245,0.0001202654,0.12994,1.81955,nan,nan,nan,11.3108303641
2019-05-02 07:07:25,56.8278,-31.6101,326.0,6.396,34.952,-0.00366104006594,0.00012061,0.1424,1.7834,nan,nan,nan,11.3212284738
2019-05-02 07:07:25,56.8278,-31.6101,328.0,6.387,34.95,-0.0036610400675,0.00012061,0.1424,1.7834,nan,nan,nan,11.340621582
2019-05-02 07:07:25,56.8278,-31.6101,330.0,6.375,34.949,-0.00366104006949,0.0001230222,0.14418,1.77135,nan,nan,nan,11.3467352135
2019-05-02 07:07:25,56.8278,-31.6101,332.0,6.371,34.948,-0.00366104007011,0.0001323264,0.14418,1.7834,nan,nan,nan,11.3582541507
2019-05-02 07:07:25,56.8278,-31.6101,334.0,6.362,34.947,-0.0036610400718,0.000122333,0.1513,1.77135,nan,nan,nan,11.3708693523
