datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-03 07:13:56,53.5761,-39.3471,0.6,7.931,34.49,-0.00366103980205,0.0002563824,1.8512,1.8557,0.0104409778803,13.0,nan,12.4938229021
2017-11-03 07:13:56,53.5761,-39.3471,2.1,7.935,34.489,-0.00366103980206,0.000251558,1.90282,1.86775,0.0109041978395,7.8,nan,12.4932554131
2017-11-03 07:13:56,53.5761,-39.3471,4.0,7.942,34.489,-0.0036610398009,0.0002508688,1.90104,1.8557,0.0104409778803,6.6,nan,12.4889111429
2017-11-03 07:13:56,53.5761,-39.3471,6.0,7.943,34.489,-0.00366103980089,0.0002488012,1.90282,1.84365,0.0104409778803,5.8,nan,12.4895594208
2017-11-03 07:13:56,53.5761,-39.3471,8.0,7.943,34.489,-0.00366103980096,0.0002525918,1.89748,1.8557,0.00997775792109,4.6,2.1,12.4877605539
2017-11-03 07:13:56,53.5761,-39.3471,10.0,7.943,34.489,-0.00366103980097,0.0002615514,1.96334,1.8316,0.00997775792109,4.5,2.16,12.4845201747
2017-11-03 07:13:56,53.5761,-39.3471,12.0,7.943,34.489,-0.00366103980098,0.0002450106,1.87968,1.8798,0.00997775792109,3.6,2.0,12.4842447912
2017-11-03 07:13:56,53.5761,-39.3471,13.9,7.944,34.489,-0.00366103980104,0.0002474228,1.93664,1.84365,0.0104409778803,4.2,2.2,12.482625043
2017-11-03 07:13:56,53.5761,-39.3471,16.0,7.943,34.489,-0.00366103980114,0.0002477674,1.92596,1.86775,0.0104409778803,3.1,1.67,12.4777673839
2017-11-03 07:13:56,53.5761,-39.3471,18.0,7.943,34.489,-0.00366103980123,0.0002460444,1.86366,1.84365,0.00997775792109,3.4,1.61,12.4791272888
2017-11-03 07:13:56,53.5761,-39.3471,20.0,7.944,34.489,-0.00366103980118,0.0002505242,1.90994,1.8557,0.00997775792109,3.2,1.19,12.4737211502
2017-11-03 07:13:56,53.5761,-39.3471,22.0,7.945,34.489,-0.00366103980122,0.0002484566,1.92062,1.86775,0.0104409778803,2.5,0.91,12.4690295855
2017-11-03 07:13:56,53.5761,-39.3471,24.0,7.945,34.489,-0.00366103980134,0.0002581054,1.96512,1.8557,0.00997775792109,2.3,0.93,12.4722649099
2017-11-03 07:13:56,53.5761,-39.3471,26.0,7.944,34.489,-0.00366103980145,0.0002467336,1.92952,1.84365,0.0104409778803,2.1,1.43,12.4667008052
2017-11-03 07:13:56,53.5761,-39.3471,28.0,7.945,34.489,-0.00366103980152,0.0002477674,1.9402,1.8316,0.0104409778803,2.1,0.61,12.4687061111
2017-11-03 07:13:56,53.5761,-39.3471,30.0,7.945,34.489,-0.00366103980172,0.0002474228,1.9224,1.8316,0.00951453796189,2.1,0.7,12.4632086598
2017-11-03 07:13:56,53.5761,-39.3471,32.0,7.945,34.489,-0.00366103980193,0.000253281,1.94376,1.84365,0.00997775792109,2.0,0.64,12.4611236594
2017-11-03 07:13:56,53.5761,-39.3471,34.0,7.944,34.489,-0.00366103980228,0.0002587946,1.9491,1.84365,0.00997775792109,2.0,0.84,12.4587159486
2017-11-03 07:13:56,53.5761,-39.3471,35.9,7.946,34.489,-0.00366103980226,0.000249835,1.91884,1.84365,0.0104409778803,2.0,0.59,12.4518999669
2017-11-03 07:13:56,53.5761,-39.3471,38.0,7.948,34.489,-0.00366103980245,0.0002470782,1.9402,1.84365,0.0104409778803,2.1,0.35,12.4509312505
2017-11-03 07:13:56,53.5761,-39.3471,40.0,7.948,34.489,-0.00366103980261,0.000248112,1.9402,1.8316,0.0109041978395,2.0,0.36,12.4419428516
2017-11-03 07:13:56,53.5761,-39.3471,42.0,7.948,34.489,-0.00366103980283,0.0002529364,1.93486,1.8557,0.0104409778803,1.9,0.32,12.4357670482
2017-11-03 07:13:56,53.5761,-39.3471,44.0,7.948,34.489,-0.00366103980338,0.0002612068,1.92062,1.8557,0.0109041978395,2.0,0.23,12.4304006146
2017-11-03 07:13:56,53.5761,-39.3471,46.1,7.948,34.489,-0.00366103980392,0.0002488012,1.95444,1.84365,0.0109041978395,2.0,0.2,12.4235879867
2017-11-03 07:13:56,53.5761,-39.3471,48.0,7.948,34.489,-0.00366103980484,0.000263619,1.97936,1.8557,0.0104409778803,1.9,0.15,12.4088353308
2017-11-03 07:13:56,53.5761,-39.3471,50.0,7.948,34.489,-0.00366103980596,0.000246389,2.00428,1.8557,0.0109041978395,2.0,0.17,12.3965769782
2017-11-03 07:13:56,53.5761,-39.3471,52.0,7.948,34.489,-0.00366103980766,0.0002505242,1.99004,1.84365,0.0109041978395,2.0,0.2,12.3695275405
2017-11-03 07:13:56,53.5761,-39.3471,54.0,7.949,34.488,-0.00366103981006,0.0002519026,2.01674,1.84365,0.0104409778803,1.9,0.13,12.3229943523
2017-11-03 07:13:56,53.5761,-39.3471,56.1,7.911,34.49,-0.00366103982087,0.0002453552,1.91884,1.86775,0.0104409778803,2.0,0.13,12.1898114859
2017-11-03 07:13:56,53.5761,-39.3471,58.0,7.704,34.497,-0.00366103986513,0.0002329496,1.30118,1.91595,0.0109041978395,2.0,0.15,11.7835599419
2017-11-03 07:13:56,53.5761,-39.3471,59.9,7.069,34.536,-0.00366103997208,0.0001853948,0.69776,1.96415,0.0109041978395,2.2,0.14,11.3818837877
2017-11-03 07:13:56,53.5761,-39.3471,62.0,6.296,34.586,-0.0036610400949,0.0001726446,0.50374,1.98825,0.0113674177987,2.1,0.16,11.1490884525
2017-11-03 07:13:56,53.5761,-39.3471,64.0,5.982,34.602,-0.00366104014837,0.000163685,0.45746,2.01235,0.0118306377579,2.0,0.15,11.0486933796
2017-11-03 07:13:56,53.5761,-39.3471,66.0,5.671,34.621,-0.00366104020008,0.0001626512,0.42364,2.37385,0.0113674177987,2.0,0.06,10.9645205656
2017-11-03 07:13:56,53.5761,-39.3471,68.0,5.547,34.625,-0.00366104021938,0.0001574822,0.34532,2.03645,0.0113674177987,2.1,0.11,10.9245799416
2017-11-03 07:13:56,53.5761,-39.3471,70.0,5.424,34.633,-0.00366104024476,0.0001478334,0.30616,2.0244,0.0109041978395,2.1,0.11,10.8718672386
2017-11-03 07:13:56,53.5761,-39.3471,72.0,5.102,34.651,-0.00366104029677,0.000143009,0.25988,2.0485,0.0113674177987,2.0,0.06,10.8147622316
2017-11-03 07:13:56,53.5761,-39.3471,74.0,5.024,34.655,-0.003661040308,0.0002753354,0.25098,2.0485,0.0113674177987,1.9,0.06,10.7952340125
2017-11-03 07:13:56,53.5761,-39.3471,76.0,4.931,34.662,-0.00366104032382,0.0001399076,0.22428,2.0485,0.0113674177987,2.1,0.13,10.776288881
2017-11-03 07:13:56,53.5761,-39.3471,78.0,4.878,34.664,-0.00366104033221,0.0001423198,0.2492,2.0244,0.0118306377579,2.2,0.11,10.7533377653
2017-11-03 07:13:56,53.5761,-39.3471,80.0,4.758,34.671,-0.00366104035309,0.0001368062,0.18868,2.0485,0.0113674177987,2.1,0.06,10.7237233956
2017-11-03 07:13:56,53.5761,-39.3471,82.0,4.67,34.677,-0.00366104036863,0.0001364616,0.17622,2.03645,0.0118306377579,2.0,0.05,10.695211475
2017-11-03 07:13:56,53.5761,-39.3471,84.0,4.6,34.679,-0.0036610403802,0.0001385292,0.16732,2.0485,0.0113674177987,2.1,0.07,10.6758084459
2017-11-03 07:13:56,53.5761,-39.3471,86.0,4.47,34.689,-0.00366104040177,0.0001337048,0.13706,2.03645,0.0118306377579,2.1,0.1,10.64178807
2017-11-03 07:13:56,53.5761,-39.3471,88.0,4.281,34.706,-0.00366104043242,0.0001288804,0.11748,2.0485,0.0118306377579,2.1,0.09,10.6088923216
2017-11-03 07:13:56,53.5761,-39.3471,89.9,4.214,34.711,-0.0036610404441,0.0001312926,0.1068,2.06055,0.0113674177987,2.0,0.07,10.6012672947
2017-11-03 07:13:56,53.5761,-39.3471,92.0,4.156,34.716,-0.00366104045503,0.0001281912,0.09078,2.0485,0.0118306377579,2.0,0.05,10.5880219773
2017-11-03 07:13:56,53.5761,-39.3471,94.0,4.111,34.719,-0.00366104046075,0.0001285358,0.08544,2.03645,0.0118306377579,2.0,0.05,10.5841580761
2017-11-03 07:13:56,53.5761,-39.3471,96.0,4.105,34.72,-0.00366104046199,0.0001299142,0.08722,2.03645,0.0109041978395,2.1,0.08,10.5787620219
2017-11-03 07:13:56,53.5761,-39.3471,98.0,4.099,34.721,-0.00366104046303,0.0001285358,0.09078,2.0485,0.0109041978395,2.0,0.05,10.5731446268
2017-11-03 07:13:56,53.5761,-39.3471,100.0,4.086,34.724,-0.00366104046518,0.0001295696,0.08188,2.0485,0.0109041978395,2.0,0.05,10.5602711182
2017-11-03 07:13:56,53.5761,-39.3471,102.0,4.07,34.726,-0.00366104046851,0.000127502,0.0801,2.0485,0.0113674177987,2.0,0.04,10.5569732341
2017-11-03 07:13:56,53.5761,-39.3471,104.0,4.049,34.729,-0.0036610404716,0.0001306034,0.0801,2.0485,0.0109041978395,1.9,0.03,10.548075087
2017-11-03 07:13:56,53.5761,-39.3471,106.0,4.021,34.734,-0.00366104047625,0.0001312926,0.07832,2.0485,0.0109041978395,2.0,0.09,10.5431355403
2017-11-03 07:13:56,53.5761,-39.3471,108.0,4.003,34.737,-0.00366104047918,0.000130948,0.06942,2.06055,0.0118306377579,2.0,0.05,10.5371064513
2017-11-03 07:13:56,53.5761,-39.3471,110.0,3.991,34.739,-0.00366104048128,0.0001337048,0.06764,2.0485,0.0113674177987,2.0,0.06,10.5263617155
2017-11-03 07:13:56,53.5761,-39.3471,112.0,3.971,34.742,-0.00366104048465,0.0001312926,0.06052,2.0485,0.0109041978395,2.0,0.04,10.5201207843
2017-11-03 07:13:56,53.5761,-39.3471,114.0,3.961,34.744,-0.00366104048641,0.0001302588,0.06052,2.0726,0.0113674177987,2.0,0.08,10.5187024094
2017-11-03 07:13:56,53.5761,-39.3471,116.0,3.949,34.747,-0.00366104048808,0.0001319818,0.05874,2.03645,0.0113674177987,2.0,0.05,10.5125718759
2017-11-03 07:13:56,53.5761,-39.3471,118.0,3.944,34.747,-0.00366104048911,0.000136117,0.0534,2.03645,0.0118306377579,2.0,0.04,10.5051343194
2017-11-03 07:13:56,53.5761,-39.3471,120.0,3.932,34.75,-0.00366104049087,0.0001302588,0.05162,2.03645,0.0118306377579,2.0,0.08,10.5063406923
2017-11-03 07:13:56,53.5761,-39.3471,122.0,3.918,34.753,-0.00366104049335,0.0001337048,0.05162,2.06055,0.0118306377579,2.1,0.05,10.4984760156
2017-11-03 07:13:56,53.5761,-39.3471,124.0,3.914,34.754,-0.00366104049406,0.0001354278,0.0534,2.0485,0.0118306377579,2.1,0.05,10.4942189122
2017-11-03 07:13:56,53.5761,-39.3471,126.0,3.91,34.756,-0.00366104049468,0.0001357724,0.0534,2.01235,0.0122938577171,2.1,0.06,10.4911681625
2017-11-03 07:13:56,53.5761,-39.3471,128.0,3.908,34.757,-0.003661040495,0.0001330156,0.05518,2.03645,0.0113674177987,2.1,0.07,10.4876735383
2017-11-03 07:13:56,53.5761,-39.3471,130.0,3.904,34.76,-0.00366104049563,0.0001330156,0.04984,2.0726,0.0122938577171,2.1,0.07,10.4857108747
2017-11-03 07:13:56,53.5761,-39.3471,132.0,3.902,34.764,-0.00366104049591,0.0001323264,0.04984,2.03645,0.0118306377579,2.1,0.04,10.4781913833
2017-11-03 07:13:56,53.5761,-39.3471,134.0,3.901,34.767,-0.00366104049598,0.0001350832,0.04628,2.06055,0.0118306377579,2.0,0.06,10.4755774137
2017-11-03 07:13:56,53.5761,-39.3471,136.0,3.901,34.771,-0.00366104049601,0.0001350832,0.04628,2.03645,0.0122938577171,2.1,0.07,10.4680665759
2017-11-03 07:13:56,53.5761,-39.3471,138.0,3.901,34.773,-0.00366104049595,0.0001357724,0.0445,2.03645,0.0118306377579,2.0,0.06,10.4670873742
2017-11-03 07:13:56,53.5761,-39.3471,140.0,3.91,34.778,-0.00366104049469,0.0001354278,0.04094,2.03645,0.0122938577171,2.0,0.06,10.4602360152
2017-11-03 07:13:56,53.5761,-39.3471,142.0,3.916,34.782,-0.00366104049354,0.000141286,0.0445,2.03645,0.0118306377579,2.1,0.05,10.4514349678
2017-11-03 07:13:56,53.5761,-39.3471,144.0,3.915,34.785,-0.00366104049366,0.0001388738,0.0445,2.0485,0.0118306377579,2.1,0.05,10.4393885814
2017-11-03 07:13:56,53.5761,-39.3471,146.1,3.911,34.789,-0.00366104049431,0.000136117,0.03738,2.06055,0.0113674177987,2.1,0.08,10.4358104094
2017-11-03 07:13:56,53.5761,-39.3471,148.0,3.9,34.792,-0.00366104049609,0.0001371508,0.03916,2.03645,0.0113674177987,2.1,0.06,10.4228111658
2017-11-03 07:13:56,53.5761,-39.3471,150.0,3.899,34.794,-0.00366104049625,0.0001419752,0.03916,2.06055,0.0118306377579,2.1,0.06,10.4189151482
2017-11-03 07:13:56,53.5761,-39.3471,152.0,3.905,34.798,-0.00366104049526,0.0001354278,0.04094,2.08465,0.0127570776763,2.1,0.07,10.4049686276
2017-11-03 07:13:56,53.5761,-39.3471,154.0,3.911,34.8,-0.00366104049428,0.0001381846,0.03916,2.0244,0.0118306377579,2.1,0.04,10.4004326886
2017-11-03 07:13:56,53.5761,-39.3471,156.0,3.922,34.802,-0.00366104049213,0.000136117,0.03916,2.06055,0.0122938577171,2.1,0.05,10.3869683257
2017-11-03 07:13:56,53.5761,-39.3471,158.0,3.953,34.808,-0.00366104048693,0.0001364616,0.03916,2.06055,0.0127570776763,2.1,0.06,10.3832821876
2017-11-03 07:13:56,53.5761,-39.3471,160.0,3.958,34.812,-0.00366104048669,0.000139563,0.0356,2.03645,0.0113674177987,2.1,0.07,10.3891031161
2017-11-03 07:13:56,53.5761,-39.3471,162.0,3.954,34.813,-0.0036610404875,0.000136117,0.03382,2.0485,0.0113674177987,2.1,0.06,10.3946042191
2017-11-03 07:13:56,53.5761,-39.3471,164.0,3.946,34.815,-0.00366104048846,0.000134394,0.03738,2.03645,0.0122938577171,2.0,0.06,10.4007566063
2017-11-03 07:13:56,53.5761,-39.3471,166.0,3.947,34.817,-0.00366104048841,0.00013784,0.03916,2.0485,0.0118306377579,2.0,0.06,10.401080536
2017-11-03 07:13:56,53.5761,-39.3471,168.0,3.946,34.818,-0.00366104048867,0.0001354278,0.0356,2.03645,0.0118306377579,2.1,0.06,10.4030243659
2017-11-03 07:13:56,53.5761,-39.3471,170.0,3.949,34.82,-0.00366104048828,0.000139563,0.0356,2.03645,0.0118306377579,2.1,0.05,10.4007566063
2017-11-03 07:13:56,53.5761,-39.3471,172.0,3.948,34.82,-0.00366104048838,0.0001374954,0.03382,2.06055,0.0113674177987,2.1,0.09,10.4025059691
2017-11-03 07:13:56,53.5761,-39.3471,174.0,3.949,34.82,-0.0036610404884,0.0001374954,0.0356,2.0244,0.0113674177987,2.1,0.07,10.4036724052
2017-11-03 07:13:56,53.5761,-39.3471,176.0,3.948,34.821,-0.00366104048856,0.0001364616,0.02848,2.03645,0.0122938577171,2.1,0.09,10.4091826761
2017-11-03 07:13:56,53.5761,-39.3471,178.0,3.945,34.822,-0.00366104048907,0.0001364616,0.03382,2.0726,0.0118306377579,2.1,0.04,10.4130743675
2017-11-03 07:13:56,53.5761,-39.3471,180.0,3.94,34.823,-0.00366104048998,0.00013784,0.03382,2.06055,0.0118306377579,2.1,0.05,10.4185905582
2017-11-03 07:13:56,53.5761,-39.3471,182.0,3.935,34.823,-0.00366104049092,0.0001409414,0.03382,2.03645,0.0118306377579,2.1,0.05,10.4234606705
2017-11-03 07:13:56,53.5761,-39.3471,184.0,3.931,34.823,-0.00366104049154,0.0001371508,0.03738,2.06055,0.0113674177987,2.1,0.06,10.4289834039
2017-11-03 07:13:56,53.5761,-39.3471,186.0,3.914,34.823,-0.00366104049456,0.0001381846,0.03382,2.0485,0.0113674177987,2.1,0.07,10.4286584409
2017-11-03 07:13:56,53.5761,-39.3471,188.0,3.91,34.823,-0.00366104049527,0.0001374954,0.03204,2.0485,0.0118306377579,2.1,0.08,10.4338592941
2017-11-03 07:13:56,53.5761,-39.3471,190.0,3.906,34.823,-0.00366104049602,0.00013784,0.03204,2.03645,0.0113674177987,2.1,0.06,10.4349648728
2017-11-03 07:13:56,53.5761,-39.3471,192.0,3.902,34.824,-0.00366104049681,0.0001440428,0.0356,2.03645,0.0113674177987,2.1,0.08,10.4377619587
2017-11-03 07:13:56,53.5761,-39.3471,194.0,3.895,34.824,-0.00366104049792,0.0001416306,0.0356,2.0244,0.0109041978395,2.1,0.06,10.4376578651
2017-11-03 07:13:56,53.5761,-39.3471,196.0,3.873,34.824,-0.00366104050174,0.0001381846,0.03916,2.06055,0.0113674177987,2.1,0.05,10.4362657321
2017-11-03 07:13:56,53.5761,-39.3471,198.0,3.846,34.825,-0.00366104050673,0.0001347386,0.03738,2.0485,0.0113674177987,2.1,0.05,10.4348347975
2017-11-03 07:13:56,53.5761,-39.3471,200.0,3.828,34.826,-0.00366104050904,0.0001364616,0.03382,2.0244,0.0113674177987,2.1,0.05,10.4286584409
2017-11-03 07:13:56,53.5761,-39.3471,202.0,3.826,34.826,-0.00366104050934,0.0001371508,0.0356,2.0485,0.0122938577171,2.1,0.05,10.4321036614
2017-11-03 07:13:56,53.5761,-39.3471,204.0,3.823,34.828,-0.00366104050992,0.000134394,0.03382,2.03645,0.0118306377579,2.0,0.06,10.4307124095
2017-11-03 07:13:56,53.5761,-39.3471,206.0,3.818,34.83,-0.00366104051068,0.000134394,0.03204,2.0485,0.0118306377579,2.1,0.04,10.4295033697
2017-11-03 07:13:56,53.5761,-39.3471,208.0,3.817,34.831,-0.00366104051094,0.0001399076,0.03382,2.0485,0.0113674177987,2.1,0.05,10.4315835414
2017-11-03 07:13:56,53.5761,-39.3471,210.0,3.812,34.831,-0.00366104051172,0.0001368062,0.03382,2.06055,0.0118306377579,2.1,0.05,10.4341844499
2017-11-03 07:13:56,53.5761,-39.3471,212.0,3.809,34.834,-0.00366104051217,0.000134394,0.0356,2.0485,0.0118306377579,2.1,0.06,10.4295033697
2017-11-03 07:13:56,53.5761,-39.3471,214.0,3.81,34.835,-0.00366104051201,0.000136117,0.03382,2.06055,0.0118306377579,2.1,0.06,10.4313234929
2017-11-03 07:13:56,53.5761,-39.3471,216.0,3.81,34.836,-0.00366104051193,0.0001347386,0.0356,2.0726,0.0118306377579,2.1,0.05,10.4295033697
2017-11-03 07:13:56,53.5761,-39.3471,218.0,3.811,34.837,-0.00366104051179,0.0001319818,0.03738,2.0485,0.0118306377579,2.1,0.07,10.4284634689
2017-11-03 07:13:56,53.5761,-39.3471,220.0,3.81,34.838,-0.00366104051185,0.0001392184,0.03382,2.03645,0.0118306377579,2.1,0.06,10.4295033697
2017-11-03 07:13:56,53.5761,-39.3471,222.0,3.81,34.839,-0.00366104051182,0.0001316372,0.03204,2.0485,0.0118306377579,2.1,0.04,10.4224864316
2017-11-03 07:13:56,53.5761,-39.3471,224.0,3.808,34.841,-0.00366104051222,0.0001316372,0.03026,2.06055,0.0113674177987,2.0,0.06,10.4274236914
2017-11-03 07:13:56,53.5761,-39.3471,226.0,3.81,34.842,-0.0036610405119,0.0001316372,0.03026,2.06055,0.0118306377579,2.1,0.04,10.4295033697
2017-11-03 07:13:56,53.5761,-39.3471,228.0,3.812,34.843,-0.00366104051148,0.0001357724,0.02848,2.03645,0.0113674177987,2.0,0.06,10.4284634689
2017-11-03 07:13:56,53.5761,-39.3471,230.0,3.813,34.844,-0.00366104051141,0.0001330156,0.02848,2.06055,0.0118306377579,2.0,0.06,10.4266439392
2017-11-03 07:13:56,53.5761,-39.3471,232.0,3.811,34.845,-0.00366104051179,0.000129225,0.03204,2.0485,0.0122938577171,2.1,0.05,10.4305433939
2017-11-03 07:13:56,53.5761,-39.3471,234.0,3.804,34.845,-0.00366104051278,0.0001316372,0.03026,2.0485,0.0122938577171,2.1,0.06,10.4276836242
2017-11-03 07:13:56,53.5761,-39.3471,236.0,3.812,34.849,-0.00366104051129,0.0001278466,0.03026,2.0485,0.0113674177987,2.1,0.05,10.4274236914
2017-11-03 07:13:56,53.5761,-39.3471,238.0,3.814,34.85,-0.00366104051111,0.0001295696,0.03026,2.06055,0.0118306377579,2.1,0.05,10.429243383
2017-11-03 07:13:56,53.5761,-39.3471,240.0,3.814,34.851,-0.00366104051099,0.0001281912,0.03026,2.03645,0.0113674177987,2.1,0.05,10.4295033697
2017-11-03 07:13:56,53.5761,-39.3471,242.0,3.816,34.852,-0.00366104051051,0.0001268128,0.03026,2.03645,0.0122938577171,2.1,0.05,10.4300233664
2017-11-03 07:13:56,53.5761,-39.3471,244.0,3.819,34.853,-0.00366104050999,0.0001306034,0.0356,2.0485,0.0113674177987,2.1,0.05,10.429633366
2017-11-03 07:13:56,53.5761,-39.3471,246.0,3.824,34.854,-0.00366104050919,0.0001288804,0.02848,2.01235,nan,nan,nan,10.4250846428
2017-11-03 07:13:56,53.5761,-39.3471,248.0,3.832,34.856,-0.00366104050786,0.000134394,0.03204,2.0003,nan,nan,nan,10.4222266528
2017-11-03 07:13:56,53.5761,-39.3471,250.0,3.849,34.859,-0.00366104050498,0.000124056,0.0267,2.0244,nan,nan,nan,10.4204084169
2017-11-03 07:13:56,53.5761,-39.3471,252.0,3.849,34.861,-0.00366104050478,0.0001247452,0.02848,2.03645,nan,nan,nan,10.4185905582
2017-11-03 07:13:56,53.5761,-39.3471,254.0,3.861,34.863,-0.00366104050273,0.000124056,0.03026,2.03645,nan,nan,nan,10.4110634444
2017-11-03 07:13:56,53.5761,-39.3471,256.0,3.878,34.867,-0.00366104049957,0.0001237114,0.03204,2.03645,nan,nan,nan,10.4095069176
2017-11-03 07:13:56,53.5761,-39.3471,258.0,3.914,34.873,-0.00366104049398,0.0001219884,0.03026,2.0726,nan,nan,nan,10.4092475234
2017-11-03 07:13:56,53.5761,-39.3471,260.0,3.919,34.874,-0.00366104049348,0.0001226776,0.02848,2.0244,nan,nan,nan,10.4124256322
2017-11-03 07:13:56,53.5761,-39.3471,262.0,3.918,34.874,-0.00366104049374,0.0001209546,0.02492,2.0244,nan,nan,nan,10.4110634444
2017-11-03 07:13:56,53.5761,-39.3471,264.0,3.914,34.874,-0.0036610404945,0.0001219884,0.02848,2.03645,nan,nan,nan,10.4144368681
2017-11-03 07:13:56,53.5761,-39.3471,266.0,3.909,34.873,-0.00366104049529,0.0001226776,0.02492,2.0485,nan,nan,nan,10.4146964161
2017-11-03 07:13:56,53.5761,-39.3471,268.0,3.906,34.873,-0.00366104049593,0.0001209546,0.03026,2.03645,nan,nan,nan,10.4136582704
2017-11-03 07:13:56,53.5761,-39.3471,270.0,3.901,34.872,-0.00366104049678,0.000124056,0.02848,2.06055,nan,nan,nan,10.4144368681
2017-11-03 07:13:56,53.5761,-39.3471,272.0,3.896,34.872,-0.00366104049785,0.0001233668,0.02848,2.03645,nan,nan,nan,10.4178115913
2017-11-03 07:13:56,53.5761,-39.3471,274.0,3.889,34.871,-0.00366104049895,0.0001216438,0.03026,2.03645,nan,nan,nan,10.4182659802
2017-11-03 07:13:56,53.5761,-39.3471,276.0,3.883,34.871,-0.00366104050004,0.0001230222,0.02848,2.06055,nan,nan,nan,10.4188502292
2017-11-03 07:13:56,53.5761,-39.3471,278.0,3.873,34.87,-0.00366104050175,0.0001226776,0.0267,2.03645,nan,nan,nan,10.4166432708
2017-11-03 07:13:56,53.5761,-39.3471,280.0,3.864,34.869,-0.00366104050318,0.0001209546,0.03026,2.0485,nan,nan,nan,10.4202136283
2017-11-03 07:13:56,53.5761,-39.3471,282.0,3.858,34.869,-0.00366104050419,0.000122333,0.03026,2.0244,nan,nan,nan,10.4206681418
2017-11-03 07:13:56,53.5761,-39.3471,284.0,3.855,34.868,-0.00366104050481,0.0001216438,0.0267,2.08465,nan,nan,nan,10.4208629405
2017-11-03 07:13:56,53.5761,-39.3471,286.0,3.85,34.868,-0.00366104050556,0.0001230222,0.03026,2.0244,nan,nan,nan,10.4228111658
2017-11-03 07:13:56,53.5761,-39.3471,288.0,3.846,34.868,-0.00366104050646,0.0001209546,0.03204,2.0485,nan,nan,nan,10.422746218
2017-11-03 07:13:56,53.5761,-39.3471,290.0,3.837,34.867,-0.0036610405081,0.000122333,0.02848,2.0485,nan,nan,nan,10.4270338066
2017-11-03 07:13:56,53.5761,-39.3471,292.0,3.823,34.866,-0.00366104051034,0.000130948,0.03026,2.06055,nan,nan,nan,10.429633366
2017-11-03 07:13:56,53.5761,-39.3471,294.0,3.815,34.865,-0.00366104051177,0.0001250898,0.03204,2.03645,nan,nan,nan,10.4235256236
2017-11-03 07:13:56,53.5761,-39.3471,296.0,3.806,34.864,-0.00366104051338,0.0001202654,0.02492,2.06055,nan,nan,nan,10.42833349
2017-11-03 07:13:56,53.5761,-39.3471,298.0,3.798,34.864,-0.00366104051464,0.0001261236,0.02848,2.03645,nan,nan,nan,10.4234606705
2017-11-03 07:13:56,53.5761,-39.3471,300.0,3.793,34.863,-0.00366104051543,0.0001216438,0.02848,2.0485,nan,nan,nan,10.429308379
2017-11-03 07:13:56,53.5761,-39.3471,302.0,3.786,34.862,-0.00366104051664,0.0001237114,0.03204,2.0726,nan,nan,nan,10.4309334347
2017-11-03 07:13:56,53.5761,-39.3471,304.0,3.766,34.861,-0.00366104051992,0.0001226776,0.02848,2.0485,nan,nan,nan,10.4276836243
2017-11-03 07:13:56,53.5761,-39.3471,306.0,3.758,34.861,-0.0036610405211,0.0001233668,0.02848,2.0244,nan,nan,nan,10.4267089159
2017-11-03 07:13:56,53.5761,-39.3471,308.0,3.756,34.861,-0.00366104052141,0.000125779,0.0267,2.0244,nan,nan,nan,10.4279435648
2017-11-03 07:13:56,53.5761,-39.3471,310.0,3.757,34.861,-0.00366104052125,0.0001216438,0.02848,2.03645,nan,nan,nan,10.4271637663
2017-11-03 07:13:56,53.5761,-39.3471,312.0,3.757,34.861,-0.00366104052123,0.000122333,0.02848,2.0485,nan,nan,nan,10.4295033697
2017-11-03 07:13:56,53.5761,-39.3471,314.0,3.756,34.861,-0.00366104052163,0.0001209546,0.02848,2.0726,nan,nan,nan,10.4305043908
2017-11-03 07:13:56,53.5761,-39.3471,316.0,3.754,34.861,-0.00366104052185,0.000136117,0.0267,2.0485,nan,nan,nan,10.4302833763
2017-11-03 07:13:56,53.5761,-39.3471,318.0,3.754,34.861,-0.00366104052182,0.0001237114,0.0267,2.03645,nan,nan,nan,10.4302833763
2017-11-03 07:13:56,53.5761,-39.3471,320.0,3.753,34.861,-0.00366104052192,0.000124056,0.03026,2.03645,nan,nan,nan,10.4289834039
2017-11-03 07:13:56,53.5761,-39.3471,322.0,3.753,34.861,-0.00366104052192,0.0001216438,0.02492,2.0485,nan,nan,nan,10.4266439392
2017-11-03 07:13:56,53.5761,-39.3471,324.0,3.753,34.861,-0.00366104052198,0.0001230222,0.02848,2.03645,nan,nan,nan,10.4237854409
2017-11-03 07:13:56,53.5761,-39.3471,326.0,3.754,34.862,-0.00366104052184,0.0001226776,0.03026,2.03645,nan,nan,nan,10.4245649389
2017-11-03 07:13:56,53.5761,-39.3471,328.0,3.755,34.862,-0.00366104052171,0.0001247452,0.02848,2.0485,nan,nan,nan,10.4219668817
2017-11-03 07:13:56,53.5761,-39.3471,330.0,3.755,34.862,-0.00366104052174,0.000122333,0.03204,2.06055,nan,nan,nan,10.421616203
2017-11-03 07:13:56,53.5761,-39.3471,332.0,3.754,34.863,-0.00366104052191,0.0001199208,0.0267,2.0485,nan,nan,nan,10.4214473627
2017-11-03 07:13:56,53.5761,-39.3471,334.0,3.753,34.863,-0.00366104052201,0.0001199208,0.03204,2.03645,nan,nan,nan,10.4219668817
