datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-01-02 07:12:24,53.4297,-31.2371,0.3,6.828,34.663,-0.00366103998949,0.000151624,0.59808,1.8316,0.0076616581251,14.3,nan,11.9715498061
2019-01-02 07:12:24,53.4297,-31.2371,2.1,6.822,34.665,-0.00366103999105,0.0001485226,0.59808,1.84365,0.0076616581251,9.7,nan,11.9672313036
2019-01-02 07:12:24,53.4297,-31.2371,4.0,6.82,34.666,-0.00366103999175,0.0001471442,0.6141,1.8316,0.0081248780843,8.3,nan,11.9687371809
2019-01-02 07:12:24,53.4297,-31.2371,6.0,6.82,34.666,-0.00366103999169,0.0001471442,0.63902,1.8316,0.0076616581251,5.8,nan,11.9676461646
2019-01-02 07:12:24,53.4297,-31.2371,7.9,6.822,34.665,-0.00366103999145,0.0001471442,0.62478,1.8316,0.0081248780843,5.6,nan,11.9693518923
2019-01-02 07:12:24,53.4297,-31.2371,10.0,6.822,34.665,-0.00366103999154,0.0001492118,0.6141,1.84365,0.0076616581251,5.3,nan,11.9660175533
2019-01-02 07:12:24,53.4297,-31.2371,12.0,6.822,34.665,-0.00366103999142,0.0001488672,0.65326,1.84365,0.0076616581251,3.2,1.87,11.9667857319
2019-01-02 07:12:24,53.4297,-31.2371,14.0,6.823,34.665,-0.00366103999132,0.0001471442,0.65326,1.8316,0.0081248780843,3.8,2.01,11.9660175533
2019-01-02 07:12:24,53.4297,-31.2371,16.0,6.823,34.665,-0.00366103999135,0.0001461104,0.63546,1.8316,0.0076616581251,3.8,1.61,11.9612101462
2019-01-02 07:12:24,53.4297,-31.2371,18.0,6.821,34.666,-0.00366103999179,0.0001471442,0.64614,1.84365,0.0081248780843,2.9,1.51,11.9552694781
2019-01-02 07:12:24,53.4297,-31.2371,20.0,6.82,34.667,-0.003661039992,0.0001485226,0.64614,1.81955,0.0085880980435,2.2,1.06,11.9549472211
2019-01-02 07:12:24,53.4297,-31.2371,21.9,6.821,34.666,-0.00366103999175,0.0001471442,0.63546,1.8316,0.0076616581251,2.3,0.87,11.9485810189
2019-01-02 07:12:24,53.4297,-31.2371,24.0,6.816,34.669,-0.00366103999269,0.0001474888,0.62656,1.8316,0.0081248780843,2.5,0.97,11.9407019635
2019-01-02 07:12:24,53.4297,-31.2371,26.0,6.815,34.669,-0.00366103999282,0.0001461104,0.6319,1.81955,0.0081248780843,2.0,0.97,11.9380821506
2019-01-02 07:12:24,53.4297,-31.2371,28.0,6.814,34.67,-0.00366103999309,0.0001488672,0.61588,1.8316,0.0081248780843,2.2,1.2,11.9304259687
2019-01-02 07:12:24,53.4297,-31.2371,30.0,6.812,34.67,-0.00366103999329,0.0001474888,0.62656,1.84365,0.0085880980435,2.0,0.59,11.9322782059
2019-01-02 07:12:24,53.4297,-31.2371,31.9,6.813,34.67,-0.00366103999328,0.0001474888,0.63724,1.8316,0.0085880980435,1.8,0.53,11.9272274899
2019-01-02 07:12:24,53.4297,-31.2371,34.0,6.811,34.671,-0.00366103999347,0.000148178,0.62478,1.8316,0.00905131800269,1.9,0.68,11.9229441132
2019-01-02 07:12:24,53.4297,-31.2371,36.0,6.81,34.672,-0.00366103999381,0.0001426644,0.623,1.8316,0.0081248780843,1.7,0.54,11.9195799413
2019-01-02 07:12:24,53.4297,-31.2371,38.0,6.809,34.672,-0.0036610399939,0.0001474888,0.63724,1.84365,0.0081248780843,1.7,0.41,11.9183568979
2019-01-02 07:12:24,53.4297,-31.2371,40.0,6.81,34.671,-0.0036610399938,0.000144732,0.6141,1.84365,0.0081248780843,1.7,0.47,11.9123967893
2019-01-02 07:12:24,53.4297,-31.2371,42.0,6.806,34.674,-0.00366103999458,0.000151624,0.62656,1.8316,0.0076616581251,1.8,0.49,11.9061350182
2019-01-02 07:12:24,53.4297,-31.2371,44.0,6.806,34.673,-0.00366103999455,0.0001450766,0.59808,1.84365,0.00719843816591,1.7,0.27,11.8996789791
2019-01-02 07:12:24,53.4297,-31.2371,46.0,6.805,34.674,-0.00366103999483,0.0001443874,0.6052,1.84365,0.0076616581251,1.7,0.37,11.9012506173
2019-01-02 07:12:24,53.4297,-31.2371,48.0,6.803,34.675,-0.00366103999512,0.0001443874,0.59096,1.8316,0.0085880980435,1.7,0.27,11.8911843816
2019-01-02 07:12:24,53.4297,-31.2371,50.0,6.802,34.676,-0.00366103999533,0.0001478334,0.5785,1.84365,0.0076616581251,1.7,0.3,11.8887456713
2019-01-02 07:12:24,53.4297,-31.2371,52.0,6.801,34.676,-0.00366103999548,0.0001423198,0.58562,1.8316,0.0076616581251,1.7,0.21,11.8829562174
2019-01-02 07:12:24,53.4297,-31.2371,54.0,6.801,34.676,-0.00366103999563,0.000153347,0.61232,1.8316,0.0076616581251,1.7,0.44,11.8783880631
2019-01-02 07:12:24,53.4297,-31.2371,56.0,6.801,34.676,-0.00366103999569,0.0001436982,0.59808,1.8316,0.0081248780843,1.6,0.26,11.869562465
2019-01-02 07:12:24,53.4297,-31.2371,58.0,6.799,34.677,-0.00366103999622,0.0001543808,0.59452,1.81955,0.0081248780843,1.6,0.13,11.8541372005
2019-01-02 07:12:24,53.4297,-31.2371,60.0,6.791,34.68,-0.00366103999734,0.0001461104,0.5785,1.8557,0.0081248780843,1.6,0.16,11.842375996
2019-01-02 07:12:24,53.4297,-31.2371,62.0,6.789,34.68,-0.00366103999783,0.000141286,0.53934,1.84365,0.0081248780843,1.7,0.16,11.8146616315
2019-01-02 07:12:24,53.4297,-31.2371,64.0,6.772,34.686,-0.00366104000068,0.0001405968,0.4628,1.81955,0.0076616581251,1.7,0.16,11.787932209
2019-01-02 07:12:24,53.4297,-31.2371,66.0,6.762,34.689,-0.00366104000239,0.0001399076,0.48238,1.86775,0.0076616581251,1.7,0.08,11.7853689128
2019-01-02 07:12:24,53.4297,-31.2371,68.0,6.759,34.69,-0.00366104000284,0.0001357724,0.45034,1.8316,0.0081248780843,1.7,0.09,11.77738188
2019-01-02 07:12:24,53.4297,-31.2371,70.0,6.757,34.691,-0.00366104000321,0.0001350832,0.43254,1.8557,0.0085880980435,1.7,0.1,11.7713583589
2019-01-02 07:12:24,53.4297,-31.2371,72.0,6.755,34.692,-0.00366104000349,0.0001371508,0.42542,1.8557,0.0076616581251,1.7,0.09,11.7742190567
2019-01-02 07:12:24,53.4297,-31.2371,74.0,6.754,34.692,-0.00366104000359,0.0001364616,0.41474,1.8316,0.0081248780843,1.7,0.11,11.7679718007
2019-01-02 07:12:24,53.4297,-31.2371,76.0,6.754,34.692,-0.00366104000363,0.0001340494,0.43966,1.84365,0.00719843816591,1.7,0.2,11.7691005197
2019-01-02 07:12:24,53.4297,-31.2371,78.0,6.754,34.692,-0.00366104000375,0.0001357724,0.42364,1.84365,0.0081248780843,1.7,0.1,11.7624806102
2019-01-02 07:12:24,53.4297,-31.2371,80.0,6.755,34.693,-0.00366104000371,0.000139563,0.40584,1.86775,0.0076616581251,1.7,0.07,11.7593227292
2019-01-02 07:12:24,53.4297,-31.2371,82.0,6.755,34.693,-0.00366104000372,0.000132671,0.40584,1.84365,0.0081248780843,1.7,0.11,11.7612022941
2019-01-02 07:12:24,53.4297,-31.2371,84.0,6.754,34.694,-0.00366104000393,0.0001323264,0.39516,1.84365,0.00719843816591,1.7,0.15,11.755865299
2019-01-02 07:12:24,53.4297,-31.2371,86.0,6.753,34.694,-0.00366104000418,0.000136117,0.39872,1.8557,0.0076616581251,1.7,0.1,11.7544375963
2019-01-02 07:12:24,53.4297,-31.2371,88.0,6.752,34.695,-0.00366104000437,0.0001347386,0.39516,1.8557,0.00719843816591,1.7,0.11,11.751958411
2019-01-02 07:12:24,53.4297,-31.2371,90.0,6.752,34.695,-0.00366104000451,0.0001364616,0.38092,1.81955,0.0081248780843,1.7,0.07,11.7531603596
2019-01-02 07:12:24,53.4297,-31.2371,92.0,6.752,34.695,-0.00366104000463,0.0001350832,0.37914,1.8557,0.0076616581251,1.7,0.07,11.7503059795
2019-01-02 07:12:24,53.4297,-31.2371,94.0,6.752,34.695,-0.00366104000468,0.000134394,0.37736,1.8557,0.0076616581251,1.7,0.15,11.7441494432
2019-01-02 07:12:24,53.4297,-31.2371,96.0,6.752,34.695,-0.00366104000486,0.0001357724,0.37914,1.8316,0.0076616581251,1.7,0.13,11.7447499056
2019-01-02 07:12:24,53.4297,-31.2371,98.0,6.752,34.695,-0.00366104000503,0.000132671,0.3738,1.8316,0.0085880980435,1.7,0.1,11.7427985415
2019-01-02 07:12:24,53.4297,-31.2371,100.0,6.751,34.695,-0.0036610400052,0.0001333602,0.37558,1.8557,0.0085880980435,1.7,0.07,11.737846876
2019-01-02 07:12:24,53.4297,-31.2371,102.0,6.752,34.695,-0.00366104000537,0.0001364616,0.37736,1.84365,0.0076616581251,1.7,0.08,11.7357469481
2019-01-02 07:12:24,53.4297,-31.2371,104.0,6.752,34.695,-0.00366104000554,0.0001333602,0.37558,1.86775,0.00719843816591,1.7,0.06,11.7337974301
2019-01-02 07:12:24,53.4297,-31.2371,106.0,6.752,34.696,-0.00366104000565,0.0001337048,0.3738,1.86775,0.0081248780843,1.7,0.05,11.7297497083
2019-01-02 07:12:24,53.4297,-31.2371,108.0,6.752,34.696,-0.00366104000593,0.000134394,0.36846,1.8316,0.0085880980435,1.7,0.09,11.7240558331
2019-01-02 07:12:24,53.4297,-31.2371,110.0,6.752,34.696,-0.00366104000617,0.0001354278,0.35956,1.84365,0.0081248780843,1.7,0.07,11.7192636358
2019-01-02 07:12:24,53.4297,-31.2371,112.0,6.752,34.696,-0.00366104000657,0.0001364616,0.35956,1.8557,0.0085880980435,1.7,0.05,11.7141745736
2019-01-02 07:12:24,53.4297,-31.2371,114.0,6.751,34.696,-0.00366104000698,0.0001333602,0.35778,1.8557,0.0085880980435,1.7,0.03,11.6968323918
2019-01-02 07:12:24,53.4297,-31.2371,116.0,6.749,34.697,-0.0036610400077,0.0001374954,0.35066,1.86775,0.0085880980435,1.7,0.05,11.684294019
2019-01-02 07:12:24,53.4297,-31.2371,118.0,6.749,34.697,-0.00366104000818,0.0001333602,0.35778,1.84365,0.0081248780843,1.7,0.06,11.6652197637
2019-01-02 07:12:24,53.4297,-31.2371,120.0,6.748,34.697,-0.00366104000903,0.0001330156,0.35956,1.84365,0.0085880980435,1.7,0.05,11.6295588012
2019-01-02 07:12:24,53.4297,-31.2371,122.0,6.74,34.698,-0.00366104001065,0.000134394,0.33642,1.8557,0.00951453796189,1.8,0.05,11.5742541374
2019-01-02 07:12:24,53.4297,-31.2371,124.0,6.728,34.699,-0.00366104001358,0.0001302588,0.31506,1.8557,0.00997775792109,1.8,0.06,11.4934656526
2019-01-02 07:12:24,53.4297,-31.2371,126.0,6.706,34.701,-0.00366104001851,0.0001340494,0.2937,1.86775,0.00951453796189,1.7,0.05,11.3706529475
2019-01-02 07:12:24,53.4297,-31.2371,128.0,6.656,34.706,-0.00366104002777,0.000130948,0.267,1.9039,0.00997775792109,1.7,0.06,11.2260746699
2019-01-02 07:12:24,53.4297,-31.2371,130.0,6.582,34.714,-0.0036610400398,0.000124056,0.21894,1.9039,0.00905131800269,1.7,0.06,11.085965978
2019-01-02 07:12:24,53.4297,-31.2371,132.0,6.547,34.717,-0.00366104004601,0.000125779,0.19402,1.928,0.00905131800269,1.7,0.05,10.9284286066
2019-01-02 07:12:24,53.4297,-31.2371,134.0,6.438,34.725,-0.00366104006502,0.0001230222,0.16376,1.9521,0.00951453796189,1.8,0.06,10.7258738642
2019-01-02 07:12:24,53.4297,-31.2371,136.0,6.264,34.738,-0.00366104009487,0.0001209546,0.1157,1.9762,0.00905131800269,1.7,0.06,10.5180852248
2019-01-02 07:12:24,53.4297,-31.2371,138.0,6.108,34.749,-0.0036610401189,0.0001216438,0.08722,2.0003,0.0085880980435,1.8,0.05,10.3971941706
2019-01-02 07:12:24,53.4297,-31.2371,140.0,6.009,34.757,-0.00366104013433,0.0001192316,0.06942,2.01235,0.0085880980435,1.8,0.07,10.3153357754
2019-01-02 07:12:24,53.4297,-31.2371,142.0,5.97,34.757,-0.00366104014166,0.000125779,0.06942,1.98825,0.00951453796189,1.7,0.05,10.2625693101
2019-01-02 07:12:24,53.4297,-31.2371,144.0,5.921,34.761,-0.00366104015045,0.0001157856,0.05518,2.03645,0.00951453796189,1.7,0.05,10.2079672278
2019-01-02 07:12:24,53.4297,-31.2371,146.0,5.814,34.767,-0.00366104016865,0.0001164748,0.04806,2.03645,0.00905131800269,1.7,0.05,10.1598809405
2019-01-02 07:12:24,53.4297,-31.2371,148.0,5.736,34.771,-0.00366104017994,0.0001150964,0.0356,2.0485,0.00905131800269,1.7,0.07,10.1240385574
2019-01-02 07:12:24,53.4297,-31.2371,150.0,5.714,34.773,-0.00366104018339,0.0001230222,0.04272,2.03645,0.00951453796189,1.8,0.05,10.1067994642
2019-01-02 07:12:24,53.4297,-31.2371,152.0,5.7,34.773,-0.00366104018613,0.000118887,0.03916,2.03645,0.0085880980435,1.7,0.05,10.0804124422
2019-01-02 07:12:24,53.4297,-31.2371,154.0,5.674,34.776,-0.00366104019075,0.0001161302,0.03204,2.0485,0.0081248780843,1.7,0.06,10.0478223997
2019-01-02 07:12:24,53.4297,-31.2371,156.0,5.644,34.781,-0.0036610401956,0.0001181978,0.0356,2.0244,0.0081248780843,1.7,0.06,10.0307358223
2019-01-02 07:12:24,53.4297,-31.2371,158.0,5.62,34.783,-0.00366104019917,0.0001175086,0.0356,2.0726,0.00951453796189,1.8,0.05,10.0205002562
2019-01-02 07:12:24,53.4297,-31.2371,160.0,5.617,34.783,-0.00366104019988,0.0001181978,0.0356,2.03645,0.0085880980435,1.7,0.06,10.0087290319
2019-01-02 07:12:24,53.4297,-31.2371,162.0,5.606,34.784,-0.00366104020183,0.0001181978,0.0356,2.06055,0.0085880980435,1.7,0.04,9.99728316619
2019-01-02 07:12:24,53.4297,-31.2371,164.0,5.59,34.787,-0.00366104020448,0.0001168194,0.03738,2.06055,0.0081248780843,1.7,0.05,9.98109960495
2019-01-02 07:12:24,53.4297,-31.2371,166.0,5.575,34.789,-0.00366104020727,0.0001185424,0.03382,2.0485,0.00905131800269,1.7,0.04,9.96765730241
2019-01-02 07:12:24,53.4297,-31.2371,168.0,5.563,34.791,-0.00366104020914,0.000118887,0.0356,2.0726,0.0081248780843,1.8,0.05,9.956881814
2019-01-02 07:12:24,53.4297,-31.2371,170.0,5.551,34.794,-0.00366104021124,0.0001192316,0.03916,2.0726,0.0085880980435,1.7,0.04,9.94827124849
2019-01-02 07:12:24,53.4297,-31.2371,172.0,5.545,34.795,-0.00366104021212,0.0001202654,0.0356,2.0726,0.00951453796189,1.8,0.05,9.93659942593
2019-01-02 07:12:24,53.4297,-31.2371,174.0,5.54,34.796,-0.00366104021312,0.0001199208,0.0356,2.08465,0.00951453796189,1.8,0.05,9.92586324467
2019-01-02 07:12:24,53.4297,-31.2371,176.0,5.526,34.796,-0.00366104021554,0.000118887,0.03382,2.06055,0.00905131800269,1.7,0.06,9.91024338768
2019-01-02 07:12:24,53.4297,-31.2371,178.0,5.514,34.797,-0.00366104021755,0.0001178532,0.03382,2.0726,0.00905131800269,1.7,0.05,9.89068265873
2019-01-02 07:12:24,53.4297,-31.2371,180.0,5.503,34.796,-0.00366104021955,0.000117164,0.03382,2.08465,0.00905131800269,1.7,0.08,9.87360403672
2019-01-02 07:12:24,53.4297,-31.2371,182.0,5.495,34.796,-0.00366104022091,0.0001168194,0.03382,2.08465,0.00951453796189,1.7,0.06,9.86142611499
2019-01-02 07:12:24,53.4297,-31.2371,184.0,5.491,34.796,-0.00366104022168,0.0001175086,0.03382,2.0726,0.00905131800269,1.8,0.07,9.84531737582
2019-01-02 07:12:24,53.4297,-31.2371,186.0,5.481,34.797,-0.00366104022337,0.0001164748,0.0356,2.0726,0.00905131800269,1.7,0.05,9.8325737716
2019-01-02 07:12:24,53.4297,-31.2371,188.0,5.473,34.798,-0.003661040225,0.0001147518,0.03382,2.0967,0.00951453796189,1.7,0.06,9.81137716866
2019-01-02 07:12:24,53.4297,-31.2371,190.0,5.46,34.802,-0.00366104022744,0.0001161302,0.03204,2.1208,0.00951453796189,1.7,0.04,9.78902723515
2019-01-02 07:12:24,53.4297,-31.2371,192.0,5.442,34.807,-0.00366104023024,0.000117164,0.03204,2.0967,0.00951453796189,1.8,0.07,9.77666970411
2019-01-02 07:12:24,53.4297,-31.2371,194.0,5.436,34.808,-0.00366104023123,0.0001181978,0.0356,2.08465,0.00905131800269,1.8,0.06,9.76132348495
2019-01-02 07:12:24,53.4297,-31.2371,196.0,5.427,34.808,-0.00366104023288,0.0001192316,0.0356,2.1208,0.00905131800269,1.8,0.06,9.74850235302
2019-01-02 07:12:24,53.4297,-31.2371,198.0,5.413,34.808,-0.003661040235,0.0001178532,0.03204,2.0967,0.00997775792109,1.7,0.05,9.73221287291
2019-01-02 07:12:24,53.4297,-31.2371,200.0,5.399,34.809,-0.00366104023751,0.000115441,0.03916,2.13285,0.00951453796189,1.7,0.07,9.71814405037
2019-01-02 07:12:24,53.4297,-31.2371,202.0,5.388,34.809,-0.00366104023947,0.0001168194,0.03738,2.0967,0.00905131800269,1.7,0.06,9.70141204604
2019-01-02 07:12:24,53.4297,-31.2371,204.0,5.378,34.81,-0.00366104024123,0.000117164,0.03382,2.1208,0.00951453796189,1.8,0.06,9.68203291297
2019-01-02 07:12:24,53.4297,-31.2371,206.0,5.359,34.812,-0.00366104024478,0.0001175086,0.03026,2.1208,0.00951453796189,1.8,0.05,9.65764945348
2019-01-02 07:12:24,53.4297,-31.2371,208.0,5.338,34.814,-0.00366104024833,0.0001168194,0.03026,2.1208,0.00951453796189,1.7,0.05,9.6380754684
2019-01-02 07:12:24,53.4297,-31.2371,210.0,5.318,34.817,-0.00366104025156,0.0001168194,0.0356,2.1208,0.00951453796189,1.7,0.07,9.62179893479
2019-01-02 07:12:24,53.4297,-31.2371,212.0,5.305,34.817,-0.00366104025362,0.0001164748,0.03382,2.0967,0.00905131800269,1.8,0.07,9.61086718287
2019-01-02 07:12:24,53.4297,-31.2371,214.0,5.291,34.818,-0.00366104025613,0.0001157856,0.03382,2.13285,0.00951453796189,1.8,0.09,9.6014242917
2019-01-02 07:12:24,53.4297,-31.2371,216.0,5.276,34.82,-0.00366104025855,0.000115441,0.0356,2.1208,0.00951453796189,1.8,0.06,9.59189787148
2019-01-02 07:12:24,53.4297,-31.2371,218.0,5.26,34.821,-0.00366104026093,0.0001161302,0.03382,2.1208,0.00951453796189,1.7,0.08,9.58610248864
2019-01-02 07:12:24,53.4297,-31.2371,220.0,5.251,34.822,-0.00366104026251,0.0001178532,0.03382,2.1208,0.00905131800269,1.7,0.07,9.57962870535
2019-01-02 07:12:24,53.4297,-31.2371,222.0,5.247,34.822,-0.00366104026326,0.0001147518,0.0356,2.13285,0.00905131800269,1.7,0.05,9.57433573492
2019-01-02 07:12:24,53.4297,-31.2371,224.0,5.245,34.823,-0.00366104026369,0.0001164748,0.03738,2.169,0.00951453796189,1.7,0.05,9.5666963029
2019-01-02 07:12:24,53.4297,-31.2371,226.0,5.241,34.824,-0.00366104026447,0.000117164,0.03026,2.10875,0.00951453796189,1.7,0.05,9.56053113724
2019-01-02 07:12:24,53.4297,-31.2371,228.0,5.236,34.824,-0.00366104026525,0.0001161302,0.03026,2.1208,0.0085880980435,1.7,0.05,9.54645656651
2019-01-02 07:12:24,53.4297,-31.2371,230.0,5.231,34.825,-0.00366104026608,0.000115441,0.03916,2.1208,0.0085880980435,1.8,0.06,9.53533117496
2019-01-02 07:12:24,53.4297,-31.2371,232.0,5.219,34.828,-0.00366104026814,0.0001150964,0.03916,2.1208,0.00905131800269,1.7,0.08,9.51557667749
2019-01-02 07:12:24,53.4297,-31.2371,234.0,5.208,34.831,-0.00366104027017,0.0001150964,0.03738,2.13285,0.00997775792109,1.7,0.04,9.50000518398
2019-01-02 07:12:24,53.4297,-31.2371,236.0,5.192,34.834,-0.0036610402727,0.0001144072,0.03204,2.1449,0.0085880980435,1.7,0.05,9.48783677017
2019-01-02 07:12:24,53.4297,-31.2371,238.0,5.182,34.835,-0.00366104027437,0.0001133734,0.03382,2.1449,0.00951453796189,1.7,0.05,9.47481497271
2019-01-02 07:12:24,53.4297,-31.2371,240.0,5.176,34.836,-0.00366104027558,0.0001164748,0.03916,2.13285,0.0085880980435,1.7,0.07,9.46506214141
2019-01-02 07:12:24,53.4297,-31.2371,242.0,5.166,34.838,-0.00366104027724,0.0001150964,0.03382,2.1449,0.00905131800269,1.8,0.06,9.44651729507
2019-01-02 07:12:24,53.4297,-31.2371,244.0,5.149,34.842,-0.00366104027999,0.0001150964,0.0356,2.15695,0.00905131800269,1.8,0.04,9.42662822562
2019-01-02 07:12:24,53.4297,-31.2371,246.0,5.135,34.846,-0.0036610402825,0.0001144072,0.03382,2.13285,nan,nan,nan,9.41185832506
2019-01-02 07:12:24,53.4297,-31.2371,248.0,5.128,34.847,-0.00366104028378,0.0001130288,0.0356,2.15695,nan,nan,nan,9.40379229341
2019-01-02 07:12:24,53.4297,-31.2371,250.0,5.121,34.848,-0.00366104028492,0.0001161302,0.03738,2.1208,nan,nan,nan,9.3948137889
2019-01-02 07:12:24,53.4297,-31.2371,252.0,5.116,34.851,-0.00366104028579,0.000113718,0.03738,2.169,nan,nan,nan,9.38492582915
2019-01-02 07:12:24,53.4297,-31.2371,254.0,5.106,34.853,-0.00366104028774,0.0001140626,0.03382,2.15695,nan,nan,nan,9.37619758266
2019-01-02 07:12:24,53.4297,-31.2371,256.0,5.093,34.854,-0.00366104028954,0.0001157856,0.03382,2.1449,nan,nan,nan,9.37459076491
2019-01-02 07:12:24,53.4297,-31.2371,258.0,5.092,34.854,-0.00366104028977,0.0001130288,0.03204,2.18105,nan,nan,nan,9.3700015992
2019-01-02 07:12:24,53.4297,-31.2371,260.0,5.093,34.855,-0.00366104028987,0.0001123396,0.03204,2.15695,nan,nan,nan,9.36716907764
2019-01-02 07:12:24,53.4297,-31.2371,262.0,5.08,34.855,-0.00366104029201,0.000113718,0.03738,2.1208,nan,nan,nan,9.36977220865
2019-01-02 07:12:24,53.4297,-31.2371,264.0,5.076,34.855,-0.00366104029281,0.0001130288,0.0356,2.18105,nan,nan,nan,9.36151844091
2019-01-02 07:12:24,53.4297,-31.2371,266.0,5.063,34.857,-0.00366104029512,0.000113718,0.03382,2.169,nan,nan,nan,9.35624956992
2019-01-02 07:12:24,53.4297,-31.2371,268.0,5.057,34.857,-0.00366104029588,0.000113718,0.0356,2.15695,nan,nan,nan,9.35510461359
2019-01-02 07:12:24,53.4297,-31.2371,270.0,5.057,34.857,-0.00366104029604,0.000115441,0.03382,2.18105,nan,nan,nan,9.35235737438
2019-01-02 07:12:24,53.4297,-31.2371,272.0,5.055,34.857,-0.00366104029641,0.0001168194,0.03204,2.1208,nan,nan,nan,9.3489246271
2019-01-02 07:12:24,53.4297,-31.2371,274.0,5.052,34.858,-0.00366104029704,0.000115441,0.0356,2.13285,nan,nan,nan,9.34274932424
2019-01-02 07:12:24,53.4297,-31.2371,276.0,5.048,34.858,-0.00366104029779,0.000115441,0.03204,2.169,nan,nan,nan,9.33132592871
2019-01-02 07:12:24,53.4297,-31.2371,278.0,5.041,34.861,-0.00366104029915,0.0001140626,0.0356,2.1449,nan,nan,nan,9.32174265232
2019-01-02 07:12:24,53.4297,-31.2371,280.0,5.032,34.864,-0.00366104030079,0.0001130288,0.03738,2.18105,nan,nan,nan,9.31558793214
2019-01-02 07:12:24,53.4297,-31.2371,282.0,5.009,34.867,-0.00366104030488,0.000113718,0.03382,2.169,nan,nan,nan,9.30943786842
2019-01-02 07:12:24,53.4297,-31.2371,284.0,5.0,34.868,-0.00366104030607,0.0001164748,0.03026,2.15695,nan,nan,nan,9.30454392239
2019-01-02 07:12:24,53.4297,-31.2371,286.0,4.994,34.869,-0.00366104030702,0.0001123396,0.0356,2.169,nan,nan,nan,9.30716124772
2019-01-02 07:12:24,53.4297,-31.2371,288.0,4.991,34.87,-0.00366104030758,0.0001144072,0.03204,2.169,nan,nan,nan,9.30511283442
2019-01-02 07:12:24,53.4297,-31.2371,290.0,4.984,34.872,-0.00366104030882,0.000111995,0.03382,2.169,nan,nan,nan,9.30784416695
2019-01-02 07:12:24,53.4297,-31.2371,292.0,4.971,34.874,-0.00366104031133,0.0001123396,0.03382,2.15695,nan,nan,nan,9.31125962437
2019-01-02 07:12:24,53.4297,-31.2371,294.0,4.957,34.876,-0.00366104031361,0.0001130288,0.0356,2.1449,nan,nan,nan,9.31695524515
2019-01-02 07:12:24,53.4297,-31.2371,296.0,4.954,34.876,-0.00366104031416,0.000111995,0.0356,2.1931,nan,nan,nan,9.32362419081
2019-01-02 07:12:24,53.4297,-31.2371,298.0,4.949,34.877,-0.0036610403149,0.0001113058,0.0356,2.169,nan,nan,nan,9.33589336363
2019-01-02 07:12:24,53.4297,-31.2371,300.0,4.942,34.877,-0.00366104031645,0.000111995,0.03204,2.169,nan,nan,nan,9.34229208058
2019-01-02 07:12:24,53.4297,-31.2371,302.0,4.926,34.88,-0.00366104031909,0.0001133734,0.03204,2.169,nan,nan,nan,9.35819636478
2019-01-02 07:12:24,53.4297,-31.2371,304.0,4.9,34.881,-0.0036610403232,0.0001106166,0.03382,2.169,nan,nan,nan,9.37688631568
2019-01-02 07:12:24,53.4297,-31.2371,306.0,4.881,34.882,-0.00366104032646,0.0001116504,0.02848,2.13285,nan,nan,nan,9.38079023377
2019-01-02 07:12:24,53.4297,-31.2371,308.0,4.876,34.883,-0.00366104032737,0.0001116504,0.03204,2.169,nan,nan,nan,9.3835470647
2019-01-02 07:12:24,53.4297,-31.2371,310.0,4.867,34.884,-0.00366104032886,0.0001109612,0.03382,2.13285,nan,nan,nan,9.38429386657
2019-01-02 07:12:24,53.4297,-31.2371,312.0,4.861,34.885,-0.00366104032979,0.0001199208,0.03382,2.15695,nan,nan,nan,9.3872242872
2019-01-02 07:12:24,53.4297,-31.2371,314.0,4.849,34.887,-0.00366104033187,0.0001113058,0.0356,2.18105,nan,nan,nan,9.38492582917
2019-01-02 07:12:24,53.4297,-31.2371,316.0,4.845,34.888,-0.00366104033268,0.000110272,0.03204,2.18105,nan,nan,nan,9.38429386657
2019-01-02 07:12:24,53.4297,-31.2371,318.0,4.843,34.889,-0.00366104033301,0.0001113058,0.03204,2.169,nan,nan,nan,9.38584513479
2019-01-02 07:12:24,53.4297,-31.2371,320.0,4.843,34.888,-0.0036610403332,0.0001116504,0.03382,2.169,nan,nan,nan,9.39021324959
2019-01-02 07:12:24,53.4297,-31.2371,322.0,4.831,34.891,-0.00366104033544,0.0001123396,0.03738,2.1449,nan,nan,nan,9.39320330559
2019-01-02 07:12:24,53.4297,-31.2371,324.0,4.825,34.891,-0.00366104033623,0.0001109612,0.03382,2.15695,nan,nan,nan,9.39389347388
2019-01-02 07:12:24,53.4297,-31.2371,326.0,4.82,34.892,-0.00366104033713,0.0001106166,0.02848,2.1449,nan,nan,nan,9.39751781367
2019-01-02 07:12:24,53.4297,-31.2371,328.0,4.815,34.892,-0.00366104033798,0.000110272,0.03026,2.169,nan,nan,nan,9.39803570768
2019-01-02 07:12:24,53.4297,-31.2371,330.0,4.803,34.894,-0.00366104034008,0.000110272,0.0356,2.13285,nan,nan,nan,9.40442576529
2019-01-02 07:12:24,53.4297,-31.2371,332.0,4.793,34.897,-0.0036610403417,0.0001099274,0.03204,2.15695,nan,nan,nan,9.40540486375
2019-01-02 07:12:24,53.4297,-31.2371,334.0,4.783,34.898,-0.00366104034344,0.0001113058,0.03026,2.15695,nan,nan,nan,9.40384987976
