datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-18 06:33:00,53.379,-39.6898,0.4,11.528,34.43,-0.00366103920044,0.0004021482,3.58492,1.8316,0.0076616581251,11.1,nan,13.6501205657
2017-09-18 06:33:00,53.379,-39.6898,2.0,11.544,34.425,-0.00366103919804,0.0003952562,3.66502,1.84365,0.0076616581251,7.2,nan,13.6542052645
2017-09-18 06:33:00,53.379,-39.6898,4.0,11.539,34.426,-0.00366103919857,0.0004190336,3.6223,1.84365,0.0081248780843,5.4,2.43,13.6469083779
2017-09-18 06:33:00,53.379,-39.6898,6.0,11.537,34.426,-0.00366103919888,0.0004124862,3.58492,1.8316,0.0076616581251,5.3,nan,13.6428990497
2017-09-18 06:33:00,53.379,-39.6898,8.0,11.536,34.426,-0.00366103919929,0.0003987022,3.62052,1.81955,0.0081248780843,5.9,nan,13.6426813922
2017-09-18 06:33:00,53.379,-39.6898,10.0,11.542,34.426,-0.00366103919882,0.0003869858,3.55288,1.84365,0.0081248780843,3.7,1.51,13.6360268629
2017-09-18 06:33:00,53.379,-39.6898,11.9,11.542,34.426,-0.00366103919923,0.0003866412,3.4977,1.84365,0.0076616581251,3.6,1.67,13.629285947
2017-09-18 06:33:00,53.379,-39.6898,14.0,11.545,34.426,-0.00366103919917,0.0003976684,3.56534,1.8075,0.00719843816591,3.0,1.28,13.6261525237
2017-09-18 06:33:00,53.379,-39.6898,16.0,11.54,34.426,-0.00366103920035,0.0003938778,4.06018,1.84365,0.00719843816591,2.7,1.17,13.6190016588
2017-09-18 06:33:00,53.379,-39.6898,18.0,11.535,34.426,-0.00366103920157,0.0003918102,3.63654,1.8316,0.00719843816591,2.5,1.26,13.6138451808
2017-09-18 06:33:00,53.379,-39.6898,20.0,11.524,34.427,-0.00366103920403,0.000391121,3.69884,1.81955,0.00719843816591,2.5,1.08,13.5980476768
2017-09-18 06:33:00,53.379,-39.6898,22.0,11.491,34.43,-0.00366103920965,0.0003849182,3.49414,1.8557,0.00719843816591,2.3,1.12,13.573692922
2017-09-18 06:33:00,53.379,-39.6898,24.0,11.474,34.431,-0.00366103921283,0.0003907764,3.48524,1.8316,0.0076616581251,2.0,0.74,13.561554628
2017-09-18 06:33:00,53.379,-39.6898,26.1,11.454,34.433,-0.00366103921672,0.0003869858,3.34818,1.8316,0.0076616581251,2.0,0.9,13.5450265736
2017-09-18 06:33:00,53.379,-39.6898,28.0,11.412,34.435,-0.00366103922652,0.0003787154,3.14348,1.8316,0.0081248780843,2.0,0.6,13.4744060636
2017-09-18 06:33:00,53.379,-39.6898,29.9,11.103,34.45,-0.00366103928113,0.0003408094,2.34782,1.89185,0.0076616581251,1.8,0.67,13.2499438455
2017-09-18 06:33:00,53.379,-39.6898,31.6,10.469,34.486,-0.00366103938789,0.0002994574,2.00784,1.9039,0.0081248780843,1.9,0.5,12.9787144453
2017-09-18 06:33:00,53.379,-39.6898,34.0,9.98,34.503,-0.00366103947588,0.0002780922,1.6999,1.9521,0.00905131800269,1.9,0.42,12.6801882074
2017-09-18 06:33:00,53.379,-39.6898,36.1,9.442,34.522,-0.00366103956715,0.0003742356,1.49342,2.01235,0.00997775792109,1.9,0.48,12.4361539305
2017-09-18 06:33:00,53.379,-39.6898,37.9,8.947,34.541,-0.00366103965051,0.0002384632,1.3172,2.0485,0.0104409778803,1.9,0.25,12.2269533339
2017-09-18 06:33:00,53.379,-39.6898,40.0,8.202,34.572,-0.00366103977792,0.000199868,0.89178,2.06055,0.0113674177987,2.0,0.25,11.9919081417
2017-09-18 06:33:00,53.379,-39.6898,42.0,7.824,34.582,-0.00366103983827,0.0001898746,0.8099,2.06055,0.0109041978395,1.7,0.2,11.8669315747
2017-09-18 06:33:00,53.379,-39.6898,44.0,7.335,34.603,-0.00366103991953,0.0001771244,0.66572,2.0485,0.0118306377579,1.9,0.2,11.7259883714
2017-09-18 06:33:00,53.379,-39.6898,46.0,7.04,34.609,-0.00366103996801,0.0001778136,0.63012,2.0726,0.0113674177987,2.0,0.14,11.6358342918
2017-09-18 06:33:00,53.379,-39.6898,48.0,6.914,34.612,-0.00366103999253,0.0001678202,0.59986,2.06055,0.0109041978395,1.9,0.17,11.5751830588
2017-09-18 06:33:00,53.379,-39.6898,50.0,6.684,34.618,-0.00366104003014,0.0001685094,0.53578,2.0967,0.0109041978395,1.8,0.09,11.5075531901
2017-09-18 06:33:00,53.379,-39.6898,52.0,6.478,34.625,-0.00366104006288,0.0001698878,0.51798,2.08465,0.0109041978395,1.9,0.13,11.4463105669
2017-09-18 06:33:00,53.379,-39.6898,54.0,6.379,34.623,-0.00366104008143,0.0001647188,0.50908,2.0967,0.0113674177987,2.0,0.1,11.3733944471
2017-09-18 06:33:00,53.379,-39.6898,56.0,5.938,34.638,-0.00366104015482,0.0001629958,0.47882,2.08465,0.0109041978395,1.9,0.07,11.2402889932
2017-09-18 06:33:00,53.379,-39.6898,58.0,5.548,34.65,-0.00366104021918,0.000149901,0.34888,2.08465,0.0118306377579,2.0,0.08,11.1502575834
2017-09-18 06:33:00,53.379,-39.6898,60.0,5.27,34.658,-0.00366104026398,0.0001461104,0.32574,2.08465,0.0113674177987,1.9,0.1,11.0929628002
2017-09-18 06:33:00,53.379,-39.6898,62.0,5.196,34.663,-0.00366104027635,0.0001485226,0.31506,2.06055,0.0118306377579,2.0,0.08,11.0649657238
2017-09-18 06:33:00,53.379,-39.6898,64.0,5.054,34.671,-0.00366104030017,0.0001409414,0.2759,2.0726,0.0122938577171,2.0,0.06,11.0067592322
2017-09-18 06:33:00,53.379,-39.6898,66.0,4.954,34.675,-0.00366104031755,0.0001433536,0.24386,2.06055,0.0118306377579,2.0,0.06,10.9677510452
2017-09-18 06:33:00,53.379,-39.6898,68.0,4.91,34.674,-0.00366104032564,0.0001416306,0.25988,2.0726,0.0113674177987,2.0,0.06,10.9482476184
2017-09-18 06:33:00,53.379,-39.6898,70.0,4.82,34.678,-0.00366104034133,0.0001405968,0.24208,2.06055,0.0109041978395,2.0,0.06,10.9271501187
2017-09-18 06:33:00,53.379,-39.6898,72.0,4.734,34.684,-0.00366104035589,0.0001347386,0.20292,2.06055,0.0113674177987,2.0,0.08,10.9317287653
2017-09-18 06:33:00,53.379,-39.6898,74.0,4.666,34.688,-0.00366104036738,0.0001347386,0.17978,2.0485,0.0113674177987,2.0,0.04,10.9276037551
2017-09-18 06:33:00,53.379,-39.6898,76.0,4.564,34.692,-0.00366104038362,0.000132671,0.16376,2.0244,0.0113674177987,2.0,0.05,10.9251296509
2017-09-18 06:33:00,53.379,-39.6898,78.0,4.46,34.701,-0.00366104040067,0.0001299142,0.14952,2.0244,0.0113674177987,2.0,0.06,10.9207329125
2017-09-18 06:33:00,53.379,-39.6898,80.0,4.377,34.708,-0.00366104041454,0.0001306034,0.11926,2.01235,0.0109041978395,2.0,0.07,10.9105736308
2017-09-18 06:33:00,53.379,-39.6898,82.0,4.356,34.708,-0.00366104041831,0.0001316372,0.1335,2.0244,0.0118306377579,2.0,0.05,10.9050868751
2017-09-18 06:33:00,53.379,-39.6898,84.0,4.354,34.708,-0.00366104041886,0.0001285358,0.11392,2.0003,0.0113674177987,2.0,0.06,10.9066639764
2017-09-18 06:33:00,53.379,-39.6898,86.0,4.353,34.708,-0.00366104041926,0.0001312926,0.12816,2.01235,0.0118306377579,2.0,0.05,10.908378529
2017-09-18 06:33:00,53.379,-39.6898,88.0,4.346,34.707,-0.00366104042043,0.000139563,0.12104,2.01235,0.0118306377579,2.0,0.06,10.913867283
2017-09-18 06:33:00,53.379,-39.6898,90.0,4.288,34.715,-0.00366104043046,0.0001295696,0.10502,2.01235,0.0118306377579,2.0,0.06,10.9157891341
2017-09-18 06:33:00,53.379,-39.6898,92.0,4.259,34.719,-0.00366104043547,0.0001302588,0.10502,2.0003,0.0118306377579,2.0,0.07,10.9145536115
2017-09-18 06:33:00,53.379,-39.6898,94.0,4.247,34.72,-0.00366104043744,0.0001278466,0.09434,1.98825,0.0118306377579,2.0,0.05,10.9190160166
2017-09-18 06:33:00,53.379,-39.6898,96.0,4.214,34.725,-0.00366104044311,0.0001312926,0.09968,1.98825,0.0109041978395,2.0,0.06,10.9186726765
2017-09-18 06:33:00,53.379,-39.6898,98.0,4.184,34.731,-0.00366104044801,0.0001299142,0.08188,1.98825,0.0118306377579,2.0,0.05,10.9210763308
2017-09-18 06:33:00,53.379,-39.6898,100.0,4.152,34.735,-0.00366104045311,0.0001333602,0.0801,1.9762,0.0113674177987,2.0,0.04,10.9073497584
2017-09-18 06:33:00,53.379,-39.6898,102.0,4.135,34.737,-0.00366104045599,0.0001299142,0.0712,1.96415,0.0118306377579,2.1,0.06,10.8963834847
2017-09-18 06:33:00,53.379,-39.6898,104.0,4.119,34.738,-0.00366104045861,0.000132671,0.06408,2.0003,0.0118306377579,2.0,0.06,10.8885096882
2017-09-18 06:33:00,53.379,-39.6898,106.0,4.109,34.738,-0.00366104046049,0.0001316372,0.06942,2.0003,0.0122938577171,2.0,0.07,10.8874831772
2017-09-18 06:33:00,53.379,-39.6898,108.0,4.086,34.743,-0.00366104046426,0.0001357724,0.0623,1.96415,0.0113674177987,2.0,0.06,10.884404344
2017-09-18 06:33:00,53.379,-39.6898,110.0,4.075,34.745,-0.00366104046616,0.0001323264,0.05874,1.96415,0.0113674177987,2.0,0.08,10.8867989013
2017-09-18 06:33:00,53.379,-39.6898,112.0,4.064,34.747,-0.00366104046809,0.00013784,0.0534,1.98825,0.0118306377579,2.0,0.05,10.8867989013
2017-09-18 06:33:00,53.379,-39.6898,114.0,4.057,34.749,-0.00366104046922,0.0001388738,0.04984,2.0003,0.0113674177987,2.0,0.07,10.884404344
2017-09-18 06:33:00,53.379,-39.6898,116.0,4.046,34.752,-0.00366104047107,0.0001354278,0.05162,1.98825,0.0113674177987,2.0,0.07,10.8847463847
2017-09-18 06:33:00,53.379,-39.6898,118.0,4.03,34.756,-0.00366104047367,0.0001388738,0.05162,1.96415,0.0113674177987,2.0,0.06,10.8717579403
2017-09-18 06:33:00,53.379,-39.6898,120.0,4.023,34.76,-0.00366104047488,0.0001402522,0.04806,1.9762,0.0118306377579,2.0,0.07,10.8489027263
2017-09-18 06:33:00,53.379,-39.6898,122.0,4.017,34.763,-0.00366104047592,0.0001474888,0.04094,1.96415,0.0118306377579,2.1,0.07,10.8373266948
2017-09-18 06:33:00,53.379,-39.6898,124.0,4.006,34.77,-0.0036610404777,0.0001433536,0.04272,1.9762,0.0118306377579,2.0,0.07,10.8142192077
2017-09-18 06:33:00,53.379,-39.6898,126.0,4.003,34.774,-0.00366104047817,0.0001454212,0.04094,1.9762,0.0113674177987,2.0,0.07,10.7908324693
2017-09-18 06:33:00,53.379,-39.6898,128.0,4.005,34.777,-0.00366104047778,0.0001467996,0.04272,1.9762,0.0122938577171,2.0,0.06,10.7587327408
2017-09-18 06:33:00,53.379,-39.6898,130.0,4.012,34.78,-0.00366104047669,0.0001474888,0.03916,1.98825,0.0118306377579,2.1,0.04,10.7186852613
2017-09-18 06:33:00,53.379,-39.6898,132.0,4.024,34.784,-0.00366104047456,0.0001488672,0.04094,1.9762,0.0122938577171,2.0,0.04,10.6792176437
2017-09-18 06:33:00,53.379,-39.6898,134.0,4.054,34.793,-0.00366104046977,0.0001402522,0.03738,1.9521,0.0122938577171,2.0,0.04,10.6931353416
2017-09-18 06:33:00,53.379,-39.6898,136.0,4.019,34.793,-0.00366104047553,0.0001485226,0.03916,2.0003,0.0122938577171,2.0,0.04,10.728831604
2017-09-18 06:33:00,53.379,-39.6898,138.0,4.012,34.793,-0.00366104047665,0.0001488672,0.03382,1.9762,0.0122938577171,2.0,0.06,10.7300015256
2017-09-18 06:33:00,53.379,-39.6898,140.0,4.01,34.793,-0.00366104047706,0.000149901,0.03204,1.96415,0.0122938577171,2.0,0.03,10.7414802508
2017-09-18 06:33:00,53.379,-39.6898,142.0,4.004,34.793,-0.00366104047831,0.0001588606,0.0356,1.9762,0.0122938577171,2.0,0.05,10.7571543742
2017-09-18 06:33:00,53.379,-39.6898,144.0,3.98,34.791,-0.00366104048197,0.0001571376,0.03916,1.98825,0.0122938577171,2.0,0.04,10.7476765375
2017-09-18 06:33:00,53.379,-39.6898,146.0,3.97,34.792,-0.00366104048338,0.0001457658,0.03738,1.98825,0.0127570776763,2.0,0.05,10.6952784552
2017-09-18 06:33:00,53.379,-39.6898,148.0,3.998,34.799,-0.00366104047826,0.000141286,0.03916,1.9762,0.0122938577171,2.0,0.04,10.6362637097
2017-09-18 06:33:00,53.379,-39.6898,150.0,4.032,34.805,-0.00366104047338,0.000139563,0.0356,2.01235,0.0127570776763,2.0,0.04,10.6017312394
2017-09-18 06:33:00,53.379,-39.6898,152.0,4.042,34.809,-0.00366104047145,0.0001454212,0.0356,2.01235,0.0118306377579,2.0,0.03,10.5786562498
2017-09-18 06:33:00,53.379,-39.6898,154.0,4.049,34.811,-0.00366104047015,0.0001443874,0.0356,2.0003,0.0118306377579,2.0,0.03,10.5657483221
2017-09-18 06:33:00,53.379,-39.6898,156.0,4.057,34.813,-0.00366104046911,0.0001402522,0.03204,2.03645,0.0113674177987,2.0,0.05,10.5591496996
2017-09-18 06:33:00,53.379,-39.6898,158.0,4.051,34.814,-0.00366104047017,0.0001488672,0.03382,2.0244,0.0118306377579,2.0,0.06,10.5615246366
2017-09-18 06:33:00,53.379,-39.6898,160.0,4.045,34.814,-0.00366104047109,0.0001471442,0.0356,2.03645,0.0113674177987,2.0,0.05,10.5578305657
2017-09-18 06:33:00,53.379,-39.6898,162.0,4.043,34.815,-0.00366104047147,0.0001405968,0.03738,2.01235,0.0113674177987,2.0,0.04,10.5573029672
2017-09-18 06:33:00,53.379,-39.6898,164.0,4.038,34.816,-0.00366104047236,0.0001554146,0.03204,2.01235,0.0122938577171,2.0,0.05,10.5652202511
2017-09-18 06:33:00,53.379,-39.6898,166.0,4.027,34.818,-0.00366104047409,0.0001399076,0.0356,2.0003,0.0118306377579,2.0,0.04,10.5604690303
2017-09-18 06:33:00,53.379,-39.6898,168.0,4.028,34.82,-0.00366104047388,0.0001474888,0.03382,2.01235,0.0118306377579,2.0,0.06,10.5488656707
2017-09-18 06:33:00,53.379,-39.6898,170.0,4.033,34.822,-0.00366104047296,0.000144732,0.03204,2.0244,0.0118306377579,2.0,0.04,10.5391200779
2017-09-18 06:33:00,53.379,-39.6898,172.0,4.04,34.824,-0.00366104047171,0.0001381846,0.03382,2.01235,0.0122938577171,2.0,0.06,10.5333304945
2017-09-18 06:33:00,53.379,-39.6898,174.0,4.04,34.826,-0.00366104047201,0.0001409414,0.03382,2.0244,0.0122938577171,2.0,0.04,10.5335935751
2017-09-18 06:33:00,53.379,-39.6898,176.0,4.036,34.827,-0.00366104047248,0.000141286,0.03026,2.03645,0.0122938577171,2.0,0.03,10.5307001202
2017-09-18 06:33:00,53.379,-39.6898,178.0,4.035,34.829,-0.0036610404728,0.0001454212,0.03204,2.01235,0.0127570776763,2.0,0.05,10.5278076134
2017-09-18 06:33:00,53.379,-39.6898,180.0,4.036,34.83,-0.00366104047263,0.0001461104,0.03382,2.0244,0.0122938577171,2.0,0.05,10.5238648132
2017-09-18 06:33:00,53.379,-39.6898,182.0,4.037,34.83,-0.00366104047241,0.0001416306,0.03382,2.01235,0.0122938577171,2.0,0.05,10.5222881863
2017-09-18 06:33:00,53.379,-39.6898,184.0,4.039,34.831,-0.0036610404721,0.0001471442,0.03204,2.01235,0.0122938577171,2.0,0.06,10.5238648132
2017-09-18 06:33:00,53.379,-39.6898,186.0,4.04,34.832,-0.00366104047202,0.00013784,0.0267,2.03645,0.0118306377579,2.0,0.04,10.5270189125
2017-09-18 06:33:00,53.379,-39.6898,188.0,4.039,34.832,-0.00366104047228,0.0001657526,0.0356,2.0244,0.0118306377579,2.0,0.04,10.531620662
2017-09-18 06:33:00,53.379,-39.6898,190.0,4.038,34.832,-0.00366104047236,0.0001385292,0.0356,2.03645,0.0122938577171,2.0,0.05,10.5443866309
2017-09-18 06:33:00,53.379,-39.6898,192.0,4.023,34.832,-0.00366104047484,0.000141286,0.03204,2.03645,0.0122938577171,2.0,0.04,10.5612607232
2017-09-18 06:33:00,53.379,-39.6898,194.0,4.021,34.835,-0.00366104047524,0.000139563,0.03382,2.01235,0.0113674177987,2.0,0.05,10.5776382577
2017-09-18 06:33:00,53.379,-39.6898,196.0,4.017,34.837,-0.00366104047589,0.0001347386,0.03026,2.0003,0.0122938577171,2.0,0.05,10.5896765598
2017-09-18 06:33:00,53.379,-39.6898,198.0,4.013,34.837,-0.0036610404765,0.0001888408,0.03204,2.0003,0.0118306377579,2.0,0.05,10.5932515128
2017-09-18 06:33:00,53.379,-39.6898,200.0,4.011,34.837,-0.00366104047674,0.0001357724,0.03026,2.01235,0.0122938577171,2.0,0.06,10.5858384014
2017-09-18 06:33:00,53.379,-39.6898,202.0,4.01,34.838,-0.00366104047685,0.0001350832,0.03026,2.01235,0.0118306377579,2.0,0.05,10.5724839911
2017-09-18 06:33:00,53.379,-39.6898,204.0,4.01,34.84,-0.00366104047689,0.000130948,0.03382,2.0244,0.0122938577171,2.0,0.05,10.5596774083
2017-09-18 06:33:00,53.379,-39.6898,206.0,4.009,34.841,-0.00366104047698,0.0001368062,0.02848,2.01235,0.0132202976355,2.0,0.04,10.535172223
2017-09-18 06:33:00,53.379,-39.6898,208.0,4.015,34.843,-0.00366104047556,0.0001319818,0.03026,2.01235,0.0122938577171,2.0,0.05,10.490291104
2017-09-18 06:33:00,53.379,-39.6898,210.0,4.035,34.847,-0.00366104047262,0.0001371508,0.03204,2.01235,0.0122938577171,2.0,0.05,10.4530641262
2017-09-18 06:33:00,53.379,-39.6898,212.0,4.051,34.85,-0.00366104046993,0.000134394,0.03026,2.0485,0.0127570776763,2.0,0.04,10.4315835414
2017-09-18 06:33:00,53.379,-39.6898,214.0,4.056,34.852,-0.00366104046927,0.0001278466,0.03382,2.01235,0.0122938577171,2.0,0.04,10.4308034192
2017-09-18 06:33:00,53.379,-39.6898,216.0,4.054,34.851,-0.00366104046962,0.000130948,0.03026,2.0726,0.0122938577171,2.0,0.04,10.4247598242
2017-09-18 06:33:00,53.379,-39.6898,218.0,4.056,34.852,-0.00366104046925,0.0001281912,0.03026,2.03645,0.0127570776763,2.0,0.04,10.4089881369
2017-09-18 06:33:00,53.379,-39.6898,220.0,4.059,34.853,-0.00366104046888,0.0001330156,0.03026,2.0485,0.0122938577171,2.0,0.06,10.4071726461
2017-09-18 06:33:00,53.379,-39.6898,222.0,4.058,34.853,-0.003661040469,0.0001536916,0.03204,2.03645,0.0127570776763,2.0,0.03,10.404644554
2017-09-18 06:33:00,53.379,-39.6898,224.0,4.057,34.854,-0.00366104046925,0.0001306034,0.03382,2.0244,0.0122938577171,2.0,0.06,10.4079506675
2017-09-18 06:33:00,53.379,-39.6898,226.0,4.055,34.854,-0.00366104046954,0.0001247452,0.0356,2.0726,0.0132202976355,2.0,0.03,10.404644554
2017-09-18 06:33:00,53.379,-39.6898,228.0,4.051,34.855,-0.00366104047019,0.0001312926,0.03026,2.06055,0.0132202976355,2.1,0.04,10.4071726461
2017-09-18 06:33:00,53.379,-39.6898,230.0,4.049,34.855,-0.00366104047064,0.0001281912,0.02848,2.06055,0.0122938577171,2.0,0.04,10.4113228924
2017-09-18 06:33:00,53.379,-39.6898,232.0,4.046,34.855,-0.00366104047121,0.0001226776,0.03204,2.0485,0.0122938577171,2.0,0.05,10.415475106
2017-09-18 06:33:00,53.379,-39.6898,234.0,4.045,34.855,-0.00366104047137,0.0001278466,0.03204,2.0485,0.0118306377579,2.0,0.06,10.4234606705
2017-09-18 06:33:00,53.379,-39.6898,236.0,4.037,34.855,-0.00366104047263,0.0001288804,0.03916,2.0244,0.0122938577171,2.1,0.05,10.4375667842
2017-09-18 06:33:00,53.379,-39.6898,238.0,4.015,34.855,-0.00366104047659,0.0001199208,0.02848,2.0244,0.0118306377579,2.0,0.05,10.44407494
2017-09-18 06:33:00,53.379,-39.6898,240.0,4.009,34.855,-0.00366104047739,0.0001244006,0.03026,2.0244,0.0118306377579,2.0,0.05,10.4404297782
2017-09-18 06:33:00,53.379,-39.6898,242.0,4.008,34.855,-0.00366104047767,0.0001226776,0.03026,2.0003,0.0118306377579,2.0,0.06,10.4453771505
2017-09-18 06:33:00,53.379,-39.6898,244.0,4.007,34.855,-0.00366104047772,0.0001233668,0.03382,2.0485,0.0127570776763,2.0,0.04,10.4432937065
2017-09-18 06:33:00,53.379,-39.6898,246.0,4.007,34.855,-0.00366104047775,0.0001219884,0.03026,2.0244,nan,nan,nan,10.441991805
2017-09-18 06:33:00,53.379,-39.6898,248.0,4.005,34.856,-0.00366104047819,0.0001219884,0.03382,2.0244,nan,nan,nan,10.4479821511
2017-09-18 06:33:00,53.379,-39.6898,250.0,4.002,34.856,-0.00366104047873,0.000125779,0.02848,2.0244,nan,nan,nan,10.4505879248
2017-09-18 06:33:00,53.379,-39.6898,252.0,4.0,34.855,-0.00366104047903,0.0001247452,0.0267,2.03645,nan,nan,nan,10.4516304508
2017-09-18 06:33:00,53.379,-39.6898,254.0,3.998,34.855,-0.0036610404794,0.0001230222,0.03204,2.03645,nan,nan,nan,10.456844938
2017-09-18 06:33:00,53.379,-39.6898,256.0,3.996,34.855,-0.00366104047977,0.0001212992,0.03026,2.03645,nan,nan,nan,10.4696335254
2017-09-18 06:33:00,53.379,-39.6898,258.0,3.986,34.856,-0.00366104048162,0.0001199208,0.03026,2.0485,nan,nan,nan,10.4779953086
2017-09-18 06:33:00,53.379,-39.6898,260.0,3.974,34.856,-0.00366104048363,0.0001199208,0.03204,2.0244,nan,nan,nan,10.4879352599
2017-09-18 06:33:00,53.379,-39.6898,262.0,3.963,34.857,-0.00366104048523,0.00012061,0.03204,2.0244,nan,nan,nan,10.4935641558
2017-09-18 06:33:00,53.379,-39.6898,264.0,3.958,34.857,-0.00366104048594,0.0001195762,0.03026,2.0244,nan,nan,nan,10.4963144598
2017-09-18 06:33:00,53.379,-39.6898,266.0,3.957,34.857,-0.00366104048627,0.0001216438,0.02848,2.0244,nan,nan,nan,10.4926475786
2017-09-18 06:33:00,53.379,-39.6898,268.0,3.956,34.858,-0.00366104048631,0.0001175086,0.03026,2.01235,nan,nan,nan,10.4887204712
2017-09-18 06:33:00,53.379,-39.6898,270.0,3.957,34.859,-0.0036610404862,0.0001212992,0.02848,2.0244,nan,nan,nan,10.4850567508
2017-09-18 06:33:00,53.379,-39.6898,272.0,3.958,34.86,-0.00366104048591,0.0001199208,0.03026,2.01235,nan,nan,nan,10.4753813973
2017-09-18 06:33:00,53.379,-39.6898,274.0,3.961,34.861,-0.00366104048539,0.0001212992,0.02848,2.0244,nan,nan,nan,10.462845427
2017-09-18 06:33:00,53.379,-39.6898,276.0,3.969,34.863,-0.00366104048392,0.0001192316,0.02848,2.03645,nan,nan,nan,10.4530641262
2017-09-18 06:33:00,53.379,-39.6898,278.0,3.975,34.865,-0.00366104048315,0.0001237114,0.02848,2.01235,nan,nan,nan,10.4500667082
2017-09-18 06:33:00,53.379,-39.6898,280.0,3.976,34.865,-0.00366104048296,0.0001216438,0.03026,2.03645,nan,nan,nan,10.441991805
2017-09-18 06:33:00,53.379,-39.6898,282.0,3.977,34.867,-0.00366104048267,0.0001288804,0.0267,2.01235,nan,nan,nan,10.4310634522
2017-09-18 06:33:00,53.379,-39.6898,284.0,3.98,34.867,-0.00366104048213,0.0001216438,0.0267,2.03645,nan,nan,nan,10.4172923185
2017-09-18 06:33:00,53.379,-39.6898,286.0,3.988,34.869,-0.00366104048088,0.0001233668,0.02848,2.01235,nan,nan,nan,10.4048389967
2017-09-18 06:33:00,53.379,-39.6898,288.0,3.995,34.871,-0.00366104047959,0.0001185424,0.03382,2.03645,nan,nan,nan,10.3936979171
2017-09-18 06:33:00,53.379,-39.6898,290.0,4.0,34.872,-0.00366104047876,0.000124056,0.03026,2.03645,nan,nan,nan,10.3897501252
2017-09-18 06:33:00,53.379,-39.6898,292.0,4.0,34.873,-0.0036610404789,0.0001178532,0.0267,2.06055,nan,nan,nan,10.3867095987
2017-09-18 06:33:00,53.379,-39.6898,294.0,3.996,34.873,-0.00366104047958,0.0001192316,0.03204,2.0485,nan,nan,nan,10.3786928547
2017-09-18 06:33:00,53.379,-39.6898,296.0,4.002,34.874,-0.0036610404785,0.000118887,0.02492,2.0485,nan,nan,nan,10.3677786355
2017-09-18 06:33:00,53.379,-39.6898,298.0,4.007,34.874,-0.00366104047778,0.0001168194,0.02848,2.03645,nan,nan,nan,10.3608754931
2017-09-18 06:33:00,53.379,-39.6898,300.0,4.009,34.876,-0.00366104047758,0.000117164,0.02492,2.06055,nan,nan,nan,10.3564912842
2017-09-18 06:33:00,53.379,-39.6898,302.0,4.011,34.877,-0.00366104047724,0.0001195762,0.03026,2.0485,nan,nan,nan,10.3631974366
2017-09-18 06:33:00,53.379,-39.6898,304.0,4.009,34.877,-0.00366104047761,0.0001237114,0.02848,2.0485,nan,nan,nan,10.3681013458
2017-09-18 06:33:00,53.379,-39.6898,306.0,4.003,34.877,-0.0036610404786,0.0001144072,0.03026,2.0485,nan,nan,nan,10.374816423
2017-09-18 06:33:00,53.379,-39.6898,308.0,3.991,34.876,-0.0036610404807,0.0001209546,0.03204,2.01235,nan,nan,nan,10.3755269734
2017-09-18 06:33:00,53.379,-39.6898,310.0,3.989,34.877,-0.00366104048099,0.0001164748,0.0267,2.0244,nan,nan,nan,10.3761083758
2017-09-18 06:33:00,53.379,-39.6898,312.0,3.987,34.877,-0.00366104048116,0.0001178532,0.03026,2.03645,nan,nan,nan,10.3742351065
2017-09-18 06:33:00,53.379,-39.6898,314.0,3.989,34.878,-0.00366104048095,0.0001168194,0.02848,2.03645,nan,nan,nan,10.381989174
2017-09-18 06:33:00,53.379,-39.6898,316.0,3.984,34.879,-0.00366104048187,0.0001199208,0.0267,2.08465,nan,nan,nan,10.3823124095
2017-09-18 06:33:00,53.379,-39.6898,318.0,3.976,34.879,-0.00366104048308,0.0002081384,0.0267,2.0244,nan,nan,nan,10.3839287661
2017-09-18 06:33:00,53.379,-39.6898,320.0,3.976,34.879,-0.00366104048313,0.000117164,0.02848,2.06055,nan,nan,nan,10.3800500121
2017-09-18 06:33:00,53.379,-39.6898,322.0,3.977,34.88,-0.00366104048289,0.00012061,0.02848,2.03645,nan,nan,nan,10.3755915718
2017-09-18 06:33:00,53.379,-39.6898,324.0,3.979,34.88,-0.00366104048254,0.0001175086,0.0267,2.08465,nan,nan,nan,10.3752039888
2017-09-18 06:33:00,53.379,-39.6898,326.0,3.984,34.881,-0.00366104048182,0.00012061,0.0267,2.03645,nan,nan,nan,10.3700378576
2017-09-18 06:33:00,53.379,-39.6898,328.0,3.99,34.883,-0.00366104048078,0.000122333,0.0267,2.0726,nan,nan,nan,10.3673268612
2017-09-18 06:33:00,53.379,-39.6898,330.0,3.992,34.883,-0.00366104048046,0.0001175086,0.02848,2.0244,nan,nan,nan,10.3684240679
2017-09-18 06:33:00,53.379,-39.6898,332.0,3.992,34.883,-0.00366104048056,0.0001175086,0.02848,2.0244,nan,nan,nan,10.3739121696
2017-09-18 06:33:00,53.379,-39.6898,334.0,3.989,34.883,-0.0036610404811,0.0001195762,0.0267,2.06055,nan,nan,nan,10.37584997
2017-09-18 06:33:00,53.379,-39.6898,336.0,3.987,34.884,-0.00366104048129,0.000117164,0.0267,2.03645,nan,nan,nan,10.3797268603
2017-09-18 06:33:00,53.379,-39.6898,338.0,3.984,34.884,-0.00366104048193,0.0001157856,0.03204,2.0485,nan,nan,nan,10.3807609882
