datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-04 07:24:52,53.52,-39.9298,0.5,10.16,34.217,-0.00366103942686,0.0002984236,2.06658,1.96415,0.00905131800269,9.0,nan,13.0263128339
2017-10-04 07:24:52,53.52,-39.9298,1.9,10.164,34.215,-0.00366103942681,0.0002973898,2.12354,1.9521,0.0085880980435,7.3,nan,13.0261077077
2017-10-04 07:24:52,53.52,-39.9298,4.0,10.171,34.217,-0.00366103942571,0.0003087616,2.2962,1.9521,0.0085880980435,5.7,nan,13.0278343147
2017-10-04 07:24:52,53.52,-39.9298,6.1,10.176,34.223,-0.00366103942512,0.0002991128,2.1716,1.9521,0.0081248780843,4.1,2.22,13.025201783
2017-10-04 07:24:52,53.52,-39.9298,8.1,10.177,34.229,-0.00366103942521,0.0003011804,2.15914,1.928,0.0085880980435,4.1,1.98,13.023629425
2017-10-04 07:24:52,53.52,-39.9298,10.0,10.179,34.256,-0.00366103942517,0.0002984236,2.1716,1.9521,0.00905131800269,3.0,1.48,13.0201437541
2017-10-04 07:24:52,53.52,-39.9298,12.0,10.17,34.288,-0.00366103942709,0.0003246132,2.23924,1.94005,0.00905131800269,3.0,1.28,13.0132101194
2017-10-04 07:24:52,53.52,-39.9298,14.0,10.169,34.292,-0.00366103942785,0.0002915316,2.23568,1.91595,0.0085880980435,2.6,1.36,12.9988966338
2017-10-04 07:24:52,53.52,-39.9298,16.0,10.154,34.296,-0.00366103943107,0.0002891194,2.17694,1.9521,0.00905131800269,2.3,1.08,12.9486600359
2017-10-04 07:24:52,53.52,-39.9298,17.9,10.049,34.323,-0.00366103944837,0.000282572,1.99004,1.9521,0.0085880980435,2.1,0.82,12.8656196431
2017-10-04 07:24:52,53.52,-39.9298,20.0,9.957,34.349,-0.00366103946352,0.0002746462,1.76754,1.96415,0.00905131800269,2.3,0.8,12.7831703699
2017-10-04 07:24:52,53.52,-39.9298,22.0,9.914,34.37,-0.00366103947095,0.0002625852,1.91706,1.9521,0.00905131800269,2.1,1.01,12.7593321014
2017-10-04 07:24:52,53.52,-39.9298,24.0,9.873,34.383,-0.00366103947789,0.0002677542,1.9313,1.96415,0.00905131800269,1.9,0.72,12.756285533
2017-10-04 07:24:52,53.52,-39.9298,26.0,9.851,34.416,-0.00366103948191,0.0002698218,2.1004,1.9039,0.00951453796189,1.9,0.51,12.8230207339
2017-10-04 07:24:52,53.52,-39.9298,27.9,9.807,34.457,-0.00366103948938,0.0002935992,2.492,1.86775,0.00951453796189,1.9,0.5,12.8820386713
2017-10-04 07:24:52,53.52,-39.9298,30.0,9.785,34.465,-0.00366103949314,0.0004093848,2.62016,1.8557,0.00951453796189,1.9,0.3,12.8785337148
2017-10-04 07:24:52,53.52,-39.9298,32.0,9.783,34.465,-0.00366103949366,0.0002925654,2.61304,1.84365,0.00951453796189,1.9,0.29,12.8782473055
2017-10-04 07:24:52,53.52,-39.9298,34.0,9.78,34.465,-0.00366103949493,0.0003018696,2.69136,1.8316,0.00997775792109,1.9,0.23,12.8648961335
2017-10-04 07:24:52,53.52,-39.9298,36.0,9.751,34.466,-0.00366103950022,0.000332539,2.66644,1.9521,0.00951453796189,1.9,0.18,12.851327279
2017-10-04 07:24:52,53.52,-39.9298,38.0,9.712,34.467,-0.00366103950686,0.0003039372,2.82842,1.86775,0.00905131800269,1.9,0.21,12.83034566
2017-10-04 07:24:52,53.52,-39.9298,40.0,9.638,34.468,-0.00366103951931,0.0006068406,3.01176,3.24145,0.00905131800269,1.9,0.19,12.8104449668
2017-10-04 07:24:52,53.52,-39.9298,42.0,9.608,34.468,-0.00366103952576,0.0002991128,2.92276,1.8798,0.00951453796189,1.9,0.18,12.8010442963
2017-10-04 07:24:52,53.52,-39.9298,44.1,9.53,34.47,-0.00366103953845,0.0002880856,2.83732,1.84365,0.00905131800269,1.9,0.14,12.7775641454
2017-10-04 07:24:52,53.52,-39.9298,46.0,9.516,34.47,-0.00366103954191,0.0002884302,2.71806,1.8798,0.00951453796189,1.9,0.11,12.7492303541
2017-10-04 07:24:52,53.52,-39.9298,48.0,9.483,34.471,-0.00366103955062,0.0002767138,2.31044,1.86775,0.0104409778803,1.9,0.2,12.6774793043
2017-10-04 07:24:52,53.52,-39.9298,49.9,9.44,34.47,-0.00366103956237,0.0002753354,2.11464,1.89185,0.0109041978395,1.9,0.19,12.5506870745
2017-10-04 07:24:52,53.52,-39.9298,52.0,8.998,34.452,-0.00366103963992,0.0002508688,1.5575,1.96415,0.0113674177987,2.0,0.14,12.2348314116
2017-10-04 07:24:52,53.52,-39.9298,54.0,8.561,34.43,-0.0036610397139,0.0002201994,1.11606,2.06055,0.0113674177987,2.0,0.08,11.9786388016
2017-10-04 07:24:52,53.52,-39.9298,56.0,8.236,34.414,-0.00366103977062,0.0002191656,1.15344,2.13285,0.0127570776763,2.0,0.12,11.8259648417
2017-10-04 07:24:52,53.52,-39.9298,57.9,7.706,34.346,-0.00366103986002,0.0002115844,0.83838,2.1931,0.0127570776763,2.0,0.23,11.5948298046
2017-10-04 07:24:52,53.52,-39.9298,60.0,6.841,34.31,-0.00366104000431,0.0004217904,0.47348,2.3136,0.0127570776763,1.8,0.11,11.2736362719
2017-10-04 07:24:52,53.52,-39.9298,62.0,6.479,34.399,-0.00366104005056,0.0001716108,0.29548,2.2172,0.0122938577171,1.9,0.06,11.0954829671
2017-10-04 07:24:52,53.52,-39.9298,64.0,6.559,34.481,-0.00366104004369,0.000161962,0.25276,2.18105,0.0122938577171,1.9,0.12,11.0454897401
2017-10-04 07:24:52,53.52,-39.9298,66.0,6.66,34.536,-0.00366104002783,0.0001598944,0.26166,2.13285,0.0127570776763,1.9,0.08,11.0160134454
2017-10-04 07:24:52,53.52,-39.9298,68.0,6.626,34.573,-0.0036610400354,0.0001547254,0.28658,2.15695,0.0122938577171,1.9,0.07,10.9893308415
2017-10-04 07:24:52,53.52,-39.9298,70.0,6.573,34.579,-0.00366104004543,0.0001561038,0.3827,2.1449,0.0122938577171,2.0,0.08,10.9869090286
2017-10-04 07:24:52,53.52,-39.9298,72.0,6.565,34.577,-0.00366104004817,0.0001609282,0.30972,2.13285,0.0122938577171,1.9,0.04,11.0073416785
2017-10-04 07:24:52,53.52,-39.9298,74.0,6.479,34.589,-0.00366104006271,0.000175746,0.37558,2.13285,0.0132202976355,1.9,0.04,11.0156664161
2017-10-04 07:24:52,53.52,-39.9298,76.0,6.136,34.601,-0.00366104011883,0.0001530024,0.30616,2.1208,0.0136835175947,2.0,0.07,10.9982625285
2017-10-04 07:24:52,53.52,-39.9298,78.0,5.975,34.622,-0.00366104014899,0.0001709216,0.36846,2.10875,0.0136835175947,2.0,0.09,10.9938302071
2017-10-04 07:24:52,53.52,-39.9298,80.0,5.815,34.628,-0.00366104017691,0.0001530024,0.34532,2.0967,0.0141467375539,2.0,0.08,10.9741878203
2017-10-04 07:24:52,53.52,-39.9298,82.0,5.614,34.639,-0.00366104021409,0.000149901,0.32396,2.08465,0.0141467375539,2.1,0.07,10.9410857505
2017-10-04 07:24:52,53.52,-39.9298,84.0,5.381,34.652,-0.0036610402478,0.0001433536,0.26522,2.10875,0.0136835175947,2.0,0.05,10.909064441
2017-10-04 07:24:52,53.52,-39.9298,86.0,5.256,34.655,-0.00366104026911,0.0001564484,0.25454,2.10875,0.0141467375539,1.9,0.06,10.878933454
2017-10-04 07:24:52,53.52,-39.9298,88.0,5.096,34.661,-0.00366104029922,0.000218821,0.2136,2.08465,0.0132202976355,2.0,0.07,10.8405937138
2017-10-04 07:24:52,53.52,-39.9298,90.0,4.825,34.674,-0.00366104034223,0.000134394,0.19046,2.06055,0.0132202976355,2.0,0.06,10.807434174
2017-10-04 07:24:52,53.52,-39.9298,92.0,4.725,34.674,-0.00366104035747,0.0001330156,0.17444,2.0726,0.0136835175947,2.0,0.06,10.7932022628
2017-10-04 07:24:52,53.52,-39.9298,94.0,4.581,34.677,-0.00366104038171,0.000132671,0.19046,2.0485,0.0136835175947,2.0,0.07,10.7738154361
2017-10-04 07:24:52,53.52,-39.9298,96.0,4.506,34.682,-0.00366104039447,0.0001302588,0.14952,2.0244,0.0132202976355,1.9,0.07,10.7519895292
2017-10-04 07:24:52,53.52,-39.9298,98.0,4.395,34.686,-0.00366104041296,0.0001312926,0.15308,2.03645,0.0127570776763,2.0,0.08,10.7273122791
2017-10-04 07:24:52,53.52,-39.9298,100.0,4.268,34.69,-0.00366104043332,0.0001340494,0.09968,2.0003,0.0132202976355,2.0,0.06,10.6962162293
2017-10-04 07:24:52,53.52,-39.9298,102.0,4.241,34.694,-0.00366104043762,0.0001306034,0.09256,2.03645,0.0132202976355,2.0,0.07,10.6904170071
2017-10-04 07:24:52,53.52,-39.9298,104.0,4.222,34.703,-0.00366104044101,0.00013784,0.08722,2.0244,0.0132202976355,2.0,0.08,10.6754742811
2017-10-04 07:24:52,53.52,-39.9298,106.0,4.196,34.708,-0.00366104044536,0.000134394,0.08722,2.01235,0.0132202976355,2.1,0.05,10.6503409569
2017-10-04 07:24:52,53.52,-39.9298,108.0,4.185,34.712,-0.00366104044707,0.0001364616,0.07654,2.01235,0.0141467375539,2.1,0.04,10.6416815439
2017-10-04 07:24:52,53.52,-39.9298,110.0,4.184,34.716,-0.00366104044739,0.0001409414,0.06942,1.98825,0.0136835175947,2.1,0.05,10.6453174704
2017-10-04 07:24:52,53.52,-39.9298,112.0,4.186,34.718,-0.00366104044704,0.0001392184,0.0801,2.0244,0.0132202976355,2.0,0.04,10.6456771483
2017-10-04 07:24:52,53.52,-39.9298,114.0,4.185,34.721,-0.00366104044735,0.0001357724,0.06942,2.0485,0.0132202976355,2.0,0.06,10.6551805773
2017-10-04 07:24:52,53.52,-39.9298,116.0,4.187,34.725,-0.00366104044724,0.0001357724,0.06586,2.01235,0.0132202976355,2.0,0.08,10.6872444331
2017-10-04 07:24:52,53.52,-39.9298,118.0,4.186,34.73,-0.00366104044754,0.0001340494,0.06764,2.0244,0.0132202976355,2.0,0.06,10.7436754007
2017-10-04 07:24:52,53.52,-39.9298,120.0,4.167,34.736,-0.00366104045081,0.000132671,0.06052,1.9762,0.0136835175947,2.0,0.04,10.7668313014
2017-10-04 07:24:52,53.52,-39.9298,122.0,4.151,34.738,-0.00366104045366,0.000130948,0.06408,1.98825,0.0132202976355,2.0,0.05,10.7821440675
2017-10-04 07:24:52,53.52,-39.9298,124.0,4.128,34.739,-0.00366104045801,0.000129225,0.06764,2.0003,0.0132202976355,2.1,0.05,10.7811566666
2017-10-04 07:24:52,53.52,-39.9298,126.0,4.101,34.741,-0.003661040462,0.000132671,0.0623,1.98825,0.0141467375539,2.1,0.06,10.7689921543
2017-10-04 07:24:52,53.52,-39.9298,128.0,4.069,34.747,-0.00366104046718,0.0001509348,0.05518,2.0003,0.0136835175947,2.1,0.05,10.7619712866
2017-10-04 07:24:52,53.52,-39.9298,130.0,4.05,34.752,-0.00366104047059,0.0001340494,0.0623,1.9762,0.0141467375539,2.0,0.05,10.7526636219
2017-10-04 07:24:52,53.52,-39.9298,132.0,4.034,34.754,-0.00366104047328,0.0001357724,0.05696,2.0003,0.0141467375539,2.0,0.05,10.7439043738
2017-10-04 07:24:52,53.52,-39.9298,134.0,4.028,34.757,-0.00366104047418,0.000134394,0.04806,2.0003,0.0132202976355,2.0,0.07,10.7404030736
2017-10-04 07:24:52,53.52,-39.9298,136.0,4.025,34.758,-0.0036610404747,0.0001495564,0.04806,2.0003,0.0136835175947,2.0,0.07,10.7334045816
2017-10-04 07:24:52,53.52,-39.9298,138.0,4.017,34.76,-0.00366104047611,0.0001392184,0.04272,2.01235,0.0136835175947,2.0,0.04,10.7196926609
2017-10-04 07:24:52,53.52,-39.9298,140.0,4.011,34.762,-0.00366104047707,0.0001357724,0.04628,1.9762,0.0136835175947,2.0,0.06,10.705197057
2017-10-04 07:24:52,53.52,-39.9298,142.0,4.001,34.766,-0.00366104047858,0.0001374954,0.04272,1.98825,0.0136835175947,2.0,0.06,10.7030515602
2017-10-04 07:24:52,53.52,-39.9298,144.0,4.001,34.767,-0.00366104047864,0.0001440428,0.0445,1.98825,0.0136835175947,2.1,0.06,10.7068065181
2017-10-04 07:24:52,53.52,-39.9298,146.0,4.003,34.77,-0.00366104047846,0.0001388738,0.04094,1.98825,0.0136835175947,2.0,0.07,10.6982260773
2017-10-04 07:24:52,53.52,-39.9298,148.0,3.999,34.772,-0.00366104047901,0.00013784,0.04094,2.0003,0.0136835175947,2.1,0.06,10.6888506587
2017-10-04 07:24:52,53.52,-39.9298,150.0,3.996,34.772,-0.00366104047952,0.0001388738,0.03916,2.0003,0.0141467375539,2.1,0.06,10.6834976986
2017-10-04 07:24:52,53.52,-39.9298,152.0,3.995,34.776,-0.00366104047977,0.0001433536,0.04094,2.01235,0.0132202976355,2.1,0.05,10.6701293471
2017-10-04 07:24:52,53.52,-39.9298,154.0,3.985,34.779,-0.00366104048155,0.0001402522,0.03738,2.0003,0.0132202976355,2.1,0.07,10.6634526873
2017-10-04 07:24:52,53.52,-39.9298,156.0,3.978,34.781,-0.00366104048252,0.000141286,0.03916,1.98825,0.0132202976355,2.1,0.07,10.647782222
2017-10-04 07:24:52,53.52,-39.9298,158.0,3.977,34.785,-0.00366104048256,0.0001450766,0.04094,2.01235,0.0141467375539,2.0,0.06,10.6357314227
2017-10-04 07:24:52,53.52,-39.9298,160.0,3.98,34.787,-0.00366104048218,0.0001433536,0.0356,2.01235,0.0132202976355,2.0,0.06,10.6225010339
2017-10-04 07:24:52,53.52,-39.9298,162.0,3.981,34.789,-0.00366104048199,0.000143009,0.03738,2.0244,0.0136835175947,2.1,0.06,10.6057089046
2017-10-04 07:24:52,53.52,-39.9298,164.0,3.982,34.792,-0.0036610404817,0.0001457658,0.03738,2.0244,0.0132202976355,2.0,0.07,10.5866985337
2017-10-04 07:24:52,53.52,-39.9298,166.0,3.988,34.795,-0.00366104048053,0.0001467996,0.04094,2.0244,0.0132202976355,2.1,0.07,10.571294971
2017-10-04 07:24:52,53.52,-39.9298,168.0,4.009,34.8,-0.00366104047735,0.0001502456,0.03738,2.0003,0.0141467375539,2.1,0.06,10.5602711182
2017-10-04 07:24:52,53.52,-39.9298,170.0,3.995,34.804,-0.00366104047969,0.0001457658,0.03916,2.0485,0.0136835175947,2.1,0.07,10.5648902228
2017-10-04 07:24:52,53.52,-39.9298,172.0,3.995,34.805,-0.00366104047952,0.0001474888,0.03916,2.0003,0.0141467375539,2.1,0.08,10.5606009742
2017-10-04 07:24:52,53.52,-39.9298,174.0,3.995,34.807,-0.00366104047958,0.000146455,0.0356,2.0244,0.0136835175947,2.1,0.07,10.5504470505
2017-10-04 07:24:52,53.52,-39.9298,176.0,3.996,34.808,-0.00366104047941,0.000144732,0.03204,2.01235,0.0132202976355,2.0,0.05,10.5421479622
2017-10-04 07:24:52,53.52,-39.9298,178.0,4.0,34.81,-0.00366104047862,0.0001450766,0.03382,2.01235,0.0136835175947,2.0,0.07,10.5332647256
2017-10-04 07:24:52,53.52,-39.9298,180.0,4.002,34.811,-0.00366104047841,0.0001471442,0.0356,2.03645,0.0132202976355,2.0,0.06,10.5293194874
2017-10-04 07:24:52,53.52,-39.9298,182.0,3.999,34.812,-0.00366104047893,0.000144732,0.03204,2.06055,0.0132202976355,2.0,0.04,10.5230764646
2017-10-04 07:24:52,53.52,-39.9298,184.0,4.002,34.815,-0.00366104047836,0.000148178,0.0356,2.0244,0.0132202976355,2.1,0.05,10.5138842654
2017-10-04 07:24:52,53.52,-39.9298,186.0,4.002,34.816,-0.00366104047782,0.0001461104,0.0356,2.0244,0.0132202976355,2.0,0.06,10.5056850344
2017-10-04 07:24:52,53.52,-39.9298,188.0,4.017,34.819,-0.00366104047603,0.0001443874,0.0356,2.01235,0.0127570776763,2.0,0.06,10.5060128572
2017-10-04 07:24:52,53.52,-39.9298,190.0,4.018,34.82,-0.00366104047581,0.0001450766,0.03382,2.01235,0.0132202976355,2.0,0.07,10.5004415267
2017-10-04 07:24:52,53.52,-39.9298,192.0,4.015,34.821,-0.00366104047626,0.0001474888,0.03026,2.0244,0.0136835175947,2.0,0.08,10.4945463086
2017-10-04 07:24:52,53.52,-39.9298,194.0,4.014,34.821,-0.00366104047659,0.000146455,0.03026,2.0244,0.0136835175947,2.1,0.07,10.4893094256
2017-10-04 07:24:52,53.52,-39.9298,196.0,4.022,34.824,-0.00366104047512,0.000146455,0.03204,2.0244,0.0132202976355,2.1,0.06,10.4886550342
2017-10-04 07:24:52,53.52,-39.9298,198.0,4.021,34.826,-0.00366104047539,0.0001454212,0.03382,2.01235,0.0136835175947,2.0,0.05,10.492385717
2017-10-04 07:24:52,53.52,-39.9298,200.0,4.017,34.827,-0.00366104047606,0.0001512794,0.03738,2.01235,0.0132202976355,2.0,0.06,10.4934332104
2017-10-04 07:24:52,53.52,-39.9298,202.0,4.009,34.828,-0.00366104047748,0.0001443874,0.0356,2.01235,0.0141467375539,2.0,0.05,10.504963867
2017-10-04 07:24:52,53.52,-39.9298,204.0,3.994,34.827,-0.00366104047996,0.0001440428,0.03382,2.01235,0.0132202976355,2.0,0.04,10.5120469748
2017-10-04 07:24:52,53.52,-39.9298,206.0,3.985,34.828,-0.0036610404814,0.0001440428,0.0356,2.0485,0.0132202976355,2.1,0.07,10.5029449124
2017-10-04 07:24:52,53.52,-39.9298,208.0,3.994,34.83,-0.00366104047975,0.0001454212,0.03738,2.0244,0.0132202976355,2.0,0.05,10.4947427523
2017-10-04 07:24:52,53.52,-39.9298,210.0,3.994,34.831,-0.00366104048016,0.0002425984,0.0356,2.0485,0.0136835175947,2.1,0.05,10.498672547
2017-10-04 07:24:52,53.52,-39.9298,212.0,3.984,34.832,-0.00366104048173,0.0001440428,0.0356,2.0244,0.0136835175947,2.0,0.04,10.4952666237
2017-10-04 07:24:52,53.52,-39.9298,214.0,3.975,34.833,-0.00366104048319,0.0001405968,0.03382,2.01235,0.0136835175947,2.1,0.06,10.4811330277
2017-10-04 07:24:52,53.52,-39.9298,216.0,3.994,34.836,-0.00366104048018,0.0001392184,0.03204,2.03645,0.0141467375539,2.1,0.06,10.4547587716
2017-10-04 07:24:52,53.52,-39.9298,218.0,4.009,34.841,-0.00366104047756,0.0001423198,0.03382,2.0244,0.0136835175947,2.0,0.05,10.466238821
2017-10-04 07:24:52,53.52,-39.9298,220.0,3.986,34.841,-0.0036610404812,0.0001364616,0.03204,2.03645,0.0141467375539,2.0,0.05,10.4777338825
2017-10-04 07:24:52,53.52,-39.9298,222.0,3.971,34.84,-0.00366104048385,0.000141286,0.03204,2.7233,0.0141467375539,2.0,0.05,10.4748195078
2017-10-04 07:24:52,53.52,-39.9298,224.0,3.974,34.841,-0.00366104048311,0.000143009,0.03204,2.0244,0.0141467375539,2.1,0.05,10.4651945602
2017-10-04 07:24:52,53.52,-39.9298,226.0,3.987,34.846,-0.00366104048141,0.000134394,0.03204,2.03645,0.0136835175947,2.0,0.06,10.4738134232
2017-10-04 07:24:52,53.52,-39.9298,228.0,3.976,34.846,-0.00366104048334,0.0001337048,0.02848,2.01235,0.0132202976355,2.0,0.05,10.4774724642
2017-10-04 07:24:52,53.52,-39.9298,230.0,3.966,34.846,-0.00366104048467,0.0001350832,0.02848,2.0244,0.0132202976355,2.0,0.04,10.4712007543
2017-10-04 07:24:52,53.52,-39.9298,232.0,3.971,34.847,-0.00366104048389,0.000132671,0.03382,2.0485,0.0127570776763,2.0,0.05,10.4651945602
2017-10-04 07:24:52,53.52,-39.9298,234.0,3.972,34.848,-0.00366104048389,0.0001374954,0.03204,2.0003,0.0132202976355,2.0,0.04,10.4664346337
2017-10-04 07:24:52,53.52,-39.9298,236.0,3.963,34.848,-0.00366104048534,0.000134394,0.03026,2.03645,0.0136835175947,2.0,0.05,10.4659777442
2017-10-04 07:24:52,53.52,-39.9298,238.0,3.961,34.849,-0.00366104048567,0.0001350832,0.03382,2.03645,0.0132202976355,2.0,0.05,10.4659777442
2017-10-04 07:24:52,53.52,-39.9298,240.0,3.955,34.85,-0.00366104048652,0.0001312926,0.03026,2.0485,0.0141467375539,2.0,0.05,10.4654556138
2017-10-04 07:24:52,53.52,-39.9298,242.0,3.946,34.85,-0.00366104048815,0.0001388738,0.03382,2.03645,0.0132202976355,2.0,0.05,10.4636284016
2017-10-04 07:24:52,53.52,-39.9298,244.0,3.948,34.852,-0.0036610404878,0.0001330156,0.03026,2.01235,0.0132202976355,2.1,0.06,10.4550195153
2017-10-04 07:24:52,53.52,-39.9298,246.0,3.952,34.853,-0.0036610404871,0.0001381846,0.03026,2.03645,nan,nan,nan,10.4516304508
2017-10-04 07:24:52,53.52,-39.9298,248.0,3.95,34.854,-0.00366104048738,0.0001609282,0.03204,2.0485,nan,nan,nan,10.4438145211
2017-10-04 07:24:52,53.52,-39.9298,250.0,3.955,34.855,-0.00366104048596,0.0001295696,0.0356,2.01235,nan,nan,nan,10.429243383
2017-10-04 07:24:52,53.52,-39.9298,252.0,3.979,34.861,-0.00366104048255,0.0001295696,0.03382,2.03645,nan,nan,nan,10.4237854409
2017-10-04 07:24:52,53.52,-39.9298,254.0,3.981,34.861,-0.00366104048226,0.0001350832,0.03382,2.03645,nan,nan,nan,10.4263840372
2017-10-04 07:24:52,53.52,-39.9298,256.0,3.981,34.861,-0.00366104048236,0.0001244006,0.03026,2.03645,nan,nan,nan,10.4297633642
2017-10-04 07:24:52,53.52,-39.9298,258.0,3.98,34.861,-0.00366104048251,0.0001278466,0.03204,2.0485,nan,nan,nan,10.4338592941
2017-10-04 07:24:52,53.52,-39.9298,260.0,3.976,34.861,-0.0036610404833,0.0001333602,0.03204,2.0485,nan,nan,nan,10.4391283015
2017-10-04 07:24:52,53.52,-39.9298,262.0,3.97,34.861,-0.00366104048411,0.0001254344,0.0267,2.03645,nan,nan,nan,10.4400393149
2017-10-04 07:24:52,53.52,-39.9298,263.9,3.967,34.862,-0.00366104048465,0.000130948,0.03382,2.0244,nan,nan,nan,10.4412107568
2017-10-04 07:24:52,53.52,-39.9298,266.0,3.966,34.862,-0.00366104048489,0.000127502,0.03026,2.03645,nan,nan,nan,10.439648869
2017-10-04 07:24:52,53.52,-39.9298,268.0,3.965,34.863,-0.00366104048501,0.0001281912,0.03382,2.0485,nan,nan,nan,10.4364608776
2017-10-04 07:24:52,53.52,-39.9298,270.0,3.965,34.863,-0.00366104048498,0.0001261236,0.02848,2.0244,nan,nan,nan,10.4373065583
2017-10-04 07:24:52,53.52,-39.9298,272.0,3.965,34.863,-0.00366104048502,0.0001316372,0.03204,2.03645,nan,nan,nan,10.4348347975
2017-10-04 07:24:52,53.52,-39.9298,274.0,3.964,34.864,-0.00366104048521,0.0001319818,0.03204,2.0485,nan,nan,nan,10.4300233664
2017-10-04 07:24:52,53.52,-39.9298,276.0,3.962,34.864,-0.00366104048573,0.0001264682,0.03382,2.0244,nan,nan,nan,10.431258482
2017-10-04 07:24:52,53.52,-39.9298,278.0,3.958,34.864,-0.00366104048622,0.0001288804,0.03204,2.03645,nan,nan,nan,10.42833349
2017-10-04 07:24:52,53.52,-39.9298,280.0,3.956,34.864,-0.00366104048667,0.0001271574,0.03204,2.0485,nan,nan,nan,10.4256043774
2017-10-04 07:24:52,53.52,-39.9298,282.0,3.948,34.864,-0.00366104048802,0.0001306034,0.03204,2.0485,nan,nan,nan,10.421836999
2017-10-04 07:24:52,53.52,-39.9298,284.0,3.944,34.864,-0.00366104048857,0.0001271574,0.0267,2.01235,nan,nan,nan,10.4167730765
2017-10-04 07:24:52,53.52,-39.9298,286.0,3.943,34.865,-0.00366104048869,0.0001306034,0.03026,2.0244,nan,nan,nan,10.410804004
2017-10-04 07:24:52,53.52,-39.9298,288.0,3.944,34.865,-0.00366104048856,0.0001254344,0.03026,2.03645,nan,nan,nan,10.4066540036
2017-10-04 07:24:52,53.52,-39.9298,290.0,3.945,34.867,-0.00366104048833,0.0001254344,0.03204,2.0485,nan,nan,nan,10.401080536
2017-10-04 07:24:52,53.52,-39.9298,292.0,3.946,34.868,-0.00366104048825,0.000129225,0.03026,2.03645,nan,nan,nan,10.4022467822
2017-10-04 07:24:52,53.52,-39.9298,294.0,3.946,34.868,-0.00366104048816,0.0001312926,0.03204,2.03645,nan,nan,nan,10.4007566063
2017-10-04 07:24:52,53.52,-39.9298,296.0,3.947,34.868,-0.00366104048797,0.0001350832,0.03204,2.0003,nan,nan,nan,10.3962876005
2017-10-04 07:24:52,53.52,-39.9298,298.0,3.95,34.869,-0.0036610404876,0.0001264682,0.03026,2.0485,nan,nan,nan,10.396546611
2017-10-04 07:24:52,53.52,-39.9298,300.0,3.95,34.87,-0.00366104048758,0.0001271574,0.0267,2.0244,nan,nan,nan,10.3934389909
2017-10-04 07:24:52,53.52,-39.9298,302.0,3.949,34.869,-0.00366104048777,0.0001323264,0.03382,2.0485,nan,nan,nan,10.3897501252
2017-10-04 07:24:52,53.52,-39.9298,304.0,3.947,34.869,-0.00366104048807,0.0001323264,0.03026,2.0485,nan,nan,nan,10.3887796295
2017-10-04 07:24:52,53.52,-39.9298,306.0,3.952,34.871,-0.00366104048732,0.0001264682,0.02848,2.0485,nan,nan,nan,10.3830882234
2017-10-04 07:24:52,53.52,-39.9298,308.0,3.953,34.871,-0.00366104048715,0.000129225,0.03382,2.0485,nan,nan,nan,10.3816659505
2017-10-04 07:24:52,53.52,-39.9298,310.0,3.954,34.871,-0.00366104048692,0.0001268128,0.02848,2.06055,nan,nan,nan,10.3781112803
2017-10-04 07:24:52,53.52,-39.9298,312.0,3.955,34.872,-0.00366104048676,0.0001226776,0.02848,2.0485,nan,nan,nan,10.3790805925
2017-10-04 07:24:52,53.52,-39.9298,314.0,3.954,34.872,-0.00366104048698,0.0001226776,0.03382,2.0485,nan,nan,nan,10.3763667893
2017-10-04 07:24:52,53.52,-39.9298,316.0,3.954,34.872,-0.00366104048711,0.0001254344,0.02848,2.06055,nan,nan,nan,10.3768190314
2017-10-04 07:24:52,53.52,-39.9298,318.0,3.951,34.873,-0.00366104048758,0.0001306034,0.02848,2.0485,nan,nan,nan,10.3794037204
2017-10-04 07:24:52,53.52,-39.9298,320.0,3.949,34.873,-0.00366104048785,0.000125779,0.02848,2.0244,nan,nan,nan,10.3781758978
2017-10-04 07:24:52,53.52,-39.9298,322.0,3.947,34.874,-0.0036610404883,0.000167131,0.03026,2.0485,nan,nan,nan,10.3777882002
2017-10-04 07:24:52,53.52,-39.9298,324.0,3.942,34.874,-0.003661040489,0.0001226776,0.0267,2.0485,nan,nan,nan,10.3777882002
2017-10-04 07:24:52,53.52,-39.9298,326.0,3.94,34.874,-0.00366104048942,0.000124056,0.0267,2.06055,nan,nan,nan,10.3781758978
2017-10-04 07:24:52,53.52,-39.9298,328.0,3.938,34.874,-0.00366104048971,0.0001233668,0.02848,2.06055,nan,nan,nan,10.3748810161
2017-10-04 07:24:52,53.52,-39.9298,330.0,3.937,34.875,-0.00366104048993,0.0001226776,0.03204,2.0485,nan,nan,nan,10.3810195393
2017-10-04 07:24:52,53.52,-39.9298,332.0,3.936,34.875,-0.00366104049012,0.0001285358,0.03026,2.0244,nan,nan,nan,10.3852220666
2017-10-04 07:24:52,53.52,-39.9298,334.0,3.927,34.875,-0.00366104049155,0.0001264682,0.03026,2.0485,nan,nan,nan,10.3816659505
2017-10-04 07:24:52,53.52,-39.9298,336.0,3.923,34.875,-0.00366104049219,0.000125779,0.03026,2.06055,nan,nan,nan,10.3784343725
2017-10-04 07:24:52,53.52,-39.9298,338.0,3.923,34.875,-0.0036610404922,0.0001219884,0.03204,2.0244,nan,nan,nan,10.3732663316
