datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-03-03 07:11:57,55.3071,-31.134,0.4,5.941,34.749,-0.00366104013929,0.0001540362,0.6586,1.79545,0.0085880980435,11.9,nan,11.6728299594
2019-03-03 07:11:57,55.3071,-31.134,1.7,5.947,34.748,-0.00366104013928,0.0001454212,0.66394,1.77135,0.00905131800269,10.2,nan,11.6716828263
2019-03-03 07:11:57,55.3071,-31.134,4.0,5.953,34.748,-0.00366104014028,0.0001492118,0.70488,1.7834,0.00951453796189,7.3,nan,11.6678699794
2019-03-03 07:11:57,55.3071,-31.134,6.0,5.955,34.748,-0.00366104014007,0.0001423198,0.66216,1.7834,0.00905131800269,7.5,nan,11.6670510134
2019-03-03 07:11:57,55.3071,-31.134,8.0,5.957,34.748,-0.00366104013976,0.000141286,0.6675,1.77135,0.0081248780843,5.4,nan,11.6633293328
2019-03-03 07:11:57,55.3071,-31.134,10.0,5.956,34.748,-0.00366104013979,0.0001416306,0.68174,1.7834,0.0081248780843,5.5,nan,11.6638353954
2019-03-03 07:11:57,55.3071,-31.134,11.9,5.954,34.748,-0.00366104014013,0.0001405968,0.67462,1.7593,0.00905131800269,4.5,1.97,11.6673041407
2019-03-03 07:11:57,55.3071,-31.134,14.0,5.954,34.748,-0.00366104014014,0.0001416306,0.70488,1.7834,0.0081248780843,2.2,1.14,11.66343352
2019-03-03 07:11:57,55.3071,-31.134,16.0,5.955,34.748,-0.00366104013998,0.0001399076,0.67818,1.77135,0.00905131800269,3.0,1.42,11.6643265997
2019-03-03 07:11:57,55.3071,-31.134,18.0,5.955,34.748,-0.00366104013991,0.0001416306,0.66572,1.7834,0.00905131800269,2.8,1.32,11.6603530413
2019-03-03 07:11:57,55.3071,-31.134,20.0,5.957,34.748,-0.00366104013975,0.0001409414,0.6675,1.79545,0.0085880980435,2.8,1.49,11.6586272209
2019-03-03 07:11:57,55.3071,-31.134,22.0,5.956,34.748,-0.00366104013991,0.0001426644,0.68174,1.7834,0.00951453796189,2.1,0.81,11.6598620431
2019-03-03 07:11:57,55.3071,-31.134,24.0,5.955,34.748,-0.00366104013994,0.0001423198,0.68174,1.7593,0.00905131800269,2.3,0.7,11.659118155
2019-03-03 07:11:57,55.3071,-31.134,26.0,5.956,34.748,-0.00366104013982,0.000146455,0.69954,1.7834,0.00951453796189,2.0,0.55,11.6577346786
2019-03-03 07:11:57,55.3071,-31.134,28.0,5.956,34.748,-0.00366104013985,0.0001405968,0.70666,1.7834,0.00905131800269,2.2,1.23,11.6509392426
2019-03-03 07:11:57,55.3071,-31.134,30.0,5.956,34.748,-0.00366104013992,0.0001392184,0.6586,1.7834,0.0085880980435,1.9,0.68,11.6553995912
2019-03-03 07:11:57,55.3071,-31.134,32.0,5.955,34.748,-0.00366104014003,0.0001426644,0.67284,1.79545,0.00905131800269,1.8,0.53,11.6608589449
2019-03-03 07:11:57,55.3071,-31.134,34.0,5.956,34.748,-0.00366104013988,0.0001399076,0.6942,1.77135,0.00905131800269,1.9,0.55,11.6598620431
2019-03-03 07:11:57,55.3071,-31.134,36.0,5.956,34.748,-0.00366104013987,0.000143009,0.68708,1.77135,0.0085880980435,1.8,0.55,11.6559944633
2019-03-03 07:11:57,55.3071,-31.134,38.0,5.956,34.748,-0.00366104013999,0.0001409414,0.6942,2.892,0.00905131800269,1.8,0.48,11.649705584
2019-03-03 07:11:57,55.3071,-31.134,40.0,5.954,34.748,-0.00366104014025,0.000139563,0.68352,1.77135,0.00905131800269,1.8,0.45,11.652173062
2019-03-03 07:11:57,55.3071,-31.134,42.0,5.954,34.748,-0.00366104014027,0.000139563,0.67106,1.77135,0.0085880980435,1.7,0.16,11.6556970226
2019-03-03 07:11:57,55.3071,-31.134,44.0,5.956,34.748,-0.00366104013989,0.000141286,0.67284,1.7593,0.0085880980435,1.8,0.27,11.6553995912
2019-03-03 07:11:57,55.3071,-31.134,46.0,5.957,34.748,-0.0036610401398,0.0001402522,0.68708,1.7834,0.00951453796189,1.7,0.27,11.6568868414
2019-03-03 07:11:57,55.3071,-31.134,48.0,5.958,34.748,-0.00366104013976,0.000161962,0.71556,1.77135,0.00997775792109,1.7,0.24,11.653020477
2019-03-03 07:11:57,55.3071,-31.134,50.0,5.956,34.748,-0.00366104013995,0.0001433536,0.70844,1.7834,0.00951453796189,1.7,0.15,11.6529164044
2019-03-03 07:11:57,55.3071,-31.134,52.0,5.955,34.748,-0.00366104014013,0.0001433536,0.71556,1.77135,0.00905131800269,1.8,0.1,11.6529164044
2019-03-03 07:11:57,55.3071,-31.134,54.0,5.957,34.748,-0.00366104013992,0.000141286,0.69598,1.77135,0.0085880980435,1.7,0.18,11.6551913949
2019-03-03 07:11:57,55.3071,-31.134,56.0,5.957,34.748,-0.00366104013989,0.0001440428,0.69598,1.7593,0.00951453796189,1.8,0.2,11.6534813836
2019-03-03 07:11:57,55.3071,-31.134,58.0,5.957,34.748,-0.00366104014001,0.0001454212,0.68886,1.7593,0.0081248780843,1.8,0.19,11.649660997
2019-03-03 07:11:57,55.3071,-31.134,60.0,5.956,34.748,-0.00366104014031,0.000141286,0.70488,1.7834,0.0085880980435,1.7,0.19,11.6449953803
2019-03-03 07:11:57,55.3071,-31.134,62.0,5.955,34.748,-0.00366104014052,0.0001492118,0.67818,1.7834,0.0085880980435,1.8,0.23,11.6425149226
2019-03-03 07:11:57,55.3071,-31.134,64.0,5.957,34.748,-0.00366104014027,0.0001440428,0.69064,1.79545,0.0085880980435,1.7,0.14,11.6418169471
2019-03-03 07:11:57,55.3071,-31.134,66.0,5.958,34.748,-0.0036610401402,0.0001419752,0.69064,1.77135,0.0076616581251,1.7,0.12,11.6358342919
2019-03-03 07:11:57,55.3071,-31.134,68.0,5.958,34.747,-0.00366104014025,0.0001426644,0.68174,1.7834,0.0076616581251,1.7,0.11,11.6230355236
2019-03-03 07:11:57,55.3071,-31.134,70.0,5.948,34.747,-0.00366104014292,0.0001405968,0.6052,1.79545,0.0076616581251,1.7,0.12,11.6034926852
2019-03-03 07:11:57,55.3071,-31.134,72.0,5.888,34.748,-0.00366104015193,0.0001319818,0.43788,1.8075,0.0081248780843,1.8,0.09,11.5961006509
2019-03-03 07:11:57,55.3071,-31.134,74.0,5.885,34.748,-0.0036610401521,0.0001271574,0.43788,1.79545,0.0076616581251,1.8,0.06,11.5914171005
2019-03-03 07:11:57,55.3071,-31.134,76.0,5.885,34.749,-0.00366104015223,0.0001295696,0.43076,1.7834,0.0081248780843,1.8,0.08,11.5890097451
2019-03-03 07:11:57,55.3071,-31.134,78.0,5.883,34.75,-0.00366104015252,0.0001285358,0.445,1.79545,0.0081248780843,1.7,0.09,11.5840345234
2019-03-03 07:11:57,55.3071,-31.134,80.0,5.88,34.751,-0.00366104015305,0.0001271574,0.42186,1.8075,0.0081248780843,1.7,0.09,11.5766134822
2019-03-03 07:11:57,55.3071,-31.134,82.0,5.877,34.751,-0.00366104015347,0.0001278466,0.41118,1.8075,0.0085880980435,1.7,0.11,11.5781473732
2019-03-03 07:11:57,55.3071,-31.134,84.0,5.876,34.751,-0.00366104015371,0.0001281912,0.4005,1.8075,0.0085880980435,1.7,0.08,11.5795634944
2019-03-03 07:11:57,55.3071,-31.134,86.0,5.876,34.752,-0.00366104015376,0.000134394,0.40762,1.79545,0.0085880980435,1.7,0.06,11.5795634944
2019-03-03 07:11:57,55.3071,-31.134,88.0,5.875,34.752,-0.00366104015383,0.0001278466,0.40406,1.81955,0.0081248780843,1.7,0.06,11.5786783937
2019-03-03 07:11:57,55.3071,-31.134,90.0,5.875,34.752,-0.00366104015384,0.0001278466,0.40406,1.77135,0.00719843816591,1.7,0.08,11.5769084418
2019-03-03 07:11:57,55.3071,-31.134,92.0,5.875,34.752,-0.00366104015396,0.0001278466,0.4005,1.8075,0.0076616581251,1.7,0.09,11.5777933762
2019-03-03 07:11:57,55.3071,-31.134,94.0,5.874,34.752,-0.00366104015399,0.0001316372,0.39338,1.79545,0.0076616581251,1.7,0.08,11.5766134822
2019-03-03 07:11:57,55.3071,-31.134,96.0,5.874,34.753,-0.00366104015404,0.0001281912,0.39338,1.79545,0.0081248780843,1.7,0.05,11.5792684516
2019-03-03 07:11:57,55.3071,-31.134,98.0,5.874,34.752,-0.00366104015403,0.0001299142,0.39872,1.7834,0.0076616581251,1.7,0.05,11.5801536077
2019-03-03 07:11:57,55.3071,-31.134,100.0,5.874,34.752,-0.00366104015403,0.0001306034,0.3916,1.79545,0.0081248780843,1.8,0.08,11.5766577255
2019-03-03 07:11:57,55.3071,-31.134,102.0,5.874,34.752,-0.00366104015403,0.0001278466,0.40406,1.79545,0.0081248780843,1.8,0.09,11.574327858
2019-03-03 07:11:57,55.3071,-31.134,104.0,5.873,34.753,-0.00366104015421,0.0001261236,0.39516,1.8075,0.0081248780843,1.7,0.06,11.5739592609
2019-03-03 07:11:57,55.3071,-31.134,106.0,5.872,34.753,-0.00366104015447,0.0001271574,0.40584,1.79545,0.0081248780843,1.7,0.05,11.5783833786
2019-03-03 07:11:57,55.3071,-31.134,108.0,5.871,34.754,-0.00366104015464,0.000125779,0.38626,1.7834,0.0076616581251,1.8,0.05,11.5739592609
2019-03-03 07:11:57,55.3071,-31.134,110.0,5.871,34.753,-0.00366104015465,0.000287741,0.38448,1.81955,0.0085880980435,1.7,0.07,11.570274083
2019-03-03 07:11:57,55.3071,-31.134,112.0,5.871,34.754,-0.00366104015463,0.0001278466,0.38804,1.8075,0.0081248780843,1.8,0.05,11.5727798471
2019-03-03 07:11:57,55.3071,-31.134,114.0,5.871,34.753,-0.00366104015458,0.000130948,0.39694,1.79545,0.0085880980435,1.8,0.08,11.5733695355
2019-03-03 07:11:57,55.3071,-31.134,116.0,5.872,34.753,-0.00366104015452,0.000127502,0.3916,1.79545,0.0076616581251,1.8,0.08,11.574327858
2019-03-03 07:11:57,55.3071,-31.134,118.0,5.872,34.753,-0.0036610401545,0.000125779,0.40584,1.77135,0.0085880980435,1.7,0.08,11.5668849928
2019-03-03 07:11:57,55.3071,-31.134,120.0,5.871,34.754,-0.00366104015467,0.0001281912,0.37736,1.79545,0.0081248780843,1.7,0.07,11.5654118557
2019-03-03 07:11:57,55.3071,-31.134,122.0,5.871,34.754,-0.00366104015472,0.0001319818,0.37202,1.7593,0.0085880980435,1.7,0.05,11.5615827781
2019-03-03 07:11:57,55.3071,-31.134,124.0,5.871,34.754,-0.00366104015474,0.0001271574,0.37914,1.8075,0.0081248780843,1.8,0.05,11.5559156579
2019-03-03 07:11:57,55.3071,-31.134,126.0,5.871,34.755,-0.00366104015474,0.0001254344,0.37914,1.81955,0.0085880980435,1.8,0.08,11.5489284575
2019-03-03 07:11:57,55.3071,-31.134,128.0,5.87,34.756,-0.00366104015497,0.0001268128,0.36668,1.79545,0.00905131800269,1.8,0.06,11.5389347566
2019-03-03 07:11:57,55.3071,-31.134,130.0,5.87,34.757,-0.00366104015505,0.0001281912,0.36668,1.77135,0.00905131800269,1.7,0.05,11.5383472226
2019-03-03 07:11:57,55.3071,-31.134,132.0,5.872,34.756,-0.00366104015481,0.0001278466,0.35422,1.8316,0.0085880980435,1.7,0.07,11.5331344674
2019-03-03 07:11:57,55.3071,-31.134,134.0,5.871,34.757,-0.00366104015497,0.0001264682,0.35244,1.77135,0.0085880980435,1.7,0.05,11.5286582118
2019-03-03 07:11:57,55.3071,-31.134,136.0,5.87,34.758,-0.0036610401551,0.000125779,0.3471,1.8075,0.00905131800269,1.7,0.08,11.5142899148
2019-03-03 07:11:57,55.3071,-31.134,138.0,5.871,34.76,-0.00366104015504,0.0001278466,0.3382,1.8075,0.0081248780843,1.7,0.06,11.5072603988
2019-03-03 07:11:57,55.3071,-31.134,140.0,5.87,34.76,-0.00366104015518,0.000125779,0.3382,1.7834,0.0085880980435,1.7,0.06,11.5023575017
2019-03-03 07:11:57,55.3071,-31.134,142.0,5.87,34.76,-0.00366104015531,0.0001226776,0.3293,1.8075,0.0085880980435,1.7,0.05,11.4955562337
2019-03-03 07:11:57,55.3071,-31.134,144.0,5.869,34.76,-0.0036610401555,0.000124056,0.33998,1.79545,0.0085880980435,1.7,0.05,11.4748172712
2019-03-03 07:11:57,55.3071,-31.134,146.0,5.87,34.76,-0.00366104015537,0.0001230222,0.34532,1.8075,0.0085880980435,1.7,0.09,11.4527413824
2019-03-03 07:11:57,55.3071,-31.134,148.0,5.87,34.76,-0.00366104015558,0.000127502,0.34176,1.79545,0.00951453796189,1.7,0.07,11.4067900394
2019-03-03 07:11:57,55.3071,-31.134,150.0,5.869,34.761,-0.00366104015581,0.0001271574,0.3293,1.79545,0.0085880980435,1.7,0.06,11.315131616
2019-03-03 07:11:57,55.3071,-31.134,152.0,5.87,34.771,-0.00366104015561,0.0001178532,0.26878,1.8557,0.00905131800269,1.6,0.06,11.2018188396
2019-03-03 07:11:57,55.3071,-31.134,154.0,5.87,34.78,-0.00366104015577,0.0001202654,0.25098,1.86775,0.00951453796189,1.7,0.09,11.1361815745
2019-03-03 07:11:57,55.3071,-31.134,156.0,5.869,34.783,-0.00366104015619,0.0001199208,0.23318,1.86775,0.00951453796189,1.8,0.07,11.0630539277
2019-03-03 07:11:57,55.3071,-31.134,158.0,5.866,34.784,-0.00366104015697,0.0001199208,0.22962,1.9039,0.00951453796189,1.7,0.09,10.9986781694
2019-03-03 07:11:57,55.3071,-31.134,160.0,5.863,34.784,-0.0036610401574,0.0001230222,0.22962,1.89185,0.00905131800269,1.8,0.07,10.9278786972
2019-03-03 07:11:57,55.3071,-31.134,162.0,5.86,34.783,-0.00366104015824,0.000117164,0.22606,1.86775,0.00905131800269,1.8,0.05,10.8087907709
2019-03-03 07:11:57,55.3071,-31.134,164.0,5.853,34.784,-0.00366104015964,0.0001185424,0.21716,1.9039,0.00951453796189,1.7,0.1,10.6469161502
2019-03-03 07:11:57,55.3071,-31.134,166.0,5.812,34.795,-0.0036610401671,0.0001157856,0.15664,1.9521,0.00951453796189,1.7,0.09,10.4696988209
2019-03-03 07:11:57,55.3071,-31.134,168.0,5.788,34.802,-0.00366104017004,0.0001202654,0.13706,2.0003,0.00905131800269,1.8,0.07,10.4254094732
2019-03-03 07:11:57,55.3071,-31.134,170.0,5.786,34.803,-0.00366104017058,0.0001178532,0.1335,1.98825,0.00905131800269,1.7,0.09,10.3794683473
2019-03-03 07:11:57,55.3071,-31.134,172.0,5.776,34.806,-0.00366104017257,0.0001157856,0.12104,1.9762,0.0085880980435,1.7,0.06,10.3291397864
2019-03-03 07:11:57,55.3071,-31.134,174.0,5.768,34.807,-0.00366104017362,0.0001161302,0.11748,1.98825,0.00905131800269,1.7,0.05,10.2804420241
2019-03-03 07:11:57,55.3071,-31.134,176.0,5.754,34.811,-0.0036610401762,0.0001161302,0.11214,2.0244,0.00905131800269,1.8,0.07,10.2310627502
2019-03-03 07:11:57,55.3071,-31.134,178.0,5.749,34.811,-0.00366104017715,0.0001209546,0.09968,2.0244,0.00905131800269,1.8,0.08,10.1579277756
2019-03-03 07:11:57,55.3071,-31.134,180.0,5.746,34.811,-0.00366104017784,0.0001161302,0.10146,2.0244,0.00905131800269,1.8,0.05,10.0487553778
2019-03-03 07:11:57,55.3071,-31.134,182.0,5.73,34.816,-0.00366104018111,0.000110272,0.06408,2.0726,0.00951453796189,1.6,0.06,9.9243306131
2019-03-03 07:11:57,55.3071,-31.134,184.0,5.698,34.825,-0.00366104018613,0.0001116504,0.05518,2.06055,0.00905131800269,1.7,0.05,9.87208083618
2019-03-03 07:11:57,55.3071,-31.134,186.0,5.679,34.828,-0.00366104018918,0.0001130288,0.05162,2.0726,0.00951453796189,1.8,0.06,9.82378584817
2019-03-03 07:11:57,55.3071,-31.134,188.0,5.649,34.834,-0.00366104019399,0.0001123396,0.0534,2.0967,0.00905131800269,1.8,0.06,9.76276663891
2019-03-03 07:11:57,55.3071,-31.134,190.1,5.622,34.841,-0.00366104019849,0.0001109612,0.03382,2.0967,0.00905131800269,1.7,0.04,9.7339506663
2019-03-03 07:11:57,55.3071,-31.134,192.0,5.617,34.842,-0.00366104019951,0.000111995,0.0356,2.10875,0.00905131800269,1.7,0.05,9.7389023593
2019-03-03 07:11:57,55.3071,-31.134,194.0,5.61,34.843,-0.00366104020097,0.0001126842,0.03382,2.0967,0.00905131800269,1.8,0.03,9.74906669492
2019-03-03 07:11:57,55.3071,-31.134,196.0,5.607,34.842,-0.00366104020154,0.0001109612,0.03738,2.10875,0.00905131800269,1.7,0.05,9.75867834747
2019-03-03 07:11:57,55.3071,-31.134,198.0,5.574,34.843,-0.00366104020705,0.0001126842,0.03916,2.0967,0.0081248780843,1.7,0.04,9.76036152023
2019-03-03 07:11:57,55.3071,-31.134,200.0,5.555,34.843,-0.00366104021022,0.0001133734,0.04094,2.0967,0.0085880980435,1.7,0.06,9.74906669493
2019-03-03 07:11:57,55.3071,-31.134,202.0,5.529,34.845,-0.00366104021446,0.0001147518,0.04272,2.10875,0.0085880980435,1.8,0.06,9.7313141558
2019-03-03 07:11:57,55.3071,-31.134,204.0,5.515,34.846,-0.00366104021676,0.0001164748,0.03382,2.0726,0.0085880980435,1.8,0.06,9.72293078084
2019-03-03 07:11:57,55.3071,-31.134,206.0,5.504,34.845,-0.00366104021859,0.0001133734,0.03738,2.10875,0.0085880980435,1.8,0.06,9.72101575987
2019-03-03 07:11:57,55.3071,-31.134,208.0,5.495,34.845,-0.00366104021995,0.0001150964,0.03738,2.08465,0.00905131800269,1.7,0.06,9.72125511351
2019-03-03 07:11:57,55.3071,-31.134,210.0,5.481,34.845,-0.00366104022237,0.000113718,0.03738,2.0967,0.00905131800269,1.7,0.05,9.71886188529
2019-03-03 07:11:57,55.3071,-31.134,212.0,5.469,34.846,-0.00366104022426,0.0001133734,0.03382,2.0967,0.00951453796189,1.8,0.06,9.71144722815
2019-03-03 07:11:57,55.3071,-31.134,214.0,5.463,34.85,-0.00366104022545,0.0001144072,0.03204,2.10875,0.00905131800269,1.8,0.06,9.69568306469
2019-03-03 07:11:57,55.3071,-31.134,216.0,5.477,34.857,-0.00366104022317,0.0001123396,0.0356,2.08465,0.00905131800269,1.8,0.06,9.67542449231
2019-03-03 07:11:57,55.3071,-31.134,218.0,5.469,34.861,-0.00366104022458,0.0001116504,0.0356,2.08465,0.00905131800269,1.7,0.05,9.66139154344
2019-03-03 07:11:57,55.3071,-31.134,220.0,5.464,34.861,-0.00366104022564,0.000111995,0.03382,2.10875,0.0085880980435,1.7,0.07,9.64880580089
2019-03-03 07:11:57,55.3071,-31.134,222.0,5.457,34.861,-0.00366104022671,0.0001126842,0.03738,2.0967,0.0085880980435,1.7,0.05,9.63694988234
2019-03-03 07:11:57,55.3071,-31.134,224.0,5.458,34.862,-0.00366104022666,0.0001130288,0.03026,2.10875,0.00905131800269,1.7,0.06,9.62475593418
2019-03-03 07:11:57,55.3071,-31.134,226.0,5.468,34.865,-0.00366104022532,0.0001123396,0.03204,2.0967,0.00951453796189,1.8,0.04,9.61021763998
2019-03-03 07:11:57,55.3071,-31.134,228.0,5.474,34.868,-0.0036610402246,0.000113718,0.03382,2.1208,0.0085880980435,1.7,0.07,9.59511535114
2019-03-03 07:11:57,55.3071,-31.134,230.0,5.435,34.868,-0.00366104023058,0.0001099274,0.03204,2.10875,0.00905131800269,1.7,0.03,9.5778640059
2019-03-03 07:11:57,55.3071,-31.134,232.0,5.406,34.869,-0.00366104023539,0.000111995,0.03026,2.1208,0.00905131800269,1.7,0.04,9.567577416
2019-03-03 07:11:57,55.3071,-31.134,234.0,5.4,34.87,-0.00366104023665,0.0001123396,0.0356,2.0967,0.00905131800269,1.7,0.04,9.55841842354
2019-03-03 07:11:57,55.3071,-31.134,236.0,5.394,34.871,-0.00366104023756,0.0001126842,0.03026,2.1208,0.0085880980435,1.7,0.05,9.55202488561
2019-03-03 07:11:57,55.3071,-31.134,238.0,5.389,34.872,-0.00366104023844,0.0001116504,0.03204,2.10875,0.00905131800269,1.7,0.05,9.54317594598
2019-03-03 07:11:57,55.3071,-31.134,240.0,5.381,34.873,-0.00366104023985,0.0001116504,0.03382,2.10875,0.0085880980435,1.8,0.06,9.53661861122
2019-03-03 07:11:57,55.3071,-31.134,242.0,5.376,34.873,-0.00366104024077,0.0001147518,0.02848,2.10875,0.0085880980435,1.8,0.05,9.53147007033
2019-03-03 07:11:57,55.3071,-31.134,244.0,5.373,34.873,-0.00366104024131,0.000110272,0.02848,2.1449,0.00951453796189,1.8,0.05,9.5250973498
2019-03-03 07:11:57,55.3071,-31.134,246.0,5.37,34.874,-0.00366104024203,0.0001109612,0.03204,2.13285,nan,nan,nan,9.52071530725
2019-03-03 07:11:57,55.3071,-31.134,248.0,5.362,34.874,-0.00366104024332,0.0001130288,0.02848,2.1208,nan,nan,nan,9.51254171909
2019-03-03 07:11:57,55.3071,-31.134,250.0,5.356,34.874,-0.00366104024438,0.0001133734,0.03026,2.1449,nan,nan,nan,9.50484260929
2019-03-03 07:11:57,55.3071,-31.134,252.0,5.346,34.873,-0.00366104024602,0.0001123396,0.02848,2.1208,nan,nan,nan,9.49272526284
2019-03-03 07:11:57,55.3071,-31.134,254.0,5.333,34.873,-0.00366104024817,0.0001130288,0.03026,2.1208,nan,nan,nan,9.48132329439
2019-03-03 07:11:57,55.3071,-31.134,255.9,5.324,34.872,-0.00366104024991,0.0001113058,0.03026,2.1449,nan,nan,nan,9.47342100234
2019-03-03 07:11:57,55.3071,-31.134,258.0,5.316,34.872,-0.00366104025118,0.0001106166,0.03026,2.1449,nan,nan,nan,9.46424992772
2019-03-03 07:11:57,55.3071,-31.134,260.0,5.306,34.871,-0.00366104025285,0.0001123396,0.03026,2.13285,nan,nan,nan,9.45138126356
2019-03-03 07:11:57,55.3071,-31.134,262.0,5.285,34.871,-0.00366104025646,0.0001133734,0.03382,2.13285,nan,nan,nan,9.44049923121
2019-03-03 07:11:57,55.3071,-31.134,264.0,5.282,34.871,-0.00366104025686,0.000113718,0.02848,2.15695,nan,nan,nan,9.43818576652
2019-03-03 07:11:57,55.3071,-31.134,266.0,5.266,34.872,-0.00366104025976,0.000110272,0.03026,2.1208,nan,nan,nan,9.42986269461
2019-03-03 07:11:57,55.3071,-31.134,268.0,5.262,34.871,-0.00366104025985,0.0001192316,0.03204,2.13285,nan,nan,nan,9.43055596124
2019-03-03 07:11:57,55.3071,-31.134,270.0,5.259,34.872,-0.00366104026083,0.000110272,0.02848,2.1449,nan,nan,nan,9.43442777798
2019-03-03 07:11:57,55.3071,-31.134,272.0,5.258,34.872,-0.00366104026097,0.0001181978,0.03026,2.1449,nan,nan,nan,9.43194267044
2019-03-03 07:11:57,55.3071,-31.134,274.0,5.256,34.873,-0.00366104026134,0.0001106166,0.03204,2.1449,nan,nan,nan,9.43217381146
2019-03-03 07:11:57,55.3071,-31.134,276.0,5.246,34.876,-0.00366104026312,0.0001109612,0.03026,2.10875,nan,nan,nan,9.42986269461
2019-03-03 07:11:57,55.3071,-31.134,278.0,5.248,34.88,-0.0036610402625,0.0001123396,0.03026,2.1449,nan,nan,nan,9.42114409888
2019-03-03 07:11:57,55.3071,-31.134,280.0,5.257,34.886,-0.00366104026124,0.0001099274,0.03382,2.13285,nan,nan,nan,9.41508696502
2019-03-03 07:11:57,55.3071,-31.134,282.0,5.269,34.889,-0.00366104025947,0.000111995,0.02492,2.13285,nan,nan,nan,9.40563525685
2019-03-03 07:11:57,55.3071,-31.134,284.0,5.278,34.893,-0.00366104025789,0.0001126842,0.03026,2.13285,nan,nan,nan,9.39918670067
2019-03-03 07:11:57,55.3071,-31.134,286.0,5.288,34.896,-0.00366104025673,0.0001088936,0.02848,2.15695,nan,nan,nan,9.39579173716
2019-03-03 07:11:57,55.3071,-31.134,288.0,5.293,34.899,-0.00366104025625,0.0001113058,0.03026,2.15695,nan,nan,nan,9.38814385145
2019-03-03 07:11:57,55.3071,-31.134,290.0,5.286,34.9,-0.00366104025772,0.000113718,0.03026,2.13285,nan,nan,nan,9.38193880021
2019-03-03 07:11:57,55.3071,-31.134,292.0,5.278,34.899,-0.00366104025927,0.000110272,0.02848,2.13285,nan,nan,nan,9.38027343152
2019-03-03 07:11:57,55.3071,-31.134,294.0,5.218,34.897,-0.00366104026947,0.0001109612,0.03382,2.15695,nan,nan,nan,9.36931344686
2019-03-03 07:11:57,55.3071,-31.134,296.0,5.146,34.893,-0.00366104028127,0.0001106166,0.03204,2.1449,nan,nan,nan,9.35510461359
2019-03-03 07:11:57,55.3071,-31.134,298.0,5.114,34.891,-0.00366104028615,0.0001109612,0.02848,2.15695,nan,nan,nan,9.34617947012
2019-03-03 07:11:57,55.3071,-31.134,300.0,5.102,34.891,-0.00366104028828,0.0001099274,0.03204,2.18105,nan,nan,nan,9.33989197243
2019-03-03 07:11:57,55.3071,-31.134,302.0,5.085,34.895,-0.0036610402907,0.0001088936,0.03026,2.169,nan,nan,nan,9.33406608208
2019-03-03 07:11:57,55.3071,-31.134,304.0,5.078,34.898,-0.00366104029198,0.0001088936,0.03204,2.1449,nan,nan,nan,9.33223921066
2019-03-03 07:11:57,55.3071,-31.134,306.0,5.07,34.9,-0.00366104029332,0.0001088936,0.02848,2.169,nan,nan,nan,9.32904317213
2019-03-03 07:11:57,55.3071,-31.134,308.0,5.067,34.9,-0.00366104029378,0.0001095828,0.0267,2.15695,nan,nan,nan,9.32174265231
2019-03-03 07:11:57,55.3071,-31.134,310.0,5.066,34.903,-0.003661040294,0.0001099274,0.03026,2.15695,nan,nan,nan,9.31672734367
2019-03-03 07:11:57,55.3071,-31.134,312.0,5.069,34.904,-0.00366104029348,0.0001088936,0.02848,2.1449,nan,nan,nan,9.31125962437
2019-03-03 07:11:57,55.3071,-31.134,314.0,5.074,34.906,-0.0036610402927,0.0001075152,0.03026,2.15695,nan,nan,nan,9.30351998113
2019-03-03 07:11:57,55.3071,-31.134,316.0,5.089,34.911,-0.00366104029058,0.000110272,0.03204,2.15695,nan,nan,nan,9.29772008472
2019-03-03 07:11:57,55.3071,-31.134,318.0,5.093,34.913,-0.00366104029017,0.0001099274,0.03382,2.18105,nan,nan,nan,9.29510580011
2019-03-03 07:11:57,55.3071,-31.134,320.0,5.092,34.913,-0.00366104029051,0.0001106166,0.03026,2.13285,nan,nan,nan,9.29783376837
2019-03-03 07:11:57,55.3071,-31.134,322.0,5.085,34.913,-0.00366104029186,0.000108549,0.02848,2.169,nan,nan,nan,9.30238242
2019-03-03 07:11:57,55.3071,-31.134,324.0,5.064,34.912,-0.00366104029562,0.0001082044,0.03204,2.15695,nan,nan,nan,9.30716124772
2019-03-03 07:11:57,55.3071,-31.134,326.0,5.035,34.913,-0.0036610403004,0.0001095828,0.03026,2.15695,nan,nan,nan,9.30852714359
2019-03-03 07:11:57,55.3071,-31.134,328.0,5.022,34.912,-0.00366104030233,0.0001088936,0.03204,2.169,nan,nan,nan,9.31393606905
2019-03-03 07:11:57,55.3071,-31.134,330.0,5.014,34.911,-0.00366104030388,0.000113718,0.03026,2.1449,nan,nan,nan,9.32151461662
2019-03-03 07:11:57,55.3071,-31.134,332.0,4.981,34.912,-0.00366104030898,0.0001133734,0.03204,2.15695,nan,nan,nan,9.32698923864
2019-03-03 07:11:57,55.3071,-31.134,334.0,4.961,34.911,-0.00366104031272,0.0001092382,0.03026,2.15695,nan,nan,nan,9.33863505519
2019-03-03 07:11:57,55.3071,-31.134,336.0,4.948,34.912,-0.00366104031481,0.0001088936,0.0267,2.169,nan,nan,nan,9.34137767026
2019-03-03 07:11:57,55.3071,-31.134,338.0,4.933,34.912,-0.00366104031737,0.0001113058,0.03204,2.15695,nan,nan,nan,9.3459507488
