datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-24 06:34:33,53.3555,-39.9589,0.1,11.124,34.351,-0.00366103926609,0.000398013,2.72874,1.89185,0.0081248780843,10.7,nan,13.3016603502
2017-09-24 06:34:33,53.3555,-39.9589,2.1,11.124,34.356,-0.00366103926658,0.0003366742,2.79994,1.86775,0.0076616581251,8.3,nan,13.3013267736
2017-09-24 06:34:33,53.3555,-39.9589,4.0,11.124,34.355,-0.00366103926672,0.0003332282,2.7946,1.8798,0.00719843816591,5.7,nan,13.2996941585
2017-09-24 06:34:33,53.3555,-39.9589,6.1,11.124,34.355,-0.00366103926688,0.0003373634,2.87648,1.8798,0.0076616581251,5.6,nan,13.2986409947
2017-09-24 06:34:33,53.3555,-39.9589,7.7,11.124,34.358,-0.003661039267,0.0003387418,2.89784,1.8798,0.0076616581251,4.4,2.27,13.2948504896
2017-09-24 06:34:33,53.3555,-39.9589,9.9,11.125,34.367,-0.00366103926719,0.0003318498,2.76612,1.8798,0.0076616581251,4.6,2.36,13.2983777204
2017-09-24 06:34:33,53.3555,-39.9589,12.0,11.126,34.377,-0.00366103926718,0.0003284038,2.85334,1.86775,0.0081248780843,3.2,1.54,13.3004489916
2017-09-24 06:34:33,53.3555,-39.9589,14.0,11.127,34.38,-0.00366103926717,0.0003390864,2.85156,1.86775,0.0081248780843,3.0,1.12,13.3054709066
2017-09-24 06:34:33,53.3555,-39.9589,16.0,11.129,34.39,-0.00366103926695,0.0003373634,3.06694,1.8557,0.0076616581251,3.0,1.16,13.3054709066
2017-09-24 06:34:33,53.3555,-39.9589,18.0,11.129,34.392,-0.00366103926701,0.0003728572,2.92276,1.8798,0.0076616581251,2.3,1.38,13.3026435857
2017-09-24 06:34:33,53.3555,-39.9589,20.0,11.13,34.392,-0.0036610392671,0.0003383972,2.9726,1.86775,0.0081248780843,2.4,0.87,13.2992026687
2017-09-24 06:34:33,53.3555,-39.9589,22.0,11.13,34.392,-0.00366103926726,0.0003332282,2.97438,1.86775,0.0076616581251,2.2,0.66,13.295429505
2017-09-24 06:34:33,53.3555,-39.9589,23.9,11.131,34.393,-0.00366103926741,0.0003311606,2.86224,1.8798,0.0076616581251,2.0,0.59,13.2925522928
2017-09-24 06:34:33,53.3555,-39.9589,26.0,11.131,34.392,-0.00366103926762,0.0003287484,2.9014,1.8798,0.00905131800269,1.8,0.72,13.2881678332
2017-09-24 06:34:33,53.3555,-39.9589,28.0,11.132,34.393,-0.00366103926771,0.0003328836,3.293,1.86775,0.0085880980435,1.8,0.35,13.2893426866
2017-09-24 06:34:33,53.3555,-39.9589,30.0,11.133,34.394,-0.00366103926784,0.0003370188,2.96904,1.86775,0.00905131800269,1.8,0.27,13.2841532938
2017-09-24 06:34:33,53.3555,-39.9589,32.0,11.133,34.395,-0.00366103926817,0.0004331622,3.14704,1.86775,0.0085880980435,1.8,0.38,13.2776526857
2017-09-24 06:34:33,53.3555,-39.9589,34.0,11.133,34.395,-0.00366103926834,0.0003387418,2.9904,1.8798,0.0085880980435,1.9,0.36,13.2738523316
2017-09-24 06:34:33,53.3555,-39.9589,36.1,11.134,34.395,-0.00366103926876,0.0003432216,2.96548,1.8557,0.00905131800269,1.9,0.31,13.2686531828
2017-09-24 06:34:33,53.3555,-39.9589,38.1,11.134,34.395,-0.00366103926931,0.0003349512,3.01888,1.8557,0.0085880980435,1.8,0.14,13.2575983487
2017-09-24 06:34:33,53.3555,-39.9589,39.9,11.134,34.395,-0.00366103927111,0.000346323,3.05804,1.8557,0.0085880980435,1.8,0.3,13.2307102567
2017-09-24 06:34:33,53.3555,-39.9589,42.0,11.123,34.396,-0.00366103927532,0.0003373634,3.02422,1.8557,0.00905131800269,1.8,0.2,13.1810988487
2017-09-24 06:34:33,53.3555,-39.9589,44.1,11.036,34.401,-0.00366103929192,0.0003425324,2.70382,1.89185,0.00951453796189,1.8,0.18,13.1111072577
2017-09-24 06:34:33,53.3555,-39.9589,45.8,10.682,34.423,-0.0036610393562,0.0002953222,2.21076,1.91595,0.00951453796189,1.9,0.16,12.8707866657
2017-09-24 06:34:33,53.3555,-39.9589,47.9,10.231,34.443,-0.00366103944725,0.0002694772,1.65362,1.96415,0.0104409778803,2.0,0.15,12.4767313907
2017-09-24 06:34:33,53.3555,-39.9589,50.0,8.752,34.538,-0.00366103969253,0.000230882,1.05376,2.0244,0.0109041978395,2.0,0.13,12.0780462048
2017-09-24 06:34:33,53.3555,-39.9589,52.0,8.361,34.559,-0.00366103974527,0.0002091722,0.94874,2.0244,0.0113674177987,1.8,0.16,11.9895207775
2017-09-24 06:34:33,53.3555,-39.9589,54.0,8.247,34.561,-0.0036610397681,0.0002002126,0.91136,2.0244,0.0113674177987,2.0,0.14,11.9127787366
2017-09-24 06:34:33,53.3555,-39.9589,56.0,7.79,34.584,-0.0036610398517,0.0002022802,0.6942,2.0726,0.0113674177987,2.0,0.11,11.7904056888
2017-09-24 06:34:33,53.3555,-39.9589,58.0,7.5,34.594,-0.00366103989131,0.0001778136,0.62834,2.0726,0.0118306377579,1.9,0.09,11.7205662751
2017-09-24 06:34:33,53.3555,-39.9589,60.0,7.373,34.594,-0.00366103991488,0.0001750568,0.60698,2.08465,0.0122938577171,1.9,0.07,11.6549683323
2017-09-24 06:34:33,53.3555,-39.9589,62.0,7.006,34.61,-0.00366103997905,0.0001685094,0.46458,2.06055,0.0113674177987,2.1,0.09,11.5401099347
2017-09-24 06:34:33,53.3555,-39.9589,64.0,6.635,34.619,-0.00366104003764,0.0001623066,0.41296,2.0967,0.0122938577171,2.1,0.1,11.4360914773
2017-09-24 06:34:33,53.3555,-39.9589,66.0,6.32,34.629,-0.00366104009408,0.0001571376,0.35778,2.08465,0.0122938577171,1.9,0.1,11.32374011
2017-09-24 06:34:33,53.3555,-39.9589,68.0,5.729,34.653,-0.00366104019709,0.0001423198,0.27768,2.10875,0.0122938577171,1.9,0.07,11.1824317982
2017-09-24 06:34:33,53.3555,-39.9589,70.0,5.422,34.662,-0.00366104023912,0.000141286,0.28302,2.10875,0.0132202976355,1.9,0.05,11.1325253476
2017-09-24 06:34:33,53.3555,-39.9589,72.0,5.38,34.663,-0.00366104024638,0.0001440428,0.25276,2.0726,0.0127570776763,2.0,0.08,11.1128630028
2017-09-24 06:34:33,53.3555,-39.9589,74.0,5.341,34.663,-0.00366104025348,0.0001467996,0.28124,2.10875,0.0127570776763,2.0,0.08,11.0893237846
2017-09-24 06:34:33,53.3555,-39.9589,76.0,5.25,34.667,-0.00366104027017,0.0001402522,0.24208,2.0967,0.0122938577171,1.9,0.07,11.0470635616
2017-09-24 06:34:33,53.3555,-39.9589,78.0,5.096,34.674,-0.0036610402973,0.00013784,0.25632,2.08465,0.0118306377579,1.9,0.06,11.003528718
2017-09-24 06:34:33,53.3555,-39.9589,80.0,5.011,34.675,-0.00366104031061,0.0001381846,0.21182,2.10875,0.0127570776763,2.0,0.05,10.9741878203
2017-09-24 06:34:33,53.3555,-39.9589,82.0,4.908,34.679,-0.00366104032758,0.0001340494,0.19224,2.08465,0.0127570776763,2.0,0.08,10.952106354
2017-09-24 06:34:33,53.3555,-39.9589,84.0,4.705,34.69,-0.00366104036395,0.0001330156,0.16376,2.08465,0.0132202976355,1.8,0.06,10.9159264248
2017-09-24 06:34:33,53.3555,-39.9589,86.0,4.455,34.705,-0.0036610404056,0.0001271574,0.14596,2.06055,0.0132202976355,1.9,0.09,10.889536316
2017-09-24 06:34:33,53.3555,-39.9589,88.0,4.354,34.711,-0.00366104041928,0.0001285358,0.1246,2.03645,0.0132202976355,2.0,0.05,10.8850884384
2017-09-24 06:34:33,53.3555,-39.9589,90.0,4.327,34.711,-0.00366104042489,0.000127502,0.1335,2.0003,0.0132202976355,2.1,0.07,10.8850884384
2017-09-24 06:34:33,53.3555,-39.9589,92.0,4.253,34.718,-0.00366104043793,0.0001278466,0.11036,2.03645,0.0127570776763,2.1,0.08,10.8867304765
2017-09-24 06:34:33,53.3555,-39.9589,94.0,4.188,34.723,-0.00366104044813,0.0001278466,0.09612,2.0244,0.0132202976355,2.0,0.06,10.8823523717
2017-09-24 06:34:33,53.3555,-39.9589,96.0,4.147,34.727,-0.00366104045546,0.0001271574,0.089,2.0244,0.0127570776763,2.1,0.05,10.879617134
2017-09-24 06:34:33,53.3555,-39.9589,98.0,4.071,34.736,-0.00366104046833,0.000127502,0.06942,2.01235,0.0127570776763,2.0,0.03,10.8686844664
2017-09-24 06:34:33,53.3555,-39.9589,100.0,4.038,34.739,-0.00366104047312,0.0001302588,0.06942,1.98825,0.0132202976355,2.1,0.06,10.8669774332
2017-09-24 06:34:33,53.3555,-39.9589,102.0,4.017,34.741,-0.00366104047667,0.0001330156,0.06942,1.98825,0.0132202976355,2.1,0.07,10.8645881296
2017-09-24 06:34:33,53.3555,-39.9589,104.0,4.004,34.743,-0.00366104047913,0.0001319818,0.06408,1.9762,0.0132202976355,2.0,0.05,10.8615170978
2017-09-24 06:34:33,53.3555,-39.9589,106.0,3.998,34.747,-0.00366104048006,0.0001323264,0.06408,2.01235,0.0132202976355,2.0,0.04,10.8567420156
2017-09-24 06:34:33,53.3555,-39.9589,108.0,3.987,34.747,-0.00366104048186,0.0001340494,0.05874,2.01235,0.0136835175947,2.0,0.06,10.8519694621
2017-09-24 06:34:33,53.3555,-39.9589,110.0,3.984,34.747,-0.00366104048244,0.0001333602,0.0623,2.0003,0.0136835175947,2.1,0.09,10.8529919393
2017-09-24 06:34:33,53.3555,-39.9589,112.0,3.976,34.747,-0.00366104048398,0.0001333602,0.05874,2.0003,0.0136835175947,2.0,0.09,10.8529919393
2017-09-24 06:34:33,53.3555,-39.9589,114.0,3.964,34.75,-0.00366104048588,0.0001350832,0.05696,1.9521,0.0132202976355,2.0,0.05,10.851287875
2017-09-24 06:34:33,53.3555,-39.9589,116.0,3.959,34.752,-0.00366104048676,0.000132671,0.06052,2.0244,0.0136835175947,2.0,0.06,10.8454964662
2017-09-24 06:34:33,53.3555,-39.9589,118.0,3.942,34.754,-0.00366104048925,0.0001354278,0.0534,1.9762,0.0136835175947,2.0,0.06,10.8424319332
2017-09-24 06:34:33,53.3555,-39.9589,120.0,3.939,34.756,-0.00366104048995,0.0001350832,0.05696,2.0244,0.0132202976355,2.0,0.07,10.8437938191
2017-09-24 06:34:33,53.3555,-39.9589,122.0,3.936,34.757,-0.00366104049056,0.0001354278,0.05162,1.98825,0.0136835175947,2.0,0.06,10.8444748393
2017-09-24 06:34:33,53.3555,-39.9589,124.0,3.936,34.759,-0.00366104049058,0.0001371508,0.04984,1.98825,0.0136835175947,2.0,0.05,10.8407298654
2017-09-24 06:34:33,53.3555,-39.9589,126.1,3.932,34.759,-0.00366104049155,0.0001381846,0.05696,1.9762,0.0132202976355,2.0,0.05,10.8363059945
2017-09-24 06:34:33,53.3555,-39.9589,128.0,3.916,34.762,-0.00366104049414,0.000139563,0.04628,1.9762,0.0136835175947,2.0,0.05,10.8318842968
2017-09-24 06:34:33,53.3555,-39.9589,130.0,3.91,34.764,-0.00366104049484,0.0001364616,0.04628,1.98825,0.0132202976355,2.0,0.06,10.8274647708
2017-09-24 06:34:33,53.3555,-39.9589,132.0,3.902,34.766,-0.00366104049655,0.0001364616,0.0445,1.9762,0.0136835175947,2.0,0.05,10.8213490095
2017-09-24 06:34:33,53.3555,-39.9589,134.0,3.885,34.768,-0.00366104049928,0.000141286,0.0445,1.9762,0.0136835175947,2.0,0.07,10.8164865505
2017-09-24 06:34:33,53.3555,-39.9589,136.0,3.877,34.769,-0.00366104050031,0.0001385292,0.04094,1.9762,0.0132202976355,2.1,0.05,10.8148979929
2017-09-24 06:34:33,53.3555,-39.9589,138.0,3.875,34.77,-0.0036610405007,0.000143009,0.0534,2.0003,0.0136835175947,2.0,0.06,10.8135404738
2017-09-24 06:34:33,53.3555,-39.9589,140.0,3.875,34.771,-0.00366104050085,0.000141286,0.0356,1.98825,0.0127570776763,2.0,0.08,10.8135404738
2017-09-24 06:34:33,53.3555,-39.9589,142.0,3.871,34.773,-0.00366104050146,0.0001405968,0.05162,1.96415,0.0127570776763,2.0,0.1,10.808790771
2017-09-24 06:34:33,53.3555,-39.9589,144.0,3.866,34.775,-0.00366104050224,0.0001433536,0.03916,1.9762,0.0127570776763,2.1,0.08,10.8023487593
2017-09-24 06:34:33,53.3555,-39.9589,146.0,3.863,34.777,-0.00366104050273,0.000148178,0.04094,1.9762,0.0132202976355,2.0,0.09,10.7942180803
2017-09-24 06:34:33,53.3555,-39.9589,148.0,3.868,34.781,-0.00366104050185,0.0001409414,0.04272,1.98825,0.0127570776763,2.0,0.1,10.7874481351
2017-09-24 06:34:33,53.3555,-39.9589,150.0,3.867,34.782,-0.00366104050206,0.000143009,0.04272,1.98825,0.0132202976355,2.0,0.11,10.7812513442
2017-09-24 06:34:33,53.3555,-39.9589,152.0,3.862,34.783,-0.0036610405028,0.0001392184,0.04094,1.9521,0.0127570776763,2.0,0.09,10.7725722133
2017-09-24 06:34:33,53.3555,-39.9589,154.0,3.865,34.786,-0.0036610405022,0.0001440428,0.0445,1.9762,0.0127570776763,1.9,0.05,10.7648059749
2017-09-24 06:34:33,53.3555,-39.9589,156.0,3.874,34.789,-0.00366104050068,0.0001485226,0.0356,1.98825,0.0127570776763,2.0,0.07,10.7573836922
2017-09-24 06:34:33,53.3555,-39.9589,158.0,3.883,34.792,-0.0036610404992,0.000149901,0.03738,1.9762,0.0127570776763,2.0,0.06,10.7524344247
2017-09-24 06:34:33,53.3555,-39.9589,160.0,3.893,34.794,-0.00366104049794,0.000144732,0.03738,1.98825,0.0127570776763,2.0,0.05,10.7587327408
2017-09-24 06:34:33,53.3555,-39.9589,162.0,3.882,34.795,-0.00366104049993,0.000146455,0.0356,2.0003,0.0132202976355,2.0,0.05,10.7573836922
2017-09-24 06:34:33,53.3555,-39.9589,164.0,3.868,34.794,-0.0036610405022,0.0001461104,0.0356,1.98825,0.0132202976355,2.1,0.08,10.7607566947
2017-09-24 06:34:33,53.3555,-39.9589,166.0,3.859,34.794,-0.00366104050356,0.0001457658,0.0356,1.9762,0.0132202976355,2.0,0.08,10.7605272903
2017-09-24 06:34:33,53.3555,-39.9589,168.0,3.853,34.794,-0.00366104050448,0.0001478334,0.0356,1.96415,0.0132202976355,2.0,0.07,10.7587327408
2017-09-24 06:34:33,53.3555,-39.9589,170.0,3.848,34.795,-0.00366104050516,0.000167131,0.04094,1.96415,0.0136835175947,2.1,0.05,10.7573836922
2017-09-24 06:34:33,53.3555,-39.9589,172.0,3.849,34.797,-0.00366104050514,0.0001495564,0.0356,1.9762,0.0132202976355,2.0,0.06,10.7533377654
2017-09-24 06:34:33,53.3555,-39.9589,174.0,3.847,34.8,-0.00366104050535,0.0001502456,0.03738,1.96415,0.0136835175947,2.0,0.08,10.745588179
2017-09-24 06:34:33,53.3555,-39.9589,176.0,3.847,34.801,-0.00366104050539,0.0001471442,0.02848,1.96415,0.0132202976355,2.0,0.07,10.7439043738
2017-09-24 06:34:33,53.3555,-39.9589,178.0,3.846,34.803,-0.00366104050539,0.0001478334,0.03204,1.9762,0.0141467375539,2.0,0.08,10.7445778579
2017-09-24 06:34:33,53.3555,-39.9589,180.0,3.848,34.805,-0.0036610405052,0.000149901,0.03204,1.98825,0.0132202976355,2.1,0.07,10.7358265169
2017-09-24 06:34:33,53.3555,-39.9589,182.0,3.849,34.806,-0.00366104050499,0.0001547254,0.02848,1.98825,0.0132202976355,2.0,0.04,10.7354900978
2017-09-24 06:34:33,53.3555,-39.9589,184.0,3.85,34.807,-0.00366104050473,0.0001530024,0.0356,1.98825,0.0132202976355,2.0,0.06,10.7325974156
2017-09-24 06:34:33,53.3555,-39.9589,186.0,3.851,34.808,-0.00366104050465,0.0001561038,0.0356,1.9521,0.0132202976355,2.1,0.05,10.7267476401
2017-09-24 06:34:33,53.3555,-39.9589,188.0,3.855,34.809,-0.00366104050396,0.0001485226,0.03382,1.96415,0.0136835175947,2.0,0.05,10.7153952139
2017-09-24 06:34:33,53.3555,-39.9589,190.0,3.861,34.811,-0.00366104050297,0.0001488672,0.03204,2.0003,0.0136835175947,2.0,0.03,10.7000085212
2017-09-24 06:34:33,53.3555,-39.9589,192.0,3.876,34.814,-0.0036610405001,0.0001478334,0.03382,1.98825,0.0136835175947,2.0,0.05,10.6904571736
2017-09-24 06:34:33,53.3555,-39.9589,194.0,3.887,34.817,-0.00366104049877,0.0001530024,0.03382,1.98825,0.0136835175947,2.0,0.06,10.6955463806
2017-09-24 06:34:33,53.3555,-39.9589,196.0,3.864,34.815,-0.00366104050246,0.0001474888,0.03204,1.96415,0.0136835175947,2.0,0.06,10.7068065182
2017-09-24 06:34:33,53.3555,-39.9589,198.0,3.85,34.814,-0.00366104050488,0.0001492118,0.03738,1.9762,0.0136835175947,2.0,0.06,10.7105093802
2017-09-24 06:34:33,53.3555,-39.9589,200.0,3.846,34.814,-0.00366104050553,0.0002126182,0.0356,1.96415,0.0132202976355,2.0,0.06,10.6992981813
2017-09-24 06:34:33,53.3555,-39.9589,202.0,3.848,34.816,-0.00366104050497,0.000151624,0.0356,1.98825,0.0132202976355,2.0,0.05,10.7001023439
2017-09-24 06:34:33,53.3555,-39.9589,203.9,3.836,34.817,-0.00366104050716,0.000146455,0.03026,1.9762,0.0132202976355,2.0,0.05,10.7025152666
2017-09-24 06:34:33,53.3555,-39.9589,206.0,3.815,34.816,-0.00366104051027,0.000146455,0.0356,1.9762,0.0122938577171,2.0,0.06,10.6786025547
2017-09-24 06:34:33,53.3555,-39.9589,208.0,3.823,34.82,-0.0036610405087,0.0001526578,0.03204,1.98825,0.0127570776763,2.0,0.05,10.6589154169
2017-09-24 06:34:33,53.3555,-39.9589,210.0,3.833,34.824,-0.00366104050674,0.0001433536,0.03382,1.98825,0.0127570776763,2.0,0.05,10.6301443325
2017-09-24 06:34:33,53.3555,-39.9589,212.0,3.867,34.829,-0.00366104050077,0.000143009,0.03382,2.0003,0.0132202976355,2.0,0.07,10.6120768814
2017-09-24 06:34:33,53.3555,-39.9589,214.0,3.905,34.836,-0.00366104049475,0.0001512794,0.03204,1.9762,0.0127570776763,2.0,0.05,10.5998756061
2017-09-24 06:34:33,53.3555,-39.9589,216.0,3.912,34.838,-0.00366104049395,0.0001461104,0.03026,2.01235,0.0127570776763,2.0,0.04,10.5974903623
2017-09-24 06:34:33,53.3555,-39.9589,218.0,3.915,34.839,-0.00366104049341,0.0001402522,0.03204,2.0003,0.0127570776763,2.0,0.04,10.5882205109
2017-09-24 06:34:33,53.3555,-39.9589,220.0,3.919,34.841,-0.00366104049259,0.0001433536,0.03026,2.0003,0.0127570776763,2.0,0.05,10.5789603481
2017-09-24 06:34:33,53.3555,-39.9589,222.0,3.924,34.842,-0.00366104049195,0.0001605836,0.03026,2.01235,0.0127570776763,2.0,0.07,10.5723518699
2017-09-24 06:34:33,53.3555,-39.9589,224.0,3.924,34.842,-0.00366104049192,0.0001512794,0.02848,2.01235,0.0122938577171,2.0,0.04,10.5629103111
2017-09-24 06:34:33,53.3555,-39.9589,226.0,3.92,34.844,-0.00366104049253,0.0001471442,0.03026,1.98825,0.0127570776763,2.0,0.1,10.544913459
2017-09-24 06:34:33,53.3555,-39.9589,228.0,3.931,34.847,-0.00366104049077,0.00013784,0.03204,2.0003,0.0122938577171,2.0,0.06,10.5238648133
2017-09-24 06:34:33,53.3555,-39.9589,230.0,3.934,34.848,-0.00366104049023,0.0001423198,0.03026,1.98825,0.0127570776763,2.0,0.05,10.5183478514
2017-09-24 06:34:33,53.3555,-39.9589,232.0,3.937,34.849,-0.00366104048982,0.0001519686,0.03204,1.98825,0.0118306377579,2.1,0.04,10.5154593907
2017-09-24 06:34:33,53.3555,-39.9589,234.0,3.932,34.849,-0.00366104049059,0.0001364616,0.02848,2.0003,0.0122938577171,2.0,0.04,10.5144092759
2017-09-24 06:34:33,53.3555,-39.9589,236.0,3.933,34.85,-0.00366104049047,0.0001354278,0.03026,1.98825,0.0127570776763,2.0,0.05,10.5043738649
2017-09-24 06:34:33,53.3555,-39.9589,238.0,3.938,34.852,-0.00366104048957,0.0001371508,0.03204,2.0244,0.0122938577171,2.0,0.07,10.4994587163
2017-09-24 06:34:33,53.3555,-39.9589,240.0,3.939,34.854,-0.00366104048933,0.0001385292,0.02492,2.03645,0.0122938577171,2.0,0.05,10.4845334866
2017-09-24 06:34:33,53.3555,-39.9589,242.0,3.946,34.856,-0.00366104048835,0.0001371508,0.03204,2.01235,0.0118306377579,2.0,0.04,10.480479244
2017-09-24 06:34:33,53.3555,-39.9589,244.0,3.944,34.857,-0.00366104048855,0.0001423198,0.02848,2.0244,0.0118306377579,2.0,0.05,10.4743360502
2017-09-24 06:34:33,53.3555,-39.9589,246.0,3.944,34.858,-0.00366104048874,0.0001316372,0.03382,2.03645,nan,nan,nan,10.4638241562
2017-09-24 06:34:33,53.3555,-39.9589,248.0,3.956,34.86,-0.00366104048676,0.0001271574,0.02848,2.0244,nan,nan,nan,10.462584451
2017-09-24 06:34:33,53.3555,-39.9589,250.0,3.946,34.86,-0.00366104048824,0.0001299142,0.02848,2.03645,nan,nan,nan,10.462584451
2017-09-24 06:34:33,53.3555,-39.9589,252.0,3.952,34.861,-0.00366104048754,0.0001299142,0.03382,2.0244,nan,nan,nan,10.4654556138
2017-09-24 06:34:33,53.3555,-39.9589,254.0,3.944,34.86,-0.00366104048873,0.0001512794,0.03026,2.0244,nan,nan,nan,10.4777338825
2017-09-24 06:34:33,53.3555,-39.9589,256.0,3.929,34.86,-0.00366104049108,0.0001319818,0.03204,2.03645,nan,nan,nan,10.4732908274
2017-09-24 06:34:33,53.3555,-39.9589,258.0,3.932,34.861,-0.00366104049045,0.000129225,0.03026,2.0485,nan,nan,nan,10.4710048354
2017-09-24 06:34:33,53.3555,-39.9589,260.0,3.927,34.861,-0.0036610404913,0.0001288804,0.02848,2.0244,nan,nan,nan,10.4657166751
2017-09-24 06:34:33,53.3555,-39.9589,262.0,3.926,34.861,-0.00366104049151,0.0001278466,0.02848,2.01235,nan,nan,nan,10.4615406243
2017-09-24 06:34:33,53.3555,-39.9589,264.0,3.923,34.862,-0.00366104049173,0.000130948,0.0267,2.03645,nan,nan,nan,10.4414710985
2017-09-24 06:34:33,53.3555,-39.9589,266.0,3.942,34.865,-0.00366104048865,0.0001285358,0.03026,2.0244,nan,nan,nan,10.4250846428
2017-09-24 06:34:33,53.3555,-39.9589,268.0,3.951,34.868,-0.00366104048709,0.0001268128,0.02492,2.0244,nan,nan,nan,10.4121012825
2017-09-24 06:34:33,53.3555,-39.9589,270.0,3.961,34.87,-0.00366104048546,0.0001244006,0.03204,2.0485,nan,nan,nan,10.3978417785
2017-09-24 06:34:33,53.3555,-39.9589,272.0,3.97,34.872,-0.00366104048423,0.0001219884,0.03382,2.06055,nan,nan,nan,10.3971941707
2017-09-24 06:34:33,53.3555,-39.9589,274.0,3.975,34.874,-0.00366104048344,0.0001250898,0.03026,2.0485,nan,nan,nan,10.391109
2017-09-24 06:34:33,53.3555,-39.9589,276.0,3.976,34.875,-0.00366104048321,0.0001323264,0.0267,2.0485,nan,nan,nan,10.3900736476
2017-09-24 06:34:33,53.3555,-39.9589,278.0,3.975,34.875,-0.00366104048336,0.0001288804,0.03382,2.0726,nan,nan,nan,10.3939568509
2017-09-24 06:34:33,53.3555,-39.9589,280.0,3.972,34.876,-0.00366104048394,0.0001216438,0.02848,2.0485,nan,nan,nan,10.3916914395
2017-09-24 06:34:33,53.3555,-39.9589,282.0,3.97,34.876,-0.00366104048435,0.0001212992,0.03204,2.0244,nan,nan,nan,10.3838641061
2017-09-24 06:34:33,53.3555,-39.9589,284.0,3.969,34.876,-0.00366104048449,0.0001230222,0.03026,2.03645,nan,nan,nan,10.3823124095
2017-09-24 06:34:33,53.3555,-39.9589,286.0,3.969,34.877,-0.0036610404845,0.0001219884,0.03026,2.0244,nan,nan,nan,10.3766252105
2017-09-24 06:34:33,53.3555,-39.9589,288.0,3.97,34.879,-0.00366104048431,0.0001230222,0.03026,2.0726,nan,nan,nan,10.3716519455
2017-09-24 06:34:33,53.3555,-39.9589,290.0,3.972,34.879,-0.00366104048413,0.0001230222,0.02848,2.06055,nan,nan,nan,10.369392306
2017-09-24 06:34:33,53.3555,-39.9589,292.0,3.973,34.88,-0.00366104048403,0.0001219884,0.02848,2.0485,nan,nan,nan,10.3700378576
2017-09-24 06:34:33,53.3555,-39.9589,294.0,3.972,34.88,-0.00366104048423,0.0001202654,0.02848,2.0485,nan,nan,nan,10.3752039888
2017-09-24 06:34:33,53.3555,-39.9589,296.0,3.965,34.88,-0.00366104048551,0.0001237114,0.02848,2.0485,nan,nan,nan,10.3812780981
2017-09-24 06:34:33,53.3555,-39.9589,298.0,3.963,34.879,-0.0036610404857,0.0001202654,0.02848,2.03645,nan,nan,nan,10.3794037204
2017-09-24 06:34:33,53.3555,-39.9589,300.0,3.967,34.88,-0.00366104048521,0.000122333,0.02848,2.0485,nan,nan,nan,10.396222849
2017-09-24 06:34:33,53.3555,-39.9589,302.0,3.939,34.878,-0.00366104048975,0.0001226776,0.02492,2.06055,nan,nan,nan,10.4172923185
2017-09-24 06:34:33,53.3555,-39.9589,304.0,3.916,34.876,-0.00366104049391,0.0001247452,0.0267,2.0244,nan,nan,nan,10.421836999
2017-09-24 06:34:33,53.3555,-39.9589,306.0,3.904,34.875,-0.00366104049566,0.0001219884,0.03026,2.03645,nan,nan,nan,10.4156697894
2017-09-24 06:34:33,53.3555,-39.9589,308.0,3.901,34.875,-0.00366104049614,0.0001219884,0.02848,2.0485,nan,nan,nan,10.4133987532
2017-09-24 06:34:33,53.3555,-39.9589,310.0,3.9,34.876,-0.00366104049639,0.0001237114,0.03026,2.03645,nan,nan,nan,10.4078858297
2017-09-24 06:34:33,53.3555,-39.9589,312.0,3.9,34.877,-0.00366104049635,0.0001285358,0.0267,2.03645,nan,nan,nan,10.3955753611
2017-09-24 06:34:33,53.3555,-39.9589,314.0,3.903,34.878,-0.00366104049577,0.00012061,0.03382,2.0485,nan,nan,nan,10.3968056291
2017-09-24 06:34:33,53.3555,-39.9589,316.0,3.906,34.879,-0.00366104049535,0.0001233668,0.03026,2.0485,nan,nan,nan,10.3884561549
2017-09-24 06:34:33,53.3555,-39.9589,318.0,3.906,34.88,-0.00366104049537,0.0001202654,0.03026,2.06055,nan,nan,nan,10.394280529
2017-09-24 06:34:33,53.3555,-39.9589,320.0,3.908,34.881,-0.00366104049505,0.0001185424,0.03026,2.06055,nan,nan,nan,10.3891031161
2017-09-24 06:34:33,53.3555,-39.9589,322.0,3.908,34.882,-0.00366104049494,0.0001192316,0.02492,2.0244,nan,nan,nan,10.3900736476
2017-09-24 06:34:33,53.3555,-39.9589,324.0,3.906,34.883,-0.00366104049525,0.0001168194,0.0267,2.03645,nan,nan,nan,10.3903971821
2017-09-24 06:34:33,53.3555,-39.9589,326.0,3.906,34.883,-0.00366104049533,0.000117164,0.0267,2.06055,nan,nan,nan,10.3885208489
2017-09-24 06:34:33,53.3555,-39.9589,328.0,3.906,34.883,-0.00366104049545,0.0001195762,0.02848,2.0485,nan,nan,nan,10.3848987236
2017-09-24 06:34:33,53.3555,-39.9589,330.0,3.902,34.883,-0.00366104049619,0.000117164,0.02848,2.06055,nan,nan,nan,10.3848987236
2017-09-24 06:34:33,53.3555,-39.9589,332.0,3.899,34.883,-0.00366104049663,0.000117164,0.02314,2.03645,nan,nan,nan,10.3836054709
2017-09-24 06:34:33,53.3555,-39.9589,334.0,3.899,34.883,-0.00366104049662,0.00012061,0.02492,2.0485,nan,nan,nan,10.3794037204
