datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-04-02 07:06:34,56.1038,-30.5979,0.4,5.895,34.77,-0.00366104014775,0.0001605836,0.78142,1.7593,0.0076616581251,9.1,nan,11.9027004146
2019-04-02 07:06:34,56.1038,-30.5979,2.0,5.896,34.77,-0.00366104014927,0.0001623066,0.81702,1.7593,0.0076616581251,7.2,nan,11.898046579
2019-04-02 07:06:34,56.1038,-30.5979,4.0,5.897,34.77,-0.00366104014991,0.000158516,0.79744,1.7593,0.0081248780843,6.2,2.28,11.8945386207
2019-04-02 07:06:34,56.1038,-30.5979,5.9,5.898,34.77,-0.00366104014979,0.0001719554,0.78142,1.74725,0.0081248780843,6.0,2.4,11.8950418577
2019-04-02 07:06:34,56.1038,-30.5979,8.0,5.898,34.77,-0.00366104014967,0.000163685,0.84194,1.77135,0.0081248780843,3.7,1.94,11.8913520658
2019-04-02 07:06:34,56.1038,-30.5979,10.0,5.899,34.77,-0.00366104014951,0.0001691986,0.80634,1.7593,0.0081248780843,2.8,1.56,11.8907728059
2019-04-02 07:06:34,56.1038,-30.5979,12.0,5.899,34.77,-0.00366104014953,0.0001564484,0.82948,1.7834,0.0081248780843,2.8,1.24,11.8938219348
2019-04-02 07:06:34,56.1038,-30.5979,14.0,5.899,34.77,-0.00366104014944,0.0001605836,0.81346,1.74725,0.0076616581251,2.4,1.25,11.8892486046
2019-04-02 07:06:34,56.1038,-30.5979,16.0,5.899,34.77,-0.00366104014949,0.0001574822,0.801,1.7593,0.0081248780843,2.3,1.1,11.8913520658
2019-04-02 07:06:34,56.1038,-30.5979,18.0,5.899,34.77,-0.00366104014951,0.0001616174,0.83304,1.74725,0.0081248780843,2.5,1.26,11.8884865948
2019-04-02 07:06:34,56.1038,-30.5979,20.0,5.901,34.77,-0.00366104014921,0.0001578268,0.84194,1.7593,0.0081248780843,2.2,1.01,11.8846774533
2019-04-02 07:06:34,56.1038,-30.5979,22.0,5.901,34.77,-0.00366104014919,0.0001795366,0.84016,1.7593,0.0081248780843,1.9,0.57,11.8834131526
2019-04-02 07:06:34,56.1038,-30.5979,24.0,5.901,34.77,-0.00366104014911,0.0001557592,0.82948,1.74725,0.0076616581251,2.1,0.76,11.8829562175
2019-04-02 07:06:34,56.1038,-30.5979,26.0,5.901,34.77,-0.00366104014912,0.000156793,0.8811,1.7834,0.0081248780843,1.8,0.53,11.8785859715
2019-04-02 07:06:34,56.1038,-30.5979,28.0,5.901,34.77,-0.0036610401491,0.0001581714,0.84194,1.77135,0.0076616581251,1.8,0.71,11.8793624202
2019-04-02 07:06:34,56.1038,-30.5979,30.0,5.901,34.77,-0.00366104014915,0.0001554146,0.82592,1.7593,0.0081248780843,1.9,0.56,11.8777791404
2019-04-02 07:06:34,56.1038,-30.5979,32.0,5.901,34.77,-0.00366104014913,0.000158516,0.801,1.74725,0.0081248780843,1.8,0.24,11.8756482149
2019-04-02 07:06:34,56.1038,-30.5979,34.0,5.901,34.77,-0.00366104014911,0.0001598944,0.801,1.7593,0.0081248780843,1.8,0.25,11.8744307558
2019-04-02 07:06:34,56.1038,-30.5979,36.0,5.902,34.77,-0.00366104014905,0.0001564484,0.79922,1.77135,0.0085880980435,1.8,0.23,11.8740198982
2019-04-02 07:06:34,56.1038,-30.5979,38.0,5.902,34.77,-0.00366104014906,0.0001605836,0.80634,1.7593,0.0081248780843,1.8,0.27,11.8753438356
2019-04-02 07:06:34,56.1038,-30.5979,40.0,5.902,34.77,-0.00366104014899,0.0001571376,0.80634,1.74725,0.0076616581251,1.8,0.34,11.8701708662
2019-04-02 07:06:34,56.1038,-30.5979,42.0,5.903,34.77,-0.00366104014889,0.0001547254,0.78676,1.77135,0.0085880980435,1.8,0.31,11.8662169491
2019-04-02 07:06:34,56.1038,-30.5979,44.0,5.904,34.77,-0.00366104014877,0.0001726446,0.7743,1.77135,0.0081248780843,1.8,0.21,11.8643926144
2019-04-02 07:06:34,56.1038,-30.5979,46.0,5.904,34.77,-0.0036610401487,0.0001598944,0.79922,1.74725,0.0085880980435,1.8,0.14,11.8653047384
2019-04-02 07:06:34,56.1038,-30.5979,48.0,5.905,34.77,-0.00366104014856,0.000156793,0.78142,1.74725,0.0076616581251,1.8,0.14,11.8616111727
2019-04-02 07:06:34,56.1038,-30.5979,50.0,5.905,34.77,-0.00366104014851,0.000158516,0.7743,1.79545,0.0081248780843,1.8,0.16,11.8607449869
2019-04-02 07:06:34,56.1038,-30.5979,52.0,5.905,34.77,-0.00366104014852,0.0001557592,0.76184,1.77135,0.0081248780843,1.8,0.13,11.8616567636
2019-04-02 07:06:34,56.1038,-30.5979,54.0,5.905,34.77,-0.00366104014854,0.00015507,0.77074,1.74725,0.0081248780843,1.8,0.08,11.8616567636
2019-04-02 07:06:34,56.1038,-30.5979,56.0,5.906,34.77,-0.00366104014836,0.0001574822,0.76718,1.7834,0.0076616581251,1.8,0.07,11.8589216939
2019-04-02 07:06:34,56.1038,-30.5979,58.0,5.906,34.77,-0.00366104014833,0.000156793,0.77786,1.74725,0.0076616581251,1.7,0.11,11.856187405
2019-04-02 07:06:34,56.1038,-30.5979,60.0,5.906,34.77,-0.00366104014835,0.0001547254,0.77786,1.74725,0.0076616581251,1.8,0.13,11.8558836433
2019-04-02 07:06:34,56.1038,-30.5979,62.0,5.907,34.77,-0.00366104014827,0.0001561038,0.76896,1.7593,0.00673521820671,1.8,0.14,11.8583140067
2019-04-02 07:06:34,56.1038,-30.5979,64.0,5.906,34.77,-0.00366104014828,0.0001543808,0.77074,1.77135,0.00719843816591,1.8,0.08,11.8567949573
2019-04-02 07:06:34,56.1038,-30.5979,66.0,5.907,34.77,-0.00366104014818,0.0001540362,0.76184,1.77135,0.00719843816591,1.8,0.06,11.8546686929
2019-04-02 07:06:34,56.1038,-30.5979,68.0,5.907,34.77,-0.00366104014824,0.0001536916,0.79388,1.7834,0.00719843816591,1.8,0.08,11.8525429005
2019-04-02 07:06:34,56.1038,-30.5979,70.0,5.907,34.77,-0.00366104014826,0.0001543808,0.77608,1.77135,0.00673521820671,1.8,0.09,11.8555798913
2019-04-02 07:06:34,56.1038,-30.5979,72.0,5.907,34.77,-0.00366104014817,0.0001571376,0.77786,1.7593,0.0076616581251,1.8,0.1,11.8516319911
2019-04-02 07:06:34,56.1038,-30.5979,74.0,5.906,34.77,-0.00366104014833,0.0001561038,0.78854,1.7834,0.00719843816591,1.8,0.1,11.8504175801
2019-04-02 07:06:34,56.1038,-30.5979,76.0,5.906,34.77,-0.00366104014832,0.0001605836,0.76896,1.77135,0.00673521820671,1.8,0.08,11.854972416
2019-04-02 07:06:34,56.1038,-30.5979,78.0,5.906,34.77,-0.0036610401483,0.0001598944,0.78498,1.77135,0.00719843816591,1.8,0.07,11.8513283739
2019-04-02 07:06:34,56.1038,-30.5979,80.0,5.906,34.77,-0.00366104014829,0.0001667864,0.78676,1.7593,0.0076616581251,1.8,0.06,11.849203323
2019-04-02 07:06:34,56.1038,-30.5979,82.0,5.906,34.77,-0.00366104014827,0.0001547254,0.7832,1.77135,0.00719843816591,1.8,0.06,11.849203323
2019-04-02 07:06:34,56.1038,-30.5979,84.0,5.907,34.77,-0.00366104014829,0.0001571376,0.801,1.74725,0.0076616581251,1.8,0.05,11.8507211684
2019-04-02 07:06:34,56.1038,-30.5979,86.0,5.907,34.771,-0.0036610401483,0.000158516,0.77608,1.7593,0.00719843816591,1.8,0.05,11.8425276616
2019-04-02 07:06:34,56.1038,-30.5979,88.0,5.906,34.771,-0.00366104014834,0.0001564484,0.7654,1.74725,0.0076616581251,1.8,0.05,11.8355535371
2019-04-02 07:06:34,56.1038,-30.5979,90.0,5.905,34.773,-0.00366104014847,0.0001547254,0.75828,1.7593,0.00719843816591,1.8,0.07,11.8258588595
2019-04-02 07:06:34,56.1038,-30.5979,92.0,5.905,34.774,-0.00366104014863,0.0001588606,0.72802,1.79545,0.0081248780843,1.8,0.05,11.804988115
2019-04-02 07:06:34,56.1038,-30.5979,94.0,5.902,34.777,-0.00366104014911,0.000168854,0.6586,1.77135,0.0081248780843,1.7,0.09,11.7926082291
2019-04-02 07:06:34,56.1038,-30.5979,96.0,5.896,34.779,-0.00366104015007,0.0001443874,0.6052,1.7593,0.0076616581251,1.7,0.07,11.7835599421
2019-04-02 07:06:34,56.1038,-30.5979,98.0,5.894,34.78,-0.00366104015034,0.0001457658,0.59274,1.74725,0.0081248780843,1.8,0.05,11.7736167332
2019-04-02 07:06:34,56.1038,-30.5979,100.0,5.894,34.782,-0.00366104015027,0.0001399076,0.58384,1.74725,0.0085880980435,1.8,0.05,11.763683888
2019-04-02 07:06:34,56.1038,-30.5979,102.0,5.893,34.785,-0.00366104015042,0.0001402522,0.5429,1.77135,0.0076616581251,1.8,0.07,11.7566919617
2019-04-02 07:06:34,56.1038,-30.5979,104.0,5.886,34.786,-0.00366104015152,0.000144732,0.50196,1.79545,0.0081248780843,1.8,0.07,11.7537613909
2019-04-02 07:06:34,56.1038,-30.5979,106.0,5.884,34.787,-0.00366104015188,0.0001399076,0.4984,1.77135,0.0085880980435,1.8,0.03,11.7528598583
2019-04-02 07:06:34,56.1038,-30.5979,108.0,5.882,34.787,-0.00366104015208,0.000158516,0.50374,1.77135,0.0076616581251,1.8,0.04,11.7438492264
2019-04-02 07:06:34,56.1038,-30.5979,110.0,5.881,34.787,-0.00366104015213,0.0001381846,0.49306,1.7352,0.0081248780843,1.8,0.07,11.7409226074
2019-04-02 07:06:34,56.1038,-30.5979,112.0,5.881,34.788,-0.00366104015209,0.0001402522,0.48772,1.7834,0.0085880980435,1.8,0.06,11.7270521843
2019-04-02 07:06:34,56.1038,-30.5979,114.0,5.888,34.79,-0.00366104015074,0.000139563,0.4806,1.7593,0.0085880980435,1.8,0.04,11.7105839357
2019-04-02 07:06:34,56.1038,-30.5979,116.0,5.91,34.794,-0.00366104014714,0.0001374954,0.45212,1.77135,0.0081248780843,1.8,0.07,11.6963843073
2019-04-02 07:06:34,56.1038,-30.5979,118.0,5.92,34.796,-0.00366104014565,0.0001405968,0.4539,1.8075,0.0081248780843,1.8,0.07,11.6935469298
2019-04-02 07:06:34,56.1038,-30.5979,120.0,5.924,34.799,-0.0036610401451,0.0001492118,0.46992,1.7834,0.0081248780843,1.8,0.06,11.7025099622
2019-04-02 07:06:34,56.1038,-30.5979,122.0,5.923,34.799,-0.00366104014513,0.00013784,0.4717,1.7593,0.0081248780843,1.8,0.07,11.6930243475
2019-04-02 07:06:34,56.1038,-30.5979,124.0,5.924,34.799,-0.00366104014494,0.00013784,0.47704,1.77135,0.0081248780843,1.8,0.06,11.6839956884
2019-04-02 07:06:34,56.1038,-30.5979,126.0,5.928,34.8,-0.00366104014422,0.0001374954,0.4717,1.7593,0.0081248780843,1.8,0.06,11.673858028
2019-04-02 07:06:34,56.1038,-30.5979,128.0,5.931,34.801,-0.00366104014375,0.000141286,0.46102,1.77135,0.0085880980435,1.8,0.06,11.6725170912
2019-04-02 07:06:34,56.1038,-30.5979,130.0,5.932,34.802,-0.00366104014343,0.0001374954,0.45746,1.7593,0.0085880980435,1.8,0.05,11.6559944633
2019-04-02 07:06:34,56.1038,-30.5979,132.0,5.939,34.803,-0.00366104014239,0.0001340494,0.45568,1.77135,0.0085880980435,1.8,0.06,11.6343058335
2019-04-02 07:06:34,56.1038,-30.5979,134.0,5.949,34.807,-0.00366104014047,0.0001347386,0.42898,1.79545,0.0085880980435,1.8,0.06,11.6253329825
2019-04-02 07:06:34,56.1038,-30.5979,136.0,5.953,34.808,-0.00366104014004,0.000148178,0.4272,1.79545,0.00905131800269,1.8,0.05,11.6203682078
2019-04-02 07:06:34,56.1038,-30.5979,138.0,5.954,34.808,-0.00366104013981,0.000134394,0.42898,1.7834,0.0085880980435,1.8,0.06,11.614591607
2019-04-02 07:06:34,56.1038,-30.5979,140.0,5.957,34.809,-0.00366104013947,0.0001330156,0.42008,1.7593,0.0085880980435,1.8,0.07,11.6075607744
2019-04-02 07:06:34,56.1038,-30.5979,142.0,5.959,34.81,-0.003661040139,0.0001337048,0.41296,1.79545,0.00905131800269,1.8,0.08,11.6014223316
2019-04-02 07:06:34,56.1038,-30.5979,144.0,5.963,34.811,-0.00366104013831,0.0001319818,0.41652,1.79545,0.00951453796189,1.8,0.04,11.5898219742
2019-04-02 07:06:34,56.1038,-30.5979,146.0,5.974,34.814,-0.00366104013654,0.0001330156,0.39694,1.81955,0.0085880980435,1.8,0.05,11.5850234533
2019-04-02 07:06:34,56.1038,-30.5979,148.0,5.98,34.815,-0.0036610401355,0.0001323264,0.39338,1.77135,0.0085880980435,1.8,0.04,11.5724850167
2019-04-02 07:06:34,56.1038,-30.5979,150.0,5.984,34.816,-0.00366104013474,0.0001319818,0.3827,1.79545,0.0085880980435,1.8,0.06,11.5710110032
2019-04-02 07:06:34,56.1038,-30.5979,152.0,5.99,34.818,-0.0036610401339,0.0001295696,0.37736,1.7834,0.0085880980435,1.8,0.06,11.5625399015
2019-04-02 07:06:34,56.1038,-30.5979,154.0,5.994,34.819,-0.00366104013331,0.0001285358,0.36846,1.77135,0.0085880980435,1.8,0.05,11.5599632526
2019-04-02 07:06:34,56.1038,-30.5979,156.0,5.997,34.82,-0.00366104013281,0.0001319818,0.3649,1.79545,0.0085880980435,1.8,0.06,11.5580496272
2019-04-02 07:06:34,56.1038,-30.5979,158.0,5.995,34.821,-0.00366104013311,0.0001271574,0.37024,1.8075,0.0085880980435,1.8,0.04,11.5595952175
2019-04-02 07:06:34,56.1038,-30.5979,160.0,5.992,34.822,-0.00366104013359,0.0001288804,0.3649,1.79545,0.0081248780843,1.8,0.06,11.5629080518
2019-04-02 07:06:34,56.1038,-30.5979,162.0,5.993,34.822,-0.00366104013346,0.0001299142,0.36668,1.79545,0.0076616581251,1.8,0.07,11.5584911985
2019-04-02 07:06:34,56.1038,-30.5979,164.0,5.997,34.823,-0.0036610401328,0.0001295696,0.3649,1.79545,0.0081248780843,1.8,0.06,11.5542235437
2019-04-02 07:06:34,56.1038,-30.5979,166.0,6.001,34.824,-0.00366104013194,0.000127502,0.37024,1.7834,0.0085880980435,1.8,0.05,11.5492960755
2019-04-02 07:06:34,56.1038,-30.5979,168.0,6.004,34.825,-0.00366104013169,0.0001302588,0.35956,1.7834,0.0081248780843,1.8,0.07,11.5434159115
2019-04-02 07:06:34,56.1038,-30.5979,170.0,6.004,34.825,-0.00366104013156,0.0001337048,0.35956,1.7834,0.0081248780843,1.8,0.06,11.5283647614
2019-04-02 07:06:34,56.1038,-30.5979,172.0,6.005,34.825,-0.00366104013151,0.0001285358,0.35956,1.7834,0.0081248780843,1.8,0.04,11.5243307474
2019-04-02 07:06:34,56.1038,-30.5979,174.0,6.005,34.826,-0.00366104013141,0.0001271574,0.36668,1.7834,0.0081248780843,1.8,0.07,11.5085780319
2019-04-02 07:06:34,56.1038,-30.5979,176.0,6.006,34.826,-0.00366104013117,0.0001288804,0.36134,1.77135,0.0081248780843,1.8,0.04,11.4859112867
2019-04-02 07:06:34,56.1038,-30.5979,178.0,6.01,34.827,-0.00366104013053,0.000129225,0.356,1.79545,0.00905131800269,1.8,0.08,11.4465578242
2019-04-02 07:06:34,56.1038,-30.5979,180.0,6.019,34.829,-0.00366104012914,0.0001261236,0.3382,1.7834,0.0081248780843,1.8,0.09,11.4044730623
2019-04-02 07:06:34,56.1038,-30.5979,182.0,6.034,34.833,-0.00366104012658,0.0001250898,0.31684,1.8075,0.0081248780843,1.8,0.08,11.3690661327
2019-04-02 07:06:34,56.1038,-30.5979,184.0,6.038,34.837,-0.00366104012611,0.0001233668,0.27768,1.8075,0.0076616581251,1.8,0.06,11.3535728604
2019-04-02 07:06:34,56.1038,-30.5979,186.0,6.039,34.838,-0.00366104012592,0.0001244006,0.28658,1.8316,0.0085880980435,1.8,0.06,11.3506932379
2019-04-02 07:06:34,56.1038,-30.5979,188.0,6.051,34.841,-0.00366104012403,0.0001244006,0.2759,1.81955,0.0081248780843,1.8,0.06,11.3661817082
2019-04-02 07:06:34,56.1038,-30.5979,190.0,6.062,34.844,-0.00366104012215,0.0001233668,0.28124,1.8075,0.0081248780843,1.8,0.07,11.3867527696
2019-04-02 07:06:34,56.1038,-30.5979,192.0,6.086,34.848,-0.00366104011769,0.0001247452,0.30082,1.81955,0.0081248780843,1.7,0.06,11.408093592
2019-04-02 07:06:34,56.1038,-30.5979,194.0,6.114,34.855,-0.00366104011409,0.0001244006,0.30616,1.79545,0.0081248780843,1.8,0.06,11.3947046508
2019-04-02 07:06:34,56.1038,-30.5979,196.0,6.121,34.858,-0.00366104011318,0.0001244006,0.29726,1.79545,0.0081248780843,1.7,0.05,11.3746067361
2019-04-02 07:06:34,56.1038,-30.5979,198.0,6.118,34.859,-0.00366104011384,0.0001247452,0.27768,1.7834,0.0081248780843,1.8,0.04,11.3481743
2019-04-02 07:06:34,56.1038,-30.5979,200.0,6.096,34.857,-0.00366104011769,0.0001247452,0.28302,1.79545,0.0081248780843,1.8,0.07,11.3108303641
2019-04-02 07:06:34,56.1038,-30.5979,202.0,6.077,34.855,-0.00366104012071,0.0001219884,0.25988,1.81955,0.0081248780843,1.7,0.06,11.2836353745
2019-04-02 07:06:34,56.1038,-30.5979,204.0,6.076,34.855,-0.00366104012106,0.0001233668,0.25454,1.81955,0.0081248780843,1.8,0.07,11.2665006685
2019-04-02 07:06:34,56.1038,-30.5979,206.0,6.079,34.856,-0.00366104012058,0.0001209546,0.23674,1.84365,0.0081248780843,1.8,0.04,11.2574748879
2019-04-02 07:06:34,56.1038,-30.5979,208.0,6.089,34.858,-0.00366104011919,0.000122333,0.23318,1.8798,0.0081248780843,1.8,0.06,11.2504656738
2019-04-02 07:06:34,56.1038,-30.5979,210.0,6.102,34.86,-0.00366104011738,0.000122333,0.22072,1.84365,0.0081248780843,1.8,0.08,11.239435516
2019-04-02 07:06:34,56.1038,-30.5979,212.0,6.106,34.861,-0.00366104011687,0.0001212992,0.21716,1.81955,0.0076616581251,1.8,0.06,11.2181242077
2019-04-02 07:06:34,56.1038,-30.5979,214.0,6.106,34.861,-0.00366104011716,0.0001230222,0.21716,1.84365,0.0081248780843,1.8,0.05,11.1933231374
2019-04-02 07:06:34,56.1038,-30.5979,216.0,6.118,34.864,-0.00366104011511,0.0001209546,0.2225,1.81955,0.0076616581251,1.8,0.07,11.1333689628
2019-04-02 07:06:34,56.1038,-30.5979,218.0,6.136,34.868,-0.00366104011324,0.0001185424,0.23496,1.8557,0.0076616581251,1.8,0.07,11.030364275
2019-04-02 07:06:34,56.1038,-30.5979,220.0,6.127,34.868,-0.00366104011629,0.00012061,0.21182,1.8557,0.0081248780843,1.8,0.06,10.8581060665
2019-04-02 07:06:34,56.1038,-30.5979,222.0,6.043,34.856,-0.00366104012925,0.0001164748,0.1869,1.9039,0.0076616581251,1.8,0.05,10.683939196
2019-04-02 07:06:34,56.1038,-30.5979,224.0,5.979,34.851,-0.0036610401394,0.0001185424,0.15842,1.9039,0.0081248780843,1.8,0.05,10.5132280461
2019-04-02 07:06:34,56.1038,-30.5979,226.0,5.91,34.845,-0.00366104015162,0.0001185424,0.13528,1.9521,0.0076616581251,1.8,0.08,10.3664879136
2019-04-02 07:06:34,56.1038,-30.5979,228.0,5.875,34.844,-0.00366104015718,0.000115441,0.12282,1.96415,0.0076616581251,1.9,0.08,10.257367611
2019-04-02 07:06:34,56.1038,-30.5979,230.0,5.839,34.842,-0.00366104016306,0.0001140626,0.11748,2.0003,0.0076616581251,1.9,0.09,10.1808012403
2019-04-02 07:06:34,56.1038,-30.5979,232.0,5.821,34.841,-0.00366104016608,0.0001126842,0.10324,1.98825,0.0085880980435,1.8,0.08,10.0996006389
2019-04-02 07:06:34,56.1038,-30.5979,234.0,5.811,34.84,-0.00366104016815,0.0001140626,0.09612,2.0003,0.0081248780843,1.8,0.05,10.0127542023
2019-04-02 07:06:34,56.1038,-30.5979,235.9,5.789,34.841,-0.00366104017171,0.0001147518,0.089,2.0244,0.00719843816591,1.8,0.08,9.91504266427
2019-04-02 07:06:34,56.1038,-30.5979,238.0,5.732,34.84,-0.00366104018113,0.0001130288,0.0801,2.06055,0.0076616581251,1.9,0.06,9.81077233486
2019-04-02 07:06:34,56.1038,-30.5979,240.0,5.693,34.838,-0.00366104018815,0.0001126842,0.06764,2.0485,0.0081248780843,1.9,0.05,9.72212881243
2019-04-02 07:06:34,56.1038,-30.5979,242.0,5.655,34.839,-0.0036610401936,0.0001130288,0.0534,2.0967,0.0076616581251,1.8,0.07,9.66685920469
2019-04-02 07:06:34,56.1038,-30.5979,244.0,5.596,34.842,-0.00366104020312,0.0001106166,0.04806,2.15695,nan,nan,nan,9.60171921939
2019-04-02 07:06:34,56.1038,-30.5979,246.0,5.579,34.844,-0.00366104020653,0.0001106166,0.04628,2.1208,nan,nan,nan,9.56444108079
2019-04-02 07:06:34,56.1038,-30.5979,248.0,5.548,34.852,-0.00366104021112,0.000110272,0.04272,2.10875,nan,nan,nan,9.53670054577
2019-04-02 07:06:34,56.1038,-30.5979,250.0,5.537,34.852,-0.00366104021298,0.0001088936,0.04094,2.13285,nan,nan,nan,9.53035887492
2019-04-02 07:06:34,56.1038,-30.5979,252.0,5.532,34.853,-0.00366104021391,0.0001095828,0.03916,2.10875,nan,nan,nan,9.52305210691
2019-04-02 07:06:34,56.1038,-30.5979,254.0,5.53,34.853,-0.0036610402144,0.0001099274,0.03916,2.10875,nan,nan,nan,9.51983917803
2019-04-02 07:06:34,56.1038,-30.5979,256.0,5.528,34.853,-0.00366104021484,0.0001144072,0.04272,2.1208,nan,nan,nan,9.51332369765
2019-04-02 07:06:34,56.1038,-30.5979,258.0,5.526,34.854,-0.00366104021515,0.000110272,0.0356,2.1208,nan,nan,nan,9.50904123199
2019-04-02 07:06:34,56.1038,-30.5979,260.0,5.528,34.853,-0.00366104021495,0.0001088936,0.04272,2.13285,nan,nan,nan,9.49776810718
2019-04-02 07:06:34,56.1038,-30.5979,262.0,5.522,34.854,-0.00366104021602,0.0001113058,0.03382,2.13285,nan,nan,nan,9.48341634922
2019-04-02 07:06:34,56.1038,-30.5979,264.0,5.51,34.855,-0.0036610402182,0.0001106166,0.03916,2.1449,nan,nan,nan,9.4738275526
2019-04-02 07:06:34,56.1038,-30.5979,266.0,5.499,34.855,-0.0036610402204,0.0001095828,0.03916,2.13285,nan,nan,nan,9.46599048393
2019-04-02 07:06:34,56.1038,-30.5979,268.0,5.48,34.857,-0.00366104022347,0.0001140626,0.03204,2.1208,nan,nan,nan,9.46570036562
2019-04-02 07:06:34,56.1038,-30.5979,270.0,5.47,34.856,-0.00366104022502,0.0001116504,0.0356,2.1208,nan,nan,nan,9.46754569272
2019-04-02 07:06:34,56.1038,-30.5979,272.0,5.445,34.858,-0.00366104022918,0.0001109612,0.02848,2.13285,nan,nan,nan,9.46337978787
2019-04-02 07:06:34,56.1038,-30.5979,274.0,5.435,34.858,-0.00366104023097,0.000108549,0.03204,2.10875,nan,nan,nan,9.46405268793
2019-04-02 07:06:34,56.1038,-30.5979,276.0,5.426,34.859,-0.00366104023228,0.0001109612,0.03382,2.1449,nan,nan,nan,9.45874059821
2019-04-02 07:06:34,56.1038,-30.5979,278.0,5.423,34.859,-0.00366104023295,0.0001113058,0.03026,2.1208,nan,nan,nan,9.45477616834
2019-04-02 07:06:34,56.1038,-30.5979,280.0,5.419,34.86,-0.00366104023364,0.0001113058,0.03204,2.1208,nan,nan,nan,9.44831199541
2019-04-02 07:06:34,56.1038,-30.5979,282.0,5.415,34.86,-0.00366104023432,0.0001092382,0.03382,2.15695,nan,nan,nan,9.44512811918
2019-04-02 07:06:34,56.1038,-30.5979,284.0,5.409,34.861,-0.00366104023554,0.000111995,0.03026,2.10875,nan,nan,nan,9.43558389868
2019-04-02 07:06:34,56.1038,-30.5979,286.0,5.397,34.861,-0.0036610402376,0.000110272,0.03382,2.13285,nan,nan,nan,9.43153818935
2019-04-02 07:06:34,56.1038,-30.5979,288.0,5.389,34.862,-0.00366104023907,0.0001095828,0.03204,2.13285,nan,nan,nan,9.42085556231
2019-04-02 07:06:34,56.1038,-30.5979,290.0,5.38,34.863,-0.00366104024052,0.0001099274,0.03204,2.1449,nan,nan,nan,9.41681711751
2019-04-02 07:06:34,56.1038,-30.5979,292.0,5.366,34.864,-0.00366104024292,0.0001071706,0.03026,2.15695,nan,nan,nan,9.41133955523
2019-04-02 07:06:34,56.1038,-30.5979,294.0,5.356,34.865,-0.00366104024479,0.0001116504,0.03382,2.1208,nan,nan,nan,9.40644168392
2019-04-02 07:06:34,56.1038,-30.5979,296.0,5.346,34.865,-0.00366104024635,0.0001106166,0.03026,2.15695,nan,nan,nan,9.39694241432
2019-04-02 07:06:34,56.1038,-30.5979,298.0,5.34,34.866,-0.00366104024734,0.0001095828,0.03204,2.1449,nan,nan,nan,9.39205315456
2019-04-02 07:06:34,56.1038,-30.5979,300.0,5.335,34.867,-0.00366104024837,0.000108549,0.0267,2.13285,nan,nan,nan,9.38515564584
2019-04-02 07:06:34,56.1038,-30.5979,302.0,5.324,34.868,-0.00366104025034,0.000110272,0.03382,2.1208,nan,nan,nan,9.37768991092
2019-04-02 07:06:34,56.1038,-30.5979,304.0,5.309,34.871,-0.00366104025372,0.0001092382,0.0356,2.1449,nan,nan,nan,9.36083100375
2019-04-02 07:06:34,56.1038,-30.5979,306.0,5.26,34.877,-0.00366104026073,0.0001106166,0.02848,2.1449,nan,nan,nan,9.35075524569
2019-04-02 07:06:34,56.1038,-30.5979,308.0,5.255,34.877,-0.00366104026152,0.0001095828,0.02848,2.15695,nan,nan,nan,9.3438925457
2019-04-02 07:06:34,56.1038,-30.5979,310.0,5.254,34.877,-0.00366104026191,0.000108549,0.02848,2.1449,nan,nan,nan,9.33612180264
2019-04-02 07:06:34,56.1038,-30.5979,312.0,5.25,34.877,-0.00366104026258,0.000108549,0.03382,2.15695,nan,nan,nan,9.32835847001
2019-04-02 07:06:34,56.1038,-30.5979,314.0,5.24,34.878,-0.00366104026437,0.0001082044,0.03026,2.169,nan,nan,nan,9.32353295464
2019-04-02 07:06:34,56.1038,-30.5979,316.0,5.232,34.879,-0.00366104026572,0.0001088936,0.03026,2.1449,nan,nan,nan,9.31536006898
2019-04-02 07:06:34,56.1038,-30.5979,318.0,5.216,34.88,-0.00366104026832,0.0001109612,0.03026,2.15695,nan,nan,nan,9.30701328944
2019-04-02 07:06:34,56.1038,-30.5979,320.0,5.2,34.881,-0.00366104027124,0.0001095828,0.03382,2.169,nan,nan,nan,9.30113128676
2019-04-02 07:06:34,56.1038,-30.5979,322.0,5.193,34.881,-0.00366104027255,0.0001106166,0.03204,2.1449,nan,nan,nan,9.29760640265
2019-04-02 07:06:34,56.1038,-30.5979,324.0,5.176,34.883,-0.00366104027535,0.0001088936,0.03204,2.1449,nan,nan,nan,9.28851699306
2019-04-02 07:06:34,56.1038,-30.5979,326.0,5.163,34.885,-0.00366104027778,0.0001092382,0.02492,2.1449,nan,nan,nan,9.28276184658
2019-04-02 07:06:34,56.1038,-30.5979,328.0,5.142,34.888,-0.00366104028118,0.0001075152,0.03204,2.15695,nan,nan,nan,9.27762312675
2019-04-02 07:06:34,56.1038,-30.5979,330.0,5.139,34.888,-0.0036610402817,0.0001099274,0.03026,2.1931,nan,nan,nan,9.27626242195
2019-04-02 07:06:34,56.1038,-30.5979,332.0,5.137,34.889,-0.00366104028204,0.000108549,0.03204,2.15695,nan,nan,nan,9.2753554123
2019-04-02 07:06:34,56.1038,-30.5979,334.0,5.132,34.89,-0.00366104028286,0.0001078598,0.03026,2.169,nan,nan,nan,9.27263499216
