datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-10-04 07:11:14,56.9643,-32.8801,-0.1,10.65,34.812,-0.00366103934807,0.0002994574,2.06302,1.89185,0.00210301861474,13.6,nan,12.7588825497
2019-10-04 07:11:14,56.9643,-32.8801,2.1,10.651,34.811,-0.00366103934671,0.000291187,2.09684,1.89185,0.00256623857394,8.5,nan,12.7597483707
2019-10-04 07:11:14,56.9643,-32.8801,4.0,10.651,34.818,-0.00366103934614,0.000291187,2.05234,1.8798,0.00256623857394,9.0,nan,12.7637287737
2019-10-04 07:11:14,56.9643,-32.8801,6.0,10.649,34.819,-0.00366103934654,0.000284295,2.03454,1.8798,0.00256623857394,6.3,nan,12.7584996142
2019-10-04 07:11:14,56.9643,-32.8801,8.0,10.651,34.819,-0.00366103934634,0.0002818828,1.99716,1.91595,0.00210301861474,5.9,nan,12.7607141818
2019-10-04 07:11:14,56.9643,-32.8801,10.0,10.65,34.819,-0.00366103934661,0.0002718894,2.06658,1.8798,0.00256623857394,4.1,2.0,12.7542217148
2019-10-04 07:11:14,56.9643,-32.8801,12.0,10.651,34.818,-0.00366103934681,0.0003022142,2.11464,1.9039,0.00256623857394,2.8,1.24,12.7521250421
2019-10-04 07:11:14,56.9643,-32.8801,14.1,10.652,34.819,-0.00366103934681,0.0002822274,2.01318,1.89185,0.00302945853314,3.4,1.54,12.7522581512
2019-10-04 07:11:14,56.9643,-32.8801,16.1,10.649,34.818,-0.0036610393476,0.0002880856,2.0381,1.86775,0.00302945853314,3.9,1.69,12.7483654361
2019-10-04 07:11:14,56.9643,-32.8801,18.0,10.648,34.818,-0.00366103934807,0.0002977344,2.10574,1.89185,0.00256623857394,3.2,1.66,12.7429115116
2019-10-04 07:11:14,56.9643,-32.8801,20.0,10.644,34.818,-0.00366103934938,0.0002763692,2.10396,1.89185,0.00210301861474,2.6,1.29,12.7370451895
2019-10-04 07:11:14,56.9643,-32.8801,22.1,10.645,34.818,-0.00366103934984,0.0002867072,2.02208,1.8798,0.00210301861474,2.3,1.05,12.7238791906
2019-10-04 07:11:14,56.9643,-32.8801,23.9,10.646,34.818,-0.00366103935068,0.0002887748,2.1182,1.8798,0.00302945853314,2.2,0.88,12.7176259821
2019-10-04 07:11:14,56.9643,-32.8801,26.0,10.648,34.818,-0.00366103935148,0.0002991128,2.11286,1.89185,0.00302945853314,2.0,0.73,12.7053630753
2019-10-04 07:11:14,56.9643,-32.8801,28.0,10.65,34.818,-0.00366103935255,0.000280849,2.21254,1.8798,0.00256623857394,2.0,0.82,12.6870132586
2019-10-04 07:11:14,56.9643,-32.8801,30.0,10.648,34.818,-0.00366103935525,0.0002691326,2.12888,1.89185,0.00302945853314,1.8,0.94,12.6530002383
2019-10-04 07:11:14,56.9643,-32.8801,32.0,10.612,34.818,-0.00366103936349,0.000286018,2.05946,1.86775,0.00349267849233,1.9,0.71,12.594388627
2019-10-04 07:11:14,56.9643,-32.8801,34.0,10.51,34.824,-0.00366103938065,0.0003108292,1.94732,1.89185,0.00302945853314,1.7,0.6,12.5162890585
2019-10-04 07:11:14,56.9643,-32.8801,36.0,10.469,34.825,-0.00366103938968,0.000265342,1.84408,1.9039,0.00395589845153,1.6,0.65,12.4130159642
2019-10-04 07:11:14,56.9643,-32.8801,38.0,10.245,34.841,-0.00366103942709,0.0002508688,1.57886,1.89185,0.00349267849233,1.7,0.66,12.2197281318
2019-10-04 07:11:14,56.9643,-32.8801,40.0,9.949,34.86,-0.00366103947961,0.0002126182,0.93806,1.9039,0.00395589845153,1.5,0.44,11.9717803853
2019-10-04 07:11:14,56.9643,-32.8801,42.0,9.478,34.904,-0.00366103955421,0.0001743676,0.356,1.86775,0.00395589845153,1.7,0.49,11.7480531258
2019-10-04 07:11:14,56.9643,-32.8801,44.0,9.02,34.929,-0.00366103962478,0.0001543808,0.20292,1.86775,0.00349267849233,1.5,0.42,11.6286689978
2019-10-04 07:11:14,56.9643,-32.8801,46.0,8.919,34.928,-0.00366103964124,0.0001561038,0.19758,1.89185,0.00349267849233,1.6,0.57,11.5990567692
2019-10-04 07:11:14,56.9643,-32.8801,48.0,8.862,34.928,-0.00366103965018,0.0001505902,0.19046,1.8798,0.00349267849233,1.6,0.31,11.5831047285
2019-10-04 07:11:14,56.9643,-32.8801,50.0,8.835,34.928,-0.00366103965492,0.0001526578,0.16198,1.8557,0.00349267849233,1.6,0.15,11.5636443953
2019-10-04 07:11:14,56.9643,-32.8801,52.0,8.802,34.928,-0.00366103966126,0.0001450766,0.16732,1.8557,0.00349267849233,1.5,0.41,11.5445181619
2019-10-04 07:11:14,56.9643,-32.8801,54.0,8.757,34.928,-0.00366103966921,0.0001443874,0.1602,1.8557,0.00395589845153,1.6,0.4,11.5198147081
2019-10-04 07:11:14,56.9643,-32.8801,56.0,8.695,34.928,-0.00366103968006,0.0001488672,0.14596,1.8557,0.00441911841073,1.6,0.43,11.492340148
2019-10-04 07:11:14,56.9643,-32.8801,58.0,8.642,34.928,-0.00366103968854,0.0001716108,0.14596,1.8557,0.00441911841073,1.5,0.38,11.4692751887
2019-10-04 07:11:14,56.9643,-32.8801,60.0,8.586,34.928,-0.00366103969769,0.0001440428,0.12994,1.84365,0.00441911841073,1.6,0.24,11.4442309557
2019-10-04 07:11:14,56.9643,-32.8801,62.0,8.519,34.928,-0.0036610397088,0.000143009,0.11214,1.8557,0.00395589845153,1.7,0.21,11.4186735902
2019-10-04 07:11:14,56.9643,-32.8801,64.0,8.444,34.93,-0.00366103972147,0.0001409414,0.11214,1.84365,0.00441911841073,1.7,0.2,11.3931426546
2019-10-04 07:11:14,56.9643,-32.8801,66.0,8.43,34.928,-0.0036610397248,0.0001409414,0.12104,1.8557,0.00395589845153,1.7,0.17,11.3772916521
2019-10-04 07:11:14,56.9643,-32.8801,67.9,8.385,34.928,-0.00366103973395,0.0001405968,0.10146,1.8557,0.00395589845153,1.7,0.14,11.3573897348
2019-10-04 07:11:14,56.9643,-32.8801,70.0,8.285,34.925,-0.00366103975017,0.0001392184,0.09968,1.86775,0.00441911841073,1.7,0.15,11.334655682
2019-10-04 07:11:14,56.9643,-32.8801,72.0,8.209,34.92,-0.00366103976274,0.00013784,0.08722,1.84365,0.00395589845153,1.6,0.13,11.3105436847
2019-10-04 07:11:14,56.9643,-32.8801,74.0,8.0,34.914,-0.00366103979662,0.0001323264,0.06764,1.8557,0.00441911841073,1.6,0.12,11.277634616
2019-10-04 07:11:14,56.9643,-32.8801,76.0,7.794,34.907,-0.00366103982883,0.0001350832,0.0534,1.86775,0.00488233836992,1.6,0.11,11.2405735029
2019-10-04 07:11:14,56.9643,-32.8801,78.0,7.749,34.903,-0.00366103983599,0.0001330156,0.05518,1.8798,0.00395589845153,1.6,0.13,11.2303366676
2019-10-04 07:11:14,56.9643,-32.8801,80.0,7.729,34.902,-0.00366103983961,0.0001288804,0.05874,1.84365,0.00441911841073,1.6,0.11,11.2289157828
2019-10-04 07:11:14,56.9643,-32.8801,82.0,7.641,34.899,-0.00366103985372,0.000134394,0.05162,1.84365,0.00441911841073,1.6,0.05,11.2104641798
2019-10-04 07:11:14,56.9643,-32.8801,84.0,7.593,34.896,-0.00366103986182,0.0001319818,0.04806,1.8557,0.00488233836992,1.7,0.07,11.2039439905
2019-10-04 07:11:14,56.9643,-32.8801,86.0,7.582,34.896,-0.00366103986384,0.000132671,0.04984,1.84365,0.00441911841073,1.6,0.07,11.2047941883
2019-10-04 07:11:14,56.9643,-32.8801,88.0,7.597,34.903,-0.00366103986183,0.0001340494,0.0445,1.8557,0.00488233836992,1.6,0.13,11.2076287477
2019-10-04 07:11:14,56.9643,-32.8801,90.0,7.571,34.904,-0.00366103986625,0.0001368062,0.04272,1.84365,0.00441911841073,1.6,0.08,11.1982780107
2019-10-04 07:11:14,56.9643,-32.8801,92.0,7.509,34.897,-0.00366103987686,0.0001364616,0.04628,1.8557,0.00488233836992,1.6,0.1,11.1933231373
2019-10-04 07:11:14,56.9643,-32.8801,94.0,7.43,34.891,-0.00366103988981,0.0001364616,0.0445,1.86775,0.00395589845153,1.7,0.07,11.1756489116
2019-10-04 07:11:14,56.9643,-32.8801,96.0,7.357,34.882,-0.00366103990062,0.0001347386,0.04272,1.84365,0.00441911841073,1.7,0.08,11.1558940375
2019-10-04 07:11:14,56.9643,-32.8801,98.0,7.277,34.877,-0.00366103991335,0.000132671,0.04094,1.8557,0.00441911841073,1.7,0.06,11.124655346
2019-10-04 07:11:14,56.9643,-32.8801,100.0,7.266,34.877,-0.00366103991555,0.000139563,0.04094,1.8557,0.00534555832912,1.7,0.09,11.1190380513
2019-10-04 07:11:14,56.9643,-32.8801,102.0,7.266,34.878,-0.00366103991559,0.0001340494,0.03916,1.8557,0.00488233836992,1.6,0.07,11.1142660573
2019-10-04 07:11:14,56.9643,-32.8801,104.0,7.265,34.878,-0.00366103991579,0.0001295696,0.0356,1.8557,0.00488233836992,1.6,0.08,11.1050098674
2019-10-04 07:11:14,56.9643,-32.8801,106.0,7.262,34.879,-0.00366103991636,0.0001306034,0.03738,1.89185,0.00488233836992,1.6,0.08,11.0915630073
2019-10-04 07:11:14,56.9643,-32.8801,108.0,7.248,34.882,-0.00366103991856,0.0001337048,0.05696,1.8798,0.00534555832912,1.6,0.08,11.0837281252
2019-10-04 07:11:14,56.9643,-32.8801,110.0,7.246,34.884,-0.00366103991901,0.0001374954,0.04272,1.86775,0.00488233836992,1.6,0.15,11.0708710952
2019-10-04 07:11:14,56.9643,-32.8801,112.0,7.226,34.885,-0.00366103992217,0.0001330156,0.03916,1.86775,0.00488233836992,1.6,0.08,11.0583110535
2019-10-04 07:11:14,56.9643,-32.8801,114.0,7.204,34.885,-0.00366103992571,0.0001364616,0.03916,1.8798,0.00488233836992,1.6,0.07,11.0468824885
2019-10-04 07:11:14,56.9643,-32.8801,116.0,7.177,34.885,-0.00366103992978,0.000136117,0.03916,1.8557,0.00534555832912,1.6,0.07,11.0357464533
2019-10-04 07:11:14,56.9643,-32.8801,118.0,7.168,34.887,-0.0036610399312,0.0001337048,0.0356,1.86775,0.00488233836992,1.7,0.04,11.0257356417
2019-10-04 07:11:14,56.9643,-32.8801,120.0,7.168,34.89,-0.00366103993092,0.0001337048,0.0356,1.84365,0.00488233836992,1.7,0.08,11.0251798079
2019-10-04 07:11:14,56.9643,-32.8801,122.0,7.171,34.892,-0.00366103993042,0.00013784,0.04272,1.9039,0.00534555832912,1.7,0.05,11.0250408548
2019-10-04 07:11:14,56.9643,-32.8801,124.0,7.169,34.893,-0.00366103993066,0.0001323264,0.0356,1.8798,0.00534555832912,1.7,0.07,11.0210121355
2019-10-04 07:11:14,56.9643,-32.8801,126.0,7.164,34.893,-0.0036610399314,0.0001330156,0.03738,1.8798,0.00534555832912,1.6,0.06,11.0167075438
2019-10-04 07:11:14,56.9643,-32.8801,128.0,7.158,34.893,-0.003661039932,0.0001371508,0.02848,1.8557,0.00488233836992,1.7,0.04,11.0179570543
2019-10-04 07:11:14,56.9643,-32.8801,130.0,7.154,34.893,-0.00366103993264,0.0001316372,0.0356,1.8798,0.00488233836992,1.6,0.05,11.0139314676
2019-10-04 07:11:14,56.9643,-32.8801,132.0,7.153,34.895,-0.0036610399324,0.000129225,0.0356,1.86775,0.00534555832912,1.6,0.06,11.0082431573
2019-10-04 07:11:14,56.9643,-32.8801,134.0,7.15,34.9,-0.00366103993256,0.000130948,0.03382,1.86775,0.00441911841073,1.6,0.09,11.004915064
2019-10-04 07:11:14,56.9643,-32.8801,136.0,7.16,34.907,-0.00366103993057,0.0001337048,0.03026,1.8798,0.00488233836992,1.6,0.09,11.0076883905
2019-10-04 07:11:14,56.9643,-32.8801,138.0,7.186,34.915,-0.00366103992617,0.0001337048,0.0356,1.8557,0.00488233836992,1.6,0.07,11.0165687199
2019-10-04 07:11:14,56.9643,-32.8801,140.0,7.207,34.924,-0.00366103992228,0.0001330156,0.03916,1.86775,0.00488233836992,1.7,0.06,11.0281678134
2019-10-04 07:11:14,56.9643,-32.8801,142.0,7.229,34.93,-0.00366103991794,0.0001299142,0.0267,1.86775,0.00488233836992,1.8,0.08,11.0445149427
2019-10-04 07:11:14,56.9643,-32.8801,144.0,7.271,34.944,-0.00366103991008,0.0001306034,0.0356,1.8557,0.00580877828832,1.7,0.06,11.0727565924
2019-10-04 07:11:14,56.9643,-32.8801,146.0,7.422,34.976,-0.00366103988678,0.0001347386,0.0356,1.8798,0.00488233836992,1.6,0.05,11.109847163
2019-10-04 07:11:14,56.9643,-32.8801,148.0,7.479,34.993,-0.00366103987866,0.0001354278,0.0356,1.8316,0.00441911841073,1.7,0.07,11.1221271372
2019-10-04 07:11:14,56.9643,-32.8801,150.0,7.487,34.998,-0.00366103987737,0.0001354278,0.03204,1.8557,0.00488233836992,1.6,0.09,11.1228293475
2019-10-04 07:11:14,56.9643,-32.8801,152.0,7.502,35.004,-0.00366103987497,0.0001399076,0.03026,1.8316,0.00488233836992,1.6,0.03,11.1295030299
2019-10-04 07:11:14,56.9643,-32.8801,154.0,7.505,35.005,-0.00366103987453,0.000132671,0.03026,1.8316,0.00534555832912,1.6,0.08,11.126692466
2019-10-04 07:11:14,56.9643,-32.8801,156.0,7.512,35.007,-0.00366103987339,0.0001374954,0.02848,1.81955,0.00534555832912,1.6,0.07,11.1284489675
2019-10-04 07:11:14,56.9643,-32.8801,158.0,7.519,35.01,-0.00366103987251,0.000134394,0.02848,1.8316,0.00580877828832,1.7,0.06,11.1270437394
2019-10-04 07:11:14,56.9643,-32.8801,160.0,7.511,35.009,-0.00366103987383,0.000136117,0.03382,1.84365,0.00534555832912,1.7,0.08,11.1273950262
2019-10-04 07:11:14,56.9643,-32.8801,162.0,7.489,35.009,-0.0036610398772,0.000134394,0.03204,1.84365,0.00580877828832,1.6,0.06,11.126692466
2019-10-04 07:11:14,56.9643,-32.8801,164.0,7.518,35.015,-0.00366103987175,0.0001306034,0.03026,1.81955,0.00627199824751,1.6,0.07,11.1404021098
2019-10-04 07:11:14,56.9643,-32.8801,166.0,7.542,35.021,-0.00366103986843,0.0001385292,0.03204,1.81955,0.00580877828832,1.6,0.08,11.1484969008
2019-10-04 07:11:14,56.9643,-32.8801,168.0,7.557,35.024,-0.00366103986615,0.0001337048,0.02848,1.84365,0.00534555832912,1.6,0.07,11.1506097602
2019-10-04 07:11:14,56.9643,-32.8801,170.0,7.572,35.028,-0.00366103986411,0.000151624,0.03204,1.8075,0.00534555832912,1.7,0.06,11.1507224597
2019-10-04 07:11:14,56.9643,-32.8801,172.0,7.563,35.028,-0.00366103986558,0.000132671,0.02848,1.8075,0.00534555832912,1.7,0.06,11.1456805113
2019-10-04 07:11:14,56.9643,-32.8801,174.0,7.565,35.03,-0.00366103986541,0.0001337048,0.03204,1.8316,0.00580877828832,1.6,0.07,11.147088598
2019-10-04 07:11:14,56.9643,-32.8801,176.0,7.561,35.031,-0.00366103986602,0.000134394,0.02848,1.84365,0.00580877828832,1.7,0.09,11.144976549
2019-10-04 07:11:14,56.9643,-32.8801,178.0,7.552,35.03,-0.00366103986756,0.0001350832,0.02848,1.81955,0.00488233836992,1.6,0.07,11.142513106
2019-10-04 07:11:14,56.9643,-32.8801,180.0,7.542,35.03,-0.00366103986907,0.0001368062,0.02848,1.84365,0.00534555832912,1.7,0.08,11.1414575472
2019-10-04 07:11:14,56.9643,-32.8801,182.1,7.542,35.03,-0.00366103986921,0.0001371508,0.02848,1.8316,0.00488233836992,1.6,0.04,11.1400503244
2019-10-04 07:11:14,56.9643,-32.8801,184.0,7.542,35.03,-0.00366103986929,0.0001368062,0.02848,1.81955,0.00488233836992,1.7,0.06,11.1382915993
2019-10-04 07:11:14,56.9643,-32.8801,186.0,7.538,35.031,-0.00366103987005,0.0001350832,0.03026,1.81955,0.00488233836992,1.7,0.09,11.1386433174
2019-10-04 07:11:14,56.9643,-32.8801,188.0,7.522,35.031,-0.00366103987258,0.0001474888,0.03916,1.8316,0.00534555832912,1.6,0.06,11.1326659446
2019-10-04 07:11:14,56.9643,-32.8801,190.0,7.526,35.033,-0.003661039872,0.000134394,0.02848,1.8075,0.00534555832912,1.7,0.06,11.1389950489
2019-10-04 07:11:14,56.9643,-32.8801,192.0,7.531,35.035,-0.00366103987144,0.000136117,0.02492,1.79545,0.00488233836992,1.7,0.07,11.134423591
2019-10-04 07:11:14,56.9643,-32.8801,194.0,7.524,35.039,-0.003661039873,0.0001340494,0.03026,1.8316,0.00488233836992,1.7,0.05,11.1231804728
2019-10-04 07:11:14,56.9643,-32.8801,196.0,7.482,35.036,-0.00366103988021,0.0001312926,0.0267,1.84365,0.00534555832912,1.7,0.04,11.109847163
2019-10-04 07:11:14,56.9643,-32.8801,198.0,7.457,35.032,-0.00366103988348,0.0001409414,0.0267,1.8316,0.00534555832912,1.7,0.11,11.1070426223
2019-10-04 07:11:14,56.9643,-32.8801,200.0,7.453,35.031,-0.00366103988398,0.0001402522,0.03204,1.8316,0.00488233836992,1.7,0.13,11.1049397804
2019-10-04 07:11:14,56.9643,-32.8801,202.0,7.452,35.031,-0.00366103988429,0.000136117,0.0267,1.81955,0.00580877828832,1.7,0.06,11.1049397804
2019-10-04 07:11:14,56.9643,-32.8801,204.0,7.451,35.033,-0.00366103988438,0.0001337048,0.03382,1.84365,0.00534555832912,1.6,0.06,11.1116004372
2019-10-04 07:11:14,56.9643,-32.8801,206.0,7.452,35.034,-0.00366103988411,0.0001350832,0.02848,1.8316,0.00488233836992,1.6,0.06,11.1193188342
2019-10-04 07:11:14,56.9643,-32.8801,208.0,7.461,35.038,-0.00366103988276,0.000136117,0.02848,1.8316,0.00534555832912,1.7,0.11,11.1231804728
2019-10-04 07:11:14,56.9643,-32.8801,210.0,7.462,35.042,-0.00366103988299,0.0001364616,0.03026,1.8075,0.00580877828832,1.7,0.08,11.1235316115
2019-10-04 07:11:14,56.9643,-32.8801,212.0,7.452,35.043,-0.00366103988466,0.0001306034,0.02848,1.8075,0.00488233836992,1.6,0.08,11.1291516623
2019-10-04 07:11:14,56.9643,-32.8801,214.0,7.452,35.047,-0.00366103988389,0.000132671,0.02314,1.81955,0.00488233836992,1.6,0.08,11.1396985524
2019-10-04 07:11:14,56.9643,-32.8801,216.0,7.467,35.051,-0.0036610398819,0.0001337048,0.0267,1.8316,0.00488233836992,1.7,0.07,11.1506097602
2019-10-04 07:11:14,56.9643,-32.8801,218.0,7.483,35.055,-0.00366103987937,0.000132671,0.03026,1.8075,0.00488233836992,1.7,0.06,11.1537799616
2019-10-04 07:11:14,56.9643,-32.8801,220.0,7.499,35.058,-0.00366103987717,0.0001337048,0.02848,1.81955,0.00441911841073,1.7,0.09,11.1481448048
2019-10-04 07:11:14,56.9643,-32.8801,222.0,7.497,35.059,-0.00366103987832,0.0001295696,0.02492,1.84365,0.00441911841073,1.6,0.06,11.1231804728
2019-10-04 07:11:14,56.9643,-32.8801,224.0,7.466,35.055,-0.00366103988392,0.0001319818,0.02848,1.79545,0.00488233836992,1.7,0.05,11.0986341523
2019-10-04 07:11:14,56.9643,-32.8801,226.0,7.431,35.049,-0.00366103988912,0.000132671,0.02492,1.8316,0.00488233836992,1.7,0.08,11.0741535079
2019-10-04 07:11:14,56.9643,-32.8801,228.0,7.381,35.042,-0.00366103989709,0.0001347386,0.02314,1.8316,0.00488233836992,1.7,0.07,11.0619377355
2019-10-04 07:11:14,56.9643,-32.8801,230.0,7.367,35.04,-0.00366103989875,0.0001323264,0.02492,1.8316,0.00441911841073,1.7,0.05,11.0619377355
2019-10-04 07:11:14,56.9643,-32.8801,232.0,7.374,35.042,-0.00366103989771,0.0001337048,0.02848,1.84365,0.00441911841073,1.7,0.06,11.0675200611
2019-10-04 07:11:14,56.9643,-32.8801,234.0,7.379,35.047,-0.00366103989699,0.0001302588,0.02314,1.81955,0.00395589845153,1.7,0.07,11.0745027701
2019-10-04 07:11:14,56.9643,-32.8801,236.0,7.38,35.052,-0.003661039897,0.000134394,0.02314,1.84365,0.00441911841073,1.7,0.05,11.0786949589
2019-10-04 07:11:14,56.9643,-32.8801,238.0,7.379,35.053,-0.00366103989712,0.000132671,0.02314,1.81955,0.00441911841073,1.7,0.11,11.073804259
2019-10-04 07:11:14,56.9643,-32.8801,240.0,7.38,35.053,-0.00366103989709,0.0001299142,0.02492,1.8316,0.00488233836992,1.7,0.09,11.0706616196
2019-10-04 07:11:14,56.9643,-32.8801,242.0,7.378,35.054,-0.00366103989755,0.000132671,0.02492,1.8075,0.00395589845153,1.7,0.09,11.0626353396
2019-10-04 07:11:14,56.9643,-32.8801,244.1,7.375,35.054,-0.00366103989819,0.0001340494,0.02136,1.8316,0.00441911841073,1.7,0.1,11.0517169755
2019-10-04 07:11:14,56.9643,-32.8801,246.0,7.367,35.055,-0.00366103989975,0.0001319818,0.02136,1.8316,nan,nan,nan,11.0290713568
2019-10-04 07:11:14,56.9643,-32.8801,248.0,7.35,35.055,-0.00366103990253,0.0001299142,0.02492,1.8075,nan,nan,nan,11.0163604879
2019-10-04 07:11:14,56.9643,-32.8801,250.0,7.345,35.056,-0.00366103990331,0.0001295696,0.02492,1.8316,nan,nan,nan,11.0111562379
2019-10-04 07:11:14,56.9643,-32.8801,252.0,7.344,35.056,-0.00366103990355,0.000130948,0.02314,1.79545,nan,nan,nan,11.0052616836
2019-10-04 07:11:14,56.9643,-32.8801,254.0,7.342,35.056,-0.0036610399039,0.000129225,0.02314,1.84365,nan,nan,nan,10.996253865
2019-10-04 07:11:14,56.9643,-32.8801,256.0,7.342,35.056,-0.00366103990414,0.0001337048,0.02492,1.81955,nan,nan,nan,10.9910611031
2019-10-04 07:11:14,56.9643,-32.8801,258.0,7.34,35.056,-0.00366103990454,0.0001323264,0.02314,1.84365,nan,nan,nan,10.9837962173
2019-10-04 07:11:14,56.9643,-32.8801,260.0,7.337,35.056,-0.00366103990521,0.0001471442,0.02314,1.86775,nan,nan,nan,10.9672125518
2019-10-04 07:11:14,56.9643,-32.8801,262.0,7.327,35.056,-0.00366103990699,0.0001288804,0.02492,1.8316,nan,nan,nan,10.9489365577
2019-10-04 07:11:14,56.9643,-32.8801,264.0,7.321,35.056,-0.00366103990804,0.0001312926,0.0267,1.86775,nan,nan,nan,10.9366812591
2019-10-04 07:11:14,56.9643,-32.8801,266.0,7.316,35.055,-0.00366103990918,0.0001316372,0.02492,1.8316,nan,nan,nan,10.9118086096
2019-10-04 07:11:14,56.9643,-32.8801,268.0,7.309,35.054,-0.00366103991052,0.0001285358,0.02492,1.84365,nan,nan,nan,10.880437618
2019-10-04 07:11:14,56.9643,-32.8801,270.0,7.292,35.053,-0.00366103991416,0.0001278466,0.02492,1.84365,nan,nan,nan,10.8108260502
2019-10-04 07:11:14,56.9643,-32.8801,272.0,7.246,35.05,-0.00366103992118,0.0001347386,0.02492,1.8798,nan,nan,nan,10.762241218
2019-10-04 07:11:14,56.9643,-32.8801,274.0,7.231,35.049,-0.00366103992383,0.000125779,0.0267,1.8798,nan,nan,nan,10.7269492926
2019-10-04 07:11:14,56.9643,-32.8801,276.0,7.202,35.046,-0.00366103992853,0.0001281912,0.02492,1.8798,nan,nan,nan,10.6987621129
2019-10-04 07:11:14,56.9643,-32.8801,278.0,7.181,35.043,-0.00366103993201,0.0001302588,0.0267,1.86775,nan,nan,nan,10.6722669356
2019-10-04 07:11:14,56.9643,-32.8801,280.0,7.168,35.041,-0.00366103993428,0.0001288804,0.0267,1.8798,nan,nan,nan,10.6514473044
2019-10-04 07:11:14,56.9643,-32.8801,282.0,7.157,35.04,-0.00366103993625,0.0001271574,0.0267,1.8557,nan,nan,nan,10.6272191628
2019-10-04 07:11:14,56.9643,-32.8801,284.0,7.147,35.039,-0.00366103993814,0.0001368062,0.03026,1.86775,nan,nan,nan,10.587426403
2019-10-04 07:11:14,56.9643,-32.8801,286.0,7.138,35.038,-0.00366103993989,0.0001264682,0.02314,1.91595,nan,nan,nan,10.5422796327
2019-10-04 07:11:14,56.9643,-32.8801,288.0,7.121,35.036,-0.00366103994284,0.0001250898,0.03026,1.9039,nan,nan,nan,10.4706783134
2019-10-04 07:11:14,56.9643,-32.8801,290.0,7.084,35.033,-0.00366103994905,0.000130948,0.02492,1.8798,nan,nan,nan,10.386450879
2019-10-04 07:11:14,56.9643,-32.8801,292.0,7.03,35.029,-0.00366103995805,0.0001337048,0.02492,1.928,nan,nan,nan,10.3284330033
2019-10-04 07:11:14,56.9643,-32.8801,294.0,6.995,35.026,-0.00366103996388,0.0001368062,0.03026,1.94005,nan,nan,nan,10.2953427679
2019-10-04 07:11:14,56.9643,-32.8801,296.0,6.982,35.025,-0.00366103996607,0.0001264682,0.0267,1.9521,nan,nan,nan,10.2792280682
2019-10-04 07:11:14,56.9643,-32.8801,298.0,6.977,35.024,-0.00366103996704,0.0001261236,0.0267,1.928,nan,nan,nan,10.2659495363
2019-10-04 07:11:14,56.9643,-32.8801,300.0,6.974,35.024,-0.00366103996779,0.000125779,0.02314,1.928,nan,nan,nan,10.2399620824
2019-10-04 07:11:14,56.9643,-32.8801,302.0,6.967,35.022,-0.00366103996947,0.0001268128,0.02492,1.9521,nan,nan,nan,10.1917611036
2019-10-04 07:11:14,56.9643,-32.8801,304.0,6.947,35.02,-0.00366103997363,0.0001264682,0.02492,1.9521,nan,nan,nan,10.1199607395
2019-10-04 07:11:14,56.9643,-32.8801,306.0,6.907,35.017,-0.0036610399801,0.0001247452,0.0267,1.96415,nan,nan,nan,10.0493774197
2019-10-04 07:11:14,56.9643,-32.8801,308.0,6.849,35.013,-0.00366103998889,0.0001237114,0.02492,2.01235,nan,nan,nan,9.99295630298
2019-10-04 07:11:14,56.9643,-32.8801,310.0,6.804,35.009,-0.00366103999636,0.0001254344,0.03026,2.0003,nan,nan,nan,9.96359179967
2019-10-04 07:11:14,56.9643,-32.8801,312.0,6.797,35.008,-0.00366103999768,0.000129225,0.02492,1.98825,nan,nan,nan,9.94095912419
2019-10-04 07:11:14,56.9643,-32.8801,314.0,6.782,35.006,-0.00366104000078,0.000127502,0.03026,2.0003,nan,nan,nan,9.91054938276
2019-10-04 07:11:14,56.9643,-32.8801,316.0,6.758,35.003,-0.00366104000461,0.0001281912,0.02848,2.01235,nan,nan,nan,9.87512751174
2019-10-04 07:11:14,56.9643,-32.8801,318.0,6.733,35.001,-0.00366104000866,0.000125779,0.02848,2.01235,nan,nan,nan,9.84349568125
2019-10-04 07:11:14,56.9643,-32.8801,320.0,6.712,35.0,-0.00366104001233,0.000124056,0.03026,1.98825,nan,nan,nan,9.81379693847
2019-10-04 07:11:14,56.9643,-32.8801,322.0,6.699,34.999,-0.00366104001435,0.000127502,0.02848,2.0003,nan,nan,nan,9.77938077555
2019-10-04 07:11:14,56.9643,-32.8801,324.0,6.69,34.997,-0.00366104001657,0.0001264682,0.02492,2.0244,nan,nan,nan,9.72436733427
2019-10-04 07:11:14,56.9643,-32.8801,326.0,6.651,34.998,-0.00366104002341,0.000125779,0.03026,2.0244,nan,nan,nan,9.66656195688
2019-10-04 07:11:14,56.9643,-32.8801,328.0,6.643,34.997,-0.00366104002396,0.0001295696,0.03026,2.0244,nan,nan,nan,9.61706992428
2019-10-04 07:11:14,56.9643,-32.8801,330.0,6.611,34.998,-0.00366104002938,0.0001247452,0.03204,2.0485,nan,nan,nan,9.56593274732
2019-10-04 07:11:14,56.9643,-32.8801,332.0,6.603,34.999,-0.00366104003071,0.0001264682,0.02848,2.06055,nan,nan,nan,9.53357590342
2019-10-04 07:11:14,56.9643,-32.8801,334.0,6.601,34.999,-0.00366104003133,0.0001316372,0.03026,2.0726,nan,nan,nan,9.49301633603
