datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-01 07:04:44,51.9777,-31.6932,0.4,6.785,34.639,-0.00366103999815,0.0001574822,0.50018,1.94005,0.0122938577171,10.7,nan,11.6709826963
2018-02-01 07:04:44,51.9777,-31.6932,2.0,6.777,34.642,-0.00366103999917,0.000149901,0.50908,1.9521,0.0118306377579,8.3,nan,11.6615136836
2018-02-01 07:04:44,51.9777,-31.6932,4.0,6.778,34.642,-0.00366103999914,0.0001492118,0.51264,1.9521,0.0118306377579,6.9,nan,11.6594454585
2018-02-01 07:04:44,51.9777,-31.6932,5.9,6.779,34.642,-0.00366103999906,0.0001495564,0.53222,1.928,0.0118306377579,5.3,1.88,11.6588057394
2018-02-01 07:04:44,51.9777,-31.6932,7.9,6.787,34.643,-0.00366103999789,0.0001474888,0.52154,1.928,0.0122938577171,5.3,nan,11.6643265997
2018-02-01 07:04:44,51.9777,-31.6932,10.0,6.789,34.643,-0.00366103999758,0.000146455,0.51798,1.9521,0.0122938577171,4.5,nan,11.6580768098
2018-02-01 07:04:44,51.9777,-31.6932,12.1,6.788,34.643,-0.00366103999793,0.0001467996,0.51264,1.9521,0.0122938577171,2.9,1.4,11.6580024324
2018-02-01 07:04:44,51.9777,-31.6932,14.0,6.784,34.642,-0.0036610399984,0.000146455,0.5251,1.928,0.0122938577171,3.8,1.66,11.6455895984
2018-02-01 07:04:44,51.9777,-31.6932,16.0,6.78,34.642,-0.0036610399993,0.0001478334,0.5429,1.94005,0.0132202976355,2.7,1.72,11.6372739398
2018-02-01 07:04:44,51.9777,-31.6932,18.0,6.765,34.641,-0.00366104000151,0.000148178,0.5251,1.91595,0.0122938577171,2.7,1.22,11.6260000913
2018-02-01 07:04:44,51.9777,-31.6932,20.0,6.77,34.642,-0.00366104000153,0.0001457658,0.52332,1.94005,0.0132202976355,2.9,1.44,11.6363834101
2018-02-01 07:04:44,51.9777,-31.6932,22.0,6.765,34.641,-0.00366104000222,0.0001443874,0.54112,1.9762,0.0127570776763,2.1,1.06,11.6438813217
2018-02-01 07:04:44,51.9777,-31.6932,24.0,6.76,34.64,-0.00366104000294,0.0001478334,0.53756,1.91595,0.0127570776763,2.0,0.91,11.6553995912
2018-02-01 07:04:44,51.9777,-31.6932,26.0,6.71,34.636,-0.00366104001182,0.0001457658,0.52866,1.96415,0.0127570776763,2.1,0.47,11.6589693844
2018-02-01 07:04:44,51.9777,-31.6932,28.0,6.688,34.632,-0.00366104001489,0.0001467996,0.5429,1.9521,0.0132202976355,2.0,0.43,11.6565150069
2018-02-01 07:04:44,51.9777,-31.6932,30.0,6.685,34.632,-0.00366104001531,0.0001478334,0.55714,1.91595,0.0127570776763,2.1,0.42,11.6557713818
2018-02-01 07:04:44,51.9777,-31.6932,32.0,6.685,34.631,-0.00366104001557,0.0001461104,0.53934,1.96415,0.0127570776763,2.0,0.39,11.6565150069
2018-02-01 07:04:44,51.9777,-31.6932,34.0,6.68,34.631,-0.00366104001623,0.0001523132,0.55358,1.928,0.0122938577171,2.0,0.42,11.6580024324
2018-02-01 07:04:44,51.9777,-31.6932,36.0,6.675,34.63,-0.00366104001699,0.0001543808,0.53756,1.94005,0.0122938577171,2.0,0.36,11.6539125747
2018-02-01 07:04:44,51.9777,-31.6932,38.0,6.674,34.63,-0.00366104001707,0.0001471442,0.52866,1.91595,0.0122938577171,2.0,0.24,11.6561431871
2018-02-01 07:04:44,51.9777,-31.6932,40.0,6.68,34.631,-0.00366104001685,0.0001471442,0.53044,1.94005,0.0127570776763,2.0,0.27,11.6580024324
2018-02-01 07:04:44,51.9777,-31.6932,42.0,6.676,34.631,-0.00366104001728,0.0001478334,0.53044,1.94005,0.0127570776763,2.0,0.37,11.6520541326
2018-02-01 07:04:44,51.9777,-31.6932,44.0,6.662,34.629,-0.00366104001935,0.0001502456,0.53578,1.9521,0.0127570776763,1.9,0.31,11.6539125747
2018-02-01 07:04:44,51.9777,-31.6932,46.0,6.676,34.63,-0.00366104001724,0.0001502456,0.534,1.928,0.0127570776763,2.0,0.28,11.6561431871
2018-02-01 07:04:44,51.9777,-31.6932,48.0,6.652,34.629,-0.00366104002086,0.0001495564,0.54824,1.91595,0.0127570776763,2.0,0.07,11.6561431871
2018-02-01 07:04:44,51.9777,-31.6932,50.0,6.646,34.628,-0.00366104002222,0.0001485226,0.52866,1.96415,0.0122938577171,2.0,0.12,11.6553995912
2018-02-01 07:04:44,51.9777,-31.6932,52.0,6.647,34.628,-0.0036610400222,0.0001492118,0.53578,1.94005,0.0132202976355,1.9,0.14,11.6542843069
2018-02-01 07:04:44,51.9777,-31.6932,54.0,6.647,34.628,-0.00366104002225,0.0001502456,0.53756,1.928,0.0122938577171,1.9,0.1,11.6505676417
2018-02-01 07:04:44,51.9777,-31.6932,56.0,6.64,34.627,-0.00366104002359,0.0001488672,0.52866,1.928,0.0127570776763,2.0,0.1,11.6461095699
2018-02-01 07:04:44,51.9777,-31.6932,58.0,6.63,34.626,-0.00366104002519,0.0001461104,0.56426,1.9521,0.0122938577171,2.0,0.17,11.6390552511
2018-02-01 07:04:44,51.9777,-31.6932,60.0,6.626,34.626,-0.00366104002599,0.0001512794,0.52866,1.928,0.0127570776763,2.1,0.13,11.6364576177
2018-02-01 07:04:44,51.9777,-31.6932,62.0,6.622,34.626,-0.00366104002643,0.0001478334,0.52332,1.94005,0.0122938577171,2.0,0.09,11.6364576177
2018-02-01 07:04:44,51.9777,-31.6932,64.0,6.617,34.626,-0.00366104002764,0.0001512794,0.52866,1.94005,0.0127570776763,2.0,0.09,11.6357155678
2018-02-01 07:04:44,51.9777,-31.6932,66.0,6.615,34.626,-0.00366104002809,0.000148178,0.53044,1.94005,0.0122938577171,2.0,0.07,11.6279275595
2018-02-01 07:04:44,51.9777,-31.6932,68.0,6.613,34.625,-0.00366104002838,0.0001485226,0.52332,1.94005,0.0127570776763,2.0,0.06,11.6160724498
2018-02-01 07:04:44,51.9777,-31.6932,70.0,6.613,34.625,-0.00366104002851,0.0001478334,0.52866,1.94005,0.0127570776763,2.0,0.12,11.6005351762
2018-02-01 07:04:44,51.9777,-31.6932,72.0,6.604,34.626,-0.00366104002986,0.0001512794,0.54646,1.94005,0.0127570776763,2.0,0.07,11.5820717312
2018-02-01 07:04:44,51.9777,-31.6932,74.0,6.603,34.626,-0.00366104003049,0.000144732,0.5073,1.928,0.0127570776763,2.0,0.06,11.5787521489
2018-02-01 07:04:44,51.9777,-31.6932,76.0,6.599,34.627,-0.0036610400312,0.0001450766,0.51442,1.9521,0.0127570776763,1.9,0.1,11.5926579409
2018-02-01 07:04:44,51.9777,-31.6932,78.0,6.582,34.625,-0.00366104003384,0.000149901,0.52332,1.9762,0.0127570776763,1.9,0.08,11.6053415992
2018-02-01 07:04:44,51.9777,-31.6932,80.0,6.562,34.623,-0.00366104003759,0.0001495564,0.5429,1.94005,0.0127570776763,1.9,0.06,11.5839164491
2018-02-01 07:04:44,51.9777,-31.6932,82.0,6.559,34.623,-0.00366104003819,0.0001492118,0.52332,1.96415,0.0122938577171,1.9,0.06,11.5599632525
2018-02-01 07:04:44,51.9777,-31.6932,84.0,6.562,34.625,-0.00366104003799,0.0001543808,0.50018,1.9521,0.0122938577171,2.0,0.05,11.5769084418
2018-02-01 07:04:44,51.9777,-31.6932,86.0,6.541,34.622,-0.00366104004213,0.000146455,0.51976,1.928,0.0118306377579,2.0,0.06,11.6342316428
2018-02-01 07:04:44,51.9777,-31.6932,88.0,6.491,34.617,-0.00366104005079,0.0001512794,0.5607,1.9039,0.0118306377579,2.1,0.09,11.6646987411
2018-02-01 07:04:44,51.9777,-31.6932,90.0,6.447,34.613,-0.00366104005717,0.0001519686,0.56604,1.928,0.0118306377579,2.0,0.06,11.6635823607
2018-02-01 07:04:44,51.9777,-31.6932,92.0,6.429,34.611,-0.00366104006008,0.000151624,0.56604,1.91595,0.0122938577171,2.0,0.06,11.6602340091
2018-02-01 07:04:44,51.9777,-31.6932,94.0,6.416,34.61,-0.00366104006231,0.000148178,0.55714,1.91595,0.0118306377579,2.0,0.09,11.6553995912
2018-02-01 07:04:44,51.9777,-31.6932,96.0,6.404,34.609,-0.00366104006456,0.0001485226,0.5518,1.928,0.0127570776763,2.0,0.1,11.6494529268
2018-02-01 07:04:44,51.9777,-31.6932,98.0,6.388,34.607,-0.00366104006704,0.0001512794,0.5429,1.91595,0.0122938577171,2.0,0.05,11.6401687411
2018-02-01 07:04:44,51.9777,-31.6932,100.0,6.351,34.604,-0.00366104007333,0.000149901,0.5251,1.94005,0.0122938577171,2.0,0.07,11.6286689981
2018-02-01 07:04:44,51.9777,-31.6932,102.0,6.33,34.602,-0.00366104007664,0.000148178,0.51442,1.94005,0.0118306377579,2.0,0.05,11.6294104949
2018-02-01 07:04:44,51.9777,-31.6932,104.0,6.298,34.6,-0.00366104008195,0.0001471442,0.5073,1.91595,0.0132202976355,1.9,0.07,11.638684117
2018-02-01 07:04:44,51.9777,-31.6932,106.0,6.273,34.598,-0.00366104008607,0.0001519686,0.5251,1.9521,0.0127570776763,1.9,0.05,11.6405399336
2018-02-01 07:04:44,51.9777,-31.6932,108.0,6.268,34.597,-0.00366104008689,0.0001492118,0.5162,1.928,0.0122938577171,2.0,0.05,11.6568868414
2018-02-01 07:04:44,51.9777,-31.6932,110.0,6.26,34.597,-0.00366104008829,0.0001543808,0.5162,1.94005,0.0122938577171,2.0,0.06,11.6836973671
2018-02-01 07:04:44,51.9777,-31.6932,112.0,6.227,34.595,-0.00366104009354,0.0001526578,0.54646,1.9521,0.0122938577171,2.0,0.06,11.7049762811
2018-02-01 07:04:44,51.9777,-31.6932,114.0,6.22,34.594,-0.00366104009476,0.0001502456,0.55002,1.9039,0.0118306377579,2.0,0.06,11.7199373925
2018-02-01 07:04:44,51.9777,-31.6932,116.0,6.212,34.595,-0.0036610400964,0.0001505902,0.57494,1.928,0.0127570776763,2.0,0.08,11.7360469094
2018-02-01 07:04:44,51.9777,-31.6932,118.0,6.199,34.596,-0.00366104009841,0.0001526578,0.59986,1.91595,0.0122938577171,2.0,0.06,11.738296921
2018-02-01 07:04:44,51.9777,-31.6932,120.0,6.197,34.596,-0.00366104009856,0.0001536916,0.5874,1.94005,0.0136835175947,2.0,0.1,11.7446748458
2018-02-01 07:04:44,51.9777,-31.6932,122.0,6.199,34.596,-0.00366104009841,0.0001526578,0.59986,1.928,0.0132202976355,1.9,0.07,11.7551889921
2018-02-01 07:04:44,51.9777,-31.6932,124.0,6.181,34.598,-0.00366104010176,0.0001530024,0.60342,1.94005,0.0127570776763,1.9,0.06,11.7612022942
2018-02-01 07:04:44,51.9777,-31.6932,126.0,6.162,34.598,-0.00366104010468,0.0001536916,0.60698,1.91595,0.0136835175947,2.0,0.1,11.7653386432
2018-02-01 07:04:44,51.9777,-31.6932,128.0,6.145,34.597,-0.00366104010735,0.0001536916,0.59452,1.91595,0.0132202976355,2.0,0.1,11.7604504237
2018-02-01 07:04:44,51.9777,-31.6932,130.1,6.132,34.596,-0.0036610401091,0.0001540362,0.61232,1.9039,0.0127570776763,2.0,0.08,11.7612022942
2018-02-01 07:04:44,51.9777,-31.6932,132.0,6.126,34.596,-0.00366104011021,0.0001536916,0.59096,1.91595,0.0132202976355,1.9,0.08,11.761954224
2018-02-01 07:04:44,51.9777,-31.6932,134.0,6.12,34.595,-0.00366104011114,0.0001505902,0.58918,1.91595,0.0127570776763,2.0,0.07,11.7664670502
2018-02-01 07:04:44,51.9777,-31.6932,136.0,6.109,34.594,-0.00366104011292,0.0001526578,0.60342,1.928,0.0122938577171,2.0,0.08,11.7649625372
2018-02-01 07:04:44,51.9777,-31.6932,138.0,6.1,34.593,-0.00366104011408,0.0001578268,0.59096,1.91595,0.0122938577171,2.0,0.07,11.7660908996
2018-02-01 07:04:44,51.9777,-31.6932,140.0,6.086,34.592,-0.0036610401167,0.00015507,0.5963,1.928,0.0122938577171,2.0,0.07,11.7612022942
2018-02-01 07:04:44,51.9777,-31.6932,142.0,6.077,34.591,-0.00366104011748,0.0001578268,0.58384,1.89185,0.0127570776763,2.0,0.08,11.7691005198
2018-02-01 07:04:44,51.9777,-31.6932,144.0,6.075,34.591,-0.00366104011758,0.0001543808,0.57494,1.928,0.0127570776763,2.0,0.07,11.7642103698
2018-02-01 07:04:44,51.9777,-31.6932,146.0,6.073,34.591,-0.00366104011785,0.0001561038,0.58028,1.9039,0.0136835175947,2.0,0.06,11.7649625372
2018-02-01 07:04:44,51.9777,-31.6932,148.0,6.068,34.591,-0.00366104011813,0.0001530024,0.58384,1.91595,0.0132202976355,1.9,0.07,11.7604504237
2018-02-01 07:04:44,51.9777,-31.6932,150.0,6.065,34.591,-0.00366104011862,0.0001519686,0.57316,1.928,0.0127570776763,2.0,0.06,11.7581951684
2018-02-01 07:04:44,51.9777,-31.6932,152.0,6.064,34.591,-0.00366104011851,0.0001512794,0.5785,1.91595,0.0118306377579,1.9,0.06,11.7491794862
2018-02-01 07:04:44,51.9777,-31.6932,154.0,6.06,34.591,-0.00366104011884,0.000153347,0.55714,1.9039,0.0127570776763,1.9,0.05,11.7266775888
2018-02-01 07:04:44,51.9777,-31.6932,156.0,6.058,34.592,-0.00366104011859,0.0001485226,0.55714,1.928,0.0127570776763,2.0,0.05,11.6747520913
2018-02-01 07:04:44,51.9777,-31.6932,158.0,6.065,34.593,-0.0036610401173,0.0001512794,0.54646,1.9039,0.0122938577171,2.0,0.07,11.5890835812
2018-02-01 07:04:44,51.9777,-31.6932,160.0,6.076,34.596,-0.0036610401148,0.000148178,0.53044,1.928,0.0118306377579,2.0,0.07,11.4389976199
2018-02-01 07:04:44,51.9777,-31.6932,162.0,6.095,34.602,-0.00366104011094,0.0001457658,0.51442,1.91595,0.0127570776763,2.0,0.06,11.143779937
2018-02-01 07:04:44,51.9777,-31.6932,164.0,6.168,34.617,-0.00366104009684,0.0001409414,0.43788,1.928,0.0127570776763,2.0,0.05,10.5318442365
2018-02-01 07:04:44,51.9777,-31.6932,166.0,6.568,34.688,-0.00366104003002,0.000124056,0.18334,2.06055,0.0122938577171,2.0,0.05,9.84349568126
2018-02-01 07:04:44,51.9777,-31.6932,168.0,6.778,34.742,-0.00366103999896,0.0001195762,0.12816,2.10875,0.0127570776763,2.0,0.08,9.60841099706
2018-02-01 07:04:44,51.9777,-31.6932,170.0,6.813,34.762,-0.00366103999396,0.0001164748,0.11926,2.1208,0.0122938577171,1.9,0.07,9.51565840324
2018-02-01 07:04:44,51.9777,-31.6932,172.0,6.82,34.766,-0.00366103999316,0.0001181978,0.11214,2.10875,0.0122938577171,2.0,0.05,9.47702257583
2018-02-01 07:04:44,51.9777,-31.6932,174.0,6.825,34.768,-0.00366103999264,0.0001178532,0.1068,2.1208,0.0113674177987,2.0,0.05,9.4266282255
2018-02-01 07:04:44,51.9777,-31.6932,176.0,6.858,34.775,-0.00366103998771,0.00012061,0.10324,2.169,0.0122938577171,2.0,0.06,9.36602258724
2018-02-01 07:04:44,51.9777,-31.6932,178.0,6.866,34.781,-0.0036610399866,0.000117164,0.0979,2.13285,0.0122938577171,2.0,0.06,9.33303841633
2018-02-01 07:04:44,51.9777,-31.6932,180.0,6.864,34.781,-0.00366103998685,0.0001168194,0.0979,2.15695,0.0127570776763,1.9,0.07,9.32470769819
2018-02-01 07:04:44,51.9777,-31.6932,182.0,6.86,34.781,-0.00366103998856,0.0001216438,0.0979,2.1449,0.0132202976355,2.0,0.06,9.30875481509
2018-02-01 07:04:44,51.9777,-31.6932,184.0,6.814,34.777,-0.00366103999619,0.0001202654,0.09256,2.15695,0.0127570776763,2.0,0.04,9.26357351572
2018-02-01 07:04:44,51.9777,-31.6932,186.0,6.794,34.778,-0.00366103999984,0.0001199208,0.09078,2.169,0.0132202976355,2.1,0.06,9.20203224151
2018-02-01 07:04:44,51.9777,-31.6932,188.0,6.778,34.779,-0.00366104000533,0.0001175086,0.08544,2.1449,0.0132202976355,2.0,0.05,9.11728789439
2018-02-01 07:04:44,51.9777,-31.6932,190.0,6.654,34.779,-0.003661040024,0.0001168194,0.07298,2.169,0.0127570776763,2.0,0.07,9.03709441977
2018-02-01 07:04:44,51.9777,-31.6932,192.0,6.581,34.779,-0.0036610400352,0.0001168194,0.06586,2.18105,0.0127570776763,2.0,0.07,8.94594078483
2018-02-01 07:04:44,51.9777,-31.6932,194.0,6.592,34.788,-0.00366104003306,0.0001133734,0.05874,2.20515,0.0132202976355,2.0,0.08,8.86066706842
2018-02-01 07:04:44,51.9777,-31.6932,196.0,6.597,34.799,-0.00366104003452,0.0001144072,0.0534,2.20515,0.0127570776763,2.0,0.06,8.82935480852
2018-02-01 07:04:44,51.9777,-31.6932,198.0,6.503,34.797,-0.00366104004856,0.0001123396,0.05162,2.20515,0.0122938577171,2.0,0.09,8.82801487543
2018-02-01 07:04:44,51.9777,-31.6932,200.0,6.467,34.795,-0.0036610400562,0.0001140626,0.05162,2.1931,0.0122938577171,1.9,0.12,8.815377175
2018-02-01 07:04:44,51.9777,-31.6932,202.0,6.433,34.796,-0.00366104006106,0.0001133734,0.05162,2.20515,0.0118306377579,1.9,0.06,8.80895903096
2018-02-01 07:04:44,51.9777,-31.6932,204.0,6.428,34.795,-0.0036610400623,0.0001130288,0.0534,2.2172,0.0127570776763,2.0,0.08,8.8063932448
2018-02-01 07:04:44,51.9777,-31.6932,206.0,6.412,34.794,-0.00366104006532,0.0001157856,0.04984,2.2172,0.0118306377579,2.0,0.09,8.80019606307
2018-02-01 07:04:44,51.9777,-31.6932,208.0,6.394,34.793,-0.00366104006837,0.0001109612,0.05162,2.22925,0.0122938577171,1.9,0.09,8.8023324683
2018-02-01 07:04:44,51.9777,-31.6932,210.0,6.373,34.793,-0.00366104007261,0.0001109612,0.04984,2.2172,0.0127570776763,2.0,0.1,8.81323720951
2018-02-01 07:04:44,51.9777,-31.6932,212.0,6.299,34.79,-0.00366104008523,0.0001161302,0.0445,2.20515,0.0127570776763,2.1,0.04,8.8325179582
2018-02-01 07:04:44,51.9777,-31.6932,214.0,6.24,34.785,-0.00366104009533,0.0001147518,0.04628,2.22925,0.0118306377579,2.1,0.04,8.85001871449
2018-02-01 07:04:44,51.9777,-31.6932,216.0,6.168,34.781,-0.0036610401072,0.0001130288,0.04628,2.2172,0.0127570776763,2.0,0.07,8.86400436852
2018-02-01 07:04:44,51.9777,-31.6932,218.0,6.082,34.777,-0.00366104012096,0.0001147518,0.0445,2.2172,0.0127570776763,2.0,0.07,8.86518891222
2018-02-01 07:04:44,51.9777,-31.6932,220.0,6.043,34.776,-0.00366104012767,0.0001140626,0.0445,2.22925,0.0127570776763,2.0,0.04,8.86400436853
2018-02-01 07:04:44,51.9777,-31.6932,222.0,5.996,34.778,-0.00366104013503,0.0001130288,0.04094,2.2172,0.0122938577171,2.0,0.05,8.85566377245
2018-02-01 07:04:44,51.9777,-31.6932,224.0,5.962,34.779,-0.00366104014089,0.0001123396,0.04272,2.2172,0.0122938577171,2.0,0.07,8.84754691832
2018-02-01 07:04:44,51.9777,-31.6932,226.0,5.899,34.786,-0.0036610401516,0.0001140626,0.03916,2.2172,0.0127570776763,1.9,0.06,8.82694309375
2018-02-01 07:04:44,51.9777,-31.6932,228.0,5.876,34.791,-0.003661040155,0.0001109612,0.03738,2.22925,0.0127570776763,1.9,0.09,8.81345117979
2018-02-01 07:04:44,51.9777,-31.6932,230.0,5.875,34.796,-0.00366104015528,0.0001126842,0.04094,2.1931,0.0127570776763,2.0,0.07,8.79992905344
2018-02-01 07:04:44,51.9777,-31.6932,232.0,5.874,34.797,-0.00366104015547,0.0001230222,0.04094,2.20515,0.0122938577171,2.1,0.08,8.78994942732
2018-02-01 07:04:44,51.9777,-31.6932,234.0,5.873,34.798,-0.00366104015608,0.0001175086,0.03738,2.22925,0.0122938577171,2.1,0.07,8.77141154738
2018-02-01 07:04:44,51.9777,-31.6932,236.0,5.847,34.808,-0.00366104016035,0.0001123396,0.03738,2.2172,0.0127570776763,2.0,0.04,8.74612617668
2018-02-01 07:04:44,51.9777,-31.6932,238.0,5.835,34.82,-0.00366104016225,0.000108549,0.0356,2.22925,0.0132202976355,2.0,0.04,8.72684547364
2018-02-01 07:04:44,51.9777,-31.6932,240.0,5.834,34.825,-0.00366104016269,0.0001092382,0.0356,2.2172,0.0127570776763,1.9,0.05,8.71754002831
2018-02-01 07:04:44,51.9777,-31.6932,242.0,5.834,34.828,-0.0036610401629,0.0001140626,0.03916,2.22925,0.0122938577171,1.9,0.06,8.71151857079
2018-02-01 07:04:44,51.9777,-31.6932,244.0,5.834,34.829,-0.00366104016304,0.0001082044,0.0356,2.22925,0.0122938577171,1.9,0.07,8.70887905069
2018-02-01 07:04:44,51.9777,-31.6932,246.0,5.839,34.835,-0.00366104016255,0.0001092382,0.0356,2.2413,nan,nan,nan,8.70761239924
2018-02-01 07:04:44,51.9777,-31.6932,248.0,5.844,34.839,-0.00366104016208,0.0001082044,0.0356,2.2413,nan,nan,nan,8.72748034109
2018-02-01 07:04:44,51.9777,-31.6932,250.0,5.815,34.848,-0.00366104016774,0.0001088936,0.03738,2.25335,nan,nan,nan,8.76609269438
2018-02-01 07:04:44,51.9777,-31.6932,252.0,5.744,34.844,-0.0036610401795,0.0001071706,0.0356,2.2172,nan,nan,nan,8.80169148557
2018-02-01 07:04:44,51.9777,-31.6932,254.0,5.684,34.839,-0.00366104018939,0.0001082044,0.03916,2.20515,nan,nan,nan,8.83487774757
2018-02-01 07:04:44,51.9777,-31.6932,256.0,5.636,34.837,-0.0036610401974,0.000108549,0.0356,2.2172,nan,nan,nan,8.85851472301
2018-02-01 07:04:44,51.9777,-31.6932,258.0,5.586,34.835,-0.00366104020563,0.0001061368,0.03382,2.18105,nan,nan,nan,8.87165320096
2018-02-01 07:04:44,51.9777,-31.6932,260.0,5.557,34.838,-0.00366104021028,0.0001082044,0.0356,2.2172,nan,nan,nan,8.87639705614
2018-02-01 07:04:44,51.9777,-31.6932,262.0,5.549,34.839,-0.00366104021174,0.0001095828,0.03382,2.2172,nan,nan,nan,8.88416589849
2018-02-01 07:04:44,51.9777,-31.6932,264.0,5.54,34.838,-0.00366104021332,0.0001168194,0.0356,2.22925,nan,nan,nan,8.90059198534
2018-02-01 07:04:44,51.9777,-31.6932,266.0,5.52,34.837,-0.00366104021664,0.000106826,0.0356,2.2172,nan,nan,nan,8.92030516796
2018-02-01 07:04:44,51.9777,-31.6932,268.0,5.47,34.836,-0.00366104022493,0.0001078598,0.03382,2.22925,nan,nan,nan,8.93398163755
2018-02-01 07:04:44,51.9777,-31.6932,270.0,5.445,34.836,-0.00366104022924,0.0001075152,0.03204,2.1931,nan,nan,nan,8.93745879772
2018-02-01 07:04:44,51.9777,-31.6932,272.0,5.442,34.837,-0.00366104022994,0.0001064814,0.0356,2.1931,nan,nan,nan,8.94659362223
2018-02-01 07:04:44,51.9777,-31.6932,274.0,5.43,34.837,-0.00366104023187,0.0001075152,0.03382,2.20515,nan,nan,nan,8.9579180318
2018-02-01 07:04:44,51.9777,-31.6932,276.0,5.41,34.839,-0.00366104023547,0.0001123396,0.03382,2.2413,nan,nan,nan,8.96664014729
2018-02-01 07:04:44,51.9777,-31.6932,278.0,5.381,34.84,-0.00366104024033,0.0001061368,0.03382,2.20515,nan,nan,nan,8.97559028795
2018-02-01 07:04:44,51.9777,-31.6932,280.0,5.372,34.84,-0.00366104024198,0.0001088936,0.03382,2.2172,nan,nan,nan,8.98192697963
2018-02-01 07:04:44,51.9777,-31.6932,282.0,5.367,34.84,-0.00366104024292,0.0001061368,0.0356,2.22925,nan,nan,nan,8.98635474102
2018-02-01 07:04:44,51.9777,-31.6932,284.0,5.357,34.84,-0.0036610402447,0.0001071706,0.03204,2.22925,nan,nan,nan,8.9974623385
2018-02-01 07:04:44,51.9777,-31.6932,286.0,5.332,34.84,-0.00366104024899,0.0001082044,0.03382,2.2172,nan,nan,nan,9.00113180505
2018-02-01 07:04:44,51.9777,-31.6932,288.0,5.322,34.84,-0.0036610402504,0.0001099274,0.03382,2.20515,nan,nan,nan,9.00052923903
2018-02-01 07:04:44,51.9777,-31.6932,290.0,5.315,34.845,-0.00366104025171,0.0001064814,0.0356,2.2172,nan,nan,nan,8.99675054874
2018-02-01 07:04:44,51.9777,-31.6932,292.0,5.318,34.848,-0.00366104025107,0.0001082044,0.03204,2.22925,nan,nan,nan,8.99395875856
2018-02-01 07:04:44,51.9777,-31.6932,294.0,5.326,34.854,-0.00366104025011,0.0001082044,0.03382,2.20515,nan,nan,nan,8.99100381472
2018-02-01 07:04:44,51.9777,-31.6932,296.0,5.325,34.855,-0.00366104025035,0.0001078598,0.03204,2.2172,nan,nan,nan,8.99483450867
2018-02-01 07:04:44,51.9777,-31.6932,298.0,5.322,34.856,-0.0036610402512,0.0001064814,0.03204,2.20515,nan,nan,nan,9.00469335546
2018-02-01 07:04:44,51.9777,-31.6932,300.0,5.318,34.856,-0.00366104025227,0.0001075152,0.03026,2.22925,nan,nan,nan,9.01319272847
2018-02-01 07:04:44,51.9777,-31.6932,302.0,5.3,34.858,-0.00366104025534,0.0001061368,0.03204,2.1931,nan,nan,nan,9.0263709927
2018-02-01 07:04:44,51.9777,-31.6932,304.0,5.278,34.86,-0.00366104025904,0.0001071706,0.03204,2.20515,nan,nan,nan,9.03654414917
2018-02-01 07:04:44,51.9777,-31.6932,306.0,5.271,34.86,-0.00366104026011,0.0001082044,0.0356,2.1931,nan,nan,nan,9.04755678891
2018-02-01 07:04:44,51.9777,-31.6932,308.0,5.264,34.861,-0.00366104026155,0.0001071706,0.03204,2.20515,nan,nan,nan,9.05665368216
2018-02-01 07:04:44,51.9777,-31.6932,310.0,5.257,34.862,-0.00366104026327,0.0001061368,0.02848,2.20515,nan,nan,nan,9.07985630623
2018-02-01 07:04:44,51.9777,-31.6932,312.0,5.23,34.862,-0.00366104026803,0.0001064814,0.03382,2.2172,nan,nan,nan,9.09979803081
2018-02-01 07:04:44,51.9777,-31.6932,314.0,5.222,34.863,-0.00366104026884,0.000106826,0.03026,2.1931,nan,nan,nan,9.12284822643
2018-02-01 07:04:44,51.9777,-31.6932,316.0,5.203,34.863,-0.00366104027181,0.000108549,0.03382,2.1931,nan,nan,nan,9.15182424807
2018-02-01 07:04:44,51.9777,-31.6932,318.0,5.161,34.862,-0.00366104027917,0.0001078598,0.03916,2.1931,nan,nan,nan,9.17754429775
2018-02-01 07:04:44,51.9777,-31.6932,320.0,5.137,34.862,-0.00366104028347,0.0001078598,0.03738,2.20515,nan,nan,nan,9.19744981661
2018-02-01 07:04:44,51.9777,-31.6932,322.0,5.117,34.861,-0.00366104028722,0.0001088936,0.03026,2.18105,nan,nan,nan,9.21430979369
2018-02-01 07:04:44,51.9777,-31.6932,324.0,5.081,34.858,-0.0036610402933,0.0001078598,0.03382,2.18105,nan,nan,nan,9.23148695565
2018-02-01 07:04:44,51.9777,-31.6932,326.0,5.069,34.858,-0.00366104029496,0.0001092382,0.0356,2.1931,nan,nan,nan,9.23337021678
2018-02-01 07:04:44,51.9777,-31.6932,328.0,5.056,34.858,-0.00366104029719,0.000110272,0.03382,2.20515,nan,nan,nan,9.23938380165
2018-02-01 07:04:44,51.9777,-31.6932,330.0,5.045,34.857,-0.00366104029887,0.0001071706,0.03204,2.2413,nan,nan,nan,9.23092319039
2018-02-01 07:04:44,51.9777,-31.6932,332.0,5.057,34.86,-0.00366104029675,0.000108549,0.03204,2.1931,nan,nan,nan,9.23148695566
2018-02-01 07:04:44,51.9777,-31.6932,334.0,5.067,34.863,-0.00366104029609,0.000110272,0.0356,2.18105,nan,nan,nan,9.24088507491
