datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-11 07:16:59,53.0832,-30.2634,0.3,8.881,34.748,-0.00366103964801,0.0002853288,1.48452,1.8316,0.00951453796189,9.1,nan,14.0895022299
2018-06-11 07:16:59,53.0832,-30.2634,1.9,8.878,34.749,-0.00366103964562,0.0002904978,1.27448,1.8316,0.00997775792109,5.9,nan,14.0951016358
2018-06-11 07:16:59,53.0832,-30.2634,3.9,8.878,34.75,-0.00366103964386,0.0003594178,1.53258,1.81955,0.00951453796189,6.0,nan,14.0963694712
2018-06-11 07:16:59,53.0832,-30.2634,6.0,8.875,34.75,-0.00366103964468,0.000251558,1.22108,1.84365,0.00997775792109,3.9,1.93,14.0888025079
2018-06-11 07:16:59,53.0832,-30.2634,8.0,8.874,34.75,-0.00366103964525,0.0002853288,1.48808,1.84365,0.0104409778803,4.2,1.79,14.0839624284
2018-06-11 07:16:59,53.0832,-30.2634,10.0,8.868,34.75,-0.00366103964681,0.0002732678,1.50766,1.84365,0.00951453796189,3.4,1.71,14.0818644734
2018-06-11 07:16:59,53.0832,-30.2634,12.0,8.867,34.749,-0.00366103964753,0.0003008358,1.49342,1.8316,0.00997775792109,3.0,1.64,14.0724192703
2018-06-11 07:16:59,53.0832,-30.2634,14.0,8.863,34.749,-0.00366103964882,0.0003184104,1.76042,1.8557,0.00997775792109,2.3,1.08,14.0660389865
2018-06-11 07:16:59,53.0832,-30.2634,16.0,8.837,34.749,-0.00366103965427,0.0005603196,2.0292,1.8316,0.00951453796189,2.3,0.78,14.0538174923
2018-06-11 07:16:59,53.0832,-30.2634,18.0,8.831,34.749,-0.00366103965595,0.0002973898,1.3617,1.8557,0.00997775792109,2.3,0.66,14.038070669
2018-06-11 07:16:59,53.0832,-30.2634,20.0,8.804,34.745,-0.00366103966143,0.0002450106,1.56462,1.8557,0.00951453796189,2.2,0.75,14.003831098
2018-06-11 07:16:59,53.0832,-30.2634,22.0,8.706,34.745,-0.00366103967876,0.0003804384,1.86188,1.86775,0.00997775792109,2.1,1.08,13.9474851181
2018-06-11 07:16:59,53.0832,-30.2634,24.0,8.658,34.742,-0.00366103968799,0.0003201334,2.07548,1.89185,0.00997775792109,2.0,0.55,13.8893539786
2018-06-11 07:16:59,53.0832,-30.2634,26.0,8.38,34.741,-0.00366103973543,0.0006175232,2.66644,1.9039,0.0104409778803,2.1,0.86,13.7685050152
2018-06-11 07:16:59,53.0832,-30.2634,28.0,8.06,34.745,-0.00366103978618,0.0004259256,2.49022,1.96415,0.0104409778803,1.9,0.5,13.590590949
2018-06-11 07:16:59,53.0832,-30.2634,30.0,7.974,34.749,-0.00366103980002,0.0003759586,2.93522,1.9521,0.0104409778803,1.9,0.25,13.4394780108
2018-06-11 07:16:59,53.0832,-30.2634,32.0,7.911,34.755,-0.00366103981015,0.000389398,3.50126,1.96415,0.0104409778803,1.9,0.22,13.2983952721
2018-06-11 07:16:59,53.0832,-30.2634,34.0,7.874,34.758,-0.00366103981689,0.0004631424,3.89464,1.96415,0.0104409778803,1.8,0.18,13.1638464857
2018-06-11 07:16:59,53.0832,-30.2634,36.0,7.765,34.764,-0.00366103983542,0.000475548,4.1474,1.9521,0.0104409778803,1.9,0.31,13.0244668467
2018-06-11 07:16:59,53.0832,-30.2634,38.0,7.637,34.76,-0.00366103985554,0.0005227582,4.16164,1.928,0.00997775792109,1.8,0.31,12.9091248972
2018-06-11 07:16:59,53.0832,-30.2634,40.0,7.505,34.758,-0.00366103987727,0.0004035266,2.88716,1.89185,0.00951453796189,1.9,0.15,12.8272775973
2018-06-11 07:16:59,53.0832,-30.2634,42.0,7.477,34.758,-0.00366103988211,0.0004162768,2.79638,1.9039,0.00997775792109,1.9,0.07,12.7788319477
2018-06-11 07:16:59,53.0832,-30.2634,44.0,7.429,34.758,-0.00366103988984,0.000492778,2.42614,1.8798,0.00997775792109,1.9,0.1,12.7302359025
2018-06-11 07:16:59,53.0832,-30.2634,46.0,7.401,34.758,-0.00366103989462,0.000354938,1.81738,1.84365,0.00997775792109,1.9,0.1,12.698459347
2018-06-11 07:16:59,53.0832,-30.2634,48.0,7.382,34.758,-0.00366103989816,0.0008473714,1.82272,1.86775,0.0104409778803,1.9,0.09,12.6663540468
2018-06-11 07:16:59,53.0832,-30.2634,50.0,7.367,34.758,-0.00366103990067,0.0003235794,1.67676,1.84365,0.0109041978395,1.8,0.07,12.644272182
2018-06-11 07:16:59,53.0832,-30.2634,52.0,7.348,34.759,-0.00366103990399,0.000410074,1.48096,1.84365,0.0104409778803,1.9,0.05,12.6174276208
2018-06-11 07:16:59,53.0832,-30.2634,54.0,7.334,34.759,-0.00366103990668,0.0003235794,1.3439,1.8316,0.0104409778803,1.9,0.06,12.5842060997
2018-06-11 07:16:59,53.0832,-30.2634,56.0,7.312,34.76,-0.00366103991032,0.0002625852,1.0858,1.84365,0.0104409778803,1.9,0.07,12.5521874667
2018-06-11 07:16:59,53.0832,-30.2634,58.0,7.3,34.759,-0.00366103991281,0.0003421878,1.32432,1.81955,0.0109041978395,1.9,0.06,12.5053255935
2018-06-11 07:16:59,53.0832,-30.2634,60.0,7.234,34.766,-0.00366103992438,0.0002384632,0.6319,1.8075,0.0104409778803,1.9,0.05,12.4502854923
2018-06-11 07:16:59,53.0832,-30.2634,62.0,7.201,34.767,-0.00366103992925,0.0002477674,0.60876,1.84365,0.0109041978395,1.9,0.04,12.4228796138
2018-06-11 07:16:59,53.0832,-30.2634,64.0,7.198,34.769,-0.00366103993004,0.0002436322,0.55358,1.79545,0.0109041978395,2.0,0.04,12.397797312
2018-06-11 07:16:59,53.0832,-30.2634,66.0,7.176,34.772,-0.00366103993632,0.0002594838,0.51264,1.81955,0.00997775792109,1.9,0.03,12.3510988431
2018-06-11 07:16:59,53.0832,-30.2634,68.0,7.135,34.772,-0.00366103994183,0.0002767138,0.44144,1.8316,0.0104409778803,1.9,0.05,12.302871057
2018-06-11 07:16:59,53.0832,-30.2634,70.0,7.02,34.777,-0.00366103996088,0.0002074492,0.33286,1.8075,0.0109041978395,1.9,0.05,12.2442017885
2018-06-11 07:16:59,53.0832,-30.2634,72.0,6.932,34.78,-0.00366103997379,0.0002098614,0.22962,1.79545,0.0109041978395,1.9,0.05,12.2034987933
2018-06-11 07:16:59,53.0832,-30.2634,74.0,6.876,34.78,-0.00366103998327,0.0003091062,0.23496,1.8075,0.00997775792109,1.9,0.06,12.1801161266
2018-06-11 07:16:59,53.0832,-30.2634,76.0,6.868,34.781,-0.00366103998462,0.0002150304,0.20826,1.79545,0.00951453796189,1.9,0.05,12.162337545
2018-06-11 07:16:59,53.0832,-30.2634,78.0,6.852,34.783,-0.0036610399874,0.0001995234,0.19224,1.7834,0.0104409778803,1.9,0.06,12.1498037663
2018-06-11 07:16:59,53.0832,-30.2634,80.0,6.837,34.782,-0.00366103998987,0.0001884962,0.21716,1.79545,0.00997775792109,1.9,0.06,12.1352065914
2018-06-11 07:16:59,53.0832,-30.2634,82.0,6.84,34.785,-0.00366103998969,0.0002615514,0.21004,1.8075,0.00951453796189,1.9,0.07,12.1206156669
2018-06-11 07:16:59,53.0832,-30.2634,84.0,6.82,34.786,-0.00366103999326,0.0002057262,0.16198,1.79545,0.00997775792109,1.9,0.05,12.1020104382
2018-06-11 07:16:59,53.0832,-30.2634,86.0,6.799,34.786,-0.00366103999657,0.0001874624,0.16732,1.8075,0.00997775792109,1.9,0.05,12.0847782234
2018-06-11 07:16:59,53.0832,-30.2634,88.0,6.788,34.786,-0.00366103999859,0.0002026248,0.15664,1.8075,0.00905131800269,1.9,0.04,12.0684615323
2018-06-11 07:16:59,53.0832,-30.2634,90.0,6.771,34.786,-0.00366104000153,0.0002095168,0.15664,1.8075,0.00951453796189,1.9,0.06,12.0473217942
2018-06-11 07:16:59,53.0832,-30.2634,92.0,6.751,34.785,-0.00366104000484,0.0002122736,0.14596,1.7834,0.00951453796189,1.9,0.05,12.0304957505
2018-06-11 07:16:59,53.0832,-30.2634,94.0,6.723,34.784,-0.00366104000969,0.0001767798,0.13884,1.8075,0.00905131800269,1.9,0.06,12.0083584872
2018-06-11 07:16:59,53.0832,-30.2634,96.0,6.678,34.782,-0.00366104001665,0.0005389544,0.3738,1.77135,0.00905131800269,1.9,0.05,11.9888277825
2018-06-11 07:16:59,53.0832,-30.2634,98.0,6.656,34.78,-0.00366104002054,0.0002305374,0.13706,1.79545,0.00997775792109,2.0,0.04,11.9726720114
2018-06-11 07:16:59,53.0832,-30.2634,100.0,6.637,34.78,-0.00366104002453,0.0001891854,0.12104,1.81955,0.00997775792109,1.9,0.07,11.956650702
2018-06-11 07:16:59,53.0832,-30.2634,102.0,6.585,34.777,-0.00366104003206,0.0001647188,0.10858,1.79545,0.00997775792109,1.9,0.05,11.9379442854
2018-06-11 07:16:59,53.0832,-30.2634,104.0,6.57,34.778,-0.00366104003431,0.000165408,0.0979,1.7834,0.00951453796189,1.9,0.05,11.9220723738
2018-06-11 07:16:59,53.0832,-30.2634,106.0,6.589,34.783,-0.00366104003086,0.000163685,0.09968,1.7834,0.0104409778803,1.9,0.06,11.9079673093
2018-06-11 07:16:59,53.0832,-30.2634,108.0,6.636,34.792,-0.00366104002381,0.000168854,0.08722,1.8075,0.00997775792109,1.9,0.06,11.8963686998
2018-06-11 07:16:59,53.0832,-30.2634,110.0,6.669,34.798,-0.00366104001895,0.0001660972,0.08722,1.8316,0.00951453796189,1.9,0.06,11.898153363
2018-06-11 07:16:59,53.0832,-30.2634,112.0,6.668,34.798,-0.0036610400195,0.000249835,0.23852,1.8075,0.00905131800269,1.9,0.04,11.8927088904
2018-06-11 07:16:59,53.0832,-30.2634,114.0,6.649,34.795,-0.00366104002246,0.0001754014,0.08722,1.8075,0.00951453796189,1.9,0.06,11.8832608384
2018-06-11 07:16:59,53.0832,-30.2634,116.0,6.62,34.792,-0.00366104002723,0.0001657526,0.08366,1.8316,0.00905131800269,1.9,0.04,11.8735177629
2018-06-11 07:16:59,53.0832,-30.2634,118.0,6.615,34.791,-0.00366104002829,0.0001678202,0.08366,1.81955,0.00951453796189,1.9,0.04,11.8662169491
2018-06-11 07:16:59,53.0832,-30.2634,120.0,6.6,34.789,-0.00366104003052,0.0001674756,0.089,1.81955,0.00951453796189,1.9,0.05,11.8546686928
2018-06-11 07:16:59,53.0832,-30.2634,122.0,6.562,34.785,-0.00366104003703,0.000165408,0.08544,1.84365,0.00951453796189,1.9,0.06,11.8464718077
2018-06-11 07:16:59,53.0832,-30.2634,124.0,6.553,34.784,-0.00366104003878,0.0001660972,0.0801,1.79545,0.00951453796189,1.9,0.06,11.842224333
2018-06-11 07:16:59,53.0832,-30.2634,126.0,6.544,34.783,-0.00366104004076,0.000163685,0.07476,1.8075,0.00997775792109,2.0,0.04,11.8379787428
2018-06-11 07:16:59,53.0832,-30.2634,128.0,6.493,34.778,-0.00366104004851,0.000161962,0.07832,1.8316,0.00997775792109,1.9,0.05,11.8344169335
2018-06-11 07:16:59,53.0832,-30.2634,130.0,6.477,34.776,-0.00366104005143,0.000160239,0.22784,1.79545,0.00997775792109,1.9,0.03,11.831916881
2018-06-11 07:16:59,53.0832,-30.2634,132.0,6.458,34.773,-0.00366104005451,0.0001629958,0.089,1.7834,0.00997775792109,1.9,0.04,11.8304020157
2018-06-11 07:16:59,53.0832,-30.2634,134.0,6.451,34.772,-0.00366104005586,0.000158516,0.07298,1.8075,0.00951453796189,1.9,0.04,11.8264644889
2018-06-11 07:16:59,53.0832,-30.2634,136.0,6.437,34.771,-0.00366104005824,0.0001633404,0.07476,1.81955,0.00951453796189,1.9,0.05,11.8204099205
2018-06-11 07:16:59,53.0832,-30.2634,138.0,6.43,34.77,-0.00366104005941,0.0001612728,0.07476,1.8075,0.00951453796189,2.0,0.04,11.8204099205
2018-06-11 07:16:59,53.0832,-30.2634,140.0,6.416,34.77,-0.00366104006185,0.000156793,0.06764,1.8316,0.00951453796189,1.9,0.04,11.8246477156
2018-06-11 07:16:59,53.0832,-30.2634,142.0,6.401,34.768,-0.00366104006437,0.000163685,0.07476,1.7834,0.00997775792109,1.9,0.05,11.8238151433
2018-06-11 07:16:59,53.0832,-30.2634,144.0,6.392,34.766,-0.00366104006559,0.000165408,0.07476,1.79545,0.00951453796189,1.9,0.04,11.8167790199
2018-06-11 07:16:59,53.0832,-30.2634,146.0,6.392,34.766,-0.00366104006564,0.0001612728,0.0712,1.79545,0.00951453796189,1.9,0.07,11.811713194
2018-06-11 07:16:59,53.0832,-30.2634,148.0,6.387,34.766,-0.00366104006661,0.0001598944,0.06764,1.8075,0.0104409778803,2.0,0.05,11.8016651057
2018-06-11 07:16:59,53.0832,-30.2634,150.0,6.383,34.766,-0.00366104006723,0.0001616174,0.06408,1.79545,0.00997775792109,1.9,0.06,11.7830323902
2018-06-11 07:16:59,53.0832,-30.2634,152.0,6.38,34.766,-0.00366104006791,0.0001633404,0.06052,1.8075,0.00997775792109,1.9,0.04,11.763683888
2018-06-11 07:16:59,53.0832,-30.2634,154.0,6.378,34.767,-0.00366104006808,0.0002129628,0.0623,1.81955,0.00997775792109,1.9,0.05,11.7304242089
2018-06-11 07:16:59,53.0832,-30.2634,156.0,6.41,34.773,-0.00366104006307,0.0001598944,0.05874,1.8316,0.00951453796189,1.9,0.05,11.7046025552
2018-06-11 07:16:59,53.0832,-30.2634,158.0,6.427,34.776,-0.0036610400607,0.0001581714,0.05874,1.81955,0.00951453796189,1.9,0.04,11.6831007526
2018-06-11 07:16:59,53.0832,-30.2634,160.0,6.425,34.777,-0.00366104006123,0.000167131,0.0623,1.8316,0.0104409778803,1.9,0.06,11.6635823607
2018-06-11 07:16:59,53.0832,-30.2634,162.0,6.403,34.776,-0.00366104006532,0.000160239,0.0623,1.8316,0.00997775792109,1.9,0.07,11.6402429785
2018-06-11 07:16:59,53.0832,-30.2634,164.0,6.372,34.774,-0.0036610400702,0.0001598944,0.05696,1.84365,0.00951453796189,1.9,0.07,11.6253329825
2018-06-11 07:16:59,53.0832,-30.2634,166.0,6.367,34.773,-0.00366104007106,0.000163685,0.05518,1.8316,0.00997775792109,1.9,0.06,11.6190348324
2018-06-11 07:16:59,53.0832,-30.2634,168.0,6.359,34.772,-0.0036610400728,0.0001598944,0.05874,1.84365,0.00997775792109,1.9,0.08,11.6094104857
2018-06-11 07:16:59,53.0832,-30.2634,170.0,6.347,34.771,-0.00366104007476,0.0001571376,0.05874,1.8075,0.00997775792109,1.9,0.06,11.5979481164
2018-06-11 07:16:59,53.0832,-30.2634,172.0,6.339,34.771,-0.00366104007629,0.0001623066,0.0623,1.81955,0.00997775792109,2.0,0.05,11.5787521489
2018-06-11 07:16:59,53.0832,-30.2634,174.0,6.336,34.77,-0.00366104007712,0.0001616174,0.05874,1.8075,0.00997775792109,2.0,0.07,11.5509873034
2018-06-11 07:16:59,53.0832,-30.2634,176.0,6.325,34.77,-0.00366104007915,0.0001640296,0.0623,1.84365,0.00997775792109,2.0,0.08,11.5100422857
2018-06-11 07:16:59,53.0832,-30.2634,178.0,6.31,34.77,-0.00366104008155,0.000156793,0.05874,1.81955,0.0104409778803,1.9,0.06,11.458929033
2018-06-11 07:16:59,53.0832,-30.2634,180.0,6.299,34.77,-0.00366104008385,0.000161962,0.06052,1.8316,0.00997775792109,1.9,0.06,11.3764254656
2018-06-11 07:16:59,53.0832,-30.2634,182.0,6.248,34.771,-0.00366104009195,0.0001561038,0.05518,1.84365,0.0109041978395,1.9,0.05,11.2782773684
2018-06-11 07:16:59,53.0832,-30.2634,184.0,6.189,34.772,-0.003661040102,0.0001581714,0.05696,1.9039,0.00951453796189,1.9,0.06,11.2198273011
2018-06-11 07:16:59,53.0832,-30.2634,186.0,6.183,34.772,-0.00366104010324,0.0001547254,0.04806,1.8798,0.0104409778803,1.9,0.08,11.1802409441
2018-06-11 07:16:59,53.0832,-30.2634,188.0,6.181,34.772,-0.00366104010397,0.0001492118,0.04806,1.9039,0.0104409778803,1.9,0.07,11.1108990874
2018-06-11 07:16:59,53.0832,-30.2634,190.0,6.172,34.772,-0.00366104010598,0.000149901,0.0534,1.89185,0.0104409778803,1.9,0.05,10.9941764043
2018-06-11 07:16:59,53.0832,-30.2634,192.0,6.132,34.779,-0.00366104011293,0.0001461104,0.04272,1.91595,0.00997775792109,1.9,0.07,10.8703918224
2018-06-11 07:16:59,53.0832,-30.2634,194.1,6.101,34.786,-0.00366104011745,0.0001457658,0.04628,1.9521,0.00997775792109,1.9,0.06,10.7938794615
2018-06-11 07:16:59,53.0832,-30.2634,196.0,6.046,34.784,-0.00366104012683,0.0001416306,0.0445,1.9521,0.00997775792109,1.9,0.05,10.7145896725
2018-06-11 07:16:59,53.0832,-30.2634,198.0,6.022,34.784,-0.00366104013096,0.0001474888,0.04272,1.9762,0.0104409778803,1.9,0.05,10.6407894373
2018-06-11 07:16:59,53.0832,-30.2634,200.0,5.978,34.785,-0.00366104013801,0.0001388738,0.04094,1.9762,0.00997775792109,1.9,0.04,10.5747964317
2018-06-11 07:16:59,53.0832,-30.2634,202.0,5.927,34.784,-0.00366104014643,0.0001409414,0.04806,1.9762,0.0109041978395,2.0,0.06,10.4999828681
2018-06-11 07:16:59,53.0832,-30.2634,204.0,5.914,34.786,-0.00366104014863,0.0001357724,0.04094,2.0003,0.0109041978395,1.9,0.04,10.4082100232
2018-06-11 07:16:59,53.0832,-30.2634,206.0,5.911,34.792,-0.00366104014938,0.000141286,0.04094,2.01235,0.00997775792109,1.9,0.05,10.3562721314
2018-06-11 07:16:59,53.0832,-30.2634,208.0,5.904,34.792,-0.00366104015091,0.0001381846,0.04094,2.0003,0.0113674177987,1.9,0.05,10.3472529746
2018-06-11 07:16:59,53.0832,-30.2634,210.0,5.876,34.791,-0.00366104015641,0.0001371508,0.04272,2.01235,0.0104409778803,1.9,0.04,10.3202513467
2018-06-11 07:16:59,53.0832,-30.2634,212.0,5.842,34.79,-0.00366104016139,0.0001306034,0.04094,2.0244,0.0109041978395,1.9,0.05,10.3053335277
2018-06-11 07:16:59,53.0832,-30.2634,214.0,5.808,34.789,-0.00366104016689,0.0001402522,0.04272,2.0485,0.0113674177987,1.9,0.04,10.2775671406
2018-06-11 07:16:59,53.0832,-30.2634,216.0,5.777,34.79,-0.00366104017225,0.000132671,0.03916,2.01235,0.0109041978395,1.9,0.04,10.2475973664
2018-06-11 07:16:59,53.0832,-30.2634,218.0,5.768,34.79,-0.00366104017398,0.0001330156,0.03916,2.03645,0.0109041978395,1.9,0.04,10.2255624538
2018-06-11 07:16:59,53.0832,-30.2634,220.0,5.758,34.79,-0.00366104017581,0.000136117,0.04094,2.03645,0.0109041978395,1.9,0.06,10.1978348377
2018-06-11 07:16:59,53.0832,-30.2634,222.0,5.745,34.791,-0.00366104017801,0.0001323264,0.04094,2.0244,0.0113674177987,1.9,0.04,10.1686062812
2018-06-11 07:16:59,53.0832,-30.2634,224.0,5.738,34.792,-0.00366104017937,0.0001316372,0.04094,2.0244,0.0113674177987,1.9,0.03,10.1307554894
2018-06-11 07:16:59,53.0832,-30.2634,226.0,5.732,34.792,-0.00366104018082,0.0001312926,0.04272,2.03645,0.0113674177987,1.9,0.05,10.0751697266
2018-06-11 07:16:59,53.0832,-30.2634,228.0,5.683,34.797,-0.00366104018906,0.000141286,0.03738,2.0485,0.0118306377579,2.0,0.04,10.0169671835
2018-06-11 07:16:59,53.0832,-30.2634,230.0,5.653,34.799,-0.00366104019396,0.0001347386,0.04806,2.03645,0.0118306377579,2.0,0.05,9.97295769301
2018-06-11 07:16:59,53.0832,-30.2634,232.0,5.644,34.801,-0.00366104019559,0.0001306034,0.04272,2.06055,0.0118306377579,1.9,0.04,9.95497443649
2018-06-11 07:16:59,53.0832,-30.2634,234.0,5.635,34.802,-0.00366104019732,0.0001306034,0.03916,2.0726,0.0113674177987,1.9,0.05,9.9434162787
2018-06-11 07:16:59,53.0832,-30.2634,236.0,5.617,34.803,-0.0036610402006,0.0001333602,0.03738,2.08465,0.0109041978395,2.0,0.03,9.92598586716
2018-06-11 07:16:59,53.0832,-30.2634,238.0,5.594,34.806,-0.00366104020453,0.0001285358,0.03738,2.08465,0.0113674177987,2.0,0.05,9.89526315104
2018-06-11 07:16:59,53.0832,-30.2634,240.0,5.559,34.81,-0.00366104021016,0.0001323264,0.04094,2.0967,0.0113674177987,1.9,0.05,9.90761228533
2018-06-11 07:16:59,53.0832,-30.2634,242.0,5.541,34.813,-0.00366104021367,0.0001443874,0.03738,2.0485,0.0113674177987,1.9,0.04,9.96014380609
2018-06-11 07:16:59,53.0832,-30.2634,244.0,5.52,34.815,-0.00366104021722,0.0001299142,0.03916,2.0485,0.0104409778803,2.0,0.05,9.98955816581
2018-06-11 07:16:59,53.0832,-30.2634,246.0,5.509,34.816,-0.00366104021897,0.0001371508,0.03382,2.03645,nan,nan,nan,9.95030009587
2018-06-11 07:16:59,53.0832,-30.2634,248.0,5.506,34.816,-0.00366104021968,0.0001312926,0.03204,2.0485,nan,nan,nan,9.89068265873
2018-06-11 07:16:59,53.0832,-30.2634,250.0,5.492,34.819,-0.00366104022234,0.000127502,0.03382,2.0967,nan,nan,nan,9.79989275586
2018-06-11 07:16:59,53.0832,-30.2634,252.0,5.448,34.822,-0.00366104022995,0.0001295696,0.03204,2.0967,nan,nan,nan,9.75098814388
2018-06-11 07:16:59,53.0832,-30.2634,254.0,5.413,34.821,-0.00366104023632,0.000127502,0.03382,2.08465,nan,nan,nan,9.71934047615
2018-06-11 07:16:59,53.0832,-30.2634,256.0,5.335,34.816,-0.00366104024983,0.000129225,0.0356,2.10875,nan,nan,nan,9.68805053341
2018-06-11 07:16:59,53.0832,-30.2634,258.0,5.276,34.81,-0.003661040258,0.000129225,0.03382,2.1208,nan,nan,nan,9.67607914711
2018-06-11 07:16:59,53.0832,-30.2634,260.0,5.268,34.81,-0.00366104025938,0.0001281912,0.0356,2.1208,nan,nan,nan,9.66923756841
2018-06-11 07:16:59,53.0832,-30.2634,262.0,5.266,34.81,-0.00366104025981,0.0001295696,0.0356,2.1208,nan,nan,nan,9.65687748545
2018-06-11 07:16:59,53.0832,-30.2634,264.0,5.253,34.811,-0.00366104026187,0.0001278466,0.03382,2.13285,nan,nan,nan,9.63718683518
2018-06-11 07:16:59,53.0832,-30.2634,266.0,5.219,34.811,-0.00366104026745,0.0001268128,0.03916,2.13285,nan,nan,nan,9.60360700516
2018-06-11 07:16:59,53.0832,-30.2634,268.0,5.211,34.813,-0.00366104026896,0.0001288804,0.0356,2.13285,nan,nan,nan,9.5702213184
2018-06-11 07:16:59,53.0832,-30.2634,270.0,5.202,34.819,-0.00366104027039,0.0001237114,0.03382,2.1449,nan,nan,nan,9.54856622491
2018-06-11 07:16:59,53.0832,-30.2634,272.0,5.2,34.821,-0.00366104027067,0.0001230222,0.0356,2.15695,nan,nan,nan,9.53913554369
2018-06-11 07:16:59,53.0832,-30.2634,274.0,5.2,34.822,-0.00366104027074,0.0001302588,0.03204,2.13285,nan,nan,nan,9.52398701219
2018-06-11 07:16:59,53.0832,-30.2634,276.0,5.201,34.822,-0.00366104027073,0.000124056,0.03026,2.1208,nan,nan,nan,9.50379328785
2018-06-11 07:16:59,53.0832,-30.2634,278.0,5.2,34.823,-0.00366104027094,0.0001254344,0.03738,2.1449,nan,nan,nan,9.47202726833
2018-06-11 07:16:59,53.0832,-30.2634,280.0,5.196,34.829,-0.00366104027167,0.000127502,0.0356,2.1449,nan,nan,nan,9.43384977876
2018-06-11 07:16:59,53.0832,-30.2634,282.0,5.191,34.836,-0.00366104027262,0.0001271574,0.0356,2.15695,nan,nan,nan,9.41393373313
2018-06-11 07:16:59,53.0832,-30.2634,284.0,5.186,34.84,-0.00366104027341,0.0001264682,0.03026,2.13285,nan,nan,nan,9.40730580116
2018-06-11 07:16:59,53.0832,-30.2634,286.0,5.184,34.841,-0.00366104027374,0.000125779,0.0356,2.15695,nan,nan,nan,9.39809325346
2018-06-11 07:16:59,53.0832,-30.2634,288.0,5.184,34.841,-0.00366104027388,0.0001306034,0.03738,2.1449,nan,nan,nan,9.39251319555
2018-06-11 07:16:59,53.0832,-30.2634,290.0,5.184,34.842,-0.00366104027393,0.0001312926,0.0356,2.1449,nan,nan,nan,9.37883804139
2018-06-11 07:16:59,53.0832,-30.2634,292.0,5.181,34.844,-0.00366104027451,0.0001312926,0.03382,2.18105,nan,nan,nan,9.36621747934
2018-06-11 07:16:59,53.0832,-30.2634,294.0,5.18,34.847,-0.0036610402749,0.0001264682,0.0356,2.15695,nan,nan,nan,9.3514418337
2018-06-11 07:16:59,53.0832,-30.2634,296.0,5.176,34.85,-0.00366104027563,0.0001254344,0.03204,2.18105,nan,nan,nan,9.34532179822
2018-06-11 07:16:59,53.0832,-30.2634,298.0,5.164,34.853,-0.00366104027798,0.0001237114,0.03026,2.15695,nan,nan,nan,9.33657869995
2018-06-11 07:16:59,53.0832,-30.2634,300.0,5.146,34.857,-0.00366104028097,0.0001230222,0.03382,2.1449,nan,nan,nan,9.33389479546
2018-06-11 07:16:59,53.0832,-30.2634,302.0,5.137,34.86,-0.00366104028236,0.0001254344,0.03916,2.15695,nan,nan,nan,9.32932848168
2018-06-11 07:16:59,53.0832,-30.2634,304.0,5.128,34.862,-0.00366104028395,0.0001405968,0.02848,2.15695,nan,nan,nan,9.33246754716
2018-06-11 07:16:59,53.0832,-30.2634,306.0,5.108,34.865,-0.00366104028709,0.0001278466,0.0356,2.15695,nan,nan,nan,9.33104054911
2018-06-11 07:16:59,53.0832,-30.2634,308.0,5.097,34.867,-0.00366104028924,0.0001237114,0.03738,2.169,nan,nan,nan,9.33475126459
2018-06-11 07:16:59,53.0832,-30.2634,310.0,5.087,34.868,-0.00366104029088,0.0001271574,0.03382,2.169,nan,nan,nan,9.3370356229
2018-06-11 07:16:59,53.0832,-30.2634,312.0,5.075,34.871,-0.00366104029299,0.0001216438,0.03916,2.169,nan,nan,nan,9.34074907271
2018-06-11 07:16:59,53.0832,-30.2634,314.0,5.068,34.872,-0.00366104029416,0.0001219884,0.03382,2.18105,nan,nan,nan,9.3401776625
2018-06-11 07:16:59,53.0832,-30.2634,316.0,5.063,34.872,-0.00366104029499,0.0001209546,0.03916,2.15695,nan,nan,nan,9.34246354394
2018-06-11 07:16:59,53.0832,-30.2634,318.0,5.06,34.873,-0.00366104029563,0.0001233668,0.0356,2.18105,nan,nan,nan,9.34617947013
2018-06-11 07:16:59,53.0832,-30.2634,320.0,5.049,34.875,-0.00366104029758,0.0001233668,0.0356,2.15695,nan,nan,nan,9.34932503978
2018-06-11 07:16:59,53.0832,-30.2634,322.0,5.039,34.876,-0.00366104029912,0.0001226776,0.0356,2.13285,nan,nan,nan,9.35676485273
2018-06-11 07:16:59,53.0832,-30.2634,324.0,5.021,34.879,-0.00366104030206,0.00012061,0.02848,2.169,nan,nan,nan,9.35791004226
2018-06-11 07:16:59,53.0832,-30.2634,326.0,5.015,34.88,-0.00366104030321,0.0001250898,0.03204,2.169,nan,nan,nan,9.35876903998
2018-06-11 07:16:59,53.0832,-30.2634,328.0,5.011,34.88,-0.00366104030397,0.000124056,0.03204,2.169,nan,nan,nan,9.36363840359
2018-06-11 07:16:59,53.0832,-30.2634,330.0,5.007,34.881,-0.00366104030473,0.0001281912,0.03382,2.1449,nan,nan,nan,9.36564428094
2018-06-11 07:16:59,53.0832,-30.2634,332.0,5.004,34.881,-0.00366104030525,0.0001212992,0.03382,2.169,nan,nan,nan,9.371378078
2018-06-11 07:16:59,53.0832,-30.2634,334.0,4.992,34.883,-0.00366104030745,0.0001202654,0.04094,2.169,nan,nan,nan,9.37998633333
