datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-09 07:20:14,53.6296,-39.7579,0.3,9.658,34.444,-0.00366103951137,0.0003232348,2.70382,1.86775,0.00905131800269,10.1,nan,12.9755332198
2017-10-09 07:20:14,53.6296,-39.7579,2.0,9.661,34.444,-0.00366103951093,0.0003087616,2.70916,1.8557,0.00951453796189,8.5,nan,12.9768600275
2017-10-09 07:20:14,53.6296,-39.7579,4.0,9.661,34.444,-0.00366103951097,0.0003215118,2.73408,1.86775,0.00951453796189,5.3,nan,12.9747338165
2017-10-09 07:20:14,53.6296,-39.7579,6.0,9.661,34.444,-0.00366103951102,0.0003139306,2.80884,1.8557,0.00905131800269,4.6,nan,12.9738834561
2017-10-09 07:20:14,53.6296,-39.7579,8.0,9.661,34.444,-0.00366103951109,0.0003232348,2.88538,1.86775,0.00905131800269,4.0,1.83,12.9723189783
2017-10-09 07:20:14,53.6296,-39.7579,10.0,9.664,34.444,-0.00366103951069,0.0003311606,3.2218,1.8557,0.00905131800269,3.6,2.01,12.9697007155
2017-10-09 07:20:14,53.6296,-39.7579,11.9,9.665,34.444,-0.00366103951064,0.0003201334,2.79104,1.84365,0.00905131800269,3.5,1.64,12.9669301695
2017-10-09 07:20:14,53.6296,-39.7579,14.0,9.665,34.444,-0.00366103951088,0.000311863,2.79816,1.86775,0.0085880980435,2.5,1.03,12.9643132899
2017-10-09 07:20:14,53.6296,-39.7579,16.0,9.667,34.444,-0.0036610395108,0.0003184104,2.91564,1.84365,0.0085880980435,2.6,1.29,12.9604571659
2017-10-09 07:20:14,53.6296,-39.7579,18.0,9.667,34.444,-0.00366103951101,0.0003080724,2.77146,1.86775,0.0085880980435,2.6,1.24,12.954582355
2017-10-09 07:20:14,53.6296,-39.7579,20.0,9.667,34.444,-0.00366103951141,0.000322201,2.84088,1.84365,0.00905131800269,2.4,1.0,12.9472690449
2017-10-09 07:20:14,53.6296,-39.7579,22.0,9.666,34.444,-0.00366103951205,0.0003346066,2.77858,1.8557,0.00905131800269,2.4,0.93,12.9392830061
2017-10-09 07:20:14,53.6296,-39.7579,24.0,9.665,34.444,-0.00366103951273,0.0003080724,2.85868,1.84365,0.00905131800269,2.3,0.88,12.9331493713
2017-10-09 07:20:14,53.6296,-39.7579,26.0,9.665,34.444,-0.00366103951322,0.0003094508,2.75366,1.8557,0.00905131800269,2.2,0.92,12.9255298376
2017-10-09 07:20:14,53.6296,-39.7579,28.0,9.668,34.444,-0.00366103951346,0.00031014,2.77146,1.8557,0.00951453796189,2.1,0.56,12.9185418179
2017-10-09 07:20:14,53.6296,-39.7579,30.0,9.669,34.444,-0.00366103951403,0.0003177212,2.96014,1.84365,0.00905131800269,2.0,0.77,12.908736235
2017-10-09 07:20:14,53.6296,-39.7579,32.0,9.669,34.444,-0.00366103951468,0.0003053156,2.68068,1.8557,0.00905131800269,2.0,0.41,12.8983661405
2017-10-09 07:20:14,53.6296,-39.7579,34.0,9.669,34.444,-0.00366103951541,0.0003184104,2.84978,1.8316,0.0085880980435,2.0,0.35,12.8863878481
2017-10-09 07:20:14,53.6296,-39.7579,36.0,9.669,34.445,-0.00366103951614,0.0003132414,2.9459,1.8557,0.0085880980435,1.9,0.29,12.8686488485
2017-10-09 07:20:14,53.6296,-39.7579,38.0,9.67,34.444,-0.003661039517,0.00032737,2.9548,1.84365,0.0085880980435,2.0,0.34,12.8521674485
2017-10-09 07:20:14,53.6296,-39.7579,40.0,9.668,34.446,-0.00366103951834,0.0003097954,2.85868,1.8798,0.00905131800269,2.0,0.23,12.8162704085
2017-10-09 07:20:14,53.6296,-39.7579,42.0,9.656,34.449,-0.003661039522,0.0003029034,2.81952,1.8557,0.00905131800269,1.8,0.24,12.763778747
2017-10-09 07:20:14,53.6296,-39.7579,44.0,9.531,34.464,-0.00366103954399,0.0002849842,2.21966,1.86775,0.00905131800269,1.9,0.26,12.6917919029
2017-10-09 07:20:14,53.6296,-39.7579,46.0,9.48,34.468,-0.00366103955139,0.0002715448,2.12888,1.89185,0.00951453796189,2.0,0.14,12.6511881296
2017-10-09 07:20:14,53.6296,-39.7579,48.0,9.409,34.472,-0.00366103956406,0.000268788,1.90638,1.86775,0.00951453796189,2.0,0.11,12.5941920814
2017-10-09 07:20:14,53.6296,-39.7579,50.0,9.236,34.485,-0.00366103959336,0.0002470782,1.77644,1.8798,0.00951453796189,1.9,0.23,12.5158827887
2017-10-09 07:20:14,53.6296,-39.7579,52.1,9.149,34.488,-0.00366103960841,0.0002408754,1.69456,1.8798,0.00951453796189,1.9,0.2,12.4474607942
2017-10-09 07:20:14,53.6296,-39.7579,54.3,8.91,34.499,-0.00366103965185,0.0002353618,1.49342,1.9039,0.00951453796189,2.0,0.13,12.2867099456
2017-10-09 07:20:14,53.6296,-39.7579,55.8,8.569,34.51,-0.00366103971321,0.000220544,1.25668,1.94005,0.00997775792109,2.0,0.13,11.999212521
2017-10-09 07:20:14,53.6296,-39.7579,57.9,7.604,34.551,-0.00366103987685,0.0001922868,0.86508,2.0003,0.0109041978395,2.0,0.13,11.5161799952
2017-10-09 07:20:14,53.6296,-39.7579,60.0,7.143,34.57,-0.00366103995623,0.0001874624,0.79388,2.03645,0.0109041978395,1.9,0.07,11.3211567227
2017-10-09 07:20:14,53.6296,-39.7579,62.0,6.862,34.576,-0.00366104000182,0.0001750568,0.64436,2.06055,0.0118306377579,2.1,0.19,11.19444129
2017-10-09 07:20:14,53.6296,-39.7579,64.0,6.445,34.588,-0.00366104006988,0.0001771244,0.48594,2.10875,0.0122938577171,2.1,0.16,11.0754388589
2017-10-09 07:20:14,53.6296,-39.7579,66.0,5.639,34.642,-0.00366104020206,0.0001471442,0.30438,2.10875,0.0118306377579,2.0,0.08,10.9609324923
2017-10-09 07:20:14,53.6296,-39.7579,68.0,5.233,34.664,-0.0036610402693,0.000136117,0.1958,2.1449,0.0118306377579,2.1,0.1,10.8957670268
2017-10-09 07:20:14,53.6296,-39.7579,70.0,5.092,34.668,-0.00366104029394,0.000141286,0.19046,2.0967,0.0122938577171,2.1,0.07,10.8664995218
2017-10-09 07:20:14,53.6296,-39.7579,72.0,5.035,34.668,-0.00366104030454,0.0001323264,0.2047,2.06055,0.0118306377579,2.0,0.11,10.8520376235
2017-10-09 07:20:14,53.6296,-39.7579,74.0,4.869,34.673,-0.00366104033194,0.0001323264,0.178,2.08465,0.0122938577171,2.0,0.11,10.82345508
2017-10-09 07:20:14,53.6296,-39.7579,76.0,4.765,34.676,-0.00366104034865,0.000130948,0.16554,2.0485,0.0118306377579,2.0,0.09,10.8085194352
2017-10-09 07:20:14,53.6296,-39.7579,78.0,4.677,34.678,-0.00366104036361,0.0001323264,0.178,2.06055,0.0122938577171,2.1,0.06,10.7925251151
2017-10-09 07:20:14,53.6296,-39.7579,80.0,4.643,34.679,-0.00366104036941,0.0001299142,0.16198,2.06055,0.0127570776763,2.1,0.07,10.790900169
2017-10-09 07:20:14,53.6296,-39.7579,82.0,4.625,34.681,-0.00366104037231,0.0001306034,0.17088,2.0485,0.0122938577171,2.1,0.08,10.7857564464
2017-10-09 07:20:14,53.6296,-39.7579,84.0,4.601,34.683,-0.00366104037622,0.0001295696,0.1513,2.03645,0.0127570776763,2.0,0.07,10.7814271765
2017-10-09 07:20:14,53.6296,-39.7579,86.0,4.573,34.685,-0.0036610403815,0.0001288804,0.14596,2.06055,0.0122938577171,2.0,0.06,10.7720047123
2017-10-09 07:20:14,53.6296,-39.7579,88.0,4.551,34.684,-0.00366104038535,0.0001281912,0.13884,2.08465,0.0122938577171,2.0,0.06,10.7652110035
2017-10-09 07:20:14,53.6296,-39.7579,90.0,4.534,34.684,-0.00366104038852,0.0001295696,0.17266,2.0726,0.0127570776763,2.0,0.05,10.7603113856
2017-10-09 07:20:14,53.6296,-39.7579,92.0,4.508,34.684,-0.00366104039326,0.0001271574,0.1424,2.03645,0.0127570776763,2.0,0.07,10.7590025749
2017-10-09 07:20:14,53.6296,-39.7579,94.0,4.484,34.685,-0.00366104039727,0.0001288804,0.1335,2.06055,0.0122938577171,2.0,0.05,10.7622412182
2017-10-09 07:20:14,53.6296,-39.7579,96.0,4.43,34.692,-0.00366104040624,0.0001278466,0.1335,2.06055,0.0122938577171,2.1,0.06,10.7695324489
2017-10-09 07:20:14,53.6296,-39.7579,98.0,4.38,34.699,-0.00366104041516,0.000127502,0.1246,2.03645,0.0127570776763,2.1,0.06,10.7725046517
2017-10-09 07:20:14,53.6296,-39.7579,100.0,4.344,34.703,-0.00366104042096,0.0001333602,0.11748,2.01235,0.0132202976355,2.1,0.05,10.7733154236
2017-10-09 07:20:14,53.6296,-39.7579,102.0,4.338,34.703,-0.00366104042289,0.0001271574,0.11926,2.0244,0.0127570776763,2.0,0.07,10.7774109417
2017-10-09 07:20:14,53.6296,-39.7579,104.0,4.288,34.709,-0.00366104043124,0.0001264682,0.11036,2.0244,0.0132202976355,2.0,0.05,10.7776407787
2017-10-09 07:20:14,53.6296,-39.7579,106.0,4.243,34.714,-0.00366104043891,0.000125779,0.09256,2.01235,0.0132202976355,2.0,0.05,10.7830504079
2017-10-09 07:20:14,53.6296,-39.7579,108.0,4.197,34.719,-0.00366104044602,0.0001457658,0.09256,2.0244,0.0132202976355,2.1,0.06,10.7816976947
2017-10-09 07:20:14,53.6296,-39.7579,110.0,4.181,34.721,-0.00366104044888,0.000125779,0.08188,2.01235,0.0136835175947,2.1,0.07,10.7773703829
2017-10-09 07:20:14,53.6296,-39.7579,112.0,4.157,34.724,-0.00366104045302,0.0001261236,0.0801,2.0003,0.0132202976355,2.1,0.07,10.7841327254
2017-10-09 07:20:14,53.6296,-39.7579,114.0,4.131,34.727,-0.00366104045754,0.000136117,0.07476,2.0244,0.0132202976355,2.1,0.07,10.7914417851
2017-10-09 07:20:14,53.6296,-39.7579,116.0,4.105,34.73,-0.00366104046209,0.0001268128,0.0801,1.98825,0.0136835175947,2.0,0.05,10.8037045884
2017-10-09 07:20:14,53.6296,-39.7579,118.0,4.082,34.733,-0.00366104046569,0.0001281912,0.06942,2.01235,0.0136835175947,2.0,0.07,10.8033656119
2017-10-09 07:20:14,53.6296,-39.7579,120.0,4.049,34.739,-0.00366104047113,0.0001271574,0.06586,2.01235,0.0136835175947,2.0,0.05,10.7960468412
2017-10-09 07:20:14,53.6296,-39.7579,122.0,4.037,34.741,-0.00366104047317,0.000127502,0.06586,1.98825,0.0127570776763,2.1,0.05,10.7932022629
2017-10-09 07:20:14,53.6296,-39.7579,124.0,4.022,34.745,-0.0036610404757,0.000129225,0.05518,1.9762,0.0136835175947,2.1,0.06,10.789546272
2017-10-09 07:20:14,53.6296,-39.7579,126.0,4.015,34.747,-0.00366104047709,0.0001295696,0.0534,1.98825,0.0132202976355,2.1,0.06,10.7877865111
2017-10-09 07:20:14,53.6296,-39.7579,128.0,4.004,34.75,-0.00366104047881,0.0001402522,0.05518,1.98825,0.0127570776763,2.1,0.07,10.7844033252
2017-10-09 07:20:14,53.6296,-39.7579,130.0,3.998,34.752,-0.00366104047983,0.0001306034,0.05696,2.0003,0.0122938577171,2.1,0.07,10.7860947587
2017-10-09 07:20:14,53.6296,-39.7579,132.0,3.993,34.752,-0.00366104048055,0.0001319818,0.0534,2.01235,0.0127570776763,2.0,0.05,10.7871097718
2017-10-09 07:20:14,53.6296,-39.7579,134.0,3.986,34.753,-0.00366104048174,0.0001295696,0.06052,1.98825,0.0127570776763,2.0,0.07,10.783050408
2017-10-09 07:20:14,53.6296,-39.7579,136.0,3.983,34.753,-0.00366104048246,0.0001319818,0.06052,2.0003,0.0122938577171,2.0,0.04,10.783050408
2017-10-09 07:20:14,53.6296,-39.7579,138.0,3.979,34.754,-0.00366104048329,0.0001333602,0.05162,1.9762,0.0127570776763,2.0,0.04,10.7860947587
2017-10-09 07:20:14,53.6296,-39.7579,140.0,3.974,34.755,-0.00366104048408,0.0001333602,0.05162,2.01235,0.0127570776763,2.0,0.06,10.7847415864
2017-10-09 07:20:14,53.6296,-39.7579,142.0,3.968,34.756,-0.00366104048522,0.0001319818,0.04984,1.9762,0.0127570776763,2.1,0.05,10.7877865111
2017-10-09 07:20:14,53.6296,-39.7579,144.0,3.964,34.756,-0.0036610404858,0.0001340494,0.0534,1.98825,0.0122938577171,2.1,0.05,10.7901555004
2017-10-09 07:20:14,53.6296,-39.7579,146.0,3.946,34.758,-0.00366104048889,0.0001323264,0.04984,2.0003,0.0127570776763,2.1,0.04,10.7927959681
2017-10-09 07:20:14,53.6296,-39.7579,148.0,3.933,34.759,-0.00366104049103,0.0001316372,0.0534,1.9521,0.0122938577171,2.1,0.05,10.7908324694
2017-10-09 07:20:14,53.6296,-39.7579,150.0,3.93,34.759,-0.00366104049153,0.0001316372,0.05162,2.0003,0.0127570776763,2.1,0.07,10.7874481351
2017-10-09 07:20:14,53.6296,-39.7579,152.0,3.925,34.759,-0.00366104049262,0.0001312926,0.05162,1.98825,0.0127570776763,2.1,0.06,10.7900878063
2017-10-09 07:20:14,53.6296,-39.7579,154.0,3.915,34.761,-0.00366104049436,0.0001354278,0.04806,1.9762,0.0127570776763,2.1,0.07,10.7844033252
2017-10-09 07:20:14,53.6296,-39.7579,156.0,3.907,34.763,-0.00366104049565,0.000132671,0.05518,1.98825,0.0127570776763,2.0,0.06,10.7840650768
2017-10-09 07:20:14,53.6296,-39.7579,158.0,3.897,34.765,-0.00366104049723,0.0001409414,0.05162,2.0003,0.0132202976355,2.0,0.06,10.7803451855
2017-10-09 07:20:14,53.6296,-39.7579,160.0,3.884,34.768,-0.00366104049925,0.0001368062,0.04806,2.0003,0.0127570776763,2.1,0.05,10.7756130087
2017-10-09 07:20:14,53.6296,-39.7579,162.0,3.88,34.77,-0.00366104050007,0.0001337048,0.04094,1.9762,0.0132202976355,2.1,0.05,10.7738559789
2017-10-09 07:20:14,53.6296,-39.7579,164.0,3.875,34.772,-0.00366104050086,0.00013784,0.04628,2.01235,0.0127570776763,2.1,0.06,10.7698701496
2017-10-09 07:20:14,53.6296,-39.7579,166.0,3.875,34.772,-0.0036610405008,0.0001564484,0.04272,1.9762,0.0127570776763,2.1,0.05,10.7678441363
2017-10-09 07:20:14,53.6296,-39.7579,168.0,3.877,34.773,-0.00366104050067,0.0001340494,0.04094,1.9762,0.0132202976355,2.1,0.05,10.762781106
2017-10-09 07:20:14,53.6296,-39.7579,170.0,3.873,34.774,-0.00366104050131,0.0001402522,0.04094,1.9521,0.0127570776763,2.1,0.06,10.7658185809
2017-10-09 07:20:14,53.6296,-39.7579,172.0,3.873,34.774,-0.00366104050142,0.0001357724,0.04272,2.0003,0.0132202976355,2.1,0.07,10.762781106
2017-10-09 07:20:14,53.6296,-39.7579,174.0,3.867,34.774,-0.00366104050242,0.000136117,0.03916,2.0003,0.0127570776763,2.1,0.06,10.762781106
2017-10-09 07:20:14,53.6296,-39.7579,176.0,3.86,34.775,-0.00366104050359,0.0001364616,0.04094,2.0003,0.0132202976355,2.1,0.06,10.7631185524
2017-10-09 07:20:14,53.6296,-39.7579,178.0,3.857,34.776,-0.00366104050404,0.0001350832,0.03738,2.0244,0.0127570776763,2.1,0.05,10.7570464618
2017-10-09 07:20:14,53.6296,-39.7579,180.0,3.853,34.778,-0.00366104050492,0.0001337048,0.03738,2.0003,0.0127570776763,2.0,0.08,10.7526636219
2017-10-09 07:20:14,53.6296,-39.7579,182.0,3.848,34.78,-0.0036610405057,0.0001371508,0.03916,1.98825,0.0122938577171,2.1,0.07,10.7469354513
2017-10-09 07:20:14,53.6296,-39.7579,184.0,3.846,34.781,-0.0036610405058,0.000139563,0.03916,1.9762,0.0127570776763,2.1,0.06,10.7395279626
2017-10-09 07:20:14,53.6296,-39.7579,186.0,3.845,34.782,-0.00366104050635,0.0001364616,0.04094,2.0003,0.0122938577171,2.1,0.04,10.7364993931
2017-10-09 07:20:14,53.6296,-39.7579,188.0,3.84,34.783,-0.0036610405071,0.0001388738,0.04094,1.98825,0.0122938577171,2.1,0.06,10.7233874316
2017-10-09 07:20:14,53.6296,-39.7579,190.0,3.837,34.786,-0.00366104050737,0.0001657526,0.0356,2.0003,0.0122938577171,2.0,0.05,10.7163351038
2017-10-09 07:20:14,53.6296,-39.7579,192.0,3.839,34.789,-0.00366104050706,0.0001426644,0.03916,1.98825,0.0122938577171,2.1,0.05,10.713314381
2017-10-09 07:20:14,53.6296,-39.7579,194.0,3.844,34.791,-0.00366104050629,0.0001405968,0.03916,2.0003,0.0132202976355,2.1,0.07,10.707275999
2017-10-09 07:20:14,53.6296,-39.7579,196.0,3.845,34.794,-0.00366104050628,0.0001426644,0.0356,1.98825,0.0122938577171,2.1,0.08,10.700906579
2017-10-09 07:20:14,53.6296,-39.7579,198.0,3.842,34.795,-0.00366104050674,0.0001450766,0.0356,1.9762,0.0122938577171,2.1,0.08,10.7002363781
2017-10-09 07:20:14,53.6296,-39.7579,200.0,3.841,34.796,-0.00366104050695,0.0001426644,0.03916,2.0244,0.0127570776763,2.1,0.05,10.6995662275
2017-10-09 07:20:14,53.6296,-39.7579,202.0,3.836,34.797,-0.00366104050779,0.0001436982,0.0356,1.9762,0.0127570776763,2.1,0.05,10.6988961272
2017-10-09 07:20:14,53.6296,-39.7579,204.0,3.835,34.796,-0.00366104050799,0.0001405968,0.0356,2.01235,0.0122938577171,2.0,0.07,10.698561096
2017-10-09 07:20:14,53.6296,-39.7579,206.0,3.832,34.797,-0.00366104050908,0.000141286,0.03738,2.0003,0.0127570776763,2.0,0.09,10.6958812987
2017-10-09 07:20:14,53.6296,-39.7579,208.0,3.814,34.797,-0.0036610405113,0.0001426644,0.03382,1.98825,0.0127570776763,2.0,0.08,10.6865083432
2017-10-09 07:20:14,53.6296,-39.7579,210.0,3.817,34.799,-0.00366104051104,0.0001433536,0.03916,1.98825,0.0132202976355,2.1,0.06,10.6851701534
2017-10-09 07:20:14,53.6296,-39.7579,212.0,3.818,34.801,-0.00366104051088,0.000151624,0.0356,2.0003,0.0132202976355,2.0,0.08,10.6774794583
2017-10-09 07:20:14,53.6296,-39.7579,214.0,3.816,34.802,-0.00366104051124,0.0001409414,0.0356,1.9762,0.0127570776763,2.1,0.06,10.6801537301
2017-10-09 07:20:14,53.6296,-39.7579,216.0,3.813,34.803,-0.00366104051178,0.0001416306,0.0356,1.9762,0.0127570776763,2.1,0.05,10.6814911669
2017-10-09 07:20:14,53.6296,-39.7579,218.0,3.807,34.804,-0.00366104051285,0.0001443874,0.0356,1.98825,0.0118306377579,2.1,0.07,10.6717992945
2017-10-09 07:20:14,53.6296,-39.7579,220.0,3.807,34.805,-0.00366104051267,0.0001436982,0.03204,1.98825,0.0127570776763,2.1,0.07,10.6684597128
2017-10-09 07:20:14,53.6296,-39.7579,222.0,3.81,34.807,-0.00366104051228,0.0001440428,0.02848,1.9521,0.0132202976355,2.1,0.05,10.6671242307
2017-10-09 07:20:14,53.6296,-39.7579,224.0,3.806,34.808,-0.00366104051292,0.0001461104,0.0356,2.0003,0.0122938577171,2.1,0.06,10.6634526873
2017-10-09 07:20:14,53.6296,-39.7579,226.0,3.808,34.81,-0.00366104051265,0.0001461104,0.03026,1.9762,0.0127570776763,2.1,0.08,10.6663898009
2017-10-09 07:20:14,53.6296,-39.7579,228.0,3.796,34.811,-0.00366104051525,0.0001450766,0.03026,2.0003,0.0122938577171,2.1,0.05,10.6644538672
2017-10-09 07:20:14,53.6296,-39.7579,230.0,3.787,34.81,-0.00366104051623,0.0001436982,0.03738,1.9762,0.0127570776763,2.0,0.1,10.6654551597
2017-10-09 07:20:14,53.6296,-39.7579,232.0,3.786,34.811,-0.00366104051638,0.000146455,0.03916,1.98825,0.0127570776763,2.1,0.11,10.6661227505
2017-10-09 07:20:14,53.6296,-39.7579,234.0,3.784,34.811,-0.00366104051666,0.000148178,0.0356,2.01235,0.0127570776763,2.1,0.04,10.6614506653
2017-10-09 07:20:14,53.6296,-39.7579,236.0,3.778,34.813,-0.0036610405177,0.0001454212,0.03382,1.98825,0.0118306377579,2.1,0.07,10.6577814606
2017-10-09 07:20:14,53.6296,-39.7579,238.0,3.776,34.813,-0.00366104051814,0.0001423198,0.03026,2.0003,0.0122938577171,2.1,0.07,10.6589154169
2017-10-09 07:20:14,53.6296,-39.7579,240.0,3.774,34.814,-0.00366104051858,0.0001457658,0.03026,1.96415,0.0127570776763,2.1,0.05,10.6547805089
2017-10-09 07:20:14,53.6296,-39.7579,242.0,3.767,34.816,-0.00366104051974,0.0001495564,0.03026,1.9521,0.0122938577171,2.0,0.06,10.6494479815
2017-10-09 07:20:14,53.6296,-39.7579,244.0,3.758,34.818,-0.00366104052104,0.0001416306,0.03382,2.01235,0.0118306377579,2.0,0.08,10.6447846409
2017-10-09 07:20:14,53.6296,-39.7579,246.0,3.758,34.818,-0.00366104052113,0.0001450766,0.03738,2.0003,nan,nan,nan,10.6453174704
2017-10-09 07:20:14,53.6296,-39.7579,248.0,3.758,34.819,-0.00366104052108,0.0001461104,0.03382,2.0003,nan,nan,nan,10.644118649
2017-10-09 07:20:14,53.6296,-39.7579,250.0,3.756,34.819,-0.00366104052149,0.0001457658,0.02848,2.0003,nan,nan,nan,10.6401237448
2017-10-09 07:20:14,53.6296,-39.7579,252.0,3.751,34.821,-0.00366104052221,0.0001485226,0.03204,1.9762,nan,nan,nan,10.6344673686
2017-10-09 07:20:14,53.6296,-39.7579,254.0,3.749,34.822,-0.00366104052253,0.000144732,0.0356,1.98825,nan,nan,nan,10.6312082693
2017-10-09 07:20:14,53.6296,-39.7579,256.0,3.75,34.823,-0.00366104052246,0.0001450766,0.0356,1.9762,nan,nan,nan,10.6264880212
2017-10-09 07:20:14,53.6296,-39.7579,258.0,3.755,34.825,-0.00366104052143,0.0001419752,0.03026,2.0003,nan,nan,nan,10.6210661566
2017-10-09 07:20:14,53.6296,-39.7579,260.0,3.764,34.826,-0.00366104052003,0.000146455,0.03382,1.98825,nan,nan,nan,10.6184494312
2017-10-09 07:20:14,53.6296,-39.7579,262.0,3.761,34.828,-0.0036610405208,0.0001457658,0.03382,2.0003,nan,nan,nan,10.6161919632
2017-10-09 07:20:14,53.6296,-39.7579,264.0,3.753,34.827,-0.00366104052208,0.0001405968,0.03204,2.0003,nan,nan,nan,10.6110152345
2017-10-09 07:20:14,53.6296,-39.7579,266.0,3.746,34.828,-0.00366104052303,0.0001392184,0.03204,1.98825,nan,nan,nan,10.6094230022
2017-10-09 07:20:14,53.6296,-39.7579,268.0,3.755,34.831,-0.00366104052143,0.0001495564,0.03204,2.0003,nan,nan,nan,10.592986652
2017-10-09 07:20:14,53.6296,-39.7579,270.0,3.77,34.836,-0.00366104051898,0.0001374954,0.02848,2.0003,nan,nan,nan,10.5890146897
2017-10-09 07:20:14,53.6296,-39.7579,272.0,3.77,34.838,-0.00366104051911,0.0001381846,0.02848,1.98825,nan,nan,nan,10.5937812582
2017-10-09 07:20:14,53.6296,-39.7579,274.0,3.762,34.837,-0.0036610405206,0.0001385292,0.03382,2.01235,nan,nan,nan,10.5996105473
2017-10-09 07:20:14,53.6296,-39.7579,276.0,3.742,34.836,-0.0036610405241,0.0001385292,0.03026,1.9762,nan,nan,nan,10.6009359205
2017-10-09 07:20:14,53.6296,-39.7579,278.0,3.73,34.835,-0.00366104052563,0.0001381846,0.03204,2.0003,nan,nan,nan,10.5990804535
2017-10-09 07:20:14,53.6296,-39.7579,280.0,3.733,34.836,-0.00366104052506,0.0001392184,0.03204,2.0003,nan,nan,nan,10.5932515128
2017-10-09 07:20:14,53.6296,-39.7579,282.0,3.739,34.837,-0.00366104052401,0.00013784,0.03382,2.0003,nan,nan,nan,10.5887499556
2017-10-09 07:20:14,53.6296,-39.7579,284.0,3.746,34.84,-0.00366104052291,0.0001374954,0.03204,2.0003,nan,nan,nan,10.5784314883
2017-10-09 07:20:14,53.6296,-39.7579,286.0,3.752,34.842,-0.00366104052189,0.0001364616,0.02848,2.03645,nan,nan,nan,10.5755233238
2017-10-09 07:20:14,53.6296,-39.7579,288.0,3.752,34.843,-0.00366104052194,0.0001357724,0.03382,2.01235,nan,nan,nan,10.5709382962
2017-10-09 07:20:14,53.6296,-39.7579,290.0,3.751,34.843,-0.00366104052209,0.0001357724,0.03204,2.0244,nan,nan,nan,10.5648902228
2017-10-09 07:20:14,53.6296,-39.7579,292.0,3.752,34.844,-0.00366104052177,0.0001323264,0.03204,2.0003,nan,nan,nan,10.5652202511
2017-10-09 07:20:14,53.6296,-39.7579,294.0,3.764,34.846,-0.00366104051976,0.000134394,0.0267,1.98825,nan,nan,nan,10.5553247532
2017-10-09 07:20:14,53.6296,-39.7579,296.0,3.768,34.847,-0.00366104051921,0.000129225,0.03382,1.98825,nan,nan,nan,10.5543358122
2017-10-09 07:20:14,53.6296,-39.7579,298.0,3.769,34.848,-0.00366104051893,0.0001302588,0.0267,2.01235,nan,nan,nan,10.546533652
2017-10-09 07:20:14,53.6296,-39.7579,300.0,3.769,34.848,-0.0036610405189,0.0001306034,0.0356,2.0003,nan,nan,nan,10.5444524827
2017-10-09 07:20:14,53.6296,-39.7579,302.0,3.765,34.849,-0.00366104051949,0.0001302588,0.02492,2.0003,nan,nan,nan,10.5412263223
2017-10-09 07:20:14,53.6296,-39.7579,304.0,3.768,34.85,-0.00366104051907,0.0001419752,0.03204,2.0244,nan,nan,nan,10.5335935751
2017-10-09 07:20:14,53.6296,-39.7579,306.0,3.774,34.852,-0.00366104051792,0.0001354278,0.0267,2.0003,nan,nan,nan,10.5212372583
2017-10-09 07:20:14,53.6296,-39.7579,308.0,3.783,34.854,-0.0036610405164,0.0001302588,0.03026,2.0003,nan,nan,nan,10.5133592862
2017-10-09 07:20:14,53.6296,-39.7579,310.0,3.788,34.856,-0.00366104051576,0.0001436982,0.02848,2.0003,nan,nan,nan,10.5092917565
2017-10-09 07:20:14,53.6296,-39.7579,312.0,3.794,34.857,-0.00366104051468,0.0001581714,0.0356,2.01235,nan,nan,nan,10.5002449559
2017-10-09 07:20:14,53.6296,-39.7579,314.0,3.802,34.859,-0.00366104051351,0.0001288804,0.03026,2.0244,nan,nan,nan,10.5007691546
2017-10-09 07:20:14,53.6296,-39.7579,316.0,3.8,34.86,-0.00366104051379,0.0001271574,0.03026,2.0244,nan,nan,nan,10.4978209427
2017-10-09 07:20:14,53.6296,-39.7579,318.0,3.798,34.86,-0.00366104051409,0.0001288804,0.02848,2.03645,nan,nan,nan,10.4978864478
2017-10-09 07:20:14,53.6296,-39.7579,320.0,3.797,34.86,-0.00366104051414,0.0001691986,0.02848,2.0003,nan,nan,nan,10.4926475787
2017-10-09 07:20:14,53.6296,-39.7579,322.0,3.799,34.86,-0.00366104051393,0.0001278466,0.0267,2.03645,nan,nan,nan,10.4893094257
2017-10-09 07:20:14,53.6296,-39.7579,324.0,3.8,34.861,-0.0036610405137,0.000129225,0.03026,2.01235,nan,nan,nan,10.4874118246
2017-10-09 07:20:14,53.6296,-39.7579,326.0,3.803,34.862,-0.00366104051318,0.000127502,0.02848,2.0244,nan,nan,nan,10.4880006915
2017-10-09 07:20:14,53.6296,-39.7579,328.0,3.801,34.863,-0.00366104051357,0.0001261236,0.0267,2.0003,nan,nan,nan,10.4876735383
2017-10-09 07:20:14,53.6296,-39.7579,330.0,3.791,34.863,-0.00366104051507,0.0001233668,0.03026,2.01235,nan,nan,nan,10.4808715084
2017-10-09 07:20:14,53.6296,-39.7579,332.0,3.797,34.865,-0.00366104051413,0.0001254344,0.03026,2.03645,nan,nan,nan,10.4772110537
2017-10-09 07:20:14,53.6296,-39.7579,334.0,3.799,34.866,-0.00366104051387,0.0001402522,0.0267,2.0003,nan,nan,nan,10.4817868601
