datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-12-28 07:14:04,55.9387,-34.9361,0.1,6.505,34.819,-0.00366104004236,0.0001433536,0.32396,1.8316,0.00580877828832,9.0,nan,11.6377192362
2019-12-28 07:14:04,55.9387,-34.9361,2.1,6.51,34.817,-0.0036610400439,0.0001419752,0.34354,1.8316,0.00534555832912,6.8,nan,11.6371551977
2019-12-28 07:14:04,55.9387,-34.9361,3.9,6.513,34.817,-0.00366104004392,0.0001416306,0.33286,1.81955,0.00534555832912,5.3,nan,11.6354632841
2019-12-28 07:14:04,55.9387,-34.9361,6.0,6.516,34.817,-0.00366104004357,0.0001478334,0.33464,1.81955,0.00534555832912,4.7,2.17,11.6360865855
2019-12-28 07:14:04,55.9387,-34.9361,8.0,6.515,34.817,-0.00366104004375,0.0001409414,0.3382,1.8316,0.00534555832912,3.4,2.01,11.6347658289
2019-12-28 07:14:04,55.9387,-34.9361,10.0,6.516,34.817,-0.00366104004362,0.0001426644,0.34176,1.8316,0.00580877828832,4.0,1.78,11.6332672164
2019-12-28 07:14:04,55.9387,-34.9361,12.0,6.517,34.817,-0.0036610400434,0.0001402522,0.33464,1.84365,0.00534555832912,3.3,1.48,11.6320803652
2019-12-28 07:14:04,55.9387,-34.9361,14.0,6.517,34.817,-0.00366104004335,0.0001409414,0.34888,1.8316,0.00580877828832,3.0,1.39,11.63475099
2019-12-28 07:14:04,55.9387,-34.9361,16.0,6.518,34.817,-0.00366104004326,0.0001436982,0.36312,1.8316,0.00534555832912,2.5,1.27,11.6341722906
2019-12-28 07:14:04,55.9387,-34.9361,18.0,6.519,34.816,-0.00366104004306,0.0001399076,0.34532,1.84365,0.00488233836992,2.6,0.98,11.6295143091
2019-12-28 07:14:04,55.9387,-34.9361,20.0,6.519,34.816,-0.00366104004313,0.0001402522,0.35422,1.8316,0.00488233836992,2.2,1.02,11.6332968896
2019-12-28 07:14:04,55.9387,-34.9361,22.0,6.519,34.816,-0.0036610400431,0.0001426644,0.34888,1.84365,0.00488233836992,2.5,0.92,11.6318430128
2019-12-28 07:14:04,55.9387,-34.9361,24.0,6.518,34.817,-0.0036610400432,0.000141286,0.36312,1.8316,0.00488233836992,2.0,0.54,11.6299444086
2019-12-28 07:14:04,55.9387,-34.9361,26.0,6.519,34.816,-0.00366104004305,0.0001402522,0.34354,1.84365,0.00534555832912,1.9,0.58,11.6286689981
2019-12-28 07:14:04,55.9387,-34.9361,28.1,6.52,34.816,-0.00366104004298,0.0001371508,0.36846,1.81955,0.00534555832912,1.9,0.72,11.630893663
2019-12-28 07:14:04,55.9387,-34.9361,30.0,6.519,34.816,-0.00366104004302,0.000141286,0.356,1.8557,0.00534555832912,1.8,0.66,11.627186179
2019-12-28 07:14:04,55.9387,-34.9361,32.0,6.52,34.816,-0.0036610400429,0.0001385292,0.33464,1.8075,0.00534555832912,1.8,0.67,11.6276754836
2019-12-28 07:14:04,55.9387,-34.9361,34.0,6.52,34.816,-0.0036610400429,0.000143009,0.34176,1.8075,0.00488233836992,1.7,0.46,11.6269341229
2019-12-28 07:14:04,55.9387,-34.9361,36.0,6.518,34.816,-0.00366104004315,0.0001423198,0.3738,1.8557,0.00534555832912,1.6,0.41,11.62471039
2019-12-28 07:14:04,55.9387,-34.9361,38.0,6.519,34.816,-0.00366104004307,0.000141286,0.37202,1.8316,0.00534555832912,1.7,0.38,11.6284169024
2019-12-28 07:14:04,55.9387,-34.9361,40.0,6.519,34.816,-0.00366104004308,0.0001409414,0.35244,1.81955,0.00580877828832,1.7,0.28,11.625955616
2019-12-28 07:14:04,55.9387,-34.9361,42.0,6.519,34.815,-0.00366104004301,0.0001443874,0.34532,1.84365,0.00627199824751,1.7,0.45,11.6227391179
2019-12-28 07:14:04,55.9387,-34.9361,44.0,6.519,34.815,-0.00366104004305,0.0001426644,0.35244,1.81955,0.00627199824751,1.6,0.28,11.6264448568
2019-12-28 07:14:04,55.9387,-34.9361,46.0,6.519,34.815,-0.00366104004296,0.000139563,0.34354,1.81955,0.00580877828832,1.7,0.3,11.6230355235
2019-12-28 07:14:04,55.9387,-34.9361,48.0,6.52,34.815,-0.00366104004269,0.0001381846,0.34532,1.84365,0.00627199824751,1.6,0.17,11.6233319384
2019-12-28 07:14:04,55.9387,-34.9361,50.0,6.521,34.816,-0.00366104004256,0.0001440428,0.34176,1.8316,0.00627199824751,1.6,0.14,11.6212572293
2019-12-28 07:14:04,55.9387,-34.9361,52.0,6.522,34.816,-0.00366104004249,0.0001416306,0.3471,1.81955,0.00627199824751,1.7,0.28,11.6224427216
2019-12-28 07:14:04,55.9387,-34.9361,54.0,6.521,34.816,-0.00366104004247,0.0001399076,0.34176,1.84365,0.00580877828832,1.6,0.28,11.620664539
2019-12-28 07:14:04,55.9387,-34.9361,56.0,6.522,34.816,-0.00366104004245,0.000139563,0.35422,1.8316,0.00580877828832,1.6,0.17,11.6219981445
2019-12-28 07:14:04,55.9387,-34.9361,58.0,6.522,34.816,-0.0036610400424,0.0001399076,0.34888,1.8316,0.00534555832912,1.6,0.18,11.6218499568
2019-12-28 07:14:04,55.9387,-34.9361,60.0,6.522,34.815,-0.00366104004242,0.0001409414,0.35422,1.84365,0.00534555832912,1.6,0.18,11.6197755732
2019-12-28 07:14:04,55.9387,-34.9361,62.0,6.521,34.815,-0.00366104004246,0.0001443874,0.34354,1.84365,0.00534555832912,1.6,0.16,11.6179978927
2019-12-28 07:14:04,55.9387,-34.9361,64.0,6.523,34.816,-0.0036610400421,0.0001374954,0.3382,1.84365,0.00673521820671,1.6,0.18,11.6150358354
2019-12-28 07:14:04,55.9387,-34.9361,66.0,6.526,34.816,-0.00366104004164,0.0001426644,0.32574,1.8316,0.00580877828832,1.6,0.12,11.6177016452
2019-12-28 07:14:04,55.9387,-34.9361,68.0,6.527,34.817,-0.00366104004131,0.0001409414,0.32396,1.84365,0.00580877828832,1.6,0.16,11.6171832343
2019-12-28 07:14:04,55.9387,-34.9361,70.0,6.53,34.818,-0.00366104004079,0.0001399076,0.31862,1.84365,0.00534555832912,1.6,0.18,11.615924355
2019-12-28 07:14:04,55.9387,-34.9361,72.0,6.533,34.818,-0.00366104004032,0.0001419752,0.33108,1.84365,0.00534555832912,1.6,0.15,11.6174054069
2019-12-28 07:14:04,55.9387,-34.9361,74.0,6.535,34.819,-0.00366104003982,0.0001457658,0.31862,1.81955,0.00534555832912,1.6,0.08,11.6157022173
2019-12-28 07:14:04,55.9387,-34.9361,76.0,6.542,34.82,-0.00366104003885,0.0001388738,0.31506,1.81955,0.00580877828832,1.6,0.09,11.6149617959
2019-12-28 07:14:04,55.9387,-34.9361,78.0,6.545,34.821,-0.00366104003835,0.0001385292,0.32218,1.8316,0.00627199824751,1.6,0.09,11.6120747072
2019-12-28 07:14:04,55.9387,-34.9361,80.0,6.548,34.821,-0.00366104003786,0.0001405968,0.31506,1.86775,0.00580877828832,1.6,0.09,11.6134811273
2019-12-28 07:14:04,55.9387,-34.9361,82.0,6.561,34.823,-0.00366104003564,0.0001450766,0.30972,1.84365,0.00580877828832,1.6,0.09,11.6126668585
2019-12-28 07:14:04,55.9387,-34.9361,84.0,6.559,34.824,-0.00366104003592,0.0001409414,0.31684,1.81955,0.00580877828832,1.6,0.07,11.6120006909
2019-12-28 07:14:04,55.9387,-34.9361,86.0,6.562,34.823,-0.0036610400353,0.0001409414,0.3115,1.8316,0.00627199824751,1.6,0.07,11.6091145075
2019-12-28 07:14:04,55.9387,-34.9361,88.0,6.563,34.825,-0.00366104003515,0.0001381846,0.32574,1.84365,0.00580877828832,1.6,0.05,11.6075607743
2019-12-28 07:14:04,55.9387,-34.9361,90.0,6.578,34.827,-0.00366104003294,0.0001416306,0.30616,1.8075,0.00580877828832,1.6,0.07,11.6049717874
2019-12-28 07:14:04,55.9387,-34.9361,92.0,6.584,34.828,-0.00366104003168,0.0001426644,0.30438,1.81955,0.00580877828832,1.6,0.06,11.6075607743
2019-12-28 07:14:04,55.9387,-34.9361,94.0,6.589,34.829,-0.00366104003099,0.0001385292,0.31862,1.8316,0.00534555832912,1.6,0.06,11.6100024699
2019-12-28 07:14:04,55.9387,-34.9361,96.0,6.591,34.829,-0.00366104003079,0.0001457658,0.31684,1.8557,0.00580877828832,1.6,0.05,11.6075607743
2019-12-28 07:14:04,55.9387,-34.9361,98.0,6.595,34.83,-0.00366104003009,0.0001423198,0.30794,1.8316,0.00580877828832,1.6,0.07,11.6020138148
2019-12-28 07:14:04,55.9387,-34.9361,100.0,6.599,34.831,-0.0036610400295,0.0001416306,0.32396,1.8316,0.00534555832912,1.6,0.07,11.6052676357
2019-12-28 07:14:04,55.9387,-34.9361,102.0,6.598,34.831,-0.00366104002955,0.0001392184,0.31506,1.81955,0.00534555832912,1.6,0.08,11.6046019901
2019-12-28 07:14:04,55.9387,-34.9361,104.0,6.599,34.831,-0.00366104002951,0.0001471442,0.31862,1.8557,0.00534555832912,1.6,0.1,11.6005351762
2019-12-28 07:14:04,55.9387,-34.9361,106.0,6.6,34.831,-0.00366104002936,0.0001385292,0.3026,1.8316,0.00534555832912,1.6,0.07,11.5994263494
2019-12-28 07:14:04,55.9387,-34.9361,108.0,6.599,34.831,-0.00366104002954,0.0001392184,0.28836,1.8316,0.00580877828832,1.6,0.06,11.6043801187
2019-12-28 07:14:04,55.9387,-34.9361,110.0,6.599,34.831,-0.00366104002954,0.000141286,0.29904,1.8316,0.00534555832912,1.6,0.05,11.6012744665
2019-12-28 07:14:04,55.9387,-34.9361,112.0,6.6,34.831,-0.00366104002945,0.0001523132,0.29904,1.84365,0.00488233836992,1.6,0.07,11.5987611158
2019-12-28 07:14:04,55.9387,-34.9361,114.0,6.598,34.831,-0.0036610400299,0.0001409414,0.30082,1.8316,0.00488233836992,1.6,0.06,11.5972090867
2019-12-28 07:14:04,55.9387,-34.9361,116.0,6.594,34.83,-0.00366104003043,0.0001364616,0.2937,1.8557,0.00534555832912,1.7,0.05,11.5986872039
2019-12-28 07:14:04,55.9387,-34.9361,118.0,6.591,34.83,-0.00366104003109,0.0001457658,0.3026,1.81955,0.00488233836992,1.6,0.08,11.5958050899
2019-12-28 07:14:04,55.9387,-34.9361,120.0,6.586,34.829,-0.00366104003178,0.0001374954,0.29904,1.84365,0.00488233836992,1.6,0.13,11.5927761247
2019-12-28 07:14:04,55.9387,-34.9361,122.0,6.572,34.827,-0.00366104003459,0.0001374954,0.3115,1.84365,0.00441911841073,1.6,0.07,11.5872378516
2019-12-28 07:14:04,55.9387,-34.9361,124.0,6.566,34.826,-0.00366104003494,0.0001392184,0.3026,1.8316,0.00534555832912,1.6,0.06,11.590560425
2019-12-28 07:14:04,55.9387,-34.9361,126.0,6.561,34.825,-0.00366104003581,0.0001371508,0.29548,1.84365,0.00488233836992,1.6,0.05,11.5887144063
2019-12-28 07:14:04,55.9387,-34.9361,128.0,6.557,34.824,-0.0036610400363,0.0001450766,0.29548,1.84365,0.00534555832912,1.6,0.11,11.5846544374
2019-12-28 07:14:04,55.9387,-34.9361,130.0,6.553,34.824,-0.00366104003697,0.0001392184,0.2937,1.8316,0.00488233836992,1.6,0.08,11.5824406459
2019-12-28 07:14:04,55.9387,-34.9361,132.0,6.553,34.824,-0.00366104003701,0.00013784,0.28836,1.84365,0.00488233836992,1.7,0.07,11.5822192953
2019-12-28 07:14:04,55.9387,-34.9361,134.0,6.554,34.824,-0.00366104003672,0.0001381846,0.2937,1.8075,0.00488233836992,1.6,0.05,11.5802273744
2019-12-28 07:14:04,55.9387,-34.9361,136.0,6.554,34.825,-0.00366104003671,0.0001392184,0.29904,1.84365,0.00534555832912,1.6,0.04,11.586499661
2019-12-28 07:14:04,55.9387,-34.9361,138.0,6.553,34.825,-0.00366104003702,0.0001402522,0.2848,1.8316,0.00534555832912,1.6,0.05,11.581702831
2019-12-28 07:14:04,55.9387,-34.9361,140.0,6.553,34.825,-0.00366104003695,0.0001402522,0.30438,1.8316,0.00534555832912,1.6,0.06,11.5831785186
2019-12-28 07:14:04,55.9387,-34.9361,142.0,6.552,34.825,-0.00366104003696,0.0001388738,0.29548,1.84365,0.00488233836992,1.6,0.06,11.581702831
2019-12-28 07:14:04,55.9387,-34.9361,144.0,6.552,34.825,-0.00366104003686,0.0001385292,0.2937,1.8557,0.00534555832912,1.6,0.06,11.5798585463
2019-12-28 07:14:04,55.9387,-34.9361,146.0,6.555,34.825,-0.00366104003637,0.0001450766,0.30616,1.8557,0.00488233836992,1.6,0.06,11.5853924835
2019-12-28 07:14:04,55.9387,-34.9361,148.0,6.555,34.825,-0.00366104003641,0.0001385292,0.30616,1.81955,0.00580877828832,1.6,0.05,11.5822192953
2019-12-28 07:14:04,55.9387,-34.9361,150.0,6.552,34.825,-0.00366104003689,0.0001381846,0.3026,1.81955,0.00488233836992,1.6,0.05,11.5778966239
2019-12-28 07:14:04,55.9387,-34.9361,152.0,6.551,34.825,-0.00366104003695,0.0001399076,0.32574,1.81955,0.00488233836992,1.6,0.05,11.5796077515
2019-12-28 07:14:04,55.9387,-34.9361,154.0,6.551,34.825,-0.0036610400368,0.0001388738,0.30794,1.8316,0.00488233836992,1.6,0.05,11.5772034106
2019-12-28 07:14:04,55.9387,-34.9361,156.0,6.552,34.825,-0.00366104003657,0.0001364616,0.30794,1.81955,0.00534555832912,1.6,0.05,11.5825587016
2019-12-28 07:14:04,55.9387,-34.9361,158.0,6.552,34.825,-0.00366104003635,0.0001399076,0.29192,1.8316,0.00580877828832,1.6,0.06,11.5778966239
2019-12-28 07:14:04,55.9387,-34.9361,160.0,6.553,34.825,-0.00366104003611,0.0001347386,0.2937,1.81955,0.00580877828832,1.6,0.05,11.5795634943
2019-12-28 07:14:04,55.9387,-34.9361,162.0,6.553,34.825,-0.00366104003592,0.0001409414,0.31684,1.8316,0.00580877828832,1.6,0.06,11.5744458121
2019-12-28 07:14:04,55.9387,-34.9361,164.0,6.554,34.826,-0.00366104003567,0.0001392184,0.29904,1.8316,0.00534555832912,1.6,0.05,11.5668849927
2019-12-28 07:14:04,55.9387,-34.9361,166.0,6.558,34.827,-0.00366104003475,0.0001350832,0.2937,1.8316,0.00580877828832,1.6,0.06,11.5584911985
2019-12-28 07:14:04,55.9387,-34.9361,168.0,6.564,34.829,-0.00366104003347,0.0001347386,0.31684,1.81955,0.00488233836992,1.6,0.06,11.5539292939
2019-12-28 07:14:04,55.9387,-34.9361,170.0,6.572,34.831,-0.0036610400322,0.0001350832,0.27412,1.8075,0.00534555832912,1.6,0.05,11.543930279
2019-12-28 07:14:04,55.9387,-34.9361,172.0,6.577,34.833,-0.00366104003104,0.0001357724,0.27946,1.81955,0.00534555832912,1.6,0.05,11.5315491886
2019-12-28 07:14:04,55.9387,-34.9361,174.0,6.591,34.837,-0.00366104002783,0.0001374954,0.27056,1.8557,0.00488233836992,1.7,0.04,11.521031479
2019-12-28 07:14:04,55.9387,-34.9361,176.0,6.617,34.844,-0.00366104002431,0.0001316372,0.26522,1.8316,0.00534555832912,1.6,0.06,11.5119461575
2019-12-28 07:14:04,55.9387,-34.9361,178.0,6.627,34.846,-0.00366104002213,0.000130948,0.24742,1.81955,0.00534555832912,1.7,0.05,11.5072603987
2019-12-28 07:14:04,55.9387,-34.9361,180.0,6.634,34.848,-0.00366104002107,0.000136117,0.27056,1.81955,0.00488233836992,1.7,0.04,11.4997973056
2019-12-28 07:14:04,55.9387,-34.9361,182.0,6.639,34.849,-0.00366104002004,0.0001330156,0.25098,1.84365,0.00488233836992,1.6,0.06,11.4815304999
2019-12-28 07:14:04,55.9387,-34.9361,184.0,6.65,34.853,-0.00366104001731,0.0001368062,0.25276,1.81955,0.00580877828832,1.6,0.04,11.4549975806
2019-12-28 07:14:04,55.9387,-34.9361,186.0,6.682,34.862,-0.0036610400122,0.0001306034,0.26344,1.81955,0.00488233836992,1.6,0.05,11.427668774
2019-12-28 07:14:04,55.9387,-34.9361,188.0,6.711,34.87,-0.00366104000779,0.0001302588,0.22962,1.84365,0.00488233836992,1.6,0.05,11.4012881588
2019-12-28 07:14:04,55.9387,-34.9361,190.0,6.741,34.88,-0.0036610400026,0.0001340494,0.20292,1.8316,0.00488233836992,1.6,0.05,11.3665422123
2019-12-28 07:14:04,55.9387,-34.9361,192.0,6.778,34.891,-0.00366103999641,0.0001278466,0.19758,1.84365,0.00488233836992,1.6,0.04,11.3378178504
2019-12-28 07:14:04,55.9387,-34.9361,194.0,6.807,34.9,-0.00366103999147,0.0001323264,0.1958,1.8316,0.00441911841073,1.6,0.05,11.3086804863
2019-12-28 07:14:04,55.9387,-34.9361,196.0,6.847,34.913,-0.00366103998517,0.0001323264,0.16732,1.8316,0.00395589845153,1.6,0.05,11.2782059492
2019-12-28 07:14:04,55.9387,-34.9361,198.0,6.865,34.92,-0.00366103998148,0.0001244006,0.15664,1.81955,0.00488233836992,1.6,0.05,11.2414270854
2019-12-28 07:14:04,55.9387,-34.9361,200.0,6.896,34.93,-0.00366103997654,0.0001264682,0.14418,1.84365,0.00395589845153,1.6,0.06,11.2092590146
2019-12-28 07:14:04,55.9387,-34.9361,202.0,6.938,34.944,-0.0036610399695,0.0001254344,0.13528,1.8316,0.00488233836992,1.6,0.04,11.173671512
2019-12-28 07:14:04,55.9387,-34.9361,204.0,6.98,34.958,-0.00366103996264,0.0001226776,0.1157,1.86775,0.00488233836992,1.6,0.04,11.133720492
2019-12-28 07:14:04,55.9387,-34.9361,206.0,7.025,34.973,-0.00366103995536,0.0001244006,0.09612,1.86775,0.00488233836992,1.6,0.05,11.0996847887
2019-12-28 07:14:04,55.9387,-34.9361,208.0,7.072,34.988,-0.00366103994764,0.0001209546,0.0801,1.84365,0.00488233836992,1.6,0.05,11.0581018658
2019-12-28 07:14:04,55.9387,-34.9361,210.0,7.131,35.008,-0.00366103993883,0.0001192316,0.05518,1.84365,0.00441911841073,1.5,0.05,11.0329645688
2019-12-28 07:14:04,55.9387,-34.9361,212.0,7.158,35.021,-0.00366103993471,0.0001233668,0.03738,1.8557,0.00441911841073,1.6,0.06,11.0115030953
2019-12-28 07:14:04,55.9387,-34.9361,214.0,7.163,35.024,-0.00366103993415,0.0001209546,0.04272,1.84365,0.00488233836992,1.6,0.06,11.0002023486
2019-12-28 07:14:04,55.9387,-34.9361,216.0,7.164,35.026,-0.00366103993413,0.0001216438,0.03738,1.8557,0.00488233836992,1.6,0.06,10.9913379755
2019-12-28 07:14:04,55.9387,-34.9361,218.0,7.166,35.028,-0.00366103993374,0.000118887,0.03204,1.86775,0.00488233836992,1.6,0.06,10.9827588505
2019-12-28 07:14:04,55.9387,-34.9361,220.0,7.172,35.03,-0.0036610399332,0.0001237114,0.03204,1.8316,0.00488233836992,1.6,0.06,10.9654868276
2019-12-28 07:14:04,55.9387,-34.9361,222.0,7.145,35.031,-0.00366103993734,0.0001192316,0.02314,1.8557,0.00534555832912,1.6,0.04,10.9463188662
2019-12-28 07:14:04,55.9387,-34.9361,224.0,7.136,35.032,-0.00366103993907,0.00012061,0.02314,1.86775,0.00534555832912,1.6,0.08,10.9410857504
2019-12-28 07:14:04,55.9387,-34.9361,226.0,7.134,35.033,-0.00366103993977,0.0001202654,0.02314,1.84365,0.00488233836992,1.7,0.06,10.9270538955
2019-12-28 07:14:04,55.9387,-34.9361,228.0,7.127,35.033,-0.003661039941,0.000125779,0.02848,1.84365,0.00534555832912,1.6,0.06,10.9166129093
2019-12-28 07:14:04,55.9387,-34.9361,230.0,7.121,35.032,-0.003661039942,0.0001202654,0.0267,1.8557,0.00534555832912,1.6,0.07,10.9111224893
2019-12-28 07:14:04,55.9387,-34.9361,232.0,7.099,35.03,-0.00366103994552,0.00012061,0.02314,1.8557,0.00534555832912,1.6,0.05,10.8971369899
2019-12-28 07:14:04,55.9387,-34.9361,234.0,7.097,35.029,-0.00366103994623,0.0001195762,0.0267,1.8557,0.00534555832912,1.6,0.06,10.8979590676
2019-12-28 07:14:04,55.9387,-34.9361,236.0,7.098,35.029,-0.00366103994617,0.0001195762,0.02314,1.84365,0.00534555832912,1.6,0.05,10.8900154486
2019-12-28 07:14:04,55.9387,-34.9361,238.0,7.095,35.03,-0.00366103994691,0.0001199208,0.02492,1.84365,0.00534555832912,1.6,0.05,10.8878253343
2019-12-28 07:14:04,55.9387,-34.9361,240.0,7.099,35.031,-0.00366103994676,0.000117164,0.02492,1.86775,0.00534555832912,1.6,0.07,10.8733292313
2019-12-28 07:14:04,55.9387,-34.9361,242.0,7.09,35.03,-0.00366103994831,0.0001212992,0.02492,1.86775,0.00580877828832,1.6,0.03,10.8594021062
2019-12-28 07:14:04,55.9387,-34.9361,243.9,7.082,35.029,-0.00366103995011,0.0001168194,0.03026,1.81955,0.00534555832912,1.6,0.07,10.8325644163
2019-12-28 07:14:04,55.9387,-34.9361,246.0,7.007,35.02,-0.00366103996328,0.00012061,0.02492,1.8798,nan,nan,nan,10.7952340123
2019-12-28 07:14:04,55.9387,-34.9361,248.0,6.98,35.015,-0.00366103996648,0.000122333,0.02848,1.8798,nan,nan,nan,10.7833209748
2019-12-28 07:14:04,55.9387,-34.9361,250.0,6.951,35.011,-0.0036610399712,0.0001209546,0.02492,1.8798,nan,nan,nan,10.7673714655
2019-12-28 07:14:04,55.9387,-34.9361,252.0,6.944,35.01,-0.00366103997302,0.000129225,0.02492,1.8798,nan,nan,nan,10.76062175
2019-12-28 07:14:04,55.9387,-34.9361,254.0,6.943,35.009,-0.00366103997354,0.0001181978,0.02492,1.8798,nan,nan,nan,10.7452513924
2019-12-28 07:14:04,55.9387,-34.9361,256.0,6.935,35.008,-0.00366103997512,0.000118887,0.02492,1.89185,nan,nan,nan,10.7215734439
2019-12-28 07:14:04,55.9387,-34.9361,258.0,6.901,35.003,-0.00366103998117,0.00012061,0.0267,1.9039,nan,nan,nan,10.6869767568
2019-12-28 07:14:04,55.9387,-34.9361,260.0,6.824,34.992,-0.00366103999399,0.0001209546,0.03204,1.89185,nan,nan,nan,10.6421209723
2019-12-28 07:14:04,55.9387,-34.9361,262.0,6.726,34.981,-0.00366104000943,0.0001178532,0.02848,1.9039,nan,nan,nan,10.6120768811
2019-12-28 07:14:04,55.9387,-34.9361,264.0,6.727,34.982,-0.00366104000955,0.0001199208,0.0267,1.91595,nan,nan,nan,10.6083616726
2019-12-28 07:14:04,55.9387,-34.9361,266.0,6.709,34.979,-0.00366104001197,0.0001175086,0.02136,1.9039,nan,nan,nan,10.603587261
2019-12-28 07:14:04,55.9387,-34.9361,268.0,6.724,34.983,-0.00366104001006,0.0001178532,0.02848,1.9039,nan,nan,nan,10.6006708297
2019-12-28 07:14:04,55.9387,-34.9361,270.0,6.734,34.983,-0.00366104000912,0.0001195762,0.02314,1.91595,nan,nan,nan,10.5882205107
2019-12-28 07:14:04,55.9387,-34.9361,272.0,6.694,34.979,-0.00366104001623,0.0001192316,0.02848,1.928,nan,nan,nan,10.5720876331
2019-12-28 07:14:04,55.9387,-34.9361,274.0,6.681,34.975,-0.00366104001837,0.0001178532,0.0267,1.94005,nan,nan,nan,10.557302967
2019-12-28 07:14:04,55.9387,-34.9361,276.0,6.563,34.962,-0.0036610400371,0.0001192316,0.0267,1.91595,nan,nan,nan,10.5296481897
2019-12-28 07:14:04,55.9387,-34.9361,278.0,6.531,34.957,-0.00366104004231,0.000118887,0.02314,1.94005,nan,nan,nan,10.5241276116
2019-12-28 07:14:04,55.9387,-34.9361,280.0,6.512,34.955,-0.00366104004546,0.0001168194,0.0267,1.9039,nan,nan,nan,10.521237258
2019-12-28 07:14:04,55.9387,-34.9361,282.0,6.504,34.954,-0.003661040047,0.0001181978,0.0267,1.91595,nan,nan,nan,10.5086358788
2019-12-28 07:14:04,55.9387,-34.9361,284.0,6.485,34.951,-0.00366104005033,0.0001175086,0.02848,1.9521,nan,nan,nan,10.4855800458
2019-12-28 07:14:04,55.9387,-34.9361,286.0,6.45,34.948,-0.00366104005578,0.0001181978,0.03204,1.928,nan,nan,nan,10.4568449378
2019-12-28 07:14:04,55.9387,-34.9361,288.0,6.426,34.948,-0.00366104005955,0.0001178532,0.02492,1.9039,nan,nan,nan,10.4103759441
2019-12-28 07:14:04,55.9387,-34.9361,290.0,6.442,34.954,-0.00366104005718,0.0001178532,0.0267,1.91595,nan,nan,nan,10.3711999706
2019-12-28 07:14:04,55.9387,-34.9361,292.0,6.445,34.957,-0.00366104005694,0.0001164748,0.03026,1.9521,nan,nan,nan,10.3490818212
2019-12-28 07:14:04,55.9387,-34.9361,294.0,6.438,34.957,-0.00366104005809,0.0001181978,0.02848,1.91595,nan,nan,nan,10.3284330033
2019-12-28 07:14:04,55.9387,-34.9361,296.0,6.414,34.956,-0.00366104006202,0.0001192316,0.02848,1.94005,nan,nan,nan,10.2932947996
2019-12-28 07:14:04,55.9387,-34.9361,298.0,6.405,34.956,-0.00366104006363,0.0001168194,0.02848,1.94005,nan,nan,nan,10.2784614467
2019-12-28 07:14:04,55.9387,-34.9361,300.0,6.402,34.957,-0.00366104006411,0.0001212992,0.02848,1.96415,nan,nan,nan,10.2685015229
2019-12-28 07:14:04,55.9387,-34.9361,302.0,6.393,34.957,-0.00366104006582,0.000117164,0.02848,1.9521,nan,nan,nan,10.2636533901
2019-12-28 07:14:04,55.9387,-34.9361,304.0,6.39,34.957,-0.00366104006634,0.000117164,0.0267,1.94005,nan,nan,nan,10.2616128813
2019-12-28 07:14:04,55.9387,-34.9361,306.0,6.389,34.957,-0.00366104006664,0.0001157856,0.0267,1.9521,nan,nan,nan,10.2598278298
2019-12-28 07:14:04,55.9387,-34.9361,308.0,6.386,34.956,-0.00366104006727,0.0001178532,0.03026,1.96415,nan,nan,nan,10.2565137086
2019-12-28 07:14:04,55.9387,-34.9361,310.0,6.385,34.956,-0.00366104006747,0.0001150964,0.02492,1.9521,nan,nan,nan,10.2491252309
2019-12-28 07:14:04,55.9387,-34.9361,312.0,6.381,34.955,-0.00366104006834,0.0001181978,0.03026,1.9762,nan,nan,nan,10.2460061272
2019-12-28 07:14:04,55.9387,-34.9361,314.0,6.373,34.955,-0.00366104006968,0.0001150964,0.0267,1.94005,nan,nan,nan,10.2394533027
2019-12-28 07:14:04,55.9387,-34.9361,316.0,6.364,34.953,-0.00366104007133,0.0001181978,0.02848,1.9762,nan,nan,nan,10.2275690853
2019-12-28 07:14:04,55.9387,-34.9361,318.0,6.356,34.952,-0.00366104007275,0.0001164748,0.0267,1.9762,nan,nan,nan,10.2140523689
2019-12-28 07:14:04,55.9387,-34.9361,320.0,6.345,34.951,-0.0036610400747,0.0001164748,0.02848,1.96415,nan,nan,nan,10.1854388378
2019-12-28 07:14:04,55.9387,-34.9361,322.0,6.332,34.95,-0.00366104007693,0.0001185424,0.03026,1.96415,nan,nan,nan,10.1549043937
2019-12-28 07:14:04,55.9387,-34.9361,324.0,6.325,34.951,-0.00366104007802,0.0001161302,0.0267,1.96415,nan,nan,nan,10.1168252729
2019-12-28 07:14:04,55.9387,-34.9361,326.0,6.335,34.955,-0.00366104007685,0.0001161302,0.02314,1.9762,nan,nan,nan,10.0764801047
2019-12-28 07:14:04,55.9387,-34.9361,328.0,6.328,34.955,-0.00366104007823,0.0001192316,0.0267,1.9762,nan,nan,nan,10.0241588372
2019-12-28 07:14:04,55.9387,-34.9361,330.0,6.309,34.954,-0.00366104008152,0.0001168194,0.03026,1.98825,nan,nan,nan,9.95503595806
2019-12-28 07:14:04,55.9387,-34.9361,332.0,6.276,34.952,-0.00366104008802,0.000117164,0.02314,2.01235,nan,nan,nan,9.85491813018
2019-12-28 07:14:04,55.9387,-34.9361,334.0,6.213,34.951,-0.00366104009781,0.0001133734,0.03026,2.0003,nan,nan,nan,9.77305630333
