datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-07 07:21:17,52.3532,-34.5311,0.1,6.625,34.46,-0.00366104002251,0.0002181318,0.64258,1.94005,0.0141467375539,12.8,nan,12.1203971257
2018-01-07 07:21:17,52.3532,-34.5311,1.9,6.63,34.458,-0.00366104002339,0.0001709216,0.66572,1.96415,0.0141467375539,10.7,nan,12.1194293593
2018-01-07 07:21:17,52.3532,-34.5311,4.0,6.632,34.458,-0.00366104002389,0.0001743676,0.64614,1.9521,0.0136835175947,7.3,nan,12.1169791555
2018-01-07 07:21:17,52.3532,-34.5311,6.0,6.632,34.458,-0.00366104002374,0.0001729892,0.64614,1.94005,0.0136835175947,4.1,2.21,12.1222861086
2018-01-07 07:21:17,52.3532,-34.5311,8.0,6.633,34.458,-0.00366104002372,0.0001681648,0.65682,1.9521,0.0136835175947,5.4,nan,12.1130788314
2018-01-07 07:21:17,52.3532,-34.5311,10.0,6.633,34.458,-0.00366104002369,0.0001760906,0.66216,1.9521,0.0141467375539,6.1,nan,12.1157308815
2018-01-07 07:21:17,52.3532,-34.5311,12.0,6.633,34.458,-0.0036610400237,0.0001723,0.67106,1.9521,0.0146099575131,5.0,2.13,12.1149039883
2018-01-07 07:21:17,52.3532,-34.5311,14.0,6.633,34.458,-0.00366104002368,0.0001733338,0.64436,1.9521,0.0146099575131,4.5,2.39,12.1135467877
2018-01-07 07:21:17,52.3532,-34.5311,16.0,6.633,34.458,-0.00366104002363,0.0001712662,0.66038,1.928,0.0136835175947,3.2,1.54,12.113858771
2018-01-07 07:21:17,52.3532,-34.5311,18.0,6.633,34.458,-0.00366104002362,0.0001719554,0.65504,1.9521,0.0141467375539,3.5,1.56,12.113858771
2018-01-07 07:21:17,52.3532,-34.5311,20.0,6.633,34.458,-0.00366104002361,0.0001726446,0.67818,1.94005,0.0141467375539,2.6,1.14,12.1118466543
2018-01-07 07:21:17,52.3532,-34.5311,22.1,6.634,34.458,-0.00366104002357,0.0001771244,0.70844,1.96415,0.0132202976355,2.6,1.16,12.1136403816
2018-01-07 07:21:17,52.3532,-34.5311,23.9,6.633,34.458,-0.00366104002359,0.0001760906,0.69064,1.928,0.0141467375539,2.3,1.12,12.1101156313
2018-01-07 07:21:17,52.3532,-34.5311,26.0,6.635,34.459,-0.0036610400232,0.000184361,0.6764,1.9521,0.0136835175947,2.2,1.11,12.1078392598
2018-01-07 07:21:17,52.3532,-34.5311,28.0,6.637,34.46,-0.00366104002297,0.0001685094,0.6764,1.9521,0.0136835175947,2.2,0.77,12.1082913733
2018-01-07 07:21:17,52.3532,-34.5311,30.0,6.637,34.46,-0.00366104002296,0.0001743676,0.66928,1.928,0.0132202976355,2.2,0.85,12.1060621896
2018-01-07 07:21:17,52.3532,-34.5311,32.0,6.637,34.46,-0.00366104002294,0.0001650634,0.65504,1.928,0.0132202976355,1.9,0.87,12.1065765712
2018-01-07 07:21:17,52.3532,-34.5311,34.0,6.637,34.46,-0.00366104002297,0.0001754014,0.69776,1.94005,0.0136835175947,2.1,0.53,12.1085564152
2018-01-07 07:21:17,52.3532,-34.5311,36.0,6.637,34.459,-0.00366104002293,0.0001716108,0.68708,1.96415,0.0146099575131,2.0,0.48,12.1051270201
2018-01-07 07:21:17,52.3532,-34.5311,38.0,6.638,34.459,-0.0036610400229,0.000170577,0.7031,1.96415,0.0141467375539,2.0,0.51,12.1032102039
2018-01-07 07:21:17,52.3532,-34.5311,40.0,6.638,34.459,-0.0036610400229,0.0001698878,0.68352,1.94005,0.0141467375539,2.0,0.48,12.103163457
2018-01-07 07:21:17,52.3532,-34.5311,42.0,6.638,34.459,-0.00366104002288,0.0001726446,0.71912,1.94005,0.0136835175947,2.0,0.41,12.1054699051
2018-01-07 07:21:17,52.3532,-34.5311,44.0,6.638,34.459,-0.00366104002286,0.0001750568,0.70844,1.94005,0.0136835175947,2.0,0.33,12.1002188563
2018-01-07 07:21:17,52.3532,-34.5311,46.0,6.638,34.459,-0.00366104002286,0.0001767798,0.72268,1.91595,0.0136835175947,2.0,0.22,12.1009198708
2018-01-07 07:21:17,52.3532,-34.5311,48.1,6.638,34.461,-0.00366104002298,0.0001719554,0.7387,1.928,0.0141467375539,2.0,0.21,12.0956712806
2018-01-07 07:21:17,52.3532,-34.5311,49.9,6.637,34.463,-0.00366104002317,0.0001674756,0.67462,1.928,0.0136835175947,1.9,0.22,12.0926978193
2018-01-07 07:21:17,52.3532,-34.5311,52.0,6.637,34.462,-0.00366104002306,0.0001719554,0.6942,1.91595,0.0136835175947,2.0,0.16,12.094114381
2018-01-07 07:21:17,52.3532,-34.5311,54.0,6.638,34.462,-0.00366104002301,0.0001685094,0.69242,1.94005,0.0141467375539,1.9,0.21,12.0922308663
2018-01-07 07:21:17,52.3532,-34.5311,56.0,6.638,34.462,-0.00366104002301,0.0001764352,0.70844,1.94005,0.0136835175947,2.0,0.17,12.0915771697
2018-01-07 07:21:17,52.3532,-34.5311,58.0,6.639,34.462,-0.00366104002298,0.0001685094,0.65682,1.91595,0.0136835175947,2.0,0.23,12.0861625197
2018-01-07 07:21:17,52.3532,-34.5311,60.0,6.637,34.464,-0.0036610400233,0.0001729892,0.66216,1.928,0.0136835175947,1.9,0.09,12.0835651823
2018-01-07 07:21:17,52.3532,-34.5311,62.0,6.635,34.466,-0.00366104002371,0.0001771244,0.6675,1.9521,0.0136835175947,2.0,0.18,12.082321195
2018-01-07 07:21:17,52.3532,-34.5311,64.0,6.633,34.467,-0.00366104002402,0.0001674756,0.67996,1.94005,0.0132202976355,1.9,0.12,12.0776576629
2018-01-07 07:21:17,52.3532,-34.5311,66.0,6.633,34.467,-0.00366104002414,0.0001709216,0.64614,1.9521,0.0141467375539,2.0,0.14,12.0770826492
2018-01-07 07:21:17,52.3532,-34.5311,68.0,6.633,34.467,-0.00366104002417,0.0001754014,0.64792,1.928,0.0132202976355,1.9,0.15,12.0735866781
2018-01-07 07:21:17,52.3532,-34.5311,70.0,6.633,34.467,-0.00366104002419,0.000170577,0.64258,1.928,0.0136835175947,2.0,0.08,12.0707286869
2018-01-07 07:21:17,52.3532,-34.5311,72.0,6.633,34.467,-0.00366104002425,0.0001781582,0.65326,1.94005,0.0141467375539,1.9,0.08,12.0696882145
2018-01-07 07:21:17,52.3532,-34.5311,74.0,6.634,34.467,-0.00366104002427,0.0001691986,0.62656,1.94005,0.0136835175947,1.9,0.08,12.0696105718
2018-01-07 07:21:17,52.3532,-34.5311,76.0,6.634,34.467,-0.00366104002432,0.0001695432,0.66928,1.94005,0.0132202976355,1.9,0.08,12.065046273
2018-01-07 07:21:17,52.3532,-34.5311,78.0,6.633,34.467,-0.00366104002449,0.0001709216,0.67106,1.9521,0.0141467375539,2.0,0.09,12.0611822716
2018-01-07 07:21:17,52.3532,-34.5311,80.0,6.633,34.468,-0.00366104002461,0.0001764352,0.69064,1.9521,0.0136835175947,2.0,0.09,12.0598635876
2018-01-07 07:21:17,52.3532,-34.5311,82.0,6.633,34.468,-0.00366104002467,0.0001667864,0.63012,1.928,0.0136835175947,2.0,0.05,12.0589793941
2018-01-07 07:21:17,52.3532,-34.5311,84.0,6.634,34.468,-0.00366104002478,0.0001667864,0.65504,1.9521,0.0132202976355,2.0,0.07,12.0494445407
2018-01-07 07:21:17,52.3532,-34.5311,86.0,6.634,34.468,-0.0036610400249,0.0001702324,0.62834,1.96415,0.0136835175947,2.0,0.07,12.0503743573
2018-01-07 07:21:17,52.3532,-34.5311,88.0,6.634,34.468,-0.00366104002502,0.0001702324,0.66038,1.9521,0.0141467375539,2.0,0.09,12.0445799565
2018-01-07 07:21:17,52.3532,-34.5311,90.0,6.634,34.468,-0.00366104002516,0.0001667864,0.62834,1.94005,0.0136835175947,2.0,0.07,12.040817003
2018-01-07 07:21:17,52.3532,-34.5311,92.0,6.634,34.468,-0.0036610400253,0.0001750568,0.63724,1.94005,0.0132202976355,2.0,0.06,12.0381698752
2018-01-07 07:21:17,52.3532,-34.5311,94.0,6.635,34.468,-0.0036610400255,0.0001695432,0.623,1.928,0.0132202976355,1.9,0.04,12.0333418931
2018-01-07 07:21:17,52.3532,-34.5311,96.0,6.635,34.468,-0.00366104002575,0.0001685094,0.62122,1.94005,0.0132202976355,2.0,0.07,12.0240640784
2018-01-07 07:21:17,52.3532,-34.5311,98.0,6.635,34.468,-0.00366104002596,0.0004934672,0.7031,1.9762,0.0132202976355,2.0,0.07,12.0202009476
2018-01-07 07:21:17,52.3532,-34.5311,100.0,6.635,34.468,-0.00366104002633,0.0001750568,0.66216,1.9521,0.0132202976355,2.0,0.07,12.0163393598
2018-01-07 07:21:17,52.3532,-34.5311,102.0,6.634,34.468,-0.00366104002679,0.0001723,0.61588,1.9521,0.0132202976355,2.0,0.08,12.0093923872
2018-01-07 07:21:17,52.3532,-34.5311,104.0,6.633,34.468,-0.00366104002741,0.0001657526,0.64792,1.928,0.0136835175947,1.9,0.09,12.0032214908
2018-01-07 07:21:17,52.3532,-34.5311,106.0,6.631,34.468,-0.00366104002813,0.0001695432,0.64258,1.9521,0.0127570776763,2.0,0.05,11.9962839417
2018-01-07 07:21:17,52.3532,-34.5311,108.0,6.63,34.468,-0.00366104002892,0.0001733338,0.6764,1.9521,0.0132202976355,1.9,0.05,11.9872879715
2018-01-07 07:21:17,52.3532,-34.5311,110.0,6.628,34.469,-0.00366104002974,0.0001760906,0.64614,1.9521,0.0132202976355,1.9,0.05,11.9744708867
2018-01-07 07:21:17,52.3532,-34.5311,112.0,6.626,34.469,-0.00366104003108,0.0001695432,0.61766,1.94005,0.0132202976355,2.0,0.05,11.9619625852
2018-01-07 07:21:17,52.3532,-34.5311,114.0,6.624,34.469,-0.00366104003236,0.0001816042,0.60342,1.96415,0.0122938577171,2.0,0.04,11.9419738258
2018-01-07 07:21:17,52.3532,-34.5311,116.0,6.623,34.468,-0.00366104003367,0.0001681648,0.66928,1.94005,0.0132202976355,2.0,0.05,11.9125037331
2018-01-07 07:21:17,52.3532,-34.5311,118.0,6.619,34.468,-0.00366104003578,0.000174023,0.61588,1.9762,0.0127570776763,2.0,0.04,11.8548357394
2018-01-07 07:21:17,52.3532,-34.5311,120.0,6.603,34.469,-0.0036610400402,0.0001716108,0.58562,1.96415,0.0136835175947,2.0,0.05,11.7283409058
2018-01-07 07:21:17,52.3532,-34.5311,122.0,6.528,34.477,-0.00366104005463,0.0001691986,0.51798,2.0003,0.0141467375539,2.0,0.05,11.4719437294
2018-01-07 07:21:17,52.3532,-34.5311,124.0,6.352,34.498,-0.00366104008707,0.0001623066,0.41296,2.0003,0.0141467375539,2.0,0.12,11.0235541889
2018-01-07 07:21:17,52.3532,-34.5311,126.0,5.792,34.581,-0.00366104018065,0.0001392184,0.22072,2.06055,0.0136835175947,1.9,0.06,10.5272423704
2018-01-07 07:21:17,52.3532,-34.5311,128.0,5.373,34.639,-0.00366104024781,0.0001340494,0.11926,2.0726,0.0141467375539,1.9,0.06,10.2664598737
2018-01-07 07:21:17,52.3532,-34.5311,130.0,4.98,34.69,-0.0036610403104,0.0001271574,0.05874,2.10875,0.0141467375539,2.0,0.07,10.1459286862
2018-01-07 07:21:17,52.3532,-34.5311,132.0,4.917,34.696,-0.00366104032182,0.0001254344,0.0534,2.1208,0.0141467375539,2.0,0.06,10.1209643306
2018-01-07 07:21:17,52.3532,-34.5311,134.0,4.851,34.705,-0.00366104033294,0.0001278466,0.04628,2.0967,0.0146099575131,2.0,0.04,10.0951591602
2018-01-07 07:21:17,52.3532,-34.5311,136.0,4.794,34.713,-0.00366104034184,0.000122333,0.04094,2.0726,0.0146099575131,2.0,0.05,10.0794135825
2018-01-07 07:21:17,52.3532,-34.5311,138.0,4.764,34.718,-0.00366104034697,0.000130948,0.03916,2.08465,0.0146099575131,2.0,0.05,10.0664389913
2018-01-07 07:21:17,52.3532,-34.5311,140.0,4.732,34.727,-0.00366104035214,0.0001247452,0.03916,2.10875,0.0146099575131,2.0,0.06,10.0589625831
2018-01-07 07:21:17,52.3532,-34.5311,142.0,4.722,34.731,-0.00366104035369,0.0001244006,0.03916,2.10875,0.0146099575131,2.1,0.08,10.0480089872
2018-01-07 07:21:17,52.3532,-34.5311,144.0,4.717,34.736,-0.00366104035444,0.0001261236,0.0356,2.13285,0.0146099575131,2.0,0.05,10.034585087
2018-01-07 07:21:17,52.3532,-34.5311,146.0,4.711,34.744,-0.00366104035547,0.0001230222,0.0356,2.08465,0.0150731774722,2.0,0.06,10.0219262963
2018-01-07 07:21:17,52.3532,-34.5311,148.0,4.716,34.755,-0.00366104035459,0.0001237114,0.03916,2.08465,0.0146099575131,2.0,0.04,10.0204382599
2018-01-07 07:21:17,52.3532,-34.5311,150.0,4.719,34.758,-0.00366104035433,0.0001288804,0.0356,2.08465,0.0146099575131,2.0,0.04,10.0229184647
2018-01-07 07:21:17,52.3532,-34.5311,152.0,4.715,34.762,-0.00366104035509,0.000122333,0.0356,2.1208,0.0141467375539,2.1,0.07,10.0332190204
2018-01-07 07:21:17,52.3532,-34.5311,154.0,4.715,34.768,-0.0036610403551,0.0001226776,0.0356,2.08465,0.0150731774722,2.1,0.05,10.0380633334
2018-01-07 07:21:17,52.3532,-34.5311,156.0,4.714,34.771,-0.00366104035538,0.0001212992,0.03204,2.0967,0.0150731774722,2.1,0.06,10.0410458147
2018-01-07 07:21:17,52.3532,-34.5311,158.0,4.713,34.773,-0.00366104035558,0.0001237114,0.03204,2.08465,0.0146099575131,2.0,0.06,10.0419159012
2018-01-07 07:21:17,52.3532,-34.5311,160.0,4.701,34.778,-0.00366104035759,0.0001212992,0.03204,2.1208,0.0150731774722,2.0,0.05,10.0405486622
2018-01-07 07:21:17,52.3532,-34.5311,162.0,4.686,34.782,-0.00366104036017,0.0001261236,0.03026,2.08465,0.0150731774722,1.9,0.05,10.0375663544
2018-01-07 07:21:17,52.3532,-34.5311,164.0,4.669,34.785,-0.00366104036305,0.0001219884,0.03204,2.08465,0.0155363974314,2.0,0.04,10.0350818927
2018-01-07 07:21:17,52.3532,-34.5311,166.0,4.663,34.786,-0.00366104036407,0.000122333,0.03204,2.08465,0.0141467375539,2.0,0.07,10.0350818927
2018-01-07 07:21:17,52.3532,-34.5311,168.0,4.661,34.787,-0.00366104036454,0.0001230222,0.03382,2.10875,0.0150731774722,2.0,0.06,10.0296186188
2018-01-07 07:21:17,52.3532,-34.5311,170.0,4.656,34.787,-0.00366104036528,0.00012061,0.03204,2.08465,0.0150731774722,2.0,0.06,10.0353924109
2018-01-07 07:21:17,52.3532,-34.5311,172.0,4.646,34.788,-0.003661040367,0.0001216438,0.03916,2.10875,0.0150731774722,2.1,0.03,10.0311082561
2018-01-07 07:21:17,52.3532,-34.5311,174.0,4.646,34.789,-0.00366104036717,0.0001219884,0.03382,2.10875,0.0146099575131,2.1,0.05,10.0278810369
2018-01-07 07:21:17,52.3532,-34.5311,176.0,4.629,34.791,-0.0036610403699,0.0001199208,0.03738,2.10875,0.0150731774722,2.0,0.05,10.0298048092
2018-01-07 07:21:17,52.3532,-34.5311,178.0,4.623,34.791,-0.00366104037103,0.000122333,0.03382,2.10875,0.0155363974314,1.9,0.05,10.0266401235
2018-01-07 07:21:17,52.3532,-34.5311,180.0,4.608,34.796,-0.00366104037329,0.000122333,0.03738,2.08465,0.0150731774722,2.0,0.06,10.0226704118
2018-01-07 07:21:17,52.3532,-34.5311,182.0,4.598,34.802,-0.00366104037504,0.0001195762,0.03204,2.0967,0.0150731774722,2.0,0.05,10.0224223661
2018-01-07 07:21:17,52.3532,-34.5311,184.0,4.597,34.804,-0.00366104037517,0.0001216438,0.03382,2.08465,0.0150731774722,2.0,0.05,10.0177108668
2018-01-07 07:21:17,52.3532,-34.5311,186.0,4.597,34.805,-0.00366104037527,0.0001209546,0.03382,2.10875,0.0159996173906,2.1,0.07,10.0172150708
2018-01-07 07:21:17,52.3532,-34.5311,188.0,4.596,34.805,-0.00366104037541,0.0001312926,0.03204,2.08465,0.0150731774722,2.1,0.04,10.0152321747
2018-01-07 07:21:17,52.3532,-34.5311,190.0,4.596,34.806,-0.00366104037567,0.000118887,0.03204,2.08465,0.0155363974314,2.0,0.06,10.0107723427
2018-01-07 07:21:17,52.3532,-34.5311,192.0,4.59,34.81,-0.00366104037664,0.0001216438,0.03382,2.08465,0.0155363974314,2.1,0.06,10.00928625
2018-01-07 07:21:17,52.3532,-34.5311,194.0,4.587,34.811,-0.00366104037714,0.0001185424,0.03204,2.10875,0.0155363974314,2.1,0.08,10.0082956654
2018-01-07 07:21:17,52.3532,-34.5311,196.0,4.582,34.813,-0.00366104037802,0.0001202654,0.03204,2.0726,0.0150731774722,2.0,0.06,10.0035919592
2018-01-07 07:21:17,52.3532,-34.5311,198.0,4.579,34.814,-0.00366104037853,0.0001212992,0.03204,2.08465,0.0150731774722,2.0,0.05,10.0006225338
2018-01-07 07:21:17,52.3532,-34.5311,200.0,4.576,34.816,-0.00366104037914,0.0001216438,0.03026,2.0967,0.0150731774722,2.1,0.05,9.99518127263
2018-01-07 07:21:17,52.3532,-34.5311,202.0,4.574,34.817,-0.0036610403794,0.000124056,0.03204,2.08465,0.0146099575131,2.0,0.06,9.99048479617
2018-01-07 07:21:17,52.3532,-34.5311,204.0,4.573,34.817,-0.00366104037958,0.0001202654,0.02848,2.08465,0.0146099575131,2.0,0.07,9.98770520768
2018-01-07 07:21:17,52.3532,-34.5311,206.0,4.573,34.819,-0.00366104037968,0.000118887,0.03204,2.08465,0.0146099575131,2.0,0.06,9.98035910929
2018-01-07 07:21:17,52.3532,-34.5311,208.0,4.573,34.819,-0.00366104037967,0.0001226776,0.03382,2.1208,0.0146099575131,2.0,0.06,9.97221790543
2018-01-07 07:21:17,52.3532,-34.5311,210.0,4.576,34.825,-0.00366104037932,0.0001212992,0.03738,2.1208,0.0150731774722,2.1,0.07,9.9626065161
2018-01-07 07:21:17,52.3532,-34.5311,212.0,4.588,34.833,-0.00366104037764,0.0001195762,0.03382,2.10875,0.0150731774722,2.1,0.06,9.98677887974
2018-01-07 07:21:17,52.3532,-34.5311,214.0,4.549,34.832,-0.00366104038408,0.0001192316,0.02848,2.0967,0.0146099575131,2.0,0.05,9.99963295517
2018-01-07 07:21:17,52.3532,-34.5311,216.0,4.531,34.833,-0.00366104038713,0.0001195762,0.03204,2.0967,0.0146099575131,2.0,0.07,9.99913820893
2018-01-07 07:21:17,52.3532,-34.5311,218.0,4.527,34.836,-0.00366104038761,0.0001175086,0.03382,2.08465,0.0146099575131,2.0,0.07,9.99097904021
2018-01-07 07:21:17,52.3532,-34.5311,220.1,4.517,34.839,-0.00366104038937,0.0001185424,0.03026,2.10875,0.0146099575131,2.0,0.05,9.98656892608
2018-01-07 07:21:17,52.3532,-34.5311,222.0,4.507,34.84,-0.00366104039085,0.0001175086,0.03026,2.08465,0.0146099575131,2.1,0.05,9.97916211074
2018-01-07 07:21:17,52.3532,-34.5311,224.0,4.489,34.845,-0.00366104039404,0.0001164748,0.03204,2.10875,0.0146099575131,2.1,0.06,9.97156447983
2018-01-07 07:21:17,52.3532,-34.5311,226.0,4.477,34.847,-0.00366104039604,0.0001192316,0.03026,2.10875,0.0146099575131,2.0,0.05,9.97464711611
2018-01-07 07:21:17,52.3532,-34.5311,228.0,4.473,34.847,-0.00366104039681,0.0001181978,0.03026,2.08465,0.0141467375539,2.0,0.06,9.97731141342
2018-01-07 07:21:17,52.3532,-34.5311,230.0,4.468,34.847,-0.00366104039757,0.000115441,0.0356,2.10875,0.0136835175947,2.0,0.06,9.97961867796
2018-01-07 07:21:17,52.3532,-34.5311,232.0,4.466,34.848,-0.00366104039782,0.000115441,0.03026,2.0967,0.0141467375539,2.0,0.04,9.98224750074
2018-01-07 07:21:17,52.3532,-34.5311,234.0,4.464,34.848,-0.00366104039835,0.0001147518,0.03204,2.0967,0.0141467375539,2.0,0.05,9.9850500038
2018-01-07 07:21:17,52.3532,-34.5311,236.0,4.46,34.848,-0.00366104039896,0.0001150964,0.03382,2.06055,0.0146099575131,2.0,0.04,9.98603788993
2018-01-07 07:21:17,52.3532,-34.5311,238.0,4.458,34.848,-0.00366104039925,0.000117164,0.03382,2.0967,0.0141467375539,2.1,0.05,9.9833214788
2018-01-07 07:21:17,52.3532,-34.5311,240.0,4.456,34.848,-0.00366104039982,0.0001185424,0.03026,2.0967,0.0146099575131,2.1,0.06,9.9830745753
2018-01-07 07:21:17,52.3532,-34.5311,242.0,4.452,34.851,-0.00366104040016,0.0001178532,0.03382,2.10875,0.0141467375539,2.0,0.07,9.97271109007
2018-01-07 07:21:17,52.3532,-34.5311,244.0,4.457,34.854,-0.00366104039943,0.0001168194,0.0356,2.0967,0.0146099575131,2.0,0.04,9.96888965678
2018-01-07 07:21:17,52.3532,-34.5311,246.0,4.454,34.855,-0.00366104040019,0.0001168194,0.02848,2.0726,nan,nan,nan,9.96679476072
2018-01-07 07:21:17,52.3532,-34.5311,248.0,4.451,34.854,-0.00366104040057,0.0001168194,0.03204,2.08465,nan,nan,nan,9.94611997016
2018-01-07 07:21:17,52.3532,-34.5311,250.0,4.449,34.855,-0.00366104040085,0.0001216438,0.02848,2.10875,nan,nan,nan,9.91697783547
2018-01-07 07:21:17,52.3532,-34.5311,252.0,4.469,34.861,-0.00366104039755,0.0001130288,0.02848,2.1208,nan,nan,nan,9.90492084036
2018-01-07 07:21:17,52.3532,-34.5311,254.0,4.468,34.863,-0.00366104039801,0.0001133734,0.03204,2.1208,nan,nan,nan,9.9160591865
2018-01-07 07:21:17,52.3532,-34.5311,256.0,4.459,34.863,-0.00366104039928,0.0001168194,0.03026,2.1208,nan,nan,nan,9.93629248939
2018-01-07 07:21:17,52.3532,-34.5311,258.0,4.444,34.862,-0.00366104040165,0.0001140626,0.03204,2.10875,nan,nan,nan,9.94636580298
2018-01-07 07:21:17,52.3532,-34.5311,260.0,4.433,34.861,-0.00366104040403,0.0001157856,0.02848,2.10875,nan,nan,nan,9.95534357301
2018-01-07 07:21:17,52.3532,-34.5311,262.0,4.436,34.861,-0.00366104040295,0.0001157856,0.03382,2.13285,nan,nan,nan,9.95694334952
2018-01-07 07:21:17,52.3532,-34.5311,264.0,4.426,34.861,-0.00366104040554,0.000113718,0.03026,2.0967,nan,nan,nan,9.97591748718
2018-01-07 07:21:17,52.3532,-34.5311,266.0,4.415,34.86,-0.00366104040669,0.0001150964,0.03204,2.10875,nan,nan,nan,9.97641088629
2018-01-07 07:21:17,52.3532,-34.5311,268.0,4.416,34.86,-0.0036610404066,0.0001147518,0.02848,2.1208,nan,nan,nan,9.97443746145
2018-01-07 07:21:17,52.3532,-34.5311,270.0,4.412,34.861,-0.00366104040737,0.0001161302,0.03382,2.08465,nan,nan,nan,9.97443746145
2018-01-07 07:21:17,52.3532,-34.5311,272.0,4.404,34.863,-0.00366104040864,0.0001164748,0.02848,2.10875,nan,nan,nan,9.97567079835
2018-01-07 07:21:17,52.3532,-34.5311,274.0,4.4,34.865,-0.00366104040937,0.000113718,0.02492,2.08465,nan,nan,nan,9.97474577892
2018-01-07 07:21:17,52.3532,-34.5311,276.0,4.397,34.865,-0.00366104040991,0.0001144072,0.03382,2.0967,nan,nan,nan,9.97345092063
2018-01-07 07:21:17,52.3532,-34.5311,278.0,4.391,34.867,-0.00366104041078,0.0001157856,0.03026,2.0726,nan,nan,nan,9.96673315395
2018-01-07 07:21:17,52.3532,-34.5311,280.0,4.388,34.867,-0.00366104041122,0.0001144072,0.03382,2.0967,nan,nan,nan,9.94636580298
2018-01-07 07:21:17,52.3532,-34.5311,282.0,4.392,34.87,-0.00366104041059,0.0001113058,0.03026,2.08465,nan,nan,nan,9.91299774225
2018-01-07 07:21:17,52.3532,-34.5311,284.0,4.4,34.874,-0.0036610404092,0.000111995,0.03204,2.1208,nan,nan,nan,9.89294205849
2018-01-07 07:21:17,52.3532,-34.5311,286.0,4.408,34.876,-0.00366104040783,0.0001116504,0.0267,2.1208,nan,nan,nan,9.88305401156
2018-01-07 07:21:17,52.3532,-34.5311,288.0,4.409,34.877,-0.00366104040779,0.0001281912,0.03026,2.1208,nan,nan,nan,9.8841521128
2018-01-07 07:21:17,52.3532,-34.5311,290.0,4.407,34.878,-0.00366104040809,0.0001106166,0.0267,2.13285,nan,nan,nan,9.89281991335
2018-01-07 07:21:17,52.3532,-34.5311,292.0,4.398,34.879,-0.00366104040974,0.000111995,0.02848,2.0967,nan,nan,nan,9.90467620595
2018-01-07 07:21:17,52.3532,-34.5311,294.0,4.384,34.878,-0.003661040412,0.0001109612,0.03026,2.1208,nan,nan,nan,9.90871357767
2018-01-07 07:21:17,52.3532,-34.5311,296.0,4.378,34.878,-0.00366104041272,0.000111995,0.02848,2.10875,nan,nan,nan,9.8861046449
2018-01-07 07:21:17,52.3532,-34.5311,298.0,4.388,34.88,-0.003661040411,0.0001116504,0.03204,2.1208,nan,nan,nan,9.86233885042
2018-01-07 07:21:17,52.3532,-34.5311,300.0,4.398,34.881,-0.00366104040962,0.0001109612,0.03204,2.1208,nan,nan,nan,9.84713946391
2018-01-07 07:21:17,52.3532,-34.5311,302.0,4.399,34.882,-0.00366104040941,0.0001109612,0.0267,2.13285,nan,nan,nan,9.83281632711
2018-01-07 07:21:17,52.3532,-34.5311,304.0,4.402,34.884,-0.00366104040874,0.0001126842,0.03382,2.1449,nan,nan,nan,9.80744652607
2018-01-07 07:21:17,52.3532,-34.5311,306.0,4.417,34.887,-0.00366104040633,0.0001116504,0.02848,2.13285,nan,nan,nan,9.79240611451
2018-01-07 07:21:17,52.3532,-34.5311,308.0,4.424,34.89,-0.00366104040541,0.0001133734,0.03026,2.1449,nan,nan,nan,9.7914405818
2018-01-07 07:21:17,52.3532,-34.5311,310.0,4.414,34.891,-0.003661040407,0.0001075152,0.02848,2.13285,nan,nan,nan,9.79355282871
2018-01-07 07:21:17,52.3532,-34.5311,312.0,4.411,34.892,-0.00366104040761,0.0001095828,0.0267,2.1449,nan,nan,nan,9.79095785703
2018-01-07 07:21:17,52.3532,-34.5311,314.0,4.41,34.892,-0.00366104040779,0.0001099274,0.03026,2.1449,nan,nan,nan,9.78721768007
2018-01-07 07:21:17,52.3532,-34.5311,316.0,4.409,34.894,-0.00366104040787,0.000108549,0.0267,2.1449,nan,nan,nan,9.78661458162
2018-01-07 07:21:17,52.3532,-34.5311,318.0,4.41,34.896,-0.00366104040789,0.0001082044,0.02848,2.15695,nan,nan,nan,9.78034492326
2018-01-07 07:21:17,52.3532,-34.5311,320.0,4.413,34.897,-0.00366104040729,0.0001168194,0.03204,2.1449,nan,nan,nan,9.77817574697
2018-01-07 07:21:17,52.3532,-34.5311,322.0,4.413,34.897,-0.00366104040745,0.0001092382,0.03026,2.15695,nan,nan,nan,9.78239410439
2018-01-07 07:21:17,52.3532,-34.5311,324.0,4.411,34.897,-0.00366104040774,0.0001088936,0.03026,2.169,nan,nan,nan,9.78516732196
2018-01-07 07:21:17,52.3532,-34.5311,326.0,4.406,34.898,-0.0036610404086,0.000108549,0.03026,2.15695,nan,nan,nan,9.79113887557
2018-01-07 07:21:17,52.3532,-34.5311,328.0,4.402,34.898,-0.00366104040929,0.0001113058,0.03026,2.13285,nan,nan,nan,9.7896305069
2018-01-07 07:21:17,52.3532,-34.5311,330.0,4.401,34.898,-0.00366104040953,0.0001078598,0.0267,2.10875,nan,nan,nan,9.79385462161
2018-01-07 07:21:17,52.3532,-34.5311,332.0,4.398,34.898,-0.00366104041007,0.000108549,0.03026,2.1208,nan,nan,nan,9.79385462161
2018-01-07 07:21:17,52.3532,-34.5311,334.0,4.397,34.899,-0.00366104041027,0.000108549,0.03204,2.169,nan,nan,nan,9.79892636298
