datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-07-31 07:22:43,57.1667,-32.8207,0.3,12.899,34.661,-0.00366103897845,0.0006726592,5.8028,2.0244,0.00163979865555,8.5,nan,14.1844011406
2019-07-31 07:22:43,57.1667,-32.8207,2.1,12.905,34.659,-0.0036610389754,0.0006671456,5.9897,2.0244,0.00163979865555,6.0,nan,14.1891717606
2019-07-31 07:22:43,57.1667,-32.8207,4.1,12.906,34.659,-0.00366103897422,0.000675416,6.13032,2.01235,0.00117657869635,4.1,2.35,14.1863091373
2019-07-31 07:22:43,57.1667,-32.8207,5.9,12.906,34.659,-0.0036610389746,0.0006554292,6.1855,2.01235,0.00117657869635,5.3,nan,14.1840195814
2019-07-31 07:22:43,57.1667,-32.8207,8.0,12.909,34.659,-0.00366103897471,0.000653017,6.27984,2.01235,0.00117657869635,3.7,1.99,14.1760480601
2019-07-31 07:22:43,57.1667,-32.8207,10.0,12.909,34.659,-0.00366103897552,0.00067197,6.29942,2.01235,0.00163979865555,3.4,1.7,14.1629973181
2019-07-31 07:22:43,57.1667,-32.8207,11.9,12.91,34.659,-0.00366103897638,0.0006740376,6.23712,2.0003,0.00163979865555,3.6,1.37,14.1521495234
2019-07-31 07:22:43,57.1667,-32.8207,14.0,12.91,34.659,-0.00366103897749,0.0006464696,6.34036,2.0244,0.00163979865555,2.9,1.6,14.1378736184
2019-07-31 07:22:43,57.1667,-32.8207,16.0,12.906,34.659,-0.00366103897941,0.0006568076,6.4258,2.01235,0.00117657869635,2.3,0.97,14.1221367942
2019-07-31 07:22:43,57.1667,-32.8207,18.0,12.907,34.659,-0.00366103898121,0.0006854094,6.32078,2.01235,0.00163979865555,2.7,1.16,14.1032978822
2019-07-31 07:22:43,57.1667,-32.8207,20.0,12.885,34.659,-0.00366103898742,0.0006661118,6.33502,2.03645,0.00163979865555,2.3,0.9,14.0708710442
2019-07-31 07:22:43,57.1667,-32.8207,22.0,12.869,34.658,-0.00366103899237,0.0006605982,6.44538,2.0244,0.00210301861474,1.9,1.01,14.0278174588
2019-07-31 07:22:43,57.1667,-32.8207,24.0,11.684,34.673,-0.00366103919459,0.000532407,4.6725,2.13285,0.00349267849233,1.8,0.79,13.4287912482
2019-07-31 07:22:43,57.1667,-32.8207,25.5,11.416,34.679,-0.00366103923431,0.0005182784,4.59952,2.13285,0.00349267849233,1.8,0.5,13.2946224015
2019-07-31 07:22:43,57.1667,-32.8207,28.0,9.263,34.74,-0.00366103958862,0.0003432216,2.84978,2.1449,0.00441911841073,1.7,0.42,12.4049939226
2019-07-31 07:22:43,57.1667,-32.8207,30.0,9.14,34.744,-0.0036610396101,0.0003363296,2.79994,2.1208,0.00441911841073,1.6,0.39,12.3379223547
2019-07-31 07:22:43,57.1667,-32.8207,32.0,9.016,34.747,-0.00366103963565,0.0003370188,2.36384,2.0967,0.00441911841073,1.6,0.32,12.2236713579
2019-07-31 07:22:43,57.1667,-32.8207,34.0,8.624,34.741,-0.00366103969532,0.000280849,1.76754,2.0726,0.00395589845153,1.6,0.27,12.1076210054
2019-07-31 07:22:43,57.1667,-32.8207,36.0,8.573,34.738,-0.00366103970266,0.0002884302,1.65006,2.0485,0.00441911841073,1.6,0.14,12.0661328158
2019-07-31 07:22:43,57.1667,-32.8207,38.0,8.526,34.739,-0.00366103971153,0.000263619,1.6465,2.08465,0.00441911841073,1.6,0.22,12.0163393596
2019-07-31 07:22:43,57.1667,-32.8207,40.0,8.445,34.742,-0.0036610397263,0.0002494904,1.36348,2.06055,0.00488233836992,1.6,0.27,11.9511730124
2019-07-31 07:22:43,57.1667,-32.8207,42.0,8.282,34.75,-0.00366103975347,0.0002460444,1.03774,2.03645,0.00488233836992,1.9,0.25,11.8625686269
2019-07-31 07:22:43,57.1667,-32.8207,44.0,8.087,34.762,-0.00366103978601,0.0002133074,0.74404,1.98825,0.00441911841073,1.6,0.16,11.78969676
2019-07-31 07:22:43,57.1667,-32.8207,46.0,7.931,34.776,-0.00366103981277,0.0002167534,0.5874,1.94005,0.00534555832912,1.7,0.1,11.7324479979
2019-07-31 07:22:43,57.1667,-32.8207,48.0,7.797,34.783,-0.00366103983486,0.0002074492,0.38092,1.94005,0.00488233836992,1.8,0.11,11.6875762764
2019-07-31 07:22:43,57.1667,-32.8207,50.0,7.67,34.784,-0.00366103985311,0.0001936652,0.35244,1.928,0.00534555832912,1.6,0.14,11.6524257917
2019-07-31 07:22:43,57.1667,-32.8207,52.0,7.58,34.787,-0.00366103986913,0.000192976,0.24742,1.86775,0.00534555832912,1.8,0.09,11.6182941495
2019-07-31 07:22:43,57.1667,-32.8207,54.0,7.424,34.8,-0.00366103989508,0.0001922868,0.1869,1.8557,0.00534555832912,1.7,0.1,11.5730746865
2019-07-31 07:22:43,57.1667,-32.8207,56.0,7.369,34.805,-0.00366103990235,0.0001819488,0.19224,1.86775,0.00534555832912,1.7,0.08,11.5589327904
2019-07-31 07:22:43,57.1667,-32.8207,58.0,7.362,34.804,-0.00366103990391,0.0002129628,0.2403,1.8557,0.00534555832912,1.6,0.06,11.5548120705
2019-07-31 07:22:43,57.1667,-32.8207,60.0,7.327,34.802,-0.00366103991113,0.0001785028,0.17978,1.8557,0.00534555832912,1.6,0.07,11.5462820319
2019-07-31 07:22:43,57.1667,-32.8207,62.0,7.194,34.798,-0.00366103993203,0.0002122736,0.15842,1.84365,0.00534555832912,1.7,0.09,11.5286582117
2019-07-31 07:22:43,57.1667,-32.8207,64.0,7.158,34.798,-0.00366103993781,0.0001864286,0.14596,1.81955,0.00534555832912,1.7,0.05,11.5204450637
2019-07-31 07:22:43,57.1667,-32.8207,66.0,7.135,34.798,-0.00366103994238,0.0001747122,0.14062,1.8557,0.00580877828832,1.7,0.09,11.5198147082
2019-07-31 07:22:43,57.1667,-32.8207,68.0,7.088,34.795,-0.00366103995177,0.0001733338,0.15308,1.84365,0.00580877828832,1.8,0.07,11.5142899147
2019-07-31 07:22:43,57.1667,-32.8207,70.0,6.982,34.787,-0.00366103996868,0.0001716108,0.13528,1.84365,0.00534555832912,1.8,0.07,11.496872223
2019-07-31 07:22:43,57.1667,-32.8207,72.0,6.895,34.782,-0.00366103998147,0.000163685,0.13706,1.84365,0.00627199824751,1.7,0.05,11.4894173916
2019-07-31 07:22:43,57.1667,-32.8207,74.0,6.816,34.776,-0.0036610399946,0.0001719554,0.11392,1.84365,0.00580877828832,1.8,0.06,11.4777354749
2019-07-31 07:22:43,57.1667,-32.8207,76.0,6.791,34.774,-0.00366103999884,0.000167131,0.12638,1.81955,0.00580877828832,1.8,0.04,11.4678172914
2019-07-31 07:22:43,57.1667,-32.8207,78.0,6.775,34.773,-0.00366104000144,0.0001629958,0.1157,1.81955,0.00627199824751,1.7,0.04,11.458929033
2019-07-31 07:22:43,57.1667,-32.8207,80.0,6.761,34.773,-0.00366104000385,0.0001726446,0.11926,1.8316,0.00627199824751,1.8,0.08,11.4468487234
2019-07-31 07:22:43,57.1667,-32.8207,82.0,6.748,34.775,-0.00366104000622,0.000170577,0.10146,1.8316,0.00580877828832,1.7,0.05,11.4323874563
2019-07-31 07:22:43,57.1667,-32.8207,84.0,6.723,34.776,-0.00366104001092,0.0001647188,0.0979,1.81955,0.00580877828832,1.7,0.06,11.4247661545
2019-07-31 07:22:43,57.1667,-32.8207,86.0,6.669,34.775,-0.00366104001922,0.000160239,0.09256,1.8316,0.00580877828832,1.7,0.05,11.403025244
2019-07-31 07:22:43,57.1667,-32.8207,88.0,6.66,34.778,-0.0036610400208,0.0006178678,0.0979,1.8075,0.00580877828832,1.7,0.08,11.3923183735
2019-07-31 07:22:43,57.1667,-32.8207,90.0,6.626,34.786,-0.00366104002702,0.0001592052,0.07832,1.84365,0.00488233836992,1.8,0.05,11.3761367546
2019-07-31 07:22:43,57.1667,-32.8207,92.0,6.596,34.787,-0.00366104003145,0.0001953882,0.08366,1.84365,0.00580877828832,1.7,0.06,11.3679843687
2019-07-31 07:22:43,57.1667,-32.8207,94.0,6.588,34.786,-0.00366104003313,0.000160239,0.0801,1.8557,0.00580877828832,1.7,0.08,11.3640189767
2019-07-31 07:22:43,57.1667,-32.8207,96.0,6.543,34.785,-0.00366104004097,0.0001571376,0.07832,1.8316,0.00627199824751,1.7,0.08,11.3582541506
2019-07-31 07:22:43,57.1667,-32.8207,98.0,6.5,34.784,-0.00366104004729,0.0001788474,0.07476,1.8316,0.00627199824751,1.7,0.04,11.3461596413
2019-07-31 07:22:43,57.1667,-32.8207,100.1,6.478,34.784,-0.00366104005044,0.000158516,0.07298,1.8316,0.00580877828832,1.7,0.06,11.3319974196
2019-07-31 07:22:43,57.1667,-32.8207,102.0,6.503,34.791,-0.00366104004738,0.0001557592,0.0712,1.8316,0.00627199824751,1.7,0.05,11.3271857458
2019-07-31 07:22:43,57.1667,-32.8207,104.0,6.468,34.793,-0.00366104005292,0.0001988342,0.06408,1.84365,0.00627199824751,1.7,0.08,11.3268985606
2019-07-31 07:22:43,57.1667,-32.8207,106.0,6.435,34.793,-0.00366104005806,0.0001647188,0.06052,1.8316,0.00580877828832,1.7,0.11,11.3099703531
2019-07-31 07:22:43,57.1667,-32.8207,108.0,6.415,34.797,-0.00366104006076,0.0001554146,0.05518,1.79545,0.00627199824751,1.7,0.05,11.299728027
2019-07-31 07:22:43,57.1667,-32.8207,110.0,6.41,34.799,-0.00366104006156,0.0001495564,0.05162,1.86775,0.00580877828832,1.7,0.05,11.291642443
2019-07-31 07:22:43,57.1667,-32.8207,112.0,6.41,34.801,-0.00366104006148,0.0001547254,0.05162,1.81955,0.00627199824751,1.7,0.07,11.2804916347
2019-07-31 07:22:43,57.1667,-32.8207,114.0,6.414,34.805,-0.00366104006098,0.0001471442,0.04984,1.81955,0.00580877828832,1.7,0.06,11.2779202783
2019-07-31 07:22:43,57.1667,-32.8207,116.0,6.414,34.806,-0.00366104006091,0.0001564484,0.04628,1.8316,0.00627199824751,1.8,0.07,11.2696396556
2019-07-31 07:22:43,57.1667,-32.8207,118.0,6.412,34.807,-0.00366104006123,0.0001488672,0.04806,1.8557,0.00580877828832,1.7,0.05,11.2661440328
2019-07-31 07:22:43,57.1667,-32.8207,120.0,6.397,34.813,-0.00366104006366,0.000148178,0.0445,1.8316,0.00627199824751,1.7,0.05,11.2553801142
2019-07-31 07:22:43,57.1667,-32.8207,122.0,6.397,34.817,-0.00366104006372,0.0001474888,0.03738,1.81955,0.00627199824751,1.7,0.05,11.2588003981
2019-07-31 07:22:43,57.1667,-32.8207,124.0,6.382,34.818,-0.00366104006605,0.0001485226,0.04272,1.84365,0.00627199824751,1.7,0.06,11.2518898802
2019-07-31 07:22:43,57.1667,-32.8207,126.0,6.374,34.819,-0.00366104006708,0.0001512794,0.04272,1.8316,0.00673521820671,1.7,0.06,11.2482585877
2019-07-31 07:22:43,57.1667,-32.8207,128.0,6.375,34.822,-0.00366104006685,0.0001471442,0.04094,1.8316,0.00627199824751,1.7,0.06,11.241925045
2019-07-31 07:22:43,57.1667,-32.8207,130.0,6.377,34.824,-0.00366104006643,0.0001416306,0.0356,1.8316,0.00580877828832,1.7,0.05,11.2391510411
2019-07-31 07:22:43,57.1667,-32.8207,132.0,6.38,34.826,-0.00366104006588,0.0001454212,0.03916,2.06055,0.00627199824751,1.7,0.05,11.2369466582
2019-07-31 07:22:43,57.1667,-32.8207,134.0,6.382,34.827,-0.00366104006548,0.0001433536,0.03382,1.81955,0.00580877828832,1.7,0.06,11.2348849702
2019-07-31 07:22:43,57.1667,-32.8207,136.0,6.381,34.829,-0.00366104006539,0.0001488672,0.0356,1.8316,0.00673521820671,1.7,0.06,11.2309050829
2019-07-31 07:22:43,57.1667,-32.8207,138.0,6.391,34.832,-0.00366104006362,0.000161962,0.03738,1.8316,0.00580877828832,1.7,0.05,11.2283474903
2019-07-31 07:22:43,57.1667,-32.8207,140.0,6.395,34.834,-0.0036610400629,0.0001416306,0.03382,1.81955,0.00627199824751,1.7,0.08,11.2269979357
2019-07-31 07:22:43,57.1667,-32.8207,142.0,6.403,34.837,-0.00366104006157,0.0001450766,0.03738,1.8316,0.00673521820671,1.7,0.04,11.2262877231
2019-07-31 07:22:43,57.1667,-32.8207,144.0,6.408,34.839,-0.00366104006047,0.000198145,0.03204,1.8316,0.00627199824751,1.7,0.06,11.2138678506
2019-07-31 07:22:43,57.1667,-32.8207,146.0,6.429,34.844,-0.00366104005667,0.0001471442,0.0356,1.8557,0.00673521820671,1.7,0.06,11.2120949485
2019-07-31 07:22:43,57.1667,-32.8207,148.0,6.463,34.852,-0.00366104005095,0.0001471442,0.03916,1.8316,0.00627199824751,1.7,0.06,11.1993401164
2019-07-31 07:22:43,57.1667,-32.8207,150.0,6.497,34.861,-0.00366104004558,0.0001492118,0.03204,1.81955,0.00673521820671,1.7,0.06,11.1965788966
2019-07-31 07:22:43,57.1667,-32.8207,152.0,6.521,34.869,-0.00366104004153,0.0001461104,0.03204,1.84365,0.00627199824751,1.7,0.06,11.1908467007
2019-07-31 07:22:43,57.1667,-32.8207,154.0,6.547,34.876,-0.00366104003846,0.0001436982,0.03026,1.81955,0.00673521820671,1.7,0.04,11.195446328
2019-07-31 07:22:43,57.1667,-32.8207,156.0,6.533,34.876,-0.00366104004045,0.00013784,0.03738,1.8316,0.00627199824751,1.7,0.06,11.1922617258
2019-07-31 07:22:43,57.1667,-32.8207,158.0,6.505,34.874,-0.0036610400447,0.000149901,0.03026,1.8557,0.00627199824751,1.7,0.07,11.1919079491
2019-07-31 07:22:43,57.1667,-32.8207,160.0,6.517,34.877,-0.00366104004271,0.0001416306,0.03026,1.8316,0.00673521820671,1.7,0.06,11.1894318931
2019-07-31 07:22:43,57.1667,-32.8207,162.0,6.504,34.876,-0.00366104004467,0.0001436982,0.0356,1.84365,0.00627199824751,1.7,0.07,11.1844817794
2019-07-31 07:22:43,57.1667,-32.8207,164.0,6.488,34.878,-0.00366104004695,0.0001557592,0.02492,1.8557,0.00580877828832,1.7,0.08,11.1703532616
2019-07-31 07:22:43,57.1667,-32.8207,166.0,6.518,34.886,-0.00366104004241,0.0001423198,0.03204,1.8316,0.00627199824751,1.7,0.05,11.1435687864
2019-07-31 07:22:43,57.1667,-32.8207,168.0,6.657,34.915,-0.00366104002113,0.0001416306,0.03204,1.8798,0.00627199824751,1.8,0.07,11.1425131061
2019-07-31 07:22:43,57.1667,-32.8207,170.0,6.668,34.919,-0.00366104001841,0.0001419752,0.02848,1.84365,0.00580877828832,1.7,0.05,11.1482856417
2019-07-31 07:22:43,57.1667,-32.8207,172.0,6.647,34.918,-0.00366104002354,0.0001405968,0.02848,1.8316,0.00534555832912,1.7,0.08,11.157303692
2019-07-31 07:22:43,57.1667,-32.8207,174.0,6.587,34.911,-0.00366104003234,0.000143009,0.0267,1.8316,0.00534555832912,1.7,0.06,11.1604762058
2019-07-31 07:22:43,57.1667,-32.8207,176.0,6.565,34.908,-0.00366104003549,0.0001467996,0.0267,1.81955,0.00580877828832,1.7,0.05,11.1629444744
2019-07-31 07:22:43,57.1667,-32.8207,178.0,6.543,34.907,-0.00366104003848,0.000148178,0.03026,1.8557,0.00627199824751,1.7,0.07,11.1650606611
2019-07-31 07:22:43,57.1667,-32.8207,180.0,6.543,34.907,-0.00366104003818,0.0001402522,0.02848,1.84365,0.00580877828832,1.7,0.08,11.1703532616
2019-07-31 07:22:43,57.1667,-32.8207,182.0,6.575,34.915,-0.00366104003254,0.000143009,0.0267,1.81955,0.00580877828832,1.7,0.07,11.1848352707
2019-07-31 07:22:43,57.1667,-32.8207,184.0,6.608,34.925,-0.0036610400281,0.0001416306,0.0267,1.8075,0.00534555832912,1.7,0.06,11.2035897647
2019-07-31 07:22:43,57.1667,-32.8207,186.0,6.6,34.924,-0.00366104002918,0.000146455,0.0267,1.84365,0.00627199824751,1.7,0.07,11.2035897647
2019-07-31 07:22:43,57.1667,-32.8207,188.0,6.598,34.924,-0.0036610400297,0.0001402522,0.03026,1.8075,0.00534555832912,1.7,0.04,11.1897855746
2019-07-31 07:22:43,57.1667,-32.8207,190.0,6.569,34.922,-0.00366104003419,0.0001381846,0.0267,1.8316,0.00627199824751,1.7,0.06,11.1731772286
2019-07-31 07:22:43,57.1667,-32.8207,192.0,6.562,34.922,-0.00366104003527,0.0002129628,0.0267,1.8316,0.00534555832912,1.7,0.07,11.1661189374
2019-07-31 07:22:43,57.1667,-32.8207,194.0,6.567,34.923,-0.00366104003458,0.0001385292,0.0267,1.84365,0.00580877828832,1.8,0.05,11.1587135628
2019-07-31 07:22:43,57.1667,-32.8207,196.0,6.553,34.923,-0.00366104003689,0.0001650634,0.02848,1.8075,0.00580877828832,1.7,0.06,11.1482856417
2019-07-31 07:22:43,57.1667,-32.8207,198.0,6.531,34.921,-0.00366104004004,0.0001450766,0.03026,1.8316,0.00580877828832,1.7,0.06,11.1513141549
2019-07-31 07:22:43,57.1667,-32.8207,200.0,6.526,34.92,-0.00366104004073,0.0001409414,0.03204,1.81955,0.00580877828832,1.7,0.06,11.1484969009
2019-07-31 07:22:43,57.1667,-32.8207,202.0,6.532,34.923,-0.00366104003878,0.0001461104,0.02492,1.84365,0.00534555832912,1.7,0.09,11.1456805114
2019-07-31 07:22:43,57.1667,-32.8207,204.0,6.567,34.931,-0.00366104003332,0.0001388738,0.02848,1.84365,0.00534555832912,1.7,0.08,11.1488490103
2019-07-31 07:22:43,57.1667,-32.8207,206.0,6.577,34.935,-0.00366104003207,0.0001443874,0.02848,1.81955,0.00627199824751,1.6,0.08,11.1439207068
2019-07-31 07:22:43,57.1667,-32.8207,208.0,6.59,34.938,-0.00366104002982,0.0001399076,0.02492,1.84365,0.00534555832912,1.7,0.08,11.1495532698
2019-07-31 07:22:43,57.1667,-32.8207,210.0,6.606,34.942,-0.00366104002723,0.0001392184,0.02848,1.84365,0.00580877828832,1.7,0.06,11.1474406535
2019-07-31 07:22:43,57.1667,-32.8207,212.0,6.654,34.95,-0.00366104001969,0.000139563,0.02848,1.8075,0.00534555832912,1.7,0.07,11.1367442003
2019-07-31 07:22:43,57.1667,-32.8207,214.0,6.698,34.96,-0.0036610400122,0.0001416306,0.02848,1.8316,0.00580877828832,1.7,0.05,11.1238125323
2019-07-31 07:22:43,57.1667,-32.8207,216.0,6.73,34.967,-0.0036610400076,0.000139563,0.02492,1.81955,0.00627199824751,1.7,0.05,11.1266222131
2019-07-31 07:22:43,57.1667,-32.8207,218.0,6.722,34.968,-0.00366104000924,0.0001399076,0.0267,1.8316,0.00534555832912,1.7,0.05,11.138995049
2019-07-31 07:22:43,57.1667,-32.8207,220.0,6.662,34.96,-0.00366104001847,0.00013784,0.02848,1.81955,0.00534555832912,1.7,0.06,11.1422738354
2019-07-31 07:22:43,57.1667,-32.8207,222.0,6.651,34.959,-0.00366104002055,0.0001433536,0.02492,1.81955,0.00580877828832,1.7,0.06,11.1356189831
2019-07-31 07:22:43,57.1667,-32.8207,224.0,6.655,34.96,-0.00366104001985,0.0001543808,0.02848,1.81955,0.00580877828832,1.7,0.06,11.1242339295
2019-07-31 07:22:43,57.1667,-32.8207,226.0,6.662,34.961,-0.00366104001875,0.0001419752,0.02314,1.81955,0.00580877828832,1.7,0.04,11.1170728115
2019-07-31 07:22:43,57.1667,-32.8207,228.0,6.664,34.962,-0.00366104001847,0.0001374954,0.02492,1.8316,0.00580877828832,1.7,0.07,11.1066921151
2019-07-31 07:22:43,57.1667,-32.8207,230.0,6.664,34.962,-0.00366104001827,0.0001405968,0.02314,1.8316,0.00488233836992,1.7,0.07,11.0938447796
2019-07-31 07:22:43,57.1667,-32.8207,232.0,6.668,34.963,-0.00366104001772,0.0001423198,0.0267,1.84365,0.00534555832912,1.7,0.09,11.077297349
2019-07-31 07:22:43,57.1667,-32.8207,234.0,6.669,34.963,-0.00366104001777,0.00013784,0.02848,1.8316,0.00534555832912,1.7,0.05,11.0636120749
2019-07-31 07:22:43,57.1667,-32.8207,236.0,6.669,34.963,-0.00366104001768,0.0001471442,0.02848,1.84365,0.00580877828832,1.7,0.05,11.026569456
2019-07-31 07:22:43,57.1667,-32.8207,238.0,6.673,34.964,-0.00366104001668,0.0001402522,0.0267,1.8557,0.00534555832912,1.7,0.06,10.9569734585
2019-07-31 07:22:43,57.1667,-32.8207,240.0,6.697,34.972,-0.0036610400134,0.0006709362,0.02848,1.86775,0.00580877828832,1.7,0.04,10.9221066636
2019-07-31 07:22:43,57.1667,-32.8207,242.0,6.693,34.972,-0.00366104001409,0.000148178,0.0267,1.86775,0.00627199824751,1.7,0.06,10.9045383824
2019-07-31 07:22:43,57.1667,-32.8207,244.0,6.681,34.972,-0.00366104001613,0.000149901,0.02848,1.8316,0.00580877828832,1.7,0.04,10.8845411585
2019-07-31 07:22:43,57.1667,-32.8207,246.0,6.666,34.972,-0.00366104001874,0.000139563,0.02848,1.84365,nan,nan,nan,10.8872778887
2019-07-31 07:22:43,57.1667,-32.8207,248.0,6.661,34.972,-0.00366104001935,0.0001357724,0.02492,1.8557,nan,nan,nan,10.8949451485
2019-07-31 07:22:43,57.1667,-32.8207,250.0,6.661,34.972,-0.00366104001942,0.0001385292,0.0267,1.84365,nan,nan,nan,10.887483177
2019-07-31 07:22:43,57.1667,-32.8207,252.0,6.66,34.972,-0.00366104001964,0.0001454212,0.0267,1.86775,nan,nan,nan,10.8760625636
2019-07-31 07:22:43,57.1667,-32.8207,254.0,6.66,34.972,-0.00366104001971,0.0001381846,0.0267,1.8798,nan,nan,nan,10.8566738182
2019-07-31 07:22:43,57.1667,-32.8207,256.0,6.662,34.973,-0.00366104001965,0.0001374954,0.0267,1.8557,nan,nan,nan,10.8365101251
2019-07-31 07:22:43,57.1667,-32.8207,258.0,6.658,34.973,-0.00366104002045,0.000146455,0.02848,1.8798,nan,nan,nan,10.8112331615
2019-07-31 07:22:43,57.1667,-32.8207,260.0,6.647,34.972,-0.00366104002261,0.0001405968,0.02492,1.86775,nan,nan,nan,10.782509298
2019-07-31 07:22:43,57.1667,-32.8207,262.0,6.634,34.971,-0.00366104002426,0.0001488672,0.0356,1.8798,nan,nan,nan,10.7617013628
2019-07-31 07:22:43,57.1667,-32.8207,264.0,6.64,34.973,-0.00366104002344,0.0001374954,0.02492,1.89185,nan,nan,nan,10.7378452972
2019-07-31 07:22:43,57.1667,-32.8207,266.0,6.625,34.973,-0.00366104002612,0.0001399076,0.02314,1.8557,nan,nan,nan,10.70305156
2019-07-31 07:22:43,57.1667,-32.8207,268.0,6.601,34.97,-0.00366104002998,0.0001357724,0.02492,1.8798,nan,nan,nan,10.6778805477
2019-07-31 07:22:43,57.1667,-32.8207,270.0,6.599,34.971,-0.00366104003047,0.0001436982,0.0267,1.86775,nan,nan,nan,10.6674580822
2019-07-31 07:22:43,57.1667,-32.8207,272.0,6.597,34.972,-0.00366104003078,0.00013784,0.03026,1.86775,nan,nan,nan,10.6591155416
2019-07-31 07:22:43,57.1667,-32.8207,274.0,6.598,34.973,-0.00366104003082,0.0001392184,0.02492,1.89185,nan,nan,nan,10.6543804582
2019-07-31 07:22:43,57.1667,-32.8207,276.0,6.596,34.973,-0.00366104003122,0.0001371508,0.0267,1.9039,nan,nan,nan,10.6549138628
2019-07-31 07:22:43,57.1667,-32.8207,278.0,6.59,34.974,-0.00366104003249,0.0001392184,0.0267,1.9039,nan,nan,nan,10.6797525379
2019-07-31 07:22:43,57.1667,-32.8207,280.0,6.583,34.975,-0.0036610400339,0.0001402522,0.02492,1.89185,nan,nan,nan,10.7509110862
2019-07-31 07:22:43,57.1667,-32.8207,282.0,6.548,34.971,-0.00366104003974,0.000139563,0.0267,1.89185,nan,nan,nan,10.8135404735
2019-07-31 07:22:43,57.1667,-32.8207,284.0,6.508,34.965,-0.00366104004604,0.0001371508,0.03026,1.89185,nan,nan,nan,10.8427723851
2019-07-31 07:22:43,57.1667,-32.8207,286.0,6.477,34.961,-0.0036610400508,0.0001306034,0.0267,1.8798,nan,nan,nan,10.8310682207
2019-07-31 07:22:43,57.1667,-32.8207,288.0,6.48,34.962,-0.00366104005051,0.0001426644,0.02314,1.86775,nan,nan,nan,10.8111653084
2019-07-31 07:22:43,57.1667,-32.8207,290.0,6.481,34.962,-0.00366104005047,0.0001340494,0.0267,1.86775,nan,nan,nan,10.7887340315
2019-07-31 07:22:43,57.1667,-32.8207,292.0,6.479,34.963,-0.00366104005077,0.00013784,0.0267,1.8798,nan,nan,nan,10.7457902567
2019-07-31 07:22:43,57.1667,-32.8207,294.0,6.473,34.964,-0.00366104005175,0.0001374954,0.02848,1.86775,nan,nan,nan,10.6875121171
2019-07-31 07:22:43,57.1667,-32.8207,296.0,6.482,34.968,-0.00366104005044,0.000134394,0.02848,1.9039,nan,nan,nan,10.6314742732
2019-07-31 07:22:43,57.1667,-32.8207,298.0,6.487,34.97,-0.00366104004972,0.0001354278,0.0267,1.89185,nan,nan,nan,10.5929866518
2019-07-31 07:22:43,57.1667,-32.8207,300.0,6.496,34.972,-0.00366104004846,0.0001330156,0.0267,1.89185,nan,nan,nan,10.5641642035
2019-07-31 07:22:43,57.1667,-32.8207,302.0,6.497,34.973,-0.00366104004851,0.0001822934,0.02492,1.91595,nan,nan,nan,10.542147962
2019-07-31 07:22:43,57.1667,-32.8207,304.0,6.494,34.973,-0.0036610400492,0.0001492118,0.02848,1.91595,nan,nan,nan,10.5328043567
2019-07-31 07:22:43,57.1667,-32.8207,306.0,6.494,34.973,-0.00366104004938,0.0001357724,0.02848,1.94005,nan,nan,nan,10.5332647254
2019-07-31 07:22:43,57.1667,-32.8207,308.0,6.475,34.971,-0.00366104005336,0.0001354278,0.0267,1.9039,nan,nan,nan,10.5446500408
2019-07-31 07:22:43,57.1667,-32.8207,310.0,6.43,34.967,-0.00366104006007,0.000144732,0.02848,1.91595,nan,nan,nan,10.5609308424
2019-07-31 07:22:43,57.1667,-32.8207,312.0,6.418,34.965,-0.00366104006206,0.0001333602,0.02492,1.91595,nan,nan,nan,10.5641642035
2019-07-31 07:22:43,57.1667,-32.8207,314.0,6.411,34.964,-0.0036610400635,0.000134394,0.02492,1.928,nan,nan,nan,10.5559841085
2019-07-31 07:22:43,57.1667,-32.8207,316.0,6.398,34.962,-0.00366104006542,0.000132671,0.02492,1.928,nan,nan,nan,10.5335935749
2019-07-31 07:22:43,57.1667,-32.8207,318.0,6.382,34.962,-0.00366104006837,0.000132671,0.02848,1.91595,nan,nan,nan,10.4960524889
2019-07-31 07:22:43,57.1667,-32.8207,320.0,6.372,34.961,-0.00366104007006,0.0001316372,0.0267,1.94005,nan,nan,nan,10.453064126
2019-07-31 07:22:43,57.1667,-32.8207,322.0,6.359,34.962,-0.0036610400723,0.0001357724,0.0267,1.94005,nan,nan,nan,10.4505879246
2019-07-31 07:22:43,57.1667,-32.8207,324.0,6.356,34.963,-0.00366104007274,0.0001323264,0.02848,1.928,nan,nan,nan,10.4994587161
2019-07-31 07:22:43,57.1667,-32.8207,326.0,6.358,34.964,-0.0036610400727,0.0001505902,0.02492,1.94005,nan,nan,nan,10.5352380059
2019-07-31 07:22:43,57.1667,-32.8207,328.0,6.356,34.964,-0.00366104007327,0.0001306034,0.02848,1.9039,nan,nan,nan,10.5604690301
2019-07-31 07:22:43,57.1667,-32.8207,330.0,6.338,34.963,-0.00366104007636,0.0001285358,0.02492,1.8798,nan,nan,nan,10.5523582618
2019-07-31 07:22:43,57.1667,-32.8207,332.0,6.313,34.961,-0.00366104008071,0.0001285358,0.02492,1.91595,nan,nan,nan,10.5267560276
2019-07-31 07:22:43,57.1667,-32.8207,334.0,6.298,34.959,-0.00366104008345,0.0001312926,0.02848,1.91595,nan,nan,nan,10.494218912
