datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-07-16 07:21:58,57.2309,-32.7072,0.3,12.648,34.575,-0.00366103902852,0.0007887894,5.95944,2.0726,0.00256623857394,9.1,nan,14.4091536438
2019-07-16 07:21:58,57.2309,-32.7072,2.0,12.649,34.576,-0.0036610390222,0.000778796,6.44004,2.0726,0.00256623857394,5.6,nan,14.4149001851
2019-07-16 07:21:58,57.2309,-32.7072,4.0,12.65,34.576,-0.00366103901872,0.0008160128,6.57888,2.0726,0.00256623857394,5.2,2.28,14.4135947748
2019-07-16 07:21:58,57.2309,-32.7072,6.0,12.652,34.576,-0.00366103901923,0.0007867218,6.69458,2.08465,0.00256623857394,4.1,2.28,14.4007827078
2019-07-16 07:21:58,57.2309,-32.7072,8.1,12.653,34.576,-0.00366103902068,0.0007722486,6.83342,2.08465,0.00256623857394,3.4,1.54,14.3852841248
2019-07-16 07:21:58,57.2309,-32.7072,10.1,12.638,34.575,-0.00366103902572,0.0007774176,6.942,2.0726,0.00302945853314,2.9,1.59,14.3680222742
2019-07-16 07:21:58,57.2309,-32.7072,11.9,12.282,34.597,-0.00366103908458,0.000739167,7.15916,2.0967,0.00302945853314,2.9,1.54,14.2902452693
2019-07-16 07:21:58,57.2309,-32.7072,13.9,11.987,34.613,-0.00366103913266,0.0007370994,6.65898,2.10875,0.00302945853314,2.5,1.41,14.1607126707
2019-07-16 07:21:58,57.2309,-32.7072,16.0,11.822,34.621,-0.00366103916,0.0006991934,6.35638,2.10875,0.00302945853314,2.2,1.13,14.0726080932
2019-07-16 07:21:58,57.2309,-32.7072,18.0,11.755,34.622,-0.00366103917137,0.0006991934,6.27806,2.13285,0.00395589845153,2.1,1.05,14.0127845174
2019-07-16 07:21:58,57.2309,-32.7072,20.2,11.615,34.629,-0.00366103919547,0.0006816188,6.20864,2.1449,0.00349267849233,1.8,0.72,13.9280916647
2019-07-16 07:21:58,57.2309,-32.7072,21.8,11.454,34.635,-0.00366103923052,0.000647848,5.6604,2.18105,0.00395589845153,1.8,0.72,13.7125978326
2019-07-16 07:21:58,57.2309,-32.7072,24.0,10.274,34.675,-0.00366103942612,0.00096488,4.41796,2.20515,0.00488233836992,1.8,0.59,13.0328106242
2019-07-16 07:21:58,57.2309,-32.7072,26.0,9.545,34.701,-0.00366103954238,0.000497947,3.76826,2.169,0.00488233836992,1.6,0.59,12.7641618832
2019-07-16 07:21:58,57.2309,-32.7072,28.0,9.362,34.702,-0.00366103957336,0.000375614,2.71806,2.1208,0.00534555832912,1.6,0.44,12.6017454936
2019-07-16 07:21:58,57.2309,-32.7072,30.0,8.934,34.714,-0.00366103964366,0.0003253024,2.02386,2.0726,0.00488233836992,1.7,0.38,12.4128229731
2019-07-16 07:21:58,57.2309,-32.7072,32.0,8.639,34.725,-0.00366103969208,0.000318755,1.54326,2.03645,0.00534555832912,1.7,0.29,12.2962889879
2019-07-16 07:21:58,57.2309,-32.7072,34.0,8.539,34.725,-0.003661039709,0.0003625192,1.19972,2.0003,0.00580877828832,1.6,0.18,12.2099400336
2019-07-16 07:21:58,57.2309,-32.7072,36.0,8.274,34.75,-0.00366103975232,0.0002649974,0.89356,1.9521,0.00534555832912,1.6,0.3,12.084264995
2019-07-16 07:21:58,57.2309,-32.7072,38.0,8.029,34.769,-0.00366103979028,0.00036183,0.5162,1.91595,0.00580877828832,1.7,0.23,12.0168490009
2019-07-16 07:21:58,57.2309,-32.7072,40.0,7.997,34.771,-0.00366103979617,0.0002195102,0.45568,1.91595,0.00580877828832,1.7,0.15,11.9863334119
2019-07-16 07:21:58,57.2309,-32.7072,42.0,7.949,34.773,-0.00366103980632,0.000232605,0.35422,1.8798,0.00580877828832,1.6,0.08,11.9353405371
2019-07-16 07:21:58,57.2309,-32.7072,44.0,7.787,34.779,-0.00366103983223,0.0002277806,0.31328,1.89185,0.00627199824751,1.6,0.07,11.8724983568
2019-07-16 07:21:58,57.2309,-32.7072,46.0,7.681,34.781,-0.00366103984785,0.0002002126,0.23496,1.8798,0.00627199824751,1.7,0.14,11.8497041852
2019-07-16 07:21:58,57.2309,-32.7072,48.0,7.682,34.783,-0.0036610398475,0.0002081384,0.23318,1.84365,0.00627199824751,1.8,0.11,11.8488997827
2019-07-16 07:21:58,57.2309,-32.7072,50.0,7.697,34.787,-0.0036610398453,0.000205037,0.20648,1.91595,0.00580877828832,1.8,0.06,11.8397980507
2019-07-16 07:21:58,57.2309,-32.7072,52.0,7.694,34.787,-0.00366103984629,0.0002598284,0.27412,1.86775,0.00580877828832,1.7,0.04,11.8191994669
2019-07-16 07:21:58,57.2309,-32.7072,54.0,7.649,34.789,-0.00366103985422,0.0002088276,0.2225,1.8798,0.00627199824751,1.6,0.06,11.7763274888
2019-07-16 07:21:58,57.2309,-32.7072,56.0,7.56,34.795,-0.00366103986952,0.0002115844,0.20114,1.89185,0.00534555832912,1.6,0.07,11.7237562499
2019-07-16 07:21:58,57.2309,-32.7072,58.0,7.498,34.79,-0.0036610398789,0.000194699,0.18868,1.8316,0.00580877828832,1.6,0.06,11.6721446423
2019-07-16 07:21:58,57.2309,-32.7072,60.0,7.5,34.805,-0.00366103987807,0.000196422,0.17444,1.84365,0.00580877828832,1.6,0.07,11.6483383431
2019-07-16 07:21:58,57.2309,-32.7072,62.0,7.52,34.811,-0.0036610398755,0.0001898746,0.17088,1.8316,0.00580877828832,1.7,0.05,11.6383129972
2019-07-16 07:21:58,57.2309,-32.7072,64.0,7.55,34.817,-0.00366103987092,0.0001919422,0.178,1.81955,0.00488233836992,1.6,0.07,11.6206645389
2019-07-16 07:21:58,57.2309,-32.7072,66.0,7.547,34.827,-0.00366103987256,0.0001785028,0.1602,1.8075,0.00580877828832,1.6,0.04,11.6027532209
2019-07-16 07:21:58,57.2309,-32.7072,68.0,7.531,34.829,-0.00366103987499,0.000191253,0.17088,1.79545,0.00534555832912,1.6,0.06,11.5935148069
2019-07-16 07:21:58,57.2309,-32.7072,70.0,7.519,34.83,-0.00366103987717,0.000180915,0.13706,1.8075,0.00580877828832,1.7,0.07,11.5805962168
2019-07-16 07:21:58,57.2309,-32.7072,72.0,7.435,34.829,-0.00366103989127,0.0001881516,0.1335,1.81955,0.00534555832912,1.7,0.05,11.5537086127
2019-07-16 07:21:58,57.2309,-32.7072,74.0,7.307,34.825,-0.00366103991147,0.0001760906,0.10146,1.8075,0.00534555832912,1.7,0.04,11.5235974763
2019-07-16 07:21:58,57.2309,-32.7072,76.0,7.282,34.828,-0.00366103991562,0.0001754014,0.0979,1.81955,0.00534555832912,1.6,0.06,11.5043329876
2019-07-16 07:21:58,57.2309,-32.7072,78.0,7.293,34.832,-0.0036610399141,0.000237774,0.09256,1.84365,0.00534555832912,1.6,0.06,11.4888329496
2019-07-16 07:21:58,57.2309,-32.7072,80.0,7.296,34.835,-0.00366103991421,0.0001829826,0.11214,1.8075,0.00580877828832,1.6,0.05,11.4753278911
2019-07-16 07:21:58,57.2309,-32.7072,82.0,7.28,34.835,-0.00366103991712,0.0001850502,0.07654,1.81955,0.00534555832912,1.7,0.07,11.4634449615
2019-07-16 07:21:58,57.2309,-32.7072,84.0,7.249,34.833,-0.00366103992227,0.0001712662,0.09434,1.8075,0.00627199824751,1.8,0.05,11.4468487234
2019-07-16 07:21:58,57.2309,-32.7072,86.0,7.183,34.828,-0.00366103993388,0.000167131,0.07476,1.81955,0.00627199824751,1.7,0.07,11.4241857389
2019-07-16 07:21:58,57.2309,-32.7072,88.0,7.054,34.819,-0.00366103995433,0.0001616174,0.06764,1.8316,0.00488233836992,1.7,0.06,11.389715859
2019-07-16 07:21:58,57.2309,-32.7072,90.0,7.034,34.818,-0.00366103995777,0.000160239,0.0623,1.8316,0.00627199824751,1.7,0.04,11.372961525
2019-07-16 07:21:58,57.2309,-32.7072,92.0,7.029,34.819,-0.00366103995885,0.0001643742,0.06408,1.8316,0.00580877828832,1.7,0.05,11.3647398313
2019-07-16 07:21:58,57.2309,-32.7072,94.0,7.011,34.817,-0.00366103996189,0.0001623066,0.05518,1.86775,0.00580877828832,1.7,0.05,11.3565253996
2019-07-16 07:21:58,57.2309,-32.7072,96.0,6.981,34.815,-0.00366103996759,0.0001629958,0.05162,1.81955,0.00627199824751,1.7,0.07,11.3553730775
2019-07-16 07:21:58,57.2309,-32.7072,98.0,6.91,34.808,-0.00366103997953,0.000174023,0.05162,1.8316,0.00534555832912,1.7,0.05,11.36084788
2019-07-16 07:21:58,57.2309,-32.7072,100.0,6.866,34.803,-0.00366103998687,0.000186084,0.0534,1.8316,0.00534555832912,1.7,0.05,11.3602714332
2019-07-16 07:21:58,57.2309,-32.7072,102.0,6.835,34.799,-0.00366103999131,0.0001595498,0.06408,1.8316,0.00534555832912,1.7,0.06,11.3539328758
2019-07-16 07:21:58,57.2309,-32.7072,104.0,6.812,34.799,-0.00366103999508,0.0001612728,0.0623,1.8316,0.00580877828832,1.7,0.07,11.3458718686
2019-07-16 07:21:58,57.2309,-32.7072,106.0,6.79,34.8,-0.00366103999887,0.0001709216,0.0623,1.8316,0.00580877828832,1.6,0.05,11.3395431235
2019-07-16 07:21:58,57.2309,-32.7072,108.0,6.775,34.801,-0.00366104000138,0.0001581714,0.0623,1.81955,0.00534555832912,1.6,0.07,11.3352305417
2019-07-16 07:21:58,57.2309,-32.7072,110.0,6.761,34.801,-0.00366104000371,0.0001578268,0.0623,1.8316,0.00580877828832,1.7,0.06,11.3194348641
2019-07-16 07:21:58,57.2309,-32.7072,112.0,6.743,34.803,-0.00366104000687,0.0001609282,0.06052,1.84365,0.00534555832912,1.6,0.07,11.2836353744
2019-07-16 07:21:58,57.2309,-32.7072,114.0,6.734,34.804,-0.00366104000864,0.000170577,0.06052,1.8316,0.00534555832912,1.7,0.05,11.2722087106
2019-07-16 07:21:58,57.2309,-32.7072,116.0,6.732,34.806,-0.0036610400091,0.000160239,0.04984,1.86775,0.00488233836992,1.8,0.03,11.2907842114
2019-07-16 07:21:58,57.2309,-32.7072,118.0,6.693,34.808,-0.00366104001571,0.000222267,0.05874,1.84365,0.00488233836992,1.7,0.1,11.3496136094
2019-07-16 07:21:58,57.2309,-32.7072,120.0,6.614,34.807,-0.00366104002935,0.0001643742,0.06052,1.8316,0.00488233836992,1.7,0.04,11.3654607418
2019-07-16 07:21:58,57.2309,-32.7072,122.0,6.585,34.809,-0.00366104003322,0.0001640296,0.0534,1.8316,0.00534555832912,1.7,0.06,11.3596950221
2019-07-16 07:21:58,57.2309,-32.7072,124.0,6.577,34.81,-0.00366104003487,0.0001626512,0.05162,1.8316,0.00534555832912,1.6,0.05,11.3585423071
2019-07-16 07:21:58,57.2309,-32.7072,126.0,6.559,34.814,-0.00366104003763,0.0001605836,0.0623,1.7834,0.00580877828832,1.7,0.04,11.3550130062
2019-07-16 07:21:58,57.2309,-32.7072,128.0,6.536,34.815,-0.00366104004184,0.0001667864,0.05518,1.8316,0.00534555832912,1.7,0.06,11.3450086039
2019-07-16 07:21:58,57.2309,-32.7072,130.0,6.504,34.817,-0.00366104004665,0.0001595498,0.04806,1.79545,0.00627199824751,1.7,0.05,11.3384647903
2019-07-16 07:21:58,57.2309,-32.7072,132.0,6.49,34.818,-0.00366104004907,0.0001612728,0.04984,1.81955,0.00580877828832,1.7,0.08,11.3326439539
2019-07-16 07:21:58,57.2309,-32.7072,134.0,6.471,34.821,-0.00366104005199,0.0001712662,0.04094,1.81955,0.00580877828832,1.8,0.05,11.3234530314
2019-07-16 07:21:58,57.2309,-32.7072,136.0,6.455,34.825,-0.00366104005449,0.0001664418,0.04272,1.84365,0.00488233836992,1.8,0.05,11.3133391851
2019-07-16 07:21:58,57.2309,-32.7072,138.0,6.438,34.829,-0.0036610400573,0.0001626512,0.04094,1.84365,0.00580877828832,1.7,0.07,11.3065311071
2019-07-16 07:21:58,57.2309,-32.7072,140.0,6.428,34.829,-0.00366104005877,0.0002212332,0.03916,1.81955,0.00534555832912,1.7,0.06,11.3022338438
2019-07-16 07:21:58,57.2309,-32.7072,142.0,6.423,34.833,-0.00366104005968,0.0001612728,0.03738,1.84365,0.00534555832912,1.7,0.09,11.2999427847
2019-07-16 07:21:58,57.2309,-32.7072,144.0,6.425,34.837,-0.00366104005923,0.0002081384,0.03204,1.81955,0.00534555832912,1.7,0.05,11.3013746302
2019-07-16 07:21:58,57.2309,-32.7072,146.0,6.427,34.838,-0.00366104005911,0.0001667864,0.03738,1.8316,0.00580877828832,1.8,0.06,11.2922146415
2019-07-16 07:21:58,57.2309,-32.7072,148.0,6.418,34.84,-0.00366104006053,0.0001702324,0.03916,1.81955,0.00534555832912,1.7,0.05,11.2747784796
2019-07-16 07:21:58,57.2309,-32.7072,150.0,6.403,34.842,-0.00366104006289,0.0001716108,0.03204,1.81955,0.00580877828832,1.7,0.04,11.2508217047
2019-07-16 07:21:58,57.2309,-32.7072,152.0,6.402,34.843,-0.00366104006294,0.0001788474,0.03026,1.79545,0.00580877828832,1.8,0.11,11.2434190848
2019-07-16 07:21:58,57.2309,-32.7072,154.0,6.403,34.845,-0.00366104006282,0.0006433682,0.03026,1.81955,0.00534555832912,1.7,0.05,11.2245124308
2019-07-16 07:21:58,57.2309,-32.7072,156.0,6.396,34.847,-0.00366104006378,0.000161962,0.03204,1.8316,0.00580877828832,1.7,0.05,11.2046524833
2019-07-16 07:21:58,57.2309,-32.7072,158.0,6.389,34.848,-0.00366104006493,0.0001595498,0.02848,1.8557,0.00580877828832,1.7,0.06,11.1787571136
2019-07-16 07:21:58,57.2309,-32.7072,160.0,6.385,34.849,-0.00366104006539,0.000163685,0.02848,1.86775,0.00534555832912,1.7,0.08,11.1456805114
2019-07-16 07:21:58,57.2309,-32.7072,162.0,6.402,34.853,-0.00366104006229,0.0001571376,0.03026,1.8316,0.00580877828832,1.7,0.06,11.1196698251
2019-07-16 07:21:58,57.2309,-32.7072,164.0,6.43,34.863,-0.0036610400581,0.0001598944,0.03204,1.8557,0.00627199824751,1.7,0.07,11.1084447853
2019-07-16 07:21:58,57.2309,-32.7072,166.0,6.429,34.865,-0.00366104005833,0.0001592052,0.0356,1.8316,0.00580877828832,1.7,0.08,11.0912830745
2019-07-16 07:21:58,57.2309,-32.7072,168.0,6.428,34.867,-0.00366104005858,0.000156793,0.03382,1.84365,0.00580877828832,1.7,0.06,11.0825394888
2019-07-16 07:21:58,57.2309,-32.7072,170.0,6.425,34.867,-0.00366104005872,0.0001829826,0.03204,1.84365,0.00580877828832,1.7,0.05,11.0734550235
2019-07-16 07:21:58,57.2309,-32.7072,172.0,6.426,34.868,-0.00366104005862,0.0001557592,0.03026,1.84365,0.00488233836992,1.7,0.04,11.0752013348
2019-07-16 07:21:58,57.2309,-32.7072,174.0,6.428,34.869,-0.00366104005825,0.0001592052,0.02848,1.86775,0.00534555832912,1.7,0.06,11.0755506371
2019-07-16 07:21:58,57.2309,-32.7072,176.0,6.429,34.87,-0.00366104005807,0.0001626512,0.03382,1.8316,0.00534555832912,1.7,0.05,11.0691954246
2019-07-16 07:21:58,57.2309,-32.7072,178.0,6.43,34.872,-0.00366104005791,0.0001547254,0.02848,1.8798,0.00441911841073,1.7,0.04,11.0552434478
2019-07-16 07:21:58,57.2309,-32.7072,180.0,6.432,34.876,-0.00366104005743,0.0001574822,0.03026,1.8316,0.00441911841073,1.7,0.05,11.0454897401
2019-07-16 07:21:58,57.2309,-32.7072,182.0,6.435,34.877,-0.00366104005677,0.0001660972,0.03204,1.84365,0.00488233836992,1.7,0.05,11.0257356418
2019-07-16 07:21:58,57.2309,-32.7072,184.0,6.454,34.885,-0.00366104005369,0.0001609282,0.0356,1.84365,0.00534555832912,1.7,0.04,10.988016063
2019-07-16 07:21:58,57.2309,-32.7072,186.0,6.454,34.888,-0.0036610400538,0.0001519686,0.03204,1.8798,0.00534555832912,1.7,0.04,10.9441150807
2019-07-16 07:21:58,57.2309,-32.7072,188.0,6.453,34.89,-0.00366104005376,0.0001547254,0.03204,1.86775,0.00534555832912,1.7,0.04,10.9339295393
2019-07-16 07:21:58,57.2309,-32.7072,190.0,6.458,34.891,-0.00366104005298,0.0001557592,0.02492,1.9039,0.00534555832912,1.7,0.04,10.9212823878
2019-07-16 07:21:58,57.2309,-32.7072,192.0,6.46,34.892,-0.00366104005257,0.0001547254,0.02492,1.86775,0.00580877828832,1.7,0.05,10.8930277233
2019-07-16 07:21:58,57.2309,-32.7072,194.0,6.45,34.893,-0.003661040054,0.000151624,0.03026,1.9039,0.00534555832912,1.7,0.04,10.8777029605
2019-07-16 07:21:58,57.2309,-32.7072,196.0,6.456,34.895,-0.00366104005288,0.0002560378,0.03382,1.86775,0.00488233836992,1.7,0.04,10.8962738889
2019-07-16 07:21:58,57.2309,-32.7072,198.0,6.457,34.897,-0.00366104005248,0.0001519686,0.0267,1.8798,0.00488233836992,1.7,0.07,10.9405350719
2019-07-16 07:21:58,57.2309,-32.7072,200.0,6.482,34.903,-0.00366104004774,0.0001530024,0.02848,1.8557,0.00441911841073,1.8,0.07,11.0157358209
2019-07-16 07:21:58,57.2309,-32.7072,202.0,6.555,34.917,-0.00366104003608,0.0001505902,0.03204,1.8316,0.00488233836992,1.7,0.04,11.0725470735
2019-07-16 07:21:58,57.2309,-32.7072,204.0,6.564,34.921,-0.00366104003527,0.0001509348,0.03204,1.8316,0.00441911841073,1.7,0.04,11.0622167708
2019-07-16 07:21:58,57.2309,-32.7072,206.0,6.583,34.924,-0.0036610400321,0.000144732,0.0267,1.84365,0.00534555832912,1.7,0.06,11.0368594449
2019-07-16 07:21:58,57.2309,-32.7072,208.0,6.585,34.926,-0.00366104003186,0.0001426644,0.0267,1.86775,0.00441911841073,1.7,0.04,11.0057469733
2019-07-16 07:21:58,57.2309,-32.7072,210.0,6.579,34.925,-0.00366104003286,0.0001492118,0.02848,1.84365,0.00488233836992,1.7,0.05,10.9858021291
2019-07-16 07:21:58,57.2309,-32.7072,212.0,6.565,34.924,-0.00366104003489,0.0001509348,0.03026,1.8316,0.00488233836992,1.7,0.06,10.9642445094
2019-07-16 07:21:58,57.2309,-32.7072,214.0,6.586,34.933,-0.00366104003163,0.0001509348,0.03026,1.86775,0.00488233836992,1.7,0.07,10.940810407
2019-07-16 07:21:58,57.2309,-32.7072,216.0,6.569,34.933,-0.00366104003475,0.0001629958,0.0267,1.86775,0.00488233836992,1.7,0.06,10.9067325521
2019-07-16 07:21:58,57.2309,-32.7072,218.0,6.555,34.934,-0.0036610400367,0.000143009,0.02848,1.86775,0.00534555832912,1.7,0.04,10.9048126245
2019-07-16 07:21:58,57.2309,-32.7072,220.0,6.554,34.939,-0.00366104003507,0.0001519686,0.03204,1.8557,0.00580877828832,1.7,0.05,10.9700434502
2019-07-16 07:21:58,57.2309,-32.7072,222.0,6.647,34.958,-0.00366104002176,0.0001457658,0.0267,1.86775,0.00580877828832,1.8,0.03,10.9678338929
2019-07-16 07:21:58,57.2309,-32.7072,224.0,6.624,34.956,-0.00366104002585,0.0001416306,0.02136,1.8557,0.00580877828832,1.7,0.04,10.9372317034
2019-07-16 07:21:58,57.2309,-32.7072,226.0,6.617,34.956,-0.00366104002669,0.0001450766,0.02848,1.8316,0.00488233836992,1.7,0.05,10.9587251522
2019-07-16 07:21:58,57.2309,-32.7072,228.0,6.641,34.961,-0.00366104002285,0.0001457658,0.0267,1.8557,0.00488233836992,1.7,0.05,10.9802696535
2019-07-16 07:21:58,57.2309,-32.7072,230.0,6.642,34.961,-0.00366104002282,0.0001423198,0.02492,1.8316,0.00534555832912,1.7,0.04,10.9808227494
2019-07-16 07:21:58,57.2309,-32.7072,232.0,6.644,34.962,-0.00366104002234,0.0001419752,0.02492,1.84365,0.00488233836992,1.8,0.05,10.9820673385
2019-07-16 07:21:58,57.2309,-32.7072,234.0,6.655,34.963,-0.00366104002083,0.0001419752,0.02492,1.8075,0.00488233836992,1.7,0.05,10.9719772541
2019-07-16 07:21:58,57.2309,-32.7072,236.0,6.658,34.964,-0.00366104002037,0.0001436982,0.02492,1.8075,0.00534555832912,1.7,0.04,10.9353052947
2019-07-16 07:21:58,57.2309,-32.7072,238.0,6.673,34.968,-0.00366104001841,0.000143009,0.0267,1.86775,0.00441911841073,1.7,0.06,10.8643151064
2019-07-16 07:21:58,57.2309,-32.7072,240.0,6.662,34.967,-0.00366104002044,0.000139563,0.0267,1.86775,0.00441911841073,1.7,0.06,10.7765592441
2019-07-16 07:21:58,57.2309,-32.7072,242.0,6.64,34.964,-0.00366104002392,0.0001423198,0.0267,1.8798,0.00488233836992,1.8,0.07,10.6864414287
2019-07-16 07:21:58,57.2309,-32.7072,244.0,6.581,34.958,-0.0036610400334,0.0001399076,0.02848,1.89185,0.00395589845153,1.8,0.05,10.6152625841
2019-07-16 07:21:58,57.2309,-32.7072,246.0,6.568,34.957,-0.0036610400354,0.000146455,0.0267,1.928,nan,nan,nan,10.603587261
2019-07-16 07:21:58,57.2309,-32.7072,248.0,6.576,34.959,-0.00366104003432,0.0001399076,0.02492,1.8798,nan,nan,nan,10.5988154183
2019-07-16 07:21:58,57.2309,-32.7072,250.0,6.589,34.962,-0.00366104003241,0.000158516,0.0267,1.928,nan,nan,nan,10.5985503912
2019-07-16 07:21:58,57.2309,-32.7072,252.0,6.592,34.963,-0.00366104003219,0.0001488672,0.02314,1.9039,nan,nan,nan,10.5927217989
2019-07-16 07:21:58,57.2309,-32.7072,254.0,6.585,34.963,-0.00366104003334,0.0001364616,0.0267,1.9039,nan,nan,nan,10.5834569321
2019-07-16 07:21:58,57.2309,-32.7072,256.0,6.59,34.964,-0.00366104003266,0.0001457658,0.02492,1.9039,nan,nan,nan,10.5765807274
2019-07-16 07:21:58,57.2309,-32.7072,258.0,6.604,34.966,-0.00366104003075,0.0001388738,0.02314,1.9039,nan,nan,nan,10.5546654467
2019-07-16 07:21:58,57.2309,-32.7072,260.0,6.631,34.97,-0.00366104002675,0.0001371508,0.0267,1.91595,nan,nan,nan,10.5033906156
2019-07-16 07:21:58,57.2309,-32.7072,262.0,6.601,34.97,-0.00366104003268,0.0001388738,0.02848,1.91595,nan,nan,nan,10.4017284312
2019-07-16 07:21:58,57.2309,-32.7072,264.0,6.459,34.948,-0.00366104005507,0.0001357724,0.02848,1.928,nan,nan,nan,10.3315175683
2019-07-16 07:21:58,57.2309,-32.7072,266.0,6.437,34.945,-0.00366104005862,0.0001381846,0.03026,1.9521,nan,nan,nan,10.2966229932
2019-07-16 07:21:58,57.2309,-32.7072,268.0,6.416,34.943,-0.00366104006202,0.0001374954,0.03026,1.928,nan,nan,nan,10.2677358482
2019-07-16 07:21:58,57.2309,-32.7072,270.0,6.403,34.942,-0.00366104006406,0.0001388738,0.02492,1.9762,nan,nan,nan,10.2460061272
2019-07-16 07:21:58,57.2309,-32.7072,272.0,6.417,34.946,-0.00366104006177,0.0001350832,0.03204,1.9762,nan,nan,nan,10.2341129194
2019-07-16 07:21:58,57.2309,-32.7072,274.0,6.419,34.948,-0.00366104006188,0.0001374954,0.03026,1.96415,nan,nan,nan,10.2082206898
2019-07-16 07:21:58,57.2309,-32.7072,276.0,6.406,34.947,-0.00366104006394,0.0001374954,0.0267,1.96415,nan,nan,nan,10.1835430608
2019-07-16 07:21:58,57.2309,-32.7072,278.0,6.398,34.946,-0.00366104006546,0.0001368062,0.02848,1.9762,nan,nan,nan,10.1569198637
2019-07-16 07:21:58,57.2309,-32.7072,280.0,6.381,34.944,-0.00366104006824,0.0001364616,0.02492,1.98825,nan,nan,nan,10.1242268111
2019-07-16 07:21:58,57.2309,-32.7072,282.0,6.365,34.944,-0.00366104007091,0.0001357724,0.03026,1.9762,nan,nan,nan,10.0974108901
2019-07-16 07:21:58,57.2309,-32.7072,284.0,6.353,34.945,-0.00366104007274,0.000132671,0.03026,1.98825,nan,nan,nan,10.0849087527
2019-07-16 07:21:58,57.2309,-32.7072,286.0,6.356,34.944,-0.0036610400726,0.0001357724,0.03382,1.9762,nan,nan,nan,10.0686831874
2019-07-16 07:21:58,57.2309,-32.7072,288.0,6.351,34.945,-0.00366104007335,0.0001323264,0.03026,1.9762,nan,nan,nan,10.0559115933
2019-07-16 07:21:58,57.2309,-32.7072,290.0,6.351,34.945,-0.00366104007356,0.0001347386,0.03026,1.98825,nan,nan,nan,10.0430347138
2019-07-16 07:21:58,57.2309,-32.7072,292.0,6.349,34.945,-0.00366104007387,0.0001368062,0.03204,1.96415,nan,nan,nan,10.0226704117
2019-07-16 07:21:58,57.2309,-32.7072,294.0,6.347,34.945,-0.00366104007443,0.0001392184,0.03382,1.96415,nan,nan,nan,9.99270912005
2019-07-16 07:21:58,57.2309,-32.7072,296.0,6.339,34.946,-0.00366104007588,0.000134394,0.02848,2.01235,nan,nan,nan,9.9522679258
2019-07-16 07:21:58,57.2309,-32.7072,298.0,6.334,34.947,-0.003661040077,0.000132671,0.03204,2.0244,nan,nan,nan,9.91912173684
2019-07-16 07:21:58,57.2309,-32.7072,300.0,6.329,34.948,-0.00366104007797,0.0001664418,0.03204,2.01235,nan,nan,nan,9.89404144392
2019-07-16 07:21:58,57.2309,-32.7072,302.0,6.323,34.948,-0.00366104007888,0.000134394,0.03026,2.01235,nan,nan,nan,9.86100020552
2019-07-16 07:21:58,57.2309,-32.7072,304.0,6.315,34.948,-0.0036610400808,0.0001450766,0.03738,2.0244,nan,nan,nan,9.82227161506
2019-07-16 07:21:58,57.2309,-32.7072,306.0,6.3,34.947,-0.00366104008316,0.0001302588,0.03204,2.0726,nan,nan,nan,9.78751924539
2019-07-16 07:21:58,57.2309,-32.7072,308.0,6.279,34.947,-0.00366104008686,0.0001316372,0.03382,2.03645,nan,nan,nan,9.75194903352
2019-07-16 07:21:58,57.2309,-32.7072,310.0,6.278,34.95,-0.00366104008695,0.000136117,0.03026,2.0485,nan,nan,nan,9.74360498143
2019-07-16 07:21:58,57.2309,-32.7072,312.0,6.299,34.957,-0.00366104008391,0.000132671,0.03204,2.0485,nan,nan,nan,9.75200909278
2019-07-16 07:21:58,57.2309,-32.7072,314.0,6.269,34.959,-0.00366104009013,0.0001299142,0.03204,2.0485,nan,nan,nan,9.74378498117
2019-07-16 07:21:58,57.2309,-32.7072,316.0,6.204,34.947,-0.00366104010082,0.0001423198,0.02848,2.06055,nan,nan,nan,9.72742082986
2019-07-16 07:21:58,57.2309,-32.7072,318.0,6.172,34.948,-0.00366104010503,0.0002805044,0.03026,2.0244,nan,nan,nan,9.71515373463
2019-07-16 07:21:58,57.2309,-32.7072,320.0,6.162,34.946,-0.00366104010698,0.0001288804,0.03026,2.06055,nan,nan,nan,9.70171053813
2019-07-16 07:21:58,57.2309,-32.7072,322.0,6.133,34.943,-0.00366104011276,0.0001330156,0.03026,2.06055,nan,nan,nan,9.6847134948
2019-07-16 07:21:58,57.2309,-32.7072,324.0,6.071,34.935,-0.00366104012237,0.0001371508,0.0356,2.03645,nan,nan,nan,9.66240160184
2019-07-16 07:21:58,57.2309,-32.7072,326.0,6.049,34.932,-0.00366104012613,0.0001450766,0.0356,2.0726,nan,nan,nan,9.64103826512
2019-07-16 07:21:58,57.2309,-32.7072,328.0,6.022,34.93,-0.00366104013028,0.0001388738,0.03204,2.0485,nan,nan,nan,9.62061642966
2019-07-16 07:21:58,57.2309,-32.7072,330.0,6.018,34.929,-0.00366104013117,0.0001364616,0.02848,2.0967,nan,nan,nan,9.60407901867
2019-07-16 07:21:58,57.2309,-32.7072,332.0,6.006,34.928,-0.00366104013347,0.0001364616,0.02848,2.06055,nan,nan,nan,9.58109957546
2019-07-16 07:21:58,57.2309,-32.7072,334.0,5.981,34.925,-0.00366104013774,0.0001340494,0.0356,2.08465,nan,nan,nan,9.55173172259
