datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-17 23:43:37,53.3807,-39.6724,0.4,11.676,34.417,-0.00366103917926,0.0004383312,4.22038,1.8075,0.00719843816591,10.2,nan,13.7782373218
2017-09-17 23:43:37,53.3807,-39.6724,2.0,11.69,34.413,-0.0036610391762,0.0004248918,4.26666,1.79545,0.00719843816591,8.5,nan,13.7844302316
2017-09-17 23:43:37,53.3807,-39.6724,4.0,11.693,34.415,-0.00366103917395,0.000423858,4.38414,1.8075,0.00719843816591,5.1,nan,13.7833457528
2017-09-17 23:43:37,53.3807,-39.6724,6.0,11.692,34.412,-0.00366103917436,0.0004283378,4.2542,1.81955,0.00719843816591,4.9,nan,13.7766758807
2017-09-17 23:43:37,53.3807,-39.6724,8.0,11.695,34.413,-0.0036610391743,0.0004262702,4.34142,1.8075,0.00673521820671,4.7,2.32,13.768963886
2017-09-17 23:43:37,53.3807,-39.6724,10.0,11.693,34.413,-0.00366103917515,0.0004200674,4.23818,1.81955,0.00719843816591,4.5,2.0,13.7624497708
2017-09-17 23:43:37,53.3807,-39.6724,12.0,11.695,34.414,-0.00366103917558,0.0004211012,4.25954,1.79545,0.00673521820671,3.3,1.54,13.7557563171
2017-09-17 23:43:37,53.3807,-39.6724,14.0,11.699,34.417,-0.00366103917577,0.0004407434,4.65648,1.8075,0.00673521820671,2.4,1.29,13.7459346582
2017-09-17 23:43:37,53.3807,-39.6724,16.0,11.698,34.417,-0.00366103917689,0.000422135,4.3699,1.8075,0.00673521820671,3.0,1.37,13.7326824863
2017-09-17 23:43:37,53.3807,-39.6724,18.0,11.685,34.418,-0.0036610391805,0.0004266148,4.41084,1.79545,0.00719843816591,2.5,1.05,13.7078335372
2017-09-17 23:43:37,53.3807,-39.6724,20.0,11.646,34.419,-0.00366103918857,0.0004207566,4.29336,1.79545,0.00719843816591,2.2,1.05,13.6556035017
2017-09-17 23:43:37,53.3807,-39.6724,22.0,11.483,34.432,-0.00366103921579,0.0003931886,4.02458,1.8075,0.00719843816591,2.2,1.21,13.548962894
2017-09-17 23:43:37,53.3807,-39.6724,24.0,11.262,34.448,-0.00366103925116,0.0003552826,2.94412,1.81955,0.0076616581251,2.0,0.93,13.4154170828
2017-09-17 23:43:37,53.3807,-39.6724,26.1,11.22,34.449,-0.00366103925926,0.000353215,2.81774,1.8557,0.0076616581251,2.0,0.94,13.3839940143
2017-09-17 23:43:37,53.3807,-39.6724,28.0,11.172,34.455,-0.00366103926857,0.000351492,2.85156,1.81955,0.0081248780843,1.9,0.63,13.3603077191
2017-09-17 23:43:37,53.3807,-39.6724,30.0,11.122,34.458,-0.00366103928014,0.000341154,2.57744,1.8075,0.0085880980435,1.9,0.46,13.2906229023
2017-09-17 23:43:37,53.3807,-39.6724,32.0,11.001,34.463,-0.00366103930087,0.0003380526,2.58812,1.8316,0.0081248780843,1.8,0.56,13.2178844852
2017-09-17 23:43:37,53.3807,-39.6724,34.0,10.904,34.466,-0.00366103932043,0.000325647,2.3051,1.8316,0.0085880980435,1.9,0.35,13.119935876
2017-09-17 23:43:37,53.3807,-39.6724,36.1,10.589,34.475,-0.00366103937829,0.00031014,2.11464,1.86775,0.0081248780843,1.9,0.3,12.9333018201
2017-09-17 23:43:37,53.3807,-39.6724,37.8,9.703,34.514,-0.0036610395259,0.0002718894,1.62336,1.9521,0.00997775792109,1.9,0.37,12.547964114
2017-09-17 23:43:37,53.3807,-39.6724,40.0,8.29,34.569,-0.00366103975667,0.0002129628,1.10004,2.03645,0.00951453796189,1.9,0.24,12.0494135482
2017-09-17 23:43:37,53.3807,-39.6724,42.0,8.122,34.572,-0.00366103978675,0.000210206,1.01638,2.06055,0.0104409778803,2.0,0.17,11.9509736035
2017-09-17 23:43:37,53.3807,-39.6724,44.0,7.879,34.576,-0.003661039829,0.0002098614,0.98968,2.06055,0.0104409778803,1.9,0.23,11.8380242212
2017-09-17 23:43:37,53.3807,-39.6724,46.0,7.442,34.591,-0.00366103989862,0.0001857394,0.7476,2.08465,0.0109041978395,2.1,0.16,11.7248048323
2017-09-17 23:43:37,53.3807,-39.6724,48.0,7.058,34.608,-0.00366103996636,0.0001736784,0.65326,2.0726,0.0104409778803,1.9,0.18,11.6153319993
2017-09-17 23:43:37,53.3807,-39.6724,50.0,6.81,34.611,-0.00366104000878,0.0001802258,0.58918,2.0967,0.0104409778803,2.1,0.1,11.4871674901
2017-09-17 23:43:37,53.3807,-39.6724,52.0,6.404,34.62,-0.003661040078,0.0001712662,0.53578,2.10875,0.0109041978395,2.0,0.14,11.3190331432
2017-09-17 23:43:37,53.3807,-39.6724,54.0,5.838,34.634,-0.00366104017314,0.0001609282,0.4539,2.0967,0.0113674177987,1.9,0.1,11.1495532699
2017-09-17 23:43:37,53.3807,-39.6724,56.0,5.466,34.643,-0.00366104023447,0.0001557592,0.37558,2.08465,0.0118306377579,1.9,0.07,11.0435820201
2017-09-17 23:43:37,53.3807,-39.6724,58.0,5.288,34.646,-0.00366104026575,0.0001819488,0.356,2.0726,0.0118306377579,1.9,0.1,10.9906042822
2017-09-17 23:43:37,53.3807,-39.6724,60.0,5.06,34.659,-0.00366104030344,0.000146455,0.27412,2.08465,0.0122938577171,2.0,0.1,10.9479720573
2017-09-17 23:43:37,53.3807,-39.6724,62.0,4.824,34.671,-0.00366104033999,0.0001419752,0.22606,2.0726,0.0118306377579,2.0,0.09,10.9325539929
2017-09-17 23:43:37,53.3807,-39.6724,64.0,4.713,34.684,-0.0036610403577,0.0001357724,0.20114,2.03645,0.0122938577171,2.1,0.07,10.9322789087
2017-09-17 23:43:37,53.3807,-39.6724,66.0,4.629,34.688,-0.00366104037242,0.0001340494,0.18868,2.03645,0.0122938577171,2.0,0.08,10.9320038328
2017-09-17 23:43:37,53.3807,-39.6724,68.0,4.557,34.695,-0.00366104038391,0.0001323264,0.15842,2.03645,0.0122938577171,2.0,0.07,10.9383326926
2017-09-17 23:43:37,53.3807,-39.6724,70.0,4.485,34.699,-0.00366104039686,0.0001354278,0.1513,2.01235,0.0118306377579,2.1,0.07,10.9339295394
2017-09-17 23:43:37,53.3807,-39.6724,72.0,4.413,34.704,-0.00366104040934,0.0001306034,0.13172,2.0003,0.0118306377579,2.0,0.07,10.9287035741
2017-09-17 23:43:37,53.3807,-39.6724,74.0,4.372,34.707,-0.00366104041619,0.0001316372,0.11926,2.0003,0.0118306377579,2.0,0.06,10.9348237567
2017-09-17 23:43:37,53.3807,-39.6724,76.0,4.324,34.712,-0.0036610404245,0.0001302588,0.11926,2.0244,0.0118306377579,2.0,0.09,10.9248547921
2017-09-17 23:43:37,53.3807,-39.6724,78.0,4.27,34.718,-0.00366104043351,0.0001319818,0.0979,1.9762,0.0118306377579,1.9,0.07,10.9217632064
2017-09-17 23:43:37,53.3807,-39.6724,80.0,4.245,34.72,-0.00366104043705,0.0001281912,0.09434,1.98825,0.0122938577171,2.0,0.06,10.9111224896
2017-09-17 23:43:37,53.3807,-39.6724,82.0,4.223,34.722,-0.00366104044076,0.0001306034,0.09612,1.9762,0.0118306377579,2.0,0.05,10.9067325523
2017-09-17 23:43:37,53.3807,-39.6724,84.0,4.207,34.724,-0.00366104044355,0.000130948,0.0801,2.0003,0.0122938577171,2.1,0.06,10.8919322347
2017-09-17 23:43:37,53.3807,-39.6724,86.0,4.19,34.724,-0.00366104044622,0.000136117,0.0801,1.98825,0.0122938577171,2.1,0.05,10.884404344
2017-09-17 23:43:37,53.3807,-39.6724,88.0,4.181,34.725,-0.00366104044781,0.0001330156,0.08544,1.9521,0.0122938577171,2.0,0.05,10.8766093296
2017-09-17 23:43:37,53.3807,-39.6724,90.0,4.175,34.726,-0.00366104044876,0.0001350832,0.08188,1.96415,0.0122938577171,2.0,0.07,10.8625406588
2017-09-17 23:43:37,53.3807,-39.6724,92.0,4.168,34.728,-0.00366104045017,0.000130948,0.07832,1.96415,0.0127570776763,2.0,0.08,10.8516286621
2017-09-17 23:43:37,53.3807,-39.6724,94.0,4.159,34.733,-0.00366104045153,0.0001333602,0.07476,1.98825,0.0127570776763,2.0,0.09,10.8471994352
2017-09-17 23:43:37,53.3807,-39.6724,96.0,4.141,34.736,-0.00366104045462,0.0001371508,0.0623,1.96415,0.0127570776763,2.0,0.05,10.8416829837
2017-09-17 23:43:37,53.3807,-39.6724,98.0,4.127,34.737,-0.00366104045679,0.0001405968,0.06764,1.98825,0.0127570776763,2.0,0.05,10.823047415
2017-09-17 23:43:37,53.3807,-39.6724,100.0,4.129,34.741,-0.00366104045642,0.0001385292,0.05162,1.98825,0.0122938577171,1.9,0.04,10.8101475728
2017-09-17 23:43:37,53.3807,-39.6724,102.0,4.116,34.743,-0.00366104045861,0.0001388738,0.05162,1.98825,0.0127570776763,1.9,0.08,10.8074341741
2017-09-17 23:43:37,53.3807,-39.6724,104.0,4.114,34.744,-0.00366104045882,0.0001409414,0.04806,1.98825,0.0127570776763,2.0,0.06,10.7976727193
2017-09-17 23:43:37,53.3807,-39.6724,106.0,4.11,34.747,-0.00366104045956,0.000141286,0.04806,1.96415,0.0127570776763,2.0,0.04,10.7959113647
2017-09-17 23:43:37,53.3807,-39.6724,108.0,4.101,34.749,-0.00366104046101,0.0001405968,0.04628,1.96415,0.0122938577171,2.0,0.05,10.7979437276
2017-09-17 23:43:37,53.3807,-39.6724,110.0,4.09,34.75,-0.0036610404627,0.000139563,0.04984,1.96415,0.0118306377579,2.0,0.08,10.8006542606
2017-09-17 23:43:37,53.3807,-39.6724,112.0,4.091,34.751,-0.00366104046202,0.000143009,0.04628,1.9762,0.0118306377579,2.0,0.07,10.7927959681
2017-09-17 23:43:37,53.3807,-39.6724,114.0,4.1,34.754,-0.00366104046118,0.0001536916,0.06052,1.9762,0.0122938577171,2.0,0.06,10.7962500599
2017-09-17 23:43:37,53.3807,-39.6724,116.0,4.082,34.755,-0.00366104046398,0.0001433536,0.0534,1.9762,0.0132202976355,2.0,0.06,10.7789928802
2017-09-17 23:43:37,53.3807,-39.6724,118.0,4.069,34.756,-0.00366104046565,0.000144732,0.04806,1.9521,0.0122938577171,2.0,0.05,10.7358265169
2017-09-17 23:43:37,53.3807,-39.6724,120.0,4.073,34.759,-0.00366104046467,0.000143009,0.04984,1.96415,0.0127570776763,2.0,0.08,10.6697953952
2017-09-17 23:43:37,53.3807,-39.6724,122.0,4.132,34.768,-0.00366104045505,0.000268788,0.0534,2.0003,0.0122938577171,2.0,0.1,10.592986652
2017-09-17 23:43:37,53.3807,-39.6724,124.0,4.154,34.775,-0.0036610404517,0.000143009,0.0445,2.01235,0.0127570776763,2.0,0.06,10.5493927659
2017-09-17 23:43:37,53.3807,-39.6724,126.0,4.152,34.776,-0.00366104045156,0.000141286,0.04806,2.01235,0.0127570776763,2.0,0.07,10.4893094256
2017-09-17 23:43:37,53.3807,-39.6724,128.0,4.193,34.784,-0.00366104044461,0.000141286,0.04272,2.01235,0.0122938577171,2.0,0.05,10.4289834039
2017-09-17 23:43:37,53.3807,-39.6724,130.0,4.195,34.787,-0.00366104044412,0.000139563,0.04984,2.01235,0.0127570776763,2.0,0.05,10.337432705
2017-09-17 23:43:37,53.3807,-39.6724,132.0,4.259,34.798,-0.00366104043234,0.0001399076,0.05518,2.0485,0.0127570776763,2.0,0.07,10.2670340391
2017-09-17 23:43:37,53.3807,-39.6724,134.0,4.309,34.806,-0.00366104042484,0.0001374954,0.03382,2.0967,0.0127570776763,2.0,0.05,10.2374184828
2017-09-17 23:43:37,53.3807,-39.6724,136.0,4.346,34.813,-0.00366104042003,0.0001316372,0.03916,2.0726,0.0127570776763,2.0,0.07,10.2609753209
2017-09-17 23:43:37,53.3807,-39.6724,138.0,4.329,34.814,-0.00366104042279,0.0001312926,0.03738,2.0726,0.0127570776763,2.0,0.06,10.2948307308
2017-09-17 23:43:37,53.3807,-39.6724,140.0,4.301,34.813,-0.00366104042737,0.0001409414,0.03916,2.01235,0.0122938577171,2.0,0.09,10.3265699413
2017-09-17 23:43:37,53.3807,-39.6724,142.0,4.245,34.811,-0.00366104043681,0.0001354278,0.03916,2.0485,0.0127570776763,2.0,0.08,10.3400057561
2017-09-17 23:43:37,53.3807,-39.6724,144.0,4.236,34.811,-0.00366104043836,0.0001350832,0.03738,2.03645,0.0127570776763,2.0,0.06,10.3320317689
2017-09-17 23:43:37,53.3807,-39.6724,146.0,4.236,34.813,-0.00366104043844,0.0001368062,0.0356,2.0485,0.0122938577171,2.0,0.05,10.330103674
2017-09-17 23:43:37,53.3807,-39.6724,148.0,4.236,34.814,-0.00366104043842,0.000136117,0.0356,2.0726,0.0122938577171,2.0,0.06,10.3243219484
2017-09-17 23:43:37,53.3807,-39.6724,150.0,4.236,34.815,-0.00366104043836,0.0001330156,0.0356,2.06055,0.0122938577171,2.0,0.08,10.3223955591
2017-09-17 23:43:37,53.3807,-39.6724,152.0,4.249,34.82,-0.00366104043637,0.0001340494,0.03382,2.06055,0.0122938577171,2.0,0.08,10.3220745356
2017-09-17 23:43:37,53.3807,-39.6724,154.0,4.232,34.822,-0.00366104043934,0.0001371508,0.03738,2.03645,0.0118306377579,2.0,0.06,10.3256064447
2017-09-17 23:43:37,53.3807,-39.6724,156.0,4.23,34.823,-0.00366104043966,0.000141286,0.03382,2.06055,0.0113674177987,2.0,0.08,10.3281760057
2017-09-17 23:43:37,53.3807,-39.6724,158.0,4.229,34.825,-0.00366104043999,0.0001357724,0.03916,2.0726,0.0122938577171,2.0,0.06,10.3313890232
2017-09-17 23:43:37,53.3807,-39.6724,160.0,4.261,34.829,-0.00366104043504,0.0001374954,0.0356,2.08465,0.0127570776763,2.0,0.12,10.3616494056
2017-09-17 23:43:37,53.3807,-39.6724,162.0,4.219,34.827,-0.00366104044193,0.0001347386,0.03382,2.0485,0.0122938577171,2.0,0.08,10.4088584465
2017-09-17 23:43:37,53.3807,-39.6724,164.0,4.166,34.821,-0.00366104045183,0.0001354278,0.0356,2.0244,0.0127570776763,2.0,0.06,10.4458980888
2017-09-17 23:43:37,53.3807,-39.6724,166.0,4.108,34.817,-0.00366104046049,0.0001405968,0.03382,2.03645,0.0127570776763,2.0,0.04,10.4247598242
2017-09-17 23:43:37,53.3807,-39.6724,168.0,4.129,34.819,-0.00366104045639,0.0001354278,0.0356,2.06055,0.0122938577171,2.0,0.06,10.4039964428
2017-09-17 23:43:37,53.3807,-39.6724,170.0,4.164,34.828,-0.00366104045132,0.0001350832,0.03204,2.0485,0.0127570776763,2.0,0.05,10.4150208618
2017-09-17 23:43:37,53.3807,-39.6724,172.0,4.149,34.827,-0.00366104045367,0.0001433536,0.03204,2.06055,0.0122938577171,2.0,0.06,10.4315835413
2017-09-17 23:43:37,53.3807,-39.6724,174.0,4.139,34.826,-0.00366104045563,0.000141286,0.03026,2.03645,0.0118306377579,2.1,0.08,10.4531944719
2017-09-17 23:43:37,53.3807,-39.6724,176.0,4.121,34.825,-0.00366104045884,0.0001364616,0.0356,2.0244,0.0127570776763,2.0,0.05,10.4830946706
2017-09-17 23:43:37,53.3807,-39.6724,178.0,4.098,34.823,-0.00366104046223,0.0001381846,0.0356,2.01235,0.0132202976355,2.0,0.08,10.5109316636
2017-09-17 23:43:37,53.3807,-39.6724,180.0,4.066,34.822,-0.00366104046777,0.0001388738,0.03382,2.0244,0.0136835175947,2.0,0.05,10.5285963849
2017-09-17 23:43:37,53.3807,-39.6724,182.0,4.057,34.824,-0.0036610404691,0.0001409414,0.0356,2.01235,0.0136835175947,2.1,0.05,10.5326070634
2017-09-17 23:43:37,53.3807,-39.6724,184.0,4.061,34.826,-0.00366104046862,0.000144732,0.03026,2.0244,0.0132202976355,2.0,0.07,10.5270189125
2017-09-17 23:43:37,53.3807,-39.6724,186.0,4.051,34.826,-0.00366104047007,0.0001409414,0.03026,2.0003,0.0136835175947,2.0,0.08,10.5168378562
2017-09-17 23:43:37,53.3807,-39.6724,188.0,4.046,34.827,-0.00366104047107,0.0001405968,0.03916,2.0244,0.0132202976355,2.0,0.09,10.515721939
2017-09-17 23:43:37,53.3807,-39.6724,190.0,4.052,34.829,-0.00366104046997,0.0001381846,0.03204,1.98825,0.0136835175947,2.0,0.03,10.5280047997
2017-09-17 23:43:37,53.3807,-39.6724,192.0,4.041,34.829,-0.00366104047212,0.0001416306,0.03026,2.01235,0.0132202976355,2.0,0.06,10.5395149605
2017-09-17 23:43:37,53.3807,-39.6724,194.0,4.032,34.829,-0.00366104047334,0.0001426644,0.03204,2.0003,0.0122938577171,2.0,0.08,10.5408313632
2017-09-17 23:43:37,53.3807,-39.6724,196.0,4.03,34.83,-0.00366104047366,0.0001388738,0.0267,2.0244,0.0127570776763,2.0,0.08,10.5352380061
2017-09-17 23:43:37,53.3807,-39.6724,198.0,4.03,34.83,-0.00366104047357,0.0001399076,0.03382,2.0244,0.0127570776763,2.0,0.08,10.5354353584
2017-09-17 23:43:37,53.3807,-39.6724,200.0,4.033,34.832,-0.00366104047326,0.0001405968,0.0356,2.0485,0.0127570776763,2.0,0.09,10.5391858904
2017-09-17 23:43:37,53.3807,-39.6724,202.0,4.029,34.832,-0.00366104047392,0.0001385292,0.03026,2.01235,0.0127570776763,2.0,0.07,10.5424771426
2017-09-17 23:43:37,53.3807,-39.6724,204.0,4.027,34.834,-0.00366104047412,0.0001350832,0.03204,2.0003,0.0122938577171,2.0,0.05,10.5385277871
2017-09-17 23:43:37,53.3807,-39.6724,206.0,4.025,34.836,-0.00366104047439,0.000134394,0.03916,2.01235,0.0122938577171,2.0,0.07,10.5266903079
2017-09-17 23:43:37,53.3807,-39.6724,208.0,4.043,34.843,-0.00366104047144,0.0001330156,0.03382,2.0003,0.0132202976355,2.0,0.09,10.5043738649
2017-09-17 23:43:37,53.3807,-39.6724,210.0,4.035,34.844,-0.0036610404727,0.0001337048,0.0267,2.0003,0.0127570776763,2.0,0.1,10.4714619862
2017-09-17 23:43:37,53.3807,-39.6724,212.0,4.043,34.847,-0.00366104047164,0.000129225,0.03026,2.01235,0.0122938577171,2.0,0.05,10.4494803765
2017-09-17 23:43:37,53.3807,-39.6724,214.0,4.043,34.849,-0.00366104047154,0.0001285358,0.02848,2.0244,0.0127570776763,2.0,0.04,10.436525927
2017-09-17 23:43:37,53.3807,-39.6724,216.0,4.047,34.851,-0.00366104047086,0.0001271574,0.03204,2.03645,0.0122938577171,2.0,0.05,10.429633366
2017-09-17 23:43:37,53.3807,-39.6724,218.0,4.047,34.852,-0.00366104047102,0.0001254344,0.03026,2.0485,0.0122938577171,2.0,0.04,10.4349648728
2017-09-17 23:43:37,53.3807,-39.6724,220.0,4.03,34.852,-0.00366104047382,0.0001302588,0.02848,2.0244,0.0122938577171,2.0,0.04,10.4335341504
2017-09-17 23:43:37,53.3807,-39.6724,222.0,4.027,34.853,-0.00366104047423,0.0001281912,0.03382,2.03645,0.0122938577171,2.0,0.05,10.4302833763
2017-09-17 23:43:37,53.3807,-39.6724,224.0,4.029,34.855,-0.00366104047385,0.0001250898,0.03026,2.0244,0.0122938577171,2.0,0.06,10.4263840372
2017-09-17 23:43:37,53.3807,-39.6724,226.0,4.029,34.855,-0.00366104047387,0.0001233668,0.03204,2.0485,0.0127570776763,2.0,0.05,10.4261241429
2017-09-17 23:43:37,53.3807,-39.6724,228.0,4.03,34.855,-0.00366104047377,0.0001254344,0.03204,2.03645,0.0127570776763,2.0,0.06,10.422746218
2017-09-17 23:43:37,53.3807,-39.6724,230.0,4.029,34.856,-0.0036610404739,0.0001237114,0.03026,2.03645,0.0122938577171,2.0,0.06,10.4177207163
2017-09-17 23:43:37,53.3807,-39.6724,232.0,4.031,34.856,-0.00366104047359,0.000124056,0.03026,2.0485,0.0122938577171,2.0,0.06,10.4139177953
2017-09-17 23:43:37,53.3807,-39.6724,234.0,4.033,34.856,-0.00366104047327,0.0001281912,0.03204,2.06055,0.0122938577171,2.0,0.05,10.4082100233
2017-09-17 23:43:37,53.3807,-39.6724,236.0,4.036,34.857,-0.00366104047294,0.0001233668,0.03026,2.03645,0.0122938577171,2.0,0.06,10.4038020188
2017-09-17 23:43:37,53.3807,-39.6724,238.0,4.037,34.857,-0.00366104047271,0.0001250898,0.03026,2.0244,0.0132202976355,2.0,0.07,10.4050982603
2017-09-17 23:43:37,53.3807,-39.6724,240.0,4.039,34.858,-0.00366104047251,0.000124056,0.03026,2.0003,0.0127570776763,2.0,0.05,10.408728758
2017-09-17 23:43:37,53.3807,-39.6724,242.0,4.037,34.859,-0.00366104047277,0.0001237114,0.03026,2.0485,0.0132202976355,2.0,0.06,10.4118418115
2017-09-17 23:43:37,53.3807,-39.6724,244.0,4.032,34.86,-0.0036610404737,0.0001226776,0.03204,2.03645,0.0127570776763,2.0,0.06,10.423265814
2017-09-17 23:43:37,53.3807,-39.6724,246.0,4.032,34.86,-0.00366104047394,0.0001233668,0.02848,2.0244,nan,nan,nan,10.4313234929
2017-09-17 23:43:37,53.3807,-39.6724,248.0,4.014,34.859,-0.00366104047704,0.0001230222,0.03204,2.0003,nan,nan,nan,10.44407494
2017-09-17 23:43:37,53.3807,-39.6724,250.0,4.003,34.858,-0.00366104047858,0.0001219884,0.03026,2.0244,nan,nan,nan,10.4427729227
2017-09-17 23:43:37,53.3807,-39.6724,252.0,4.006,34.859,-0.00366104047811,0.0001216438,0.02848,2.0244,nan,nan,nan,10.4472005697
2017-09-17 23:43:37,53.3807,-39.6724,254.0,4.002,34.859,-0.00366104047898,0.0001237114,0.03204,2.03645,nan,nan,nan,10.4552802668
2017-09-17 23:43:37,53.3807,-39.6724,256.0,3.989,34.86,-0.00366104048113,0.0001219884,0.03026,2.0485,nan,nan,nan,10.4599751167
2017-09-17 23:43:37,53.3807,-39.6724,258.0,3.986,34.86,-0.00366104048157,0.0001226776,0.03204,2.0244,nan,nan,nan,10.4649335144
2017-09-17 23:43:37,53.3807,-39.6724,260.0,3.984,34.861,-0.00366104048198,0.0001219884,0.03026,2.03645,nan,nan,nan,10.4664999056
2017-09-17 23:43:37,53.3807,-39.6724,262.0,3.975,34.861,-0.0036610404834,0.0001212992,0.03026,2.03645,nan,nan,nan,10.4719844735
2017-09-17 23:43:37,53.3807,-39.6724,264.0,3.97,34.861,-0.00366104048423,0.0001199208,0.03382,2.0726,nan,nan,nan,10.470155904
2017-09-17 23:43:37,53.3807,-39.6724,266.0,3.968,34.861,-0.00366104048465,0.0001185424,0.02848,2.01235,nan,nan,nan,10.4743360502
2017-09-17 23:43:37,53.3807,-39.6724,268.0,3.965,34.861,-0.00366104048523,0.0001195762,0.03026,2.01235,nan,nan,nan,10.4759041174
2017-09-17 23:43:37,53.3807,-39.6724,270.0,3.959,34.861,-0.00366104048605,0.0001195762,0.0267,2.0244,nan,nan,nan,10.4817868601
2017-09-17 23:43:37,53.3807,-39.6724,272.0,3.956,34.862,-0.00366104048644,0.0001416306,0.03204,2.0244,nan,nan,nan,10.4842718662
2017-09-17 23:43:37,53.3807,-39.6724,274.0,3.951,34.862,-0.0036610404873,0.0001181978,0.02848,2.0244,nan,nan,nan,10.4840102536
2017-09-17 23:43:37,53.3807,-39.6724,276.0,3.95,34.862,-0.0036610404874,0.0001168194,0.03026,2.03645,nan,nan,nan,10.4794986594
2017-09-17 23:43:37,53.3807,-39.6724,278.0,3.959,34.864,-0.00366104048588,0.000118887,0.03204,2.0003,nan,nan,nan,10.4719844735
2017-09-17 23:43:37,53.3807,-39.6724,280.0,3.96,34.864,-0.00366104048573,0.0001178532,0.02848,2.0244,nan,nan,nan,10.4700253064
2017-09-17 23:43:37,53.3807,-39.6724,282.0,3.956,34.865,-0.00366104048655,0.0001178532,0.03204,2.01235,nan,nan,nan,10.4610187574
2017-09-17 23:43:37,53.3807,-39.6724,284.0,3.954,34.865,-0.00366104048662,0.0001181978,0.03026,2.0244,nan,nan,nan,10.4358104094
2017-09-17 23:43:37,53.3807,-39.6724,286.0,3.974,34.869,-0.00366104048353,0.0001178532,0.03204,2.03645,nan,nan,nan,10.4180712392
2017-09-17 23:43:37,53.3807,-39.6724,288.0,3.98,34.871,-0.00366104048237,0.0001195762,0.03204,2.01235,nan,nan,nan,10.4111283056
2017-09-17 23:43:37,53.3807,-39.6724,290.0,3.984,34.872,-0.00366104048161,0.0001247452,0.03026,2.0244,nan,nan,nan,10.4032835759
2017-09-17 23:43:37,53.3807,-39.6724,292.0,3.993,34.874,-0.00366104048028,0.000118887,0.02848,2.03645,nan,nan,nan,10.3988132799
2017-09-17 23:43:37,53.3807,-39.6724,294.0,3.986,34.874,-0.00366104048152,0.0001185424,0.02492,2.0485,nan,nan,nan,10.3968703849
2017-09-17 23:43:37,53.3807,-39.6724,296.0,3.988,34.875,-0.00366104048109,0.0001178532,0.03026,2.0485,nan,nan,nan,10.3921444749
2017-09-17 23:43:37,53.3807,-39.6724,298.0,3.993,34.876,-0.00366104048027,0.00012061,0.03026,2.0244,nan,nan,nan,10.3894266146
2017-09-17 23:43:37,53.3807,-39.6724,300.0,3.993,34.877,-0.00366104048033,0.0001261236,0.02848,2.01235,nan,nan,nan,10.3900736476
2017-09-17 23:43:37,53.3807,-39.6724,302.0,3.996,34.879,-0.00366104047996,0.0001299142,0.03026,2.03645,nan,nan,nan,10.3908501504
2017-09-17 23:43:37,53.3807,-39.6724,304.0,3.99,34.878,-0.00366104048094,0.0001178532,0.02848,2.03645,nan,nan,nan,10.3897501252
2017-09-17 23:43:37,53.3807,-39.6724,306.0,3.99,34.879,-0.00366104048082,0.0001178532,0.03026,2.06055,nan,nan,nan,10.3842520733
2017-09-17 23:43:37,53.3807,-39.6724,308.0,3.996,34.881,-0.00366104047995,0.0001181978,0.02848,2.0244,nan,nan,nan,10.3891031161
2017-09-17 23:43:37,53.3807,-39.6724,310.0,3.991,34.882,-0.00366104048073,0.0001199208,0.03026,2.0244,nan,nan,nan,10.3881326922
2017-09-17 23:43:37,53.3807,-39.6724,312.0,3.99,34.882,-0.00366104048099,0.0001157856,0.0267,2.03645,nan,nan,nan,10.3924033627
2017-09-17 23:43:37,53.3807,-39.6724,314.0,3.987,34.882,-0.00366104048174,0.0001185424,0.0267,2.03645,nan,nan,nan,10.3910442869
2017-09-17 23:43:37,53.3807,-39.6724,316.0,3.981,34.882,-0.00366104048237,0.000117164,0.02848,2.0244,nan,nan,nan,10.3868389613
2017-09-17 23:43:37,53.3807,-39.6724,318.0,3.984,34.883,-0.00366104048196,0.000118887,0.02848,2.06055,nan,nan,nan,10.3900736476
2017-09-17 23:43:37,53.3807,-39.6724,320.0,3.984,34.883,-0.003661040482,0.000118887,0.02848,2.0244,nan,nan,nan,10.3874858028
2017-09-17 23:43:37,53.3807,-39.6724,322.0,3.983,34.883,-0.00366104048225,0.0001202654,0.02848,2.01235,nan,nan,nan,10.3913678572
2017-09-17 23:43:37,53.3807,-39.6724,324.0,3.982,34.884,-0.00366104048247,0.0001161302,0.03026,2.0244,nan,nan,nan,10.3926622583
2017-09-17 23:43:37,53.3807,-39.6724,326.0,3.981,34.884,-0.00366104048258,0.0001192316,0.0267,2.0485,nan,nan,nan,10.3892972138
2017-09-17 23:43:37,53.3807,-39.6724,328.0,3.982,34.885,-0.00366104048249,0.000125779,0.03026,2.03645,nan,nan,nan,10.3930894527
2017-09-17 23:43:37,53.3807,-39.6724,330.0,3.98,34.885,-0.00366104048312,0.0001202654,0.03026,2.0244,nan,nan,nan,10.3999144452
2017-09-17 23:43:37,53.3807,-39.6724,332.0,3.976,34.885,-0.00366104048365,0.0001192316,0.0267,2.03645,nan,nan,nan,10.4045797407
2017-09-17 23:43:37,53.3807,-39.6724,334.0,3.971,34.884,-0.00366104048453,0.0001164748,0.03026,2.03645,nan,nan,nan,10.4123607613
