datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-01-27 07:12:50,53.9964,-32.1465,0.4,6.726,34.662,-0.00366104000483,0.0001416306,0.52332,1.84365,0.00719843816591,12.4,nan,12.0855247856
2019-01-27 07:12:50,53.9964,-32.1465,2.1,6.733,34.66,-0.00366104000593,0.000141286,0.5518,1.8316,0.00673521820671,9.4,nan,12.0832852712
2019-01-27 07:12:50,53.9964,-32.1465,3.9,6.735,34.66,-0.00366104000618,0.000139563,0.53934,1.8316,0.00673521820671,6.9,nan,12.0808441673
2019-01-27 07:12:50,53.9964,-32.1465,6.3,6.735,34.66,-0.00366104000615,0.0001388738,0.53934,1.81955,0.00627199824751,6.2,nan,12.0810462736
2019-01-27 07:12:50,53.9964,-32.1465,7.9,6.734,34.66,-0.00366104000632,0.0001405968,0.55002,1.8316,0.00627199824751,5.3,nan,12.0822745486
2019-01-27 07:12:50,53.9964,-32.1465,10.1,6.734,34.66,-0.00366104000634,0.0001433536,0.55892,1.81955,0.00673521820671,4.7,2.2,12.0806420652
2019-01-27 07:12:50,53.9964,-32.1465,11.8,6.735,34.66,-0.00366104000613,0.0001392184,0.55002,1.8316,0.00673521820671,3.7,1.81,12.0802534192
2019-01-27 07:12:50,53.9964,-32.1465,14.0,6.736,34.66,-0.00366104000596,0.0001392184,0.55358,1.81955,0.0076616581251,4.3,2.21,12.0773779222
2019-01-27 07:12:50,53.9964,-32.1465,16.0,6.737,34.66,-0.0036610400058,0.00013784,0.5607,1.8316,0.00673521820671,3.6,1.49,12.075202437
2019-01-27 07:12:50,53.9964,-32.1465,18.0,6.737,34.66,-0.0036610400057,0.000141286,0.55002,1.8316,0.00673521820671,3.3,1.89,12.0756064188
2019-01-27 07:12:50,53.9964,-32.1465,20.0,6.736,34.66,-0.00366104000583,0.0001392184,0.57138,1.8316,0.00627199824751,2.8,1.27,12.0764921301
2019-01-27 07:12:50,53.9964,-32.1465,21.9,6.737,34.66,-0.00366104000572,0.0001385292,0.55536,1.8316,0.00673521820671,2.3,1.12,12.0749383041
2019-01-27 07:12:50,53.9964,-32.1465,24.0,6.738,34.66,-0.0036610400055,0.0001388738,0.56782,1.8075,0.00580877828832,2.0,1.11,12.075202437
2019-01-27 07:12:50,53.9964,-32.1465,26.0,6.739,34.66,-0.00366104000544,0.00013784,0.57316,1.8316,0.00673521820671,2.3,0.65,12.0749383041
2019-01-27 07:12:50,53.9964,-32.1465,28.0,6.739,34.66,-0.0036610400054,0.00013784,0.57316,1.81955,0.00580877828832,1.9,0.79,12.0726080319
2019-01-27 07:12:50,53.9964,-32.1465,30.0,6.739,34.66,-0.00366104000541,0.0001374954,0.55892,1.8316,0.00627199824751,2.0,0.48,12.0741614845
2019-01-27 07:12:50,53.9964,-32.1465,32.0,6.739,34.66,-0.00366104000543,0.0001388738,0.55358,1.81955,0.00627199824751,1.9,0.68,12.0696105718
2019-01-27 07:12:50,53.9964,-32.1465,34.0,6.739,34.66,-0.00366104000533,0.000143009,0.56248,1.8316,0.00673521820671,1.9,0.61,12.0701074959
2019-01-27 07:12:50,53.9964,-32.1465,35.9,6.739,34.66,-0.00366104000531,0.0001392184,0.56604,1.8316,0.00627199824751,1.8,0.68,12.0718313989
2019-01-27 07:12:50,53.9964,-32.1465,38.0,6.74,34.66,-0.00366104000516,0.0001392184,0.55892,1.8316,0.00580877828832,1.7,0.4,12.0676852314
2019-01-27 07:12:50,53.9964,-32.1465,40.0,6.74,34.66,-0.00366104000511,0.0001371508,0.59096,1.8316,0.00627199824751,1.8,0.39,12.0689894525
2019-01-27 07:12:50,53.9964,-32.1465,42.0,6.74,34.66,-0.00366104000523,0.0001402522,0.5518,1.8316,0.00627199824751,1.8,0.33,12.0646892926
2019-01-27 07:12:50,53.9964,-32.1465,44.0,6.739,34.66,-0.0036610400053,0.0001381846,0.56604,1.8316,0.00627199824751,1.8,0.29,12.0596774349
2019-01-27 07:12:50,53.9964,-32.1465,46.0,6.741,34.66,-0.00366104000506,0.0001374954,0.56604,1.81955,0.00580877828832,1.8,0.22,12.0584830401
2019-01-27 07:12:50,53.9964,-32.1465,48.0,6.742,34.661,-0.00366104000486,0.0001374954,0.55892,1.8557,0.00580877828832,1.8,0.3,12.0572422665
2019-01-27 07:12:50,53.9964,-32.1465,50.0,6.742,34.661,-0.00366104000482,0.0001381846,0.58206,1.81955,0.00580877828832,1.7,0.37,12.0544511066
2019-01-27 07:12:50,53.9964,-32.1465,52.0,6.742,34.661,-0.0036610400048,0.0001385292,0.57672,1.81955,0.00627199824751,1.8,0.4,12.0535208986
2019-01-27 07:12:50,53.9964,-32.1465,54.0,6.742,34.661,-0.00366104000477,0.00013784,0.56426,1.84365,0.00627199824751,1.7,0.39,12.0479415261
2019-01-27 07:12:50,53.9964,-32.1465,56.0,6.742,34.662,-0.00366104000478,0.0001381846,0.5429,1.8316,0.00627199824751,1.7,0.15,12.0426750688
2019-01-27 07:12:50,53.9964,-32.1465,58.0,6.742,34.662,-0.00366104000477,0.000141286,0.5429,1.8075,0.00627199824751,1.8,0.12,12.0423653664
2019-01-27 07:12:50,53.9964,-32.1465,60.0,6.742,34.662,-0.00366104000468,0.0001374954,0.56248,1.8316,0.00580877828832,1.8,0.12,12.0383401365
2019-01-27 07:12:50,53.9964,-32.1465,62.0,6.742,34.662,-0.00366104000463,0.0001423198,0.5607,1.84365,0.00580877828832,1.8,0.09,12.0281297585
2019-01-27 07:12:50,53.9964,-32.1465,64.0,6.742,34.663,-0.00366104000462,0.0001357724,0.53756,1.8316,0.00673521820671,1.7,0.07,12.0037304405
2019-01-27 07:12:50,53.9964,-32.1465,66.0,6.742,34.669,-0.00366104000463,0.0001340494,0.4895,1.84365,0.00580877828832,1.7,0.14,11.9824699505
2019-01-27 07:12:50,53.9964,-32.1465,68.0,6.742,34.672,-0.00366104000461,0.0002529364,0.50196,1.8316,0.00627199824751,1.7,0.14,11.9661711841
2019-01-27 07:12:50,53.9964,-32.1465,70.0,6.739,34.68,-0.00366104000486,0.0001316372,0.44322,1.86775,0.00719843816591,1.8,0.1,11.947752955
2019-01-27 07:12:50,53.9964,-32.1465,72.0,6.763,34.693,-0.0036610400009,0.0001299142,0.40406,1.8316,0.00719843816591,1.8,0.09,11.9621775785
2019-01-27 07:12:50,53.9964,-32.1465,74.0,6.783,34.702,-0.00366103999778,0.0001299142,0.4183,1.84365,0.00673521820671,1.8,0.07,11.9707812478
2019-01-27 07:12:50,53.9964,-32.1465,76.0,6.79,34.704,-0.00366103999675,0.0001319818,0.42542,1.81955,0.00627199824751,1.8,0.12,11.9735483446
2019-01-27 07:12:50,53.9964,-32.1465,78.0,6.794,34.705,-0.00366103999613,0.0001323264,0.42542,1.8316,0.00719843816591,1.8,0.11,11.9732408502
2019-01-27 07:12:50,53.9964,-32.1465,80.0,6.795,34.706,-0.00366103999597,0.000191253,0.42898,1.84365,0.00673521820671,1.8,0.13,11.9685835091
2019-01-27 07:12:50,53.9964,-32.1465,82.0,6.797,34.707,-0.00366103999569,0.000129225,0.44322,1.84365,0.00719843816591,1.8,0.12,11.9667857319
2019-01-27 07:12:50,53.9964,-32.1465,84.0,6.797,34.707,-0.00366103999567,0.000132671,0.4272,1.8316,0.00719843816591,1.7,0.09,11.9548091142
2019-01-27 07:12:50,53.9964,-32.1465,86.0,6.797,34.708,-0.0036610399956,0.0001306034,0.41296,1.8075,0.00673521820671,1.8,0.07,11.9520473926
2019-01-27 07:12:50,53.9964,-32.1465,88.0,6.802,34.709,-0.00366103999482,0.0001288804,0.40228,1.8075,0.00719843816591,1.7,0.09,11.9422343484
2019-01-27 07:12:50,53.9964,-32.1465,90.0,6.804,34.711,-0.00366103999458,0.0001268128,0.38982,1.8316,0.00673521820671,1.7,0.1,11.9177454345
2019-01-27 07:12:50,53.9964,-32.1465,92.0,6.805,34.713,-0.00366103999448,0.0001306034,0.37914,1.84365,0.00627199824751,1.7,0.09,11.9082727251
2019-01-27 07:12:50,53.9964,-32.1465,94.0,6.806,34.717,-0.00366103999435,0.0001319818,0.356,1.8557,0.00673521820671,1.7,0.08,11.8939286718
2019-01-27 07:12:50,53.9964,-32.1465,96.0,6.816,34.72,-0.00366103999275,0.0001288804,0.36846,1.8798,0.00719843816591,1.8,0.05,11.8981991279
2019-01-27 07:12:50,53.9964,-32.1465,98.0,6.821,34.723,-0.0036610399919,0.0001299142,0.36312,1.8316,0.00719843816591,1.7,0.1,11.8945386207
2019-01-27 07:12:50,53.9964,-32.1465,100.0,6.823,34.724,-0.00366103999166,0.0001264682,0.356,1.86775,0.00719843816591,1.7,0.08,11.889964949
2019-01-27 07:12:50,53.9964,-32.1465,102.0,6.826,34.727,-0.00366103999119,0.0001250898,0.33998,1.81955,0.00673521820671,1.7,0.1,11.8777791403
2019-01-27 07:12:50,53.9964,-32.1465,104.0,6.825,34.727,-0.00366103999145,0.0001278466,0.31684,1.84365,0.00719843816591,1.7,0.06,11.8731373748
2019-01-27 07:12:50,53.9964,-32.1465,106.0,6.824,34.728,-0.00366103999169,0.0002839504,0.40762,1.8557,0.00719843816591,1.8,0.05,11.8707793059
2019-01-27 07:12:50,53.9964,-32.1465,108.0,6.82,34.728,-0.00366103999239,0.0001319818,0.3115,1.84365,0.0076616581251,1.7,0.06,11.8598332969
2019-01-27 07:12:50,53.9964,-32.1465,110.0,6.819,34.728,-0.00366103999268,0.0001254344,0.30082,1.81955,0.0076616581251,1.7,0.05,11.8495068728
2019-01-27 07:12:50,53.9964,-32.1465,112.0,6.818,34.729,-0.00366103999293,0.0001254344,0.29726,1.8316,0.0081248780843,1.7,0.05,11.8391915763
2019-01-27 07:12:50,53.9964,-32.1465,114.0,6.815,34.729,-0.00366103999348,0.000127502,0.29014,1.84365,0.00719843816591,1.7,0.05,11.831007933
2019-01-27 07:12:50,53.9964,-32.1465,116.0,6.815,34.73,-0.00366103999367,0.0001261236,0.30082,1.8557,0.0081248780843,1.8,0.06,11.8201072927
2019-01-27 07:12:50,53.9964,-32.1465,118.0,6.814,34.731,-0.00366103999389,0.0001271574,0.29726,1.86775,0.0076616581251,1.8,0.04,11.8071033595
2019-01-27 07:12:50,53.9964,-32.1465,120.0,6.812,34.732,-0.00366103999449,0.0001268128,0.29192,1.8316,0.0076616581251,1.8,0.05,11.7935889756
2019-01-27 07:12:50,53.9964,-32.1465,122.0,6.805,34.734,-0.00366103999557,0.0001264682,0.29726,1.86775,0.0085880980435,1.8,0.03,11.7757250321
2019-01-27 07:12:50,53.9964,-32.1465,124.0,6.8,34.735,-0.00366103999671,0.0001247452,0.29192,1.81955,0.0076616581251,1.8,0.06,11.7537613908
2019-01-27 07:12:50,53.9964,-32.1465,126.0,6.784,34.738,-0.00366103999941,0.000124056,0.2759,1.8557,0.0076616581251,1.8,0.04,11.7281760596
2019-01-27 07:12:50,53.9964,-32.1465,128.0,6.779,34.739,-0.00366104000018,0.000122333,0.26878,1.8557,0.0081248780843,1.8,0.07,11.7162697396
2019-01-27 07:12:50,53.9964,-32.1465,130.0,6.779,34.739,-0.00366104000034,0.0001299142,0.28124,1.84365,0.0081248780843,1.8,0.07,11.7001189921
2019-01-27 07:12:50,53.9964,-32.1465,132.0,6.779,34.738,-0.00366104000049,0.0001254344,0.27768,1.84365,0.0076616581251,1.7,0.07,11.6589693844
2019-01-27 07:12:50,53.9964,-32.1465,134.0,6.779,34.739,-0.00366104000069,0.0001281912,0.2759,1.86775,0.00719843816591,1.7,0.05,11.5636443955
2019-01-27 07:12:50,53.9964,-32.1465,136.0,6.769,34.741,-0.00366104000291,0.0001219884,0.24564,1.8798,0.00719843816591,1.7,0.06,11.4665782572
2019-01-27 07:12:50,53.9964,-32.1465,138.0,6.77,34.741,-0.00366104000276,0.0001226776,0.25276,1.84365,0.00719843816591,1.8,0.07,11.3573897349
2019-01-27 07:12:50,53.9964,-32.1465,140.0,6.756,34.741,-0.00366104000574,0.0001212992,0.23496,1.86775,0.00719843816591,1.9,0.07,11.128870578
2019-01-27 07:12:50,53.9964,-32.1465,142.0,6.709,34.744,-0.00366104001372,0.0001199208,0.17978,1.91595,0.00719843816591,1.8,0.06,10.8295042821
2019-01-27 07:12:50,53.9964,-32.1465,144.0,6.727,34.772,-0.00366104001069,0.0001202654,0.12282,1.9762,0.00719843816591,1.8,0.05,10.5299111605
2019-01-27 07:12:50,53.9964,-32.1465,146.0,6.745,34.793,-0.00366104000826,0.0001140626,0.0979,1.98825,0.00719843816591,1.8,0.07,10.3307463247
2019-01-27 07:12:50,53.9964,-32.1465,148.0,6.718,34.803,-0.00366104001254,0.0001133734,0.07654,1.98825,0.0081248780843,1.7,0.06,10.2158280088
2019-01-27 07:12:50,53.9964,-32.1465,150.0,6.689,34.808,-0.00366104001787,0.0001144072,0.0712,2.0244,0.0076616581251,1.7,0.03,10.1428214707
2019-01-27 07:12:50,53.9964,-32.1465,152.0,6.668,34.807,-0.00366104002171,0.000111995,0.06586,2.01235,0.0085880980435,1.7,0.06,10.0783524213
2019-01-27 07:12:50,53.9964,-32.1465,154.0,6.628,34.808,-0.00366104002989,0.0001178532,0.05874,2.0485,0.0081248780843,1.8,0.05,9.9960466953
2019-01-27 07:12:50,53.9964,-32.1465,156.0,6.536,34.811,-0.00366104004368,0.0001126842,0.04628,2.0726,0.0085880980435,1.8,0.09,9.96611711054
2019-01-27 07:12:50,53.9964,-32.1465,158.0,6.501,34.808,-0.0036610400496,0.0001113058,0.04272,2.08465,0.0085880980435,1.7,0.07,9.96858155131
2019-01-27 07:12:50,53.9964,-32.1465,160.0,6.422,34.805,-0.00366104006196,0.0001123396,0.04094,2.06055,0.0081248780843,1.7,0.07,9.95196042231
2019-01-27 07:12:50,53.9964,-32.1465,162.0,6.366,34.804,-0.00366104007079,0.0001130288,0.04272,2.0726,0.0085880980435,1.8,0.06,9.93936235511
2019-01-27 07:12:50,53.9964,-32.1465,164.0,6.346,34.803,-0.0036610400743,0.000110272,0.0445,2.0726,0.0081248780843,1.8,0.06,9.93353055902
2019-01-27 07:12:50,53.9964,-32.1465,166.0,6.333,34.802,-0.00366104007648,0.0001113058,0.03738,2.03645,0.0081248780843,1.8,0.06,9.92739615318
2019-01-27 07:12:50,53.9964,-32.1465,168.0,6.295,34.801,-0.00366104008249,0.0001123396,0.0356,2.06055,0.0085880980435,1.7,0.04,9.90015174335
2019-01-27 07:12:50,53.9964,-32.1465,170.0,6.258,34.8,-0.00366104008845,0.0001123396,0.03738,2.0726,0.0085880980435,1.8,0.04,9.83742620688
2019-01-27 07:12:50,53.9964,-32.1465,172.0,6.269,34.808,-0.00366104008714,0.0001123396,0.03382,2.0967,0.0076616581251,1.8,0.06,9.76192476886
2019-01-27 07:12:50,53.9964,-32.1465,174.0,6.246,34.812,-0.00366104009047,0.0001088936,0.0356,2.08465,0.0081248780843,1.8,0.07,9.69759228837
2019-01-27 07:12:50,53.9964,-32.1465,176.0,6.299,34.829,-0.00366104008065,0.0001099274,0.0356,2.08465,0.0085880980435,1.8,0.05,9.64904309162
2019-01-27 07:12:50,53.9964,-32.1465,178.0,6.318,34.836,-0.00366104007943,0.000108549,0.03026,2.06055,0.0085880980435,1.8,0.04,9.63955673477
2019-01-27 07:12:50,53.9964,-32.1465,180.0,6.315,34.837,-0.00366104008007,0.000110272,0.03382,2.0967,0.00905131800269,1.8,0.04,9.62475593412
2019-01-27 07:12:50,53.9964,-32.1465,182.0,6.31,34.838,-0.00366104008108,0.0001095828,0.03204,2.10875,0.0076616581251,1.8,0.04,9.61175300501
2019-01-27 07:12:50,53.9964,-32.1465,184.0,6.298,34.842,-0.00366104008316,0.0001092382,0.0356,2.10875,0.0081248780843,1.7,0.07,9.59788597684
2019-01-27 07:12:50,53.9964,-32.1465,186.0,6.285,34.845,-0.0036610400852,0.0001092382,0.03204,2.0967,0.0085880980435,1.7,0.04,9.59258133405
2019-01-27 07:12:50,53.9964,-32.1465,188.0,6.262,34.845,-0.00366104008896,0.000111995,0.03382,2.08465,0.00905131800269,1.7,0.07,9.58610248856
2019-01-27 07:12:50,53.9964,-32.1465,190.0,6.253,34.845,-0.00366104009069,0.0001099274,0.03382,2.10875,0.0081248780843,1.8,0.06,9.57933456259
2019-01-27 07:12:50,53.9964,-32.1465,192.0,6.249,34.846,-0.00366104009153,0.000113718,0.0267,2.10875,0.0081248780843,1.7,0.1,9.57433573484
2019-01-27 07:12:50,53.9964,-32.1465,194.0,6.249,34.847,-0.00366104009185,0.0001095828,0.03026,2.10875,0.0085880980435,1.7,0.1,9.56428840563
2019-01-27 07:12:50,53.9964,-32.1465,196.0,6.247,34.848,-0.00366104009245,0.0001092382,0.0356,2.08465,0.0081248780843,1.7,0.05,9.56170510023
2019-01-27 07:12:50,53.9964,-32.1465,198.0,6.244,34.85,-0.0036610400932,0.0001109612,0.03204,2.08465,0.0085880980435,1.8,0.06,9.55789032938
2019-01-27 07:12:50,53.9964,-32.1465,200.0,6.244,34.849,-0.00366104009349,0.0001088936,0.03026,2.10875,0.0076616581251,1.8,0.05,9.55935734071
2019-01-27 07:12:50,53.9964,-32.1465,202.0,6.234,34.849,-0.00366104009553,0.000110272,0.03382,2.0967,0.0085880980435,1.8,0.1,9.56669630283
2019-01-27 07:12:50,53.9964,-32.1465,204.0,6.165,34.845,-0.00366104010649,0.000110272,0.03382,2.0967,0.00905131800269,1.8,0.05,9.55173172258
2019-01-27 07:12:50,53.9964,-32.1465,206.0,6.128,34.842,-0.00366104011278,0.0001116504,0.03026,2.1208,0.0085880980435,1.7,0.06,9.51907994127
2019-01-27 07:12:50,53.9964,-32.1465,208.0,6.134,34.849,-0.0036610401116,0.0001106166,0.03204,2.0967,0.0085880980435,1.8,0.08,9.47905641915
2019-01-27 07:12:50,53.9964,-32.1465,210.0,6.141,34.856,-0.00366104011144,0.0001095828,0.03382,2.10875,0.0085880980435,1.8,0.06,9.46424992766
2019-01-27 07:12:50,53.9964,-32.1465,212.0,6.137,34.857,-0.00366104011235,0.0001092382,0.0356,2.13285,0.00997775792109,1.7,0.06,9.45149710742
2019-01-27 07:12:50,53.9964,-32.1465,214.0,6.136,34.856,-0.00366104011325,0.0001099274,0.0356,2.1208,0.00951453796189,1.8,0.08,9.43818576646
2019-01-27 07:12:50,53.9964,-32.1465,216.0,6.056,34.856,-0.00366104012609,0.0001109612,0.03738,2.1208,0.00905131800269,1.9,0.05,9.42431867206
2019-01-27 07:12:50,53.9964,-32.1465,218.0,6.031,34.853,-0.00366104013068,0.0001116504,0.03204,2.1208,0.00905131800269,1.8,0.07,9.4270902144
2019-01-27 07:12:50,53.9964,-32.1465,220.1,6.012,34.852,-0.00366104013388,0.0001116504,0.02848,2.1208,0.00905131800269,1.8,0.04,9.43032486579
2019-01-27 07:12:50,53.9964,-32.1465,222.0,6.004,34.851,-0.00366104013571,0.0001113058,0.0356,2.10875,0.0085880980435,1.8,0.04,9.45346670422
2019-01-27 07:12:50,53.9964,-32.1465,224.0,5.984,34.848,-0.00366104013985,0.0001109612,0.03738,2.15695,0.00905131800269,1.8,0.04,9.49758171151
2019-01-27 07:12:50,53.9964,-32.1465,226.0,5.867,34.84,-0.00366104016002,0.0001116504,0.0356,2.1208,0.0085880980435,1.8,0.05,9.58306506569
2019-01-27 07:12:50,53.9964,-32.1465,228.0,5.749,34.827,-0.00366104017922,0.0001147518,0.03204,2.1208,0.00905131800269,1.8,0.05,9.63268588592
2019-01-27 07:12:50,53.9964,-32.1465,230.0,5.679,34.818,-0.00366104019003,0.0001130288,0.03026,2.10875,0.0081248780843,1.8,0.05,9.66983226538
2019-01-27 07:12:50,53.9964,-32.1465,232.0,5.564,34.816,-0.00366104020895,0.0001140626,0.0356,2.08465,0.0085880980435,1.7,0.04,9.66828614145
2019-01-27 07:12:50,53.9964,-32.1465,234.0,5.529,34.816,-0.00366104021421,0.0001126842,0.03382,2.08465,0.0076616581251,1.8,0.04,9.66012023223
2019-01-27 07:12:50,53.9964,-32.1465,236.0,5.514,34.817,-0.00366104021662,0.0001133734,0.03026,2.10875,0.0081248780843,1.8,0.06,9.65355290267
2019-01-27 07:12:50,53.9964,-32.1465,238.0,5.51,34.818,-0.0036610402174,0.0001130288,0.03204,2.10875,0.0081248780843,1.8,0.04,9.64856851686
2019-01-27 07:12:50,53.9964,-32.1465,240.0,5.509,34.818,-0.00366104021767,0.0001126842,0.03382,2.1208,0.0081248780843,1.8,0.05,9.64785670537
2019-01-27 07:12:50,53.9964,-32.1465,242.0,5.498,34.819,-0.00366104021952,0.0001123396,0.0356,2.1208,0.0085880980435,1.8,0.07,9.63766076107
2019-01-27 07:12:50,53.9964,-32.1465,244.0,5.487,34.819,-0.00366104022142,0.0001126842,0.03026,2.0967,0.0076616581251,1.8,0.05,9.63694988234
2019-01-27 07:12:50,53.9964,-32.1465,246.0,5.474,34.819,-0.00366104022383,0.000115441,0.03026,2.0967,0.00627199824751,1.7,0.0,9.62179893478
2019-01-27 07:12:50,53.9964,-32.1465,248.0,5.467,34.82,-0.00366104022473,0.000111995,0.03738,2.10875,nan,nan,nan,9.60549522057
2019-01-27 07:12:50,53.9964,-32.1465,250.0,5.47,34.823,-0.00366104022427,0.000113718,0.03026,2.10875,nan,nan,nan,9.59228673123
2019-01-27 07:12:50,53.9964,-32.1465,252.0,5.464,34.824,-0.00366104022539,0.0001202654,0.03382,2.1208,nan,nan,nan,9.58380665925
2019-01-27 07:12:50,53.9964,-32.1465,254.0,5.462,34.825,-0.00366104022566,0.0001116504,0.0356,2.13285,nan,nan,nan,9.56922241154
2019-01-27 07:12:50,53.9964,-32.1465,256.0,5.454,34.828,-0.00366104022709,0.0001106166,0.03382,2.10875,nan,nan,nan,9.55724492689
2019-01-27 07:12:50,53.9964,-32.1465,258.0,5.451,34.829,-0.00366104022782,0.0001133734,0.03204,2.1208,nan,nan,nan,9.5387257582
2019-01-27 07:12:50,53.9964,-32.1465,260.0,5.44,34.832,-0.00366104022936,0.0001123396,0.03382,2.10875,nan,nan,nan,9.5175032884
2019-01-27 07:12:50,53.9964,-32.1465,262.0,5.43,34.836,-0.00366104023117,0.0001126842,0.03204,2.1208,nan,nan,nan,9.49551999131
2019-01-27 07:12:50,53.9964,-32.1465,264.0,5.428,34.839,-0.00366104023151,0.0001133734,0.03204,2.13285,nan,nan,nan,9.47063377058
2019-01-27 07:12:50,53.9964,-32.1465,266.0,5.426,34.841,-0.00366104023195,0.0001123396,0.03204,2.13285,nan,nan,nan,9.45004917601
2019-01-27 07:12:50,53.9964,-32.1465,268.0,5.419,34.842,-0.00366104023307,0.000111995,0.03382,2.1449,nan,nan,nan,9.41508696501
2019-01-27 07:12:50,53.9964,-32.1465,270.0,5.411,34.847,-0.00366104023434,0.0001109612,0.03382,2.13285,nan,nan,nan,9.36633212384
2019-01-27 07:12:50,53.9964,-32.1465,272.0,5.419,34.853,-0.00366104023298,0.0001113058,0.03204,2.15695,nan,nan,nan,9.31080414706
2019-01-27 07:12:50,53.9964,-32.1465,274.0,5.426,34.862,-0.00366104023229,0.0001123396,0.03204,2.169,nan,nan,nan,9.28284127838
2019-01-27 07:12:50,53.9964,-32.1465,276.0,5.416,34.865,-0.00366104023405,0.0001106166,0.03026,2.169,nan,nan,nan,9.27218167755
2019-01-27 07:12:50,53.9964,-32.1465,278.0,5.404,34.867,-0.00366104023586,0.0001113058,0.03026,2.169,nan,nan,nan,9.26736677561
2019-01-27 07:12:50,53.9964,-32.1465,280.0,5.401,34.867,-0.00366104023641,0.0001116504,0.03738,2.1449,nan,nan,nan,9.26017807401
2019-01-27 07:12:50,53.9964,-32.1465,282.0,5.398,34.868,-0.003661040237,0.0001088936,0.03204,2.15695,nan,nan,nan,9.25237395793
2019-01-27 07:12:50,53.9964,-32.1465,284.0,5.394,34.868,-0.00366104023765,0.0001106166,0.03026,2.15695,nan,nan,nan,9.24361743017
2019-01-27 07:12:50,53.9964,-32.1465,286.0,5.387,34.871,-0.00366104023899,0.0001095828,0.03382,2.18105,nan,nan,nan,9.23216352588
2019-01-27 07:12:50,53.9964,-32.1465,288.0,5.383,34.873,-0.00366104023971,0.0001150964,0.03204,2.169,nan,nan,nan,9.22021911927
2019-01-27 07:12:50,53.9964,-32.1465,290.0,5.381,34.874,-0.00366104024001,0.0001099274,0.03026,2.169,nan,nan,nan,9.2171232187
2019-01-27 07:12:50,53.9964,-32.1465,292.0,5.379,34.874,-0.00366104024042,0.0001088936,0.03204,2.15695,nan,nan,nan,9.20924809909
2019-01-27 07:12:50,53.9964,-32.1465,294.0,5.375,34.875,-0.00366104024125,0.0001106166,0.03382,2.15695,nan,nan,nan,9.20267264074
2019-01-27 07:12:50,53.9964,-32.1465,296.0,5.361,34.877,-0.00366104024418,0.0001099274,0.03382,2.1931,nan,nan,nan,9.19773052754
2019-01-27 07:12:50,53.9964,-32.1465,298.0,5.337,34.879,-0.00366104024771,0.0001109612,0.03204,2.18105,nan,nan,nan,9.20418957844
2019-01-27 07:12:50,53.9964,-32.1465,300.0,5.327,34.88,-0.00366104024951,0.0001113058,0.03382,2.1449,nan,nan,nan,9.20503244493
2019-01-27 07:12:50,53.9964,-32.1465,302.0,5.3,34.882,-0.00366104025379,0.0001106166,0.03204,2.18105,nan,nan,nan,9.2019423651
2019-01-27 07:12:50,53.9964,-32.1465,304.0,5.297,34.882,-0.00366104025428,0.0001095828,0.03026,2.18105,nan,nan,nan,9.19941499851
2019-01-27 07:12:50,53.9964,-32.1465,306.0,5.296,34.882,-0.00366104025455,0.0001113058,0.03382,2.18105,nan,nan,nan,9.19683228693
2019-01-27 07:12:50,53.9964,-32.1465,308.0,5.295,34.882,-0.00366104025477,0.0001116504,0.03738,2.15695,nan,nan,nan,9.19324032528
2019-01-27 07:12:50,53.9964,-32.1465,310.0,5.292,34.882,-0.00366104025534,0.000110272,0.03382,2.1449,nan,nan,nan,9.18791145796
2019-01-27 07:12:50,53.9964,-32.1465,312.0,5.289,34.883,-0.00366104025585,0.0001106166,0.03382,2.15695,nan,nan,nan,9.18314651051
2019-01-27 07:12:50,53.9964,-32.1465,314.0,5.286,34.884,-0.00366104025638,0.0001088936,0.03026,2.169,nan,nan,nan,9.17838438115
2019-01-27 07:12:50,53.9964,-32.1465,316.0,5.282,34.885,-0.0036610402572,0.0001095828,0.03382,2.169,nan,nan,nan,9.17306533327
2019-01-27 07:12:50,53.9964,-32.1465,318.0,5.275,34.887,-0.00366104025831,0.0001109612,0.03738,2.18105,nan,nan,nan,9.17082678561
2019-01-27 07:12:50,53.9964,-32.1465,320.0,5.273,34.887,-0.00366104025885,0.000110272,0.03026,2.1449,nan,nan,nan,9.16881262515
2019-01-27 07:12:50,53.9964,-32.1465,322.0,5.271,34.888,-0.00366104025924,0.0001126842,0.03204,2.15695,nan,nan,nan,9.16691082547
2019-01-27 07:12:50,53.9964,-32.1465,324.0,5.266,34.888,-0.00366104026025,0.0001088936,0.03026,2.169,nan,nan,nan,9.16830916382
2019-01-27 07:12:50,53.9964,-32.1465,326.0,5.254,34.888,-0.0036610402623,0.0001099274,0.03204,2.20515,nan,nan,nan,9.16747013164
2019-01-27 07:12:50,53.9964,-32.1465,328.0,5.253,34.888,-0.00366104026249,0.0001092382,0.03382,2.169,nan,nan,nan,9.17474465283
2019-01-27 07:12:50,53.9964,-32.1465,330.0,5.245,34.888,-0.00366104026421,0.000108549,0.03382,2.1931,nan,nan,nan,9.17866442844
2019-01-27 07:12:50,53.9964,-32.1465,332.0,5.215,34.89,-0.00366104026935,0.0001095828,0.03204,2.18105,nan,nan,nan,9.17978471504
2019-01-27 07:12:50,53.9964,-32.1465,334.0,5.206,34.891,-0.00366104027054,0.0001099274,0.03382,2.169,nan,nan,nan,9.17978471504
