datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-12-13 07:17:57,56.1359,-34.773,0.6,6.6,34.749,-0.00366104002613,0.0001578268,0.39694,1.8557,0.00534555832912,13.3,nan,11.7573232795
2019-12-13 07:17:57,56.1359,-34.773,1.9,6.602,34.75,-0.00366104002638,0.0001581714,0.39872,1.84365,0.00580877828832,9.3,nan,11.7582853683
2019-12-13 07:17:57,56.1359,-34.773,3.8,6.607,34.747,-0.00366104002692,0.0001574822,0.40762,1.8557,0.00580877828832,9.0,nan,11.7573834072
2019-12-13 07:17:57,56.1359,-34.773,6.0,6.614,34.747,-0.00366104002681,0.000160239,0.40584,1.8798,0.00580877828832,6.1,nan,11.7557300338
2019-12-13 07:17:57,56.1359,-34.773,8.0,6.614,34.747,-0.00366104002681,0.000156793,0.41118,1.8798,0.00627199824751,5.8,nan,11.7578193444
2019-12-13 07:17:57,56.1359,-34.773,10.0,6.613,34.747,-0.00366104002701,0.0001554146,0.42364,1.84365,0.00534555832912,4.5,2.25,11.7577141164
2019-12-13 07:17:57,56.1359,-34.773,12.0,6.614,34.747,-0.00366104002689,0.0001598944,0.42364,1.86775,0.00534555832912,4.6,1.95,11.7558202104
2019-12-13 07:17:57,56.1359,-34.773,14.0,6.615,34.747,-0.00366104002674,0.0001543808,0.39872,1.86775,0.00580877828832,4.4,1.71,11.75436246
2019-12-13 07:17:57,56.1359,-34.773,16.0,6.615,34.747,-0.00366104002667,0.0001633404,0.43076,1.86775,0.00580877828832,3.3,1.52,11.7543173785
2019-12-13 07:17:57,56.1359,-34.773,18.0,6.615,34.747,-0.00366104002664,0.00015507,0.40762,1.84365,0.00580877828832,3.4,1.23,11.7548132868
2019-12-13 07:17:57,56.1359,-34.773,20.0,6.615,34.747,-0.00366104002663,0.000153347,0.43966,1.86775,0.00580877828832,2.3,0.97,11.7537613908
2019-12-13 07:17:57,56.1359,-34.773,22.0,6.615,34.747,-0.00366104002661,0.0001578268,0.42542,1.84365,0.00580877828832,2.7,1.3,11.7548132868
2019-12-13 07:17:57,56.1359,-34.773,24.0,6.616,34.747,-0.00366104002658,0.0001519686,0.42364,1.84365,0.00580877828832,2.6,1.18,11.7482633698
2019-12-13 07:17:57,56.1359,-34.773,26.1,6.615,34.747,-0.0036610400266,0.00015507,0.43432,1.8557,0.00580877828832,2.4,1.1,11.7515527876
2019-12-13 07:17:57,56.1359,-34.773,28.0,6.616,34.747,-0.00366104002658,0.0001547254,0.44678,1.8557,0.00534555832912,2.2,1.06,11.7520185048
2019-12-13 07:17:57,56.1359,-34.773,30.0,6.616,34.747,-0.00366104002655,0.0001543808,0.43966,1.84365,0.00534555832912,2.0,0.69,11.7503660629
2019-12-13 07:17:57,56.1359,-34.773,32.0,6.617,34.747,-0.00366104002643,0.000153347,0.42186,1.84365,0.00488233836992,2.1,0.83,11.749810306
2019-12-13 07:17:57,56.1359,-34.773,33.9,6.617,34.747,-0.00366104002637,0.0001595498,0.40762,1.84365,0.00488233836992,2.0,0.8,11.7508918087
2019-12-13 07:17:57,56.1359,-34.773,36.0,6.616,34.747,-0.00366104002648,0.0001578268,0.42542,1.8798,0.00441911841073,1.8,0.68,11.7462962706
2019-12-13 07:17:57,56.1359,-34.773,37.9,6.615,34.747,-0.00366104002671,0.0001564484,0.42364,1.84365,0.00441911841073,1.7,0.41,11.7495549691
2019-12-13 07:17:57,56.1359,-34.773,40.0,6.614,34.747,-0.00366104002695,0.0001536916,0.4094,1.86775,0.00488233836992,1.8,0.31,11.7442995553
2019-12-13 07:17:57,56.1359,-34.773,42.0,6.614,34.747,-0.0036610400268,0.000153347,0.42364,1.8798,0.00441911841073,1.8,0.35,11.7441494433
2019-12-13 07:17:57,56.1359,-34.773,44.0,6.615,34.747,-0.00366104002667,0.0001543808,0.43788,1.8557,0.00488233836992,1.7,0.45,11.7425584013
2019-12-13 07:17:57,56.1359,-34.773,46.0,6.617,34.747,-0.00366104002644,0.0001526578,0.44322,1.84365,0.00488233836992,1.7,0.42,11.7427985415
2019-12-13 07:17:57,56.1359,-34.773,48.0,6.618,34.747,-0.00366104002622,0.0001512794,0.42898,1.8557,0.00488233836992,1.6,0.37,11.7439843228
2019-12-13 07:17:57,56.1359,-34.773,50.0,6.618,34.747,-0.00366104002623,0.0001523132,0.41652,1.84365,0.00441911841073,1.7,0.24,11.7432938499
2019-12-13 07:17:57,56.1359,-34.773,52.0,6.618,34.747,-0.00366104002616,0.0001561038,0.43788,1.84365,0.00488233836992,1.7,0.27,11.7390470431
2019-12-13 07:17:57,56.1359,-34.773,53.9,6.615,34.747,-0.00366104002671,0.0001536916,0.40228,1.8557,0.00488233836992,1.7,0.36,11.74155288
2019-12-13 07:17:57,56.1359,-34.773,56.0,6.615,34.747,-0.00366104002665,0.0001564484,0.42364,1.8557,0.00441911841073,1.7,0.26,11.7411476999
2019-12-13 07:17:57,56.1359,-34.773,58.0,6.615,34.747,-0.00366104002662,0.0001578268,0.4361,1.8316,0.00441911841073,1.7,0.17,11.7390470431
2019-12-13 07:17:57,56.1359,-34.773,60.0,6.616,34.747,-0.00366104002662,0.0001547254,0.45924,1.8557,0.00488233836992,1.6,0.14,11.7408475777
2019-12-13 07:17:57,56.1359,-34.773,62.0,6.616,34.747,-0.00366104002658,0.0001557592,0.4183,1.86775,0.00488233836992,1.7,0.26,11.7384469406
2019-12-13 07:17:57,56.1359,-34.773,64.0,6.616,34.747,-0.00366104002661,0.0001519686,0.4183,1.8316,0.00441911841073,1.7,0.1,11.737846876
2019-12-13 07:17:57,56.1359,-34.773,66.0,6.616,34.746,-0.00366104002654,0.000158516,0.44678,1.8557,0.00488233836992,1.7,0.13,11.7375468579
2019-12-13 07:17:57,56.1359,-34.773,68.0,6.616,34.747,-0.00366104002651,0.0001530024,0.42898,1.8557,0.00488233836992,1.7,0.1,11.7372468493
2019-12-13 07:17:57,56.1359,-34.773,70.0,6.617,34.747,-0.00366104002645,0.000156793,0.43254,1.84365,0.00534555832912,1.7,0.19,11.7336474838
2019-12-13 07:17:57,56.1359,-34.773,72.0,6.617,34.747,-0.00366104002648,0.0001633404,0.42542,1.8557,0.00488233836992,1.7,0.11,11.7385519558
2019-12-13 07:17:57,56.1359,-34.773,74.0,6.617,34.747,-0.00366104002643,0.0001574822,0.46458,1.86775,0.00488233836992,1.7,0.1,11.732447998
2019-12-13 07:17:57,56.1359,-34.773,76.0,6.616,34.747,-0.00366104002653,0.0001578268,0.42008,1.8557,0.00488233836992,1.7,0.12,11.7355519783
2019-12-13 07:17:57,56.1359,-34.773,78.0,6.617,34.747,-0.00366104002647,0.0001530024,0.42364,1.8557,0.00488233836992,1.7,0.14,11.7321481502
2019-12-13 07:17:57,56.1359,-34.773,80.0,6.617,34.747,-0.00366104002648,0.0001543808,0.43788,1.84365,0.00488233836992,1.7,0.15,11.7363018839
2019-12-13 07:17:57,56.1359,-34.773,82.0,6.617,34.747,-0.00366104002655,0.0001519686,0.42186,1.8316,0.00441911841073,1.7,0.13,11.7300494804
2019-12-13 07:17:57,56.1359,-34.773,84.0,6.617,34.747,-0.00366104002651,0.0001536916,0.4005,1.8798,0.00441911841073,1.7,0.18,11.7304691773
2019-12-13 07:17:57,56.1359,-34.773,86.0,6.617,34.747,-0.00366104002645,0.000153347,0.43254,1.8557,0.00488233836992,1.7,0.07,11.727546673
2019-12-13 07:17:57,56.1359,-34.773,88.0,6.617,34.747,-0.00366104002649,0.00015507,0.41296,1.81955,0.00395589845153,1.7,0.11,11.7300494804
2019-12-13 07:17:57,56.1359,-34.773,90.0,6.617,34.747,-0.00366104002651,0.0001561038,0.41474,1.8557,0.00534555832912,1.7,0.12,11.7255538906
2019-12-13 07:17:57,56.1359,-34.773,92.0,6.617,34.747,-0.00366104002654,0.0001657526,0.42008,1.8316,0.00441911841073,1.7,0.1,11.7255538906
2019-12-13 07:17:57,56.1359,-34.773,94.0,6.617,34.747,-0.00366104002659,0.0001609282,0.41474,1.8316,0.00441911841073,1.7,0.08,11.7288504485
2019-12-13 07:17:57,56.1359,-34.773,96.0,6.617,34.747,-0.00366104002668,0.0001540362,0.42008,1.8557,0.00441911841073,1.7,0.08,11.7285507142
2019-12-13 07:17:57,56.1359,-34.773,98.0,6.615,34.747,-0.00366104002683,0.0001512794,0.4272,1.84365,0.00488233836992,1.8,0.09,11.7222584758
2019-12-13 07:17:57,56.1359,-34.773,100.0,6.617,34.746,-0.00366104002655,0.0001523132,0.4094,1.84365,0.00488233836992,1.6,0.07,11.7243554257
2019-12-13 07:17:57,56.1359,-34.773,102.0,6.618,34.746,-0.00366104002652,0.000148178,0.4361,1.86775,0.00441911841073,1.6,0.08,11.7201619887
2019-12-13 07:17:57,56.1359,-34.773,104.0,6.617,34.747,-0.00366104002682,0.000156793,0.42542,1.86775,0.00441911841073,1.6,0.09,11.7255538906
2019-12-13 07:17:57,56.1359,-34.773,106.0,6.613,34.748,-0.00366104002741,0.000149901,0.40762,1.86775,0.00488233836992,1.7,0.09,11.7195630773
2019-12-13 07:17:57,56.1359,-34.773,108.0,6.613,34.748,-0.00366104002741,0.0001467996,0.42898,1.84365,0.00441911841073,1.6,0.08,11.7219589494
2019-12-13 07:17:57,56.1359,-34.773,110.0,6.611,34.748,-0.0036610400278,0.0001554146,0.41296,1.8316,0.00488233836992,1.7,0.07,11.7173174959
2019-12-13 07:17:57,56.1359,-34.773,112.0,6.607,34.749,-0.00366104002848,0.0001509348,0.4094,1.8557,0.00441911841073,1.7,0.06,11.7168684433
2019-12-13 07:17:57,56.1359,-34.773,114.0,6.606,34.749,-0.00366104002864,0.000151624,0.41118,1.8316,0.00441911841073,1.6,0.06,11.7150724453
2019-12-13 07:17:57,56.1359,-34.773,116.0,6.605,34.749,-0.00366104002882,0.0001505902,0.40584,1.8557,0.00441911841073,1.6,0.09,11.7135760397
2019-12-13 07:17:57,56.1359,-34.773,118.0,6.6,34.749,-0.00366104002954,0.0001557592,0.41474,1.8316,0.00441911841073,1.7,0.05,11.7114814679
2019-12-13 07:17:57,56.1359,-34.773,120.0,6.598,34.75,-0.00366104002994,0.0001505902,0.40584,1.8798,0.00488233836992,1.7,0.06,11.7132767869
2019-12-13 07:17:57,56.1359,-34.773,122.0,6.597,34.75,-0.00366104003012,0.0001509348,0.41118,1.8316,0.00488233836992,1.7,0.07,11.7117806641
2019-12-13 07:17:57,56.1359,-34.773,124.0,6.597,34.75,-0.00366104003015,0.0001505902,0.42542,1.8557,0.00488233836992,1.7,0.05,11.7135760397
2019-12-13 07:17:57,56.1359,-34.773,126.0,6.597,34.75,-0.00366104003031,0.0001540362,0.4094,1.84365,0.00441911841073,1.7,0.07,11.713950119
2019-12-13 07:17:57,56.1359,-34.773,128.0,6.595,34.75,-0.00366104003062,0.000151624,0.39516,1.8557,0.00441911841073,1.7,0.06,11.7129775435
2019-12-13 07:17:57,56.1359,-34.773,130.0,6.592,34.749,-0.00366104003123,0.0001492118,0.39694,1.8557,0.00441911841073,1.7,0.07,11.7081909312
2019-12-13 07:17:57,56.1359,-34.773,132.0,6.589,34.75,-0.00366104003181,0.000149901,0.39694,1.8557,0.00441911841073,1.7,0.08,11.7069946551
2019-12-13 07:17:57,56.1359,-34.773,134.0,6.585,34.75,-0.00366104003232,0.0001547254,0.41118,1.86775,0.00441911841073,1.7,0.08,11.7038551475
2019-12-13 07:17:57,56.1359,-34.773,136.0,6.586,34.75,-0.00366104003228,0.0001519686,0.39338,1.84365,0.00441911841073,1.7,0.07,11.6950401805
2019-12-13 07:17:57,56.1359,-34.773,138.0,6.586,34.75,-0.00366104003226,0.0001485226,0.39872,1.8557,0.00395589845153,1.7,0.07,11.6833244786
2019-12-13 07:17:57,56.1359,-34.773,140.0,6.584,34.75,-0.00366104003266,0.0001492118,0.3827,1.8316,0.00395589845153,1.7,0.07,11.6676019463
2019-12-13 07:17:57,56.1359,-34.773,142.0,6.585,34.751,-0.00366104003253,0.0001485226,0.40228,1.84365,0.00488233836992,1.7,0.07,11.6368286645
2019-12-13 07:17:57,56.1359,-34.773,144.0,6.585,34.751,-0.00366104003265,0.0001485226,0.38804,1.84365,0.00534555832912,1.7,0.06,11.5792684515
2019-12-13 07:17:57,56.1359,-34.773,146.0,6.585,34.753,-0.00366104003259,0.0001467996,0.38092,1.81955,0.00488233836992,1.6,0.05,11.493217153
2019-12-13 07:17:57,56.1359,-34.773,148.0,6.59,34.76,-0.00366104003184,0.000146455,0.3827,1.86775,0.00488233836992,1.6,0.06,11.3617126173
2019-12-13 07:17:57,56.1359,-34.773,150.1,6.601,34.767,-0.00366104003031,0.0001450766,0.34888,1.86775,0.00534555832912,1.6,0.06,11.171129766
2019-12-13 07:17:57,56.1359,-34.773,152.0,6.61,34.787,-0.00366104002908,0.0001371508,0.28658,1.8798,0.00488233836992,1.6,0.1,10.8862378335
2019-12-13 07:17:57,56.1359,-34.773,154.0,6.597,34.821,-0.00366104003272,0.0001354278,0.16732,1.928,0.00534555832912,1.7,0.08,10.6000478983
2019-12-13 07:17:57,56.1359,-34.773,156.0,6.54,34.853,-0.00366104004012,0.0001199208,0.08366,1.9521,0.00580877828832,1.6,0.05,10.5157219388
2019-12-13 07:17:57,56.1359,-34.773,158.0,6.558,34.859,-0.00366104003788,0.0001202654,0.07654,1.96415,0.00441911841073,1.7,0.06,10.4939570036
2019-12-13 07:17:57,56.1359,-34.773,160.0,6.604,34.867,-0.00366104003004,0.0001181978,0.0623,1.96415,0.00534555832912,1.7,0.04,10.4641504233
2019-12-13 07:17:57,56.1359,-34.773,162.0,6.616,34.882,-0.00366104003067,0.0001233668,0.05874,1.9521,0.00488233836992,1.7,0.05,10.4245649387
2019-12-13 07:17:57,56.1359,-34.773,164.0,6.538,34.874,-0.00366104004202,0.0001181978,0.0445,1.96415,0.00488233836992,1.7,0.06,10.4089881367
2019-12-13 07:17:57,56.1359,-34.773,166.0,6.494,34.869,-0.00366104004912,0.0001195762,0.04272,1.96415,0.00488233836992,1.7,0.04,10.4084693866
2019-12-13 07:17:57,56.1359,-34.773,168.0,6.444,34.863,-0.00366104005749,0.0001209546,0.04272,1.96415,0.00488233836992,1.7,0.05,10.4157346845
2019-12-13 07:17:57,56.1359,-34.773,170.0,6.424,34.861,-0.00366104006078,0.0001168194,0.04628,1.96415,0.00395589845153,1.6,0.05,10.437566784
2019-12-13 07:17:57,56.1359,-34.773,172.0,6.415,34.861,-0.00366104006204,0.0001254344,0.04094,1.928,0.00488233836992,1.7,0.04,10.4594533426
2019-12-13 07:17:57,56.1359,-34.773,174.0,6.414,34.861,-0.00366104006238,0.0001233668,0.0445,1.96415,0.00488233836992,1.7,0.05,10.477472464
2019-12-13 07:17:57,56.1359,-34.773,176.0,6.4,34.862,-0.0036610400652,0.0001161302,0.04806,1.94005,0.00580877828832,1.7,0.06,10.4834870514
2019-12-13 07:17:57,56.1359,-34.773,178.0,6.384,34.863,-0.00366104006755,0.000118887,0.04628,1.94005,0.00534555832912,1.7,0.04,10.4706783134
2019-12-13 07:17:57,56.1359,-34.773,180.0,6.371,34.865,-0.00366104006995,0.0001209546,0.04272,1.928,0.00488233836992,1.7,0.05,10.4725069915
2019-12-13 07:17:57,56.1359,-34.773,182.0,6.347,34.865,-0.0036610400737,0.000156793,0.04272,1.9521,0.00488233836992,1.6,0.05,10.4827676995
2019-12-13 07:17:57,56.1359,-34.773,184.0,6.312,34.865,-0.00366104007904,0.000129225,0.04094,1.96415,0.00534555832912,1.6,0.06,10.5109972661
2019-12-13 07:17:57,56.1359,-34.773,186.0,6.292,34.866,-0.00366104008234,0.0001226776,0.04094,1.94005,0.00580877828832,1.6,0.05,10.5264931508
2019-12-13 07:17:57,56.1359,-34.773,188.0,6.283,34.868,-0.003661040084,0.0001216438,0.0445,1.94005,0.00534555832912,1.7,0.07,10.5214342975
2019-12-13 07:17:57,56.1359,-34.773,190.0,6.289,34.871,-0.00366104008282,0.0001195762,0.04094,1.96415,0.00534555832912,1.7,0.05,10.5193984351
2019-12-13 07:17:57,56.1359,-34.773,192.0,6.293,34.873,-0.00366104008223,0.0001168194,0.0356,1.9521,0.00580877828832,1.7,0.04,10.5212372581
2019-12-13 07:17:57,56.1359,-34.773,194.0,6.294,34.874,-0.00366104008211,0.00012061,0.03916,1.928,0.00580877828832,1.7,0.06,10.5188074662
2019-12-13 07:17:57,56.1359,-34.773,196.0,6.293,34.874,-0.00366104008245,0.000118887,0.03916,1.94005,0.00580877828832,1.7,0.04,10.524390418
2019-12-13 07:17:57,56.1359,-34.773,198.0,6.268,34.874,-0.00366104008665,0.0001185424,0.03738,1.9521,0.00627199824751,1.7,0.06,10.5220911276
2019-12-13 07:17:57,56.1359,-34.773,200.0,6.248,34.877,-0.00366104008929,0.0001212992,0.03916,1.9521,0.00580877828832,1.7,0.05,10.5183478512
2019-12-13 07:17:57,56.1359,-34.773,202.0,6.269,34.884,-0.00366104008589,0.000118887,0.0356,1.928,0.00627199824751,1.7,0.05,10.5092917563
2019-12-13 07:17:57,56.1359,-34.773,204.0,6.291,34.892,-0.00366104008265,0.0001168194,0.03026,1.9039,0.00627199824751,1.7,0.06,10.5049638668
2019-12-13 07:17:57,56.1359,-34.773,206.0,6.298,34.896,-0.00366104008163,0.000118887,0.03382,1.91595,0.00534555832912,1.7,0.07,10.5050294251
2019-12-13 07:17:57,56.1359,-34.773,208.0,6.299,34.896,-0.00366104008143,0.0001192316,0.03382,1.94005,0.00627199824751,1.6,0.05,10.5107348585
2019-12-13 07:17:57,56.1359,-34.773,210.0,6.284,34.897,-0.00366104008438,0.000117164,0.02848,1.928,0.00580877828832,1.7,0.06,10.5138842652
2019-12-13 07:17:57,56.1359,-34.773,212.0,6.258,34.894,-0.00366104008806,0.0001178532,0.03204,1.928,0.00534555832912,1.6,0.04,10.5001139109
2019-12-13 07:17:57,56.1359,-34.773,214.0,6.269,34.897,-0.00366104008604,0.0001230222,0.03204,1.928,0.00580877828832,1.6,0.06,10.4717232258
2019-12-13 07:17:57,56.1359,-34.773,216.0,6.291,34.902,-0.00366104008238,0.0002174426,0.03382,1.928,0.00534555832912,1.6,0.05,10.4416663596
2019-12-13 07:17:57,56.1359,-34.773,218.0,6.304,34.907,-0.00366104008089,0.0001157856,0.03204,1.9521,0.00580877828832,1.6,0.07,10.4208629403
2019-12-13 07:17:57,56.1359,-34.773,220.0,6.322,34.914,-0.00366104007815,0.0001175086,0.03204,1.94005,0.00534555832912,1.7,0.05,10.4110634442
2019-12-13 07:17:57,56.1359,-34.773,222.0,6.326,34.918,-0.00366104007791,0.0001226776,0.02848,1.9521,0.00534555832912,1.7,0.05,10.4169677884
2019-12-13 07:17:57,56.1359,-34.773,224.0,6.304,34.917,-0.00366104008137,0.000117164,0.03204,1.96415,0.00534555832912,1.7,0.05,10.4237854407
2019-12-13 07:17:57,56.1359,-34.773,226.0,6.278,34.915,-0.00366104008597,0.0001185424,0.03026,1.9521,0.00627199824751,1.7,0.05,10.4313234927
2019-12-13 07:17:57,56.1359,-34.773,228.0,6.255,34.912,-0.00366104008936,0.0001175086,0.03204,1.9521,0.00580877828832,1.7,0.04,10.432883899
2019-12-13 07:17:57,56.1359,-34.773,230.0,6.255,34.912,-0.00366104008934,0.0001209546,0.03382,1.94005,0.00580877828832,1.7,0.04,10.4289834037
2019-12-13 07:17:57,56.1359,-34.773,232.0,6.255,34.912,-0.00366104008936,0.000117164,0.02848,1.94005,0.00580877828832,1.7,0.04,10.4271637661
2019-12-13 07:17:57,56.1359,-34.773,234.0,6.257,34.912,-0.00366104008929,0.0001212992,0.02848,1.96415,0.00534555832912,1.7,0.05,10.4289834037
2019-12-13 07:17:57,56.1359,-34.773,236.0,6.255,34.912,-0.00366104008972,0.0001202654,0.03026,1.928,0.00580877828832,1.7,0.06,10.4319086126
2019-12-13 07:17:57,56.1359,-34.773,238.0,6.251,34.911,-0.00366104009049,0.0001247452,0.03204,1.9521,0.00580877828832,1.7,0.04,10.4306083993
2019-12-13 07:17:57,56.1359,-34.773,240.0,6.24,34.91,-0.0036610400922,0.0001185424,0.03026,1.9521,0.00580877828832,1.7,0.04,10.4365259269
2019-12-13 07:17:57,56.1359,-34.773,242.0,6.227,34.907,-0.00366104009466,0.0001175086,0.03026,1.94005,0.00580877828832,1.7,0.06,10.4354851932
2019-12-13 07:17:57,56.1359,-34.773,244.0,6.198,34.904,-0.00366104009855,0.0001164748,0.0356,1.94005,0.00488233836992,1.7,0.05,10.4246558847
2019-12-13 07:17:57,56.1359,-34.773,246.0,6.17,34.903,-0.00366104010385,0.0001195762,0.02848,1.9521,nan,nan,nan,10.426643939
2019-12-13 07:17:57,56.1359,-34.773,248.0,6.141,34.901,-0.00366104010858,0.0001185424,0.0267,1.928,nan,nan,nan,10.4309334345
2019-12-13 07:17:57,56.1359,-34.773,250.0,6.114,34.9,-0.00366104011267,0.000117164,0.03204,1.928,nan,nan,nan,10.4217071181
2019-12-13 07:17:57,56.1359,-34.773,252.0,6.115,34.9,-0.0036610401126,0.0001185424,0.03026,1.9521,nan,nan,nan,10.4095069175
2019-12-13 07:17:57,56.1359,-34.773,254.0,6.108,34.9,-0.00366104011371,0.000118887,0.03204,1.96415,nan,nan,nan,10.3970646548
2019-12-13 07:17:57,56.1359,-34.773,256.0,6.103,34.901,-0.00366104011476,0.0001181978,0.03026,1.98825,nan,nan,nan,10.3690695479
2019-12-13 07:17:57,56.1359,-34.773,258.0,6.085,34.903,-0.00366104011733,0.0001209546,0.03204,1.9521,nan,nan,nan,10.3202128327
2019-12-13 07:17:57,56.1359,-34.773,260.0,6.076,34.904,-0.00366104011876,0.0001202654,0.03204,1.928,nan,nan,nan,10.2304274334
2019-12-13 07:17:57,56.1359,-34.773,262.0,6.084,34.909,-0.00366104011723,0.0001195762,0.0267,1.96415,nan,nan,nan,10.1106830761
2019-12-13 07:17:57,56.1359,-34.773,264.0,6.133,34.92,-0.00366104010925,0.0001161302,0.03026,1.98825,nan,nan,nan,10.0254614225
2019-12-13 07:17:57,56.1359,-34.773,266.0,6.153,34.926,-0.00366104010657,0.0001181978,0.02848,1.98825,nan,nan,nan,9.975177442
2019-12-13 07:17:57,56.1359,-34.773,268.0,6.161,34.929,-0.00366104010545,0.0001181978,0.02848,2.0003,nan,nan,nan,9.90473736376
2019-12-13 07:17:57,56.1359,-34.773,270.0,6.162,34.936,-0.00366104010557,0.0001185424,0.0267,2.0244,nan,nan,nan,9.85248652658
2019-12-13 07:17:57,56.1359,-34.773,272.0,6.142,34.938,-0.00366104010889,0.000117164,0.02848,2.03645,nan,nan,nan,9.82893627765
2019-12-13 07:17:57,56.1359,-34.773,274.0,6.132,34.938,-0.00366104011025,0.000122333,0.02848,2.03645,nan,nan,nan,9.80956279767
2019-12-13 07:17:57,56.1359,-34.773,276.0,6.127,34.939,-0.00366104011124,0.000117164,0.02848,2.03645,nan,nan,nan,9.77865773759
2019-12-13 07:17:57,56.1359,-34.773,278.0,6.119,34.94,-0.00366104011249,0.0001178532,0.03382,2.03645,nan,nan,nan,9.75110824901
2019-12-13 07:17:57,56.1359,-34.773,280.0,6.111,34.941,-0.00366104011368,0.000118887,0.02492,2.06055,nan,nan,nan,9.73580870654
2019-12-13 07:17:57,56.1359,-34.773,282.0,6.108,34.941,-0.00366104011437,0.0001178532,0.03026,2.03645,nan,nan,nan,9.72077641303
2019-12-13 07:17:57,56.1359,-34.773,284.0,6.102,34.941,-0.00366104011543,0.0001168194,0.03204,2.0485,nan,nan,nan,9.70798133849
2019-12-13 07:17:57,56.1359,-34.773,286.0,6.095,34.942,-0.00366104011646,0.0001178532,0.03026,2.03645,nan,nan,nan,9.68662021054
2019-12-13 07:17:57,56.1359,-34.773,288.0,6.093,34.942,-0.00366104011673,0.0001185424,0.03026,2.0726,nan,nan,nan,9.66596749327
2019-12-13 07:17:57,56.1359,-34.773,290.0,6.095,34.944,-0.0036610401165,0.0001288804,0.03026,2.03645,nan,nan,nan,9.65141637176
2019-12-13 07:17:57,56.1359,-34.773,292.0,6.095,34.944,-0.00366104011663,0.0001140626,0.03026,2.0726,nan,nan,nan,9.6502296471
2019-12-13 07:17:57,56.1359,-34.773,294.0,6.095,34.944,-0.00366104011665,0.000115441,0.03382,2.0244,nan,nan,nan,9.6428757293
2019-12-13 07:17:57,56.1359,-34.773,296.0,6.094,34.944,-0.00366104011699,0.0001175086,0.02848,2.06055,nan,nan,nan,9.62682646014
2019-12-13 07:17:57,56.1359,-34.773,298.0,6.091,34.945,-0.00366104011751,0.0001150964,0.03382,2.0485,nan,nan,nan,9.60998145512
2019-12-13 07:17:57,56.1359,-34.773,300.0,6.085,34.945,-0.00366104011855,0.000117164,0.03026,2.0726,nan,nan,nan,9.59434917123
2019-12-13 07:17:57,56.1359,-34.773,302.0,6.079,34.946,-0.00366104011946,0.0001233668,0.03026,2.0485,nan,nan,nan,9.57609968242
2019-12-13 07:17:57,56.1359,-34.773,304.0,6.075,34.947,-0.00366104012031,0.0001199208,0.03204,2.0726,nan,nan,nan,9.55818371084
2019-12-13 07:17:57,56.1359,-34.773,305.9,6.07,34.947,-0.00366104012114,0.0001161302,0.02848,2.0726,nan,nan,nan,9.53299089591
2019-12-13 07:17:57,56.1359,-34.773,308.0,6.061,34.952,-0.00366104012268,0.0001140626,0.03204,2.0726,nan,nan,nan,9.50624191243
2019-12-13 07:17:57,56.1359,-34.773,310.0,6.056,34.953,-0.00366104012352,0.0001199208,0.03204,2.06055,nan,nan,nan,9.49039704699
2019-12-13 07:17:57,56.1359,-34.773,312.0,6.059,34.954,-0.00366104012309,0.0001261236,0.02492,2.08465,nan,nan,nan,9.47150467893
2019-12-13 07:17:57,56.1359,-34.773,314.0,6.047,34.959,-0.0036610401249,0.0001150964,0.03026,2.0726,nan,nan,nan,9.45091790419
2019-12-13 07:17:57,56.1359,-34.773,316.0,6.038,34.959,-0.00366104012662,0.0001144072,0.03382,2.08465,nan,nan,nan,9.44281334862
2019-12-13 07:17:57,56.1359,-34.773,318.0,6.036,34.958,-0.00366104012709,0.0001299142,0.03204,2.06055,nan,nan,nan,9.43356079437
2019-12-13 07:17:57,56.1359,-34.773,320.0,6.034,34.958,-0.00366104012744,0.0001181978,0.03026,2.08465,nan,nan,nan,9.41670176259
2019-12-13 07:17:57,56.1359,-34.773,322.0,6.012,34.958,-0.00366104013097,0.0001147518,0.03204,2.0726,nan,nan,nan,9.39504388379
2019-12-13 07:17:57,56.1359,-34.773,324.0,6.003,34.959,-0.00366104013251,0.000115441,0.03382,2.1208,nan,nan,nan,9.38553485749
2019-12-13 07:17:57,56.1359,-34.773,326.0,6.004,34.96,-0.00366104013242,0.0001233668,0.03204,2.13285,nan,nan,nan,9.38170907394
2019-12-13 07:17:57,56.1359,-34.773,328.0,6.005,34.961,-0.00366104013237,0.0001144072,0.03026,2.0967,nan,nan,nan,9.36679071798
2019-12-13 07:17:57,56.1359,-34.773,330.0,6.003,34.962,-0.00366104013301,0.0001126842,0.03026,2.08465,nan,nan,nan,9.34141195872
2019-12-13 07:17:57,56.1359,-34.773,332.0,5.984,34.962,-0.00366104013645,0.0001126842,0.03382,2.0967,nan,nan,nan,9.3112596243
2019-12-13 07:17:57,56.1359,-34.773,334.0,5.965,34.963,-0.00366104013935,0.0001161302,0.02848,2.10875,nan,nan,nan,9.29396941712
2019-12-13 07:17:57,56.1359,-34.773,336.0,5.956,34.964,-0.00366104014073,0.000115441,0.03026,2.10875,nan,nan,nan,9.29237874829
2019-12-13 07:17:57,56.1359,-34.773,338.0,5.954,34.964,-0.00366104014114,0.0001133734,0.03204,2.10875,nan,nan,nan,9.28897122177
