datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-29 07:19:07,53.3093,-29.1075,0.5,10.889,34.687,-0.00366103930924,0.0004731358,3.50482,1.8557,0.00534555832912,8.6,nan,13.460955658
2018-09-29 07:19:07,53.3093,-29.1075,1.9,10.895,34.686,-0.00366103930719,0.000491055,3.649,1.84365,0.00488233836992,7.4,nan,13.4612943819
2018-09-29 07:19:07,53.3093,-29.1075,4.0,10.899,34.685,-0.0036610393054,0.0004572842,3.43006,1.8557,0.00534555832912,4.8,2.21,13.463023827
2018-09-29 07:19:07,53.3093,-29.1075,6.0,10.899,34.685,-0.0036610393056,0.0004814062,3.63298,1.8316,0.00534555832912,4.8,2.43,13.4571056731
2018-09-29 07:19:07,53.3093,-29.1075,8.0,10.898,34.685,-0.00366103930608,0.0004486692,3.62408,1.8557,0.00580877828832,2.7,1.51,13.457622487
2018-09-29 07:19:07,53.3093,-29.1075,10.0,10.899,34.685,-0.00366103930609,0.0004510814,3.56712,1.84365,0.00580877828832,3.3,1.7,13.4532927323
2018-09-29 07:19:07,53.3093,-29.1075,12.0,10.9,34.685,-0.00366103930643,0.0004486692,3.59382,1.86775,0.00534555832912,2.6,1.35,13.4474334896
2018-09-29 07:19:07,53.3093,-29.1075,14.0,10.899,34.685,-0.00366103930687,0.0004596964,3.97474,1.8316,0.00580877828832,2.1,0.99,13.4461694634
2018-09-29 07:19:07,53.3093,-29.1075,15.9,10.898,34.685,-0.00366103930757,0.0004783048,3.65968,1.8557,0.00580877828832,2.2,0.91,13.438037061
2018-09-29 07:19:07,53.3093,-29.1075,18.0,10.891,34.685,-0.00366103930892,0.0004734804,3.67214,1.84365,0.00534555832912,2.2,0.85,13.4354936473
2018-09-29 07:19:07,53.3093,-29.1075,20.0,10.877,34.685,-0.00366103931191,0.0004710682,3.77538,1.8557,0.00534555832912,2.0,0.91,13.4251840437
2018-09-29 07:19:07,53.3093,-29.1075,22.0,10.865,34.685,-0.00366103931459,0.000446257,3.90532,1.8557,0.00488233836992,1.8,0.54,13.4080889828
2018-09-29 07:19:07,53.3093,-29.1075,24.0,10.839,34.686,-0.00366103931902,0.0004655546,4.01568,1.86775,0.00534555832912,1.7,0.81,13.3832861807
2018-09-29 07:19:07,53.3093,-29.1075,26.0,10.836,34.686,-0.00366103932033,0.0004610748,3.69706,1.8798,0.00534555832912,1.9,0.52,13.3404633539
2018-09-29 07:19:07,53.3093,-29.1075,28.0,10.833,34.686,-0.00366103932195,0.0004383312,3.59916,1.8798,0.00580877828832,1.8,0.5,13.2814018652
2018-09-29 07:19:07,53.3093,-29.1075,30.0,10.831,34.686,-0.00366103932324,0.000418689,3.43718,1.89185,0.00580877828832,1.8,0.33,13.1674506233
2018-09-29 07:19:07,53.3093,-29.1075,32.0,10.803,34.695,-0.00366103932969,0.000401459,3.61696,1.9039,0.00580877828832,1.7,0.21,12.9412492623
2018-09-29 07:19:07,53.3093,-29.1075,34.0,10.703,34.708,-0.00366103934715,0.0003914656,1.99182,1.94005,0.00534555832912,1.8,0.33,12.72094285
2018-09-29 07:19:07,53.3093,-29.1075,36.4,10.527,34.705,-0.00366103938073,0.0003304714,1.60912,1.9521,0.00580877828832,1.7,0.28,12.4877605537
2018-09-29 07:19:07,53.3093,-29.1075,37.8,10.166,34.671,-0.00366103944678,0.0002667204,1.17124,2.01235,0.00673521820671,1.7,0.28,12.0796782513
2018-09-29 07:19:07,53.3093,-29.1075,40.0,9.407,34.627,-0.00366103956824,0.0002057262,0.6408,2.0726,0.00627199824751,1.8,0.24,11.6844431877
2018-09-29 07:19:07,53.3093,-29.1075,42.0,9.177,34.618,-0.00366103960737,0.0001988342,0.44678,2.0967,0.00673521820671,1.7,0.23,11.5670323189
2018-09-29 07:19:07,53.3093,-29.1075,44.0,8.963,34.618,-0.00366103964158,0.0002212332,0.35778,2.0967,0.00719843816591,1.8,0.22,11.482070686
2018-09-29 07:19:07,53.3093,-29.1075,46.0,8.831,34.622,-0.00366103966012,0.0001822934,0.3382,2.37385,0.00719843816591,1.7,0.18,11.4177165488
2018-09-29 07:19:07,53.3093,-29.1075,48.0,8.579,34.636,-0.0036610397013,0.00018953,0.26344,2.0967,0.00719843816591,1.7,0.14,11.3206688302
2018-09-29 07:19:07,53.3093,-29.1075,50.0,8.441,34.637,-0.00366103972548,0.0001691986,0.32752,2.10875,0.00719843816591,1.8,0.1,11.2553373685
2018-09-29 07:19:07,53.3093,-29.1075,52.0,8.335,34.637,-0.00366103974377,0.0001674756,0.2581,2.0967,0.0076616581251,1.7,0.09,11.1943138986
2018-09-29 07:19:07,53.3093,-29.1075,54.0,8.164,34.643,-0.0036610397702,0.0001588606,0.19046,2.0967,0.0076616581251,1.7,0.13,11.1437799369
2018-09-29 07:19:07,53.3093,-29.1075,56.0,8.064,34.644,-0.00366103978633,0.0001695432,0.1691,2.13285,0.0076616581251,1.8,0.08,11.0935227771
2018-09-29 07:19:07,53.3093,-29.1075,58.0,8.033,34.639,-0.00366103979243,0.0001540362,0.17622,2.10875,0.0081248780843,1.8,0.04,11.0538494222
2018-09-29 07:19:07,53.3093,-29.1075,60.0,7.937,34.63,-0.00366103980984,0.0001505902,0.15842,2.10875,0.0076616581251,1.8,0.1,10.9918917456
2018-09-29 07:19:07,53.3093,-29.1075,62.0,7.636,34.626,-0.00366103985982,0.0001461104,0.1335,2.1208,0.0081248780843,1.7,0.11,10.9207329122
2018-09-29 07:19:07,53.3093,-29.1075,64.0,7.531,34.626,-0.00366103987323,0.0001402522,0.1513,2.1208,0.0076616581251,1.7,0.08,10.8980960877
2018-09-29 07:19:07,53.3093,-29.1075,66.0,7.491,34.627,-0.00366103987933,0.0001405968,0.11748,2.10875,0.0076616581251,1.7,0.07,10.884267531
2018-09-29 07:19:07,53.3093,-29.1075,68.0,7.455,34.631,-0.00366103988558,0.0001388738,0.1157,2.10875,0.0081248780843,1.7,0.1,10.8588563825
2018-09-29 07:19:07,53.3093,-29.1075,70.0,7.409,34.627,-0.00366103989298,0.0001385292,0.10858,2.10875,0.0076616581251,1.8,0.08,10.8509471005
2018-09-29 07:19:07,53.3093,-29.1075,72.0,7.373,34.631,-0.00366103989966,0.0001368062,0.11392,2.1208,0.00719843816591,1.7,0.05,10.8596749804
2018-09-29 07:19:07,53.3093,-29.1075,74.0,7.383,34.655,-0.00366103989644,0.0001364616,0.10146,2.08465,0.00719843816591,1.7,0.07,10.9017964191
2018-09-29 07:19:07,53.3093,-29.1075,76.0,7.443,34.679,-0.00366103988726,0.000139563,0.09968,2.6751,0.0076616581251,1.8,0.07,10.9227936174
2018-09-29 07:19:07,53.3093,-29.1075,78.0,7.49,34.696,-0.00366103988066,0.0003587286,0.09078,2.0485,0.0076616581251,1.8,0.07,10.89878122
2018-09-29 07:19:07,53.3093,-29.1075,80.0,7.55,34.716,-0.00366103987476,0.0001371508,0.09256,2.03645,0.0076616581251,1.8,0.08,10.7576130159
2018-09-29 07:19:07,53.3093,-29.1075,82.0,7.131,34.703,-0.00366103994195,0.0001598944,0.07832,2.08465,0.0076616581251,1.8,0.06,10.6077912604
2018-09-29 07:19:07,53.3093,-29.1075,84.0,7.083,34.706,-0.00366103994611,0.0003931886,0.089,2.9402,0.0076616581251,1.8,0.06,10.7041242439
2018-09-29 07:19:07,53.3093,-29.1075,86.0,7.182,34.729,-0.00366103993021,0.000130948,0.0712,2.0244,0.0076616581251,1.8,0.08,10.8901112782
2018-09-29 07:19:07,53.3093,-29.1075,88.0,7.333,34.775,-0.00366103990733,0.000130948,0.07476,1.98825,0.0081248780843,1.8,0.06,10.9924455495
2018-09-29 07:19:07,53.3093,-29.1075,90.0,7.215,34.776,-0.00366103992608,0.0003632084,0.0712,1.9762,0.0081248780843,1.8,0.06,10.9820673384
2018-09-29 07:19:07,53.3093,-29.1075,92.0,7.196,34.791,-0.00366103992868,0.0001281912,0.0623,1.928,0.0081248780843,1.7,0.05,11.0394059242
2018-09-29 07:19:07,53.3093,-29.1075,94.0,7.243,34.809,-0.00366103992156,0.0001268128,0.06052,1.94005,0.0081248780843,1.8,0.05,11.0677573856
2018-09-29 07:19:07,53.3093,-29.1075,96.0,7.254,34.814,-0.00366103992051,0.0005069066,0.06408,2.73535,0.0085880980435,1.8,0.06,11.089421739
2018-09-29 07:19:07,53.3093,-29.1075,98.0,7.254,34.817,-0.00366103992083,0.0001337048,0.06052,3.77165,0.0081248780843,1.8,0.06,11.129854411
2018-09-29 07:19:07,53.3093,-29.1075,100.0,7.26,34.826,-0.00366103992058,0.0001285358,0.05696,1.91595,0.0081248780843,1.8,0.04,11.182714527
2018-09-29 07:19:07,53.3093,-29.1075,102.0,7.235,34.827,-0.00366103992484,0.0001323264,0.05518,1.91595,0.0085880980435,1.8,0.05,11.1909174467
2018-09-29 07:19:07,53.3093,-29.1075,104.0,7.212,34.825,-0.00366103992946,0.0001264682,0.05162,1.928,0.0076616581251,1.8,0.05,11.1912004365
2018-09-29 07:19:07,53.3093,-29.1075,106.0,7.134,34.824,-0.00366103994316,0.0001226776,0.0445,1.9039,0.0085880980435,1.7,0.06,11.1855422938
2018-09-29 07:19:07,53.3093,-29.1075,108.0,7.067,34.822,-0.00366103995325,0.0004421218,0.05518,1.9039,0.0081248780843,1.7,0.05,11.1880880274
2018-09-29 07:19:07,53.3093,-29.1075,110.0,7.056,34.823,-0.00366103995528,0.0001247452,0.04272,1.9039,0.0081248780843,1.8,0.05,11.2028105156
2018-09-29 07:19:07,53.3093,-29.1075,112.0,7.038,34.825,-0.00366103995864,0.0001471442,0.04094,1.96415,0.0076616581251,1.8,0.07,11.1895026283
2018-09-29 07:19:07,53.3093,-29.1075,114.0,7.0,34.822,-0.00366103996537,0.0001230222,0.0356,2.4823,0.0081248780843,1.8,0.06,11.1643552113
2018-09-29 07:19:07,53.3093,-29.1075,116.0,6.968,34.821,-0.00366103997077,0.0001443874,0.03738,1.9039,0.0076616581251,1.8,0.05,11.1592775717
2018-09-29 07:19:07,53.3093,-29.1075,118.0,6.921,34.819,-0.00366103997963,0.0001302588,0.03738,1.9039,0.0081248780843,1.8,0.06,11.1365332115
2018-09-29 07:19:07,53.3093,-29.1075,120.0,6.873,34.814,-0.00366103998659,0.000122333,0.0356,1.91595,0.0081248780843,1.8,0.06,11.1470885981
2018-09-29 07:19:07,53.3093,-29.1075,122.0,6.856,34.815,-0.00366103998936,0.0001202654,0.03738,1.9039,0.0076616581251,1.8,0.06,11.1909174467
2018-09-29 07:19:07,53.3093,-29.1075,124.0,6.862,34.818,-0.00366103998953,0.0001261236,0.03738,1.91595,0.0081248780843,1.8,0.05,11.1661189373
2018-09-29 07:19:07,53.3093,-29.1075,126.0,6.824,34.815,-0.00366103999581,0.0001657526,0.0356,1.9039,0.0081248780843,1.8,0.05,11.1052902206
2018-09-29 07:19:07,53.3093,-29.1075,128.0,6.755,34.809,-0.0036610400076,0.0001312926,0.03916,1.9039,0.00905131800269,1.8,0.05,11.0307396726
2018-09-29 07:19:07,53.3093,-29.1075,130.0,6.686,34.804,-0.00366104001961,0.0003149644,0.03916,2.44615,0.00905131800269,1.8,0.05,10.9654868277
2018-09-29 07:19:07,53.3093,-29.1075,132.0,6.623,34.8,-0.00366104002966,0.0001195762,0.03382,1.94005,0.00905131800269,1.8,0.05,10.9073497582
2018-09-29 07:19:07,53.3093,-29.1075,134.0,6.57,34.797,-0.00366104003805,0.000125779,0.03204,1.928,0.0085880980435,1.8,0.06,10.8697088411
2018-09-29 07:19:07,53.3093,-29.1075,136.0,6.514,34.795,-0.00366104004701,0.0001202654,0.04094,1.9521,0.00905131800269,1.8,0.05,10.8414106537
2018-09-29 07:19:07,53.3093,-29.1075,138.0,6.504,34.794,-0.00366104004885,0.0001254344,0.0356,1.9521,0.00905131800269,1.8,0.06,10.822707708
2018-09-29 07:19:07,53.3093,-29.1075,140.0,6.484,34.794,-0.00366104005226,0.000124056,0.0356,1.9521,0.0085880980435,1.8,0.06,10.8081124467
2018-09-29 07:19:07,53.3093,-29.1075,141.9,6.474,34.793,-0.00366104005435,0.0001209546,0.0356,1.94005,0.00905131800269,1.8,0.07,10.7898170348
2018-09-29 07:19:07,53.3093,-29.1075,143.9,6.463,34.793,-0.00366104005664,0.0001216438,0.03026,1.928,0.0085880980435,1.8,0.05,10.770545589
2018-09-29 07:19:07,53.3093,-29.1075,146.0,6.441,34.792,-0.00366104006053,0.0001226776,0.0356,1.94005,0.0085880980435,1.8,0.04,10.7415475785
2018-09-29 07:19:07,53.3093,-29.1075,148.0,6.417,34.792,-0.00366104006456,0.0001244006,0.03204,1.94005,0.00905131800269,1.8,0.07,10.7093956767
2018-09-29 07:19:07,53.3093,-29.1075,150.0,6.39,34.793,-0.00366104006868,0.000124056,0.03916,1.96415,0.0081248780843,1.8,0.05,10.694876582
2018-09-29 07:19:07,53.3093,-29.1075,152.0,6.379,34.792,-0.00366104007092,0.0001302588,0.03382,1.9521,0.0085880980435,1.8,0.06,10.6821599604
2018-09-29 07:19:07,53.3093,-29.1075,154.0,6.361,34.79,-0.00366104007462,0.0001388738,0.03204,1.9521,0.0085880980435,1.8,0.05,10.6597826573
2018-09-29 07:19:07,53.3093,-29.1075,156.0,6.313,34.788,-0.00366104008235,0.0001268128,0.03382,1.9762,0.0085880980435,1.8,0.04,10.6430132123
2018-09-29 07:19:07,53.3093,-29.1075,158.0,6.304,34.787,-0.00366104008395,0.0001209546,0.03204,1.94005,0.00905131800269,1.8,0.07,10.6225010337
2018-09-29 07:19:07,53.3093,-29.1075,160.1,6.276,34.787,-0.00366104008937,0.0001233668,0.0356,1.96415,0.0085880980435,1.7,0.06,10.5923245345
2018-09-29 07:19:07,53.3093,-29.1075,162.0,6.189,34.781,-0.00366104010363,0.0001247452,0.03382,1.9762,0.0085880980435,1.8,0.07,10.5616961844
2018-09-29 07:19:07,53.3093,-29.1075,164.0,6.153,34.777,-0.00366104010872,0.0002012464,0.03204,1.96415,0.0085880980435,1.8,0.06,10.5408313631
2018-09-29 07:19:07,53.3093,-29.1075,166.0,6.118,34.774,-0.00366104011492,0.000125779,0.03382,1.9762,0.0085880980435,1.9,0.05,10.5027351772
2018-09-29 07:19:07,53.3093,-29.1075,168.0,6.096,34.773,-0.00366104011935,0.0001247452,0.0356,1.98825,0.0085880980435,1.8,0.06,10.4648029942
2018-09-29 07:19:07,53.3093,-29.1075,170.0,6.061,34.772,-0.00366104012507,0.0001354278,0.03382,1.96415,0.00951453796189,1.8,0.04,10.4294123733
2018-09-29 07:19:07,53.3093,-29.1075,172.0,5.995,34.771,-0.00366104013544,0.0001233668,0.0356,2.01235,0.00997775792109,1.8,0.05,10.3758499698
2018-09-29 07:19:07,53.3093,-29.1075,174.0,5.981,34.77,-0.00366104013665,0.000124056,0.03738,1.9762,0.00905131800269,1.8,0.06,10.3015536214
2018-09-29 07:19:07,53.3093,-29.1075,176.0,6.026,34.783,-0.00366104013044,0.0001268128,0.03204,2.0003,0.00951453796189,1.8,0.05,10.260337807
2018-09-29 07:19:07,53.3093,-29.1075,178.0,6.009,34.787,-0.00366104013353,0.0001250898,0.03738,2.03645,0.00951453796189,1.8,0.06,10.2415522118
2018-09-29 07:19:07,53.3093,-29.1075,180.0,5.997,34.787,-0.00366104013598,0.0001268128,0.03204,2.0244,0.00905131800269,1.8,0.06,10.2256640442
2018-09-29 07:19:07,53.3093,-29.1075,182.0,5.981,34.787,-0.0036610401385,0.0001244006,0.03738,2.01235,0.00951453796189,1.9,0.06,10.2094881115
2018-09-29 07:19:07,53.3093,-29.1075,184.0,5.958,34.785,-0.00366104014253,0.0001285358,0.03382,2.0244,0.00997775792109,1.8,0.05,10.1952403245
2018-09-29 07:19:07,53.3093,-29.1075,186.0,5.943,34.785,-0.00366104014509,0.0001288804,0.0356,2.0485,0.00905131800269,1.8,0.03,10.1816477002
2018-09-29 07:19:07,53.3093,-29.1075,188.0,5.935,34.784,-0.00366104014739,0.0001237114,0.03382,2.0244,0.0085880980435,1.8,0.07,10.1709151826
2018-09-29 07:19:07,53.3093,-29.1075,190.0,5.865,34.782,-0.00366104015839,0.0001244006,0.03916,2.03645,0.00905131800269,1.8,0.06,10.1471744032
2018-09-29 07:19:07,53.3093,-29.1075,192.0,5.851,34.781,-0.00366104016053,0.0001316372,0.04272,2.0003,0.0085880980435,1.8,0.05,10.1230973508
2018-09-29 07:19:07,53.3093,-29.1075,194.0,5.844,34.782,-0.00366104016215,0.000125779,0.0356,2.0485,0.0081248780843,1.8,0.06,10.0895949186
2018-09-29 07:19:07,53.3093,-29.1075,196.0,5.81,34.782,-0.00366104016774,0.0001281912,0.03204,2.0244,0.0085880980435,1.8,0.06,10.0553886757
2018-09-29 07:19:07,53.3093,-29.1075,198.0,5.77,34.783,-0.00366104017391,0.0001247452,0.03738,2.10875,0.0085880980435,1.8,0.06,10.006562419
2018-09-29 07:19:07,53.3093,-29.1075,200.0,5.743,34.785,-0.00366104017857,0.0001440428,0.0356,2.03645,0.00905131800269,1.9,0.07,9.95042307187
2018-09-29 07:19:07,53.3093,-29.1075,202.0,5.744,34.792,-0.0036610401782,0.0001254344,0.03382,2.0485,0.00905131800269,1.9,0.07,9.90718404367
2018-09-29 07:19:07,53.3093,-29.1075,204.0,5.735,34.795,-0.00366104018031,0.0001405968,0.03738,2.0485,0.00951453796189,1.8,0.1,9.89139094612
2018-09-29 07:19:07,53.3093,-29.1075,206.0,5.73,34.796,-0.00366104018136,0.0001247452,0.03204,2.06055,0.00951453796189,1.8,0.05,9.8870200494
2018-09-29 07:19:07,53.3093,-29.1075,208.0,5.725,34.797,-0.00366104018269,0.0001340494,0.0356,2.0726,0.0085880980435,1.8,0.06,9.9001517434
2018-09-29 07:19:07,53.3093,-29.1075,210.0,5.698,34.795,-0.00366104018743,0.0001268128,0.03382,2.0726,0.0081248780843,1.8,0.05,9.90769793625
2018-09-29 07:19:07,53.3093,-29.1075,212.0,5.619,34.788,-0.00366104020012,0.0001264682,0.03738,2.06055,0.00905131800269,1.8,0.06,9.88671490353
2018-09-29 07:19:07,53.3093,-29.1075,214.0,5.592,34.788,-0.00366104020394,0.000129225,0.03738,2.0726,0.0085880980435,1.8,0.06,9.84319210384
2018-09-29 07:19:07,53.3093,-29.1075,216.0,5.619,34.796,-0.00366104020084,0.0001285358,0.03916,2.10875,0.0081248780843,1.9,0.05,9.83712284787
2018-09-29 07:19:07,53.3093,-29.1075,218.0,5.56,34.795,-0.00366104021077,0.0001244006,0.03204,2.0726,0.00905131800269,1.9,0.07,9.83499964008
2018-09-29 07:19:07,53.3093,-29.1075,220.0,5.527,34.794,-0.00366104021518,0.000129225,0.03204,2.0967,0.00905131800269,1.8,0.07,9.83469636833
2018-09-29 07:19:07,53.3093,-29.1075,222.0,5.518,34.797,-0.00366104021685,0.0001254344,0.03382,2.0726,0.0085880980435,1.8,0.05,9.83045170933
2018-09-29 07:19:07,53.3093,-29.1075,224.0,5.501,34.799,-0.0036610402198,0.000132671,0.0356,2.08465,0.0085880980435,1.8,0.05,9.81803321053
2018-09-29 07:19:07,53.3093,-29.1075,226.0,5.495,34.799,-0.0036610402208,0.0001571376,0.04806,2.08465,0.00905131800269,1.8,0.05,9.80291344986
2018-09-29 07:19:07,53.3093,-29.1075,228.0,5.493,34.803,-0.00366104022085,0.0001247452,0.03026,2.0726,0.00997775792109,1.8,0.07,9.79144058171
2018-09-29 07:19:07,53.3093,-29.1075,230.0,5.488,34.807,-0.00366104022196,0.0001316372,0.03382,2.0967,0.00951453796189,1.8,0.04,9.79023382179
2018-09-29 07:19:07,53.3093,-29.1075,232.0,5.452,34.806,-0.00366104022773,0.0001278466,0.03204,2.0967,0.00951453796189,1.8,0.05,9.7974769817
2018-09-29 07:19:07,53.3093,-29.1075,234.0,5.409,34.803,-0.00366104023501,0.0001299142,0.03204,2.0967,0.00905131800269,1.8,0.07,9.79355282863
2018-09-29 07:19:07,53.3093,-29.1075,236.0,5.386,34.802,-0.00366104023868,0.0001271574,0.03382,2.08465,0.00951453796189,1.9,0.07,9.79204402667
2018-09-29 07:19:07,53.3093,-29.1075,238.0,5.37,34.806,-0.00366104024122,0.0001312926,0.03026,2.08465,0.00905131800269,1.9,0.06,9.82136320597
2018-09-29 07:19:07,53.3093,-29.1075,240.0,5.353,34.809,-0.00366104024393,0.0001299142,0.03738,2.0967,0.0081248780843,1.9,0.07,9.89740156284
2018-09-29 07:19:07,53.3093,-29.1075,242.0,5.402,34.821,-0.00366104023575,0.000130948,0.02848,2.0485,0.0085880980435,1.9,0.07,9.93230332304
2018-09-29 07:19:07,53.3093,-29.1075,244.0,5.429,34.829,-0.00366104023172,0.0001261236,0.03382,2.03645,0.00951453796189,1.8,0.04,9.91765157458
2018-09-29 07:19:07,53.3093,-29.1075,246.0,5.437,34.831,-0.00366104023063,0.000125779,0.03026,2.0726,0.00951453796189,1.7,0.0,9.84653205743
2018-09-29 07:19:07,53.3093,-29.1075,248.0,5.441,34.836,-0.00366104023019,0.0001250898,0.03026,2.0967,nan,nan,nan,9.84932648905
2018-09-29 07:19:07,53.3093,-29.1075,250.0,5.433,34.839,-0.00366104023174,0.0001281912,0.03204,2.06055,nan,nan,nan,9.844503637
2018-09-29 07:19:07,53.3093,-29.1075,252.0,5.426,34.841,-0.00366104023319,0.0001288804,0.03204,2.08465,nan,nan,nan,9.82360412585
2018-09-29 07:19:07,53.3093,-29.1075,254.0,5.426,34.842,-0.00366104023327,0.0001316372,0.02848,2.08465,nan,nan,nan,9.85905346471
2018-09-29 07:19:07,53.3093,-29.1075,256.0,5.409,34.842,-0.00366104023645,0.0001271574,0.03382,2.06055,nan,nan,nan,9.9107574659
2018-09-29 07:19:07,53.3093,-29.1075,258.0,5.389,34.842,-0.00366104024013,0.0001285358,0.03026,2.03645,nan,nan,nan,9.87659030635
2018-09-29 07:19:07,53.3093,-29.1075,260.0,5.365,34.842,-0.00366104024389,0.000127502,0.03382,2.06055,nan,nan,nan,9.88366405013
2018-09-29 07:19:07,53.3093,-29.1075,262.0,5.318,34.842,-0.00366104025189,0.0001302588,0.03382,2.0485,nan,nan,nan,9.84005982226
2018-09-29 07:19:07,53.3093,-29.1075,264.0,5.286,34.839,-0.00366104025787,0.0003366742,0.03026,2.08465,nan,nan,nan,9.77263484129
2018-09-29 07:19:07,53.3093,-29.1075,266.0,5.21,34.833,-0.00366104026977,0.0001261236,0.03204,2.08465,nan,nan,nan,9.74018572124
2018-09-29 07:19:07,53.3093,-29.1075,268.0,5.181,34.831,-0.00366104027421,0.0001295696,0.0356,2.0967,nan,nan,nan,9.73275214951
2018-09-29 07:19:07,53.3093,-29.1075,270.0,5.175,34.831,-0.00366104027526,0.0001261236,0.0356,2.1208,nan,nan,nan,9.73658800753
2018-09-29 07:19:07,53.3093,-29.1075,272.0,5.165,34.832,-0.00366104027693,0.000127502,0.0356,2.1208,nan,nan,nan,9.7207764131
2018-09-29 07:19:07,53.3093,-29.1075,274.0,5.169,34.833,-0.0036610402763,0.0001264682,0.0267,2.10875,nan,nan,nan,9.69329714885
2018-09-29 07:19:07,53.3093,-29.1075,276.0,5.164,34.834,-0.00366104027742,0.0001268128,0.03026,2.1208,nan,nan,nan,9.65949058922
2018-09-29 07:19:07,53.3093,-29.1075,278.0,5.157,34.834,-0.00366104027838,0.0001271574,0.03204,2.13285,nan,nan,nan,9.6383717006
2018-09-29 07:19:07,53.3093,-29.1075,280.0,5.154,34.834,-0.00366104027888,0.000130948,0.0356,2.0967,nan,nan,nan,9.62091204021
2018-09-29 07:19:07,53.3093,-29.1075,282.0,5.143,34.832,-0.00366104028064,0.0001237114,0.03382,2.1208,nan,nan,nan,9.60195516915
2018-09-29 07:19:07,53.3093,-29.1075,284.0,5.132,34.833,-0.00366104028243,0.0001271574,0.0356,2.1208,nan,nan,nan,9.60573127775
2018-09-29 07:19:07,53.3093,-29.1075,286.0,5.138,34.835,-0.00366104028158,0.0001233668,0.03026,2.1208,nan,nan,nan,9.63647599698
2018-09-29 07:19:07,53.3093,-29.1075,288.0,5.157,34.84,-0.00366104027863,0.0001250898,0.03382,2.10875,nan,nan,nan,9.65474010128
2018-09-29 07:19:07,53.3093,-29.1075,290.0,5.159,34.846,-0.00366104027863,0.0001230222,0.0356,2.10875,nan,nan,nan,9.65996578711
2018-09-29 07:19:07,53.3093,-29.1075,292.0,5.148,34.85,-0.00366104028028,0.0001250898,0.03204,2.1449,nan,nan,nan,9.67042700487
2018-09-29 07:19:07,53.3093,-29.1075,294.0,5.151,34.852,-0.00366104028009,0.0001247452,0.03382,2.0967,nan,nan,nan,9.66448151974
2018-09-29 07:19:07,53.3093,-29.1075,296.0,5.139,34.852,-0.00366104028211,0.0001219884,0.03382,2.13285,nan,nan,nan,9.6523658734
2018-09-29 07:19:07,53.3093,-29.1075,298.0,5.118,34.853,-0.00366104028583,0.000125779,0.03382,2.1208,nan,nan,nan,9.62369129316
2018-09-29 07:19:07,53.3093,-29.1075,300.0,5.098,34.852,-0.00366104028897,0.0001247452,0.03382,2.10875,nan,nan,nan,9.62534746042
2018-09-29 07:19:07,53.3093,-29.1075,302.0,5.091,34.855,-0.00366104028997,0.0001261236,0.02848,2.1449,nan,nan,nan,9.64050488387
2018-09-29 07:19:07,53.3093,-29.1075,304.0,5.101,34.859,-0.00366104028864,0.0001230222,0.03204,2.10875,nan,nan,nan,9.63860869394
2018-09-29 07:19:07,53.3093,-29.1075,306.0,5.081,34.858,-0.00366104029249,0.0001226776,0.0267,2.1208,nan,nan,nan,9.61027668726
2018-09-29 07:19:07,53.3093,-29.1075,308.0,5.044,34.856,-0.00366104029812,0.0001247452,0.0356,2.1208,nan,nan,nan,9.58686790651
2018-09-29 07:19:07,53.3093,-29.1075,310.0,5.034,34.855,-0.00366104029962,0.0001264682,0.03382,2.1449,nan,nan,nan,9.5993600913
2018-09-29 07:19:07,53.3093,-29.1075,312.0,5.038,34.856,-0.00366104029911,0.0001337048,0.02848,2.13285,nan,nan,nan,9.62948932344
2018-09-29 07:19:07,53.3093,-29.1075,314.0,5.058,34.861,-0.00366104029592,0.0001237114,0.03382,2.13285,nan,nan,nan,9.67375833026
2018-09-29 07:19:07,53.3093,-29.1075,316.0,5.032,34.862,-0.00366104030082,0.0001212992,0.02848,2.0967,nan,nan,nan,9.67667433246
2018-09-29 07:19:07,53.3093,-29.1075,318.0,5.026,34.864,-0.00366104030123,0.0001237114,0.03026,2.1208,nan,nan,nan,9.66471925772
2018-09-29 07:19:07,53.3093,-29.1075,320.0,5.027,34.867,-0.00366104030119,0.0001247452,0.03204,2.10875,nan,nan,nan,9.64975500469
2018-09-29 07:19:07,53.3093,-29.1075,322.0,5.023,34.868,-0.0036610403021,0.0001202654,0.03382,2.1208,nan,nan,nan,9.6244601869
2018-09-29 07:19:07,53.3093,-29.1075,324.0,5.001,34.867,-0.00366104030579,0.0001330156,0.03738,2.13285,nan,nan,nan,9.57862866285
2018-09-29 07:19:07,53.3093,-29.1075,326.0,4.966,34.866,-0.00366104031124,0.0001212992,0.03026,2.10875,nan,nan,nan,9.49458830976
2018-09-29 07:19:07,53.3093,-29.1075,328.0,4.976,34.87,-0.00366104030942,0.0001330156,0.03026,2.13285,nan,nan,nan,9.38774152937
2018-09-29 07:19:07,53.3093,-29.1075,330.0,4.997,34.875,-0.00366104030633,0.0001161302,0.03204,2.169,nan,nan,nan,9.3039750502
2018-09-29 07:19:07,53.3093,-29.1075,332.0,4.992,34.877,-0.00366104030753,0.0001374954,0.0356,2.169,nan,nan,nan,9.28057210419
2018-09-29 07:19:07,53.3093,-29.1075,334.0,4.98,34.877,-0.00366104030949,0.0001199208,0.03204,2.169,nan,nan,nan,9.28919834576
