datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-14 07:26:06,53.7086,-39.6274,0.3,8.391,34.512,-0.00366103972251,0.00027568,1.94198,1.86775,0.00951453796189,12.8,nan,12.4277587553
2017-10-14 07:26:06,53.7086,-39.6274,2.0,8.396,34.511,-0.00366103972333,0.0002712002,1.96334,1.86775,0.00951453796189,7.6,nan,12.4256973062
2017-10-14 07:26:06,53.7086,-39.6274,4.0,8.396,34.511,-0.00366103972354,0.0002677542,1.97046,1.8798,0.00951453796189,6.6,nan,12.4254557583
2017-10-14 07:26:06,53.7086,-39.6274,6.0,8.403,34.511,-0.00366103972242,0.0002684434,2.01674,1.86775,0.00951453796189,6.7,nan,12.427082295
2017-10-14 07:26:06,53.7086,-39.6274,8.1,8.406,34.511,-0.00366103972206,0.0002939438,1.99538,1.86775,0.00951453796189,5.3,nan,12.423008405
2017-10-14 07:26:06,53.7086,-39.6274,9.9,8.407,34.511,-0.00366103972187,0.0002801598,2.05234,1.8557,0.00951453796189,4.9,2.14,12.4232820921
2017-10-14 07:26:06,53.7086,-39.6274,12.0,8.407,34.511,-0.00366103972189,0.0002656866,2.00962,1.86775,0.00905131800269,4.0,1.96,12.4230889004
2017-10-14 07:26:06,53.7086,-39.6274,14.0,8.407,34.511,-0.00366103972201,0.000265342,2.02742,1.86775,0.0085880980435,3.2,1.66,12.4224449555
2017-10-14 07:26:06,53.7086,-39.6274,16.1,8.409,34.511,-0.00366103972176,0.0002646528,2.02564,1.86775,0.00905131800269,2.8,1.44,12.4212698639
2017-10-14 07:26:06,53.7086,-39.6274,17.5,8.408,34.511,-0.00366103972198,0.0002660312,2.0114,1.86775,0.00951453796189,3.0,1.47,12.4162330397
2017-10-14 07:26:06,53.7086,-39.6274,19.8,8.409,34.511,-0.00366103972213,0.0002629298,1.9758,1.86775,0.00951453796189,2.7,1.25,12.4117294272
2017-10-14 07:26:06,53.7086,-39.6274,22.0,8.411,34.511,-0.00366103972215,0.0002674096,2.05056,1.8557,0.0085880980435,2.4,1.29,12.4049617832
2017-10-14 07:26:06,53.7086,-39.6274,24.0,8.412,34.511,-0.00366103972198,0.0002715448,2.01852,1.8557,0.00905131800269,2.5,0.91,12.4047207413
2017-10-14 07:26:06,53.7086,-39.6274,26.0,8.414,34.511,-0.00366103972183,0.00025845,2.02208,1.86775,0.0085880980435,1.9,0.75,12.401973278
2017-10-14 07:26:06,53.7086,-39.6274,28.0,8.415,34.511,-0.00366103972171,0.0002677542,2.01496,1.8557,0.00905131800269,2.1,0.67,12.4030496785
2017-10-14 07:26:06,53.7086,-39.6274,30.0,8.416,34.511,-0.00366103972168,0.0002674096,2.03454,1.8798,0.00905131800269,2.1,0.46,12.3987608397
2017-10-14 07:26:06,53.7086,-39.6274,32.0,8.418,34.511,-0.0036610397217,0.0002649974,2.0114,1.8557,0.00905131800269,2.0,0.51,12.393141585
2017-10-14 07:26:06,53.7086,-39.6274,34.0,8.417,34.511,-0.00366103972185,0.0002829166,2.03632,1.84365,0.00951453796189,2.0,0.58,12.3929810818
2017-10-14 07:26:06,53.7086,-39.6274,36.0,8.417,34.511,-0.003661039722,0.0002625852,2.0025,1.89185,0.00997775792109,1.9,0.38,12.389932017
2017-10-14 07:26:06,53.7086,-39.6274,38.0,8.418,34.511,-0.00366103972206,0.0002632744,1.9936,1.8798,0.00951453796189,1.9,0.46,12.386723492
2017-10-14 07:26:06,53.7086,-39.6274,40.0,8.418,34.511,-0.00366103972241,0.0002660312,2.02742,1.8557,0.00951453796189,1.9,0.4,12.379508121
2017-10-14 07:26:06,53.7086,-39.6274,42.0,8.419,34.511,-0.00366103972262,0.000263619,2.11108,1.8557,0.00951453796189,2.0,0.3,12.3728265831
2017-10-14 07:26:06,53.7086,-39.6274,44.0,8.418,34.511,-0.00366103972307,0.0002612068,2.00962,1.8557,0.00997775792109,2.0,0.26,12.3682946864
2017-10-14 07:26:06,53.7086,-39.6274,46.0,8.416,34.51,-0.00366103972388,0.0002608622,2.0114,1.8557,0.00905131800269,1.9,0.24,12.3630927791
2017-10-14 07:26:06,53.7086,-39.6274,48.0,8.414,34.511,-0.00366103972492,0.0002712002,2.05056,1.86775,0.00951453796189,1.9,0.29,12.351722168
2017-10-14 07:26:06,53.7086,-39.6274,50.1,8.411,34.51,-0.00366103972646,0.0002718894,2.0292,1.8316,0.00951453796189,1.9,0.26,12.3340925028
2017-10-14 07:26:06,53.7086,-39.6274,52.0,8.41,34.51,-0.00366103972821,0.0002677542,2.11286,1.8798,0.00997775792109,1.9,0.2,12.3127842742
2017-10-14 07:26:06,53.7086,-39.6274,54.0,8.41,34.51,-0.00366103973021,0.0002605176,2.04878,1.8798,0.00997775792109,1.9,0.14,12.2872498089
2017-10-14 07:26:06,53.7086,-39.6274,56.0,8.411,34.51,-0.00366103973272,0.0002763692,2.1004,1.86775,0.0104409778803,1.9,0.13,12.2375957672
2017-10-14 07:26:06,53.7086,-39.6274,58.0,8.407,34.506,-0.00366103973626,0.0002639636,2.11108,1.8798,0.0109041978395,2.0,0.13,12.1550973209
2017-10-14 07:26:06,53.7086,-39.6274,60.0,8.211,34.523,-0.0036610397714,0.0002419092,1.59844,1.9521,0.0104409778803,2.0,0.13,12.01629303
2017-10-14 07:26:06,53.7086,-39.6274,62.0,8.032,34.534,-0.00366103980073,0.0002246792,1.40798,1.9521,0.0109041978395,1.9,0.13,11.9133746048
2017-10-14 07:26:06,53.7086,-39.6274,64.0,7.826,34.545,-0.00366103983896,0.000213652,1.4685,1.9762,0.0109041978395,2.0,0.11,11.785233228
2017-10-14 07:26:06,53.7086,-39.6274,66.0,7.574,34.559,-0.0036610398808,0.0002112398,1.00748,1.98825,0.0118306377579,2.1,0.1,11.6673041406
2017-10-14 07:26:06,53.7086,-39.6274,68.0,7.343,34.572,-0.00366103992019,0.0001991788,0.87754,2.0244,0.0109041978395,2.0,0.07,11.5484432236
2017-10-14 07:26:06,53.7086,-39.6274,70.0,7.113,34.581,-0.00366103995972,0.0001919422,0.74048,2.03645,0.0118306377579,2.0,0.13,11.4337236396
2017-10-14 07:26:06,53.7086,-39.6274,72.0,6.817,34.595,-0.003661040009,0.0001733338,0.55714,2.0726,0.0127570776763,2.1,0.04,11.3008018654
2017-10-14 07:26:06,53.7086,-39.6274,74.0,6.426,34.614,-0.00366104007604,0.0001698878,0.40584,2.06055,0.0122938577171,2.0,0.08,11.167417256
2017-10-14 07:26:06,53.7086,-39.6274,76.0,6.059,34.63,-0.00366104013815,0.0001536916,0.28836,2.10875,0.0122938577171,1.9,0.1,11.0574743316
2017-10-14 07:26:06,53.7086,-39.6274,78.0,5.748,34.644,-0.00366104018716,0.0001461104,0.24386,2.08465,0.0127570776763,2.1,0.12,10.9791635627
2017-10-14 07:26:06,53.7086,-39.6274,80.0,5.52,34.651,-0.00366104022281,0.0001392184,0.23318,2.0967,0.0127570776763,2.0,0.06,10.9369564772
2017-10-14 07:26:06,53.7086,-39.6274,82.0,5.247,34.665,-0.00366104026793,0.0001337048,0.18156,2.0967,0.0122938577171,2.1,0.08,10.8912476215
2017-10-14 07:26:06,53.7086,-39.6274,84.0,5.188,34.665,-0.00366104027938,0.00013784,0.178,2.08465,0.0127570776763,2.0,0.09,10.8815317132
2017-10-14 07:26:06,53.7086,-39.6274,86.0,5.07,34.672,-0.00366104029995,0.000130948,0.15664,2.0967,0.0127570776763,2.0,0.09,10.8686844663
2017-10-14 07:26:06,53.7086,-39.6274,88.0,4.878,34.681,-0.00366104033102,0.0001278466,0.14062,2.10875,0.0127570776763,2.0,0.12,10.8433171355
2017-10-14 07:26:06,53.7086,-39.6274,90.0,4.823,34.684,-0.00366104034037,0.0001278466,0.13172,2.08465,0.0132202976355,2.1,0.08,10.8389600561
2017-10-14 07:26:06,53.7086,-39.6274,92.0,4.77,34.686,-0.00366104034926,0.000129225,0.12282,2.08465,0.0132202976355,2.1,0.07,10.8324283885
2017-10-14 07:26:06,53.7086,-39.6274,94.0,4.731,34.687,-0.00366104035609,0.0001281912,0.12816,2.0726,0.0132202976355,1.9,0.09,10.8283485023
2017-10-14 07:26:06,53.7086,-39.6274,96.0,4.637,34.692,-0.00366104037174,0.0001250898,0.1157,2.06055,0.0132202976355,2.0,0.05,10.8169346559
2017-10-14 07:26:06,53.7086,-39.6274,98.0,4.566,34.695,-0.00366104038408,0.0001226776,0.11214,2.0726,0.0127570776763,2.0,0.06,10.8153052885
2017-10-14 07:26:06,53.7086,-39.6274,100.0,4.486,34.7,-0.00366104039736,0.0001233668,0.10146,2.06055,0.0127570776763,2.0,0.07,10.815033756
2017-10-14 07:26:06,53.7086,-39.6274,102.0,4.382,34.708,-0.00366104041594,0.0001247452,0.09078,2.03645,0.0132202976355,1.9,0.04,10.8126310506
2017-10-14 07:26:06,53.7086,-39.6274,104.0,4.301,34.713,-0.00366104042969,0.0001202654,0.08722,2.0485,0.0132202976355,2.0,0.06,10.8044503817
2017-10-14 07:26:06,53.7086,-39.6274,106.0,4.259,34.716,-0.00366104043655,0.0001233668,0.08722,2.01235,0.0127570776763,2.0,0.08,10.8058065281
2017-10-14 07:26:06,53.7086,-39.6274,108.0,4.217,34.72,-0.00366104044363,0.0001219884,0.08188,2.01235,0.0127570776763,2.0,0.08,10.8109617522
2017-10-14 07:26:06,53.7086,-39.6274,110.0,4.167,34.725,-0.00366104045166,0.0001237114,0.07654,2.0244,0.0132202976355,2.0,0.04,10.8044503817
2017-10-14 07:26:06,53.7086,-39.6274,112.0,4.128,34.729,-0.00366104045806,0.000124056,0.07476,2.01235,0.0132202976355,2.0,0.06,10.8033656119
2017-10-14 07:26:06,53.7086,-39.6274,114.0,4.095,34.733,-0.00366104046367,0.0001271574,0.0623,2.0244,0.0132202976355,2.1,0.07,10.8058065281
2017-10-14 07:26:06,53.7086,-39.6274,116.0,4.063,34.737,-0.00366104046889,0.000124056,0.06586,2.0003,0.0132202976355,2.1,0.06,10.805264045
2017-10-14 07:26:06,53.7086,-39.6274,118.0,4.03,34.741,-0.00366104047437,0.0001268128,0.05696,2.0244,0.0127570776763,2.1,0.06,10.8011964654
2017-10-14 07:26:06,53.7086,-39.6274,120.0,4.003,34.745,-0.00366104047928,0.0001281912,0.05696,2.01235,0.0132202976355,2.1,0.03,10.7979437276
2017-10-14 07:26:06,53.7086,-39.6274,122.0,3.995,34.747,-0.00366104048065,0.000130948,0.0534,1.98825,0.0127570776763,2.1,0.05,10.7974017192
2017-10-14 07:26:06,53.7086,-39.6274,124.0,3.983,34.749,-0.0036610404826,0.0001271574,0.04984,2.01235,0.0127570776763,2.1,0.08,10.7935408559
2017-10-14 07:26:06,53.7086,-39.6274,126.0,3.966,34.752,-0.0036610404854,0.0001268128,0.0445,2.0003,0.0132202976355,2.1,0.06,10.7906293733
2017-10-14 07:26:06,53.7086,-39.6274,128.0,3.951,34.755,-0.0036610404883,0.0001306034,0.0534,1.98825,0.0127570776763,2.1,0.05,10.7903585857
2017-10-14 07:26:06,53.7086,-39.6274,130.0,3.942,34.756,-0.00366104048966,0.0001319818,0.05162,1.9762,0.0118306377579,2.1,0.06,10.7871097718
2017-10-14 07:26:06,53.7086,-39.6274,132.0,3.939,34.757,-0.00366104049015,0.0001333602,0.04984,1.98825,0.0122938577171,2.0,0.06,10.7888017156
2017-10-14 07:26:06,53.7086,-39.6274,134.0,3.934,34.758,-0.00366104049107,0.0001312926,0.05162,1.9762,0.0132202976355,2.0,0.06,10.7840650768
2017-10-14 07:26:06,53.7086,-39.6274,136.0,3.932,34.758,-0.00366104049135,0.000136117,0.04628,2.0003,0.0127570776763,2.1,0.04,10.7840650768
2017-10-14 07:26:06,53.7086,-39.6274,138.0,3.929,34.759,-0.00366104049197,0.0001333602,0.0445,2.01235,0.0132202976355,2.1,0.08,10.7798042389
2017-10-14 07:26:06,53.7086,-39.6274,140.0,3.926,34.759,-0.00366104049262,0.0001306034,0.04628,1.98825,0.0122938577171,2.1,0.06,10.7762888811
2017-10-14 07:26:06,53.7086,-39.6274,142.0,3.921,34.761,-0.00366104049354,0.0001316372,0.04806,2.01235,0.0127570776763,2.1,0.04,10.7739235506
2017-10-14 07:26:06,53.7086,-39.6274,144.0,3.914,34.762,-0.00366104049473,0.0001312926,0.0534,2.01235,0.0122938577171,2.1,0.09,10.7739235506
2017-10-14 07:26:06,53.7086,-39.6274,146.0,3.907,34.764,-0.00366104049588,0.0001337048,0.05162,2.01235,0.0118306377579,2.1,0.07,10.7705455892
2017-10-14 07:26:06,53.7086,-39.6274,148.0,3.898,34.766,-0.00366104049742,0.000134394,0.0445,1.96415,0.0118306377579,2.1,0.07,10.7654810328
2017-10-14 07:26:06,53.7086,-39.6274,150.0,3.889,34.768,-0.00366104049904,0.0001316372,0.04806,1.98825,0.0127570776763,2.0,0.06,10.7631185524
2017-10-14 07:26:06,53.7086,-39.6274,152.0,3.881,34.77,-0.00366104050039,0.0001330156,0.04272,1.9762,0.0122938577171,2.1,0.05,10.762781106
2017-10-14 07:26:06,53.7086,-39.6274,154.0,3.871,34.772,-0.00366104050204,0.0001330156,0.04094,1.98825,0.0122938577171,2.1,0.07,10.7594073413
2017-10-14 07:26:06,53.7086,-39.6274,156.0,3.86,34.775,-0.00366104050394,0.0001354278,0.04094,1.98825,0.0122938577171,2.1,0.06,10.7476091635
2017-10-14 07:26:06,53.7086,-39.6274,158.0,3.853,34.777,-0.0036610405051,0.0001364616,0.03738,1.9762,0.0118306377579,2.0,0.08,10.7469354513
2017-10-14 07:26:06,53.7086,-39.6274,160.0,3.844,34.779,-0.00366104050648,0.0001371508,0.05518,1.98825,0.0118306377579,2.1,0.07,10.7418842257
2017-10-14 07:26:06,53.7086,-39.6274,162.1,3.839,34.781,-0.00366104050723,0.0001374954,0.04094,2.0003,0.0127570776763,2.1,0.08,10.7428942428
2017-10-14 07:26:06,53.7086,-39.6274,164.0,3.838,34.781,-0.00366104050753,0.0001368062,0.03916,1.9762,0.0122938577171,2.1,0.06,10.7385183255
2017-10-14 07:26:06,53.7086,-39.6274,166.0,3.838,34.781,-0.00366104050763,0.0001374954,0.03916,1.96415,0.0132202976355,2.1,0.07,10.7368358502
2017-10-14 07:26:06,53.7086,-39.6274,168.0,3.836,34.782,-0.00366104050791,0.00013784,0.03738,2.01235,0.0132202976355,2.1,0.08,10.733808192
2017-10-14 07:26:06,53.7086,-39.6274,170.0,3.833,34.783,-0.00366104050855,0.0001381846,0.04094,2.0003,0.0122938577171,2.1,0.05,10.730445329
2017-10-14 07:26:06,53.7086,-39.6274,172.0,3.825,34.785,-0.00366104050996,0.0001368062,0.03382,1.9762,0.0118306377579,2.1,0.05,10.7230514803
2017-10-14 07:26:06,53.7086,-39.6274,174.0,3.813,34.789,-0.00366104051179,0.0001392184,0.0356,1.98825,0.0122938577171,2.1,0.05,10.7180137246
2017-10-14 07:26:06,53.7086,-39.6274,176.0,3.806,34.791,-0.00366104051304,0.000139563,0.04094,1.98825,0.0122938577171,2.1,0.07,10.7132472655
2017-10-14 07:26:06,53.7086,-39.6274,178.0,3.801,34.792,-0.00366104051398,0.0001392184,0.0356,1.9762,0.0122938577171,2.1,0.05,10.7086175088
2017-10-14 07:26:06,53.7086,-39.6274,180.0,3.794,34.794,-0.00366104051503,0.0001405968,0.03738,1.98825,0.0118306377579,2.1,0.06,10.7105630561
2017-10-14 07:26:06,53.7086,-39.6274,182.0,3.785,34.797,-0.00366104051644,0.0001402522,0.03382,1.9762,0.0122938577171,2.0,0.05,10.7011746735
2017-10-14 07:26:06,53.7086,-39.6274,184.0,3.781,34.798,-0.00366104051718,0.000143009,0.03916,1.98825,0.0118306377579,2.1,0.06,10.6982260773
2017-10-14 07:26:06,53.7086,-39.6274,186.0,3.776,34.8,-0.00366104051802,0.0001419752,0.0356,1.98825,0.0122938577171,2.1,0.05,10.6946622573
2017-10-14 07:26:06,53.7086,-39.6274,188.0,3.773,34.802,-0.00366104051854,0.0001409414,0.0356,1.96415,0.0122938577171,2.0,0.04,10.686842922
2017-10-14 07:26:06,53.7086,-39.6274,190.0,3.769,34.805,-0.00366104051914,0.0001416306,0.03204,1.98825,0.0127570776763,2.1,0.05,10.6790438099
2017-10-14 07:26:06,53.7086,-39.6274,192.0,3.771,34.807,-0.00366104051879,0.0001423198,0.03382,1.96415,0.0127570776763,2.1,0.05,10.6743649436
2017-10-14 07:26:06,53.7086,-39.6274,194.0,3.775,34.809,-0.00366104051811,0.0001416306,0.03382,1.98825,0.0127570776763,2.1,0.05,10.6650546292
2017-10-14 07:26:06,53.7086,-39.6274,196.0,3.775,34.812,-0.00366104051805,0.0001450766,0.03204,1.98825,0.0122938577171,2.1,0.04,10.6556740198
2017-10-14 07:26:06,53.7086,-39.6274,198.0,3.779,34.814,-0.00366104051752,0.000141286,0.03382,1.98825,0.0122938577171,2.1,0.04,10.6517139151
2017-10-14 07:26:06,53.7086,-39.6274,200.0,3.781,34.816,-0.00366104051723,0.0001467996,0.0356,1.98825,0.0122938577171,2.1,0.04,10.6456771483
2017-10-14 07:26:06,53.7086,-39.6274,202.0,3.778,34.817,-0.00366104051765,0.0001436982,0.03382,2.0003,0.0122938577171,2.1,0.05,10.643452707
2017-10-14 07:26:06,53.7086,-39.6274,204.0,3.779,34.818,-0.00366104051739,0.0001419752,0.03382,1.9762,0.0122938577171,2.0,0.06,10.6381269657
2017-10-14 07:26:06,53.7086,-39.6274,206.0,3.779,34.82,-0.00366104051749,0.0001467996,0.0356,2.01235,0.0127570776763,2.0,0.05,10.6365298653
2017-10-14 07:26:06,53.7086,-39.6274,208.0,3.778,34.821,-0.00366104051759,0.0001402522,0.03204,2.0003,0.0122938577171,2.0,0.04,10.6312082693
2017-10-14 07:26:06,53.7086,-39.6274,210.0,3.778,34.822,-0.00366104051764,0.0001471442,0.03382,1.98825,0.0122938577171,2.1,0.04,10.6261557039
2017-10-14 07:26:06,53.7086,-39.6274,212.0,3.778,34.823,-0.00366104051754,0.0001423198,0.03204,1.98825,0.0118306377579,2.1,0.03,10.6211060112
2017-10-14 07:26:06,53.7086,-39.6274,214.0,3.782,34.826,-0.00366104051688,0.000149901,0.03204,2.0003,0.0118306377579,2.1,0.06,10.6163247395
2017-10-14 07:26:06,53.7086,-39.6274,216.0,3.785,34.827,-0.00366104051638,0.0001426644,0.03382,2.0003,0.0118306377579,2.0,0.04,10.6128731999
2017-10-14 07:26:06,53.7086,-39.6274,218.0,3.787,34.828,-0.00366104051611,0.0001426644,0.03382,2.0003,0.0127570776763,2.1,0.06,10.6112142836
2017-10-14 07:26:06,53.7086,-39.6274,220.0,3.79,34.829,-0.00366104051563,0.0001419752,0.02848,1.98825,0.0122938577171,2.1,0.07,10.6104844586
2017-10-14 07:26:06,53.7086,-39.6274,222.0,3.791,34.83,-0.00366104051547,0.0001495564,0.03204,1.9762,0.0127570776763,2.1,0.06,10.6049132289
2017-10-14 07:26:06,53.7086,-39.6274,224.0,3.792,34.83,-0.00366104051538,0.0001423198,0.03382,2.01235,0.0118306377579,2.1,0.05,10.6049132289
2017-10-14 07:26:06,53.7086,-39.6274,226.0,3.793,34.831,-0.00366104051519,0.0001450766,0.03204,2.0003,0.0122938577171,2.1,0.06,10.6038524389
2017-10-14 07:26:06,53.7086,-39.6274,228.0,3.793,34.831,-0.00366104051521,0.000149901,0.03204,1.98825,0.0122938577171,2.1,0.04,10.6014661252
2017-10-14 07:26:06,53.7086,-39.6274,230.0,3.793,34.831,-0.0036610405152,0.000151624,0.03026,2.01235,0.0127570776763,2.1,0.05,10.6009359205
2017-10-14 07:26:06,53.7086,-39.6274,232.0,3.794,34.832,-0.00366104051514,0.0001423198,0.03026,1.9762,0.0122938577171,2.1,0.06,10.5985503914
2017-10-14 07:26:06,53.7086,-39.6274,234.0,3.79,34.832,-0.00366104051587,0.0001523132,0.03026,2.01235,0.0113674177987,2.1,0.06,10.5990804535
2017-10-14 07:26:06,53.7086,-39.6274,236.0,3.783,34.832,-0.00366104051691,0.0001423198,0.02848,2.01235,0.0122938577171,2.1,0.04,10.596297981
2017-10-14 07:26:06,53.7086,-39.6274,238.0,3.781,34.833,-0.0036610405173,0.0001402522,0.02492,1.98825,0.0127570776763,2.1,0.04,10.5908680506
2017-10-14 07:26:06,53.7086,-39.6274,240.0,3.78,34.835,-0.00366104051741,0.0001350832,0.03738,1.98825,0.0122938577171,2.0,0.06,10.5900075134
2017-10-14 07:26:06,53.7086,-39.6274,242.0,3.778,34.835,-0.00366104051776,0.0001350832,0.03204,2.0003,0.0118306377579,2.1,0.05,10.5847798916
2017-10-14 07:26:06,53.7086,-39.6274,244.0,3.778,34.836,-0.00366104051767,0.0001399076,0.03026,1.9762,0.0122938577171,2.1,0.05,10.584713739
2017-10-14 07:26:06,53.7086,-39.6274,246.0,3.78,34.837,-0.00366104051745,0.0001381846,0.03204,1.98825,nan,nan,nan,10.5805471171
2017-10-14 07:26:06,53.7086,-39.6274,248.0,3.778,34.837,-0.00366104051788,0.0001633404,0.03204,1.9762,nan,nan,nan,10.5777704579
2017-10-14 07:26:06,53.7086,-39.6274,250.0,3.776,34.838,-0.00366104051819,0.0001364616,0.03026,1.98825,nan,nan,nan,10.5773738634
2017-10-14 07:26:06,53.7086,-39.6274,252.0,3.775,34.838,-0.0036610405183,0.000134394,0.03382,2.0003,nan,nan,nan,10.5744660462
2017-10-14 07:26:06,53.7086,-39.6274,254.0,3.775,34.84,-0.00366104051834,0.000139563,0.03026,2.01235,nan,nan,nan,10.5660123694
2017-10-14 07:26:06,53.7086,-39.6274,256.0,3.773,34.841,-0.00366104051862,0.0001340494,0.0267,1.98825,nan,nan,nan,10.5617885579
2017-10-14 07:26:06,53.7086,-39.6274,258.0,3.772,34.843,-0.00366104051881,0.000130948,0.03204,2.0003,nan,nan,nan,10.5609308426
2017-10-14 07:26:06,53.7086,-39.6274,260.0,3.772,34.844,-0.00366104051888,0.0001319818,0.02848,2.0003,nan,nan,nan,10.5570391798
2017-10-14 07:26:06,53.7086,-39.6274,262.0,3.77,34.845,-0.00366104051922,0.0001319818,0.02848,2.01235,nan,nan,nan,10.5573029672
2017-10-14 07:26:06,53.7086,-39.6274,264.0,3.769,34.845,-0.00366104051935,0.0001323264,0.03026,2.01235,nan,nan,nan,10.5566435134
2017-10-14 07:26:06,53.7086,-39.6274,266.0,3.768,34.845,-0.00366104051949,0.000132671,0.03026,2.01235,nan,nan,nan,10.5554566204
2017-10-14 07:26:06,53.7086,-39.6274,268.0,3.768,34.845,-0.0036610405195,0.0001302588,0.03026,2.0244,nan,nan,nan,10.5566435134
2017-10-14 07:26:06,53.7086,-39.6274,270.0,3.767,34.846,-0.00366104051969,0.0001333602,0.0356,2.0003,nan,nan,nan,10.5525559971
2017-10-14 07:26:06,53.7086,-39.6274,272.0,3.764,34.847,-0.00366104052022,0.0001337048,0.02848,2.03645,nan,nan,nan,10.5504470505
2017-10-14 07:26:06,53.7086,-39.6274,274.0,3.764,34.847,-0.00366104052031,0.0001423198,0.0267,2.0244,nan,nan,nan,10.5493927659
2017-10-14 07:26:06,53.7086,-39.6274,276.0,3.762,34.847,-0.00366104052071,0.0001319818,0.0267,2.03645,nan,nan,nan,10.5513696527
2017-10-14 07:26:06,53.7086,-39.6274,278.0,3.759,34.847,-0.00366104052118,0.000129225,0.03026,2.0003,nan,nan,nan,10.5525559971
2017-10-14 07:26:06,53.7086,-39.6274,280.0,3.755,34.847,-0.0036610405218,0.0001288804,0.03204,2.0003,nan,nan,nan,10.5512378465
2017-10-14 07:26:06,53.7086,-39.6274,282.0,3.752,34.848,-0.0036610405223,0.000130948,0.03026,2.01235,nan,nan,nan,10.5487339019
2017-10-14 07:26:06,53.7086,-39.6274,284.0,3.751,34.848,-0.00366104052247,0.0001285358,0.02848,2.01235,nan,nan,nan,10.5475480704
2017-10-14 07:26:06,53.7086,-39.6274,286.0,3.75,34.848,-0.0036610405226,0.000130948,0.03026,2.01235,nan,nan,nan,10.5478115748
2017-10-14 07:26:06,53.7086,-39.6274,288.0,3.75,34.849,-0.00366104052265,0.000129225,0.0267,2.0003,nan,nan,nan,10.5451768848
2017-10-14 07:26:06,53.7086,-39.6274,290.0,3.75,34.85,-0.00366104052278,0.0001340494,0.03026,2.03645,nan,nan,nan,10.5457696215
2017-10-14 07:26:06,53.7086,-39.6274,292.0,3.748,34.85,-0.00366104052311,0.0001409414,0.03026,2.01235,nan,nan,nan,10.5478115748
2017-10-14 07:26:06,53.7086,-39.6274,294.0,3.744,34.851,-0.00366104052372,0.0001357724,0.03026,2.0003,nan,nan,nan,10.5499198925
2017-10-14 07:26:06,53.7086,-39.6274,296.0,3.736,34.85,-0.00366104052511,0.0001288804,0.03026,2.0003,nan,nan,nan,10.5549291635
2017-10-14 07:26:06,53.7086,-39.6274,298.0,3.728,34.85,-0.00366104052624,0.0001302588,0.03026,2.0244,nan,nan,nan,10.5573029672
2017-10-14 07:26:06,53.7086,-39.6274,300.0,3.724,34.85,-0.00366104052707,0.00013784,0.03204,2.0003,nan,nan,nan,10.5591496996
2017-10-14 07:26:06,53.7086,-39.6274,302.0,3.72,34.85,-0.00366104052766,0.00020676,0.02848,2.01235,nan,nan,nan,10.5586220224
2017-10-14 07:26:06,53.7086,-39.6274,304.0,3.714,34.85,-0.00366104052871,0.0001288804,0.03026,2.0003,nan,nan,nan,10.5623164241
2017-10-14 07:26:06,53.7086,-39.6274,306.0,3.706,34.85,-0.00366104052994,0.0001254344,0.03026,2.01235,nan,nan,nan,10.5609308426
2017-10-14 07:26:06,53.7086,-39.6274,308.0,3.703,34.85,-0.00366104053035,0.0001264682,0.0267,2.0244,nan,nan,nan,10.5596774083
2017-10-14 07:26:06,53.7086,-39.6274,310.0,3.705,34.851,-0.00366104052982,0.0001295696,0.03026,2.0244,nan,nan,nan,10.5528196508
2017-10-14 07:26:06,53.7086,-39.6274,312.0,3.709,34.853,-0.00366104052921,0.0001716108,0.03204,2.0003,nan,nan,nan,10.5464282646
2017-10-14 07:26:06,53.7086,-39.6274,314.0,3.712,34.854,-0.00366104052859,0.0001230222,0.03026,2.0244,nan,nan,nan,10.532804357
2017-10-14 07:26:06,53.7086,-39.6274,316.0,3.726,34.857,-0.00366104052631,0.0001288804,0.03026,2.0244,nan,nan,nan,10.5138842654
2017-10-14 07:26:06,53.7086,-39.6274,318.0,3.733,34.858,-0.00366104052438,0.0001285358,0.03026,2.0003,nan,nan,nan,10.4847951148
2017-10-14 07:26:06,53.7086,-39.6274,320.0,3.793,34.866,-0.00366104051486,0.0001237114,0.03026,2.01235,nan,nan,nan,10.4794986594
2017-10-14 07:26:06,53.7086,-39.6274,322.0,3.795,34.867,-0.00366104051478,0.00012061,0.0267,2.03645,nan,nan,nan,10.491862017
2017-10-14 07:26:06,53.7086,-39.6274,324.0,3.766,34.865,-0.00366104052003,0.0001230222,0.03026,2.01235,nan,nan,nan,10.4971004187
2017-10-14 07:26:06,53.7086,-39.6274,326.0,3.762,34.864,-0.00366104051995,0.000122333,0.0267,2.03645,nan,nan,nan,10.4873463973
2017-10-14 07:26:06,53.7086,-39.6274,328.0,3.77,34.865,-0.00366104051896,0.000122333,0.03026,2.03645,nan,nan,nan,10.4884587263
2017-10-14 07:26:06,53.7086,-39.6274,330.0,3.765,34.865,-0.00366104052003,0.0001230222,0.02848,2.03645,nan,nan,nan,10.4871501186
2017-10-14 07:26:06,53.7086,-39.6274,332.0,3.761,34.864,-0.00366104052005,0.0001268128,0.03204,2.03645,nan,nan,nan,10.4726376262
2017-10-14 07:26:06,53.7086,-39.6274,334.0,3.778,34.867,-0.00366104051746,0.0001250898,0.02492,2.03645,nan,nan,nan,10.4659777442
