datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-01-07 06:53:54,55.8863,-35.1976,0.2,6.43,34.84,-0.00366104005418,0.0001978004,0.29904,1.8316,0.00256623857394,14.1,nan,11.6136587952
2020-01-07 06:53:54,55.8863,-35.1976,1.9,6.441,34.83,-0.00366104005475,0.0001502456,0.30972,1.8316,0.00302945853314,9.0,nan,11.6128593157
2020-01-07 06:53:54,55.8863,-35.1976,4.0,6.447,34.835,-0.00366104005546,0.0001402522,0.29726,1.8316,0.00256623857394,8.0,nan,11.6097656718
2020-01-07 06:53:54,55.8863,-35.1976,6.0,6.451,34.835,-0.00366104005476,0.0001385292,0.30438,1.81955,0.00302945853314,7.9,nan,11.609810071
2020-01-07 06:53:54,55.8863,-35.1976,8.0,6.451,34.835,-0.0036610400547,0.0001364616,0.3115,1.8316,0.00256623857394,5.9,nan,11.6073388333
2020-01-07 06:53:54,55.8863,-35.1976,10.0,6.451,34.835,-0.00366104005482,0.0001337048,0.29726,1.8075,0.00302945853314,6.1,2.42,11.6070429201
2020-01-07 06:53:54,55.8863,-35.1976,12.0,6.45,34.835,-0.00366104005485,0.0001385292,0.29904,1.84365,0.00256623857394,4.1,2.34,11.6070429201
2020-01-07 06:53:54,55.8863,-35.1976,14.1,6.454,34.834,-0.0036610400542,0.00013784,0.30794,1.8316,0.00349267849233,3.5,1.62,11.6079306876
2020-01-07 06:53:54,55.8863,-35.1976,16.0,6.457,34.834,-0.00366104005377,0.0001388738,0.30616,1.77135,0.00302945853314,4.8,2.1,11.6053415992
2020-01-07 06:53:54,55.8863,-35.1976,18.0,6.457,34.834,-0.00366104005378,0.0001337048,0.30082,1.81955,0.00302945853314,2.7,1.63,11.6034926852
2020-01-07 06:53:54,55.8863,-35.1976,20.0,6.457,34.834,-0.00366104005373,0.0001340494,0.30616,1.8316,0.00302945853314,2.7,1.3,11.6074424052
2020-01-07 06:53:54,55.8863,-35.1976,22.0,6.456,34.834,-0.0036610400539,0.0001337048,0.32752,1.8316,0.00302945853314,1.7,0.58,11.6034926852
2020-01-07 06:53:54,55.8863,-35.1976,24.0,6.457,34.834,-0.00366104005376,0.0001316372,0.32752,1.8316,0.00349267849233,1.9,1.13,11.6034926852
2020-01-07 06:53:54,55.8863,-35.1976,26.1,6.459,34.834,-0.00366104005347,0.000134394,0.30794,1.81955,0.00349267849233,2.3,1.35,11.6042322073
2020-01-07 06:53:54,55.8863,-35.1976,28.0,6.459,34.834,-0.00366104005341,0.000134394,0.3115,1.81955,0.00302945853314,2.1,0.72,11.5965883466
2020-01-07 06:53:54,55.8863,-35.1976,30.0,6.458,34.834,-0.00366104005352,0.000136117,0.3026,1.81955,0.00256623857394,2.3,1.08,11.5997959438
2020-01-07 06:53:54,55.8863,-35.1976,32.0,6.458,34.834,-0.00366104005348,0.0001354278,0.31328,1.81955,0.00302945853314,1.8,0.76,11.5970908473
2020-01-07 06:53:54,55.8863,-35.1976,34.0,6.459,34.834,-0.00366104005344,0.0001347386,0.31328,1.81955,0.00349267849233,1.8,1.01,11.6016441334
2020-01-07 06:53:54,55.8863,-35.1976,36.0,6.46,34.834,-0.00366104005336,0.0001371508,0.29904,1.8316,0.00256623857394,1.9,0.77,11.6023835107
2020-01-07 06:53:54,55.8863,-35.1976,38.0,6.46,34.834,-0.00366104005328,0.0001323264,0.30972,1.8316,0.00349267849233,1.8,0.64,11.5972090867
2020-01-07 06:53:54,55.8863,-35.1976,40.0,6.461,34.834,-0.00366104005315,0.000132671,0.30616,1.8075,0.00349267849233,1.8,0.47,11.6008308854
2020-01-07 06:53:54,55.8863,-35.1976,42.0,6.46,34.834,-0.00366104005327,0.0001423198,0.29904,1.8075,0.00302945853314,1.9,0.61,11.6020138148
2020-01-07 06:53:54,55.8863,-35.1976,44.0,6.46,34.834,-0.00366104005329,0.0001467996,0.31684,1.8316,0.00349267849233,1.6,0.67,11.5961006508
2020-01-07 06:53:54,55.8863,-35.1976,46.0,6.46,34.834,-0.00366104005329,0.0001388738,0.3115,1.8316,0.00349267849233,1.8,0.68,11.5990567694
2020-01-07 06:53:54,55.8863,-35.1976,48.0,6.46,34.834,-0.00366104005318,0.0001337048,0.30616,1.84365,0.00256623857394,1.7,0.31,11.5984654716
2020-01-07 06:53:54,55.8863,-35.1976,50.0,6.46,34.834,-0.00366104005319,0.0001333602,0.28836,1.8316,0.00302945853314,1.7,0.19,11.5986872039
2020-01-07 06:53:54,55.8863,-35.1976,52.0,6.459,34.834,-0.00366104005331,0.0001374954,0.29548,1.8316,0.00302945853314,1.8,0.36,11.5953617659
2020-01-07 06:53:54,55.8863,-35.1976,54.0,6.459,34.834,-0.00366104005331,0.0001340494,0.31862,1.84365,0.00302945853314,1.7,0.17,11.5946229389
2020-01-07 06:53:54,55.8863,-35.1976,56.0,6.461,34.834,-0.003661040053,0.000136117,0.30438,1.81955,0.00302945853314,1.6,0.24,11.5901911923
2020-01-07 06:53:54,55.8863,-35.1976,58.0,6.46,34.834,-0.00366104005312,0.0001302588,0.30972,1.8316,0.00256623857394,1.5,0.24,11.5912989337
2020-01-07 06:53:54,55.8863,-35.1976,60.0,6.461,34.834,-0.00366104005302,0.0001330156,0.3115,1.8316,0.00349267849233,1.8,0.25,11.5882271177
2020-01-07 06:53:54,55.8863,-35.1976,61.9,6.463,34.833,-0.00366104005257,0.0001323264,0.30972,1.8075,0.00302945853314,1.6,0.32,11.5835474766
2020-01-07 06:53:54,55.8863,-35.1976,64.0,6.466,34.833,-0.00366104005217,0.000139563,0.30082,1.81955,0.00349267849233,1.7,0.34,11.584285436
2020-01-07 06:53:54,55.8863,-35.1976,66.0,6.466,34.833,-0.00366104005215,0.0001337048,0.29904,1.8316,0.00395589845153,1.6,0.28,11.584285436
2020-01-07 06:53:54,55.8863,-35.1976,68.0,6.467,34.833,-0.00366104005208,0.0001312926,0.29548,1.8316,0.00210301861474,1.7,0.21,11.5857615282
2020-01-07 06:53:54,55.8863,-35.1976,70.0,6.467,34.833,-0.00366104005207,0.0001319818,0.3115,1.81955,0.00256623857394,1.6,0.18,11.5852743922
2020-01-07 06:53:54,55.8863,-35.1976,72.0,6.467,34.833,-0.00366104005206,0.0001288804,0.2937,1.84365,0.00302945853314,1.6,0.14,11.5788701584
2020-01-07 06:53:54,55.8863,-35.1976,74.0,6.467,34.833,-0.00366104005203,0.0001340494,0.29904,1.84365,0.00256623857394,1.7,0.14,11.580847038
2020-01-07 06:53:54,55.8863,-35.1976,76.0,6.467,34.833,-0.003661040052,0.0001323264,0.30438,1.79545,0.00349267849233,1.6,0.14,11.5793717155
2020-01-07 06:53:54,55.8863,-35.1976,78.0,6.468,34.833,-0.00366104005187,0.0001299142,0.31862,1.84365,0.00210301861474,1.6,0.17,11.5803454024
2020-01-07 06:53:54,55.8863,-35.1976,80.0,6.468,34.833,-0.00366104005182,0.0001302588,0.28836,1.8316,0.00302945853314,1.6,0.23,11.5773951454
2020-01-07 06:53:54,55.8863,-35.1976,82.0,6.469,34.834,-0.00366104005172,0.0001340494,0.30438,1.79545,0.00302945853314,1.7,0.27,11.5754337359
2020-01-07 06:53:54,55.8863,-35.1976,84.0,6.47,34.834,-0.00366104005153,0.00013784,0.30082,1.81955,0.00256623857394,1.6,0.28,11.5749471336
2020-01-07 06:53:54,55.8863,-35.1976,85.9,6.47,34.834,-0.00366104005159,0.0001457658,0.30616,1.8075,0.00302945853314,1.7,0.16,11.5719985667
2020-01-07 06:53:54,55.8863,-35.1976,88.0,6.468,34.834,-0.00366104005184,0.000136117,0.30082,1.86775,0.00256623857394,1.7,0.08,11.5749471336
2020-01-07 06:53:54,55.8863,-35.1976,90.0,6.468,34.834,-0.00366104005189,0.0001350832,0.29904,1.81955,0.00256623857394,1.6,0.16,11.5695372204
2020-01-07 06:53:54,55.8863,-35.1976,92.0,6.471,34.834,-0.00366104005133,0.000130948,0.31684,1.84365,0.00256623857394,1.6,0.24,11.5695372204
2020-01-07 06:53:54,55.8863,-35.1976,94.1,6.472,34.835,-0.00366104005133,0.0001388738,0.31506,1.8316,0.00302945853314,1.7,0.28,11.5729714917
2020-01-07 06:53:54,55.8863,-35.1976,96.1,6.472,34.835,-0.00366104005123,0.0001350832,0.3026,1.8316,0.00349267849233,1.6,0.19,11.5717479811
2020-01-07 06:53:54,55.8863,-35.1976,98.0,6.472,34.834,-0.00366104005125,0.0001357724,0.2937,1.8316,0.00395589845153,1.7,0.08,11.5774098944
2020-01-07 06:53:54,55.8863,-35.1976,100.0,6.47,34.834,-0.00366104005163,0.0001333602,0.30794,1.8316,0.00349267849233,1.7,0.04,11.5690509227
2020-01-07 06:53:54,55.8863,-35.1976,102.0,6.469,34.834,-0.00366104005161,0.0001340494,0.4183,1.8316,0.00395589845153,1.7,0.08,11.5710110032
2020-01-07 06:53:54,55.8863,-35.1976,104.0,6.472,34.834,-0.00366104005119,0.0001388738,0.29192,1.8557,0.00302945853314,1.6,0.11,11.5670765175
2020-01-07 06:53:54,55.8863,-35.1976,106.1,6.47,34.834,-0.00366104005141,0.0001385292,0.30616,1.79545,0.00302945853314,1.6,0.12,11.5724850166
2020-01-07 06:53:54,55.8863,-35.1976,108.0,6.47,34.834,-0.00366104005164,0.000132671,0.30082,1.84365,0.00349267849233,1.6,0.08,11.5670765175
2020-01-07 06:53:54,55.8863,-35.1976,110.0,6.469,34.834,-0.00366104005164,0.0001302588,0.29192,1.84365,0.00349267849233,1.6,0.12,11.5665903469
2020-01-07 06:53:54,55.8863,-35.1976,112.0,6.469,34.834,-0.00366104005168,0.0001357724,0.29548,1.81955,0.00256623857394,1.6,0.05,11.5675774468
2020-01-07 06:53:54,55.8863,-35.1976,114.0,6.469,34.834,-0.0036610400517,0.0001381846,0.30438,1.84365,0.00302945853314,1.6,0.05,11.5675774468
2020-01-07 06:53:54,55.8863,-35.1976,116.0,6.471,34.834,-0.00366104005146,0.0001333602,0.3115,1.8075,0.00395589845153,1.6,0.09,11.5695372204
2020-01-07 06:53:54,55.8863,-35.1976,118.0,6.469,34.833,-0.00366104005161,0.0001385292,0.29904,1.81955,0.00349267849233,1.6,0.16,11.5705246294
2020-01-07 06:53:54,55.8863,-35.1976,120.0,6.47,34.834,-0.00366104005153,0.0001350832,0.29726,1.8075,0.00395589845153,1.7,0.18,11.5705246294
2020-01-07 06:53:54,55.8863,-35.1976,122.0,6.469,34.833,-0.00366104005171,0.0001330156,0.2937,1.84365,0.00349267849233,1.6,0.14,11.5710110032
2020-01-07 06:53:54,55.8863,-35.1976,124.0,6.468,34.833,-0.00366104005175,0.0001323264,0.29548,1.84365,0.00302945853314,1.6,0.14,11.5710110032
2020-01-07 06:53:54,55.8863,-35.1976,126.0,6.466,34.833,-0.00366104005214,0.000136117,0.31684,1.8075,0.00302945853314,1.5,0.2,11.5646311865
2020-01-07 06:53:54,55.8863,-35.1976,128.0,6.466,34.833,-0.00366104005204,0.0001278466,0.33108,1.8075,0.00349267849233,1.5,0.14,11.5665903469
2020-01-07 06:53:54,55.8863,-35.1976,130.0,6.467,34.833,-0.00366104005198,0.0001333602,0.30438,1.79545,0.00349267849233,1.5,0.1,11.5717479811
2020-01-07 06:53:54,55.8863,-35.1976,132.0,6.466,34.833,-0.00366104005207,0.000134394,0.29192,1.77135,0.00302945853314,1.5,0.07,11.5714974021
2020-01-07 06:53:54,55.8863,-35.1976,134.0,6.465,34.832,-0.00366104005217,0.000130948,0.3115,1.81955,0.00210301861474,1.6,0.07,11.5714974021
2020-01-07 06:53:54,55.8863,-35.1976,135.9,6.465,34.832,-0.00366104005213,0.0001337048,0.30794,1.8075,0.00349267849233,1.7,0.1,11.5680636683
2020-01-07 06:53:54,55.8863,-35.1976,138.0,6.466,34.832,-0.0036610400521,0.000132671,0.2937,1.84365,0.00349267849233,1.7,0.08,11.568549915
2020-01-07 06:53:54,55.8863,-35.1976,140.0,6.466,34.832,-0.0036610400521,0.000129225,0.3026,1.81955,0.00302945853314,1.6,0.07,11.5675774468
2020-01-07 06:53:54,55.8863,-35.1976,142.0,6.466,34.832,-0.00366104005209,0.0001333602,0.30972,1.8075,0.00349267849233,1.6,0.12,11.5739592608
2020-01-07 06:53:54,55.8863,-35.1976,144.0,6.466,34.832,-0.00366104005205,0.0001306034,0.31684,1.81955,0.00302945853314,1.6,0.12,11.5675774468
2020-01-07 06:53:54,55.8863,-35.1976,146.0,6.466,34.832,-0.00366104005204,0.0001330156,0.29192,1.8557,0.00395589845153,1.6,0.2,11.5658537726
2020-01-07 06:53:54,55.8863,-35.1976,148.0,6.466,34.831,-0.00366104005199,0.0001368062,0.29548,1.8557,0.00349267849233,1.6,0.2,11.5621717655
2020-01-07 06:53:54,55.8863,-35.1976,150.0,6.466,34.832,-0.00366104005193,0.0001354278,0.30972,1.81955,0.00349267849233,1.6,0.11,11.5629080517
2020-01-07 06:53:54,55.8863,-35.1976,152.0,6.466,34.832,-0.00366104005189,0.000132671,0.29726,1.8557,0.00256623857394,1.7,0.17,11.5661042014
2020-01-07 06:53:54,55.8863,-35.1976,154.1,6.467,34.832,-0.00366104005184,0.0001364616,0.30438,1.84365,0.00256623857394,1.7,0.09,11.5606993659
2020-01-07 06:53:54,55.8863,-35.1976,156.1,6.467,34.833,-0.0036610400517,0.000134394,0.3115,1.8316,0.00256623857394,1.7,0.1,11.5592271967
2020-01-07 06:53:54,55.8863,-35.1976,158.0,6.468,34.832,-0.00366104005154,0.0001385292,0.32396,1.84365,0.00302945853314,1.7,0.11,11.5621717655
2020-01-07 06:53:54,55.8863,-35.1976,159.9,6.469,34.833,-0.00366104005139,0.0001323264,0.30972,1.8316,0.00302945853314,1.6,0.1,11.5592271967
2020-01-07 06:53:54,55.8863,-35.1976,162.0,6.469,34.833,-0.00366104005137,0.0001330156,0.29904,1.8316,0.00256623857394,1.6,0.1,11.5567691875
2020-01-07 06:53:54,55.8863,-35.1976,164.0,6.47,34.833,-0.00366104005121,0.0001316372,0.2937,1.8075,0.00256623857394,1.6,0.09,11.5543265332
2020-01-07 06:53:54,55.8863,-35.1976,166.0,6.472,34.834,-0.00366104005081,0.0001471442,0.31684,1.86775,0.00349267849233,1.7,0.13,11.5557979357
2020-01-07 06:53:54,55.8863,-35.1976,168.0,6.473,34.834,-0.0036610400506,0.0001347386,0.29904,1.8316,0.00302945853314,1.7,0.12,11.5459880307
2020-01-07 06:53:54,55.8863,-35.1976,170.0,6.477,34.835,-0.00366104005009,0.0001316372,0.29014,1.84365,0.00256623857394,1.6,0.09,11.5503990157
2020-01-07 06:53:54,55.8863,-35.1976,172.0,6.475,34.835,-0.00366104005017,0.0001323264,0.2848,1.8316,0.00256623857394,1.6,0.11,11.5533408222
2020-01-07 06:53:54,55.8863,-35.1976,174.0,6.474,34.834,-0.00366104005042,0.0001330156,0.29192,1.81955,0.00256623857394,1.7,0.08,11.5533408222
2020-01-07 06:53:54,55.8863,-35.1976,176.0,6.473,34.833,-0.00366104005056,0.0001337048,0.29192,1.8557,0.00210301861474,1.6,0.05,11.5523552146
2020-01-07 06:53:54,55.8863,-35.1976,178.0,6.471,34.833,-0.00366104005078,0.0001333602,0.30082,1.84365,0.00302945853314,1.6,0.06,11.5494137163
2020-01-07 06:53:54,55.8863,-35.1976,180.0,6.474,34.834,-0.00366104005027,0.0001347386,0.29904,1.81955,0.00256623857394,1.6,0.1,11.5538263087
2020-01-07 06:53:54,55.8863,-35.1976,182.0,6.474,34.834,-0.00366104005031,0.0001337048,0.3115,1.8075,0.00256623857394,1.6,0.12,11.5523552146
2020-01-07 06:53:54,55.8863,-35.1976,184.0,6.475,34.834,-0.00366104005016,0.0001371508,0.30794,1.81955,0.00210301861474,1.6,0.14,11.5566514547
2020-01-07 06:53:54,55.8863,-35.1976,186.0,6.471,34.833,-0.00366104005044,0.0001350832,0.30082,1.8075,0.00210301861474,1.7,0.22,11.5543265332
2020-01-07 06:53:54,55.8863,-35.1976,188.0,6.471,34.833,-0.00366104005051,0.0001350832,0.30438,1.8075,0.00210301861474,1.7,0.16,11.5548120706
2020-01-07 06:53:54,55.8863,-35.1976,190.0,6.47,34.832,-0.00366104005056,0.000132671,0.2937,1.84365,0.00210301861474,1.7,0.12,11.5496637078
2020-01-07 06:53:54,55.8863,-35.1976,192.0,6.469,34.832,-0.00366104005064,0.0001330156,0.30082,1.81955,0.00302945853314,1.6,0.09,11.5508843504
2020-01-07 06:53:54,55.8863,-35.1976,194.0,6.469,34.832,-0.00366104005064,0.0001319818,0.30794,1.81955,0.00256623857394,1.6,0.11,11.5450031933
2020-01-07 06:53:54,55.8863,-35.1976,196.0,6.47,34.832,-0.00366104005038,0.0001323264,0.3026,1.81955,0.00256623857394,1.6,0.09,11.5396251559
2020-01-07 06:53:54,55.8863,-35.1976,198.0,6.472,34.833,-0.00366104004997,0.0001340494,0.3026,1.7834,0.00256623857394,1.6,0.09,11.5278805882
2020-01-07 06:53:54,55.8863,-35.1976,200.0,6.473,34.834,-0.00366104004955,0.0001312926,0.29014,1.81955,0.00256623857394,1.6,0.14,11.5205476838
2020-01-07 06:53:54,55.8863,-35.1976,202.0,6.474,34.834,-0.00366104004929,0.0001316372,0.30438,1.81955,0.00256623857394,1.7,0.09,11.4910247949
2020-01-07 06:53:54,55.8863,-35.1976,204.0,6.494,34.839,-0.00366104004602,0.0001461104,0.29014,1.84365,0.00210301861474,1.8,0.08,11.4659660891
2020-01-07 06:53:54,55.8863,-35.1976,206.0,6.524,34.849,-0.00366104004112,0.0001306034,0.25988,1.8075,0.00256623857394,1.7,0.08,11.4622065061
2020-01-07 06:53:54,55.8863,-35.1976,208.0,6.525,34.849,-0.00366104004102,0.0001323264,0.267,1.8316,0.00256623857394,1.6,0.13,11.4591766242
2020-01-07 06:53:54,55.8863,-35.1976,210.0,6.517,34.847,-0.003661040042,0.0001299142,0.29548,1.8316,0.00256623857394,1.6,0.19,11.4531052485
2020-01-07 06:53:54,55.8863,-35.1976,212.0,6.521,34.848,-0.00366104004109,0.0001302588,0.27234,1.8316,0.00302945853314,1.6,0.21,11.4349292733
2020-01-07 06:53:54,55.8863,-35.1976,214.0,6.531,34.85,-0.00366104003938,0.0001285358,0.26344,1.8075,0.00256623857394,1.7,0.21,11.4160637088
2020-01-07 06:53:54,55.8863,-35.1976,216.0,6.534,34.852,-0.0036610400383,0.000129225,0.26344,1.8557,0.00302945853314,1.7,0.12,11.3925352826
2020-01-07 06:53:54,55.8863,-35.1976,218.0,6.542,34.855,-0.00366104003671,0.0001312926,0.2581,1.8316,0.00302945853314,1.6,0.14,11.3485341064
2020-01-07 06:53:54,55.8863,-35.1976,220.0,6.562,34.86,-0.00366104003321,0.0001302588,0.25098,1.8316,0.00256623857394,1.7,0.23,11.2875665515
2020-01-07 06:53:54,55.8863,-35.1976,222.0,6.581,34.868,-0.00366104002899,0.000129225,0.23852,1.84365,0.00256623857394,1.7,0.11,11.2096134586
2020-01-07 06:53:54,55.8863,-35.1976,224.0,6.623,34.882,-0.00366104002332,0.0001250898,0.2047,1.84365,0.00302945853314,1.7,0.13,11.1221271373
2020-01-07 06:53:54,55.8863,-35.1976,226.0,6.693,34.902,-0.00366104001076,0.000127502,0.17088,1.8557,0.00256623857394,1.6,0.07,11.0268474111
2020-01-07 06:53:54,55.8863,-35.1976,228.0,6.775,34.929,-0.0036610399981,0.0001226776,0.1157,1.89185,0.00210301861474,1.6,0.11,10.9846953644
2020-01-07 06:53:54,55.8863,-35.1976,230.0,6.788,34.934,-0.00366103999686,0.0001219884,0.1068,1.86775,0.00256623857394,1.6,0.12,10.9603806068
2020-01-07 06:53:54,55.8863,-35.1976,232.0,6.798,34.938,-0.0036610399953,0.0001271574,0.10324,1.86775,0.00210301861474,1.6,0.07,10.9296660251
2020-01-07 06:53:54,55.8863,-35.1976,234.0,6.81,34.943,-0.00366103999331,0.0001237114,0.09612,1.86775,0.00210301861474,1.6,0.07,10.8965889797
2020-01-07 06:53:54,55.8863,-35.1976,236.0,6.813,34.945,-0.00366103999264,0.0001178532,0.09256,1.89185,0.00210301861474,1.6,0.07,10.8495841327
2020-01-07 06:53:54,55.8863,-35.1976,238.0,6.835,34.954,-0.00366103998907,0.0001199208,0.0801,1.89185,0.00210301861474,1.6,0.09,10.79421808
2020-01-07 06:53:54,55.8863,-35.1976,240.0,6.86,34.965,-0.00366103998531,0.0001254344,0.06764,1.8798,0.00210301861474,1.6,0.06,10.76052729
2020-01-07 06:53:54,55.8863,-35.1976,242.0,6.876,34.972,-0.0036610399829,0.0001230222,0.0623,1.9039,0.00256623857394,1.6,0.08,10.7186181051
2020-01-07 06:53:54,55.8863,-35.1976,244.0,6.895,34.981,-0.00366103998003,0.0001212992,0.04628,1.8798,0.00256623857394,1.7,0.09,10.6748059887
2020-01-07 06:53:54,55.8863,-35.1976,246.0,6.9,34.986,-0.00366103997962,0.0001195762,0.0356,1.89185,0.00210301861474,1.6,0.08,10.64878164
2020-01-07 06:53:54,55.8863,-35.1976,248.0,6.896,34.987,-0.00366103998039,0.0001175086,0.03916,1.8798,nan,nan,nan,10.6208403172
2020-01-07 06:53:54,55.8863,-35.1976,250.0,6.883,34.988,-0.00366103998277,0.0001185424,0.03382,1.9039,nan,nan,nan,10.5911328478
2020-01-07 06:53:54,55.8863,-35.1976,252.0,6.852,34.988,-0.00366103998792,0.0001219884,0.02848,1.9039,nan,nan,nan,10.5768847543
2020-01-07 06:53:54,55.8863,-35.1976,254.0,6.839,34.989,-0.00366103999037,0.0001178532,0.0267,1.9039,nan,nan,nan,10.5735806732
2020-01-07 06:53:54,55.8863,-35.1976,256.0,6.81,34.989,-0.00366103999502,0.000122333,0.02848,1.9039,nan,nan,nan,10.5537293162
2020-01-07 06:53:54,55.8863,-35.1976,258.0,6.803,34.989,-0.00366103999641,0.0001202654,0.03026,1.928,nan,nan,nan,10.5331594961
2020-01-07 06:53:54,55.8863,-35.1976,260.0,6.773,34.987,-0.00366104000124,0.0001181978,0.02848,1.928,nan,nan,nan,10.5053572235
2020-01-07 06:53:54,55.8863,-35.1976,262.0,6.761,34.986,-0.0036610400036,0.0001175086,0.02848,1.91595,nan,nan,nan,10.4858024557
2020-01-07 06:53:54,55.8863,-35.1976,264.0,6.748,34.985,-0.00366104000603,0.0001216438,0.0267,1.928,nan,nan,nan,10.4589315996
2020-01-07 06:53:54,55.8863,-35.1976,266.0,6.734,34.984,-0.00366104000826,0.0001209546,0.03026,1.94005,nan,nan,nan,10.432883899
2020-01-07 06:53:54,55.8863,-35.1976,268.0,6.708,34.982,-0.0036610400128,0.0001164748,0.02492,1.94005,nan,nan,nan,10.4056168105
2020-01-07 06:53:54,55.8863,-35.1976,270.0,6.684,34.981,-0.00366104001648,0.0001192316,0.02492,1.91595,nan,nan,nan,10.380760988
2020-01-07 06:53:54,55.8863,-35.1976,272.0,6.668,34.98,-0.0036610400194,0.0001195762,0.0267,1.94005,nan,nan,nan,10.3579997191
2020-01-07 06:53:54,55.8863,-35.1976,274.0,6.655,34.978,-0.00366104002196,0.0001219884,0.0267,1.94005,nan,nan,nan,10.3240650717
2020-01-07 06:53:54,55.8863,-35.1976,276.0,6.638,34.977,-0.00366104002482,0.0001181978,0.02848,1.9521,nan,nan,nan,10.2981595125
2020-01-07 06:53:54,55.8863,-35.1976,278.0,6.613,34.976,-0.00366104002922,0.0001192316,0.02848,1.96415,nan,nan,nan,10.2692672653
2020-01-07 06:53:54,55.8863,-35.1976,280.0,6.593,34.975,-0.00366104003216,0.0001443874,0.02492,1.96415,nan,nan,nan,10.2552393837
2020-01-07 06:53:54,55.8863,-35.1976,282.0,6.584,34.974,-0.00366104003367,0.000117164,0.02848,1.94005,nan,nan,nan,10.2447969809
2020-01-07 06:53:54,55.8863,-35.1976,284.0,6.58,34.974,-0.00366104003449,0.0001178532,0.02492,1.9762,nan,nan,nan,10.2374184826
2020-01-07 06:53:54,55.8863,-35.1976,286.0,6.58,34.974,-0.00366104003471,0.000115441,0.02848,1.9762,nan,nan,nan,10.2272515493
2020-01-07 06:53:54,55.8863,-35.1976,288.0,6.576,34.974,-0.00366104003584,0.0001195762,0.03026,1.9521,nan,nan,nan,10.1887258382
2020-01-07 06:53:54,55.8863,-35.1976,290.0,6.549,34.972,-0.00366104004067,0.0001226776,0.03026,1.9521,nan,nan,nan,10.1545265456
2020-01-07 06:53:54,55.8863,-35.1976,292.0,6.49,34.97,-0.00366104004993,0.0001157856,0.0267,1.98825,nan,nan,nan,10.1204625204
2020-01-07 06:53:54,55.8863,-35.1976,294.0,6.46,34.968,-0.00366104005506,0.0001175086,0.02492,1.9762,nan,nan,nan,10.1124375413
2020-01-07 06:53:54,55.8863,-35.1976,296.0,6.454,34.968,-0.00366104005573,0.000115441,0.02492,1.98825,nan,nan,nan,10.1121242176
2020-01-07 06:53:54,55.8863,-35.1976,298.0,6.451,34.967,-0.00366104005629,0.000117164,0.0267,1.9762,nan,nan,nan,10.1061732396
2020-01-07 06:53:54,55.8863,-35.1976,300.0,6.448,34.967,-0.00366104005686,0.0001168194,0.03204,1.9762,nan,nan,nan,10.0905324592
2020-01-07 06:53:54,55.8863,-35.1976,302.0,6.443,34.967,-0.00366104005782,0.000115441,0.0267,2.0003,nan,nan,nan,10.0796008597
2020-01-07 06:53:54,55.8863,-35.1976,304.0,6.44,34.967,-0.00366104005847,0.000115441,0.02314,1.96415,nan,nan,nan,10.0608933629
2020-01-07 06:53:54,55.8863,-35.1976,306.0,6.433,34.967,-0.00366104005969,0.0001168194,0.03026,1.9762,nan,nan,nan,10.0556003289
2020-01-07 06:53:54,55.8863,-35.1976,308.0,6.427,34.966,-0.00366104006074,0.0001199208,0.0267,1.98825,nan,nan,nan,10.0358271552
2020-01-07 06:53:54,55.8863,-35.1976,310.0,6.421,34.966,-0.00366104006204,0.000115441,0.03026,1.98825,nan,nan,nan,10.0214302552
2020-01-07 06:53:54,55.8863,-35.1976,312.0,6.418,34.966,-0.00366104006266,0.0001164748,0.02848,1.96415,nan,nan,nan,10.0050151753
2020-01-07 06:53:54,55.8863,-35.1976,314.0,6.411,34.965,-0.00366104006407,0.0001178532,0.02848,1.9762,nan,nan,nan,9.97968037796
2020-01-07 06:53:54,55.8863,-35.1976,316.0,6.396,34.964,-0.00366104006656,0.000117164,0.03026,2.0003,nan,nan,nan,9.94151192197
2020-01-07 06:53:54,55.8863,-35.1976,318.0,6.363,34.963,-0.00366104007196,0.0001185424,0.0267,2.01235,nan,nan,nan,9.90168000757
2020-01-07 06:53:54,55.8863,-35.1976,320.0,6.356,34.963,-0.00366104007309,0.0001178532,0.02848,2.0003,nan,nan,nan,9.86386029512
2020-01-07 06:53:54,55.8863,-35.1976,322.0,6.333,34.963,-0.00366104007758,0.0001161302,0.02848,2.0003,nan,nan,nan,9.81609636447
2020-01-07 06:53:54,55.8863,-35.1976,324.0,6.304,34.963,-0.0036610400824,0.0001175086,0.02848,2.0244,nan,nan,nan,9.7941564252
2020-01-07 06:53:54,55.8863,-35.1976,326.0,6.301,34.962,-0.00366104008272,0.0001157856,0.0267,2.0485,nan,nan,nan,9.78118864303
2020-01-07 06:53:54,55.8863,-35.1976,328.0,6.29,34.963,-0.00366104008495,0.0001164748,0.03204,2.01235,nan,nan,nan,9.7577166861
2020-01-07 06:53:54,55.8863,-35.1976,330.1,6.271,34.962,-0.00366104008799,0.000117164,0.0267,2.0244,nan,nan,nan,9.74570521909
2020-01-07 06:53:54,55.8863,-35.1976,332.0,6.26,34.961,-0.00366104008977,0.0001157856,0.03204,2.0244,nan,nan,nan,9.73131415574
2020-01-07 06:53:54,55.8863,-35.1976,334.0,6.256,34.961,-0.0036610400907,0.0001133734,0.0267,2.0244,nan,nan,nan,9.71395790777
