datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-08 07:18:48,53.4863,-39.0468,0.2,7.397,34.489,-0.00366103989057,0.0002301928,1.24244,1.89185,0.00905131800269,12.4,nan,12.3994032439
2017-11-08 07:18:48,53.4863,-39.0468,2.0,7.405,34.486,-0.00366103989155,0.0002281252,1.24422,1.89185,0.0085880980435,8.3,nan,12.3963521963
2017-11-08 07:18:48,53.4863,-39.0468,3.9,7.405,34.486,-0.00366103989176,0.0002270914,1.2727,1.8798,0.0085880980435,6.8,nan,12.3934144464
2017-11-08 07:18:48,53.4863,-39.0468,6.0,7.406,34.486,-0.00366103989162,0.0002288144,1.24422,1.89185,0.00951453796189,4.9,nan,12.3953567952
2017-11-08 07:18:48,53.4863,-39.0468,8.0,7.407,34.485,-0.00366103989157,0.000229159,1.2816,1.89185,0.00997775792109,4.7,2.23,12.3948591323
2017-11-08 07:18:48,53.4863,-39.0468,10.0,7.406,34.485,-0.00366103989166,0.0002270914,1.29228,1.9039,0.00905131800269,3.8,1.65,12.3960150331
2017-11-08 07:18:48,53.4863,-39.0468,12.3,7.405,34.485,-0.00366103989183,0.0002298482,1.28872,1.8798,0.00905131800269,3.4,1.72,12.3917292466
2017-11-08 07:18:48,53.4863,-39.0468,13.7,7.406,34.485,-0.00366103989175,0.0002270914,1.32076,1.8798,0.00951453796189,3.3,1.71,12.3914243365
2017-11-08 07:18:48,53.4863,-39.0468,15.9,7.407,34.486,-0.00366103989167,0.0002277806,1.33322,1.8798,0.00951453796189,3.1,1.55,12.3880869878
2017-11-08 07:18:48,53.4863,-39.0468,18.0,7.407,34.487,-0.00366103989191,0.0002264022,1.3083,1.86775,0.00951453796189,3.3,1.48,12.385632831
2017-11-08 07:18:48,53.4863,-39.0468,20.0,7.405,34.492,-0.00366103989223,0.0002260576,1.335,1.89185,0.00951453796189,2.8,1.21,12.3828906716
2017-11-08 07:18:48,53.4863,-39.0468,22.0,7.404,34.495,-0.00366103989248,0.0002298482,1.3261,1.86775,0.00997775792109,2.5,0.88,12.3853441468
2017-11-08 07:18:48,53.4863,-39.0468,24.0,7.402,34.497,-0.00366103989282,0.0002305374,1.34924,1.8798,0.00997775792109,2.3,1.11,12.3791555048
2017-11-08 07:18:48,53.4863,-39.0468,26.0,7.399,34.5,-0.00366103989353,0.0002298482,1.36882,1.8798,0.00951453796189,2.3,0.92,12.3740920428
2017-11-08 07:18:48,53.4863,-39.0468,27.9,7.397,34.501,-0.00366103989387,0.0002277806,1.3172,1.89185,0.00951453796189,2.1,0.53,12.3753096002
2017-11-08 07:18:48,53.4863,-39.0468,30.0,7.395,34.501,-0.00366103989434,0.0002267468,1.335,1.86775,0.00997775792109,2.2,0.47,12.3748930505
2017-11-08 07:18:48,53.4863,-39.0468,32.0,7.394,34.501,-0.00366103989461,0.0002370848,1.34034,1.8798,0.00997775792109,2.1,0.63,12.367702331
2017-11-08 07:18:48,53.4863,-39.0468,34.0,7.392,34.502,-0.00366103989501,0.0002298482,1.4062,1.8798,0.00905131800269,2.1,0.45,12.3655573409
2017-11-08 07:18:48,53.4863,-39.0468,36.0,7.39,34.502,-0.00366103989549,0.0002339834,1.40798,1.8798,0.00905131800269,2.0,0.57,12.3618927286
2017-11-08 07:18:48,53.4863,-39.0468,38.0,7.388,34.503,-0.00366103989594,0.000229159,1.36704,1.89185,0.0085880980435,2.0,0.36,12.3610927761
2017-11-08 07:18:48,53.4863,-39.0468,40.0,7.386,34.503,-0.0036610398965,0.000229159,1.42578,1.8798,0.00951453796189,2.0,0.34,12.3582614656
2017-11-08 07:18:48,53.4863,-39.0468,42.0,7.384,34.503,-0.00366103989715,0.0002425984,1.40086,1.8798,0.00951453796189,2.0,0.2,12.3501239779
2017-11-08 07:18:48,53.4863,-39.0468,44.1,7.384,34.503,-0.00366103989751,0.0002391524,1.35992,1.86775,0.00951453796189,2.1,0.3,12.3435102274
2017-11-08 07:18:48,53.4863,-39.0468,46.0,7.381,34.503,-0.00366103989841,0.0002298482,1.60734,1.8798,0.00951453796189,2.0,0.33,12.3353210848
2017-11-08 07:18:48,53.4863,-39.0468,48.0,7.377,34.504,-0.00366103989959,0.0002322604,1.4596,1.86775,0.00951453796189,2.0,0.18,12.3297856998
2017-11-08 07:18:48,53.4863,-39.0468,50.0,7.374,34.504,-0.00366103990059,0.0002288144,1.39018,1.86775,0.00905131800269,2.0,0.23,12.3163032444
2017-11-08 07:18:48,53.4863,-39.0468,52.0,7.37,34.505,-0.00366103990207,0.0002305374,1.3617,1.8557,0.00997775792109,2.0,0.23,12.3081207935
2017-11-08 07:18:48,53.4863,-39.0468,54.0,7.365,34.505,-0.00366103990376,0.0002298482,1.38662,1.8557,0.0104409778803,2.0,0.29,12.2933332618
2017-11-08 07:18:48,53.4863,-39.0468,56.0,7.362,34.506,-0.00366103990515,0.0002339834,1.43112,1.86775,0.00997775792109,2.0,0.3,12.2772830039
2017-11-08 07:18:48,53.4863,-39.0468,58.0,7.36,34.506,-0.00366103990651,0.0002329496,1.37772,1.8798,0.00951453796189,2.0,0.27,12.2610214096
2017-11-08 07:18:48,53.4863,-39.0468,60.0,7.357,34.506,-0.00366103990823,0.0002381186,1.34568,1.8798,0.0104409778803,2.0,0.08,12.2347208538
2017-11-08 07:18:48,53.4863,-39.0468,62.0,7.345,34.507,-0.00366103991184,0.0002367402,1.37594,1.9039,0.00997775792109,2.0,0.08,12.2014051235
2017-11-08 07:18:48,53.4863,-39.0468,64.0,7.327,34.508,-0.00366103991655,0.0002346726,1.3706,1.89185,0.0104409778803,2.0,0.12,12.1574161146
2017-11-08 07:18:48,53.4863,-39.0468,66.0,7.296,34.509,-0.00366103992364,0.0002270914,1.3172,1.9039,0.0104409778803,2.0,0.11,12.0942700597
2017-11-08 07:18:48,53.4863,-39.0468,68.0,7.261,34.51,-0.00366103993201,0.0002288144,1.19972,1.89185,0.0113674177987,2.1,0.19,11.9977789476
2017-11-08 07:18:48,53.4863,-39.0468,70.0,7.184,34.511,-0.00366103994883,0.0002195102,1.1036,1.91595,0.0113674177987,2.0,0.09,11.8446512305
2017-11-08 07:18:48,53.4863,-39.0468,72.0,6.944,34.527,-0.00366103998894,0.0002112398,0.93628,1.94005,0.0113674177987,2.0,0.09,11.6458867215
2017-11-08 07:18:48,53.4863,-39.0468,74.0,6.517,34.561,-0.00366104005808,0.0001909084,0.74048,1.96415,0.0113674177987,2.1,0.16,11.4259706321
2017-11-08 07:18:48,53.4863,-39.0468,76.0,6.233,34.577,-0.00366104011068,0.0001850502,0.59986,1.9762,0.0109041978395,1.9,0.15,11.2570900979
2017-11-08 07:18:48,53.4863,-39.0468,78.0,5.898,34.601,-0.00366104016388,0.0001729892,0.4895,2.0003,0.0118306377579,2.0,0.16,11.1196698251
2017-11-08 07:18:48,53.4863,-39.0468,80.0,5.713,34.609,-0.00366104019362,0.000170577,0.40584,2.0003,0.0113674177987,2.2,0.18,11.0110174988
2017-11-08 07:18:48,53.4863,-39.0468,82.0,5.288,34.644,-0.00366104026488,0.0001543808,0.28124,2.01235,0.0113674177987,2.0,0.13,10.8874831771
2017-11-08 07:18:48,53.4863,-39.0468,84.0,5.038,34.659,-0.00366104030348,0.0001492118,0.24386,2.03645,0.0113674177987,2.0,0.1,10.8352854098
2017-11-08 07:18:48,53.4863,-39.0468,86.0,4.98,34.663,-0.00366104031408,0.0001423198,0.23674,2.0244,0.0122938577171,2.0,0.11,10.8111653085
2017-11-08 07:18:48,53.4863,-39.0468,88.0,4.903,34.667,-0.00366104032637,0.000165408,0.21004,2.0244,0.0109041978395,2.0,0.07,10.7935408558
2017-11-08 07:18:48,53.4863,-39.0468,90.0,4.896,34.666,-0.0036610403282,0.0001450766,0.2403,2.0003,0.0113674177987,2.1,0.08,10.7847415863
2017-11-08 07:18:48,53.4863,-39.0468,92.0,4.867,34.669,-0.00366104033289,0.0001423198,0.2136,2.0003,0.0122938577171,2.2,0.05,10.7735856971
2017-11-08 07:18:48,53.4863,-39.0468,94.0,4.826,34.671,-0.00366104034012,0.0001485226,0.20292,2.03645,0.0118306377579,2.1,0.06,10.7543490756
2017-11-08 07:18:48,53.4863,-39.0468,96.0,4.822,34.669,-0.00366104034151,0.0001461104,0.25632,2.03645,0.0113674177987,2.0,0.06,10.7445778578
2017-11-08 07:18:48,53.4863,-39.0468,97.9,4.82,34.667,-0.00366104034285,0.0001461104,0.2136,2.0244,0.0118306377579,2.1,0.09,10.7344809163
2017-11-08 07:18:48,53.4863,-39.0468,100.0,4.662,34.68,-0.00366104036686,0.0001405968,0.17266,2.03645,0.0118306377579,2.2,0.09,10.7066053196
2017-11-08 07:18:48,53.4863,-39.0468,102.0,4.544,34.685,-0.00366104038808,0.0001368062,0.14596,2.03645,0.0118306377579,2.1,0.08,10.6761426233
2017-11-08 07:18:48,53.4863,-39.0468,104.0,4.472,34.691,-0.00366104040155,0.0001385292,0.14774,2.0244,0.0118306377579,2.1,0.11,10.6634526873
2017-11-08 07:18:48,53.4863,-39.0468,106.0,4.338,34.702,-0.00366104042443,0.0001312926,0.1068,2.03645,0.0113674177987,2.0,0.08,10.6437856717
2017-11-08 07:18:48,53.4863,-39.0468,108.0,4.257,34.707,-0.00366104043618,0.0001312926,0.11214,2.0244,0.0122938577171,2.0,0.08,10.6359044124
2017-11-08 07:18:48,53.4863,-39.0468,110.0,4.241,34.708,-0.0036610404387,0.000130948,0.10146,2.0244,0.0118306377579,2.0,0.07,10.6354652911
2017-11-08 07:18:48,53.4863,-39.0468,112.0,4.217,34.71,-0.003661040443,0.0001302588,0.10502,2.03645,0.0118306377579,1.9,0.05,10.6328044135
2017-11-08 07:18:48,53.4863,-39.0468,114.0,4.153,34.719,-0.00366104045321,0.0001323264,0.09256,2.03645,0.0118306377579,2.1,0.09,10.6321393185
2017-11-08 07:18:48,53.4863,-39.0468,116.0,4.132,34.72,-0.00366104045756,0.0001385292,0.08544,2.03645,0.0113674177987,2.2,0.1,10.6414551801
2017-11-08 07:18:48,53.4863,-39.0468,118.0,4.1,34.724,-0.00366104046341,0.0001330156,0.07298,2.01235,0.0113674177987,2.1,0.08,10.6494479814
2017-11-08 07:18:48,53.4863,-39.0468,120.0,4.037,34.737,-0.0036610404731,0.000129225,0.0623,2.0003,0.0118306377579,2.0,0.07,10.6537804165
2017-11-08 07:18:48,53.4863,-39.0468,122.0,4.024,34.739,-0.00366104047522,0.0001278466,0.05874,2.0003,0.0118306377579,2.0,0.08,10.6521138456
2017-11-08 07:18:48,53.4863,-39.0468,124.0,4.019,34.74,-0.00366104047609,0.0001278466,0.05874,2.03645,0.0122938577171,2.0,0.07,10.6479820966
2017-11-08 07:18:48,53.4863,-39.0468,126.0,4.014,34.741,-0.00366104047686,0.0001285358,0.06408,2.0003,0.0118306377579,2.0,0.07,10.6461167744
2017-11-08 07:18:48,53.4863,-39.0468,128.0,4.009,34.743,-0.00366104047783,0.0001323264,0.05696,2.0244,0.0113674177987,2.1,0.07,10.6442518434
2017-11-08 07:18:48,53.4863,-39.0468,130.0,4.002,34.744,-0.00366104047893,0.0001299142,0.05696,2.0003,0.0122938577171,2.1,0.05,10.6391252991
2017-11-08 07:18:48,53.4863,-39.0468,132.0,3.996,34.746,-0.00366104048001,0.0001316372,0.06052,2.01235,0.0118306377579,2.1,0.04,10.6336025931
2017-11-08 07:18:48,53.4863,-39.0468,134.0,3.988,34.748,-0.00366104048141,0.0001299142,0.05874,2.0003,0.0113674177987,2.1,0.07,10.6277509404
2017-11-08 07:18:48,53.4863,-39.0468,136.0,3.966,34.754,-0.0036610404848,0.000130948,0.0445,2.01235,0.0118306377579,2.1,0.06,10.6118114577
2017-11-08 07:18:48,53.4863,-39.0468,138.0,3.96,34.756,-0.003661040486,0.000130948,0.0445,2.01235,0.0113674177987,2.1,0.07,10.5945759355
2017-11-08 07:18:48,53.4863,-39.0468,140.0,3.942,34.76,-0.00366104048917,0.000130948,0.03916,2.01235,0.0113674177987,2.1,0.05,10.5586220224
2017-11-08 07:18:48,53.4863,-39.0468,142.0,3.932,34.762,-0.00366104049061,0.000132671,0.04806,1.98825,0.0113674177987,2.1,0.07,10.5135561497
2017-11-08 07:18:48,53.4863,-39.0468,144.0,3.927,34.764,-0.00366104049144,0.0001302588,0.04272,2.0485,0.0122938577171,2.1,0.06,10.4748587082
2017-11-08 07:18:48,53.4863,-39.0468,146.0,3.929,34.768,-0.00366104049109,0.0001330156,0.04272,2.03645,0.0118306377579,2.1,0.06,10.448763802
2017-11-08 07:18:48,53.4863,-39.0468,148.0,3.934,34.778,-0.00366104049021,0.0001316372,0.0445,2.03645,0.0113674177987,2.0,0.06,10.4378270178
2017-11-08 07:18:48,53.4863,-39.0468,150.0,3.939,34.782,-0.00366104048948,0.0001337048,0.03916,2.03645,0.0113674177987,2.1,0.05,10.4367861298
2017-11-08 07:18:48,53.4863,-39.0468,152.0,3.936,34.783,-0.00366104048991,0.0001381846,0.04272,2.0485,0.0109041978395,2.1,0.05,10.4362657321
2017-11-08 07:18:48,53.4863,-39.0468,154.0,3.937,34.786,-0.00366104048975,0.0001419752,0.0356,2.0485,0.0113674177987,2.1,0.08,10.4347047241
2017-11-08 07:18:48,53.4863,-39.0468,156.0,3.941,34.79,-0.00366104048896,0.0001333602,0.04628,2.0244,0.0113674177987,2.0,0.06,10.4308034192
2017-11-08 07:18:48,53.4863,-39.0468,158.0,3.944,34.793,-0.00366104048853,0.0001364616,0.03916,2.0485,0.0113674177987,2.1,0.07,10.4310634522
2017-11-08 07:18:48,53.4863,-39.0468,160.0,3.944,34.795,-0.00366104048849,0.0001350832,0.03382,2.03645,0.0118306377579,2.0,0.04,10.431258482
2017-11-08 07:18:48,53.4863,-39.0468,162.0,3.943,34.798,-0.00366104048881,0.0001347386,0.0356,2.06055,0.0118306377579,2.1,0.05,10.4245649389
2017-11-08 07:18:48,53.4863,-39.0468,164.0,3.948,34.803,-0.0036610404879,0.00013784,0.03738,2.0485,0.0118306377579,2.2,0.05,10.4232658141
2017-11-08 07:18:48,53.4863,-39.0468,166.0,3.955,34.806,-0.0036610404868,0.0001409414,0.03916,2.03645,0.0118306377579,2.1,0.09,10.4185905582
2017-11-08 07:18:48,53.4863,-39.0468,168.0,3.959,34.808,-0.00366104048614,0.0001368062,0.0356,2.06055,0.0118306377579,2.1,0.05,10.4170326937
2017-11-08 07:18:48,53.4863,-39.0468,170.0,3.959,34.809,-0.00366104048609,0.0001371508,0.03738,2.06055,0.0113674177987,2.1,0.06,10.4185905582
2017-11-08 07:18:48,53.4863,-39.0468,172.0,3.959,34.81,-0.00366104048607,0.0001368062,0.0356,2.03645,0.0118306377579,2.1,0.07,10.4195643642
2017-11-08 07:18:48,53.4863,-39.0468,174.0,3.959,34.811,-0.00366104048606,0.0001392184,0.0356,2.0244,0.0118306377579,2.1,0.06,10.4198889902
2017-11-08 07:18:48,53.4863,-39.0468,176.1,3.958,34.814,-0.00366104048631,0.0001357724,0.0356,2.03645,0.0118306377579,2.0,0.06,10.4167730765
2017-11-08 07:18:48,53.4863,-39.0468,178.0,3.958,34.815,-0.00366104048632,0.0001368062,0.03382,2.0244,0.0118306377579,2.1,0.06,10.4157346847
2017-11-08 07:18:48,53.4863,-39.0468,180.0,3.958,34.816,-0.0036610404863,0.0001374954,0.03916,2.0485,0.0118306377579,2.1,0.04,10.4146964161
2017-11-08 07:18:48,53.4863,-39.0468,182.0,3.958,34.818,-0.00366104048637,0.0001385292,0.03382,2.0244,0.0118306377579,2.1,0.05,10.4125294266
2017-11-08 07:18:48,53.4863,-39.0468,184.0,3.958,34.818,-0.0036610404864,0.0001388738,0.03738,2.0485,0.0122938577171,2.0,0.06,10.4071337469
2017-11-08 07:18:48,53.4863,-39.0468,186.0,3.957,34.819,-0.00366104048665,0.000136117,0.03382,2.03645,0.0122938577171,2.1,0.05,10.4025966863
2017-11-08 07:18:48,53.4863,-39.0468,188.0,3.954,34.821,-0.00366104048707,0.0001385292,0.03382,2.0244,0.0122938577171,2.1,0.04,10.3924033628
2017-11-08 07:18:48,53.4863,-39.0468,190.0,3.951,34.822,-0.00366104048771,0.0001381846,0.03738,2.06055,0.0122938577171,2.1,0.05,10.3861921675
2017-11-08 07:18:48,53.4863,-39.0468,192.0,3.947,34.824,-0.00366104048832,0.0001357724,0.0356,2.0485,0.0118306377579,2.1,0.04,10.3789513447
2017-11-08 07:18:48,53.4863,-39.0468,194.0,3.946,34.825,-0.0036610404884,0.0001316372,0.03204,2.03645,0.0118306377579,2.1,0.05,10.3761083758
2017-11-08 07:18:48,53.4863,-39.0468,196.0,3.946,34.826,-0.00366104048843,0.0001354278,0.03738,2.06055,0.0118306377579,2.1,0.04,10.3717165152
2017-11-08 07:18:48,53.4863,-39.0468,198.0,3.946,34.826,-0.0036610404885,0.0001409414,0.03382,2.0485,0.0122938577171,2.1,0.05,10.3681013458
2017-11-08 07:18:48,53.4863,-39.0468,200.0,3.945,34.826,-0.00366104048864,0.0001350832,0.03738,2.0485,0.0122938577171,2.1,0.05,10.369392306
2017-11-08 07:18:48,53.4863,-39.0468,202.0,3.945,34.827,-0.00366104048873,0.0001368062,0.03738,2.0485,0.0127570776763,2.1,0.05,10.3664879138
2017-11-08 07:18:48,53.4863,-39.0468,204.0,3.945,34.828,-0.00366104048873,0.0001471442,0.03204,2.06055,0.0122938577171,2.1,0.07,10.3619073917
2017-11-08 07:18:48,53.4863,-39.0468,206.0,3.948,34.83,-0.00366104048832,0.0001337048,0.0356,2.03645,0.0118306377579,2.0,0.04,10.3621653855
2017-11-08 07:18:48,53.4863,-39.0468,208.0,3.949,34.834,-0.00366104048828,0.0001385292,0.03382,2.06055,0.0122938577171,2.1,0.06,10.3584252226
2017-11-08 07:18:48,53.4863,-39.0468,210.0,3.947,34.835,-0.00366104048859,0.000136117,0.03382,2.0726,0.0122938577171,2.1,0.04,10.3584252226
2017-11-08 07:18:48,53.4863,-39.0468,212.0,3.945,34.836,-0.00366104048904,0.0001381846,0.0356,2.06055,0.0122938577171,2.0,0.03,10.3621653855
2017-11-08 07:18:48,53.4863,-39.0468,214.0,3.942,34.837,-0.00366104048957,0.0001337048,0.03026,2.0726,0.0127570776763,2.1,0.04,10.3635844872
2017-11-08 07:18:48,53.4863,-39.0468,216.0,3.939,34.838,-0.00366104049013,0.0001368062,0.03382,2.06055,0.0122938577171,2.1,0.05,10.3632619438
2017-11-08 07:18:48,53.4863,-39.0468,218.0,3.927,34.839,-0.00366104049206,0.0001299142,0.03382,2.0726,0.0122938577171,2.1,0.05,10.3622943852
2017-11-08 07:18:48,53.4863,-39.0468,220.0,3.921,34.84,-0.00366104049326,0.0001323264,0.02848,2.03645,0.0122938577171,2.1,0.05,10.3650038196
2017-11-08 07:18:48,53.4863,-39.0468,222.0,3.913,34.841,-0.0036610404946,0.0001340494,0.03204,2.06055,0.0122938577171,2.1,0.04,10.369392306
2017-11-08 07:18:48,53.4863,-39.0468,224.0,3.908,34.842,-0.00366104049537,0.0001337048,0.03382,2.0485,0.0122938577171,2.1,0.06,10.369392306
2017-11-08 07:18:48,53.4863,-39.0468,226.0,3.905,34.842,-0.00366104049585,0.0001337048,0.03382,2.03645,0.0118306377579,2.1,0.07,10.369069548
2017-11-08 07:18:48,53.4863,-39.0468,228.0,3.902,34.842,-0.00366104049635,0.0001330156,0.0356,2.03645,0.0118306377579,2.1,0.05,10.3716519455
2017-11-08 07:18:48,53.4863,-39.0468,230.0,3.9,34.842,-0.00366104049682,0.000134394,0.03204,2.06055,0.0127570776763,2.1,0.06,10.3748810161
2017-11-08 07:18:48,53.4863,-39.0468,232.0,3.894,34.843,-0.00366104049788,0.0001288804,0.03382,2.0485,0.0122938577171,2.1,0.04,10.3755269734
2017-11-08 07:18:48,53.4863,-39.0468,234.0,3.89,34.844,-0.00366104049849,0.0001323264,0.03382,2.0485,0.0122938577171,2.1,0.04,10.3768190314
2017-11-08 07:18:48,53.4863,-39.0468,236.0,3.887,34.844,-0.00366104049906,0.0001316372,0.03382,2.0485,0.0122938577171,2.1,0.03,10.3823124095
2017-11-08 07:18:48,53.4863,-39.0468,238.0,3.883,34.844,-0.00366104049976,0.0001357724,0.03382,2.08465,0.0122938577171,2.1,0.04,10.3842520733
2017-11-08 07:18:48,53.4863,-39.0468,240.0,3.876,34.845,-0.00366104050087,0.000129225,0.03026,2.0726,0.0122938577171,2.1,0.07,10.3842520733
2017-11-08 07:18:48,53.4863,-39.0468,242.0,3.874,34.845,-0.00366104050121,0.0001302588,0.03026,2.08465,0.0127570776763,2.1,0.04,10.3806963516
2017-11-08 07:18:48,53.4863,-39.0468,244.0,3.874,34.845,-0.00366104050133,0.0001323264,0.03204,2.06055,0.0132202976355,2.1,0.03,10.384471929
2017-11-08 07:18:48,53.4863,-39.0468,246.0,3.873,34.845,-0.00366104050145,0.0001281912,0.03204,2.0485,nan,nan,nan,10.3848987236
2017-11-08 07:18:48,53.4863,-39.0468,248.0,3.869,34.845,-0.0036610405023,0.0001299142,0.03026,2.0485,nan,nan,nan,10.3884561549
2017-11-08 07:18:48,53.4863,-39.0468,250.0,3.864,34.845,-0.0036610405031,0.0001306034,0.03026,2.0726,nan,nan,nan,10.3874858028
2017-11-08 07:18:48,53.4863,-39.0468,252.0,3.853,34.846,-0.00366104050515,0.0001333602,0.03382,2.06055,nan,nan,nan,10.3968703849
2017-11-08 07:18:48,53.4863,-39.0468,254.0,3.847,34.846,-0.00366104050599,0.0001281912,0.03204,2.0485,nan,nan,nan,10.3917949884
2017-11-08 07:18:48,53.4863,-39.0468,256.0,3.845,34.846,-0.00366104050625,0.000130948,0.03382,2.03645,nan,nan,nan,10.3929858885
2017-11-08 07:18:48,53.4863,-39.0468,258.0,3.844,34.845,-0.00366104050645,0.0001285358,0.02848,2.01235,nan,nan,nan,10.3981656003
2017-11-08 07:18:48,53.4863,-39.0468,260.0,3.842,34.845,-0.00366104050691,0.0001381846,0.03382,2.08465,nan,nan,nan,10.3955753611
2017-11-08 07:18:48,53.4863,-39.0468,262.0,3.84,34.845,-0.00366104050724,0.0001357724,0.03382,2.03645,nan,nan,nan,10.3969869464
2017-11-08 07:18:48,53.4863,-39.0468,264.0,3.838,34.845,-0.00366104050756,0.0001340494,0.0267,2.0726,nan,nan,nan,10.4004326886
2017-11-08 07:18:48,53.4863,-39.0468,266.0,3.83,34.846,-0.00366104050912,0.0001299142,0.03026,2.0726,nan,nan,nan,10.4049686276
2017-11-08 07:18:48,53.4863,-39.0468,268.0,3.823,34.846,-0.00366104051011,0.0001306034,0.0356,2.0485,nan,nan,nan,10.4043204924
2017-11-08 07:18:48,53.4863,-39.0468,270.0,3.82,34.846,-0.0036610405107,0.000127502,0.03204,2.0485,nan,nan,nan,10.4062650419
2017-11-08 07:18:48,53.4863,-39.0468,272.0,3.818,34.846,-0.00366104051108,0.0001306034,0.03026,2.0244,nan,nan,nan,10.4159942712
2017-11-08 07:18:48,53.4863,-39.0468,274.0,3.813,34.846,-0.00366104051202,0.0001281912,0.03026,2.0485,nan,nan,nan,10.4231359122
2017-11-08 07:18:48,53.4863,-39.0468,276.0,3.801,34.846,-0.00366104051407,0.0001302588,0.03204,2.01235,nan,nan,nan,10.4281125302
2017-11-08 07:18:48,53.4863,-39.0468,278.0,3.791,34.846,-0.00366104051554,0.0001295696,0.03382,2.0485,nan,nan,nan,10.4263840372
2017-11-08 07:18:48,53.4863,-39.0468,280.0,3.79,34.846,-0.00366104051575,0.000125779,0.03204,2.0485,nan,nan,nan,10.4276836242
2017-11-08 07:18:48,53.4863,-39.0468,282.0,3.789,34.846,-0.00366104051588,0.0001268128,0.03204,2.0726,nan,nan,nan,10.4237854409
2017-11-08 07:18:48,53.4863,-39.0468,284.0,3.788,34.847,-0.00366104051598,0.0001288804,0.03204,2.0244,nan,nan,nan,10.4273587094
2017-11-08 07:18:48,53.4863,-39.0468,286.0,3.787,34.847,-0.00366104051609,0.000127502,0.03026,2.03645,nan,nan,nan,10.4205382784
2017-11-08 07:18:48,53.4863,-39.0468,288.0,3.787,34.847,-0.00366104051611,0.0001278466,0.0267,2.06055,nan,nan,nan,10.4211876147
2017-11-08 07:18:48,53.4863,-39.0468,290.0,3.787,34.847,-0.00366104051619,0.000125779,0.03026,2.0244,nan,nan,nan,10.4159942712
2017-11-08 07:18:48,53.4863,-39.0468,292.0,3.786,34.848,-0.00366104051636,0.0001268128,0.02848,2.0485,nan,nan,nan,10.4143719823
2017-11-08 07:18:48,53.4863,-39.0468,294.0,3.784,34.849,-0.0036610405167,0.0001381846,0.03382,2.03645,nan,nan,nan,10.4146964161
2017-11-08 07:18:48,53.4863,-39.0468,296.0,3.783,34.85,-0.00366104051691,0.0001285358,0.03026,2.0726,nan,nan,nan,10.4082100233
2017-11-08 07:18:48,53.4863,-39.0468,298.0,3.781,34.85,-0.00366104051715,0.0001250898,0.03026,2.0244,nan,nan,nan,10.4116731594
2017-11-08 07:18:48,53.4863,-39.0468,300.0,3.779,34.852,-0.00366104051744,0.000127502,0.03026,2.06055,nan,nan,nan,10.4082100233
2017-11-08 07:18:48,53.4863,-39.0468,302.0,3.779,34.852,-0.00366104051751,0.000125779,0.02848,2.0244,nan,nan,nan,10.4088584465
2017-11-08 07:18:48,53.4863,-39.0468,304.0,3.779,34.852,-0.00366104051749,0.0001250898,0.02848,2.0485,nan,nan,nan,10.4085342289
2017-11-08 07:18:48,53.4863,-39.0468,306.0,3.779,34.852,-0.00366104051747,0.0001306034,0.03026,2.0485,nan,nan,nan,10.403024366
2017-11-08 07:18:48,53.4863,-39.0468,308.0,3.78,34.852,-0.00366104051744,0.0001285358,0.03026,2.0726,nan,nan,nan,10.4065891755
2017-11-08 07:18:48,53.4863,-39.0468,310.0,3.78,34.853,-0.00366104051742,0.0001247452,0.03026,2.0485,nan,nan,nan,10.402052397
2017-11-08 07:18:48,53.4863,-39.0468,312.0,3.78,34.853,-0.00366104051748,0.0001250898,0.0356,2.0726,nan,nan,nan,10.4036724052
2017-11-08 07:18:48,53.4863,-39.0468,314.0,3.78,34.853,-0.00366104051743,0.0001254344,0.03204,2.06055,nan,nan,nan,10.396546611
2017-11-08 07:18:48,53.4863,-39.0468,316.0,3.782,34.854,-0.00366104051717,0.0001302588,0.02848,2.0244,nan,nan,nan,10.3958990991
2017-11-08 07:18:48,53.4863,-39.0468,318.0,3.784,34.855,-0.00366104051674,0.0001226776,0.02848,2.06055,nan,nan,nan,10.3958990991
2017-11-08 07:18:48,53.4863,-39.0468,320.0,3.785,34.856,-0.00366104051676,0.0001212992,0.03026,2.03645,nan,nan,nan,10.3981656003
2017-11-08 07:18:48,53.4863,-39.0468,322.0,3.784,34.856,-0.00366104051685,0.0001254344,0.03204,2.06055,nan,nan,nan,10.3982692258
2017-11-08 07:18:48,53.4863,-39.0468,324.0,3.785,34.856,-0.00366104051674,0.0001233668,0.03026,2.0485,nan,nan,nan,10.401080536
2017-11-08 07:18:48,53.4863,-39.0468,326.0,3.783,34.856,-0.0036610405172,0.0001230222,0.03026,2.06055,nan,nan,nan,10.4023763747
2017-11-08 07:18:48,53.4863,-39.0468,328.0,3.781,34.856,-0.00366104051757,0.000124056,0.0267,2.0485,nan,nan,nan,10.4085342289
2017-11-08 07:18:48,53.4863,-39.0468,330.0,3.778,34.857,-0.00366104051811,0.000122333,0.03204,2.0244,nan,nan,nan,10.4168639416
2017-11-08 07:18:48,53.4863,-39.0468,332.0,3.775,34.857,-0.00366104051857,0.0001233668,0.03382,2.0726,nan,nan,nan,10.4247598243
2017-11-08 07:18:48,53.4863,-39.0468,334.0,3.769,34.856,-0.0036610405197,0.000124056,0.03026,2.03645,nan,nan,nan,10.4309334347
