datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-11 07:20:37,53.559,-29.8872,0.4,10.695,34.687,-0.00366103933867,0.000554806,4.38236,1.72315,0.0085880980435,10.5,nan,14.031861139
2018-07-11 07:20:37,53.559,-29.8872,2.0,10.694,34.688,-0.00366103933864,0.0004986362,4.23284,1.72315,0.0081248780843,7.7,nan,14.0336483644
2018-07-11 07:20:37,53.559,-29.8872,4.0,10.694,34.688,-0.0036610393385,0.0006051176,4.55146,1.72315,0.0076616581251,5.9,2.33,14.0275353984
2018-07-11 07:20:37,53.559,-29.8872,6.1,10.694,34.688,-0.00366103933899,0.0006419898,4.97332,1.7111,0.00719843816591,5.3,nan,14.0199789218
2018-07-11 07:20:37,53.559,-29.8872,8.0,10.694,34.688,-0.0036610393399,0.000535853,5.42366,1.7111,0.00673521820671,4.3,1.99,14.0108505493
2018-07-11 07:20:37,53.559,-29.8872,9.9,10.69,34.689,-0.00366103934111,0.0004948456,4.2809,1.69905,0.0076616581251,3.7,1.82,14.0063643294
2018-07-11 07:20:37,53.559,-29.8872,12.0,10.692,34.688,-0.0036610393413,0.0004917442,4.79532,1.72315,0.0076616581251,3.1,1.61,13.991717359
2018-07-11 07:20:37,53.559,-29.8872,14.0,10.693,34.688,-0.00366103934224,0.0004882982,4.70098,1.72315,0.0076616581251,2.8,1.68,13.9855344838
2018-07-11 07:20:37,53.559,-29.8872,16.0,10.684,34.691,-0.00366103934436,0.0004972578,4.81668,1.69905,0.00719843816591,2.4,1.27,13.9762106857
2018-07-11 07:20:37,53.559,-29.8872,18.0,10.668,34.691,-0.00366103934777,0.0005475694,4.79354,1.7111,0.0076616581251,2.5,0.96,13.9483250491
2018-07-11 07:20:37,53.559,-29.8872,20.0,10.641,34.689,-0.00366103935365,0.0005127648,4.83448,1.72315,0.00719843816591,2.1,0.91,13.9040105901
2018-07-11 07:20:37,53.559,-29.8872,22.0,10.512,34.685,-0.0036610393769,0.0005110418,5.97012,1.7593,0.0076616581251,2.1,0.64,13.8219586287
2018-07-11 07:20:37,53.559,-29.8872,24.0,10.38,34.684,-0.00366103939743,0.000520346,5.61946,1.7834,0.00719843816591,1.9,0.51,13.7330483466
2018-07-11 07:20:37,53.559,-29.8872,26.0,10.362,34.683,-0.00366103940157,0.0005520492,5.34356,1.77135,0.0081248780843,2.0,1.02,13.6817682442
2018-07-11 07:20:37,53.559,-29.8872,28.0,10.31,34.684,-0.00366103941158,0.0004793386,5.07122,1.7834,0.0076616581251,1.9,0.83,13.6196893797
2018-07-11 07:20:37,53.559,-29.8872,30.0,10.254,34.682,-0.00366103942306,0.0004676222,4.84516,1.81955,0.0076616581251,1.9,0.45,13.5624726151
2018-07-11 07:20:37,53.559,-29.8872,32.0,10.098,34.686,-0.00366103945115,0.0004314392,4.52476,1.8557,0.0081248780843,1.8,0.38,13.4693556767
2018-07-11 07:20:37,53.559,-29.8872,34.0,9.789,34.702,-0.0036610395036,0.0004552166,3.74512,1.9039,0.0081248780843,1.9,0.18,13.3381374273
2018-07-11 07:20:37,53.559,-29.8872,36.0,9.592,34.71,-0.00366103953324,0.0003783708,3.77538,1.89185,0.0085880980435,1.8,0.31,13.2369371874
2018-07-11 07:20:37,53.559,-29.8872,38.0,9.402,34.715,-0.00366103956586,0.0004045604,3.2485,1.9521,0.0085880980435,1.7,0.17,13.1241459338
2018-07-11 07:20:37,53.559,-29.8872,40.0,9.124,34.726,-0.0036610396119,0.000341154,2.78392,1.94005,0.0085880980435,1.9,0.18,13.0099498632
2018-07-11 07:20:37,53.559,-29.8872,42.0,8.96,34.73,-0.0036610396372,0.0003180658,2.5988,1.9521,0.0085880980435,1.9,0.23,12.9303210118
2018-07-11 07:20:37,53.559,-29.8872,44.0,8.811,34.735,-0.00366103966126,0.000286018,2.5454,1.96415,0.0085880980435,1.8,0.14,12.8586054591
2018-07-11 07:20:37,53.559,-29.8872,46.0,8.733,34.739,-0.00366103967432,0.0002977344,2.30866,1.9762,0.0085880980435,1.8,0.14,12.8172248957
2018-07-11 07:20:37,53.559,-29.8872,48.0,8.708,34.739,-0.00366103967967,0.0002629298,2.23568,1.96415,0.0085880980435,1.8,0.08,12.7684940002
2018-07-11 07:20:37,53.559,-29.8872,50.0,8.613,34.742,-0.0036610396968,0.0002725786,2.00072,1.928,0.0085880980435,1.9,0.04,12.6863355038
2018-07-11 07:20:37,53.559,-29.8872,52.0,8.406,34.752,-0.0036610397303,0.0002453552,1.50054,1.94005,0.0085880980435,1.9,0.11,12.5786444746
2018-07-11 07:20:37,53.559,-29.8872,54.0,8.227,34.758,-0.00366103976146,0.0002198548,1.2193,1.928,0.00905131800269,2.0,0.06,12.4657468101
2018-07-11 07:20:37,53.559,-29.8872,56.0,7.992,34.771,-0.00366103980045,0.0009366228,0.75294,1.94005,0.00905131800269,1.8,0.09,12.3357997945
2018-07-11 07:20:37,53.559,-29.8872,58.0,7.82,34.785,-0.00366103983,0.0002270914,0.59274,1.94005,0.00951453796189,1.8,0.06,12.2202012352
2018-07-11 07:20:37,53.559,-29.8872,60.0,7.654,34.792,-0.0036610398528,0.0001991788,0.46102,1.9039,0.00905131800269,1.9,0.05,12.2019245636
2018-07-11 07:20:37,53.559,-29.8872,62.0,7.625,34.812,-0.00366103985786,0.0001564484,0.40228,1.86775,0.00905131800269,1.8,0.06,12.1686104837
2018-07-11 07:20:37,53.559,-29.8872,64.0,7.58,34.814,-0.00366103986514,0.0001640296,0.37558,1.86775,0.0085880980435,1.9,0.05,12.0992063692
2018-07-11 07:20:37,53.559,-29.8872,66.0,7.486,34.818,-0.00366103988027,0.0001485226,0.29904,1.8798,0.00905131800269,1.9,0.07,11.9649422061
2018-07-11 07:20:37,53.559,-29.8872,68.0,7.528,34.841,-0.00366103987393,0.0001433536,0.24386,1.8557,0.00951453796189,1.9,0.03,11.8580101774
2018-07-11 07:20:37,53.559,-29.8872,70.0,7.565,34.859,-0.00366103986836,0.0001405968,0.2314,1.8798,0.00951453796189,1.9,0.06,11.8152665517
2018-07-11 07:20:37,53.559,-29.8872,72.0,7.579,34.865,-0.00366103986704,0.0001409414,0.21182,1.86775,0.00997775792109,1.9,0.07,11.7877814077
2018-07-11 07:20:37,53.559,-29.8872,74.0,7.541,34.863,-0.00366103987426,0.0001450766,0.1958,1.86775,0.00951453796189,1.9,0.04,11.7588716888
2018-07-11 07:20:37,53.559,-29.8872,76.0,7.427,34.851,-0.00366103989249,0.000141286,0.17266,1.86775,0.00905131800269,1.9,0.05,11.7153717547
2018-07-11 07:20:37,53.559,-29.8872,78.0,7.359,34.845,-0.00366103990433,0.0001488672,0.1335,1.8798,0.00997775792109,1.8,0.04,11.6920539139
2018-07-11 07:20:37,53.559,-29.8872,80.0,7.236,34.829,-0.00366103992417,0.0001364616,0.1157,1.86775,0.00905131800269,1.8,0.04,11.6553995911
2018-07-11 07:20:37,53.559,-29.8872,82.0,7.122,34.817,-0.00366103994257,0.0001436982,0.1068,1.89185,0.0085880980435,1.9,0.05,11.60989887
2018-07-11 07:20:37,53.559,-29.8872,84.0,7.077,34.81,-0.00366103995064,0.0001354278,0.0979,1.9039,0.00905131800269,1.9,0.05,11.5780883727
2018-07-11 07:20:37,53.559,-29.8872,86.0,7.039,34.807,-0.00366103995697,0.0001392184,0.09968,1.91595,0.00905131800269,1.9,0.06,11.5442242159
2018-07-11 07:20:37,53.559,-29.8872,88.0,7.016,34.809,-0.0036610399603,0.0002801598,0.98434,1.94005,0.00905131800269,1.9,0.04,11.5295386181
2018-07-11 07:20:37,53.559,-29.8872,90.0,6.995,34.81,-0.00366103996395,0.0001419752,0.09612,1.91595,0.0085880980435,2.0,0.04,11.5349696146
2018-07-11 07:20:37,53.559,-29.8872,92.0,6.974,34.811,-0.00366103996759,0.0001433536,0.10324,1.928,0.00951453796189,1.9,0.06,11.5436363512
2018-07-11 07:20:37,53.559,-29.8872,94.0,6.957,34.812,-0.00366103997056,0.000143009,0.09256,1.928,0.00905131800269,1.9,0.04,11.5506931549
2018-07-11 07:20:37,53.559,-29.8872,96.0,6.938,34.812,-0.00366103997383,0.000146455,0.09256,1.89185,0.00905131800269,1.9,0.05,11.5718953835
2018-07-11 07:20:37,53.559,-29.8872,98.0,6.915,34.812,-0.00366103997763,0.0002622406,0.0979,1.9039,0.00951453796189,1.9,0.07,11.6023095703
2018-07-11 07:20:37,53.559,-29.8872,100.0,6.872,34.811,-0.00366103998497,0.0001409414,0.06942,1.8557,0.00951453796189,1.9,0.05,11.6262965993
2018-07-11 07:20:37,53.559,-29.8872,102.0,6.851,34.811,-0.00366103998816,0.0001381846,0.06408,1.8798,0.00951453796189,1.9,0.05,11.6188866911
2018-07-11 07:20:37,53.559,-29.8872,104.0,6.831,34.809,-0.00366103999179,0.0001457658,0.07298,1.86775,0.00951453796189,1.9,0.06,11.6079306876
2018-07-11 07:20:37,53.559,-29.8872,106.0,6.804,34.807,-0.00366103999638,0.000136117,0.07298,1.8557,0.00951453796189,1.9,0.06,11.6182941495
2018-07-11 07:20:37,53.559,-29.8872,108.0,6.788,34.806,-0.00366103999883,0.0001368062,0.06942,1.86775,0.00951453796189,1.9,0.06,11.6268155106
2018-07-11 07:20:37,53.559,-29.8872,110.0,6.782,34.806,-0.00366103999972,0.0001364616,0.06764,1.89185,0.00951453796189,1.9,0.04,11.6387583426
2018-07-11 07:20:37,53.559,-29.8872,112.0,6.775,34.809,-0.00366104000112,0.0001416306,0.05874,1.8557,0.00905131800269,1.9,0.07,11.6444011994
2018-07-11 07:20:37,53.559,-29.8872,114.0,6.771,34.809,-0.00366104000182,0.0001423198,0.05518,1.86775,0.00905131800269,1.9,0.05,11.6327479506
2018-07-11 07:20:37,53.559,-29.8872,116.0,6.768,34.809,-0.00366104000271,0.0001454212,0.05518,1.86775,0.00905131800269,1.9,0.04,11.6177016451
2018-07-11 07:20:37,53.559,-29.8872,118.0,6.754,34.809,-0.00366104000514,0.00013784,0.05162,1.8557,0.00997775792109,1.8,0.03,11.586499661
2018-07-11 07:20:37,53.559,-29.8872,120.0,6.741,34.804,-0.00366104000725,0.0001405968,0.05162,1.86775,0.00951453796189,1.9,0.05,11.5668849927
2018-07-11 07:20:37,53.559,-29.8872,122.0,6.736,34.809,-0.00366104000845,0.0001399076,0.0534,1.8557,0.00951453796189,1.9,0.06,11.5599632525
2018-07-11 07:20:37,53.559,-29.8872,124.0,6.73,34.809,-0.0036610400096,0.0002077938,0.05162,1.8557,0.00905131800269,1.9,0.05,11.5601104706
2018-07-11 07:20:37,53.559,-29.8872,126.0,6.714,34.808,-0.00366104001236,0.0001385292,0.04628,1.86775,0.00997775792109,1.9,0.06,11.5415791141
2018-07-11 07:20:37,53.559,-29.8872,128.0,6.708,34.807,-0.00366104001359,0.0001364616,0.05162,1.86775,0.00951453796189,1.9,0.04,11.4812385203
2018-07-11 07:20:37,53.559,-29.8872,130.0,6.702,34.808,-0.00366104001493,0.0001392184,0.05696,1.8798,0.00951453796189,1.9,0.04,11.4592931399
2018-07-11 07:20:37,53.559,-29.8872,132.0,6.671,34.806,-0.00366104002017,0.000139563,0.0534,1.8798,0.00951453796189,1.9,0.04,11.4093973269
2018-07-11 07:20:37,53.559,-29.8872,134.0,6.657,34.806,-0.00366104002273,0.000136117,0.05518,1.86775,0.00905131800269,1.9,0.04,11.3373865822
2018-07-11 07:20:37,53.559,-29.8872,136.0,6.658,34.807,-0.00366104002214,0.0001409414,0.04628,1.9039,0.00905131800269,1.9,0.04,11.2533855333
2018-07-11 07:20:37,53.559,-29.8872,138.0,6.674,34.813,-0.00366104002104,0.0001333602,0.03916,1.91595,0.00905131800269,1.9,0.04,11.2654308027
2018-07-11 07:20:37,53.559,-29.8872,140.0,6.612,34.808,-0.003661040031,0.000136117,0.03738,1.89185,0.0085880980435,1.9,0.04,11.2786344722
2018-07-11 07:20:37,53.559,-29.8872,142.0,6.57,34.803,-0.00366104003827,0.0001350832,0.03916,1.91595,0.00951453796189,1.9,0.04,11.2853505918
2018-07-11 07:20:37,53.559,-29.8872,144.0,6.504,34.797,-0.00366104004928,0.0001405968,0.03738,1.89185,0.00905131800269,1.9,0.06,11.282563525
2018-07-11 07:20:37,53.559,-29.8872,146.0,6.464,34.792,-0.00366104005573,0.000143009,0.0356,1.89185,0.00997775792109,1.9,0.04,11.2115985971
2018-07-11 07:20:37,53.559,-29.8872,148.0,6.44,34.792,-0.00366104005997,0.000141286,0.03204,1.89185,0.00997775792109,1.9,0.04,11.0957630285
2018-07-11 07:20:37,53.559,-29.8872,150.0,6.439,34.797,-0.00366104006086,0.0001454212,0.03026,1.91595,0.00997775792109,1.9,0.06,11.0264304817
2018-07-11 07:20:37,53.559,-29.8872,152.0,6.421,34.795,-0.00366104006433,0.000149901,0.0356,1.91595,0.00951453796189,1.9,0.05,10.9667293161
2018-07-11 07:20:37,53.559,-29.8872,154.0,6.376,34.792,-0.00366104007207,0.0001443874,0.03204,1.89185,0.00997775792109,1.9,0.06,10.8427723852
2018-07-11 07:20:37,53.559,-29.8872,156.0,6.355,34.797,-0.00366104007521,0.0001419752,0.0356,1.96415,0.00951453796189,1.9,0.05,10.7479460384
2018-07-11 07:20:37,53.559,-29.8872,158.0,6.347,34.798,-0.00366104007701,0.0004080064,0.11036,1.94005,0.00951453796189,1.9,0.04,10.6995662273
2018-07-11 07:20:37,53.559,-29.8872,160.0,6.302,34.798,-0.00366104008453,0.000136117,0.0356,1.9521,0.00997775792109,1.9,0.05,10.6594490932
2018-07-11 07:20:37,53.559,-29.8872,162.0,6.229,34.795,-0.00366104009686,0.000141286,0.03382,1.96415,0.0109041978395,1.9,0.04,10.6457837222
2018-07-11 07:20:37,53.559,-29.8872,164.0,6.189,34.791,-0.00366104010334,0.0001543808,0.0445,1.96415,0.0104409778803,1.9,0.04,10.671999709
2018-07-11 07:20:37,53.559,-29.8872,166.0,6.137,34.787,-0.00366104011237,0.000158516,0.04094,1.9762,0.0104409778803,1.9,0.05,10.7059346905
2018-07-11 07:20:37,53.559,-29.8872,168.0,6.065,34.779,-0.00366104012425,0.0001478334,0.0356,1.98825,0.0109041978395,1.9,0.05,10.7025152664
2018-07-11 07:20:37,53.559,-29.8872,170.0,6.028,34.776,-0.00366104013065,0.0001681648,0.03916,2.66305,0.0104409778803,2.0,0.07,10.6814911668
2018-07-11 07:20:37,53.559,-29.8872,172.0,5.976,34.773,-0.00366104013952,0.0005137986,0.20826,1.96415,0.0113674177987,1.9,0.05,10.6509141077
2018-07-11 07:20:37,53.559,-29.8872,174.1,5.949,34.772,-0.00366104014416,0.0001388738,0.03204,1.9521,0.0109041978395,1.9,0.06,10.6208403172
2018-07-11 07:20:37,53.559,-29.8872,176.0,5.935,34.772,-0.00366104014641,0.0001385292,0.03204,1.96415,0.0109041978395,1.8,0.08,10.5929866519
2018-07-11 07:20:37,53.559,-29.8872,178.0,5.911,34.772,-0.00366104015097,0.000143009,0.03026,1.98825,0.0109041978395,1.9,0.07,10.5720876331
2018-07-11 07:20:37,53.559,-29.8872,180.0,5.881,34.772,-0.0036610401562,0.00013784,0.03382,1.98825,0.0113674177987,2.0,0.06,10.5464282644
2018-07-11 07:20:37,53.559,-29.8872,182.0,5.87,34.771,-0.00366104015797,0.00013784,0.03738,1.9762,0.0113674177987,2.0,0.04,10.5214342976
2018-07-11 07:20:37,53.559,-29.8872,184.0,5.827,34.772,-0.0036610401658,0.0001333602,0.03382,1.9762,0.0113674177987,1.9,0.08,10.4790410905
2018-07-11 07:20:37,53.559,-29.8872,186.0,5.762,34.773,-0.00366104017771,0.0001405968,0.03382,2.0003,0.0113674177987,1.9,0.05,10.4582794646
2018-07-11 07:20:37,53.559,-29.8872,188.0,5.695,34.773,-0.00366104018755,0.0001381846,0.03382,2.0244,0.0109041978395,1.9,0.05,10.4602360151
2018-07-11 07:20:37,53.559,-29.8872,190.0,5.666,34.77,-0.00366104019265,0.0001416306,0.03026,2.0003,0.0113674177987,1.9,0.05,10.472637626
2018-07-11 07:20:37,53.559,-29.8872,192.0,5.619,34.767,-0.00366104020022,0.0001461104,0.03916,1.98825,0.0118306377579,2.0,0.06,10.4687194374
2018-07-11 07:20:37,53.559,-29.8872,194.0,5.58,34.766,-0.00366104020633,0.000141286,0.04094,1.98825,0.0118306377579,1.9,0.04,10.4553454557
2018-07-11 07:20:37,53.559,-29.8872,196.0,5.563,34.766,-0.00366104020935,0.0001478334,0.0356,2.0003,0.0109041978395,2.0,0.05,10.4364608774
2018-07-11 07:20:37,53.559,-29.8872,198.0,5.55,34.765,-0.00366104021178,0.0001691986,0.03738,2.01235,0.0118306377579,1.9,0.06,10.4237854408
2018-07-11 07:20:37,53.559,-29.8872,200.0,5.536,34.766,-0.00366104021418,0.0001416306,0.03204,2.0003,0.0122938577171,2.0,0.05,10.4046445538
2018-07-11 07:20:37,53.559,-29.8872,202.0,5.514,34.767,-0.0036610402179,0.0001399076,0.0356,2.01235,0.0118306377579,2.0,0.04,10.3968703847
2018-07-11 07:20:37,53.559,-29.8872,204.0,5.498,34.766,-0.00366104022087,0.000144732,0.03738,2.03645,0.0118306377579,2.0,0.06,10.390397182
2018-07-11 07:20:37,53.559,-29.8872,206.0,5.475,34.766,-0.00366104022448,0.0001423198,0.0356,2.01235,0.0118306377579,1.9,0.05,10.3771420756
2018-07-11 07:20:37,53.559,-29.8872,208.0,5.451,34.766,-0.00366104022807,0.000139563,0.04272,2.0244,0.0118306377579,1.9,0.08,10.3603595894
2018-07-11 07:20:37,53.559,-29.8872,210.0,5.433,34.767,-0.00366104023136,0.0001433536,0.03738,1.98825,0.0122938577171,1.9,0.06,10.344896646
2018-07-11 07:20:37,53.559,-29.8872,212.0,5.426,34.767,-0.0036610402326,0.0001364616,0.03382,2.01235,0.0109041978395,1.9,0.06,10.3301036739
2018-07-11 07:20:37,53.559,-29.8872,214.0,5.417,34.767,-0.00366104023437,0.000134394,0.03382,2.01235,0.0109041978395,1.9,0.03,10.3018738887
2018-07-11 07:20:37,53.559,-29.8872,216.0,5.399,34.768,-0.00366104023727,0.000141286,0.03738,2.0003,0.0109041978395,1.9,0.05,10.2726756384
2018-07-11 07:20:37,53.559,-29.8872,218.0,5.381,34.769,-0.0036610402401,0.0001402522,0.03738,2.01235,0.0113674177987,2.0,0.05,10.2396440917
2018-07-11 07:20:37,53.559,-29.8872,220.0,5.378,34.77,-0.00366104024064,0.0001385292,0.03738,2.03645,0.0118306377579,1.9,0.06,10.1911286688
2018-07-11 07:20:37,53.559,-29.8872,222.0,5.37,34.772,-0.00366104024215,0.0001388738,0.0356,2.0485,0.0109041978395,1.9,0.07,10.1214661701
2018-07-11 07:20:37,53.559,-29.8872,224.0,5.357,34.775,-0.00366104024408,0.0001399076,0.03204,2.0726,0.0109041978395,1.9,0.03,10.0497506667
2018-07-11 07:20:37,53.559,-29.8872,226.0,5.363,34.779,-0.00366104024336,0.0001385292,0.03738,2.08465,0.0113674177987,1.9,0.05,10.0253993902
2018-07-11 07:20:37,53.559,-29.8872,228.0,5.357,34.779,-0.00366104024473,0.000139563,0.0356,2.0967,0.0113674177987,1.9,0.04,10.0325981532
2018-07-11 07:20:37,53.559,-29.8872,230.0,5.339,34.778,-0.00366104024794,0.0001337048,0.03916,2.03645,0.0113674177987,1.9,0.03,10.0229184647
2018-07-11 07:20:37,53.559,-29.8872,232.0,5.313,34.78,-0.00366104025207,0.0001492118,0.03738,2.0967,0.0113674177987,1.9,0.04,10.0078004161
2018-07-11 07:20:37,53.559,-29.8872,234.0,5.31,34.781,-0.00366104025272,0.000130948,0.03204,2.08465,0.0109041978395,1.9,0.04,10.0107723426
2018-07-11 07:20:37,53.559,-29.8872,236.0,5.291,34.781,-0.00366104025616,0.0001392184,0.03382,2.0726,0.0113674177987,1.9,0.05,10.0110200499
2018-07-11 07:20:37,53.559,-29.8872,238.0,5.273,34.782,-0.00366104025902,0.000132671,0.03026,2.0967,0.0118306377579,1.9,0.04,10.0028495058
2018-07-11 07:20:37,53.559,-29.8872,240.0,5.264,34.782,-0.00366104026051,0.0001337048,0.03382,2.08465,0.0113674177987,1.9,0.06,10.004829525
2018-07-11 07:20:37,53.559,-29.8872,242.0,5.235,34.784,-0.00366104026571,0.0001350832,0.0356,2.0726,0.0113674177987,2.0,0.06,9.97813800844
2018-07-11 07:20:37,53.559,-29.8872,244.0,5.21,34.788,-0.00366104026989,0.0001381846,0.0356,2.06055,0.0113674177987,2.0,0.05,9.93236468064
2018-07-11 07:20:37,53.559,-29.8872,246.0,5.193,34.789,-0.0036610402727,0.0001337048,0.03916,2.0967,0.0127570776763,2.0,0.0,9.90473736383
2018-07-11 07:20:37,53.559,-29.8872,248.0,5.17,34.794,-0.00366104027621,0.0001512794,0.04806,2.10875,nan,nan,nan,9.88082164529
2018-07-11 07:20:37,53.559,-29.8872,250.0,5.158,34.797,-0.00366104027843,0.0001333602,0.03916,2.0967,nan,nan,nan,9.85029868229
2018-07-11 07:20:37,53.559,-29.8872,252.0,5.149,34.799,-0.00366104027993,0.000127502,0.03382,2.08465,nan,nan,nan,9.83087607907
2018-07-11 07:20:37,53.559,-29.8872,254.0,5.136,34.801,-0.00366104028198,0.0002570716,0.03738,2.10875,nan,nan,nan,9.8088371589
2018-07-11 07:20:37,53.559,-29.8872,256.0,5.131,34.803,-0.00366104028291,0.0001664418,0.03738,2.1208,nan,nan,nan,9.78830336634
2018-07-11 07:20:37,53.559,-29.8872,258.0,5.12,34.805,-0.00366104028469,0.0001385292,0.0356,2.10875,nan,nan,nan,9.75819750306
2018-07-11 07:20:37,53.559,-29.8872,260.0,5.115,34.806,-0.00366104028541,0.0001312926,0.03204,2.1208,nan,nan,nan,9.73227279084
2018-07-11 07:20:37,53.559,-29.8872,262.0,5.106,34.809,-0.00366104028712,0.000132671,0.03916,2.0967,nan,nan,nan,9.70141204606
2018-07-11 07:20:37,53.559,-29.8872,264.0,5.099,34.811,-0.00366104028817,0.0001288804,0.0356,2.0967,nan,nan,nan,9.681616011
2018-07-11 07:20:37,53.559,-29.8872,266.0,5.096,34.813,-0.00366104028884,0.0001312926,0.03916,2.1208,nan,nan,nan,9.65687748546
2018-07-11 07:20:37,53.559,-29.8872,268.0,5.092,34.814,-0.0036610402895,0.0001368062,0.03382,2.1208,nan,nan,nan,9.63807546842
2018-07-11 07:20:37,53.559,-29.8872,270.0,5.086,34.816,-0.00366104029039,0.0001330156,0.04094,2.13285,nan,nan,nan,9.62085291728
2018-07-11 07:20:37,53.559,-29.8872,272.0,5.082,34.818,-0.00366104029114,0.0001278466,0.03382,2.13285,nan,nan,nan,9.60124734012
2018-07-11 07:20:37,53.559,-29.8872,274.0,5.08,34.819,-0.00366104029152,0.0001433536,0.0445,2.1208,nan,nan,nan,9.58380665928
2018-07-11 07:20:37,53.559,-29.8872,276.0,5.078,34.821,-0.00366104029179,0.0001281912,0.03738,2.1449,nan,nan,nan,9.56757741602
2018-07-11 07:20:37,53.559,-29.8872,278.0,5.076,34.822,-0.00366104029217,0.0001264682,0.03738,2.1449,nan,nan,nan,9.55466382041
2018-07-11 07:20:37,53.559,-29.8872,280.0,5.072,34.824,-0.00366104029284,0.0001364616,0.03204,2.13285,nan,nan,nan,9.54458176671
2018-07-11 07:20:37,53.559,-29.8872,282.0,5.071,34.825,-0.0036610402931,0.0001302588,0.0356,2.1208,nan,nan,nan,9.53030039513
2018-07-11 07:20:37,53.559,-29.8872,284.0,5.07,34.825,-0.00366104029346,0.0001261236,0.0356,2.1449,nan,nan,nan,9.51417578863
2018-07-11 07:20:37,53.559,-29.8872,286.0,5.065,34.827,-0.00366104029425,0.0001271574,0.03382,2.15695,nan,nan,nan,9.49418073222
2018-07-11 07:20:37,53.559,-29.8872,288.0,5.055,34.833,-0.00366104029586,0.0001271574,0.0356,2.169,nan,nan,nan,9.47667396761
2018-07-11 07:20:37,53.559,-29.8872,290.0,5.053,34.835,-0.00366104029613,0.0001230222,0.0356,2.13285,nan,nan,nan,9.46877614109
2018-07-11 07:20:37,53.559,-29.8872,292.0,5.053,34.835,-0.00366104029623,0.0001237114,0.0356,2.15695,nan,nan,nan,9.46424992774
2018-07-11 07:20:37,53.559,-29.8872,294.0,5.05,34.838,-0.00366104029683,0.0002398416,0.03738,2.1449,nan,nan,nan,9.45647994315
2018-07-11 07:20:37,53.559,-29.8872,296.0,5.047,34.839,-0.0036610402973,0.0001244006,0.03916,2.1449,nan,nan,nan,9.45416196894
2018-07-11 07:20:37,53.559,-29.8872,298.0,5.043,34.84,-0.00366104029818,0.000122333,0.03026,2.1449,nan,nan,nan,9.44339198009
2018-07-11 07:20:37,53.559,-29.8872,300.0,5.035,34.842,-0.00366104029944,0.0001261236,0.0356,2.1449,nan,nan,nan,9.43558389871
2018-07-11 07:20:37,53.559,-29.8872,302.0,5.03,34.844,-0.00366104030032,0.0001244006,0.0356,2.169,nan,nan,nan,9.42362593303
2018-07-11 07:20:37,53.559,-29.8872,304.0,5.026,34.846,-0.00366104030096,0.0001288804,0.0356,2.1449,nan,nan,nan,9.41999001363
2018-07-11 07:20:37,53.559,-29.8872,306.0,5.026,34.847,-0.00366104030102,0.0001247452,0.0356,2.169,nan,nan,nan,9.40471372324
2018-07-11 07:20:37,53.559,-29.8872,308.0,5.025,34.847,-0.00366104030117,0.0001219884,0.0356,2.169,nan,nan,nan,9.38630482638
2018-07-11 07:20:37,53.559,-29.8872,310.0,5.024,34.85,-0.0036610403015,0.0001219884,0.03738,2.15695,nan,nan,nan,9.36679071805
2018-07-11 07:20:37,53.559,-29.8872,312.0,5.023,34.855,-0.00366104030165,0.0001202654,0.0356,2.15695,nan,nan,nan,9.34818105576
2018-07-11 07:20:37,53.559,-29.8872,314.0,5.02,34.858,-0.00366104030164,0.0001402522,0.0356,2.15695,nan,nan,nan,9.33338095725
2018-07-11 07:20:37,53.559,-29.8872,316.0,5.039,34.865,-0.00366104029928,0.0001212992,0.03382,2.18105,nan,nan,nan,9.32961380125
2018-07-11 07:20:37,53.559,-29.8872,318.0,5.029,34.866,-0.00366104030111,0.0001233668,0.0356,2.169,nan,nan,nan,9.34103479285
2018-07-11 07:20:37,53.559,-29.8872,320.0,5.0,34.866,-0.00366104030589,0.0001247452,0.03916,2.169,nan,nan,nan,9.33886357117
2018-07-11 07:20:37,53.559,-29.8872,322.0,4.99,34.868,-0.00366104030717,0.0001244006,0.0356,2.15695,nan,nan,nan,9.32761677442
2018-07-11 07:20:37,53.559,-29.8872,324.0,4.997,34.873,-0.00366104030639,0.0001526578,0.03204,2.169,nan,nan,nan,9.32447957948
2018-07-11 07:20:37,53.559,-29.8872,326.0,4.993,34.874,-0.00366104030717,0.000122333,0.03204,2.169,nan,nan,nan,9.32847258305
2018-07-11 07:20:37,53.559,-29.8872,328.0,4.988,34.876,-0.00366104030801,0.0001233668,0.03382,2.1449,nan,nan,nan,9.33189671793
2018-07-11 07:20:37,53.559,-29.8872,330.0,4.985,34.878,-0.00366104030856,0.0001237114,0.0356,2.169,nan,nan,nan,9.33189671793
2018-07-11 07:20:37,53.559,-29.8872,332.0,4.975,34.879,-0.00366104031033,0.0001226776,0.03204,2.15695,nan,nan,nan,9.337264094
2018-07-11 07:20:37,53.559,-29.8872,334.0,4.97,34.88,-0.00366104031126,0.000122333,0.0356,2.15695,nan,nan,nan,9.34189201343
2018-07-11 07:20:37,53.559,-29.8872,336.0,4.964,34.883,-0.00366104031249,0.000260173,0.03916,2.15695,nan,nan,nan,9.35361641076
2018-07-11 07:20:37,53.559,-29.8872,338.0,4.945,34.886,-0.00366104031573,0.0001216438,0.03026,2.1449,nan,nan,nan,9.3576237298
