datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-23 07:18:36,51.6096,-35.5061,0.3,7.509,34.412,-0.00366103987211,0.0002133074,0.86686,1.928,0.0113674177987,14.2,nan,12.3663896697
2017-12-23 07:18:36,51.6096,-35.5061,1.9,7.516,34.411,-0.00366103987271,0.0001984896,0.86152,1.91595,0.0118306377579,12.5,nan,12.3646450612
2017-12-23 07:18:36,51.6096,-35.5061,4.0,7.517,34.411,-0.00366103987288,0.000196422,0.89178,1.928,0.0109041978395,6.3,2.4,12.3622127278
2017-12-23 07:18:36,51.6096,-35.5061,6.0,7.517,34.411,-0.00366103987288,0.0001943544,0.9256,1.91595,0.0113674177987,5.9,nan,12.3625327374
2017-12-23 07:18:36,51.6096,-35.5061,8.0,7.518,34.411,-0.00366103987274,0.000203314,0.91492,1.928,0.0118306377579,6.3,nan,12.3602928884
2017-12-23 07:18:36,51.6096,-35.5061,10.0,7.517,34.411,-0.00366103987281,0.000194699,0.93984,1.928,0.0122938577171,4.5,1.79,12.3637648713
2017-12-23 07:18:36,51.6096,-35.5061,12.0,7.518,34.411,-0.00366103987281,0.000192976,0.91848,1.91595,0.0118306377579,4.0,2.14,12.3578936148
2017-12-23 07:18:36,51.6096,-35.5061,14.1,7.518,34.411,-0.00366103987277,0.0001940098,0.9523,1.91595,0.0122938577171,3.3,1.81,12.3609807879
2017-12-23 07:18:36,51.6096,-35.5061,15.9,7.518,34.411,-0.00366103987278,0.0001943544,0.91492,1.91595,0.0118306377579,3.5,1.55,12.3609807879
2017-12-23 07:18:36,51.6096,-35.5061,18.0,7.517,34.411,-0.00366103987296,0.0001936652,0.9523,1.928,0.0122938577171,3.4,1.46,12.3600209414
2017-12-23 07:18:36,51.6096,-35.5061,20.0,7.517,34.411,-0.00366103987296,0.000194699,0.90602,1.928,0.0122938577171,3.5,1.53,12.357733684
2017-12-23 07:18:36,51.6096,-35.5061,22.0,7.518,34.411,-0.00366103987284,0.0001971112,0.92382,1.94005,0.0118306377579,2.8,1.19,12.357365853
2017-12-23 07:18:36,51.6096,-35.5061,24.1,7.519,34.411,-0.00366103987261,0.0001978004,0.93272,1.928,0.0118306377579,2.7,1.47,12.3558147167
2017-12-23 07:18:36,51.6096,-35.5061,26.0,7.519,34.411,-0.00366103987272,0.0001919422,0.9078,1.91595,0.0113674177987,2.2,0.89,12.3526172679
2017-12-23 07:18:36,51.6096,-35.5061,28.0,7.519,34.411,-0.0036610398726,0.000199868,0.93094,1.91595,0.0118306377579,2.2,0.76,12.3506992965
2017-12-23 07:18:36,51.6096,-35.5061,30.0,7.519,34.411,-0.00366103987266,0.0001995234,0.96298,1.94005,0.0113674177987,2.2,0.65,12.3459060009
2017-12-23 07:18:36,51.6096,-35.5061,32.0,7.519,34.41,-0.0036610398728,0.0001926314,0.97188,1.94005,0.0118306377579,2.1,0.71,12.3479668322
2017-12-23 07:18:36,51.6096,-35.5061,34.0,7.519,34.411,-0.00366103987278,0.000191253,0.96298,2.01235,0.0122938577171,2.0,0.83,12.3488775694
2017-12-23 07:18:36,51.6096,-35.5061,36.0,7.519,34.411,-0.00366103987276,0.0001950436,0.94162,1.9039,0.0122938577171,2.1,0.66,12.3500920167
2017-12-23 07:18:36,51.6096,-35.5061,38.0,7.519,34.411,-0.00366103987277,0.0001984896,0.88822,1.928,0.0118306377579,2.1,0.52,12.3443087538
2017-12-23 07:18:36,51.6096,-35.5061,40.1,7.52,34.411,-0.00366103987269,0.0001909084,0.91314,1.9039,0.0118306377579,1.9,0.62,12.3459060009
2017-12-23 07:18:36,51.6096,-35.5061,42.0,7.52,34.411,-0.00366103987281,0.0001988342,0.91848,1.91595,0.0113674177987,1.9,0.57,12.3415620947
2017-12-23 07:18:36,51.6096,-35.5061,44.0,7.52,34.411,-0.00366103987291,0.0002029694,0.92204,1.91595,0.0113674177987,2.0,0.39,12.3408915152
2017-12-23 07:18:36,51.6096,-35.5061,46.0,7.52,34.411,-0.0036610398729,0.0001943544,0.9701,1.91595,0.0109041978395,2.0,0.23,12.3423923992
2017-12-23 07:18:36,51.6096,-35.5061,48.0,7.521,34.411,-0.00366103987287,0.0001905638,0.94518,1.928,0.0113674177987,1.9,0.29,12.3336776917
2017-12-23 07:18:36,51.6096,-35.5061,50.0,7.521,34.411,-0.00366103987287,0.0002315712,0.92738,1.91595,0.0113674177987,2.0,0.22,12.3307426043
2017-12-23 07:18:36,51.6096,-35.5061,52.0,7.52,34.412,-0.00366103987315,0.0001988342,0.92026,1.928,0.0118306377579,1.9,0.11,12.3237593403
2017-12-23 07:18:36,51.6096,-35.5061,54.0,7.52,34.412,-0.00366103987329,0.0001936652,0.91848,1.928,0.0109041978395,1.9,0.15,12.3228827966
2017-12-23 07:18:36,51.6096,-35.5061,56.0,7.518,34.413,-0.00366103987392,0.0001950436,0.9256,1.928,0.0113674177987,2.0,0.28,12.3137872913
2017-12-23 07:18:36,51.6096,-35.5061,58.0,7.515,34.413,-0.00366103987465,0.0001922868,0.89178,1.928,0.0113674177987,1.9,0.15,12.3015034043
2017-12-23 07:18:36,51.6096,-35.5061,60.0,7.508,34.415,-0.00366103987589,0.0001898746,0.8722,1.928,0.0118306377579,2.0,0.16,12.2752845132
2017-12-23 07:18:36,51.6096,-35.5061,62.1,7.47,34.425,-0.00366103988243,0.0001816042,0.71378,1.91595,0.0113674177987,2.0,0.12,12.2453559288
2017-12-23 07:18:36,51.6096,-35.5061,64.0,7.444,34.428,-0.00366103988673,0.0001805704,0.71734,1.91595,0.0113674177987,1.9,0.12,12.2372640034
2017-12-23 07:18:36,51.6096,-35.5061,66.0,7.421,34.43,-0.00366103989075,0.0001788474,0.71022,1.928,0.0113674177987,1.9,0.08,12.2382751285
2017-12-23 07:18:36,51.6096,-35.5061,68.0,7.415,34.43,-0.00366103989189,0.000182638,0.7476,1.928,0.0118306377579,1.9,0.1,12.2372482054
2017-12-23 07:18:36,51.6096,-35.5061,70.0,7.414,34.43,-0.0036610398924,0.000180915,0.70666,1.91595,0.0118306377579,1.9,0.11,12.2287525764
2017-12-23 07:18:36,51.6096,-35.5061,72.0,7.411,34.43,-0.00366103989329,0.0001953882,0.70666,1.91595,0.0118306377579,1.9,0.11,12.2186243136
2017-12-23 07:18:36,51.6096,-35.5061,74.0,7.405,34.431,-0.00366103989476,0.0001847056,0.6853,1.928,0.0113674177987,1.9,0.06,12.2023023556
2017-12-23 07:18:36,51.6096,-35.5061,76.0,7.393,34.432,-0.00366103989708,0.0001788474,0.67284,1.94005,0.0118306377579,2.0,0.12,12.1896228296
2017-12-23 07:18:36,51.6096,-35.5061,78.0,7.39,34.432,-0.00366103989826,0.0001805704,0.69776,1.928,0.0118306377579,2.0,0.05,12.1778233334
2017-12-23 07:18:36,51.6096,-35.5061,80.0,7.386,34.433,-0.0036610398994,0.0001812596,0.66572,1.94005,0.0118306377579,2.0,0.07,12.1587481036
2017-12-23 07:18:36,51.6096,-35.5061,82.0,7.381,34.433,-0.0036610399009,0.0001760906,0.6408,1.928,0.0113674177987,1.9,0.06,12.1282989508
2017-12-23 07:18:36,51.6096,-35.5061,84.0,7.376,34.435,-0.00366103990279,0.0001760906,0.623,1.94005,0.0118306377579,1.9,0.08,12.0761502669
2017-12-23 07:18:36,51.6096,-35.5061,86.0,7.362,34.437,-0.0036610399061,0.0001771244,0.57494,1.9521,0.0118306377579,1.9,0.09,12.0085436551
2017-12-23 07:18:36,51.6096,-35.5061,88.0,7.33,34.44,-0.00366103991313,0.0001702324,0.5162,1.9521,0.0118306377579,2.1,0.07,11.8606842048
2017-12-23 07:18:36,51.6096,-35.5061,90.0,7.182,34.459,-0.00366103993979,0.000163685,0.3827,3.12095,0.0118306377579,2.0,0.05,11.5644838976
2017-12-23 07:18:36,51.6096,-35.5061,92.0,6.856,34.508,-0.00366103999169,0.0001478334,0.25632,1.9762,0.0122938577171,1.9,0.05,11.3724276155
2017-12-23 07:18:36,51.6096,-35.5061,94.0,6.797,34.516,-0.00366104000171,0.0001505902,0.24564,2.0003,0.0122938577171,1.9,0.07,11.3163650096
2017-12-23 07:18:36,51.6096,-35.5061,96.0,6.775,34.519,-0.0036610400066,0.0001640296,0.22606,1.98825,0.0118306377579,1.9,0.06,11.2539126306
2017-12-23 07:18:36,51.6096,-35.5061,98.0,6.749,34.522,-0.0036610400111,0.0001478334,0.22428,2.01235,0.0118306377579,2.0,0.05,11.1808345433
2017-12-23 07:18:36,51.6096,-35.5061,100.0,6.692,34.53,-0.00366104002187,0.000158516,0.19224,2.0244,0.0118306377579,1.9,0.06,11.0598452431
2017-12-23 07:18:36,51.6096,-35.5061,102.0,6.589,34.544,-0.00366104004041,0.0001450766,0.14774,2.01235,0.0118306377579,1.9,0.09,10.8562100914
2017-12-23 07:18:36,51.6096,-35.5061,104.0,6.395,34.575,-0.00366104007293,0.0002370848,0.11214,2.06055,0.0122938577171,2.0,0.05,10.5911328479
2017-12-23 07:18:36,51.6096,-35.5061,106.0,6.261,34.6,-0.00366104009454,0.0001333602,0.089,2.06055,0.0122938577171,2.0,0.06,10.4088584463
2017-12-23 07:18:36,51.6096,-35.5061,108.0,6.149,34.605,-0.0036610401141,0.0001364616,0.08188,2.06055,0.0122938577171,2.0,0.05,10.2397458474
2017-12-23 07:18:36,51.6096,-35.5061,110.0,6.036,34.623,-0.00366104013338,0.0001319818,0.06942,2.0967,0.0122938577171,2.1,0.08,10.0856583672
2017-12-23 07:18:36,51.6096,-35.5061,112.0,5.899,34.63,-0.00366104015548,0.0001250898,0.0623,2.1449,0.0122938577171,2.0,0.08,10.0139930985
2017-12-23 07:18:36,51.6096,-35.5061,114.0,5.858,34.631,-0.00366104016246,0.0001264682,0.05696,2.13285,0.0127570776763,1.9,0.07,9.92892933888
2017-12-23 07:18:36,51.6096,-35.5061,116.0,5.784,34.651,-0.00366104017518,0.0001268128,0.05874,2.169,0.0122938577171,2.1,0.05,9.84131016722
2017-12-23 07:18:36,51.6096,-35.5061,118.0,5.71,34.66,-0.00366104018775,0.0001250898,0.05162,2.15695,0.0122938577171,2.0,0.05,9.90100753738
2017-12-23 07:18:36,51.6096,-35.5061,120.0,5.643,34.66,-0.00366104020087,0.0001199208,0.05162,2.13285,0.0122938577171,2.0,0.11,10.0427860761
2017-12-23 07:18:36,51.6096,-35.5061,122.0,5.464,34.657,-0.00366104022975,0.0001247452,0.0534,2.13285,0.0122938577171,2.0,0.05,10.1149445421
2017-12-23 07:18:36,51.6096,-35.5061,124.0,5.411,34.656,-0.003661040238,0.0001261236,0.0534,2.10875,0.0122938577171,2.0,0.05,10.1438277335
2017-12-23 07:18:36,51.6096,-35.5061,126.0,5.356,34.657,-0.00366104024951,0.0001299142,0.05874,2.10875,0.0122938577171,2.1,0.07,10.1473505798
2017-12-23 07:18:36,51.6096,-35.5061,128.0,5.201,34.666,-0.00366104027443,0.000127502,0.05696,2.0967,0.0122938577171,2.0,0.05,10.1199607396
2017-12-23 07:18:36,51.6096,-35.5061,130.0,5.131,34.671,-0.00366104028552,0.000125779,0.04806,2.1208,0.0122938577171,2.0,0.08,10.1006644329
2017-12-23 07:18:36,51.6096,-35.5061,132.0,5.077,34.677,-0.00366104029442,0.0001244006,0.04628,2.10875,0.0118306377579,2.0,0.04,10.0949090044
2017-12-23 07:18:36,51.6096,-35.5061,134.0,5.05,34.68,-0.00366104029853,0.0001247452,0.04628,2.0967,0.0127570776763,2.0,0.05,10.0933456962
2017-12-23 07:18:36,51.6096,-35.5061,136.0,5.033,34.682,-0.00366104030181,0.0001230222,0.04806,2.0967,0.0122938577171,2.0,0.05,10.0964100483
2017-12-23 07:18:36,51.6096,-35.5061,138.0,5.013,34.684,-0.00366104030503,0.000130948,0.0445,2.0967,0.0127570776763,2.0,0.04,10.1052339886
2017-12-23 07:18:36,51.6096,-35.5061,140.0,4.984,34.688,-0.00366104031058,0.0001230222,0.04628,2.0967,0.0127570776763,2.1,0.07,10.1272394312
2017-12-23 07:18:36,51.6096,-35.5061,142.0,4.914,34.696,-0.00366104032159,0.000134394,0.04272,2.0967,0.0132202976355,2.0,0.04,10.1343986375
2017-12-23 07:18:36,51.6096,-35.5061,144.0,4.9,34.697,-0.00366104032383,0.0001250898,0.04094,2.0726,0.0122938577171,2.1,0.05,10.1483573722
2017-12-23 07:18:36,51.6096,-35.5061,146.0,4.875,34.702,-0.00366104032829,0.0001237114,0.04094,2.10875,0.0127570776763,2.0,0.06,10.1652386652
2017-12-23 07:18:36,51.6096,-35.5061,148.0,4.847,34.707,-0.00366104033277,0.000124056,0.04094,2.0726,0.0127570776763,2.0,0.05,10.1629691046
2017-12-23 07:18:36,51.6096,-35.5061,150.0,4.838,34.708,-0.00366104033422,0.0001264682,0.03916,2.0967,0.0127570776763,2.1,0.05,10.159565884
2017-12-23 07:18:36,51.6096,-35.5061,152.0,4.829,34.71,-0.00366104033592,0.0001226776,0.04094,2.0726,0.0132202976355,2.1,0.08,10.1564159521
2017-12-23 07:18:36,51.6096,-35.5061,154.0,4.819,34.713,-0.00366104033782,0.000124056,0.03916,2.08465,0.0132202976355,2.0,0.06,10.1391118938
2017-12-23 07:18:36,51.6096,-35.5061,156.0,4.789,34.719,-0.00366104034254,0.0001247452,0.0356,2.0967,0.0127570776763,1.9,0.06,10.1114976048
2017-12-23 07:18:36,51.6096,-35.5061,158.0,4.76,34.722,-0.00366104034749,0.000122333,0.0356,2.0967,0.0122938577171,1.9,0.07,10.0874077226
2017-12-23 07:18:36,51.6096,-35.5061,160.0,4.742,34.722,-0.0036610403507,0.0001199208,0.03204,2.0967,0.0136835175947,1.9,0.06,10.0889699486
2017-12-23 07:18:36,51.6096,-35.5061,162.0,4.734,34.727,-0.00366104035177,0.0001212992,0.03738,2.08465,0.0136835175947,2.0,0.07,10.1052339886
2017-12-23 07:18:36,51.6096,-35.5061,164.0,4.735,34.735,-0.0036610403517,0.0001250898,0.0356,2.10875,0.0132202976355,2.1,0.05,10.1071752209
2017-12-23 07:18:36,51.6096,-35.5061,166.0,4.734,34.738,-0.00366104035177,0.0001312926,0.03382,2.08465,0.0132202976355,2.1,0.06,10.1024168516
2017-12-23 07:18:36,51.6096,-35.5061,168.0,4.75,34.746,-0.00366104034923,0.0001202654,0.0356,2.08465,0.0132202976355,2.0,0.07,10.0930330688
2017-12-23 07:18:36,51.6096,-35.5061,170.0,4.746,34.752,-0.00366104035008,0.0001219884,0.03382,2.0967,0.0136835175947,2.0,0.05,10.087720145
2017-12-23 07:18:36,51.6096,-35.5061,172.0,4.743,34.752,-0.00366104035081,0.0001244006,0.03738,2.0967,0.0136835175947,2.1,0.09,10.101916124
2017-12-23 07:18:36,51.6096,-35.5061,174.0,4.73,34.755,-0.00366104035334,0.000122333,0.03738,2.08465,0.0132202976355,2.0,0.08,10.1510637103
2017-12-23 07:18:36,51.6096,-35.5061,176.0,4.718,34.757,-0.00366104035507,0.0001233668,0.03204,2.0967,0.0136835175947,2.0,0.06,10.1917611038
2017-12-23 07:18:36,51.6096,-35.5061,178.0,4.716,34.76,-0.00366104035531,0.0001212992,0.0356,2.06055,0.0136835175947,2.0,0.06,10.1942913071
2017-12-23 07:18:36,51.6096,-35.5061,180.0,4.72,34.766,-0.00366104035479,0.000124056,0.03026,2.0485,0.0127570776763,2.1,0.07,10.1920773387
2017-12-23 07:18:36,51.6096,-35.5061,182.0,4.713,34.771,-0.00366104035619,0.000124056,0.03204,2.08465,0.0136835175947,2.0,0.07,10.1819635649
2017-12-23 07:18:36,51.6096,-35.5061,184.0,4.704,34.772,-0.00366104035762,0.0001233668,0.03204,2.03645,0.0141467375539,2.0,0.05,10.1702842739
2017-12-23 07:18:36,51.6096,-35.5061,186.0,4.699,34.772,-0.00366104035859,0.0001237114,0.03738,2.0967,0.0141467375539,2.0,0.06,10.1605110882
2017-12-23 07:18:36,51.6096,-35.5061,188.0,4.692,34.771,-0.00366104036,0.0001230222,0.0356,2.08465,0.0132202976355,2.1,0.07,10.1332678402
2017-12-23 07:18:36,51.6096,-35.5061,190.0,4.678,34.772,-0.00366104036299,0.0001233668,0.03204,2.06055,0.0141467375539,2.0,0.04,10.1127508765
2017-12-23 07:18:36,51.6096,-35.5061,192.1,4.645,34.773,-0.00366104036833,0.0001226776,0.03026,2.0726,0.0141467375539,2.0,0.06,10.0958471261
2017-12-23 07:18:36,51.6096,-35.5061,194.0,4.616,34.775,-0.00366104037309,0.0001212992,0.0356,2.08465,0.0141467375539,2.0,0.05,10.0839093689
2017-12-23 07:18:36,51.6096,-35.5061,196.0,4.582,34.777,-0.0036610403786,0.00012061,0.0356,2.0967,0.0141467375539,2.0,0.07,10.0781651714
2017-12-23 07:18:36,51.6096,-35.5061,198.0,4.565,34.777,-0.00366104038141,0.0001202654,0.03026,2.10875,0.0136835175947,2.0,0.05,10.0607936992
2017-12-23 07:18:36,51.6096,-35.5061,200.0,4.554,34.778,-0.00366104038335,0.0001199208,0.03204,2.08465,0.0141467375539,2.0,0.04,10.0522393958
2017-12-23 07:18:36,51.6096,-35.5061,202.0,4.53,34.781,-0.00366104038723,0.0001278466,0.02848,2.10875,0.0132202976355,2.0,0.05,10.0499995071
2017-12-23 07:18:36,51.6096,-35.5061,204.0,4.522,34.782,-0.00366104038842,0.0001233668,0.03382,2.0967,0.0127570776763,2.0,0.05,10.0524883086
2017-12-23 07:18:36,51.6096,-35.5061,206.0,4.524,34.783,-0.00366104038817,0.0001212992,0.03204,2.0967,0.0127570776763,2.0,0.06,10.0545670127
2017-12-23 07:18:36,51.6096,-35.5061,208.0,4.524,34.783,-0.00366104038834,0.0001237114,0.03204,2.08465,0.0136835175947,2.0,0.05,10.0537329809
2017-12-23 07:18:36,51.6096,-35.5061,210.0,4.517,34.787,-0.00366104038958,0.0001202654,0.03382,2.1208,0.0132202976355,2.1,0.06,10.0499995071
2017-12-23 07:18:36,51.6096,-35.5061,212.0,4.513,34.788,-0.00366104039019,0.0001233668,0.03382,2.08465,0.0132202976355,2.0,0.04,10.0499995071
2017-12-23 07:18:36,51.6096,-35.5061,214.0,4.516,34.791,-0.00366104038989,0.0001212992,0.0356,2.0967,0.0132202976355,2.0,0.04,10.0641953831
2017-12-23 07:18:36,51.6096,-35.5061,216.0,4.496,34.794,-0.00366104039313,0.0001212992,0.0356,2.08465,0.0127570776763,2.0,0.04,10.1151952825
2017-12-23 07:18:36,51.6096,-35.5061,218.0,4.453,34.792,-0.00366104040037,0.00012061,0.03382,2.0967,0.0132202976355,2.1,0.05,10.151378456
2017-12-23 07:18:36,51.6096,-35.5061,220.0,4.446,34.792,-0.00366104040145,0.0001230222,0.03382,2.0726,0.0132202976355,2.1,0.05,10.1677611004
2017-12-23 07:18:36,51.6096,-35.5061,222.0,4.441,34.795,-0.00366104040236,0.0001254344,0.03382,2.08465,0.0136835175947,2.1,0.04,10.1786159892
2017-12-23 07:18:36,51.6096,-35.5061,224.0,4.435,34.796,-0.00366104040335,0.0001216438,0.03204,2.0726,0.0136835175947,2.0,0.05,10.1806370116
2017-12-23 07:18:36,51.6096,-35.5061,226.0,4.429,34.797,-0.00366104040458,0.0001209546,0.03204,2.06055,0.0136835175947,2.0,0.04,10.1844277051
2017-12-23 07:18:36,51.6096,-35.5061,228.0,4.415,34.796,-0.00366104040655,0.0001216438,0.03382,2.0726,0.0136835175947,2.0,0.04,10.1808896727
2017-12-23 07:18:36,51.6096,-35.5061,230.0,4.406,34.796,-0.00366104040852,0.0001295696,0.03382,2.06055,0.0136835175947,2.1,0.03,10.1831639555
2017-12-23 07:18:36,51.6096,-35.5061,232.0,4.384,34.794,-0.00366104041147,0.00012061,0.03026,2.03645,0.0136835175947,2.1,0.06,10.1756484707
2017-12-23 07:18:36,51.6096,-35.5061,234.0,4.377,34.796,-0.00366104041263,0.0001237114,0.03204,2.0726,0.0132202976355,2.1,0.03,10.1612043039
2017-12-23 07:18:36,51.6096,-35.5061,236.0,4.377,34.801,-0.00366104041224,0.000122333,0.0356,2.0485,0.0132202976355,2.0,0.05,10.1345242908
2017-12-23 07:18:36,51.6096,-35.5061,238.0,4.426,34.812,-0.00366104040368,0.0001202654,0.03382,2.06055,0.0136835175947,2.0,0.06,10.1099312723
2017-12-23 07:18:36,51.6096,-35.5061,240.0,4.445,34.818,-0.00366104040111,0.0001254344,0.03204,2.0967,0.0136835175947,2.0,0.04,10.087720145
2017-12-23 07:18:36,51.6096,-35.5061,242.0,4.454,34.82,-0.00366104039974,0.0001216438,0.0356,2.0726,0.0136835175947,2.0,0.06,10.0552268268
2017-12-23 07:18:36,51.6096,-35.5061,244.0,4.488,34.826,-0.00366104039398,0.0001195762,0.03026,2.08465,0.0136835175947,2.1,0.06,10.0245309843
2017-12-23 07:18:36,51.6096,-35.5061,246.0,4.519,34.832,-0.00366104038911,0.0001195762,0.03204,2.0726,nan,nan,nan,10.0239107484
2017-12-23 07:18:36,51.6096,-35.5061,248.0,4.515,34.831,-0.00366104038985,0.0001212992,0.03382,2.0726,nan,nan,nan,10.0480089873
2017-12-23 07:18:36,51.6096,-35.5061,250.0,4.463,34.828,-0.00366104039868,0.0001181978,0.03204,2.0967,nan,nan,nan,10.0556003291
2017-12-23 07:18:36,51.6096,-35.5061,252.0,4.458,34.828,-0.00366104039916,0.0001168194,0.03026,2.08465,nan,nan,nan,10.056222869
2017-12-23 07:18:36,51.6096,-35.5061,254.0,4.464,34.829,-0.00366104039814,0.000118887,0.03382,2.0967,nan,nan,nan,10.0540441773
2017-12-23 07:18:36,51.6096,-35.5061,256.0,4.461,34.83,-0.00366104039865,0.0001195762,0.03382,2.0967,nan,nan,nan,10.0462676624
2017-12-23 07:18:36,51.6096,-35.5061,258.0,4.464,34.83,-0.0036610403981,0.0001185424,0.03204,2.08465,nan,nan,nan,10.032349819
2017-12-23 07:18:36,51.6096,-35.5061,260.0,4.471,34.832,-0.00366104039679,0.0001192316,0.03382,2.10875,nan,nan,nan,9.99759231202
2017-12-23 07:18:36,51.6096,-35.5061,262.0,4.483,34.835,-0.0036610403947,0.0001233668,0.03204,2.0967,nan,nan,nan,9.95718949571
2017-12-23 07:18:36,51.6096,-35.5061,264.0,4.514,34.84,-0.00366104038945,0.0001161302,0.03382,2.1208,nan,nan,nan,9.92371763812
2017-12-23 07:18:36,51.6096,-35.5061,266.0,4.519,34.845,-0.00366104038928,0.0001161302,0.03738,2.1208,nan,nan,nan,9.91850913836
2017-12-23 07:18:36,51.6096,-35.5061,268.0,4.51,34.845,-0.00366104039074,0.0001178532,0.03026,2.10875,nan,nan,nan,9.91985691376
2017-12-23 07:18:36,51.6096,-35.5061,270.0,4.519,34.849,-0.00366104038934,0.0001164748,0.03204,2.10875,nan,nan,nan,9.90901951758
2017-12-23 07:18:36,51.6096,-35.5061,272.0,4.511,34.849,-0.00366104039078,0.0001161302,0.03204,2.0967,nan,nan,nan,9.90443157859
2017-12-23 07:18:36,51.6096,-35.5061,274.0,4.52,34.851,-0.00366104038937,0.0001164748,0.03382,2.1208,nan,nan,nan,9.91146743477
2017-12-23 07:18:36,51.6096,-35.5061,276.0,4.531,34.852,-0.00366104038793,0.0001161302,0.0356,2.1449,nan,nan,nan,9.92647637493
2017-12-23 07:18:36,51.6096,-35.5061,278.0,4.539,34.855,-0.00366104038696,0.000117164,0.03382,2.10875,nan,nan,nan,9.95866652259
2017-12-23 07:18:36,51.6096,-35.5061,280.0,4.515,34.856,-0.00366104039171,0.00012061,0.0356,2.10875,nan,nan,nan,9.99851981652
2017-12-23 07:18:36,51.6096,-35.5061,282.0,4.479,34.854,-0.00366104039674,0.0001164748,0.03382,2.0726,nan,nan,nan,10.0121348218
2017-12-23 07:18:36,51.6096,-35.5061,284.0,4.471,34.852,-0.00366104039829,0.0001161302,0.03026,2.08465,nan,nan,nan,10.0204382599
2017-12-23 07:18:36,51.6096,-35.5061,286.0,4.458,34.851,-0.00366104040087,0.0001157856,0.03204,2.0726,nan,nan,nan,10.0316669371
2017-12-23 07:18:36,51.6096,-35.5061,288.0,4.436,34.849,-0.0036610404052,0.0001195762,0.03204,2.0726,nan,nan,nan,10.0360755907
2017-12-23 07:18:36,51.6096,-35.5061,290.0,4.39,34.846,-0.00366104041215,0.0001181978,0.03026,2.0967,nan,nan,nan,10.0332190204
2017-12-23 07:18:36,51.6096,-35.5061,292.0,4.378,34.844,-0.00366104041413,0.0001185424,0.03204,2.08465,nan,nan,nan,10.044278011
2017-12-23 07:18:36,51.6096,-35.5061,294.0,4.366,34.843,-0.00366104041633,0.0001178532,0.0356,2.1208,nan,nan,nan,10.0574680849
2017-12-23 07:18:36,51.6096,-35.5061,296.0,4.323,34.841,-0.00366104042329,0.0001178532,0.02848,2.0967,nan,nan,nan,10.0699302175
2017-12-23 07:18:36,51.6096,-35.5061,298.0,4.284,34.839,-0.00366104042931,0.000122333,0.03204,2.10875,nan,nan,nan,10.0751697267
2017-12-23 07:18:36,51.6096,-35.5061,300.0,4.293,34.843,-0.00366104042774,0.0001288804,0.03204,2.0726,nan,nan,nan,10.0724248221
2017-12-23 07:18:36,51.6096,-35.5061,302.0,4.282,34.843,-0.00366104043013,0.0001226776,0.03382,2.08465,nan,nan,nan,10.0831599074
2017-12-23 07:18:36,51.6096,-35.5061,304.0,4.27,34.842,-0.00366104043183,0.0001195762,0.03382,2.0485,nan,nan,nan,10.0820982824
2017-12-23 07:18:36,51.6096,-35.5061,306.0,4.265,34.842,-0.00366104043255,0.00012061,0.03382,2.08465,nan,nan,nan,10.0733604862
2017-12-23 07:18:36,51.6096,-35.5061,308.0,4.285,34.846,-0.0036610404287,0.0001216438,0.02848,2.06055,nan,nan,nan,10.0607064943
2017-12-23 07:18:36,51.6096,-35.5061,310.0,4.287,34.852,-0.00366104042934,0.0001199208,0.03382,2.06055,nan,nan,nan,10.0668129832
2017-12-23 07:18:36,51.6096,-35.5061,312.0,4.264,34.85,-0.00366104043258,0.00012061,0.03382,2.08465,nan,nan,nan,10.0542309006
2017-12-23 07:18:36,51.6096,-35.5061,314.0,4.272,34.852,-0.00366104043085,0.000118887,0.03026,2.0967,nan,nan,nan,10.0226704118
2017-12-23 07:18:36,51.6096,-35.5061,316.0,4.285,34.854,-0.00366104042829,0.000118887,0.03204,2.0726,nan,nan,nan,9.97394417675
2017-12-23 07:18:36,51.6096,-35.5061,318.0,4.325,34.861,-0.00366104042241,0.0001192316,0.03382,2.0967,nan,nan,nan,9.93015608707
2017-12-23 07:18:36,51.6096,-35.5061,320.0,4.366,34.866,-0.0036610404155,0.0001157856,0.03204,2.1208,nan,nan,nan,9.91446709748
2017-12-23 07:18:36,51.6096,-35.5061,322.0,4.377,34.869,-0.0036610404142,0.000115441,0.03204,2.1208,nan,nan,nan,9.89954051504
2017-12-23 07:18:36,51.6096,-35.5061,324.0,4.38,34.869,-0.0036610404137,0.0001743676,0.0356,2.0967,nan,nan,nan,9.88903428839
2017-12-23 07:18:36,51.6096,-35.5061,326.0,4.378,34.871,-0.00366104041421,0.0001150964,0.03204,2.10875,nan,nan,nan,9.86812179946
2017-12-23 07:18:36,51.6096,-35.5061,328.0,4.395,34.876,-0.00366104041137,0.0001150964,0.03382,2.13285,nan,nan,nan,9.86325168444
2017-12-23 07:18:36,51.6096,-35.5061,330.0,4.405,34.88,-0.00366104041013,0.0001164748,0.02848,2.1208,nan,nan,nan,9.87439620959
2017-12-23 07:18:36,51.6096,-35.5061,332.0,4.404,34.882,-0.00366104041048,0.0001130288,0.03204,2.10875,nan,nan,nan,9.89159855894
2017-12-23 07:18:36,51.6096,-35.5061,334.0,4.388,34.881,-0.00366104041329,0.0001130288,0.0267,2.10875,nan,nan,nan,9.9234111672
