datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-14 07:12:47,53.2094,-29.2569,0.3,11.144,34.78,-0.003661039266,0.0004190336,3.36242,1.8557,0.00627199824751,9.6,nan,13.3326594584
2018-09-14 07:12:47,53.2094,-29.2569,1.9,11.147,34.78,-0.00366103926476,0.0004476354,3.59738,1.84365,0.00673521820671,6.6,nan,13.332835554
2018-09-14 07:12:47,53.2094,-29.2569,4.0,11.148,34.78,-0.00366103926362,0.000418689,3.91422,1.84365,0.00719843816591,5.6,nan,13.3314268729
2018-09-14 07:12:47,53.2094,-29.2569,6.0,11.147,34.78,-0.00366103926395,0.0004624532,3.60984,1.86775,0.00673521820671,4.7,2.08,13.3287685072
2018-09-14 07:12:47,53.2094,-29.2569,8.0,11.15,34.78,-0.00366103926376,0.0004293716,3.90176,1.8557,0.00719843816591,3.3,1.62,13.3259348395
2018-09-14 07:12:47,53.2094,-29.2569,10.0,11.15,34.78,-0.0036610392639,0.000461764,3.79852,1.84365,0.00627199824751,2.8,1.27,13.3232954713
2018-09-14 07:12:47,53.2094,-29.2569,12.0,11.153,34.78,-0.00366103926378,0.0004138646,3.85726,1.8316,0.00580877828832,3.1,1.32,13.3226445302
2018-09-14 07:12:47,53.2094,-29.2569,14.0,11.153,34.78,-0.003661039264,0.0004541828,4.06374,1.84365,0.00673521820671,2.6,1.48,13.322046404
2018-09-14 07:12:47,53.2094,-29.2569,16.0,11.153,34.78,-0.00366103926438,0.0004035266,3.57602,1.84365,0.00627199824751,2.7,1.13,13.3157681572
2018-09-14 07:12:47,53.2094,-29.2569,18.0,11.153,34.78,-0.00366103926463,0.0004138646,3.8003,1.84365,0.00627199824751,2.2,1.11,13.3112332974
2018-09-14 07:12:47,53.2094,-29.2569,20.0,11.153,34.78,-0.00366103926504,0.0004162768,3.4888,1.81955,0.00673521820671,2.4,0.96,13.3037147161
2018-09-14 07:12:47,53.2094,-29.2569,22.0,11.152,34.78,-0.00366103926559,0.0004176552,3.51372,1.8557,0.00627199824751,2.0,0.64,13.2912367603
2018-09-14 07:12:47,53.2094,-29.2569,24.0,11.151,34.78,-0.00366103926627,0.0004769264,3.94092,1.86775,0.00627199824751,1.9,0.67,13.2856607552
2018-09-14 07:12:47,53.2094,-29.2569,26.0,11.15,34.779,-0.00366103926723,0.0004793386,3.07762,1.8316,0.00627199824751,1.8,0.59,13.2711561511
2018-09-14 07:12:47,53.2094,-29.2569,28.0,11.151,34.78,-0.00366103926759,0.0005193122,4.1741,1.84365,0.00627199824751,1.8,0.39,13.2634216564
2018-09-14 07:12:47,53.2094,-29.2569,30.0,11.148,34.779,-0.00366103926933,0.0004242026,3.84302,1.84365,0.00673521820671,1.7,0.5,13.2394324998
2018-09-14 07:12:47,53.2094,-29.2569,32.0,11.147,34.779,-0.00366103927016,0.0003900872,4.15096,1.86775,0.00719843816591,1.7,0.28,13.2162823822
2018-09-14 07:12:47,53.2094,-29.2569,34.1,11.139,34.778,-0.0036610392729,0.0004559058,6.47386,1.8557,0.00719843816591,1.7,0.19,13.179259534
2018-09-14 07:12:47,53.2094,-29.2569,36.0,11.118,34.774,-0.00366103927788,0.0005175892,3.48524,1.8798,0.00673521820671,1.7,0.26,13.1157275417
2018-09-14 07:12:47,53.2094,-29.2569,38.0,11.092,34.773,-0.00366103928504,0.0004603856,2.96904,1.86775,0.00673521820671,1.7,0.26,13.0368652838
2018-09-14 07:12:47,53.2094,-29.2569,39.9,11.046,34.772,-0.00366103929565,0.0003590732,2.92988,1.86775,0.0076616581251,1.7,0.21,12.9298976722
2018-09-14 07:12:47,53.2094,-29.2569,42.0,10.924,34.772,-0.00366103931867,0.000387675,2.51692,1.9039,0.0076616581251,1.7,0.2,12.7709107968
2018-09-14 07:12:47,53.2094,-29.2569,44.0,10.673,34.773,-0.00366103936025,0.0003339174,1.77644,1.91595,0.0081248780843,1.7,0.14,12.6010243139
2018-09-14 07:12:47,53.2094,-29.2569,46.0,10.498,34.772,-0.0036610393916,0.0003311606,1.8779,1.94005,0.0081248780843,1.7,0.14,12.4310934137
2018-09-14 07:12:47,53.2094,-29.2569,48.0,10.327,34.766,-0.00366103942486,0.0002708556,1.4418,1.96415,0.0085880980435,1.7,0.11,12.1423694579
2018-09-14 07:12:47,53.2094,-29.2569,50.0,9.55,34.782,-0.00366103954947,0.0002474228,0.52866,2.0003,0.0085880980435,1.8,0.14,11.7322980727
2018-09-14 07:12:47,53.2094,-29.2569,52.0,8.495,34.782,-0.00366103971692,0.0001523132,0.21004,2.03645,0.0085880980435,1.7,0.11,11.487123666
2018-09-14 07:12:47,53.2094,-29.2569,54.0,8.385,34.774,-0.00366103973529,0.0001523132,0.178,2.03645,0.0085880980435,1.7,0.08,11.4312983178
2018-09-14 07:12:47,53.2094,-29.2569,56.0,8.168,34.765,-0.00366103977394,0.0001488672,0.1424,2.01235,0.00905131800269,1.7,0.16,11.3280473546
2018-09-14 07:12:47,53.2094,-29.2569,58.0,7.795,34.778,-0.00366103983479,0.0001402522,0.10858,2.0003,0.00905131800269,1.7,0.06,11.195686987
2018-09-14 07:12:47,53.2094,-29.2569,60.0,7.602,34.764,-0.00366103986279,0.0001357724,0.09256,2.0003,0.0085880980435,1.8,0.07,11.1762139611
2018-09-14 07:12:47,53.2094,-29.2569,62.0,7.515,34.787,-0.00366103987642,0.000130948,0.07832,1.9762,0.00905131800269,1.8,0.07,11.2601831221
2018-09-14 07:12:47,53.2094,-29.2569,64.0,7.469,34.812,-0.00366103988339,0.0001288804,0.07298,1.9521,0.00905131800269,1.7,0.07,11.3413981496
2018-09-14 07:12:47,53.2094,-29.2569,66.0,7.448,34.829,-0.00366103988763,0.0001323264,0.06942,1.91595,0.00905131800269,1.8,0.06,11.4038504728
2018-09-14 07:12:47,53.2094,-29.2569,68.0,7.412,34.837,-0.00366103989348,0.0001299142,0.06764,1.89185,0.0085880980435,1.8,0.06,11.4453506888
2018-09-14 07:12:47,53.2094,-29.2569,70.0,7.343,34.838,-0.0036610399046,0.0001312926,0.05696,1.86775,0.0085880980435,1.8,0.07,11.4557109436
2018-09-14 07:12:47,53.2094,-29.2569,72.0,7.281,34.835,-0.00366103991474,0.0001285358,0.05696,1.86775,0.0085880980435,1.8,0.05,11.4715207951
2018-09-14 07:12:47,53.2094,-29.2569,74.0,7.295,34.845,-0.00366103991278,0.0001288804,0.05162,1.86775,0.00905131800269,1.8,0.06,11.5423137899
2018-09-14 07:12:47,53.2094,-29.2569,76.0,7.278,34.848,-0.00366103991579,0.0001306034,0.04984,1.86775,0.00905131800269,1.8,0.07,11.6108905158
2018-09-14 07:12:47,53.2094,-29.2569,78.0,7.231,34.846,-0.00366103992361,0.0001237114,0.0445,1.8557,0.00905131800269,1.7,0.08,11.6067026313
2018-09-14 07:12:47,53.2094,-29.2569,80.0,7.209,34.844,-0.00366103992758,0.000139563,0.04806,1.8316,0.0085880980435,1.7,0.06,11.6047203236
2018-09-14 07:12:47,53.2094,-29.2569,82.0,7.162,34.841,-0.00366103993547,0.0001254344,0.0356,1.84365,0.0081248780843,1.7,0.05,11.5983176528
2018-09-14 07:12:47,53.2094,-29.2569,84.0,7.135,34.839,-0.00366103993985,0.0002836058,0.05518,1.8316,0.0081248780843,1.8,0.06,11.5928499902
2018-09-14 07:12:47,53.2094,-29.2569,86.0,7.116,34.838,-0.00366103994294,0.0001433536,0.05518,1.8557,0.0081248780843,1.8,0.06,11.5919636409
2018-09-14 07:12:47,53.2094,-29.2569,88.0,7.098,34.837,-0.00366103994616,0.0001244006,0.03382,1.8557,0.0081248780843,1.8,0.05,11.5879761
2018-09-14 07:12:47,53.2094,-29.2569,90.0,7.092,34.837,-0.00366103994743,0.0001278466,0.03738,1.8557,0.0085880980435,1.8,0.06,11.5783833785
2018-09-14 07:12:47,53.2094,-29.2569,92.0,7.088,34.837,-0.00366103994826,0.0001295696,0.03738,1.8557,0.0085880980435,1.8,0.05,11.5742541373
2018-09-14 07:12:47,53.2094,-29.2569,94.0,7.085,34.837,-0.0036610399489,0.0001443874,0.03382,1.8316,0.00905131800269,1.8,0.07,11.5636443954
2018-09-14 07:12:47,53.2094,-29.2569,96.0,7.083,34.837,-0.00366103994939,0.0001660972,0.03204,1.8316,0.00905131800269,1.8,0.07,11.5465760424
2018-09-14 07:12:47,53.2094,-29.2569,98.0,7.073,34.836,-0.00366103995142,0.0001244006,0.03382,1.84365,0.0085880980435,1.8,0.05,11.5213247003
2018-09-14 07:12:47,53.2094,-29.2569,100.0,7.045,34.835,-0.00366103995618,0.0001250898,0.0356,1.86775,0.0085880980435,1.8,0.06,11.4984809055
2018-09-14 07:12:47,53.2094,-29.2569,102.0,7.042,34.835,-0.00366103995689,0.0001247452,0.03382,1.8557,0.0085880980435,1.8,0.06,11.4756926367
2018-09-14 07:12:47,53.2094,-29.2569,104.0,7.039,34.835,-0.00366103995793,0.0001254344,0.03916,1.8316,0.0081248780843,1.8,0.05,11.4411051387
2018-09-14 07:12:47,53.2094,-29.2569,106.0,7.022,34.832,-0.00366103996099,0.0001216438,0.03204,1.86775,0.00905131800269,1.8,0.05,11.3850909614
2018-09-14 07:12:47,53.2094,-29.2569,108.0,6.995,34.83,-0.0036610399661,0.000124056,0.03916,1.89185,0.0076616581251,1.9,0.04,11.3180002262
2018-09-14 07:12:47,53.2094,-29.2569,110.0,6.963,34.827,-0.00366103997129,0.0001433536,0.03382,1.89185,0.0081248780843,1.9,0.04,11.2622219484
2018-09-14 07:12:47,53.2094,-29.2569,112.0,6.909,34.823,-0.00366103998001,0.000132671,0.03916,1.928,0.0081248780843,1.8,0.06,11.1979948033
2018-09-14 07:12:47,53.2094,-29.2569,114.0,6.866,34.819,-0.00366103998722,0.0001244006,0.04806,1.91595,0.00905131800269,1.8,0.05,11.1692944975
2018-09-14 07:12:47,53.2094,-29.2569,116.0,6.858,34.818,-0.00366103998874,0.0001250898,0.03916,1.8798,0.00905131800269,1.8,0.08,11.1509619508
2018-09-14 07:12:47,53.2094,-29.2569,118.0,6.829,34.817,-0.00366103999396,0.0001261236,0.0356,1.9039,0.0085880980435,1.8,0.06,11.1274652853
2018-09-14 07:12:47,53.2094,-29.2569,120.0,6.802,34.814,-0.00366103999907,0.000124056,0.03916,1.9039,0.0085880980435,1.8,0.05,11.1000350276
2018-09-14 07:12:47,53.2094,-29.2569,122.0,6.772,34.812,-0.00366104000393,0.0001261236,0.04272,1.89185,0.00905131800269,1.8,0.05,11.0678690698
2018-09-14 07:12:47,53.2094,-29.2569,124.0,6.753,34.813,-0.00366104000715,0.0001288804,0.03382,1.9039,0.0081248780843,1.8,0.03,11.0469521315
2018-09-14 07:12:47,53.2094,-29.2569,126.0,6.739,34.812,-0.00366104000991,0.000124056,0.03204,1.94005,0.0085880980435,1.8,0.07,11.022956812
2018-09-14 07:12:47,53.2094,-29.2569,128.0,6.721,34.81,-0.00366104001338,0.0001278466,0.04094,1.9521,0.00951453796189,1.8,0.08,10.9927916942
2018-09-14 07:12:47,53.2094,-29.2569,130.0,6.682,34.808,-0.00366104002028,0.0001250898,0.0356,1.928,0.00997775792109,1.8,0.04,10.9741187318
2018-09-14 07:12:47,53.2094,-29.2569,132.0,6.645,34.805,-0.00366104002647,0.0001202654,0.0356,1.91595,0.00905131800269,1.8,0.05,10.9186726763
2018-09-14 07:12:47,53.2094,-29.2569,134.0,6.61,34.802,-0.00366104003262,0.000125779,0.03204,1.94005,0.00951453796189,1.9,0.05,10.8257655308
2018-09-14 07:12:47,53.2094,-29.2569,136.0,6.545,34.797,-0.00366104004338,0.00013784,0.0356,1.94005,0.00951453796189,1.9,0.07,10.761768843
2018-09-14 07:12:47,53.2094,-29.2569,138.0,6.531,34.793,-0.00366104004634,0.0001247452,0.0356,1.91595,0.00951453796189,1.9,0.04,10.7086175086
2018-09-14 07:12:47,53.2094,-29.2569,140.0,6.454,34.788,-0.00366104005887,0.0001299142,0.03738,1.96415,0.00905131800269,1.8,0.06,10.672801413
2018-09-14 07:12:47,53.2094,-29.2569,142.0,6.437,34.785,-0.00366104006077,0.0001230222,0.03382,1.9762,0.0076616581251,1.8,0.05,10.6681258233
2018-09-14 07:12:47,53.2094,-29.2569,144.0,6.4,34.782,-0.00366104006732,0.0001237114,0.03916,1.96415,0.0085880980435,1.8,0.05,10.6641201278
2018-09-14 07:12:47,53.2094,-29.2569,146.0,6.372,34.782,-0.00366104007205,0.0001261236,0.03916,1.98825,0.00951453796189,1.8,0.05,10.6721333214
2018-09-14 07:12:47,53.2094,-29.2569,148.0,6.346,34.782,-0.00366104007683,0.0001316372,0.0356,1.96415,0.00951453796189,1.9,0.05,10.6687936144
2018-09-14 07:12:47,53.2094,-29.2569,150.0,6.317,34.779,-0.00366104008155,0.000132671,0.03738,1.9762,0.00905131800269,1.9,0.05,10.6748059887
2018-09-14 07:12:47,53.2094,-29.2569,152.0,6.277,34.777,-0.00366104008892,0.0001299142,0.0356,1.98825,0.00997775792109,1.8,0.07,10.6811567887
2018-09-14 07:12:47,53.2094,-29.2569,154.0,6.26,34.774,-0.00366104009128,0.000134394,0.03204,1.9762,0.0085880980435,1.8,0.06,10.6972210965
2018-09-14 07:12:47,53.2094,-29.2569,156.0,6.246,34.773,-0.0036610400939,0.0001312926,0.03382,1.98825,0.00905131800269,1.8,0.06,10.7334718486
2018-09-14 07:12:47,53.2094,-29.2569,158.0,6.223,34.771,-0.00366104010004,0.0001330156,0.03204,1.96415,0.00905131800269,1.8,0.06,10.7769648042
2018-09-14 07:12:47,53.2094,-29.2569,160.0,6.085,34.76,-0.00366104012151,0.0001426644,0.0356,1.94005,0.00905131800269,1.9,0.05,10.8033656118
2018-09-14 07:12:47,53.2094,-29.2569,162.0,6.023,34.755,-0.00366104013058,0.0001392184,0.03204,1.96415,0.00905131800269,1.8,0.07,10.8077733039
2018-09-14 07:12:47,53.2094,-29.2569,164.0,6.019,34.755,-0.00366104013117,0.0001392184,0.03738,1.928,0.00905131800269,1.8,0.05,10.8138798341
2018-09-14 07:12:47,53.2094,-29.2569,166.0,5.98,34.756,-0.00366104013696,0.0001416306,0.03382,1.9521,0.00951453796189,1.8,0.04,10.8210093667
2018-09-14 07:12:47,53.2094,-29.2569,168.0,5.912,34.755,-0.00366104014852,0.0001433536,0.03738,1.9521,0.00951453796189,1.8,0.04,10.8066203141
2018-09-14 07:12:47,53.2094,-29.2569,170.0,5.911,34.756,-0.00366104014895,0.0001409414,0.0356,1.9521,0.00951453796189,1.8,0.07,10.8006542604
2018-09-14 07:12:47,53.2094,-29.2569,172.0,5.893,34.755,-0.00366104015214,0.0001419752,0.0356,1.9521,0.00905131800269,1.8,0.06,10.7820358538
2018-09-14 07:12:47,53.2094,-29.2569,174.0,5.868,34.754,-0.00366104015587,0.0001526578,0.03738,1.9521,0.00905131800269,1.8,0.06,10.7587327406
2018-09-14 07:12:47,53.2094,-29.2569,176.0,5.855,34.755,-0.00366104015794,0.0001457658,0.0356,1.94005,0.00905131800269,1.7,0.07,10.7186852611
2018-09-14 07:12:47,53.2094,-29.2569,178.0,5.842,34.756,-0.00366104016008,0.000144732,0.03382,1.94005,0.00905131800269,1.8,0.08,10.658114962
2018-09-14 07:12:47,53.2094,-29.2569,180.0,5.827,34.758,-0.00366104016249,0.0001502456,0.03382,1.94005,0.00905131800269,1.8,0.05,10.5794231262
2018-09-14 07:12:47,53.2094,-29.2569,182.0,5.816,34.759,-0.00366104016448,0.0001440428,0.03738,1.96415,0.00905131800269,1.8,0.04,10.4349648727
2018-09-14 07:12:47,53.2094,-29.2569,184.0,5.836,34.772,-0.00366104016031,0.0001423198,0.0356,2.0003,0.00905131800269,1.8,0.05,10.2932308084
2018-09-14 07:12:47,53.2094,-29.2569,186.0,5.854,34.779,-0.00366104015804,0.0001364616,0.03204,2.01235,0.00951453796189,1.8,0.05,10.240916125
2018-09-14 07:12:47,53.2094,-29.2569,188.0,5.88,34.789,-0.00366104015404,0.0001302588,0.03026,2.03645,0.00951453796189,1.8,0.05,10.2086389185
2018-09-14 07:12:47,53.2094,-29.2569,190.0,5.901,34.794,-0.00366104015126,0.0001285358,0.03382,2.03645,0.00951453796189,1.8,0.06,10.1892316417
2018-09-14 07:12:47,53.2094,-29.2569,192.1,5.917,34.799,-0.00366104014876,0.0001254344,0.03738,2.03645,0.00905131800269,1.8,0.04,10.1797527559
2018-09-14 07:12:47,53.2094,-29.2569,194.0,5.923,34.8,-0.00366104014806,0.0001271574,0.03026,2.0003,0.00997775792109,1.7,0.04,10.1639777243
2018-09-14 07:12:47,53.2094,-29.2569,196.0,5.915,34.804,-0.00366104015012,0.0001271574,0.03204,2.0244,0.00951453796189,1.8,0.07,10.1526375537
2018-09-14 07:12:47,53.2094,-29.2569,198.0,5.856,34.806,-0.00366104015965,0.0001268128,0.02848,2.0244,0.00951453796189,1.9,0.04,10.1353410821
2018-09-14 07:12:47,53.2094,-29.2569,200.0,5.834,34.804,-0.00366104016379,0.0001368062,0.03382,2.0244,0.00997775792109,1.8,0.07,10.121528902
2018-09-14 07:12:47,53.2094,-29.2569,202.0,5.79,34.801,-0.00366104017069,0.0001271574,0.03204,2.03645,0.00905131800269,1.8,0.05,10.1007520453
2018-09-14 07:12:47,53.2094,-29.2569,204.0,5.766,34.8,-0.00366104017399,0.0001285358,0.03204,2.03645,0.00951453796189,1.8,0.04,10.085845781
2018-09-14 07:12:47,53.2094,-29.2569,206.0,5.754,34.799,-0.00366104017621,0.0001299142,0.0356,2.0244,0.0085880980435,1.9,0.05,10.0543553849
2018-09-14 07:12:47,53.2094,-29.2569,208.0,5.74,34.8,-0.00366104017882,0.0001347386,0.03204,2.06055,0.00951453796189,1.9,0.06,10.0053246016
2018-09-14 07:12:47,53.2094,-29.2569,210.0,5.715,34.803,-0.00366104018263,0.0001295696,0.0356,2.06055,0.00951453796189,1.8,0.06,9.95678335822
2018-09-14 07:12:47,53.2094,-29.2569,212.0,5.72,34.806,-0.00366104018196,0.0001254344,0.03382,2.06055,0.00997775792109,1.8,0.07,9.91636539166
2018-09-14 07:12:47,53.2094,-29.2569,214.0,5.728,34.81,-0.00366104018082,0.0001261236,0.03204,2.06055,0.00997775792109,1.8,0.05,9.87390870976
2018-09-14 07:12:47,53.2094,-29.2569,216.0,5.726,34.812,-0.00366104018134,0.0001316372,0.0356,2.06055,0.00905131800269,1.8,0.07,9.83499964006
2018-09-14 07:12:47,53.2094,-29.2569,218.0,5.722,34.814,-0.00366104018204,0.0001299142,0.0356,2.0726,0.00997775792109,1.8,0.04,9.79385462151
2018-09-14 07:12:47,53.2094,-29.2569,220.0,5.721,34.815,-0.00366104018233,0.0001299142,0.03204,2.0726,0.00997775792109,1.8,0.03,9.75291003344
2018-09-14 07:12:47,53.2094,-29.2569,222.0,5.722,34.821,-0.00366104018233,0.0001250898,0.03738,2.1208,0.0109041978395,1.8,0.08,9.71365897783
2018-09-14 07:12:47,53.2094,-29.2569,224.0,5.722,34.822,-0.00366104018246,0.0001278466,0.0356,2.0967,0.0104409778803,1.8,0.06,9.68441560986
2018-09-14 07:12:47,53.2094,-29.2569,226.0,5.722,34.823,-0.0036610401828,0.0001306034,0.0356,2.0967,0.00997775792109,1.8,0.05,9.63402407153
2018-09-14 07:12:47,53.2094,-29.2569,228.0,5.719,34.827,-0.00366104018346,0.0001237114,0.0356,2.10875,0.00951453796189,1.8,0.07,9.58463072991
2018-09-14 07:12:47,53.2094,-29.2569,230.0,5.713,34.834,-0.00366104018478,0.0001264682,0.03204,2.0726,0.00951453796189,1.8,0.05,9.55642357831
2018-09-14 07:12:47,53.2094,-29.2569,232.0,5.713,34.835,-0.00366104018487,0.0001219884,0.02848,2.10875,0.00951453796189,1.8,0.05,9.53553012924
2018-09-14 07:12:47,53.2094,-29.2569,234.0,5.709,34.834,-0.00366104018609,0.0001271574,0.03204,2.13285,0.00997775792109,1.8,0.07,9.51341707317
2018-09-14 07:12:47,53.2094,-29.2569,236.0,5.689,34.834,-0.00366104018998,0.000130948,0.03382,2.1208,0.0104409778803,1.8,0.05,9.48806948966
2018-09-14 07:12:47,53.2094,-29.2569,238.0,5.673,34.832,-0.00366104019269,0.0001405968,0.03916,2.1449,0.00997775792109,1.8,0.04,9.47141177767
2018-09-14 07:12:47,53.2094,-29.2569,240.0,5.641,34.83,-0.00366104019802,0.000130948,0.03382,2.0967,0.00951453796189,1.9,0.08,9.46657075128
2018-09-14 07:12:47,53.2094,-29.2569,242.0,5.61,34.828,-0.00366104020382,0.0001254344,0.03026,2.1208,0.00997775792109,1.9,0.06,9.48167209986
2018-09-14 07:12:47,53.2094,-29.2569,244.0,5.569,34.825,-0.00366104021394,0.0001219884,0.03382,2.13285,0.0085880980435,1.9,0.06,9.52188362432
2018-09-14 07:12:47,53.2094,-29.2569,246.0,5.434,34.822,-0.00366104023263,0.0001237114,0.03382,2.1449,nan,nan,nan,9.53357590351
2018-09-14 07:12:47,53.2094,-29.2569,248.0,5.413,34.817,-0.00366104023557,0.0001226776,0.0356,2.1449,nan,nan,nan,9.55114542787
2018-09-14 07:12:47,53.2094,-29.2569,250.0,5.386,34.814,-0.00366104024026,0.0001237114,0.03382,2.1208,nan,nan,nan,9.55583695073
2018-09-14 07:12:47,53.2094,-29.2569,252.0,5.369,34.814,-0.00366104024341,0.0001233668,0.03382,2.13285,nan,nan,nan,9.54909372366
2018-09-14 07:12:47,53.2094,-29.2569,254.0,5.349,34.813,-0.00366104024747,0.000124056,0.0356,2.10875,nan,nan,nan,9.52655854806
2018-09-14 07:12:47,53.2094,-29.2569,256.0,5.338,34.814,-0.00366104024824,0.000124056,0.03204,2.15695,nan,nan,nan,9.48496322641
2018-09-14 07:12:47,53.2094,-29.2569,258.0,5.374,34.826,-0.00366104024286,0.0001199208,0.03204,2.15695,nan,nan,nan,9.53533117495
2018-09-14 07:12:47,53.2094,-29.2569,260.0,5.301,34.82,-0.00366104025515,0.0001230222,0.03916,2.13285,nan,nan,nan,9.61411565993
2018-09-14 07:12:47,53.2094,-29.2569,262.0,5.234,34.813,-0.00366104026631,0.0001299142,0.03204,2.1208,nan,nan,nan,9.63392932567
2018-09-14 07:12:47,53.2094,-29.2569,264.0,5.208,34.813,-0.00366104027031,0.0001268128,0.03382,2.1208,nan,nan,nan,9.63333718833
2018-09-14 07:12:47,53.2094,-29.2569,266.0,5.2,34.819,-0.00366104027152,0.000122333,0.0356,2.10875,nan,nan,nan,9.62505169204
2018-09-14 07:12:47,53.2094,-29.2569,268.0,5.193,34.822,-0.0036610402729,0.0001202654,0.03382,2.1208,nan,nan,nan,9.60496411656
2018-09-14 07:12:47,53.2094,-29.2569,270.0,5.18,34.823,-0.00366104027508,0.0001226776,0.03738,2.1208,nan,nan,nan,9.5666963029
2018-09-14 07:12:47,53.2094,-29.2569,272.0,5.156,34.823,-0.0036610402789,0.0001192316,0.0356,2.1449,nan,nan,nan,9.52913088565
2018-09-14 07:12:47,53.2094,-29.2569,274.0,5.134,34.824,-0.00366104028268,0.0001364616,0.03382,2.1208,nan,nan,nan,9.5022428686
2018-09-14 07:12:47,53.2094,-29.2569,276.0,5.116,34.827,-0.0036610402856,0.0001271574,0.03382,2.13285,nan,nan,nan,9.48271860512
2018-09-14 07:12:47,53.2094,-29.2569,278.0,5.106,34.828,-0.00366104028726,0.0001237114,0.03382,2.169,nan,nan,nan,9.46622258598
2018-09-14 07:12:47,53.2094,-29.2569,280.0,5.098,34.827,-0.00366104028849,0.0001185424,0.03204,2.13285,nan,nan,nan,9.45810291455
2018-09-14 07:12:47,53.2094,-29.2569,282.0,5.093,34.827,-0.00366104028938,0.0001192316,0.03204,2.169,nan,nan,nan,9.44706145307
2018-09-14 07:12:47,53.2094,-29.2569,284.0,5.087,34.83,-0.00366104029041,0.0001195762,0.03204,2.1449,nan,nan,nan,9.43887973741
2018-09-14 07:12:47,53.2094,-29.2569,286.0,5.082,34.832,-0.00366104029133,0.0001192316,0.03204,2.169,nan,nan,nan,9.42778324657
2018-09-14 07:12:47,53.2094,-29.2569,288.0,5.076,34.834,-0.00366104029231,0.0001175086,0.03204,2.15695,nan,nan,nan,9.4252770578
2018-09-14 07:12:47,53.2094,-29.2569,290.0,5.073,34.836,-0.00366104029291,0.0001364616,0.0356,2.169,nan,nan,nan,9.42431867213
2018-09-14 07:12:47,53.2094,-29.2569,292.0,5.072,34.837,-0.00366104029318,0.0001181978,0.03026,2.15695,nan,nan,nan,9.4206247404
2018-09-14 07:12:47,53.2094,-29.2569,294.0,5.067,34.841,-0.0036610402942,0.000117164,0.03382,2.169,nan,nan,nan,9.42547336749
2018-09-14 07:12:47,53.2094,-29.2569,296.0,5.048,34.848,-0.00366104029727,0.0001164748,0.03204,2.15695,nan,nan,nan,9.41139719472
2018-09-14 07:12:47,53.2094,-29.2569,298.0,5.041,34.851,-0.00366104029833,0.0001175086,0.03204,2.15695,nan,nan,nan,9.39734518961
2018-09-14 07:12:47,53.2094,-29.2569,300.0,5.039,34.852,-0.00366104029866,0.0001226776,0.03382,2.169,nan,nan,nan,9.37000159921
2018-09-14 07:12:47,53.2094,-29.2569,302.0,5.039,34.855,-0.00366104029874,0.0001181978,0.03204,2.1449,nan,nan,nan,9.35848269735
2018-09-14 07:12:47,53.2094,-29.2569,304.0,5.033,34.856,-0.0036610402998,0.0001164748,0.03382,2.15695,nan,nan,nan,9.35533359199
2018-09-14 07:12:47,53.2094,-29.2569,306.0,5.025,34.858,-0.00366104030113,0.000127502,0.03204,2.169,nan,nan,nan,9.35556257683
2018-09-14 07:12:47,53.2094,-29.2569,308.0,5.018,34.859,-0.00366104030241,0.0001216438,0.03204,2.15695,nan,nan,nan,9.35533359199
2018-09-14 07:12:47,53.2094,-29.2569,310.0,5.008,34.862,-0.00366104030395,0.0001175086,0.03026,2.1449,nan,nan,nan,9.33657869996
2018-09-14 07:12:47,53.2094,-29.2569,312.0,5.006,34.864,-0.00366104030444,0.0001164748,0.03026,2.169,nan,nan,nan,9.32105856442
2018-09-14 07:12:47,53.2094,-29.2569,314.0,5.004,34.865,-0.00366104030479,0.0001150964,0.03204,2.1931,nan,nan,nan,9.31467651789
2018-09-14 07:12:47,53.2094,-29.2569,316.0,5.002,34.866,-0.00366104030519,0.000117164,0.03382,2.15695,nan,nan,nan,9.3126262094
2018-09-14 07:12:47,53.2094,-29.2569,318.0,5.0,34.866,-0.00366104030557,0.0001144072,0.03382,2.15695,nan,nan,nan,9.32105856442
2018-09-14 07:12:47,53.2094,-29.2569,320.0,4.993,34.868,-0.00366104030667,0.0001178532,0.03382,2.169,nan,nan,nan,9.32060253778
2018-09-14 07:12:47,53.2094,-29.2569,322.0,4.989,34.869,-0.00366104030747,0.0001195762,0.03204,2.169,nan,nan,nan,9.31969056123
2018-09-14 07:12:47,53.2094,-29.2569,324.1,4.988,34.869,-0.00366104030763,0.0001181978,0.0356,2.169,nan,nan,nan,9.31604367759
2018-09-14 07:12:47,53.2094,-29.2569,326.1,4.986,34.87,-0.00366104030812,0.0001175086,0.03026,2.169,nan,nan,nan,9.30966556558
2018-09-14 07:12:47,53.2094,-29.2569,328.0,4.983,34.87,-0.00366104030874,0.0001175086,0.03382,2.1931,nan,nan,nan,9.30264404496
2018-09-14 07:12:47,53.2094,-29.2569,330.0,4.976,34.872,-0.00366104030997,0.0001161302,0.03382,2.15695,nan,nan,nan,9.29431031537
2018-09-14 07:12:47,53.2094,-29.2569,332.0,4.964,34.875,-0.00366104031192,0.0001161302,0.0356,2.1449,nan,nan,nan,9.28673439093
2018-09-14 07:12:47,53.2094,-29.2569,334.0,4.957,34.876,-0.0036610403131,0.0001319818,0.03382,2.15695,nan,nan,nan,9.2893914061
