datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-23 07:10:10,53.4898,-30.7815,0.3,7.67,34.748,-0.00366103984298,0.000168854,0.6764,1.8557,0.0076616581251,8.0,nan,12.0540945162
2018-11-23 07:10:10,53.4898,-30.7815,2.0,7.679,34.746,-0.00366103984405,0.0001698878,0.69954,1.8557,0.0081248780843,6.1,nan,12.0517847493
2018-11-23 07:10:10,53.4898,-30.7815,3.9,7.681,34.746,-0.00366103984463,0.0001719554,0.6942,1.84365,0.0081248780843,5.5,nan,12.047011943
2018-11-23 07:10:10,53.4898,-30.7815,6.0,7.69,34.746,-0.00366103984327,0.0001698878,0.71556,1.86775,0.0076616581251,3.3,1.83,12.0458036186
2018-11-23 07:10:10,53.4898,-30.7815,8.0,7.691,34.746,-0.00366103984313,0.0001726446,0.71734,1.86775,0.0081248780843,3.6,1.99,12.0454628363
2018-11-23 07:10:10,53.4898,-30.7815,10.0,7.691,34.746,-0.003661039843,0.0001750568,0.74582,1.8557,0.0081248780843,3.7,1.89,12.0459120518
2018-11-23 07:10:10,53.4898,-30.7815,12.0,7.692,34.746,-0.00366103984288,0.0001678202,0.712,1.8557,0.0081248780843,2.5,1.17,12.043728131
2018-11-23 07:10:10,53.4898,-30.7815,14.0,7.693,34.746,-0.00366103984285,0.0001681648,0.69064,1.8557,0.0081248780843,2.8,1.13,12.0427524959
2018-11-23 07:10:10,53.4898,-30.7815,16.0,7.692,34.746,-0.00366103984297,0.0001664418,0.70844,1.86775,0.0076616581251,2.4,1.35,12.0412660028
2018-11-23 07:10:10,53.4898,-30.7815,18.0,7.692,34.746,-0.00366103984296,0.0001709216,0.71022,1.8798,0.0085880980435,2.3,0.74,12.0410802072
2018-11-23 07:10:10,53.4898,-30.7815,20.0,7.693,34.746,-0.0036610398428,0.0001667864,0.70666,1.8557,0.0085880980435,1.9,0.86,12.0372721834
2018-11-23 07:10:10,53.4898,-30.7815,22.0,7.694,34.746,-0.00366103984273,0.000167131,0.70488,1.84365,0.0085880980435,2.3,0.58,12.0412660028
2018-11-23 07:10:10,53.4898,-30.7815,24.0,7.694,34.746,-0.00366103984274,0.0001691986,0.76718,1.8557,0.0081248780843,1.9,0.39,12.038835459
2018-11-23 07:10:10,53.4898,-30.7815,26.0,7.694,34.746,-0.00366103984273,0.0001664418,0.71734,1.84365,0.0081248780843,1.9,0.41,12.0381698751
2018-11-23 07:10:10,53.4898,-30.7815,28.0,7.694,34.746,-0.00366103984272,0.0001678202,0.69598,1.8557,0.0085880980435,1.9,0.44,12.0408170029
2018-11-23 07:10:10,53.4898,-30.7815,30.0,7.694,34.746,-0.00366103984274,0.0001681648,0.72446,1.8557,0.00905131800269,1.9,0.55,12.0383401364
2018-11-23 07:10:10,53.4898,-30.7815,32.0,7.695,34.746,-0.00366103984272,0.0001698878,0.71022,1.89185,0.0076616581251,1.8,0.46,12.0358639037
2018-11-23 07:10:10,53.4898,-30.7815,34.0,7.695,34.746,-0.00366103984272,0.0001657526,0.71912,1.86775,0.0081248780843,1.8,0.58,12.0361733981
2018-11-23 07:10:10,53.4898,-30.7815,36.0,7.695,34.746,-0.0036610398427,0.0001698878,0.72624,1.86775,0.0081248780843,1.8,0.44,12.0333883045
2018-11-23 07:10:10,53.4898,-30.7815,38.0,7.695,34.746,-0.0036610398427,0.0001657526,0.69242,1.8557,0.0081248780843,1.7,0.3,12.0330788991
2018-11-23 07:10:10,53.4898,-30.7815,40.0,7.695,34.746,-0.00366103984267,0.0001685094,0.70132,1.8557,0.0085880980435,1.8,0.3,12.0327695036
2018-11-23 07:10:10,53.4898,-30.7815,42.0,7.695,34.746,-0.00366103984267,0.0001685094,0.69598,1.8557,0.0081248780843,1.8,0.27,12.0333883045
2018-11-23 07:10:10,53.4898,-30.7815,44.0,7.696,34.746,-0.00366103984269,0.0001698878,0.69776,1.8557,0.0085880980435,1.8,0.09,12.031021605
2018-11-23 07:10:10,53.4898,-30.7815,46.0,7.696,34.746,-0.00366103984268,0.0001702324,0.712,1.84365,0.0081248780843,1.8,0.19,12.0306040122
2018-11-23 07:10:10,53.4898,-30.7815,48.0,7.696,34.745,-0.00366103984268,0.0001674756,0.72802,1.8557,0.0085880980435,1.8,0.13,12.0290575294
2018-11-23 07:10:10,53.4898,-30.7815,50.0,7.696,34.746,-0.00366103984263,0.0001647188,0.7209,1.8316,0.0085880980435,1.8,0.24,12.0240640783
2018-11-23 07:10:10,53.4898,-30.7815,52.0,7.697,34.746,-0.00366103984262,0.0001681648,0.712,1.84365,0.00905131800269,1.8,0.18,12.0253469791
2018-11-23 07:10:10,53.4898,-30.7815,54.0,7.697,34.746,-0.00366103984263,0.0001647188,0.69776,1.81955,0.0085880980435,1.8,0.08,12.0207107924
2018-11-23 07:10:10,53.4898,-30.7815,56.0,7.697,34.746,-0.00366103984266,0.0001664418,0.70666,1.8557,0.0085880980435,1.8,0.1,12.022255941
2018-11-23 07:10:10,53.4898,-30.7815,58.0,7.697,34.746,-0.00366103984272,0.0001664418,0.7209,1.84365,0.0076616581251,1.8,0.1,12.0212206641
2018-11-23 07:10:10,53.4898,-30.7815,60.0,7.697,34.746,-0.00366103984277,0.0001667864,0.71912,1.8075,0.0081248780843,1.8,0.1,12.0176212358
2018-11-23 07:10:10,53.4898,-30.7815,62.0,7.697,34.745,-0.00366103984281,0.0001681648,0.75828,1.8557,0.00905131800269,1.8,0.16,12.0126799983
2018-11-23 07:10:10,53.4898,-30.7815,64.0,7.698,34.746,-0.00366103984283,0.0001626512,0.70132,1.84365,0.0085880980435,1.8,0.14,12.0092843625
2018-11-23 07:10:10,53.4898,-30.7815,66.0,7.699,34.746,-0.00366103984276,0.0001667864,0.69064,1.8557,0.0081248780843,1.8,0.17,12.0074327004
2018-11-23 07:10:10,53.4898,-30.7815,68.0,7.699,34.747,-0.00366103984283,0.0001685094,0.68886,1.8557,0.0081248780843,1.8,0.19,12.0063064461
2018-11-23 07:10:10,53.4898,-30.7815,70.0,7.699,34.747,-0.0036610398428,0.0001726446,0.68352,1.8557,0.0085880980435,1.8,0.11,12.001802742
2018-11-23 07:10:10,53.4898,-30.7815,72.0,7.7,34.747,-0.00366103984278,0.0001698878,0.71378,1.84365,0.0081248780843,1.8,0.05,12.0003842016
2018-11-23 07:10:10,53.4898,-30.7815,74.0,7.701,34.747,-0.00366103984285,0.0001691986,0.69598,1.84365,0.00719843816591,1.7,0.07,11.9994129301
2018-11-23 07:10:10,53.4898,-30.7815,76.0,7.701,34.747,-0.00366103984289,0.000168854,0.68886,1.8557,0.00719843816591,1.8,0.07,11.9963301755
2018-11-23 07:10:10,53.4898,-30.7815,78.0,7.701,34.747,-0.00366103984295,0.000167131,0.6942,1.84365,0.0076616581251,1.8,0.06,11.9960219541
2018-11-23 07:10:10,53.4898,-30.7815,80.0,7.701,34.747,-0.00366103984312,0.0001678202,0.6853,1.8557,0.0076616581251,1.8,0.07,11.9955134105
2018-11-23 07:10:10,53.4898,-30.7815,82.0,7.701,34.747,-0.00366103984339,0.0001678202,0.68708,1.86775,0.00719843816591,1.8,0.07,11.9904756523
2018-11-23 07:10:10,53.4898,-30.7815,84.0,7.701,34.747,-0.00366103984354,0.0001674756,0.70666,1.89185,0.0081248780843,1.8,0.05,11.9911379597
2018-11-23 07:10:10,53.4898,-30.7815,86.0,7.701,34.747,-0.00366103984375,0.0001643742,0.69776,1.8557,0.0076616581251,1.8,0.06,11.9837011646
2018-11-23 07:10:10,53.4898,-30.7815,88.0,7.702,34.747,-0.00366103984394,0.0001681648,0.68708,1.81955,0.0081248780843,1.8,0.07,11.9834395184
2018-11-23 07:10:10,53.4898,-30.7815,90.0,7.702,34.747,-0.00366103984422,0.0001695432,0.6942,1.8557,0.00719843816591,1.8,0.09,11.9778542963
2018-11-23 07:10:10,53.4898,-30.7815,92.0,7.702,34.747,-0.00366103984461,0.0001681648,0.69776,1.84365,0.00719843816591,1.8,0.08,11.9767776281
2018-11-23 07:10:10,53.4898,-30.7815,94.0,7.702,34.747,-0.00366103984505,0.0001678202,0.70132,1.86775,0.0076616581251,1.8,0.07,11.9713960895
2018-11-23 07:10:10,53.4898,-30.7815,96.0,7.702,34.747,-0.00366103984544,0.0001667864,0.68886,1.8316,0.00719843816591,1.8,0.05,11.9655566755
2018-11-23 07:10:10,53.4898,-30.7815,98.0,7.702,34.747,-0.00366103984588,0.0001678202,0.68708,1.8557,0.00719843816591,1.8,0.07,11.9580781746
2018-11-23 07:10:10,53.4898,-30.7815,100.0,7.701,34.747,-0.00366103984663,0.0001664418,0.71556,1.84365,0.00719843816591,1.8,0.05,11.9496392041
2018-11-23 07:10:10,53.4898,-30.7815,102.0,7.701,34.747,-0.00366103984727,0.0001695432,0.71022,1.84365,0.0076616581251,1.8,0.07,11.9432611827
2018-11-23 07:10:10,53.4898,-30.7815,104.0,7.701,34.747,-0.003661039848,0.0001685094,0.69598,1.84365,0.0081248780843,1.8,0.06,11.9330436973
2018-11-23 07:10:10,53.4898,-30.7815,106.0,7.702,34.747,-0.00366103984901,0.0001667864,0.68352,1.8557,0.0081248780843,1.8,0.05,11.9168283124
2018-11-23 07:10:10,53.4898,-30.7815,108.0,7.702,34.747,-0.00366103984993,0.0001685094,0.70132,1.8557,0.0076616581251,1.8,0.06,11.8958653932
2018-11-23 07:10:10,53.4898,-30.7815,110.0,7.702,34.746,-0.00366103985114,0.000168854,0.72624,1.84365,0.0081248780843,1.8,0.05,11.8592255518
2018-11-23 07:10:10,53.4898,-30.7815,112.0,7.702,34.746,-0.00366103985207,0.0001660972,0.71022,1.84365,0.0081248780843,1.8,0.05,11.8034775127
2018-11-23 07:10:10,53.4898,-30.7815,114.0,7.702,34.744,-0.00366103985403,0.0001691986,0.70844,1.84365,0.0076616581251,1.8,0.05,11.6874270582
2018-11-23 07:10:10,53.4898,-30.7815,116.0,7.648,34.741,-0.00366103986684,0.0001540362,0.49662,1.91595,0.0081248780843,1.9,0.04,11.4061672951
2018-11-23 07:10:10,53.4898,-30.7815,118.0,7.282,34.752,-0.00366103992721,0.0001381846,0.2759,1.94005,0.0081248780843,2.0,0.07,11.0731058012
2018-11-23 07:10:10,53.4898,-30.7815,120.0,6.946,34.76,-0.0036610399794,0.0001337048,0.17622,1.9521,0.0081248780843,2.0,0.04,10.8506744905
2018-11-23 07:10:10,53.4898,-30.7815,122.0,6.658,34.764,-0.00366104002791,0.0001264682,0.10502,2.0003,0.0081248780843,1.8,0.08,10.6885829341
2018-11-23 07:10:10,53.4898,-30.7815,124.0,6.429,34.766,-0.00366104006617,0.00012061,0.06764,1.9762,0.0076616581251,1.8,0.07,10.6134041184
2018-11-23 07:10:10,53.4898,-30.7815,126.0,6.286,34.765,-0.00366104008785,0.0001181978,0.05518,2.0003,0.0081248780843,1.8,0.04,10.6092239931
2018-11-23 07:10:10,53.4898,-30.7815,128.0,6.198,34.766,-0.0036610401017,0.0001150964,0.04806,1.98825,0.0085880980435,1.8,0.05,10.6208403172
2018-11-23 07:10:10,53.4898,-30.7815,130.0,6.121,34.765,-0.00366104011547,0.0001161302,0.05696,1.9762,0.0085880980435,1.8,0.06,10.6181838168
2018-11-23 07:10:10,53.4898,-30.7815,132.0,6.087,34.764,-0.00366104012078,0.0001168194,0.03738,1.98825,0.0085880980435,1.8,0.05,10.6175198158
2018-11-23 07:10:10,53.4898,-30.7815,134.0,6.032,34.765,-0.00366104013,0.0001185424,0.03738,1.96415,0.0085880980435,1.8,0.05,10.6144660512
2018-11-23 07:10:10,53.4898,-30.7815,136.0,5.99,34.764,-0.00366104013675,0.0001175086,0.0356,1.98825,0.0085880980435,1.9,0.06,10.6095556772
2018-11-23 07:10:10,53.4898,-30.7815,138.0,5.98,34.763,-0.00366104013861,0.0001150964,0.0356,1.94005,0.00905131800269,1.9,0.06,10.595900556
2018-11-23 07:10:10,53.4898,-30.7815,140.0,5.948,34.763,-0.00366104014456,0.000118887,0.03916,1.9762,0.00951453796189,1.8,0.05,10.5662764244
2018-11-23 07:10:10,53.4898,-30.7815,142.0,5.889,34.764,-0.0036610401541,0.00013784,0.03026,2.0003,0.0085880980435,1.8,0.04,10.5280705293
2018-11-23 07:10:10,53.4898,-30.7815,144.0,5.87,34.764,-0.00366104015733,0.000122333,0.03382,1.96415,0.0085880980435,1.8,0.04,10.4945463085
2018-11-23 07:10:10,53.4898,-30.7815,146.0,5.849,34.765,-0.0036610401607,0.0001168194,0.03026,2.0003,0.00905131800269,1.9,0.07,10.4563233498
2018-11-23 07:10:10,53.4898,-30.7815,148.0,5.836,34.765,-0.00366104016324,0.0001168194,0.0356,1.98825,0.00905131800269,1.8,0.09,10.4038020186
2018-11-23 07:10:10,53.4898,-30.7815,150.0,5.804,34.767,-0.00366104016885,0.0001161302,0.03382,2.01235,0.00951453796189,1.7,0.06,10.3330602605
2018-11-23 07:10:10,53.4898,-30.7815,152.0,5.757,34.77,-0.00366104017647,0.0001178532,0.03382,2.0003,0.00905131800269,1.8,0.09,10.2863864672
2018-11-23 07:10:10,53.4898,-30.7815,154.0,5.732,34.771,-0.00366104018069,0.0001185424,0.03916,2.0485,0.00905131800269,1.9,0.04,10.2595728524
2018-11-23 07:10:10,53.4898,-30.7815,156.0,5.722,34.771,-0.0036610401825,0.0001202654,0.03382,2.01235,0.00905131800269,1.8,0.06,10.2371005852
2018-11-23 07:10:10,53.4898,-30.7815,158.0,5.71,34.772,-0.00366104018456,0.0001192316,0.03382,2.0244,0.00905131800269,1.8,0.05,10.2079672278
2018-11-23 07:10:10,53.4898,-30.7815,160.0,5.666,34.774,-0.00366104019169,0.0001202654,0.03204,2.03645,0.00905131800269,1.9,0.05,10.1569198638
2018-11-23 07:10:10,53.4898,-30.7815,162.0,5.626,34.777,-0.00366104019851,0.000118887,0.03738,2.0485,0.00905131800269,1.8,0.07,10.1094301062
2018-11-23 07:10:10,53.4898,-30.7815,164.0,5.604,34.778,-0.0036610402023,0.00012061,0.0356,2.0485,0.00997775792109,1.9,0.07,10.0839093688
2018-11-23 07:10:10,53.4898,-30.7815,166.0,5.592,34.779,-0.00366104020467,0.0001199208,0.03382,2.0485,0.0085880980435,1.9,0.06,10.0534840319
2018-11-23 07:10:10,53.4898,-30.7815,168.0,5.573,34.78,-0.00366104020811,0.0001212992,0.03204,2.0726,0.00905131800269,1.9,0.05,10.0164714306
2018-11-23 07:10:10,53.4898,-30.7815,170.1,5.545,34.783,-0.00366104021267,0.0001209546,0.03382,2.06055,0.00905131800269,1.8,0.09,9.98832281555
2018-11-23 07:10:10,53.4898,-30.7815,172.1,5.536,34.784,-0.00366104021429,0.000125779,0.03382,2.0726,0.00951453796189,1.9,0.08,9.97567079826
2018-11-23 07:10:10,53.4898,-30.7815,174.0,5.506,34.785,-0.00366104021926,0.0001199208,0.03382,2.08465,0.00905131800269,1.9,0.06,9.97505410747
2018-11-23 07:10:10,53.4898,-30.7815,176.0,5.467,34.785,-0.00366104022591,0.0001192316,0.0356,2.06055,0.00951453796189,1.8,0.06,9.95423621174
2018-11-23 07:10:10,53.4898,-30.7815,178.0,5.435,34.788,-0.00366104023113,0.0001192316,0.0356,2.0726,0.00951453796189,1.8,0.05,9.93199654176
2018-11-23 07:10:10,53.4898,-30.7815,180.0,5.421,34.789,-0.0036610402332,0.0001212992,0.0356,2.08465,0.00905131800269,1.8,0.05,9.92059215424
2018-11-23 07:10:10,53.4898,-30.7815,182.0,5.41,34.79,-0.00366104023509,0.0001202654,0.03382,2.06055,0.0085880980435,1.8,0.05,9.90345313977
2018-11-23 07:10:10,53.4898,-30.7815,184.0,5.398,34.791,-0.00366104023703,0.0001202654,0.03382,2.08465,0.00905131800269,1.8,0.04,9.89037738072
2018-11-23 07:10:10,53.4898,-30.7815,186.0,5.379,34.793,-0.00366104024043,0.0001216438,0.03738,2.06055,0.00905131800269,1.8,0.05,9.87164220537
2018-11-23 07:10:10,53.4898,-30.7815,188.0,5.371,34.793,-0.00366104024176,0.0001226776,0.03738,2.10875,0.00951453796189,1.8,0.04,9.85585448445
2018-11-23 07:10:10,53.4898,-30.7815,190.0,5.363,34.794,-0.00366104024341,0.0001233668,0.03382,2.08465,0.00905131800269,1.8,0.03,9.84491656929
2018-11-23 07:10:10,53.4898,-30.7815,192.0,5.354,34.795,-0.00366104024492,0.0001219884,0.03382,2.08465,0.00905131800269,1.8,0.04,9.82748171973
2018-11-23 07:10:10,53.4898,-30.7815,194.0,5.345,34.796,-0.00366104024627,0.0001219884,0.03204,2.0726,0.00951453796189,1.9,0.05,9.80593522918
2018-11-23 07:10:10,53.4898,-30.7815,196.0,5.334,34.798,-0.00366104024825,0.000122333,0.0356,2.0967,0.00951453796189,1.9,0.06,9.76833713631
2018-11-23 07:10:10,53.4898,-30.7815,198.0,5.312,34.801,-0.0036610402521,0.0001209546,0.0356,2.10875,0.00997775792109,1.9,0.07,9.72592387912
2018-11-23 07:10:10,53.4898,-30.7815,200.0,5.291,34.806,-0.00366104025587,0.0001212992,0.03738,2.08465,0.00951453796189,1.8,0.04,9.6911504075
2018-11-23 07:10:10,53.4898,-30.7815,202.0,5.276,34.809,-0.00366104025797,0.0001192316,0.0356,2.1208,0.00997775792109,1.8,0.05,9.67518644878
2018-11-23 07:10:10,53.4898,-30.7815,204.0,5.271,34.811,-0.00366104025886,0.0001247452,0.0356,2.1208,0.00951453796189,1.8,0.05,9.66234218331
2018-11-23 07:10:10,53.4898,-30.7815,206.0,5.265,34.812,-0.00366104025999,0.0001233668,0.03382,2.10875,0.00997775792109,1.8,0.05,9.65102473398
2018-11-23 07:10:10,53.4898,-30.7815,208.0,5.26,34.813,-0.00366104026085,0.0001199208,0.03382,2.10875,0.00951453796189,1.8,0.06,9.64050488385
2018-11-23 07:10:10,53.4898,-30.7815,210.0,5.257,34.814,-0.00366104026164,0.0001216438,0.03382,2.0967,0.00951453796189,1.9,0.04,9.63173862814
2018-11-23 07:10:10,53.4898,-30.7815,212.0,5.25,34.814,-0.00366104026296,0.0001212992,0.03204,2.0967,0.0104409778803,1.9,0.05,9.61234360576
2018-11-23 07:10:10,53.4898,-30.7815,214.0,5.24,34.816,-0.00366104026492,0.0001237114,0.03916,2.13285,0.0104409778803,1.9,0.04,9.59063714861
2018-11-23 07:10:10,53.4898,-30.7815,216.0,5.226,34.819,-0.00366104026713,0.0001244006,0.03382,2.10875,0.00997775792109,1.9,0.04,9.58404209967
2018-11-23 07:10:10,53.4898,-30.7815,218.0,5.219,34.82,-0.00366104026821,0.0001199208,0.03738,2.13285,0.00997775792109,1.9,0.05,9.58168799673
2018-11-23 07:10:10,53.4898,-30.7815,220.0,5.217,34.821,-0.00366104026855,0.0001195762,0.03738,2.15695,0.00951453796189,1.8,0.06,9.58733896801
2018-11-23 07:10:10,53.4898,-30.7815,222.0,5.208,34.82,-0.00366104027031,0.0001226776,0.0356,2.13285,0.00997775792109,1.9,0.05,9.5972374496
2018-11-23 07:10:10,53.4898,-30.7815,224.0,5.185,34.821,-0.00366104027436,0.000124056,0.03026,2.1208,0.00951453796189,1.9,0.05,9.59841662791
2018-11-23 07:10:10,53.4898,-30.7815,226.0,5.159,34.821,-0.00366104027846,0.0001226776,0.03738,2.1449,0.00951453796189,1.9,0.04,9.59818077883
2018-11-23 07:10:10,53.4898,-30.7815,228.0,5.15,34.822,-0.00366104027987,0.0001192316,0.03204,2.15695,0.00997775792109,1.8,0.04,9.58710343391
2018-11-23 07:10:10,53.4898,-30.7815,230.0,5.144,34.823,-0.00366104028101,0.0001285358,0.03382,2.1449,0.00997775792109,1.8,0.04,9.57492367569
2018-11-23 07:10:10,53.4898,-30.7815,232.0,5.133,34.824,-0.00366104028282,0.0001181978,0.0356,2.1208,0.00997775792109,1.8,0.08,9.55560231136
2018-11-23 07:10:10,53.4898,-30.7815,234.0,5.112,34.829,-0.00366104028625,0.00012061,0.03204,2.13285,0.00997775792109,1.8,0.04,9.53737946341
2018-11-23 07:10:10,53.4898,-30.7815,236.0,5.106,34.83,-0.00366104028734,0.0001185424,0.02848,2.1449,0.00997775792109,1.8,0.05,9.54200461147
2018-11-23 07:10:10,53.4898,-30.7815,238.0,5.098,34.83,-0.0036610402887,0.00012061,0.03204,2.1449,0.00951453796189,1.9,0.06,9.54147756512
2018-11-23 07:10:10,53.4898,-30.7815,240.0,5.091,34.829,-0.0036610402899,0.0001175086,0.03382,2.1208,0.00997775792109,1.9,0.05,9.53966244062
2018-11-23 07:10:10,53.4898,-30.7815,242.0,5.083,34.83,-0.00366104029117,0.000117164,0.03916,2.1449,0.00997775792109,1.8,0.04,9.53065128029
2018-11-23 07:10:10,53.4898,-30.7815,244.0,5.091,34.831,-0.0036610402902,0.0001168194,0.03738,2.1449,0.0109041978395,1.8,0.08,9.51925514362
2018-11-23 07:10:10,53.4898,-30.7815,246.0,5.096,34.833,-0.00366104028924,0.00012061,0.03204,2.13285,nan,nan,nan,9.52071530727
2018-11-23 07:10:10,53.4898,-30.7815,248.0,5.09,34.832,-0.0036610402907,0.0001178532,0.03382,2.13285,nan,nan,nan,9.52562335138
2018-11-23 07:10:10,53.4898,-30.7815,250.0,5.073,34.832,-0.0036610402937,0.000117164,0.0356,2.15695,nan,nan,nan,9.53006647998
2018-11-23 07:10:10,53.4898,-30.7815,252.0,5.049,34.835,-0.00366104029721,0.0001185424,0.03382,2.13285,nan,nan,nan,9.52538956877
2018-11-23 07:10:10,53.4898,-30.7815,254.0,5.045,34.835,-0.00366104029806,0.0001195762,0.03204,2.13285,nan,nan,nan,9.52842925952
2018-11-23 07:10:10,53.4898,-30.7815,256.0,5.043,34.835,-0.00366104029883,0.0001175086,0.03026,2.13285,nan,nan,nan,9.53065128029
2018-11-23 07:10:10,53.4898,-30.7815,258.0,5.023,34.837,-0.00366104030184,0.0001164748,0.0356,2.13285,nan,nan,nan,9.53182100525
2018-11-23 07:10:10,53.4898,-30.7815,260.0,5.003,34.838,-0.00366104030495,0.0001185424,0.03382,2.13285,nan,nan,nan,9.53170402529
2018-11-23 07:10:10,53.4898,-30.7815,262.0,5.004,34.837,-0.0036610403048,0.0001185424,0.03916,2.1449,nan,nan,nan,9.52889700365
2018-11-23 07:10:10,53.4898,-30.7815,264.0,5.005,34.837,-0.00366104030469,0.0001178532,0.03382,2.1208,nan,nan,nan,9.52509734983
2018-11-23 07:10:10,53.4898,-30.7815,266.0,5.003,34.837,-0.00366104030538,0.0001161302,0.03382,2.1449,nan,nan,nan,9.52702618618
2018-11-23 07:10:10,53.4898,-30.7815,268.0,4.987,34.839,-0.00366104030792,0.0001185424,0.03738,2.1449,nan,nan,nan,9.5201312108
2018-11-23 07:10:10,53.4898,-30.7815,270.0,4.978,34.841,-0.00366104030942,0.0001181978,0.03382,2.15695,nan,nan,nan,9.51254171911
2018-11-23 07:10:10,53.4898,-30.7815,272.0,4.97,34.843,-0.00366104031063,0.0001164748,0.0356,2.1449,nan,nan,nan,9.51108300215
2018-11-23 07:10:10,53.4898,-30.7815,274.0,4.961,34.844,-0.00366104031231,0.0001202654,0.03026,2.1449,nan,nan,nan,9.51114134587
2018-11-23 07:10:10,53.4898,-30.7815,276.0,4.95,34.845,-0.00366104031423,0.0001150964,0.03382,2.13285,nan,nan,nan,9.51254171912
2018-11-23 07:10:10,53.4898,-30.7815,278.0,4.942,34.845,-0.00366104031533,0.0001202654,0.0356,2.1449,nan,nan,nan,9.51108300215
2018-11-23 07:10:10,53.4898,-30.7815,280.0,4.939,34.845,-0.00366104031592,0.0001181978,0.03382,2.1449,nan,nan,nan,9.50641684213
2018-11-23 07:10:10,53.4898,-30.7815,282.0,4.937,34.846,-0.0036610403162,0.000115441,0.03204,2.15695,nan,nan,nan,9.49109544267
2018-11-23 07:10:10,53.4898,-30.7815,284.0,4.937,34.846,-0.00366104031625,0.000117164,0.0356,2.13285,nan,nan,nan,9.47905641924
2018-11-23 07:10:10,53.4898,-30.7815,286.0,4.935,34.848,-0.00366104031661,0.0001164748,0.0356,2.169,nan,nan,nan,9.45671177657
2018-11-23 07:10:10,53.4898,-30.7815,288.0,4.936,34.852,-0.00366104031641,0.0001192316,0.03204,2.1449,nan,nan,nan,9.44223475812
2018-11-23 07:10:10,53.4898,-30.7815,290.0,4.935,34.854,-0.00366104031665,0.000122333,0.02848,2.13285,nan,nan,nan,9.43182710241
2018-11-23 07:10:10,53.4898,-30.7815,292.0,4.937,34.855,-0.00366104031641,0.0001319818,0.03382,2.169,nan,nan,nan,9.42755222936
2018-11-23 07:10:10,53.4898,-30.7815,294.0,4.939,34.856,-0.00366104031621,0.0001150964,0.0356,2.1449,nan,nan,nan,9.4211440989
2018-11-23 07:10:10,53.4898,-30.7815,296.0,4.942,34.857,-0.00366104031571,0.0001168194,0.0356,2.1449,nan,nan,nan,9.41479864184
2018-11-23 07:10:10,53.4898,-30.7815,298.0,4.94,34.858,-0.0036610403165,0.000113718,0.03204,2.18105,nan,nan,nan,9.41278066369
2018-11-23 07:10:10,53.4898,-30.7815,300.0,4.924,34.859,-0.00366104031897,0.0001164748,0.03204,2.1449,nan,nan,nan,9.40212246638
2018-11-23 07:10:10,53.4898,-30.7815,302.0,4.924,34.862,-0.00366104031899,0.0001247452,0.03204,2.169,nan,nan,nan,9.39262820986
2018-11-23 07:10:10,53.4898,-30.7815,304.0,4.918,34.866,-0.00366104031988,0.0001157856,0.03382,2.15695,nan,nan,nan,9.38687947726
2018-11-23 07:10:10,53.4898,-30.7815,306.0,4.917,34.867,-0.00366104032011,0.0001144072,0.03204,2.15695,nan,nan,nan,9.38142192533
2018-11-23 07:10:10,53.4898,-30.7815,308.0,4.919,34.867,-0.00366104031987,0.0001175086,0.03204,2.15695,nan,nan,nan,9.37912509926
2018-11-23 07:10:10,53.4898,-30.7815,310.0,4.924,34.869,-0.00366104031927,0.0001157856,0.0356,2.13285,nan,nan,nan,9.38458111623
2018-11-23 07:10:10,53.4898,-30.7815,312.0,4.905,34.869,-0.00366104032238,0.000118887,0.03204,2.15695,nan,nan,nan,9.39147813978
2018-11-23 07:10:10,53.4898,-30.7815,314.0,4.889,34.869,-0.00366104032491,0.000118887,0.0356,2.15695,nan,nan,nan,9.38946590648
2018-11-23 07:10:10,53.4898,-30.7815,316.0,4.891,34.87,-0.0036610403249,0.0001150964,0.0356,2.169,nan,nan,nan,9.38630482639
2018-11-23 07:10:10,53.4898,-30.7815,318.0,4.879,34.872,-0.00366104032669,0.000117164,0.03204,2.1449,nan,nan,nan,9.38831628131
2018-11-23 07:10:10,53.4898,-30.7815,320.0,4.863,34.872,-0.00366104032939,0.000113718,0.03382,2.15695,nan,nan,nan,9.37998633334
2018-11-23 07:10:10,53.4898,-30.7815,322.0,4.868,34.876,-0.00366104032859,0.0001150964,0.0356,2.15695,nan,nan,nan,9.37252532103
2018-11-23 07:10:10,53.4898,-30.7815,324.0,4.872,34.877,-0.00366104032809,0.0001130288,0.03026,2.169,nan,nan,nan,9.37539413427
2018-11-23 07:10:10,53.4898,-30.7815,326.0,4.863,34.879,-0.00366104032979,0.0001140626,0.0356,2.169,nan,nan,nan,9.38486837601
2018-11-23 07:10:10,53.4898,-30.7815,328.0,4.848,34.88,-0.00366104033233,0.0001126842,0.02848,2.15695,nan,nan,nan,9.39780552851
2018-11-23 07:10:10,53.4898,-30.7815,330.0,4.831,34.879,-0.00366104033502,0.0001123396,0.03204,2.13285,nan,nan,nan,9.40097106012
2018-11-23 07:10:10,53.4898,-30.7815,332.0,4.821,34.879,-0.00366104033661,0.0001150964,0.03204,2.18105,nan,nan,nan,9.40442576529
2018-11-23 07:10:10,53.4898,-30.7815,334.0,4.814,34.88,-0.00366104033772,0.0001144072,0.03026,2.169,nan,nan,nan,9.40471372326
