datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-03-28 07:06:06,56.0256,-30.506,0.3,5.954,34.755,-0.00366104013629,0.0001857394,0.70488,1.7593,0.0081248780843,13.4,nan,11.8697297715
2019-03-28 07:06:06,56.0256,-30.506,2.0,5.97,34.75,-0.00366104013706,0.000163685,0.73692,1.7593,0.0081248780843,9.4,nan,11.8671748639
2019-03-28 07:06:06,56.0256,-30.506,4.0,5.97,34.75,-0.00366104013732,0.0001723,0.74226,1.7834,0.0081248780843,9.3,nan,11.8685738956
2019-03-28 07:06:06,56.0256,-30.506,6.0,5.972,34.75,-0.00366104013699,0.0001598944,0.71378,1.7593,0.0081248780843,7.2,nan,11.865608799
2019-03-28 07:06:06,56.0256,-30.506,8.1,5.973,34.749,-0.00366104013699,0.0001592052,0.75294,1.77135,0.0081248780843,5.9,nan,11.865608799
2019-03-28 07:06:06,56.0256,-30.506,10.0,5.971,34.75,-0.00366104013729,0.0001598944,0.74938,1.7593,0.0081248780843,4.5,2.49,11.865608799
2019-03-28 07:06:06,56.0256,-30.506,12.0,5.97,34.75,-0.00366104013746,0.0001523132,0.75828,1.77135,0.0076616581251,3.7,1.52,11.8643926144
2019-03-28 07:06:06,56.0256,-30.506,14.0,5.974,34.749,-0.00366104013682,0.0001716108,0.76006,1.7593,0.0081248780843,3.6,1.57,11.8616567636
2019-03-28 07:06:06,56.0256,-30.506,16.0,5.975,34.75,-0.00366104013665,0.0001530024,0.75116,1.7593,0.0081248780843,4.1,1.93,11.8637845801
2019-03-28 07:06:06,56.0256,-30.506,18.0,5.974,34.749,-0.00366104013667,0.000156793,0.76896,1.7834,0.0085880980435,2.8,1.16,11.8622646629
2019-03-28 07:06:06,56.0256,-30.506,20.0,5.974,34.749,-0.00366104013681,0.0001571376,0.75294,1.79545,0.0081248780843,2.3,0.77,11.8625686271
2019-03-28 07:06:06,56.0256,-30.506,21.9,5.974,34.75,-0.00366104013674,0.000153347,0.75472,1.77135,0.0076616581251,3.0,1.31,11.8613528284
2019-03-28 07:06:06,56.0256,-30.506,24.0,5.978,34.75,-0.00366104013626,0.0001502456,0.76006,1.77135,0.0081248780843,2.5,0.83,11.8537575812
2019-03-28 07:06:06,56.0256,-30.506,26.0,5.979,34.75,-0.00366104013593,0.0001519686,0.73158,1.7593,0.0081248780843,2.4,1.29,11.8570987479
2019-03-28 07:06:06,56.0256,-30.506,28.0,5.974,34.75,-0.00366104013666,0.0001519686,0.7565,1.77135,0.00905131800269,1.9,0.63,11.859833297
2019-03-28 07:06:06,56.0256,-30.506,30.0,5.973,34.749,-0.00366104013695,0.0001554146,0.7654,1.7834,0.0085880980435,2.1,0.93,11.8621126845
2019-03-28 07:06:06,56.0256,-30.506,32.0,5.971,34.749,-0.00366104013722,0.0001536916,0.77252,1.77135,0.0081248780843,2.0,0.89,11.8624926351
2019-03-28 07:06:06,56.0256,-30.506,34.0,5.972,34.749,-0.00366104013713,0.0001543808,0.78142,1.7834,0.0085880980435,1.9,0.74,11.8632525816
2019-03-28 07:06:06,56.0256,-30.506,36.0,5.971,34.749,-0.00366104013716,0.000160239,0.76896,1.77135,0.0081248780843,1.9,0.55,11.8621126845
2019-03-28 07:06:06,56.0256,-30.506,38.0,5.971,34.749,-0.00366104013716,0.0001523132,0.79388,1.7593,0.0081248780843,1.9,0.68,11.8607449869
2019-03-28 07:06:06,56.0256,-30.506,40.0,5.971,34.749,-0.00366104013714,0.000168854,0.7654,1.77135,0.0085880980435,1.8,0.37,11.8583140067
2019-03-28 07:06:06,56.0256,-30.506,42.0,5.972,34.749,-0.00366104013708,0.0001554146,0.77252,1.7593,0.00719843816591,1.8,0.29,11.8562937239
2019-03-28 07:06:06,56.0256,-30.506,44.0,5.972,34.749,-0.00366104013706,0.0001564484,0.78854,1.77135,0.0076616581251,1.8,0.35,11.8593319046
2019-03-28 07:06:06,56.0256,-30.506,46.0,5.972,34.75,-0.00366104013704,0.0001547254,0.77252,1.74725,0.0076616581251,1.9,0.31,11.8533172417
2019-03-28 07:06:06,56.0256,-30.506,48.0,5.972,34.749,-0.00366104013696,0.00015507,0.75828,1.77135,0.0076616581251,1.8,0.23,11.8541372005
2019-03-28 07:06:06,56.0256,-30.506,49.9,5.975,34.75,-0.0036610401364,0.000158516,0.7476,1.7834,0.0081248780843,1.9,0.13,11.8500684654
2019-03-28 07:06:06,56.0256,-30.506,52.0,5.982,34.75,-0.00366104013543,0.0001530024,0.75472,1.7593,0.0085880980435,1.8,0.16,11.8513283739
2019-03-28 07:06:06,56.0256,-30.506,54.0,5.979,34.75,-0.00366104013592,0.0001509348,0.79744,1.77135,0.0085880980435,1.7,0.26,11.8469270062
2019-03-28 07:06:06,56.0256,-30.506,56.0,5.979,34.75,-0.00366104013588,0.0001547254,0.76006,1.7593,0.0081248780843,1.8,0.17,11.8449546361
2019-03-28 07:06:06,56.0256,-30.506,58.0,5.98,34.75,-0.00366104013584,0.0001530024,0.74226,1.77135,0.0076616581251,1.8,0.21,11.8443478347
2019-03-28 07:06:06,56.0256,-30.506,60.0,5.981,34.75,-0.00366104013554,0.0001543808,0.75294,1.7593,0.0076616581251,1.8,0.15,11.8446512306
2019-03-28 07:06:06,56.0256,-30.506,62.0,5.982,34.75,-0.0036610401355,0.0001612728,0.76184,1.77135,0.0085880980435,1.8,0.21,11.8388883536
2019-03-28 07:06:06,56.0256,-30.506,64.0,5.982,34.75,-0.00366104013545,0.000153347,0.74226,1.77135,0.0081248780843,1.8,0.11,11.8455614759
2019-03-28 07:06:06,56.0256,-30.506,66.0,5.982,34.75,-0.00366104013541,0.0001526578,0.75828,1.77135,0.0081248780843,1.8,0.13,11.8441506326
2019-03-28 07:06:06,56.0256,-30.506,68.0,5.983,34.75,-0.00366104013543,0.0001523132,0.7476,1.7593,0.0076616581251,1.8,0.17,11.846775271
2019-03-28 07:06:06,56.0256,-30.506,70.0,5.982,34.75,-0.00366104013558,0.0001760906,0.76006,1.77135,0.0076616581251,1.8,0.1,11.8454097623
2019-03-28 07:06:06,56.0256,-30.506,72.0,5.981,34.75,-0.00366104013576,0.0001523132,0.73692,1.7593,0.0076616581251,1.8,0.12,11.8455614759
2019-03-28 07:06:06,56.0256,-30.506,74.0,5.98,34.749,-0.00366104013586,0.000151624,0.7565,1.77135,0.0076616581251,1.8,0.07,11.8425276616
2019-03-28 07:06:06,56.0256,-30.506,76.0,5.98,34.749,-0.00366104013587,0.000151624,0.79744,1.7834,0.0081248780843,1.7,0.14,11.8428309997
2019-03-28 07:06:06,56.0256,-30.506,78.0,5.98,34.749,-0.0036610401359,0.000158516,0.77074,1.77135,0.0081248780843,1.8,0.09,11.8428309997
2019-03-28 07:06:06,56.0256,-30.506,80.0,5.98,34.749,-0.00366104013587,0.0001519686,0.7654,1.77135,0.0085880980435,1.8,0.09,11.8391915764
2019-03-28 07:06:06,56.0256,-30.506,82.0,5.98,34.749,-0.00366104013589,0.0001519686,0.76896,1.77135,0.0081248780843,1.8,0.09,11.8378271495
2019-03-28 07:06:06,56.0256,-30.506,84.0,5.98,34.749,-0.00366104013589,0.000151624,0.77964,1.74725,0.0085880980435,1.8,0.06,11.8383274168
2019-03-28 07:06:06,56.0256,-30.506,86.0,5.98,34.75,-0.00366104013598,0.0001540362,0.7832,1.7834,0.00905131800269,1.8,0.08,11.8325228944
2019-03-28 07:06:06,56.0256,-30.506,88.0,5.982,34.75,-0.00366104013565,0.000153347,0.74048,1.7593,0.0085880980435,1.8,0.1,11.8282361753
2019-03-28 07:06:06,56.0256,-30.506,90.0,5.983,34.75,-0.00366104013568,0.0004155876,0.77252,1.77135,0.0085880980435,1.8,0.07,11.8264644889
2019-03-28 07:06:06,56.0256,-30.506,92.0,5.981,34.75,-0.00366104013589,0.000160239,0.76184,1.74725,0.0085880980435,1.8,0.11,11.8206671617
2019-03-28 07:06:06,56.0256,-30.506,94.0,5.982,34.75,-0.00366104013586,0.0001530024,0.74226,1.74725,0.0081248780843,1.8,0.11,11.8007590312
2019-03-28 07:06:06,56.0256,-30.506,96.0,5.981,34.75,-0.00366104013605,0.000146455,0.6408,1.77135,0.0085880980435,1.8,0.07,11.7772312456
2019-03-28 07:06:06,56.0256,-30.506,98.0,5.978,34.75,-0.00366104013655,0.0001502456,0.61766,1.77135,0.0085880980435,1.8,0.09,11.7615782517
2019-03-28 07:06:06,56.0256,-30.506,100.0,5.962,34.75,-0.0036610401397,0.000139563,0.51798,1.79545,0.0081248780843,1.8,0.06,11.7555647123
2019-03-28 07:06:06,56.0256,-30.506,102.0,5.957,34.749,-0.00366104014057,0.0001409414,0.52332,1.77135,0.0085880980435,1.8,0.04,11.7484285647
2019-03-28 07:06:06,56.0256,-30.506,104.0,5.944,34.749,-0.00366104014216,0.0001357724,0.45746,1.79545,0.0085880980435,1.8,0.07,11.7401723373
2019-03-28 07:06:06,56.0256,-30.506,106.0,5.941,34.748,-0.0036610401427,0.00013784,0.43076,1.7593,0.0076616581251,1.8,0.06,11.7410426561
2019-03-28 07:06:06,56.0256,-30.506,108.0,5.939,34.748,-0.00366104014296,0.0001381846,0.42898,1.7834,0.0085880980435,1.8,0.04,11.7372468493
2019-03-28 07:06:06,56.0256,-30.506,110.0,5.938,34.748,-0.0036610401431,0.0001388738,0.4361,1.8075,0.0081248780843,1.8,0.07,11.733047722
2019-03-28 07:06:06,56.0256,-30.506,112.0,5.939,34.748,-0.00366104014304,0.00013784,0.42898,1.8075,0.0085880980435,1.8,0.05,11.7352970239
2019-03-28 07:06:06,56.0256,-30.506,114.0,5.937,34.748,-0.00366104014328,0.0001467996,0.42008,1.79545,0.0085880980435,1.8,0.05,11.7300494805
2019-03-28 07:06:06,56.0256,-30.506,116.0,5.937,34.748,-0.00366104014344,0.000136117,0.42364,1.8075,0.0081248780843,1.8,0.06,11.7296747668
2019-03-28 07:06:06,56.0256,-30.506,118.0,5.936,34.748,-0.0036610401435,0.000134394,0.4183,1.7834,0.00905131800269,1.8,0.08,11.7289253837
2019-03-28 07:06:06,56.0256,-30.506,120.0,5.935,34.748,-0.00366104014366,0.0001337048,0.4094,1.7834,0.0085880980435,1.8,0.07,11.7248048324
2019-03-28 07:06:06,56.0256,-30.506,122.0,5.933,34.748,-0.00366104014394,0.0001347386,0.41652,1.77135,0.0085880980435,1.8,0.04,11.7285507143
2019-03-28 07:06:06,56.0256,-30.506,124.0,5.933,34.748,-0.00366104014399,0.000132671,0.42186,1.79545,0.0085880980435,1.8,0.06,11.7251793542
2019-03-28 07:06:06,56.0256,-30.506,126.0,5.933,34.748,-0.00366104014402,0.0001350832,0.42542,1.8075,0.0085880980435,1.8,0.05,11.7255538907
2019-03-28 07:06:06,56.0256,-30.506,128.0,5.933,34.748,-0.00366104014408,0.000136117,0.42186,1.7834,0.0085880980435,1.8,0.05,11.723306893
2019-03-28 07:06:06,56.0256,-30.506,130.0,5.933,34.748,-0.00366104014413,0.0001357724,0.42542,1.77135,0.00905131800269,1.8,0.06,11.723306893
2019-03-28 07:06:06,56.0256,-30.506,132.0,5.932,34.748,-0.00366104014418,0.00013784,0.42186,1.8075,0.00905131800269,1.8,0.06,11.7218091897
2019-03-28 07:06:06,56.0256,-30.506,134.0,5.932,34.748,-0.00366104014426,0.0001364616,0.4094,1.7834,0.00905131800269,1.8,0.06,11.7184402203
2019-03-28 07:06:06,56.0256,-30.506,136.0,5.932,34.748,-0.00366104014426,0.0001433536,0.41118,1.7834,0.00905131800269,1.8,0.08,11.7153717548
2019-03-28 07:06:06,56.0256,-30.506,138.0,5.932,34.748,-0.00366104014428,0.0001402522,0.41652,1.8075,0.0081248780843,1.8,0.08,11.717317496
2019-03-28 07:06:06,56.0256,-30.506,140.0,5.932,34.748,-0.00366104014432,0.0001340494,0.4094,1.8075,0.00905131800269,1.8,0.06,11.7150724454
2019-03-28 07:06:06,56.0256,-30.506,142.0,5.932,34.748,-0.00366104014434,0.000136117,0.40584,1.77135,0.0085880980435,1.8,0.07,11.7109578972
2019-03-28 07:06:06,56.0256,-30.506,144.0,5.933,34.748,-0.00366104014431,0.0001354278,0.4094,1.79545,0.0085880980435,1.8,0.06,11.7124538902
2019-03-28 07:06:06,56.0256,-30.506,146.0,5.933,34.748,-0.00366104014432,0.0001402522,0.4005,1.7834,0.00905131800269,1.8,0.06,11.7064713318
2019-03-28 07:06:06,56.0256,-30.506,148.0,5.933,34.748,-0.00366104014429,0.0001347386,0.40406,1.79545,0.0085880980435,1.8,0.08,11.710209989
2019-03-28 07:06:06,56.0256,-30.506,150.0,5.934,34.748,-0.00366104014423,0.000134394,0.4005,1.7834,0.0085880980435,1.8,0.05,11.6993719376
2019-03-28 07:06:06,56.0256,-30.506,152.0,5.934,34.748,-0.00366104014428,0.0001419752,0.41118,1.79545,0.00905131800269,1.8,0.06,11.7023605089
2019-03-28 07:06:06,56.0256,-30.506,154.0,5.934,34.748,-0.00366104014434,0.0001330156,0.40406,1.79545,0.0085880980435,1.8,0.05,11.6947415116
2019-03-28 07:06:06,56.0256,-30.506,156.0,5.934,34.748,-0.00366104014436,0.0001323264,0.39516,1.7834,0.0081248780843,1.8,0.04,11.6967577096
2019-03-28 07:06:06,56.0256,-30.506,158.0,5.934,34.748,-0.00366104014439,0.0001337048,0.39694,1.79545,0.0085880980435,1.8,0.06,11.691531414
2019-03-28 07:06:06,56.0256,-30.506,160.0,5.934,34.748,-0.00366104014443,0.0001509348,0.40584,1.8316,0.0085880980435,1.8,0.04,11.6896655776
2019-03-28 07:06:06,56.0256,-30.506,162.0,5.934,34.748,-0.0036610401445,0.0001333602,0.3916,1.81955,0.00905131800269,1.8,0.06,11.6848161204
2019-03-28 07:06:06,56.0256,-30.506,164.0,5.934,34.748,-0.00366104014457,0.0001371508,0.4005,1.7593,0.00905131800269,1.8,0.04,11.6762423843
2019-03-28 07:06:06,56.0256,-30.506,166.0,5.934,34.748,-0.00366104014479,0.0001333602,0.3827,1.8075,0.0085880980435,1.8,0.05,11.666113012
2019-03-28 07:06:06,56.0256,-30.506,168.0,5.933,34.748,-0.00366104014509,0.000136117,0.37736,1.8075,0.0085880980435,1.8,0.06,11.6539125747
2019-03-28 07:06:06,56.0256,-30.506,170.0,5.931,34.749,-0.0036610401455,0.0001340494,0.36312,1.8316,0.0085880980435,1.8,0.05,11.6375708018
2019-03-28 07:06:06,56.0256,-30.506,172.0,5.93,34.749,-0.00366104014576,0.000130948,0.35422,1.84365,0.00905131800269,1.8,0.05,11.6164426968
2019-03-28 07:06:06,56.0256,-30.506,174.0,5.926,34.749,-0.00366104014643,0.0001354278,0.3382,1.7834,0.00951453796189,1.7,0.07,11.5864996611
2019-03-28 07:06:06,56.0256,-30.506,176.0,5.917,34.75,-0.0036610401481,0.0001302588,0.32752,1.8075,0.00905131800269,1.8,0.07,11.5521639893
2019-03-28 07:06:06,56.0256,-30.506,178.0,5.908,34.75,-0.0036610401499,0.00013784,0.31328,1.79545,0.00951453796189,1.8,0.08,11.5089440739
2019-03-28 07:06:06,56.0256,-30.506,180.0,5.901,34.75,-0.00366104015095,0.0001278466,0.30972,1.79545,0.00905131800269,1.8,0.06,11.4585649402
2019-03-28 07:06:06,56.0256,-30.506,182.0,5.897,34.751,-0.00366104015165,0.000129225,0.29904,1.81955,0.0085880980435,1.8,0.07,11.3806127814
2019-03-28 07:06:06,56.0256,-30.506,184.0,5.881,34.756,-0.00366104015443,0.0001254344,0.2581,1.84365,0.00905131800269,1.8,0.06,11.2990837837
2019-03-28 07:06:06,56.0256,-30.506,186.0,5.876,34.759,-0.00366104015563,0.0001254344,0.25454,1.86775,0.00905131800269,1.8,0.08,11.2330369519
2019-03-28 07:06:06,56.0256,-30.506,188.0,5.87,34.76,-0.00366104015659,0.0001261236,0.23318,1.84365,0.00951453796189,1.8,0.1,11.1770616006
2019-03-28 07:06:06,56.0256,-30.506,190.0,5.866,34.761,-0.00366104015747,0.0001233668,0.23674,1.84365,0.00905131800269,1.8,0.07,11.0993345632
2019-03-28 07:06:06,56.0256,-30.506,192.0,5.861,34.763,-0.00366104015848,0.0001316372,0.21894,1.8798,0.0085880980435,1.8,0.04,10.9879468694
2019-03-28 07:06:06,56.0256,-30.506,194.0,5.854,34.765,-0.00366104015993,0.0001212992,0.23496,1.89185,0.00905131800269,1.8,0.04,10.8176136461
2019-03-28 07:06:06,56.0256,-30.506,196.0,5.829,34.773,-0.00366104016399,0.0001216438,0.16376,1.9039,0.00905131800269,1.9,0.04,10.6055762869
2019-03-28 07:06:06,56.0256,-30.506,198.0,5.797,34.784,-0.00366104016959,0.0001181978,0.12638,1.96415,0.00997775792109,1.9,0.06,10.3644876719
2019-03-28 07:06:06,56.0256,-30.506,200.0,5.776,34.797,-0.00366104017329,0.0001192316,0.10146,1.98825,0.00951453796189,1.8,0.07,10.1851228461
2019-03-28 07:06:06,56.0256,-30.506,202.0,5.735,34.812,-0.00366104018101,0.0001157856,0.07832,2.03645,0.00951453796189,1.9,0.05,10.0736723969
2019-03-28 07:06:06,56.0256,-30.506,204.0,5.694,34.82,-0.00366104018672,0.000124056,0.06586,2.0244,0.00905131800269,1.9,0.06,10.0161615997
2019-03-28 07:06:06,56.0256,-30.506,206.0,5.686,34.822,-0.00366104018804,0.000111995,0.06408,2.03645,0.00905131800269,1.8,0.05,9.95288296621
2019-03-28 07:06:06,56.0256,-30.506,208.0,5.667,34.826,-0.00366104019124,0.0001202654,0.05874,2.06055,0.00951453796189,1.8,0.05,9.89617954707
2019-03-28 07:06:06,56.0256,-30.506,210.0,5.651,34.829,-0.00366104019415,0.0001126842,0.05696,2.0485,0.00951453796189,1.8,0.06,9.8425242718
2019-03-28 07:06:06,56.0256,-30.506,212.0,5.624,34.833,-0.00366104019893,0.0001123396,0.0534,2.0726,0.00951453796189,1.8,0.06,9.78709705683
2019-03-28 07:06:06,56.0256,-30.506,214.0,5.599,34.837,-0.0036610402025,0.0001109612,0.04628,2.08465,0.0085880980435,1.8,0.04,9.75867834747
2019-03-28 07:06:06,56.0256,-30.506,216.0,5.593,34.837,-0.00366104020364,0.000111995,0.04984,2.06055,0.00905131800269,1.8,0.04,9.73323153562
2019-03-28 07:06:06,56.0256,-30.506,218.0,5.579,34.837,-0.003661040206,0.0001150964,0.04272,2.0726,0.00905131800269,1.8,0.05,9.66899970147
2019-03-28 07:06:06,56.0256,-30.506,220.0,5.563,34.843,-0.00366104020856,0.0001109612,0.04272,2.0967,0.00905131800269,1.8,0.04,9.58380665924
2019-03-28 07:06:06,56.0256,-30.506,222.0,5.563,34.846,-0.00366104020872,0.0001099274,0.0356,2.0967,0.00905131800269,1.8,0.07,9.52679236378
2019-03-28 07:06:06,56.0256,-30.506,224.0,5.565,34.847,-0.00366104020854,0.0001106166,0.0356,2.0967,0.0085880980435,1.8,0.06,9.4722595409
2019-03-28 07:06:06,56.0256,-30.506,226.0,5.561,34.849,-0.0036610402092,0.0001109612,0.03204,2.13285,0.00951453796189,1.8,0.06,9.41139719469
2019-03-28 07:06:06,56.0256,-30.506,228.0,5.545,34.853,-0.00366104021196,0.0001095828,0.03204,2.1208,0.00951453796189,1.8,0.05,9.40540486369
2019-03-28 07:06:06,56.0256,-30.506,230.0,5.536,34.854,-0.00366104021363,0.0001092382,0.0356,2.1449,0.00951453796189,1.8,0.05,9.41116663926
2019-03-28 07:06:06,56.0256,-30.506,232.0,5.528,34.854,-0.00366104021507,0.0001109612,0.0356,2.1449,0.00905131800269,1.8,0.06,9.42986269459
2019-03-28 07:06:06,56.0256,-30.506,234.0,5.505,34.856,-0.00366104021879,0.0001109612,0.03382,2.1449,0.00905131800269,1.8,0.07,9.46204575243
2019-03-28 07:06:06,56.0256,-30.506,236.0,5.481,34.857,-0.00366104022278,0.000110272,0.03026,2.1208,0.00951453796189,1.8,0.06,9.47435028964
2019-03-28 07:06:06,56.0256,-30.506,238.0,5.461,34.859,-0.00366104022611,0.000110272,0.03026,2.1208,0.00951453796189,1.8,0.06,9.46181376839
2019-03-28 07:06:06,56.0256,-30.506,240.0,5.447,34.861,-0.00366104022856,0.0001106166,0.03204,2.10875,0.00905131800269,1.8,0.06,9.44813829757
2019-03-28 07:06:06,56.0256,-30.506,242.0,5.445,34.861,-0.003661040229,0.0001116504,0.03204,2.13285,0.00951453796189,1.8,0.07,9.44350771124
2019-03-28 07:06:06,56.0256,-30.506,244.0,5.442,34.861,-0.00366104022949,0.0001106166,0.03204,2.13285,0.00905131800269,1.8,0.05,9.43471679286
2019-03-28 07:06:06,56.0256,-30.506,246.0,5.433,34.862,-0.00366104023116,0.0001126842,0.03382,2.13285,nan,nan,nan,9.40609606258
2019-03-28 07:06:06,56.0256,-30.506,248.0,5.429,34.863,-0.00366104023186,0.0001088936,0.03204,2.1449,nan,nan,nan,9.40287096735
2019-03-28 07:06:06,56.0256,-30.506,250.0,5.425,34.863,-0.00366104023257,0.0001092382,0.03204,2.13285,nan,nan,nan,9.40356195215
2019-03-28 07:06:06,56.0256,-30.506,252.0,5.416,34.864,-0.0036610402341,0.0001099274,0.03204,2.18105,nan,nan,nan,9.41185832503
2019-03-28 07:06:06,56.0256,-30.506,254.0,5.402,34.865,-0.00366104023658,0.0001113058,0.03026,2.1449,nan,nan,nan,9.40909193266
2019-03-28 07:06:06,56.0256,-30.506,256.0,5.393,34.866,-0.0036610402382,0.0001106166,0.03026,2.1449,nan,nan,nan,9.40724819049
2019-03-28 07:06:06,56.0256,-30.506,258.0,5.384,34.866,-0.00366104023978,0.0001092382,0.03382,2.13285,nan,nan,nan,9.41024448251
2019-03-28 07:06:06,56.0256,-30.506,260.0,5.379,34.866,-0.0036610402406,0.0001150964,0.03204,2.13285,nan,nan,nan,9.41710551181
2019-03-28 07:06:06,56.0256,-30.506,262.0,5.358,34.868,-0.00366104024421,0.0001106166,0.03382,2.15695,nan,nan,nan,9.42339503299
2019-03-28 07:06:06,56.0256,-30.506,264.0,5.331,34.87,-0.00366104024865,0.000110272,0.03204,2.13285,nan,nan,nan,9.41600966751
2019-03-28 07:06:06,56.0256,-30.506,266.0,5.328,34.87,-0.00366104024919,0.0001109612,0.03026,2.1208,nan,nan,nan,9.40932242965
2019-03-28 07:06:06,56.0256,-30.506,268.0,5.323,34.871,-0.00366104025003,0.0001109612,0.0356,2.13285,nan,nan,nan,9.40171945572
2019-03-28 07:06:06,56.0256,-30.506,270.0,5.318,34.871,-0.00366104025106,0.0001123396,0.03026,2.1449,nan,nan,nan,9.39619445574
2019-03-28 07:06:06,56.0256,-30.506,272.0,5.303,34.873,-0.00366104025362,0.0001095828,0.03026,2.13285,nan,nan,nan,9.39182314378
2019-03-28 07:06:06,56.0256,-30.506,274.0,5.294,34.876,-0.00366104025505,0.0001099274,0.03026,2.13285,nan,nan,nan,9.38814385145
2019-03-28 07:06:06,56.0256,-30.506,276.0,5.294,34.877,-0.00366104025529,0.0001109612,0.03382,2.15695,nan,nan,nan,9.3845811162
2019-03-28 07:06:06,56.0256,-30.506,278.0,5.291,34.877,-0.00366104025577,0.0001133734,0.03204,2.169,nan,nan,nan,9.37344323154
2019-03-28 07:06:06,56.0256,-30.506,280.0,5.283,34.879,-0.00366104025724,0.0001123396,0.02848,2.1449,nan,nan,nan,9.35739468705
2019-03-28 07:06:06,56.0256,-30.506,282.0,5.28,34.879,-0.00366104025799,0.0001116504,0.03026,2.13285,nan,nan,nan,9.33064103448
2019-03-28 07:06:06,56.0256,-30.506,284.0,5.25,34.882,-0.00366104026344,0.000111995,0.03026,2.15695,nan,nan,nan,9.29783376835
2019-03-28 07:06:06,56.0256,-30.506,286.0,5.23,34.883,-0.00366104026639,0.0001113058,0.03382,2.15695,nan,nan,nan,9.28948225959
2019-03-28 07:06:06,56.0256,-30.506,288.0,5.211,34.885,-0.00366104026933,0.0001092382,0.03026,2.13285,nan,nan,nan,9.2835221545
2019-03-28 07:06:06,56.0256,-30.506,290.0,5.204,34.887,-0.00366104027063,0.0001109612,0.03026,2.18105,nan,nan,nan,9.2835221545
2019-03-28 07:06:06,56.0256,-30.506,292.0,5.2,34.887,-0.00366104027136,0.0001092382,0.02848,2.15695,nan,nan,nan,9.28624623062
2019-03-28 07:06:06,56.0256,-30.506,294.0,5.194,34.887,-0.00366104027249,0.0001150964,0.03026,2.169,nan,nan,nan,9.28948225959
2019-03-28 07:06:06,56.0256,-30.506,296.0,5.188,34.887,-0.00366104027351,0.0001092382,0.03026,2.15695,nan,nan,nan,9.28942547603
2019-03-28 07:06:06,56.0256,-30.506,298.0,5.179,34.888,-0.00366104027524,0.000118887,0.03204,2.15695,nan,nan,nan,9.28647327826
2019-03-28 07:06:06,56.0256,-30.506,300.0,5.158,34.889,-0.00366104027882,0.000111995,0.0356,2.1449,nan,nan,nan,9.28329518945
2019-03-28 07:06:06,56.0256,-30.506,302.0,5.148,34.89,-0.00366104028049,0.0001095828,0.03382,2.15695,nan,nan,nan,9.27898405997
2019-03-28 07:06:06,56.0256,-30.506,304.0,5.136,34.89,-0.00366104028251,0.0001092382,0.03026,2.1449,nan,nan,nan,9.27189836883
2019-03-28 07:06:06,56.0256,-30.506,306.0,5.125,34.89,-0.0036610402843,0.0001088936,0.0356,2.15695,nan,nan,nan,9.2769427458
2019-03-28 07:06:06,56.0256,-30.506,308.0,5.119,34.89,-0.00366104028549,0.0001095828,0.03026,2.15695,nan,nan,nan,9.27331501159
2019-03-28 07:06:06,56.0256,-30.506,310.0,5.105,34.89,-0.00366104028791,0.000108549,0.03026,2.1449,nan,nan,nan,9.27529872756
2019-03-28 07:06:06,56.0256,-30.506,312.0,5.086,34.89,-0.0036610402909,0.0001082044,0.0267,2.169,nan,nan,nan,9.27376838959
2019-03-28 07:06:06,56.0256,-30.506,314.0,5.08,34.891,-0.00366104029196,0.000110272,0.0267,2.169,nan,nan,nan,9.27076523291
2019-03-28 07:06:06,56.0256,-30.506,316.0,5.067,34.891,-0.00366104029408,0.0001157856,0.03204,2.1449,nan,nan,nan,9.27059527619
2019-03-28 07:06:06,56.0256,-30.506,318.0,5.063,34.892,-0.00366104029492,0.0001078598,0.03382,2.169,nan,nan,nan,9.26606441158
2019-03-28 07:06:06,56.0256,-30.506,320.0,5.052,34.893,-0.00366104029667,0.0001082044,0.03026,2.1449,nan,nan,nan,9.26566808147
2019-03-28 07:06:06,56.0256,-30.506,322.0,5.037,34.896,-0.00366104029909,0.0001078598,0.03026,2.169,nan,nan,nan,9.26198879916
2019-03-28 07:06:06,56.0256,-30.506,324.0,5.031,34.897,-0.00366104030017,0.0001092382,0.03026,2.169,nan,nan,nan,9.26176243637
2019-03-28 07:06:06,56.0256,-30.506,326.0,5.027,34.898,-0.00366104030092,0.0001109612,0.03204,2.18105,nan,nan,nan,9.26113997134
2019-03-28 07:06:06,56.0256,-30.506,328.0,5.024,34.898,-0.0036610403014,0.0001071706,0.03204,2.13285,nan,nan,nan,9.26017807404
2019-03-28 07:06:06,56.0256,-30.506,330.0,5.022,34.899,-0.00366104030188,0.0001092382,0.02848,2.15695,nan,nan,nan,9.25802836379
2019-03-28 07:06:06,56.0256,-30.506,332.0,5.019,34.899,-0.00366104030247,0.0001064814,0.03382,2.169,nan,nan,nan,9.25746274542
2019-03-28 07:06:06,56.0256,-30.506,334.0,5.012,34.9,-0.00366104030364,0.000108549,0.03382,2.15695,nan,nan,nan,9.25915971908
2019-03-28 07:06:06,56.0256,-30.506,336.0,5.007,34.902,-0.00366104030445,0.0001075152,0.03204,2.18105,nan,nan,nan,9.25406986497
2019-03-28 07:06:06,56.0256,-30.506,338.0,5.002,34.903,-0.00366104030526,0.0001082044,0.03204,2.18105,nan,nan,nan,9.25633162724
