datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-08-10 07:18:07,57.1389,-32.7644,0.3,13.915,34.78,-0.00366103882069,0.0004517706,3.32682,1.8316,0.00163979865555,7.1,nan,14.1233319147
2019-08-10 07:18:07,57.1389,-32.7644,2.0,13.927,34.779,-0.00366103881275,0.0004490138,3.49414,1.86775,0.00210301861474,4.8,2.29,14.1334862714
2019-08-10 07:18:07,57.1389,-32.7644,4.0,13.928,34.778,-0.00366103880926,0.0004421218,3.55822,1.84365,0.00163979865555,5.3,2.42,14.1358601564
2019-08-10 07:18:07,57.1389,-32.7644,6.0,13.928,34.778,-0.00366103880995,0.0004555612,3.57602,1.84365,0.00210301861474,4.5,2.17,14.1270698889
2019-08-10 07:18:07,57.1389,-32.7644,8.0,13.925,34.778,-0.00366103881121,0.000458318,3.64722,1.84365,0.00163979865555,3.6,1.68,14.1301637056
2019-08-10 07:18:07,57.1389,-32.7644,10.0,13.915,34.78,-0.00366103881358,0.00046521,3.81632,1.86775,0.00163979865555,3.0,1.51,14.1419586756
2019-08-10 07:18:07,57.1389,-32.7644,12.0,13.889,34.783,-0.00366103881917,0.0004576288,3.89464,1.86775,0.00163979865555,3.0,1.4,14.1524919195
2019-08-10 07:18:07,57.1389,-32.7644,14.0,13.81,34.789,-0.0036610388324,0.0004800278,4.2809,1.8798,0.00117657869635,2.3,1.1,14.1585427008
2019-08-10 07:18:07,57.1389,-32.7644,16.0,13.752,34.79,-0.00366103884176,0.0004955348,4.64224,1.94005,0.00117657869635,1.8,0.93,14.1589995005
2019-08-10 07:18:07,57.1389,-32.7644,18.0,13.68,34.792,-0.00366103885286,0.0005327516,4.79888,1.91595,0.00163979865555,1.9,0.69,14.1433270388
2019-08-10 07:18:07,57.1389,-32.7644,20.1,13.629,34.79,-0.00366103886227,0.0005089742,5.01248,1.9521,0.00163979865555,1.9,0.78,14.1179833527
2019-08-10 07:18:07,57.1389,-32.7644,22.5,12.918,34.767,-0.00366103899297,0.0004786494,4.2987,2.03645,0.00256623857394,1.8,0.83,13.6552766244
2019-08-10 07:18:07,57.1389,-32.7644,23.9,12.763,34.766,-0.00366103901366,0.0004931226,4.22394,2.0244,0.00256623857394,1.7,0.72,13.629521444
2019-08-10 07:18:07,57.1389,-32.7644,26.0,9.921,34.793,-0.00366103948716,0.000398013,3.91244,2.0726,0.00488233836992,1.6,0.25,12.3233449642
2019-08-10 07:18:07,57.1389,-32.7644,28.0,9.167,34.829,-0.00366103960346,0.0003745802,2.62194,2.03645,0.00488233836992,1.7,0.36,12.0959359781
2019-08-10 07:18:07,57.1389,-32.7644,30.0,8.901,34.836,-0.00366103964565,0.0003280592,2.18762,2.01235,0.00441911841073,1.8,0.45,12.0057819341
2019-08-10 07:18:07,57.1389,-32.7644,32.0,8.807,34.841,-0.00366103966304,0.0003284038,1.91884,1.98825,0.00441911841073,1.7,0.48,11.9414681253
2019-08-10 07:18:07,57.1389,-32.7644,34.0,8.702,34.844,-0.00366103968012,0.000289464,1.70346,1.98825,0.00488233836992,1.7,0.24,11.8917941559
2019-08-10 07:18:07,57.1389,-32.7644,36.0,8.621,34.846,-0.00366103969231,0.0002880856,1.48986,1.96415,0.00580877828832,1.7,0.1,11.8469270059
2019-08-10 07:18:07,57.1389,-32.7644,38.0,8.565,34.849,-0.0036610397016,0.0002715448,1.45604,1.9521,0.00488233836992,1.6,0.28,11.8086145353
2019-08-10 07:18:07,57.1389,-32.7644,40.0,8.484,34.852,-0.00366103971692,0.0002512134,1.2816,1.9521,0.00534555832912,1.6,0.23,11.7621798143
2019-08-10 07:18:07,57.1389,-32.7644,42.0,8.38,34.851,-0.00366103973282,0.000251558,1.08758,1.94005,0.00580877828832,1.6,0.18,11.7251793539
2019-08-10 07:18:07,57.1389,-32.7644,44.0,8.323,34.85,-0.00366103974174,0.0002401862,0.7654,1.9521,0.00580877828832,1.8,0.12,11.6937709022
2019-08-10 07:18:07,57.1389,-32.7644,46.0,8.291,34.856,-0.00366103974783,0.0002167534,0.57316,1.9039,0.00488233836992,1.8,0.12,11.6665596675
2019-08-10 07:18:07,57.1389,-32.7644,48.0,8.25,34.862,-0.00366103975431,0.0002091722,0.43788,1.89185,0.00534555832912,1.7,0.24,11.6544032641
2019-08-10 07:18:07,57.1389,-32.7644,50.0,8.179,34.868,-0.00366103976507,0.0002295036,0.37736,1.9039,0.00534555832912,1.6,0.13,11.639055251
2019-08-10 07:18:07,57.1389,-32.7644,52.0,8.122,34.868,-0.00366103977585,0.0002329496,0.36846,1.89185,0.00534555832912,1.7,0.14,11.6201459653
2019-08-10 07:18:07,57.1389,-32.7644,54.0,8.065,34.867,-0.00366103978612,0.0002243346,0.32574,1.9039,0.00488233836992,1.7,0.08,11.6153319992
2019-08-10 07:18:07,57.1389,-32.7644,56.0,8.011,34.864,-0.00366103979343,0.000211929,0.32218,1.8798,0.00534555832912,1.7,0.08,11.603492685
2019-08-10 07:18:07,57.1389,-32.7644,58.0,7.99,34.862,-0.00366103979695,0.0002126182,0.3471,1.8557,0.00534555832912,1.7,0.06,11.5953617658
2019-08-10 07:18:07,57.1389,-32.7644,60.1,7.969,34.861,-0.00366103980115,0.0002108952,0.356,1.89185,0.00580877828832,1.7,0.04,11.5883452458
2019-08-10 07:18:07,57.1389,-32.7644,62.0,7.943,34.86,-0.0036610398062,0.0002064154,0.33286,1.8557,0.00534555832912,1.7,0.07,11.5824406458
2019-08-10 07:18:07,57.1389,-32.7644,64.0,7.882,34.863,-0.00366103981844,0.0002005572,0.26166,1.84365,0.00627199824751,1.7,0.07,11.5614355368
2019-08-10 07:18:07,57.1389,-32.7644,66.0,7.688,34.859,-0.00366103984652,0.0001874624,0.21004,1.84365,0.00534555832912,1.7,0.06,11.5368051204
2019-08-10 07:18:07,57.1389,-32.7644,68.0,7.686,34.869,-0.00366103984721,0.0001802258,0.1869,1.81955,0.00580877828832,1.6,0.06,11.5348227896
2019-08-10 07:18:07,57.1389,-32.7644,70.0,7.652,34.877,-0.00366103985341,0.0001840164,0.16732,1.8316,0.00580877828832,1.7,0.06,11.5265309037
2019-08-10 07:18:07,57.1389,-32.7644,72.0,7.632,34.877,-0.0036610398563,0.0001840164,0.15842,1.79545,0.00580877828832,1.6,0.06,11.5233775062
2019-08-10 07:18:07,57.1389,-32.7644,74.0,7.604,34.874,-0.0036610398608,0.000179192,0.1691,1.84365,0.00580877828832,1.6,0.05,11.5219111705
2019-08-10 07:18:07,57.1389,-32.7644,76.0,7.551,34.867,-0.00366103987016,0.0001812596,0.17088,1.8316,0.00580877828832,1.7,0.09,11.5115067681
2019-08-10 07:18:07,57.1389,-32.7644,78.0,7.465,34.859,-0.00366103988397,0.0001781582,0.14774,1.81955,0.00534555832912,1.8,0.04,11.4963896721
2019-08-10 07:18:07,57.1389,-32.7644,80.0,7.398,34.856,-0.00366103989527,0.0001829826,0.14596,1.8316,0.00580877828832,1.7,0.06,11.4795890064
2019-08-10 07:18:07,57.1389,-32.7644,82.0,7.344,34.856,-0.00366103990469,0.0001702324,0.1335,1.81955,0.00580877828832,1.7,0.05,11.4606331756
2019-08-10 07:18:07,57.1389,-32.7644,84.0,7.239,34.854,-0.00366103992082,0.0001709216,0.1246,1.8075,0.00627199824751,1.7,0.07,11.4360914772
2019-08-10 07:18:07,57.1389,-32.7644,86.0,7.199,34.856,-0.00366103992556,0.0001723,0.11036,1.81955,0.00673521820671,1.7,0.06,11.4182385594
2019-08-10 07:18:07,57.1389,-32.7644,88.0,7.298,34.883,-0.00366103991097,0.0001712662,0.09434,1.84365,0.00673521820671,1.7,0.05,11.4212842022
2019-08-10 07:18:07,57.1389,-32.7644,90.0,7.328,34.89,-0.00366103990647,0.000167131,0.08366,1.81955,0.00627199824751,1.7,0.05,11.4120053436
2019-08-10 07:18:07,57.1389,-32.7644,92.0,7.319,34.892,-0.00366103990855,0.0001674756,0.07654,1.8075,0.00673521820671,1.7,0.07,11.4059211054
2019-08-10 07:18:07,57.1389,-32.7644,94.0,7.304,34.896,-0.00366103991035,0.0001640296,0.0623,1.81955,0.00580877828832,1.7,0.06,11.3936199034
2019-08-10 07:18:07,57.1389,-32.7644,96.0,7.304,34.901,-0.00366103991094,0.0001795366,0.06408,1.8075,0.00719843816591,1.7,0.06,11.3889207912
2019-08-10 07:18:07,57.1389,-32.7644,98.0,7.288,34.906,-0.00366103991389,0.0001578268,0.05696,1.8075,0.00580877828832,1.7,0.07,11.3715185969
2019-08-10 07:18:07,57.1389,-32.7644,100.0,7.247,34.907,-0.0036610399206,0.0001640296,0.04628,1.81955,0.00627199824751,1.8,0.04,11.3546529488
2019-08-10 07:18:07,57.1389,-32.7644,102.0,7.173,34.906,-0.00366103993227,0.0001664418,0.04984,1.8316,0.00627199824751,1.7,0.04,11.3384647902
2019-08-10 07:18:07,57.1389,-32.7644,104.0,7.16,34.907,-0.00366103993402,0.000160239,0.0445,1.84365,0.00673521820671,1.7,0.04,11.326970356
2019-08-10 07:18:07,57.1389,-32.7644,106.0,7.173,34.913,-0.00366103993196,0.0001598944,0.04272,1.8075,0.00627199824751,1.7,0.06,11.3273293417
2019-08-10 07:18:07,57.1389,-32.7644,108.0,7.178,34.915,-0.00366103993123,0.000153347,0.04272,1.81955,0.00580877828832,1.7,0.05,11.3237401099
2019-08-10 07:18:07,57.1389,-32.7644,110.0,7.206,34.922,-0.00366103992698,0.000153347,0.03916,1.79545,0.00580877828832,1.7,0.08,11.3233812631
2019-08-10 07:18:07,57.1389,-32.7644,112.0,7.211,34.926,-0.00366103992647,0.0001605836,0.03382,1.84365,0.00627199824751,1.7,0.06,11.3162072408
2019-08-10 07:18:07,57.1389,-32.7644,114.0,7.193,34.929,-0.00366103992943,0.0001523132,0.0356,1.81955,0.00627199824751,1.7,0.07,11.3047403384
2019-08-10 07:18:07,57.1389,-32.7644,116.0,7.173,34.927,-0.00366103993307,0.000151624,0.03204,1.84365,0.00673521820671,1.7,0.03,11.2904266383
2019-08-10 07:18:07,57.1389,-32.7644,118.0,7.144,34.925,-0.00366103993781,0.0001571376,0.03738,1.8316,0.00580877828832,1.7,0.06,11.2829207943
2019-08-10 07:18:07,57.1389,-32.7644,120.0,7.135,34.924,-0.00366103993924,0.0001540362,0.03204,1.8316,0.00627199824751,1.7,0.07,11.2725655802
2019-08-10 07:18:07,57.1389,-32.7644,122.0,7.123,34.923,-0.00366103994114,0.0001523132,0.03204,1.86775,0.00627199824751,1.7,0.07,11.2622219484
2019-08-10 07:18:07,57.1389,-32.7644,124.0,7.115,34.923,-0.00366103994252,0.0001502456,0.03204,1.84365,0.00580877828832,1.7,0.06,11.2515338079
2019-08-10 07:18:07,57.1389,-32.7644,126.0,7.085,34.922,-0.0036610399474,0.0001526578,0.03204,1.8316,0.00534555832912,1.7,0.09,11.2341030711
2019-08-10 07:18:07,57.1389,-32.7644,128.0,7.061,34.922,-0.00366103995132,0.0001519686,0.03382,1.84365,0.00580877828832,1.7,0.05,11.2220985818
2019-08-10 07:18:07,57.1389,-32.7644,130.0,7.057,34.922,-0.00366103995203,0.0001543808,0.03204,1.8557,0.00580877828832,1.7,0.04,11.2138678505
2019-08-10 07:18:07,57.1389,-32.7644,132.0,7.057,34.922,-0.00366103995238,0.0001547254,0.0267,1.81955,0.00627199824751,1.7,0.07,11.1975700084
2019-08-10 07:18:07,57.1389,-32.7644,134.0,7.036,34.922,-0.00366103995599,0.0001526578,0.0356,1.8316,0.00627199824751,1.7,0.05,11.1784745063
2019-08-10 07:18:07,57.1389,-32.7644,136.0,7.013,34.922,-0.00366103995957,0.0001478334,0.03382,1.84365,0.00627199824751,1.7,0.05,11.1696474053
2019-08-10 07:18:07,57.1389,-32.7644,138.0,7.008,34.922,-0.00366103996026,0.0001488672,0.0356,1.8557,0.00627199824751,1.7,0.05,11.1671773355
2019-08-10 07:18:07,57.1389,-32.7644,140.0,6.999,34.922,-0.00366103996174,0.0001612728,0.02848,1.8316,0.00627199824751,1.7,0.05,11.1647079295
2019-08-10 07:18:07,57.1389,-32.7644,142.0,6.972,34.92,-0.0036610399663,0.0001564484,0.03026,1.8557,0.00627199824751,1.7,0.06,11.1550483488
2019-08-10 07:18:07,57.1389,-32.7644,144.0,6.956,34.92,-0.003661039969,0.000151624,0.03026,1.84365,0.00580877828832,1.7,0.03,11.1523708481
2019-08-10 07:18:07,57.1389,-32.7644,146.0,6.961,34.922,-0.00366103996761,0.0001488672,0.0267,1.84365,0.00673521820671,1.7,0.07,11.1488490103
2019-08-10 07:18:07,57.1389,-32.7644,148.0,6.977,34.926,-0.00366103996476,0.0001492118,0.03026,1.8557,0.00627199824751,1.7,0.07,11.1453285234
2019-08-10 07:18:07,57.1389,-32.7644,150.0,7.005,34.936,-0.00366103996173,0.0001488672,0.03026,1.84365,0.00673521820671,1.7,0.09,11.1249363012
2019-08-10 07:18:07,57.1389,-32.7644,152.0,6.972,34.932,-0.00366103996789,0.0001474888,0.02848,1.8316,0.00673521820671,1.7,0.07,11.1066921151
2019-08-10 07:18:07,57.1389,-32.7644,154.0,6.949,34.929,-0.00366103997167,0.0001474888,0.0267,1.84365,0.00673521820671,1.7,0.06,11.0881344203
2019-08-10 07:18:07,57.1389,-32.7644,156.0,6.905,34.923,-0.00366103997742,0.0001454212,0.0267,1.8557,0.00673521820671,1.7,0.06,11.0703125042
2019-08-10 07:18:07,57.1389,-32.7644,158.0,6.899,34.922,-0.0036610399784,0.0001547254,0.03026,1.8798,0.00673521820671,1.7,0.06,11.0535706428
2019-08-10 07:18:07,57.1389,-32.7644,160.0,6.897,34.922,-0.00366103997912,0.0001474888,0.03204,1.8557,0.00627199824751,1.7,0.1,11.0361638092
2019-08-10 07:18:07,57.1389,-32.7644,162.0,6.889,34.921,-0.00366103998026,0.0001471442,0.03204,1.8798,0.00627199824751,1.7,0.06,11.0150834365
2019-08-10 07:18:07,57.1389,-32.7644,164.0,6.875,34.92,-0.0036610399825,0.0001485226,0.03204,1.84365,0.00673521820671,1.7,0.06,10.9810301691
2019-08-10 07:18:07,57.1389,-32.7644,166.0,6.832,34.917,-0.00366103998933,0.0001443874,0.03382,1.8798,0.00580877828832,1.7,0.05,10.9448037061
2019-08-10 07:18:07,57.1389,-32.7644,168.0,6.806,34.917,-0.00366103999313,0.0001461104,0.03026,1.8798,0.00627199824751,1.7,0.05,10.9296660251
2019-08-10 07:18:07,57.1389,-32.7644,170.0,6.817,34.921,-0.00366103999121,0.0001440428,0.0267,1.86775,0.00673521820671,1.8,0.07,10.9289785495
2019-08-10 07:18:07,57.1389,-32.7644,172.0,6.822,34.923,-0.0036610399903,0.0001426644,0.02492,1.86775,0.00673521820671,1.7,0.07,10.9244012933
2019-08-10 07:18:07,57.1389,-32.7644,174.0,6.83,34.926,-0.00366103998909,0.0001492118,0.02848,1.86775,0.00673521820671,1.7,0.05,10.922450134
2019-08-10 07:18:07,57.1389,-32.7644,176.0,6.837,34.929,-0.00366103998803,0.000143009,0.03026,1.89185,0.00719843816591,1.7,0.07,10.9148967951
2019-08-10 07:18:07,57.1389,-32.7644,178.0,6.84,34.931,-0.00366103998748,0.0001392184,0.02492,1.9039,0.00673521820671,1.7,0.07,10.9221066636
2019-08-10 07:18:07,57.1389,-32.7644,180.0,6.842,34.932,-0.00366103998713,0.0001509348,0.02848,1.89185,0.0076616581251,1.7,0.05,10.9193593695
2019-08-10 07:18:07,57.1389,-32.7644,182.0,6.843,34.932,-0.0036610399869,0.000141286,0.02848,1.89185,0.00673521820671,1.7,0.07,10.9166129094
2019-08-10 07:18:07,57.1389,-32.7644,184.0,6.848,34.933,-0.00366103998608,0.0001536916,0.03026,1.8557,0.00673521820671,1.7,0.09,10.9118086096
2019-08-10 07:18:07,57.1389,-32.7644,186.0,6.852,34.935,-0.00366103998543,0.000144732,0.02848,1.84365,0.00627199824751,1.8,0.05,10.9083785288
2019-08-10 07:18:07,57.1389,-32.7644,188.0,6.853,34.935,-0.0036610399852,0.0001416306,0.0267,1.89185,0.00627199824751,1.7,0.04,10.9042641487
2019-08-10 07:18:07,57.1389,-32.7644,190.0,6.855,34.937,-0.0036610399848,0.0001474888,0.02848,1.91595,0.00627199824751,1.7,0.06,10.8984386474
2019-08-10 07:18:07,57.1389,-32.7644,192.0,6.857,34.938,-0.00366103998444,0.0001443874,0.02492,1.8557,0.00673521820671,1.7,0.08,10.89878122
2019-08-10 07:18:07,57.1389,-32.7644,194.0,6.857,34.938,-0.00366103998431,0.0001616174,0.02314,1.89185,0.00580877828832,1.7,0.07,10.896958883
2019-08-10 07:18:07,57.1389,-32.7644,196.0,6.857,34.938,-0.00366103998422,0.0001436982,0.02848,1.8557,0.00673521820671,1.7,0.06,10.8909053343
2019-08-10 07:18:07,57.1389,-32.7644,198.0,6.857,34.941,-0.00366103998432,0.0001474888,0.0267,1.8798,0.00673521820671,1.7,0.06,10.8854305048
2019-08-10 07:18:07,57.1389,-32.7644,200.0,6.856,34.943,-0.0036610399843,0.000146455,0.0267,1.86775,0.00627199824751,1.7,0.08,10.8864567826
2019-08-10 07:18:07,57.1389,-32.7644,202.0,6.861,34.944,-0.00366103998328,0.0001433536,0.03026,1.89185,0.00627199824751,1.8,0.06,10.8933016162
2019-08-10 07:18:07,57.1389,-32.7644,204.0,6.869,34.947,-0.00366103998183,0.0001485226,0.0267,1.8557,0.00673521820671,1.8,0.06,10.9039213682
2019-08-10 07:18:07,57.1389,-32.7644,206.0,6.871,34.948,-0.0036610399814,0.0001426644,0.02848,1.8798,0.00673521820671,1.7,0.05,10.9111224894
2019-08-10 07:18:07,57.1389,-32.7644,208.0,6.877,34.949,-0.00366103998038,0.0001405968,0.02492,1.86775,0.00719843816591,1.7,0.05,10.927947434
2019-08-10 07:18:07,57.1389,-32.7644,210.0,6.879,34.95,-0.00366103997962,0.000143009,0.0267,1.86775,0.00673521820671,1.7,0.08,10.9489365577
2019-08-10 07:18:07,57.1389,-32.7644,212.0,6.91,34.957,-0.00366103997444,0.0001416306,0.02492,1.8798,0.00580877828832,1.7,0.06,10.9671020957
2019-08-10 07:18:07,57.1389,-32.7644,214.0,6.924,34.961,-0.00366103997242,0.0001502456,0.02492,1.8798,0.00627199824751,1.7,0.06,10.9761916107
2019-08-10 07:18:07,57.1389,-32.7644,216.0,6.941,34.968,-0.00366103996967,0.0001492118,0.0267,1.86775,0.00627199824751,1.7,0.06,10.9966001546
2019-08-10 07:18:07,57.1389,-32.7644,218.0,6.938,34.97,-0.00366103996999,0.0001536916,0.02492,1.8798,0.00627199824751,1.7,0.07,11.0243461209
2019-08-10 07:18:07,57.1389,-32.7644,220.0,6.985,34.981,-0.00366103996251,0.0001609282,0.02492,1.84365,0.00673521820671,1.8,0.05,11.0650773737
2019-08-10 07:18:07,57.1389,-32.7644,222.0,7.054,34.993,-0.00366103995198,0.0001409414,0.02492,1.84365,0.00627199824751,1.7,0.06,11.1073931429
2019-08-10 07:18:07,57.1389,-32.7644,224.0,7.085,34.999,-0.00366103994544,0.0001423198,0.0267,1.81955,0.00627199824751,1.7,0.06,11.1284489675
2019-08-10 07:18:07,57.1389,-32.7644,226.0,7.116,35.006,-0.00366103994172,0.0001474888,0.02492,1.8316,0.00580877828832,1.7,0.06,11.1211862598
2019-08-10 07:18:07,57.1389,-32.7644,228.0,7.106,35.005,-0.00366103994327,0.0001419752,0.02492,1.84365,0.00627199824751,1.7,0.12,11.1094965484
2019-08-10 07:18:07,57.1389,-32.7644,230.0,7.097,35.005,-0.00366103994476,0.0001519686,0.02492,1.81955,0.00580877828832,1.7,0.06,11.1021367427
2019-08-10 07:18:07,57.1389,-32.7644,232.0,7.106,35.008,-0.00366103994375,0.0001461104,0.0267,1.84365,0.00627199824751,1.8,0.06,11.0975836366
2019-08-10 07:18:07,57.1389,-32.7644,234.0,7.135,35.015,-0.00366103993927,0.0001474888,0.02492,1.79545,0.00627199824751,1.8,0.09,11.0786949589
2019-08-10 07:18:07,57.1389,-32.7644,236.0,7.113,35.013,-0.00366103994301,0.0001416306,0.02492,1.8316,0.00580877828832,1.7,0.14,11.0403384197
2019-08-10 07:18:07,57.1389,-32.7644,238.1,7.069,35.007,-0.00366103994991,0.0001957328,0.02848,1.8316,0.00580877828832,1.7,0.08,11.0139314676
2019-08-10 07:18:07,57.1389,-32.7644,240.0,7.056,35.006,-0.00366103995201,0.0001402522,0.02136,1.8316,0.00534555832912,1.7,0.07,10.9955613253
2019-08-10 07:18:07,57.1389,-32.7644,242.0,7.044,35.004,-0.00366103995394,0.0001381846,0.0267,1.8316,0.00580877828832,1.7,0.07,10.9929024632
2019-08-10 07:18:07,57.1389,-32.7644,244.0,7.027,35.003,-0.00366103995657,0.0001505902,0.0267,1.8316,0.00719843816591,1.7,0.04,10.9841420325
2019-08-10 07:18:07,57.1389,-32.7644,246.0,7.012,35.0,-0.00366103995876,0.0001368062,0.02314,1.81955,nan,nan,nan,10.9817216022
2019-08-10 07:18:07,57.1389,-32.7644,248.0,6.996,34.999,-0.0036610399614,0.0001374954,0.0267,1.8316,nan,nan,nan,10.9799931181
2019-08-10 07:18:07,57.1389,-32.7644,250.0,6.993,34.999,-0.0036610399618,0.0001392184,0.02492,1.8316,nan,nan,nan,10.9723916942
2019-08-10 07:18:07,57.1389,-32.7644,252.0,6.993,35.0,-0.00366103996155,0.0001392184,0.02492,1.84365,nan,nan,nan,10.9741187318
2019-08-10 07:18:07,57.1389,-32.7644,254.0,6.992,35.003,-0.00366103996281,0.0001922868,0.02848,1.8316,nan,nan,nan,10.9741187318
2019-08-10 07:18:07,57.1389,-32.7644,256.0,6.976,35.001,-0.00366103996418,0.0001433536,0.02314,1.8557,nan,nan,nan,10.9818322363
2019-08-10 07:18:07,57.1389,-32.7644,258.0,6.998,35.005,-0.00366103996082,0.0001354278,0.0267,1.84365,nan,nan,nan,11.0021425828
2019-08-10 07:18:07,57.1389,-32.7644,260.0,7.036,35.012,-0.00366103995479,0.0001385292,0.02492,1.81955,nan,nan,nan,11.0271253746
2019-08-10 07:18:07,57.1389,-32.7644,262.0,7.062,35.019,-0.00366103995049,0.000141286,0.0267,1.8316,nan,nan,nan,11.0385987663
2019-08-10 07:18:07,57.1389,-32.7644,264.0,7.06,35.02,-0.00366103995093,0.0001399076,0.02136,1.84365,nan,nan,nan,11.0382508755
2019-08-10 07:18:07,57.1389,-32.7644,266.0,7.063,35.021,-0.00366103995046,0.0001443874,0.0267,1.8075,nan,nan,nan,11.0428858712
2019-08-10 07:18:07,57.1389,-32.7644,268.0,7.064,35.022,-0.00366103995044,0.0001371508,0.03738,1.84365,nan,nan,nan,11.0441668261
2019-08-10 07:18:07,57.1389,-32.7644,270.0,7.068,35.023,-0.00366103994977,0.0001385292,0.02848,1.8316,nan,nan,nan,11.0466039218
2019-08-10 07:18:07,57.1389,-32.7644,272.0,7.069,35.024,-0.00366103995008,0.0001374954,0.02314,1.81955,nan,nan,nan,11.0445149427
2019-08-10 07:18:07,57.1389,-32.7644,274.0,7.049,35.022,-0.00366103995289,0.0001371508,0.02492,1.8316,nan,nan,nan,11.0483451033
2019-08-10 07:18:07,57.1389,-32.7644,276.0,7.068,35.025,-0.00366103994954,0.0001419752,0.02314,1.81955,nan,nan,nan,11.0626353396
2019-08-10 07:18:07,57.1389,-32.7644,278.0,7.067,35.027,-0.00366103995024,0.0001374954,0.0267,1.81955,nan,nan,nan,11.0596220722
2019-08-10 07:18:07,57.1389,-32.7644,280.0,7.077,35.029,-0.00366103994902,0.000187807,0.02492,1.8316,nan,nan,nan,11.0758999527
2019-08-10 07:18:07,57.1389,-32.7644,282.0,7.1,35.034,-0.00366103994523,0.0001368062,0.02848,1.8557,nan,nan,nan,11.080442272
2019-08-10 07:18:07,57.1389,-32.7644,284.0,7.105,35.035,-0.00366103994447,0.000151624,0.02848,1.81955,nan,nan,nan,11.0696143134
2019-08-10 07:18:07,57.1389,-32.7644,286.0,7.107,35.035,-0.00366103994439,0.0001371508,0.02492,1.8075,nan,nan,nan,11.0577532303
2019-08-10 07:18:07,57.1389,-32.7644,288.0,7.095,35.034,-0.00366103994649,0.0001388738,0.02492,1.84365,nan,nan,nan,11.0285153195
2019-08-10 07:18:07,57.1389,-32.7644,290.0,7.07,35.031,-0.00366103995084,0.000139563,0.02314,1.8075,nan,nan,nan,10.9948688384
2019-08-10 07:18:07,57.1389,-32.7644,292.0,7.04,35.025,-0.00366103995547,0.0001347386,0.0267,1.8316,nan,nan,nan,10.9808227494
2019-08-10 07:18:07,57.1389,-32.7644,294.0,7.026,35.024,-0.00366103995796,0.0001443874,0.02492,1.84365,nan,nan,nan,10.9761225071
2019-08-10 07:18:07,57.1389,-32.7644,296.0,7.029,35.025,-0.00366103995732,0.0001392184,0.02314,1.8316,nan,nan,nan,10.9899536977
2019-08-10 07:18:07,57.1389,-32.7644,298.0,7.051,35.031,-0.00366103995433,0.0001368062,0.02314,1.81955,nan,nan,nan,10.9899536977
2019-08-10 07:18:07,57.1389,-32.7644,300.0,7.049,35.031,-0.00366103995488,0.0001374954,0.02314,1.8316,nan,nan,nan,10.9689386043
2019-08-10 07:18:07,57.1389,-32.7644,302.0,7.032,35.03,-0.00366103995779,0.0001340494,0.02136,1.81955,nan,nan,nan,10.9311786552
2019-08-10 07:18:07,57.1389,-32.7644,304.0,6.998,35.024,-0.00366103996354,0.0001381846,0.02314,1.8316,nan,nan,nan,10.896314987
2019-08-10 07:18:07,57.1389,-32.7644,306.0,6.994,35.023,-0.00366103996458,0.0001333602,0.02492,1.84365,nan,nan,nan,10.8684113191
2019-08-10 07:18:07,57.1389,-32.7644,308.0,6.991,35.023,-0.00366103996526,0.0001330156,0.02492,1.8798,nan,nan,nan,10.8036367918
2019-08-10 07:18:07,57.1389,-32.7644,310.0,6.929,35.015,-0.00366103997515,0.0001337048,0.02492,1.86775,nan,nan,nan,10.7073430694
2019-08-10 07:18:07,57.1389,-32.7644,312.0,6.901,35.01,-0.00366103998035,0.0001368062,0.02314,1.8798,nan,nan,nan,10.6426536421
2019-08-10 07:18:07,57.1389,-32.7644,314.0,6.868,35.008,-0.00366103998537,0.0001357724,0.0267,1.89185,nan,nan,nan,10.5343828635
2019-08-10 07:18:07,57.1389,-32.7644,316.0,6.818,35.002,-0.00366103999372,0.0001337048,0.02848,1.9039,nan,nan,nan,10.4680665756
2019-08-10 07:18:07,57.1389,-32.7644,318.0,6.796,35.0,-0.00366103999753,0.0001350832,0.02492,1.91595,nan,nan,nan,10.4414710983
2019-08-10 07:18:07,57.1389,-32.7644,320.0,6.785,35.0,-0.00366103999952,0.0001347386,0.02848,1.928,nan,nan,nan,10.437566784
2019-08-10 07:18:07,57.1389,-32.7644,322.0,6.784,35.001,-0.00366103999999,0.0001333602,0.0267,1.9521,nan,nan,nan,10.4495455223
2019-08-10 07:18:07,57.1389,-32.7644,324.0,6.802,35.007,-0.00366103999733,0.0001354278,0.0267,1.9039,nan,nan,nan,10.4646724761
2019-08-10 07:18:07,57.1389,-32.7644,326.0,6.81,35.011,-0.0036610399968,0.0001319818,0.01958,1.928,nan,nan,nan,10.3701669734
2019-08-10 07:18:07,57.1389,-32.7644,328.0,6.782,35.007,-0.00366104000163,0.0001350832,0.0267,1.928,nan,nan,nan,10.2158280088
2019-08-10 07:18:07,57.1389,-32.7644,330.0,6.695,34.996,-0.0036610400156,0.0001319818,0.02848,1.96415,nan,nan,nan,10.0507460713
2019-08-10 07:18:07,57.1389,-32.7644,332.0,6.634,34.987,-0.00366104002681,0.0001347386,0.02848,1.98825,nan,nan,nan,9.91765157449
2019-08-10 07:18:07,57.1389,-32.7644,334.0,6.572,34.981,-0.00366104003581,0.0001323264,0.0267,1.98825,nan,nan,nan,9.84713946375
