datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-09 07:18:24,53.2236,-29.3732,0.4,11.229,34.815,-0.00366103924937,0.0004638316,4.06196,1.84365,0.00488233836992,10.8,nan,13.3773599599
2018-09-09 07:18:24,53.2236,-29.3732,1.9,11.236,34.814,-0.00366103924851,0.0004472908,3.83056,1.84365,0.00441911841073,7.6,nan,13.3816937306
2018-09-09 07:18:24,53.2236,-29.3732,4.0,11.238,34.813,-0.00366103924817,0.000566867,4.93416,1.8316,0.00488233836992,4.4,2.48,13.3750257771
2018-09-09 07:18:24,53.2236,-29.3732,6.0,11.239,34.813,-0.00366103924814,0.0004693452,3.64366,1.8316,0.00488233836992,5.0,nan,13.3760159726
2018-09-09 07:18:24,53.2236,-29.3732,8.1,11.241,34.813,-0.00366103924789,0.0006402668,4.39126,1.8557,0.00488233836992,3.4,1.72,13.3799600061
2018-09-09 07:18:24,53.2236,-29.3732,10.0,11.242,34.813,-0.00366103924789,0.0004690006,4.58706,1.84365,0.00441911841073,4.3,1.82,13.37311638
2018-09-09 07:18:24,53.2236,-29.3732,12.0,11.243,34.813,-0.0036610392479,0.0004217904,3.29122,1.84365,0.00488233836992,2.7,1.4,13.3739295989
2018-09-09 07:18:24,53.2236,-29.3732,14.0,11.243,34.813,-0.00366103924799,0.0004400542,3.6579,1.8557,0.00488233836992,3.3,1.75,13.3732578048
2018-09-09 07:18:24,53.2236,-29.3732,16.0,11.244,34.813,-0.00366103924801,0.0005896106,3.62764,1.8557,0.00534555832912,3.4,1.49,13.3678850103
2018-09-09 07:18:24,53.2236,-29.3732,18.0,11.244,34.813,-0.00366103924811,0.0004882982,3.3553,1.8557,0.00441911841073,2.4,1.18,13.3683797572
2018-09-09 07:18:24,53.2236,-29.3732,20.0,11.244,34.813,-0.00366103924821,0.0005282718,4.28802,1.86775,0.00441911841073,2.4,1.2,13.3597957001
2018-09-09 07:18:24,53.2236,-29.3732,22.0,11.245,34.813,-0.0036610392484,0.0005000146,3.70418,1.8316,0.00534555832912,2.5,1.17,13.3585422428
2018-09-09 07:18:24,53.2236,-29.3732,24.0,11.245,34.813,-0.00366103924854,0.0004438448,4.82202,1.81955,0.00534555832912,2.2,0.99,13.3557710487
2018-09-09 07:18:24,53.2236,-29.3732,26.0,11.245,34.813,-0.00366103924882,0.0004700344,3.58492,1.84365,0.00488233836992,2.1,0.76,13.3562652204
2018-09-09 07:18:24,53.2236,-29.3732,28.0,11.245,34.813,-0.00366103924908,0.0004817508,4.3343,1.8316,0.00441911841073,2.1,0.74,13.3464920388
2018-09-09 07:18:24,53.2236,-29.3732,30.0,11.245,34.813,-0.0036610392493,0.0006161448,5.4824,1.84365,0.00488233836992,1.7,0.55,13.3444292008
2018-09-09 07:18:24,53.2236,-29.3732,32.0,11.246,34.813,-0.00366103924965,0.0004476354,2.99218,1.8316,0.00441911841073,1.8,0.33,13.3391417408
2018-09-09 07:18:24,53.2236,-29.3732,34.1,11.246,34.813,-0.00366103925,0.0004235134,5.22074,1.8316,0.00488233836992,1.6,0.69,13.3338569671
2018-09-09 07:18:24,53.2236,-29.3732,36.0,11.246,34.813,-0.00366103925029,0.0004124862,3.39446,1.86775,0.00488233836992,1.7,0.56,13.3291557764
2018-09-09 07:18:24,53.2236,-29.3732,38.1,11.245,34.813,-0.00366103925098,0.0004469462,3.66502,1.84365,0.00441911841073,1.7,0.35,13.3215362648
2018-09-09 07:18:24,53.2236,-29.3732,40.0,11.245,34.813,-0.00366103925197,0.000485886,3.60806,1.84365,0.00488233836992,1.7,0.32,13.3125689419
2018-09-09 07:18:24,53.2236,-29.3732,42.0,11.246,34.813,-0.00366103925294,0.0005041498,5.0196,1.8316,0.00488233836992,1.7,0.25,13.2967631177
2018-09-09 07:18:24,53.2236,-29.3732,44.0,11.245,34.813,-0.00366103925438,0.000537576,3.738,1.8557,0.00488233836992,1.7,0.15,13.2737998019
2018-09-09 07:18:24,53.2236,-29.3732,46.0,11.234,34.812,-0.00366103925791,0.0004934672,4.67784,1.8557,0.00441911841073,1.7,0.29,13.247917573
2018-09-09 07:18:24,53.2236,-29.3732,48.0,11.228,34.812,-0.00366103926097,0.0004793386,3.36776,1.84365,0.00534555832912,1.7,0.22,13.2165261644
2018-09-09 07:18:24,53.2236,-29.3732,50.0,11.236,34.811,-0.00366103926249,0.000513454,4.5034,1.84365,0.00580877828832,1.7,0.13,13.1702412302
2018-09-09 07:18:24,53.2236,-29.3732,52.0,11.164,34.805,-0.00366103927851,0.0005844416,5.19582,1.91595,0.00580877828832,1.8,0.18,13.0225357532
2018-09-09 07:18:24,53.2236,-29.3732,54.0,10.934,34.795,-0.00366103932279,0.0003590732,2.17338,1.91595,0.00673521820671,1.7,0.19,12.7123709866
2018-09-09 07:18:24,53.2236,-29.3732,55.9,10.423,34.796,-0.00366103941308,0.0003439108,2.36918,1.94005,0.00673521820671,1.8,0.18,12.2487875326
2018-09-09 07:18:24,53.2236,-29.3732,58.0,9.728,34.79,-0.00366103951955,0.0003766478,0.86864,3.1812,0.00719843816591,1.8,0.1,11.9437669771
2018-09-09 07:18:24,53.2236,-29.3732,60.0,9.159,34.778,-0.00366103960878,0.0001940098,0.2848,2.01235,0.00719843816591,1.8,0.13,11.7369018508
2018-09-09 07:18:24,53.2236,-29.3732,62.0,8.923,34.772,-0.00366103965131,0.0001933206,0.28836,2.01235,0.00627199824751,1.6,0.13,11.5955095381
2018-09-09 07:18:24,53.2236,-29.3732,64.0,8.332,34.801,-0.00366103974334,0.0001478334,0.14952,2.0485,0.00673521820671,1.7,0.1,11.4579096087
2018-09-09 07:18:24,53.2236,-29.3732,66.0,8.232,34.795,-0.00366103975987,0.0001495564,0.12638,2.0244,0.00627199824751,1.7,0.1,11.4189636222
2018-09-09 07:18:24,53.2236,-29.3732,68.0,8.171,34.795,-0.00366103977125,0.0001423198,0.13528,2.0244,0.00627199824751,1.7,0.07,11.3986831379
2018-09-09 07:18:24,53.2236,-29.3732,70.0,7.975,34.797,-0.00366103980688,0.0001454212,0.11926,2.08465,0.00627199824751,1.7,0.09,11.3326439538
2018-09-09 07:18:24,53.2236,-29.3732,72.0,7.632,34.784,-0.00366103986033,0.0003694112,0.10146,1.98825,0.00673521820671,1.7,0.05,11.2568050785
2018-09-09 07:18:24,53.2236,-29.3732,74.0,7.605,34.799,-0.0036610398617,0.0001299142,0.09256,2.08465,0.00673521820671,1.7,0.07,11.2326105385
2018-09-09 07:18:24,53.2236,-29.3732,76.0,7.577,34.813,-0.00366103986729,0.0001922868,0.08366,1.9762,0.00673521820671,1.7,0.08,11.1934646681
2018-09-09 07:18:24,53.2236,-29.3732,78.0,7.497,34.82,-0.00366103988019,0.0001312926,0.0712,1.9762,0.00627199824751,1.8,0.09,11.1731066188
2018-09-09 07:18:24,53.2236,-29.3732,80.0,7.462,34.823,-0.00366103988607,0.000127502,0.07476,1.96415,0.00627199824751,1.8,0.08,11.1669374212
2018-09-09 07:18:24,53.2236,-29.3732,82.0,7.407,34.826,-0.00366103989692,0.0001306034,0.06586,1.96415,0.00627199824751,1.7,0.07,11.139234234
2018-09-09 07:18:24,53.2236,-29.3732,84.0,7.322,34.824,-0.00366103990937,0.000129225,0.06586,1.96415,0.00673521820671,1.8,0.06,11.1643552113
2018-09-09 07:18:24,53.2236,-29.3732,86.0,7.222,34.827,-0.0036610399262,0.000132671,0.05518,1.94005,0.00673521820671,1.8,0.06,11.2001615621
2018-09-09 07:18:24,53.2236,-29.3732,88.0,7.148,34.821,-0.00366103993707,0.0003259916,0.17622,2.0003,0.00719843816591,1.8,0.07,11.3363803676
2018-09-09 07:18:24,53.2236,-29.3732,90.0,7.208,34.834,-0.003661039928,0.000282572,0.05162,1.89185,0.00719843816591,1.8,0.05,11.5528553607
2018-09-09 07:18:24,53.2236,-29.3732,92.0,7.224,34.844,-0.00366103992574,0.0003046264,0.06942,1.86775,0.00719843816591,1.8,0.06,11.6174054069
2018-09-09 07:18:24,53.2236,-29.3732,94.0,7.18,34.842,-0.00366103993324,0.0004317838,0.06586,1.84365,0.00627199824751,1.8,0.06,11.6237321133
2018-09-09 07:18:24,53.2236,-29.3732,96.0,7.145,34.838,-0.0036610399393,0.0001350832,0.03916,1.84365,0.00673521820671,1.7,0.08,11.6233319384
2018-09-09 07:18:24,53.2236,-29.3732,98.0,7.111,34.839,-0.00366103994485,0.0001299142,0.04094,1.8557,0.00673521820671,1.8,0.06,11.6165167479
2018-09-09 07:18:24,53.2236,-29.3732,100.0,7.089,34.838,-0.00366103994856,0.0001244006,0.03916,1.86775,0.00719843816591,1.8,0.06,11.6067026313
2018-09-09 07:18:24,53.2236,-29.3732,102.0,7.075,34.837,-0.00366103995137,0.0001333602,0.03916,1.84365,0.00673521820671,1.8,0.05,11.5984654715
2018-09-09 07:18:24,53.2236,-29.3732,104.0,7.06,34.835,-0.00366103995407,0.0001333602,0.04094,1.8316,0.00719843816591,1.8,0.04,11.5862486893
2018-09-09 07:18:24,53.2236,-29.3732,106.0,7.021,34.833,-0.00366103996147,0.0001250898,0.03738,1.8557,0.0076616581251,1.8,0.05,11.5639389491
2018-09-09 07:18:24,53.2236,-29.3732,108.0,6.973,34.829,-0.00366103996924,0.000125779,0.03382,1.86775,0.0076616581251,1.8,0.06,11.542460732
2018-09-09 07:18:24,53.2236,-29.3732,110.0,6.952,34.827,-0.00366103997257,0.000127502,0.03204,1.8557,0.00673521820671,1.8,0.06,11.5330610688
2018-09-09 07:18:24,53.2236,-29.3732,112.0,6.928,34.825,-0.00366103997683,0.0001764352,0.07654,1.8798,0.00719843816591,1.8,0.08,11.5148759455
2018-09-09 07:18:24,53.2236,-29.3732,114.0,6.888,34.821,-0.00366103998341,0.0001226776,0.03204,1.8798,0.00673521820671,1.8,0.08,11.4949714087
2018-09-09 07:18:24,53.2236,-29.3732,116.0,6.847,34.818,-0.00366103998992,0.0001230222,0.0445,1.86775,0.0076616581251,1.8,0.06,11.4789030111
2018-09-09 07:18:24,53.2236,-29.3732,118.0,6.834,34.817,-0.00366103999239,0.0001261236,0.03026,1.89185,0.00719843816591,1.8,0.05,11.443067739
2018-09-09 07:18:24,53.2236,-29.3732,120.0,6.838,34.818,-0.00366103999224,0.0001629958,0.0712,1.8557,0.00719843816591,1.8,0.06,11.4120053437
2018-09-09 07:18:24,53.2236,-29.3732,122.0,6.843,34.819,-0.00366103999241,0.000122333,0.0356,1.86775,0.00719843816591,1.8,0.05,11.3868250288
2018-09-09 07:18:24,53.2236,-29.3732,124.0,6.796,34.816,-0.00366104000131,0.0001219884,0.03916,1.8557,0.0076616581251,1.8,0.08,11.3876921837
2018-09-09 07:18:24,53.2236,-29.3732,126.0,6.715,34.808,-0.00366104001416,0.0001281912,0.0356,1.8557,0.00719843816591,1.8,0.06,11.4175135529
2018-09-09 07:18:24,53.2236,-29.3732,128.0,6.66,34.801,-0.00366104002274,0.0001254344,0.03204,1.8557,0.0081248780843,1.8,0.05,11.4483033556
2018-09-09 07:18:24,53.2236,-29.3732,130.0,6.62,34.795,-0.00366104003039,0.0001530024,0.03738,2.2172,0.0076616581251,1.8,0.05,11.4724833629
2018-09-09 07:18:24,53.2236,-29.3732,132.0,6.538,34.786,-0.00366104004289,0.0001261236,0.0356,1.84365,0.0081248780843,1.8,0.06,11.4709520518
2018-09-09 07:18:24,53.2236,-29.3732,134.0,6.515,34.783,-0.00366104004676,0.0001426644,0.03382,1.89185,0.0085880980435,1.8,0.05,11.4748172711
2018-09-09 07:18:24,53.2236,-29.3732,136.0,6.47,34.78,-0.00366104005429,0.0004441894,0.0356,1.94005,0.0081248780843,1.8,0.05,11.4698584115
2018-09-09 07:18:24,53.2236,-29.3732,138.0,6.421,34.775,-0.00366104006229,0.0001261236,0.03204,1.84365,0.0081248780843,1.8,0.06,11.4631535455
2018-09-09 07:18:24,53.2236,-29.3732,140.0,6.4,34.772,-0.00366104006555,0.0001254344,0.03916,1.8557,0.0081248780843,1.8,0.06,11.4320243961
2018-09-09 07:18:24,53.2236,-29.3732,142.0,6.385,34.771,-0.00366104006804,0.000130948,0.03738,2.6269,0.0081248780843,1.8,0.05,11.3732501375
2018-09-09 07:18:24,53.2236,-29.3732,144.0,6.386,34.774,-0.00366104006838,0.0001747122,0.03382,1.86775,0.0076616581251,1.8,0.04,11.2914993988
2018-09-09 07:18:24,53.2236,-29.3732,146.0,6.369,34.777,-0.00366104007139,0.0001306034,0.03204,1.86775,0.0076616581251,1.8,0.05,11.1858251184
2018-09-09 07:18:24,53.2236,-29.3732,148.0,6.359,34.778,-0.00366104007304,0.0001306034,0.09256,1.8798,0.0081248780843,1.8,0.04,11.0937327775
2018-09-09 07:18:24,53.2236,-29.3732,150.0,6.344,34.779,-0.00366104007569,0.000158516,0.03382,1.9039,0.0085880980435,1.8,0.04,10.986355562
2018-09-09 07:18:24,53.2236,-29.3732,152.0,6.339,34.78,-0.00366104007682,0.0001323264,0.03026,1.928,0.0081248780843,1.8,0.05,10.8441343226
2018-09-09 07:18:24,53.2236,-29.3732,154.0,6.326,34.781,-0.00366104007985,0.0001264682,0.03026,1.9521,0.0085880980435,1.8,0.05,10.6709308826
2018-09-09 07:18:24,53.2236,-29.3732,156.0,6.257,34.782,-0.00366104009124,0.0001364616,0.03204,1.96415,0.00905131800269,1.8,0.05,10.5701721541
2018-09-09 07:18:24,53.2236,-29.3732,158.0,6.259,34.787,-0.00366104009006,0.000129225,0.03738,1.9521,0.0085880980435,1.8,0.07,10.5388568325
2018-09-09 07:18:24,53.2236,-29.3732,160.0,6.245,34.79,-0.0036610400928,0.0001278466,0.03382,1.9762,0.00951453796189,1.8,0.08,10.4991966519
2018-09-09 07:18:24,53.2236,-29.3732,162.0,6.237,34.792,-0.00366104009456,0.0001330156,0.03204,1.98825,0.0085880980435,1.8,0.07,10.4759041172
2018-09-09 07:18:24,53.2236,-29.3732,164.0,6.226,34.791,-0.00366104009631,0.0001288804,0.03026,1.9762,0.00951453796189,1.8,0.08,10.4550195151
2018-09-09 07:18:24,53.2236,-29.3732,166.0,6.185,34.789,-0.00366104010318,0.0001285358,0.0356,1.98825,0.0081248780843,1.8,0.05,10.4237854407
2018-09-09 07:18:24,53.2236,-29.3732,168.0,6.161,34.789,-0.00366104010737,0.0001988342,0.0445,1.98825,0.00905131800269,1.8,0.06,10.3971941706
2018-09-09 07:18:24,53.2236,-29.3732,170.0,6.121,34.788,-0.0036610401143,0.0001285358,0.03382,2.01235,0.00905131800269,1.8,0.04,10.3626813956
2018-09-09 07:18:24,53.2236,-29.3732,172.0,6.098,34.787,-0.00366104011862,0.0001281912,0.03026,2.0003,0.0085880980435,1.8,0.07,10.3339602903
2018-09-09 07:18:24,53.2236,-29.3732,174.0,6.043,34.786,-0.00366104012697,0.000127502,0.0356,2.0003,0.00951453796189,1.8,0.06,10.3143735211
2018-09-09 07:18:24,53.2236,-29.3732,176.0,6.044,34.786,-0.00366104012704,0.0001288804,0.03382,1.9762,0.0085880980435,1.8,0.04,10.3037957405
2018-09-09 07:18:24,53.2236,-29.3732,178.0,6.04,34.786,-0.00366104012806,0.0001247452,0.03382,2.01235,0.0085880980435,1.8,0.05,10.288432808
2018-09-09 07:18:24,53.2236,-29.3732,180.0,6.023,34.788,-0.00366104013093,0.0001264682,0.03026,2.0244,0.0085880980435,1.8,0.05,10.2679910656
2018-09-09 07:18:24,53.2236,-29.3732,182.0,6.023,34.79,-0.00366104013126,0.000125779,0.03204,2.0244,0.0081248780843,1.8,0.06,10.2428245254
2018-09-09 07:18:24,53.2236,-29.3732,184.0,6.004,34.792,-0.00366104013462,0.0001281912,0.03204,2.0244,0.00905131800269,1.9,0.04,10.2094881115
2018-09-09 07:18:24,53.2236,-29.3732,186.0,5.978,34.792,-0.00366104013935,0.0001237114,0.03382,1.98825,0.0085880980435,1.9,0.04,10.1715461376
2018-09-09 07:18:24,53.2236,-29.3732,188.0,5.942,34.79,-0.00366104014523,0.0001250898,0.0356,2.01235,0.0085880980435,1.8,0.05,10.1274905305
2018-09-09 07:18:24,53.2236,-29.3732,190.0,5.903,34.789,-0.00366104015193,0.0001261236,0.03916,2.0244,0.0085880980435,1.8,0.07,10.0751697266
2018-09-09 07:18:24,53.2236,-29.3732,192.0,5.869,34.79,-0.00366104015808,0.000127502,0.0356,2.0244,0.0081248780843,1.8,0.08,10.0087290319
2018-09-09 07:18:24,53.2236,-29.3732,194.0,5.835,34.792,-0.00366104016323,0.000122333,0.03738,2.03645,0.0076616581251,1.8,0.06,9.97351257597
2018-09-09 07:18:24,53.2236,-29.3732,196.0,5.806,34.793,-0.00366104016813,0.0001247452,0.03382,2.0726,0.0085880980435,1.8,0.05,9.92991072315
2018-09-09 07:18:24,53.2236,-29.3732,198.0,5.781,34.793,-0.00366104017228,0.000124056,0.03916,2.03645,0.00719843816591,1.8,0.04,9.90015174339
2018-09-09 07:18:24,53.2236,-29.3732,200.0,5.768,34.795,-0.00366104017459,0.0001254344,0.0356,2.06055,0.0076616581251,1.8,0.05,9.86173034912
2018-09-09 07:18:24,53.2236,-29.3732,202.0,5.759,34.795,-0.00366104017644,0.0001250898,0.03204,2.06055,0.0081248780843,1.8,0.07,9.81773054894
2018-09-09 07:18:24,53.2236,-29.3732,204.0,5.738,34.796,-0.00366104017976,0.0001254344,0.03738,2.0967,0.0081248780843,1.8,0.03,9.77938077563
2018-09-09 07:18:24,53.2236,-29.3732,206.0,5.723,34.797,-0.0036610401826,0.0001261236,0.03382,2.0726,0.0081248780843,1.9,0.07,9.73011601642
2018-09-09 07:18:24,53.2236,-29.3732,208.0,5.697,34.799,-0.00366104018729,0.0001299142,0.03382,2.10875,0.0081248780843,1.9,0.05,9.68411773552
2018-09-09 07:18:24,53.2236,-29.3732,210.0,5.664,34.801,-0.00366104019297,0.0001264682,0.0356,2.1208,0.0081248780843,1.9,0.07,9.64761944839
2018-09-09 07:18:24,53.2236,-29.3732,212.0,5.619,34.805,-0.00366104020027,0.00012061,0.03738,2.08465,0.0081248780843,1.8,0.06,9.63837170056
2018-09-09 07:18:24,53.2236,-29.3732,214.0,5.584,34.806,-0.00366104020583,0.0001261236,0.03382,2.08465,0.0081248780843,1.9,0.07,9.64756013522
2018-09-09 07:18:24,53.2236,-29.3732,216.0,5.561,34.806,-0.00366104020991,0.0001237114,0.03382,2.1208,0.00905131800269,1.9,0.05,9.65616496307
2018-09-09 07:18:24,53.2236,-29.3732,218.0,5.553,34.805,-0.00366104021139,0.0001264682,0.0356,2.0967,0.0085880980435,1.9,0.06,9.66923756839
2018-09-09 07:18:24,53.2236,-29.3732,220.0,5.546,34.805,-0.0036610402127,0.000125779,0.03382,2.10875,0.00905131800269,1.8,0.06,9.68322417634
2018-09-09 07:18:24,53.2236,-29.3732,222.0,5.526,34.804,-0.00366104021609,0.0001261236,0.0356,2.08465,0.00905131800269,1.9,0.06,9.69138890703
2018-09-09 07:18:24,53.2236,-29.3732,224.0,5.501,34.803,-0.00366104022043,0.0001250898,0.0356,2.0967,0.0085880980435,1.9,0.06,9.69246223936
2018-09-09 07:18:24,53.2236,-29.3732,226.0,5.479,34.803,-0.00366104022392,0.0001264682,0.03204,2.08465,0.0085880980435,1.8,0.06,9.68530929671
2018-09-09 07:18:24,53.2236,-29.3732,228.0,5.455,34.805,-0.00366104022778,0.0001226776,0.03382,2.10875,0.0085880980435,1.8,0.04,9.68971955329
2018-09-09 07:18:24,53.2236,-29.3732,230.0,5.436,34.806,-0.00366104023168,0.0001271574,0.0356,2.08465,0.00905131800269,1.9,0.05,9.72732501704
2018-09-09 07:18:24,53.2236,-29.3732,232.0,5.38,34.804,-0.00366104024053,0.0001244006,0.03204,2.08465,0.0085880980435,1.8,0.05,9.7440249869
2018-09-09 07:18:24,53.2236,-29.3732,234.0,5.366,34.805,-0.00366104024277,0.0001244006,0.03204,2.0967,0.0085880980435,1.8,0.03,9.74354498244
2018-09-09 07:18:24,53.2236,-29.3732,236.0,5.357,34.806,-0.00366104024419,0.0001268128,0.03026,2.10875,0.0081248780843,1.8,0.04,9.73994582555
2018-09-09 07:18:24,53.2236,-29.3732,238.0,5.35,34.806,-0.00366104024554,0.0001488672,0.03204,2.10875,0.0085880980435,1.8,0.04,9.74138530271
2018-09-09 07:18:24,53.2236,-29.3732,240.0,5.342,34.806,-0.00366104024688,0.0001264682,0.03204,2.1208,0.00905131800269,1.8,0.04,9.73514935478
2018-09-09 07:18:24,53.2236,-29.3732,242.0,5.33,34.807,-0.00366104024897,0.0001281912,0.03026,2.10875,0.00905131800269,1.8,0.05,9.73251246673
2018-09-09 07:18:24,53.2236,-29.3732,244.0,5.319,34.808,-0.00366104025062,0.0001316372,0.0356,2.1208,0.00951453796189,1.9,0.06,9.7256245211
2018-09-09 07:18:24,53.2236,-29.3732,246.0,5.306,34.808,-0.00366104025319,0.0001250898,0.03204,2.08465,nan,nan,nan,9.70690600986
2018-09-09 07:18:24,53.2236,-29.3732,248.0,5.293,34.809,-0.00366104025572,0.0001281912,0.02848,2.10875,nan,nan,nan,9.68352201879
2018-09-09 07:18:24,53.2236,-29.3732,250.0,5.274,34.811,-0.00366104025873,0.000125779,0.03026,2.0967,nan,nan,nan,9.65141637182
2018-09-09 07:18:24,53.2236,-29.3732,252.0,5.255,34.816,-0.00366104026167,0.000130948,0.03204,2.10875,nan,nan,nan,9.62582071169
2018-09-09 07:18:24,53.2236,-29.3732,254.0,5.243,34.819,-0.00366104026375,0.0001261236,0.0356,2.10875,nan,nan,nan,9.62002524031
2018-09-09 07:18:24,53.2236,-29.3732,256.0,5.228,34.82,-0.00366104026625,0.0001226776,0.03382,2.1208,nan,nan,nan,9.60030366202
2018-09-09 07:18:24,53.2236,-29.3732,258.0,5.217,34.822,-0.00366104026797,0.0001216438,0.03382,2.1208,nan,nan,nan,9.56875237946
2018-09-09 07:18:24,53.2236,-29.3732,260.0,5.212,34.823,-0.00366104026879,0.0001216438,0.03204,2.10875,nan,nan,nan,9.53006647997
2018-09-09 07:18:24,53.2236,-29.3732,262.0,5.212,34.826,-0.00366104026871,0.0001237114,0.03916,2.1208,nan,nan,nan,9.48062572779
2018-09-09 07:18:24,53.2236,-29.3732,264.0,5.218,34.831,-0.00366104026792,0.0001216438,0.03026,2.1449,nan,nan,nan,9.45033874189
2018-09-09 07:18:24,53.2236,-29.3732,266.0,5.212,34.834,-0.00366104026895,0.0001261236,0.03204,2.13285,nan,nan,nan,9.43240495899
2018-09-09 07:18:24,53.2236,-29.3732,268.0,5.199,34.837,-0.00366104027099,0.0001250898,0.03204,2.1449,nan,nan,nan,9.42691696559
2018-09-09 07:18:24,53.2236,-29.3732,270.0,5.189,34.837,-0.00366104027274,0.000122333,0.03204,2.1208,nan,nan,nan,9.40909193268
2018-09-09 07:18:24,53.2236,-29.3732,272.0,5.186,34.839,-0.00366104027326,0.000127502,0.03204,2.15695,nan,nan,nan,9.37883804139
2018-09-09 07:18:24,53.2236,-29.3732,274.0,5.187,34.84,-0.00366104027325,0.00022399,0.03916,2.1449,nan,nan,nan,9.34360672529
2018-09-09 07:18:24,53.2236,-29.3732,276.0,5.173,34.841,-0.00366104027557,0.0001230222,0.03382,2.169,nan,nan,nan,9.28550836967
2018-09-09 07:18:24,53.2236,-29.3732,278.0,5.174,34.844,-0.00366104027448,0.0001178532,0.0356,2.169,nan,nan,nan,9.20699947603
2018-09-09 07:18:24,53.2236,-29.3732,280.0,5.217,34.855,-0.00366104026836,0.0001178532,0.0356,2.18105,nan,nan,nan,9.17194598159
2018-09-09 07:18:24,53.2236,-29.3732,282.0,5.218,34.856,-0.00366104026853,0.0001195762,0.03738,2.18105,nan,nan,nan,9.16327628325
2018-09-09 07:18:24,53.2236,-29.3732,284.0,5.201,34.859,-0.00366104027124,0.0001140626,0.0356,2.15695,nan,nan,nan,9.15740856819
2018-09-09 07:18:24,53.2236,-29.3732,286.0,5.194,34.861,-0.00366104027257,0.000122333,0.03382,2.1931,nan,nan,nan,9.15629139366
2018-09-09 07:18:24,53.2236,-29.3732,288.0,5.183,34.861,-0.00366104027445,0.0001268128,0.03204,2.18105,nan,nan,nan,9.15684996152
2018-09-09 07:18:24,53.2236,-29.3732,290.0,5.179,34.861,-0.0036610402755,0.0001185424,0.03382,2.169,nan,nan,nan,9.16926017278
2018-09-09 07:18:24,53.2236,-29.3732,292.0,5.163,34.862,-0.0036610402783,0.0001147518,0.03026,2.1931,nan,nan,nan,9.17922455226
2018-09-09 07:18:24,53.2236,-29.3732,294.0,5.152,34.862,-0.00366104028034,0.0001144072,0.03204,2.169,nan,nan,nan,9.19239869083
2018-09-09 07:18:24,53.2236,-29.3732,296.0,5.129,34.862,-0.00366104028377,0.0001209546,0.03738,2.18105,nan,nan,nan,9.19773052755
2018-09-09 07:18:24,53.2236,-29.3732,298.0,5.123,34.864,-0.00366104028484,0.0001164748,0.03382,2.18105,nan,nan,nan,9.20447052417
2018-09-09 07:18:24,53.2236,-29.3732,300.0,5.102,34.865,-0.00366104028835,0.0001144072,0.03382,2.169,nan,nan,nan,9.21177854948
2018-09-09 07:18:24,53.2236,-29.3732,302.0,5.085,34.867,-0.0036610402909,0.0001133734,0.03204,2.18105,nan,nan,nan,9.21234097958
2018-09-09 07:18:24,53.2236,-29.3732,304.0,5.085,34.867,-0.00366104029099,0.0001230222,0.03382,2.1931,nan,nan,nan,9.20806749384
2018-09-09 07:18:24,53.2236,-29.3732,306.0,5.087,34.868,-0.00366104029088,0.0001202654,0.03382,2.1931,nan,nan,nan,9.208404792
2018-09-09 07:18:24,53.2236,-29.3732,308.0,5.084,34.868,-0.0036610402914,0.0001140626,0.03382,2.18105,nan,nan,nan,9.21881174458
2018-09-09 07:18:24,53.2236,-29.3732,310.0,5.079,34.869,-0.0036610402925,0.0001157856,0.03204,2.1449,nan,nan,nan,9.22641448393
2018-09-09 07:18:24,53.2236,-29.3732,312.0,5.069,34.869,-0.00366104029397,0.0001285358,0.0356,2.169,nan,nan,nan,9.2388194853
2018-09-09 07:18:24,53.2236,-29.3732,314.0,5.064,34.87,-0.00366104029486,0.000113718,0.03204,2.18105,nan,nan,nan,9.25661439197
2018-09-09 07:18:24,53.2236,-29.3732,316.0,5.048,34.87,-0.00366104029783,0.0001140626,0.03204,2.15695,nan,nan,nan,9.27784993309
2018-09-09 07:18:24,53.2236,-29.3732,318.0,5.032,34.87,-0.0036610403007,0.000115441,0.03204,2.15695,nan,nan,nan,9.29544674601
2018-09-09 07:18:24,53.2236,-29.3732,320.0,5.009,34.869,-0.0036610403043,0.0001181978,0.03382,2.1449,nan,nan,nan,9.30482837342
2018-09-09 07:18:24,53.2236,-29.3732,322.0,5.004,34.87,-0.00366104030497,0.0001150964,0.03026,2.1931,nan,nan,nan,9.30255304402
2018-09-09 07:18:24,53.2236,-29.3732,324.0,4.994,34.87,-0.00366104030673,0.0001209546,0.02848,2.169,nan,nan,nan,9.2948785108
2018-09-09 07:18:24,53.2236,-29.3732,326.0,4.993,34.872,-0.00366104030689,0.0001202654,0.03204,2.1931,nan,nan,nan,9.29118595131
2018-09-09 07:18:24,53.2236,-29.3732,328.0,4.977,34.874,-0.00366104030957,0.0001157856,0.03382,2.169,nan,nan,nan,9.28692739263
2018-09-09 07:18:24,53.2236,-29.3732,330.0,4.982,34.877,-0.00366104030873,0.0001147518,0.03382,2.169,nan,nan,nan,9.28522459488
2018-09-09 07:18:24,53.2236,-29.3732,332.0,4.991,34.881,-0.00366104030757,0.0001185424,0.03382,2.169,nan,nan,nan,9.28494083
2018-09-09 07:18:24,53.2236,-29.3732,334.0,4.979,34.883,-0.00366104030936,0.000115441,0.02848,2.169,nan,nan,nan,9.29942550661
