datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-05-07 07:06:34,56.7104,-31.909,2.0,6.397,34.818,-0.00366104006221,0.0003087616,0.91136,1.687,0.00627199824751,8.7,nan,12.1322679007
2019-05-07 07:06:34,56.7104,-31.909,4.0,6.396,34.819,-0.0036610400643,0.0003139306,0.9968,1.7111,0.00627199824751,6.3,nan,12.1284239325
2019-05-07 07:06:34,56.7104,-31.909,5.9,6.394,34.82,-0.00366104006466,0.0003053156,0.92204,1.687,0.00673521820671,6.4,nan,12.1236757601
2019-05-07 07:06:34,56.7104,-31.909,8.0,6.394,34.821,-0.00366104006477,0.0003080724,0.94162,1.67495,0.00627199824751,4.7,2.4,12.1235352245
2019-05-07 07:06:34,56.7104,-31.909,9.9,6.394,34.821,-0.00366104006474,0.0003008358,0.93628,1.7111,0.00627199824751,4.2,1.72,12.1221768187
2019-05-07 07:06:34,56.7104,-31.909,12.0,6.394,34.821,-0.00366104006472,0.000320478,0.96298,1.67495,0.00673521820671,3.6,1.67,12.1197883582
2019-05-07 07:06:34,56.7104,-31.909,14.0,6.394,34.821,-0.00366104006468,0.0002949776,0.94162,1.65085,0.00673521820671,2.7,1.69,12.1225983726
2019-05-07 07:06:34,56.7104,-31.909,16.1,6.394,34.821,-0.00366104006461,0.000303248,0.95052,1.687,0.00673521820671,2.7,1.35,12.1236757601
2019-05-07 07:06:34,56.7104,-31.909,18.0,6.394,34.821,-0.00366104006461,0.0003022142,0.94696,1.687,0.00673521820671,2.8,1.17,12.1182744093
2019-05-07 07:06:34,56.7104,-31.909,20.0,6.395,34.821,-0.00366104006458,0.0003053156,0.95586,1.67495,0.00719843816591,2.2,0.89,12.1185397235
2019-05-07 07:06:34,56.7104,-31.909,22.0,6.395,34.821,-0.00366104006454,0.0003022142,0.92916,1.69905,0.00719843816591,2.1,0.61,12.1204127357
2019-05-07 07:06:34,56.7104,-31.909,24.0,6.395,34.821,-0.00366104006454,0.000303248,0.98612,1.69905,0.0076616581251,2.5,1.14,12.1211464304
2019-05-07 07:06:34,56.7104,-31.909,26.0,6.394,34.822,-0.00366104006465,0.0003125522,0.95408,1.69905,0.00719843816591,2.4,0.97,12.1164642231
2019-05-07 07:06:34,56.7104,-31.909,28.0,6.394,34.822,-0.00366104006475,0.0003159982,1.0235,1.687,0.00673521820671,2.0,0.76,12.1122989543
2019-05-07 07:06:34,56.7104,-31.909,30.0,6.394,34.822,-0.00366104006476,0.0003042818,1.00748,1.69905,0.00673521820671,2.0,0.7,12.1143735655
2019-05-07 07:06:34,56.7104,-31.909,32.0,6.394,34.822,-0.00366104006471,0.0003060048,0.96298,1.687,0.00719843816591,1.8,0.27,12.1135467877
2019-05-07 07:06:34,56.7104,-31.909,34.0,6.395,34.822,-0.0036610400645,0.0002973898,0.96832,1.687,0.00673521820671,2.0,0.44,12.1147947812
2019-05-07 07:06:34,56.7104,-31.909,36.0,6.395,34.822,-0.00366104006461,0.0003046264,0.96654,1.69905,0.00673521820671,1.8,0.48,12.1147947812
2019-05-07 07:06:34,56.7104,-31.909,38.0,6.395,34.822,-0.00366104006452,0.0003063494,0.9523,1.72315,0.00719843816591,1.8,0.37,12.1126108976
2019-05-07 07:06:34,56.7104,-31.909,39.9,6.395,34.822,-0.00366104006452,0.000299802,0.9701,1.687,0.00627199824751,1.7,0.14,12.1115191398
2019-05-07 07:06:34,56.7104,-31.909,42.0,6.395,34.822,-0.0036610400646,0.0002984236,0.96832,1.7111,0.00627199824751,1.8,0.3,12.1098037681
2019-05-07 07:06:34,56.7104,-31.909,44.0,6.395,34.823,-0.00366104006457,0.000323924,0.97188,1.69905,0.00719843816591,1.8,0.15,12.1087902817
2019-05-07 07:06:34,56.7104,-31.909,46.0,6.395,34.823,-0.00366104006452,0.0003001466,0.96832,1.69905,0.00673521820671,1.8,0.33,12.1080107487
2019-05-07 07:06:34,56.7104,-31.909,48.0,6.396,34.823,-0.00366104006446,0.0003022142,1.00748,1.7111,0.00673521820671,1.8,0.21,12.1091800717
2019-05-07 07:06:34,56.7104,-31.909,50.0,6.396,34.823,-0.00366104006445,0.0003035926,0.97366,1.6629,0.00719843816591,1.8,0.16,12.1045036237
2019-05-07 07:06:34,56.7104,-31.909,52.0,6.396,34.823,-0.00366104006444,0.0003091062,0.979,1.67495,0.0076616581251,1.8,0.17,12.1084005074
2019-05-07 07:06:34,56.7104,-31.909,54.0,6.396,34.823,-0.00366104006445,0.0003091062,0.96654,1.69905,0.00719843816591,1.8,0.18,12.1033348634
2019-05-07 07:06:34,56.7104,-31.909,56.0,6.396,34.823,-0.00366104006441,0.0003091062,0.97544,1.687,0.00719843816591,1.8,0.12,12.1045036237
2019-05-07 07:06:34,56.7104,-31.909,58.0,6.396,34.823,-0.0036610400645,0.0003132414,0.97366,1.69905,0.00719843816591,1.7,0.12,12.1064518702
2019-05-07 07:06:34,56.7104,-31.909,60.0,6.395,34.824,-0.00366104006466,0.0003080724,1.01816,1.69905,0.00719843816591,1.8,0.11,12.0985833527
2019-05-07 07:06:34,56.7104,-31.909,62.0,6.395,34.824,-0.00366104006463,0.0002932546,0.96298,1.67495,0.0076616581251,1.7,0.1,12.1023220515
2019-05-07 07:06:34,56.7104,-31.909,64.0,6.396,34.824,-0.0036610400645,0.0003025588,0.98612,1.687,0.0076616581251,1.7,0.11,12.0998294258
2019-05-07 07:06:34,56.7104,-31.909,66.0,6.396,34.824,-0.00366104006448,0.0003039372,0.96476,1.687,0.0076616581251,1.7,0.09,12.098894856
2019-05-07 07:06:34,56.7104,-31.909,68.0,6.397,34.823,-0.00366104006442,0.0003029034,0.98612,1.7111,0.00719843816591,1.8,0.06,12.0978825069
2019-05-07 07:06:34,56.7104,-31.909,70.0,6.397,34.824,-0.00366104006445,0.0003022142,0.96832,1.687,0.00719843816591,1.8,0.09,12.0985833527
2019-05-07 07:06:34,56.7104,-31.909,72.0,6.397,34.823,-0.00366104006439,0.0003094508,0.95764,1.687,0.00719843816591,1.7,0.09,12.0967145429
2019-05-07 07:06:34,56.7104,-31.909,74.0,6.397,34.824,-0.00366104006442,0.0003053156,0.95942,1.69905,0.00673521820671,1.8,0.06,12.1004525222
2019-05-07 07:06:34,56.7104,-31.909,76.0,6.398,34.823,-0.00366104006441,0.0003060048,0.93628,1.72315,0.00719843816591,1.8,0.13,12.0895541022
2019-05-07 07:06:34,56.7104,-31.909,78.0,6.397,34.824,-0.00366104006465,0.0003356404,0.97188,1.687,0.00719843816591,1.7,0.12,12.094114381
2019-05-07 07:06:34,56.7104,-31.909,80.0,6.397,34.824,-0.00366104006453,0.0003029034,0.96298,1.687,0.0081248780843,1.8,0.07,12.0865980695
2019-05-07 07:06:34,56.7104,-31.909,82.0,6.394,34.825,-0.00366104006516,0.000294633,0.97722,1.72315,0.0076616581251,1.7,0.07,12.0858203157
2019-05-07 07:06:34,56.7104,-31.909,84.0,6.393,34.826,-0.00366104006534,0.0003253024,0.98078,1.7111,0.0076616581251,1.8,0.09,12.0885427265
2019-05-07 07:06:34,56.7104,-31.909,86.0,6.392,34.826,-0.00366104006554,0.0003284038,0.95764,1.7111,0.00719843816591,1.8,0.11,12.0802223282
2019-05-07 07:06:34,56.7104,-31.909,88.0,6.391,34.827,-0.00366104006575,0.0002973898,0.9879,1.69905,0.0076616581251,1.7,0.07,12.0807664352
2019-05-07 07:06:34,56.7104,-31.909,90.0,6.389,34.828,-0.00366104006605,0.0002991128,1.0146,1.69905,0.00719843816591,1.9,0.12,12.0805332428
2019-05-07 07:06:34,56.7104,-31.909,91.9,6.39,34.827,-0.00366104006584,0.000298079,0.94696,1.69905,0.00719843816591,1.7,0.17,12.0733847271
2019-05-07 07:06:34,56.7104,-31.909,94.0,6.394,34.825,-0.00366104006535,0.000299802,0.95764,1.7352,0.0076616581251,1.8,0.1,12.07389738
2019-05-07 07:06:34,56.7104,-31.909,96.0,6.395,34.825,-0.00366104006532,0.0003004912,0.96298,1.687,0.0076616581251,1.9,0.06,12.0710548281
2019-05-07 07:06:34,56.7104,-31.909,98.0,6.393,34.825,-0.00366104006569,0.0002956668,0.979,1.7111,0.00673521820671,1.7,0.15,12.0598015363
2019-05-07 07:06:34,56.7104,-31.909,100.0,6.386,34.828,-0.00366104006701,0.0003080724,1.00214,1.687,0.00719843816591,1.6,0.11,12.0465007106
2019-05-07 07:06:34,56.7104,-31.909,102.0,6.375,34.831,-0.00366104006882,0.0002801598,0.89178,1.72315,0.00719843816591,1.7,0.06,12.0381079628
2019-05-07 07:06:34,56.7104,-31.909,104.0,6.36,34.831,-0.00366104007153,0.0002891194,0.82592,1.72315,0.0076616581251,1.7,0.08,12.0238013367
2019-05-07 07:06:34,56.7104,-31.909,106.0,6.354,34.831,-0.0036610400718,0.0002736124,0.83126,1.687,0.00719843816591,1.7,0.07,12.0153047163
2019-05-07 07:06:34,56.7104,-31.909,108.0,6.348,34.831,-0.00366104007333,0.0002698218,0.801,1.687,0.0076616581251,1.6,0.06,11.9994129302
2019-05-07 07:06:34,56.7104,-31.909,110.0,6.34,34.83,-0.00366104007461,0.000268788,0.75294,1.69905,0.00719843816591,1.7,0.12,11.9844707534
2019-05-07 07:06:34,56.7104,-31.909,112.0,6.333,34.83,-0.00366104007621,0.0002612068,0.71022,1.687,0.00673521820671,1.7,0.04,11.9569576675
2019-05-07 07:06:34,56.7104,-31.909,114.0,6.326,34.829,-0.00366104007736,0.0002508688,0.71022,1.7111,0.00719843816591,1.7,0.1,11.9349576925
2019-05-07 07:06:34,56.7104,-31.909,116.0,6.305,34.828,-0.00366104008091,0.0002419092,0.62122,1.7111,0.00673521820671,1.7,0.06,11.8933187618
2019-05-07 07:06:34,56.7104,-31.909,118.0,6.291,34.828,-0.00366104008279,0.0002246792,0.53578,1.72315,0.00673521820671,1.8,0.07,11.8393431914
2019-05-07 07:06:34,56.7104,-31.909,120.0,6.235,34.825,-0.00366104009202,0.0001940098,0.33108,1.72315,0.00673521820671,1.8,0.05,11.7793403443
2019-05-07 07:06:34,56.7104,-31.909,122.0,6.222,34.825,-0.00366104009378,0.0001816042,0.26878,1.7111,0.00673521820671,1.8,0.09,11.745050151
2019-05-07 07:06:34,56.7104,-31.909,124.0,6.223,34.827,-0.00366104009365,0.0001760906,0.25098,1.7352,0.00673521820671,1.7,0.07,11.7180659641
2019-05-07 07:06:34,56.7104,-31.909,126.0,6.226,34.831,-0.00366104009323,0.0001681648,0.23318,1.74725,0.00719843816591,1.7,0.06,11.6786273408
2019-05-07 07:06:34,56.7104,-31.909,128.0,6.228,34.836,-0.00366104009273,0.0001616174,0.22784,1.7352,0.00673521820671,1.8,0.07,11.6487098565
2019-05-07 07:06:34,56.7104,-31.909,130.1,6.23,34.839,-0.00366104009249,0.0001664418,0.23496,1.7834,0.00673521820671,1.8,0.05,11.6231096264
2019-05-07 07:06:34,56.7104,-31.909,132.0,6.227,34.84,-0.00366104009285,0.0001609282,0.2136,1.7593,0.00627199824751,1.8,0.08,11.5839902454
2019-05-07 07:06:34,56.7104,-31.909,134.0,6.227,34.841,-0.00366104009274,0.0001592052,0.21716,1.7593,0.00673521820671,1.8,0.05,11.5349696147
2019-05-07 07:06:34,56.7104,-31.909,136.0,6.227,34.844,-0.00366104009284,0.0001595498,0.21716,1.7834,0.00673521820671,1.7,0.06,11.4629349895
2019-05-07 07:06:34,56.7104,-31.909,138.0,6.224,34.85,-0.00366104009314,0.0001399076,0.13172,1.8075,0.00719843816591,1.8,0.06,11.3957895243
2019-05-07 07:06:34,56.7104,-31.909,140.0,6.256,34.864,-0.00366104008773,0.0001316372,0.11036,1.8316,0.00673521820671,1.7,0.07,11.3781579196
2019-05-07 07:06:34,56.7104,-31.909,142.0,6.273,34.873,-0.00366104008523,0.000132671,0.1157,1.8316,0.00673521820671,1.7,0.08,11.3669027305
2019-05-07 07:06:34,56.7104,-31.909,144.0,6.272,34.875,-0.00366104008532,0.000132671,0.10858,1.81955,0.00627199824751,1.7,0.07,11.3499734716
2019-05-07 07:06:34,56.7104,-31.909,145.9,6.272,34.876,-0.00366104008545,0.0001416306,0.11748,1.81955,0.00673521820671,1.8,0.07,11.3386804469
2019-05-07 07:06:34,56.7104,-31.909,148.0,6.271,34.878,-0.00366104008541,0.0001295696,0.11392,1.8075,0.00673521820671,1.8,0.11,11.322304806
2019-05-07 07:06:34,56.7104,-31.909,150.0,6.274,34.878,-0.0036610400849,0.0001285358,0.11036,1.8075,0.00627199824751,1.8,0.06,11.2936452927
2019-05-07 07:06:34,56.7104,-31.909,152.0,6.273,34.879,-0.00366104008492,0.0001271574,0.10324,1.8075,0.00673521820671,1.8,0.07,11.2590854789
2019-05-07 07:06:34,56.7104,-31.909,154.0,6.271,34.881,-0.00366104008528,0.0001226776,0.08366,1.81955,0.00719843816591,1.7,0.05,11.2422807469
2019-05-07 07:06:34,56.7104,-31.909,156.0,6.277,34.882,-0.00366104008434,0.0001261236,0.08188,1.8075,0.00627199824751,1.7,0.06,11.2543827699
2019-05-07 07:06:34,56.7104,-31.909,158.0,6.283,34.883,-0.0036610400834,0.0001233668,0.09078,1.8316,0.00719843816591,1.7,0.07,11.2636479684
2019-05-07 07:06:34,56.7104,-31.909,160.0,6.285,34.884,-0.00366104008298,0.000124056,0.07654,1.81955,0.00719843816591,1.7,0.07,11.2687834625
2019-05-07 07:06:34,56.7104,-31.909,162.0,6.291,34.885,-0.00366104008166,0.000124056,0.07832,1.81955,0.00673521820671,1.8,0.08,11.277563202
2019-05-07 07:06:34,56.7104,-31.909,164.0,6.298,34.887,-0.00366104008083,0.0001212992,0.0801,1.81955,0.00719843816591,1.8,0.05,11.2767776826
2019-05-07 07:06:34,56.7104,-31.909,166.0,6.294,34.887,-0.00366104008139,0.000124056,0.08544,1.8075,0.0076616581251,1.8,0.06,11.2764920557
2019-05-07 07:06:34,56.7104,-31.909,168.0,6.316,34.893,-0.00366104007762,0.0001254344,0.0801,1.81955,0.00719843816591,1.8,0.06,11.2940602229
2019-05-07 07:06:34,56.7104,-31.909,170.0,6.336,34.898,-0.00366104007463,0.0001212992,0.08366,1.81955,0.00719843816591,1.7,0.06,11.2065373392
2019-05-07 07:06:34,56.7104,-31.909,172.0,6.319,34.901,-0.00366104007744,0.00012061,0.06942,1.84365,0.0076616581251,1.8,0.06,11.0914790266
2019-05-07 07:06:34,56.7104,-31.909,174.0,6.303,34.902,-0.00366104007991,0.0001157856,0.06764,1.84365,0.00719843816591,1.8,0.05,11.0364003194
2019-05-07 07:06:34,56.7104,-31.909,176.0,6.299,34.902,-0.00366104008039,0.0001185424,0.0623,1.84365,0.00719843816591,1.8,0.05,11.0056083165
2019-05-07 07:06:34,56.7104,-31.909,178.0,6.288,34.903,-0.00366104008193,0.0001133734,0.05696,1.86775,0.0076616581251,1.8,0.05,10.9631817722
2019-05-07 07:06:34,56.7104,-31.909,180.0,6.291,34.907,-0.00366104008147,0.0001123396,0.05162,1.8798,0.00673521820671,1.7,0.07,10.9959075886
2019-05-07 07:06:34,56.7104,-31.909,182.0,6.336,34.918,-0.00366104007408,0.000115441,0.04806,1.8557,0.00673521820671,1.8,0.07,11.0628725372
2019-05-07 07:06:34,56.7104,-31.909,184.0,6.385,34.928,-0.00366104006594,0.0001178532,0.0534,1.86775,0.00673521820671,1.8,0.07,11.116749991
2019-05-07 07:06:34,56.7104,-31.909,186.0,6.418,34.934,-0.00366104006054,0.000113718,0.04806,1.81955,0.00673521820671,1.8,0.06,11.1441600204
2019-05-07 07:06:34,56.7104,-31.909,188.0,6.448,34.941,-0.00366104005612,0.0001113058,0.05162,1.8075,0.00673521820671,1.7,0.05,11.1423723579
2019-05-07 07:06:34,56.7104,-31.909,190.0,6.45,34.943,-0.00366104005598,0.0001150964,0.04984,1.8316,0.00719843816591,1.8,0.05,11.1165113919
2019-05-07 07:06:34,56.7104,-31.909,192.0,6.436,34.941,-0.00366104005837,0.000115441,0.04628,1.84365,0.00719843816591,1.8,0.03,11.0851267191
2019-05-07 07:06:34,56.7104,-31.909,194.0,6.426,34.941,-0.00366104005998,0.0001126842,0.04806,1.8316,0.00673521820671,1.8,0.04,11.0652867214
2019-05-07 07:06:34,56.7104,-31.909,196.0,6.421,34.941,-0.00366104006115,0.0001109612,0.04628,1.84365,0.0081248780843,1.8,0.05,11.045447961
2019-05-07 07:06:34,56.7104,-31.909,198.0,6.408,34.94,-0.00366104006302,0.0001123396,0.04628,1.84365,0.0081248780843,1.8,0.04,11.0396425186
2019-05-07 07:06:34,56.7104,-31.909,200.0,6.409,34.941,-0.0036610400629,0.0001123396,0.04806,1.86775,0.0081248780843,1.7,0.06,11.0553131547
2019-05-07 07:06:34,56.7104,-31.909,202.0,6.413,34.944,-0.0036610400624,0.0001126842,0.0534,1.84365,0.0076616581251,1.7,0.07,11.0466039219
2019-05-07 07:06:34,56.7104,-31.909,204.0,6.405,34.945,-0.00366104006371,0.0001147518,0.04984,1.84365,0.0076616581251,1.8,0.06,11.0301835335
2019-05-07 07:06:34,56.7104,-31.909,206.0,6.397,34.945,-0.00366104006525,0.0001161302,0.0534,1.84365,0.00719843816591,1.8,0.08,11.0179570544
2019-05-07 07:06:34,56.7104,-31.909,208.0,6.39,34.945,-0.00366104006647,0.0001116504,0.0445,1.84365,0.0076616581251,1.8,0.07,11.0079657698
2019-05-07 07:06:34,56.7104,-31.909,210.0,6.386,34.946,-0.00366104006704,0.000113718,0.04806,1.86775,0.00719843816591,1.8,0.05,10.9886388291
2019-05-07 07:06:34,56.7104,-31.909,212.0,6.384,34.946,-0.00366104006755,0.0001140626,0.05162,1.8557,0.0076616581251,1.8,0.05,10.9808227494
2019-05-07 07:06:34,56.7104,-31.909,214.0,6.377,34.946,-0.00366104006869,0.0001109612,0.04984,1.8316,0.0076616581251,1.8,0.06,10.9685933676
2019-05-07 07:06:34,56.7104,-31.909,216.0,6.373,34.946,-0.00366104006957,0.000110272,0.04806,1.84365,0.0076616581251,1.8,0.05,10.9534848719
2019-05-07 07:06:34,56.7104,-31.909,218.0,6.369,34.946,-0.00366104007029,0.000110272,0.0534,1.8798,0.0076616581251,1.8,0.05,10.9324164496
2019-05-07 07:06:34,56.7104,-31.909,220.0,6.367,34.946,-0.00366104007078,0.0001116504,0.05162,1.86775,0.00719843816591,1.8,0.06,10.9105736307
2019-05-07 07:06:34,56.7104,-31.909,222.0,6.353,34.946,-0.00366104007331,0.0001116504,0.04984,1.89185,0.0081248780843,1.8,0.05,10.8707333324
2019-05-07 07:06:34,56.7104,-31.909,224.0,6.34,34.946,-0.00366104007546,0.0001306034,0.04806,1.86775,0.0076616581251,1.8,0.06,10.8427723852
2019-05-07 07:06:34,56.7104,-31.909,226.0,6.327,34.946,-0.00366104007757,0.000111995,0.04984,1.86775,0.00719843816591,1.8,0.06,10.8264451883
2019-05-07 07:06:34,56.7104,-31.909,228.0,6.326,34.946,-0.00366104007774,0.0001113058,0.04628,1.8798,0.0081248780843,1.8,0.09,10.8172741445
2019-05-07 07:06:34,56.7104,-31.909,230.0,6.325,34.946,-0.00366104007806,0.0001113058,0.04984,1.89185,0.0085880980435,1.8,0.08,10.8044503815
2019-05-07 07:06:34,56.7104,-31.909,232.0,6.32,34.946,-0.00366104007898,0.0001099274,0.04628,1.8798,0.0081248780843,1.8,0.04,10.7877865109
2019-05-07 07:06:34,56.7104,-31.909,234.0,6.318,34.946,-0.00366104007948,0.000111995,0.04628,1.8798,0.0076616581251,1.8,0.05,10.7633210261
2019-05-07 07:06:34,56.7104,-31.909,236.0,6.315,34.946,-0.00366104008027,0.0001116504,0.04272,1.8798,0.0081248780843,1.8,0.04,10.7139855643
2019-05-07 07:06:34,56.7104,-31.909,238.0,6.289,34.945,-0.00366104008459,0.0001209546,0.04984,1.9039,0.0085880980435,1.8,0.05,10.6466496835
2019-05-07 07:06:34,56.7104,-31.909,240.0,6.265,34.943,-0.00366104008874,0.0001130288,0.04628,1.928,0.0076616581251,1.8,0.04,10.5830600828
2019-05-07 07:06:34,56.7104,-31.909,242.0,6.241,34.941,-0.00366104009254,0.0001106166,0.04094,1.928,0.0076616581251,1.8,0.07,10.5345801967
2019-05-07 07:06:34,56.7104,-31.909,244.0,6.226,34.94,-0.00366104009467,0.0001092382,0.04272,1.928,0.0076616581251,1.8,0.1,10.5030628903
2019-05-07 07:06:34,56.7104,-31.909,246.0,6.218,34.939,-0.00366104009646,0.0001164748,0.0445,1.9039,nan,nan,nan,10.4765575611
2019-05-07 07:06:34,56.7104,-31.909,248.0,6.216,34.939,-0.00366104009693,0.0001126842,0.0445,1.91595,nan,nan,nan,10.4511091721
2019-05-07 07:06:34,56.7104,-31.909,250.0,6.206,34.939,-0.0036610400988,0.0001109612,0.0445,1.94005,nan,nan,nan,10.4078858296
2019-05-07 07:06:34,56.7104,-31.909,252.0,6.197,34.939,-0.00366104010021,0.0001109612,0.03916,1.94005,nan,nan,nan,10.3803731757
2019-05-07 07:06:34,56.7104,-31.909,254.0,6.194,34.938,-0.00366104010085,0.000108549,0.04272,1.94005,nan,nan,nan,10.344896646
2019-05-07 07:06:34,56.7104,-31.909,256.0,6.18,34.938,-0.00366104010326,0.0001157856,0.04094,1.96415,nan,nan,nan,10.3096920683
2019-05-07 07:06:34,56.7104,-31.909,258.0,6.171,34.939,-0.00366104010495,0.0001092382,0.04272,1.98825,nan,nan,nan,10.303155076
2019-05-07 07:06:34,56.7104,-31.909,260.0,6.166,34.939,-0.00366104010584,0.000108549,0.03916,1.9521,nan,nan,nan,10.3317103899
2019-05-07 07:06:34,56.7104,-31.909,262.0,6.153,34.938,-0.0036610401082,0.000115441,0.04272,1.9762,nan,nan,nan,10.3828296109
2019-05-07 07:06:34,56.7104,-31.909,264.0,6.127,34.937,-0.0036610401126,0.0001099274,0.04628,1.94005,nan,nan,nan,10.3946042189
2019-05-07 07:06:34,56.7104,-31.909,266.0,6.112,34.935,-0.00366104011501,0.000108549,0.04272,1.9521,nan,nan,nan,10.3826356567
2019-05-07 07:06:34,56.7104,-31.909,268.0,6.101,34.936,-0.00366104011683,0.0001113058,0.03738,1.94005,nan,nan,nan,10.3442529511
2019-05-07 07:06:34,56.7104,-31.909,270.0,6.076,34.934,-0.00366104012106,0.0001109612,0.04094,1.96415,nan,nan,nan,10.3025144588
2019-05-07 07:06:34,56.7104,-31.909,272.0,6.067,34.934,-0.00366104012272,0.0001088936,0.03916,1.9762,nan,nan,nan,10.278844749
2019-05-07 07:06:34,56.7104,-31.909,274.0,6.055,34.934,-0.00366104012492,0.000108549,0.03916,1.9762,nan,nan,nan,10.245051524
2019-05-07 07:06:34,56.7104,-31.909,276.0,6.044,34.933,-0.00366104012663,0.0001123396,0.04094,1.9762,nan,nan,nan,10.2018863679
2019-05-07 07:06:34,56.7104,-31.909,278.0,6.029,34.932,-0.00366104012953,0.0001113058,0.03738,1.9762,nan,nan,nan,10.1367863645
2019-05-07 07:06:34,56.7104,-31.909,280.0,6.017,34.931,-0.00366104013182,0.0001237114,0.04094,1.98825,nan,nan,nan,10.0714892601
2019-05-07 07:06:34,56.7104,-31.909,282.0,6.0,34.929,-0.00366104013471,0.0001075152,0.03916,2.0003,nan,nan,nan,10.0000658816
2019-05-07 07:06:34,56.7104,-31.909,284.0,5.981,34.927,-0.00366104013787,0.000108549,0.03916,2.0244,nan,nan,nan,9.93046280168
2019-05-07 07:06:34,56.7104,-31.909,286.0,5.963,34.926,-0.00366104014095,0.0001075152,0.04094,2.03645,nan,nan,nan,9.85200028993
2019-05-07 07:06:34,56.7104,-31.909,288.0,5.936,34.926,-0.00366104014529,0.0001099274,0.03738,2.03645,nan,nan,nan,9.78179135204
2019-05-07 07:06:34,56.7104,-31.909,290.0,5.92,34.925,-0.00366104014776,0.000106826,0.03204,2.0726,nan,nan,nan,9.73910624476
2019-05-07 07:06:34,56.7104,-31.909,292.0,5.908,34.926,-0.00366104014985,0.0001078598,0.03382,2.06055,nan,nan,nan,9.70559190712
2019-05-07 07:06:34,56.7104,-31.909,294.0,5.916,34.927,-0.00366104014896,0.0001109612,0.0356,2.06055,nan,nan,nan,9.68471349482
2019-05-07 07:06:34,56.7104,-31.909,296.0,5.914,34.929,-0.00366104014963,0.0001071706,0.03916,2.0726,nan,nan,nan,9.65972818472
2019-05-07 07:06:34,56.7104,-31.909,298.0,5.891,34.928,-0.003661040154,0.0001116504,0.0356,2.0967,nan,nan,nan,9.62357300808
2019-05-07 07:06:34,56.7104,-31.909,300.0,5.858,34.926,-0.00366104015903,0.0001157856,0.03916,2.0967,nan,nan,nan,9.61234360571
2019-05-07 07:06:34,56.7104,-31.909,302.0,5.849,34.924,-0.00366104016048,0.0001123396,0.03738,2.0726,nan,nan,nan,9.59582265691
2019-05-07 07:06:34,56.7104,-31.909,304.0,5.845,34.924,-0.00366104016142,0.0001078598,0.0356,2.0726,nan,nan,nan,9.57874630858
2019-05-07 07:06:34,56.7104,-31.909,306.0,5.839,34.924,-0.00366104016244,0.0001071706,0.0356,2.08465,nan,nan,nan,9.54762853241
2019-05-07 07:06:34,56.7104,-31.909,308.0,5.831,34.925,-0.0036610401638,0.0001092382,0.03916,2.08465,nan,nan,nan,9.5233442534
2019-05-07 07:06:34,56.7104,-31.909,310.0,5.815,34.925,-0.00366104016659,0.0001078598,0.0356,2.0967,nan,nan,nan,9.49796615714
2019-05-07 07:06:34,56.7104,-31.909,312.0,5.81,34.926,-0.00366104016797,0.000108549,0.0356,2.1208,nan,nan,nan,9.47574441757
2019-05-07 07:06:34,56.7104,-31.909,314.0,5.796,34.924,-0.00366104017082,0.000110272,0.03382,2.1208,nan,nan,nan,9.45410402792
2019-05-07 07:06:34,56.7104,-31.909,316.0,5.778,34.922,-0.003661040175,0.0001078598,0.03738,2.1208,nan,nan,nan,9.42114409884
2019-05-07 07:06:34,56.7104,-31.909,318.0,5.696,34.915,-0.00366104018815,0.0001078598,0.03382,2.1208,nan,nan,nan,9.3871668178
2019-05-07 07:06:34,56.7104,-31.909,320.0,5.664,34.912,-0.00366104019239,0.000108549,0.03382,2.1208,nan,nan,nan,9.36707735245
2019-05-07 07:06:34,56.7104,-31.909,322.0,5.66,34.913,-0.00366104019308,0.000108549,0.0356,2.10875,nan,nan,nan,9.34360672526
2019-05-07 07:06:34,56.7104,-31.909,324.0,5.646,34.914,-0.00366104019548,0.0001071706,0.03382,2.13285,nan,nan,nan,9.31963356605
2019-05-07 07:06:34,56.7104,-31.909,326.0,5.635,34.917,-0.00366104019762,0.0001078598,0.03382,2.1208,nan,nan,nan,9.30101755691
2019-05-07 07:06:34,56.7104,-31.909,328.0,5.639,34.918,-0.00366104019745,0.0001106166,0.03738,2.13285,nan,nan,nan,9.28777892552
2019-05-07 07:06:34,56.7104,-31.909,330.0,5.625,34.917,-0.00366104020004,0.0001082044,0.03204,2.13285,nan,nan,nan,9.27416511609
2019-05-07 07:06:34,56.7104,-31.909,332.0,5.602,34.916,-0.00366104020563,0.0001075152,0.02848,2.18105,nan,nan,nan,9.26000833928
2019-05-07 07:06:34,56.7104,-31.909,334.0,5.5,34.906,-0.00366104022105,0.000106826,0.03382,2.1449,nan,nan,nan,9.22951394926
2019-05-07 07:06:34,56.7104,-31.909,336.0,5.479,34.906,-0.00366104022417,0.000108549,0.03026,2.15695,nan,nan,nan,9.22697793461
2019-05-07 07:06:34,56.7104,-31.909,338.0,5.467,34.907,-0.003661040226,0.000108549,0.03026,2.15695,nan,nan,nan,9.219374665
2019-05-07 07:06:34,56.7104,-31.909,340.0,5.455,34.906,-0.00366104022823,0.0001099274,0.03204,2.1449,nan,nan,nan,9.21571638359
2019-05-07 07:06:34,56.7104,-31.909,342.0,5.439,34.904,-0.00366104023053,0.0001106166,0.03738,2.15695,nan,nan,nan,9.21290344885
